veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:57,2,59,8.2,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0
2,2,00:02:34,2,73,11.6,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
3,1,00:04:01,2,58,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
4,1,00:07:16,5,58,19.1,4.3,26.0,10.1,,,,,,,,10.75,7.92,8.22,9.12,9.65,,,,,,,,45.65,16,0
5,1,00:08:05,2,62,11.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
6,1,00:12:10,2,58,11.5,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.11,3,0
7,2,00:12:56,2,74,12.0,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
8,1,00:14:09,2,62,11.9,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0
9,2,00:15:54,2,64,9.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
10,1,00:16:27,2,63,9.4,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
11,1,00:17:01,2,58,8.3,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
12,1,00:21:02,5,62,17.4,4.2,30.6,4.0,,,,,,,,11.55,11.88,14.90,12.95,15.14,,,,,,,,66.42,9,0
13,2,00:22:47,5,61,19.7,4.3,31.3,4.1,,,,,,,,11.78,13.98,13.67,13.71,13.70,,,,,,,,66.83,9,0
14,2,00:23:38,2,63,9.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
15,1,00:30:39,2,75,11.7,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
16,1,00:34:33,2,60,9.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
17,2,00:39:34,5,66,17.6,4.2,28.9,4.1,,,,,,,,11.10,6.83,6.81,4.91,5.89,,,,,,,,35.54,9,0
18,2,00:41:36,2,64,10.0,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
19,1,00:42:53,2,65,9.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
20,1,00:45:53,2,66,9.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
21,2,00:46:43,5,59,17.0,4.2,31.3,4.0,,,,,,,,11.39,8.06,7.78,5.03,5.22,,,,,,,,37.49,9,0
22,2,00:49:05,2,59,9.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0
23,1,01:00:41,2,59,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
24,1,01:00:48,2,56,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
25,1,01:02:49,3,63,11.4,14.8,,,,,,,,,,2.25,2.91,2.75,,,,,,,,,,7.91,3,0
26,1,01:14:46,3,58,10.2,13.9,,,,,,,,,,2.35,2.27,1.48,,,,,,,,,,6.11,3,0
27,1,01:21:51,5,62,19.5,4.4,34.6,4.0,,,,,,,,11.47,9.82,9.43,5.95,6.13,,,,,,,,42.80,9,0
28,2,01:22:49,3,63,10.0,12.6,,,,,,,,,,2.14,2.30,0.87,,,,,,,,,,5.30,3,0
29,1,01:28:00,2,61,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
30,2,01:32:16,2,64,9.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
31,2,01:40:13,2,59,9.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0
32,2,01:43:58,2,59,9.9,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
33,2,01:51:23,2,62,11.0,,,,,,,,,,,3.12,3.26,,,,,,,,,,,6.38,3,0
34,1,01:52:47,6,53,12.1,4.3,26.2,4.1,4.1,,,,,,,10.85,6.68,6.48,3.45,3.42,3.75,,,,,,,34.62,10,0
35,2,01:52:56,2,62,9.6,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
36,2,01:53:41,2,61,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
37,2,01:58:22,2,60,9.6,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.56,2,0
38,2,01:58:23,2,59,9.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
39,1,02:03:17,2,68,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
40,1,02:11:22,5,62,20.3,4.3,32.7,4.0,,,,,,,,8.06,6.53,6.41,3.38,5.62,,,,,,,,30.00,9,0
41,1,02:13:21,5,59,19.0,4.4,29.6,10.4,,,,,,,,12.17,15.51,15.27,16.07,17.55,,,,,,,,76.57,16,0
42,2,02:16:00,2,74,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
43,2,02:23:55,2,53,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
44,1,02:24:25,2,58,11.7,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
45,2,02:26:44,5,52,15.9,4.3,21.6,6.2,,,,,,,,11.51,13.72,14.07,3.56,11.52,,,,,,,,54.38,9,0
46,1,02:28:13,2,60,9.3,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.86,2,0
47,1,02:32:08,2,66,12.0,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,3,0
48,2,02:36:02,2,60,10.8,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.48,3,0
50,1,02:57:25,5,71,20.3,4.2,35.1,4.0,,,,,,,,11.99,7.04,6.80,7.49,7.07,,,,,,,,40.38,9,0
51,1,03:00:35,5,63,18.6,5.1,34.0,10.9,,,,,,,,9.92,15.15,15.78,14.05,10.98,,,,,,,,65.87,16,0
52,2,03:16:30,3,68,28.4,3.9,,,,,,,,,,17.69,18.81,11.79,,,,,,,,,,48.29,4,0
53,2,03:20:38,2,57,8.9,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0
54,1,03:23:22,2,62,8.3,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
55,2,03:24:06,5,61,19.6,4.3,29.2,10.0,,,,,,,,10.89,11.58,11.70,12.91,13.60,,,,,,,,60.68,16,0
56,1,03:29:04,2,65,9.2,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0
57,1,03:31:32,2,61,10.8,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
58,2,03:36:54,5,62,15.9,4.3,24.0,10.6,,,,,,,,9.85,16.70,16.74,14.27,15.27,,,,,,,,72.84,16,0
59,2,03:47:01,6,60,17.6,4.2,21.3,9.8,22.9,,,,,,,9.80,9.99,10.44,12.77,12.36,10.95,,,,,,,66.32,12,0
60,2,03:52:55,5,61,12.3,4.2,31.4,4.1,,,,,,,,10.69,11.65,11.67,7.03,6.36,,,,,,,,47.40,9,0
61,2,04:00:45,2,62,21.3,,,,,,,,,,,8.27,10.98,,,,,,,,,,,19.26,5,0
62,2,04:05:06,5,65,10.7,4.4,35.9,4.1,,,,,,,,7.80,14.45,14.86,12.21,12.09,,,,,,,,61.41,9,0
63,2,04:05:34,5,58,12.6,17.7,8.7,21.7,,,,,,,,10.11,15.80,7.78,6.18,6.03,,,,,,,,45.90,11,0
64,1,04:26:49,2,57,9.4,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
65,1,04:26:56,2,63,9.4,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.35,2,0
66,1,04:27:49,2,60,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
67,1,04:28:06,2,65,11.6,,,,,,,,,,,3.73,3.27,,,,,,,,,,,7.00,3,0
68,1,04:29:59,5,62,16.8,4.3,34.3,4.0,,,,,,,,10.11,13.61,13.86,11.38,14.26,,,,,,,,63.23,9,0
69,2,04:35:41,2,66,10.8,,,,,,,,,,,2.82,3.40,,,,,,,,,,,6.22,3,0
70,2,04:36:30,5,57,17.4,4.2,20.5,5.7,,,,,,,,12.28,12.14,11.93,5.46,13.32,,,,,,,,55.12,9,0
71,1,04:37:08,2,65,5.3,,,,,,,,,,,0.54,0.98,,,,,,,,,,,1.52,2,0
72,1,04:38:37,2,63,9.4,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
73,2,04:39:44,5,68,14.6,4.3,34.3,4.1,,,,,,,,11.31,8.33,8.09,6.28,7.03,,,,,,,,41.05,9,0
74,2,04:42:47,2,65,20.5,,,,,,,,,,,8.51,11.61,,,,,,,,,,,20.12,5,0
75,1,04:47:05,2,63,19.7,,,,,,,,,,,8.44,11.27,,,,,,,,,,,19.71,5,0
76,2,04:48:12,2,57,8.8,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
77,1,04:50:22,2,60,10.8,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
78,1,04:55:10,5,57,17.4,4.2,20.6,5.8,,,,,,,,10.47,10.46,10.72,2.74,7.84,,,,,,,,42.22,9,0
79,1,04:56:19,5,66,18.0,4.3,29.0,4.0,,,,,,,,8.84,4.28,4.74,3.53,3.32,,,,,,,,24.72,9,0
80,1,05:02:35,2,60,11.5,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,3,0
81,2,05:06:51,2,66,9.6,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
82,1,05:07:33,2,63,8.7,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
83,1,05:09:43,5,61,13.7,4.3,29.7,3.6,,,,,,,,12.87,15.97,16.27,14.47,14.74,,,,,,,,74.32,9,0
84,2,05:09:55,2,60,21.2,,,,,,,,,,,8.65,10.18,,,,,,,,,,,18.83,5,0
85,2,05:11:59,2,63,11.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
86,2,05:13:51,2,66,11.7,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
87,2,05:15:35,2,59,12.0,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
88,1,05:15:43,6,65,17.2,4.2,24.6,4.1,4.1,,,,,,,9.87,5.42,5.54,4.37,4.68,4.55,,,,,,,34.44,10,0
89,1,05:17:27,6,60,16.5,4.6,23.5,3.9,4.1,,,,,,,9.60,5.60,6.04,3.21,3.98,4.46,,,,,,,32.88,10,0
90,1,05:17:49,6,58,15.3,4.3,24.4,4.0,4.0,,,,,,,10.04,5.97,6.94,2.38,2.91,5.77,,,,,,,34.01,10,0
91,1,05:17:55,2,70,9.2,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
92,2,05:18:37,2,60,9.3,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
93,2,05:18:47,2,67,13.2,,,,,,,,,,,3.83,3.11,,,,,,,,,,,6.93,3,0
94,2,05:19:00,12,71,24.9,4.5,14.7,4.9,5.0,41.3,5.0,5.0,14.6,5.0,5.0,15.02,11.31,11.16,6.15,6.31,5.99,6.72,6.23,6.41,6.39,6.84,6.87,95.39,14,0
95,2,05:19:02,2,71,13.2,,,,,,,,,,,3.71,3.26,,,,,,,,,,,6.97,3,0
96,2,05:22:17,2,64,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
97,1,05:23:21,2,61,11.7,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,3,0
98,2,05:23:44,2,58,9.1,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
99,1,05:25:27,5,62,16.0,4.2,31.0,3.9,,,,,,,,10.62,14.67,14.55,12.33,14.91,,,,,,,,67.09,9,0
100,2,05:27:20,2,63,11.6,,,,,,,,,,,3.63,2.61,,,,,,,,,,,6.23,3,0
101,1,05:27:23,2,57,9.4,,,,,,,,,,,2.54,1.30,,,,,,,,,,,3.84,2,0
102,1,05:29:18,2,58,9.4,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
103,2,05:31:02,5,63,19.4,4.4,31.2,4.0,,,,,,,,12.72,16.41,14.60,11.89,11.81,,,,,,,,67.43,9,0
104,2,05:31:05,2,68,11.2,,,,,,,,,,,2.50,2.64,,,,,,,,,,,5.14,3,0
105,2,05:32:58,2,58,8.5,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
106,1,05:35:17,2,58,11.0,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,3,0
107,2,05:36:54,2,58,9.2,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
108,2,05:36:55,2,69,8.8,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.62,2,0
109,1,05:37:44,5,66,13.4,4.3,31.0,4.1,,,,,,,,8.72,3.98,4.26,3.25,3.92,,,,,,,,24.13,9,0
110,1,05:40:02,2,61,8.2,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0
111,1,05:40:25,2,70,12.0,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0
112,2,05:40:39,5,64,12.8,4.4,33.3,4.0,,,,,,,,11.96,16.79,16.73,16.43,16.30,,,,,,,,78.21,9,0
113,2,05:41:13,2,68,11.7,,,,,,,,,,,4.35,2.78,,,,,,,,,,,7.13,3,0
114,2,05:41:27,2,70,5.4,,,,,,,,,,,0.51,0.81,,,,,,,,,,,1.32,2,0
115,2,05:42:22,2,83,11.5,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,3,0
116,2,05:42:35,5,60,20.5,4.3,30.1,11.0,,,,,,,,11.27,13.62,13.28,16.24,15.89,,,,,,,,70.31,16,0
117,2,05:45:03,5,67,17.9,4.3,29.0,4.9,,,,,,,,10.89,15.50,15.27,15.35,13.55,,,,,,,,70.56,9,0
118,1,05:47:13,2,64,9.2,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
119,1,05:47:48,2,59,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
120,1,05:51:09,2,61,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
121,2,05:52:41,2,63,8.7,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
122,1,05:53:52,2,56,8.6,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
123,2,05:53:53,5,63,20.3,4.3,37.8,4.5,,,,,,,,10.78,14.37,14.50,10.58,11.80,,,,,,,,62.03,9,0
124,2,05:54:48,2,64,8.9,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
125,2,05:55:27,2,51,11.4,,,,,,,,,,,4.31,3.77,,,,,,,,,,,8.09,3,0
126,1,05:55:55,2,68,9.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
127,2,05:58:20,2,59,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
128,2,05:59:12,2,67,13.2,,,,,,,,,,,3.65,3.49,,,,,,,,,,,7.14,3,0
129,1,06:01:02,2,65,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
130,1,06:01:40,2,61,8.6,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.04,2,0
131,2,06:01:44,5,64,19.5,4.3,36.2,4.1,,,,,,,,12.12,16.37,16.17,16.32,16.63,,,,,,,,77.61,9,0
132,1,06:01:54,2,60,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
133,1,06:02:09,5,65,17.3,4.3,30.3,4.0,,,,,,,,11.81,13.41,13.07,13.40,15.47,,,,,,,,67.16,9,0
134,1,06:03:06,2,58,11.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
135,2,06:03:55,2,62,10.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
136,1,06:04:17,5,60,20.4,4.3,29.2,10.0,,,,,,,,12.41,13.01,13.95,13.82,14.29,,,,,,,,67.48,16,0
137,2,06:04:45,5,59,16.9,4.3,33.7,4.1,,,,,,,,11.84,16.03,15.47,16.05,16.17,,,,,,,,75.56,9,0
138,1,06:05:11,2,61,11.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
139,1,06:05:12,2,62,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
140,1,06:05:13,5,68,21.1,4.3,34.2,10.0,,,,,,,,11.15,14.07,14.18,15.43,16.22,,,,,,,,71.06,16,0
141,2,06:05:48,5,58,16.4,4.2,27.6,4.0,,,,,,,,7.56,11.83,11.59,9.91,9.74,,,,,,,,50.63,9,0
142,2,06:06:19,2,64,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
143,1,06:06:33,2,62,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
144,2,06:07:26,2,61,12.0,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
145,2,06:07:37,2,61,9.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
146,2,06:08:22,5,55,15.6,4.4,21.2,6.0,,,,,,,,11.51,17.29,16.79,6.29,14.96,,,,,,,,66.84,9,0
147,1,06:08:30,2,63,9.3,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
148,2,06:09:36,5,62,13.9,4.3,29.2,4.2,,,,,,,,10.26,6.55,6.41,4.37,4.07,,,,,,,,31.65,9,0
149,2,06:09:44,2,64,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
150,1,06:10:20,2,66,8.1,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.95,2,0
151,1,06:10:25,2,60,8.8,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
152,2,06:10:57,2,58,11.0,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.46,3,0
153,2,06:11:52,2,58,9.7,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,2,0
154,1,06:12:10,2,52,8.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
155,2,06:12:48,3,60,15.4,4.3,,,,,,,,,,8.65,6.16,7.74,,,,,,,,,,22.55,6,0
156,2,06:14:34,2,63,11.5,,,,,,,,,,,3.61,4.01,,,,,,,,,,,7.62,3,0
157,1,06:15:10,2,63,10.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
158,2,06:15:13,2,62,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
159,1,06:15:29,2,58,8.6,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
160,2,06:15:38,5,62,13.4,4.3,31.0,4.0,,,,,,,,11.50,11.92,12.31,9.82,9.83,,,,,,,,55.38,9,0
161,1,06:15:59,2,62,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
162,1,06:16:10,2,57,9.2,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
163,2,06:16:30,2,63,20.5,,,,,,,,,,,12.60,14.37,,,,,,,,,,,26.97,5,0
164,2,06:16:43,2,61,9.1,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
165,2,06:17:57,2,70,8.2,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0
166,1,06:18:00,2,60,11.5,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
167,1,06:18:10,5,60,18.5,4.5,30.2,4.0,,,,,,,,12.66,16.24,16.08,15.90,17.44,,,,,,,,78.32,9,0
168,1,06:18:30,2,57,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
169,1,06:19:18,2,60,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
170,2,06:19:24,5,61,17.0,4.3,36.8,4.0,,,,,,,,10.90,15.54,14.93,12.86,12.35,,,,,,,,66.58,9,0
172,2,06:19:25,2,65,10.1,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.12,3,0
174,2,06:20:34,2,59,8.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
175,1,06:21:06,2,55,5.0,,,,,,,,,,,0.59,0.99,,,,,,,,,,,1.57,2,0
176,1,06:22:25,2,60,13.4,,,,,,,,,,,4.16,2.75,,,,,,,,,,,6.90,3,0
177,1,06:22:55,2,55,9.0,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
178,2,06:23:07,2,52,12.0,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0
179,1,06:23:09,2,64,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
180,1,06:24:16,2,54,8.8,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
181,1,06:24:28,2,57,9.2,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
182,2,06:24:54,2,63,13.0,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.39,3,0
183,1,06:25:09,6,61,15.9,4.3,27.0,4.1,4.0,,,,,,,9.80,5.68,5.74,2.95,3.64,3.94,,,,,,,31.75,10,0
184,1,06:25:25,6,61,16.9,4.2,26.7,4.1,4.0,,,,,,,9.36,5.13,6.24,3.33,3.62,4.02,,,,,,,31.71,10,0
185,2,06:25:38,2,55,9.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
187,2,06:25:39,2,62,10.6,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,3,0
189,2,06:25:42,2,55,11.6,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0
190,2,06:25:43,2,54,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
191,2,06:25:45,2,53,9.0,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
192,2,06:26:44,3,65,5.2,8.0,,,,,,,,,,0.86,1.50,0.20,,,,,,,,,,2.57,2,0
193,2,06:26:47,2,68,5.5,,,,,,,,,,,0.93,1.64,,,,,,,,,,,2.57,2,0
194,1,06:26:51,2,60,12.0,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
195,2,06:26:51,2,70,5.3,,,,,,,,,,,0.53,0.92,,,,,,,,,,,1.45,2,0
196,2,06:26:52,2,71,5.5,,,,,,,,,,,0.88,1.22,,,,,,,,,,,2.11,2,0
197,1,06:26:54,2,63,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
198,1,06:27:20,3,62,8.8,15.3,,,,,,,,,,2.07,2.17,2.34,,,,,,,,,,6.58,2,0
199,2,06:27:24,2,63,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
200,1,06:27:28,2,61,12.0,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,3,0
201,2,06:28:20,5,64,19.6,4.3,30.3,10.1,,,,,,,,11.96,6.15,6.90,3.61,4.29,,,,,,,,32.90,16,0
202,2,06:29:48,6,60,12.7,4.4,24.2,4.1,4.1,,,,,,,9.05,5.24,5.40,3.33,3.93,3.89,,,,,,,30.85,10,0
203,2,06:30:03,5,60,14.6,4.3,17.0,4.0,,,,,,,,10.07,6.14,6.22,4.09,4.39,,,,,,,,30.92,9,0
204,1,06:30:04,2,60,9.2,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
205,2,06:30:59,2,60,11.6,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0
206,1,06:31:20,5,58,12.4,4.3,28.8,10.8,,,,,,,,9.36,10.52,10.65,14.74,14.96,,,,,,,,60.23,16,0
207,2,06:31:33,2,57,13.0,,,,,,,,,,,3.62,2.73,,,,,,,,,,,6.35,3,0
208,1,06:32:14,2,58,9.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
209,1,06:32:41,2,58,9.3,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
210,2,06:33:01,2,65,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
211,2,06:33:07,6,62,16.0,4.5,25.8,4.1,4.1,,,,,,,9.67,11.85,12.37,11.85,10.69,8.89,,,,,,,65.33,10,0
212,1,06:33:21,5,61,21.0,4.3,29.9,10.1,,,,,,,,9.94,13.76,13.80,15.18,15.35,,,,,,,,68.02,16,0
213,1,06:33:22,2,60,10.9,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
214,1,06:33:50,2,65,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
215,2,06:33:59,2,62,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
216,1,06:34:00,2,59,9.7,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.07,2,0
217,2,06:34:30,2,59,9.3,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
218,1,06:35:01,2,57,7.8,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.35,2,0
219,2,06:35:37,2,66,8.5,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
220,2,06:35:49,2,69,13.1,,,,,,,,,,,5.01,3.33,,,,,,,,,,,8.34,3,0
221,2,06:35:54,2,65,8.9,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
222,2,06:36:04,2,63,11.5,,,,,,,,,,,2.59,2.82,,,,,,,,,,,5.40,3,0
223,2,06:37:03,2,61,8.7,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
224,1,06:37:22,2,63,21.6,,,,,,,,,,,6.86,9.69,,,,,,,,,,,16.55,5,0
225,2,06:37:34,5,63,17.6,4.3,32.6,4.1,,,,,,,,11.36,9.38,7.15,4.44,3.81,,,,,,,,36.13,9,0
226,2,06:37:39,2,62,10.9,,,,,,,,,,,2.81,4.18,,,,,,,,,,,6.99,3,0
227,2,06:38:57,2,62,11.9,,,,,,,,,,,3.27,3.45,,,,,,,,,,,6.72,3,0
228,2,06:39:02,2,63,8.7,,,,,,,,,,,1.72,0.83,,,,,,,,,,,2.55,2,0
229,2,06:39:43,2,63,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
230,1,06:40:17,2,60,8.5,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
231,1,06:40:54,2,61,11.5,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
232,1,06:41:07,2,63,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
233,2,06:41:42,2,66,8.8,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.62,2,0
234,2,06:42:30,5,63,16.4,4.3,33.2,4.0,,,,,,,,11.20,10.11,10.19,7.98,8.36,,,,,,,,47.84,9,0
235,2,06:42:50,5,61,19.0,4.3,31.3,4.1,,,,,,,,9.77,5.91,5.94,4.36,4.02,,,,,,,,29.99,9,0
236,1,06:43:11,2,60,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
237,1,06:43:46,2,60,10.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.01,3,0
238,1,06:45:19,2,61,8.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.17,2,0
239,2,06:45:44,2,63,11.1,,,,,,,,,,,4.37,7.91,,,,,,,,,,,12.27,5,0
240,1,06:45:52,2,66,11.1,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0
241,1,06:46:05,2,62,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
242,2,06:46:07,2,62,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
243,1,06:46:14,2,62,9.3,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
244,2,06:46:26,2,63,9.6,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,2,0
245,1,06:46:47,2,57,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
246,2,06:46:48,2,62,10.2,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,3,0
247,1,06:46:50,5,58,15.3,4.3,21.5,4.1,,,,,,,,11.72,6.74,6.81,4.02,6.28,,,,,,,,35.58,9,0
248,1,06:46:52,2,58,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
249,1,06:46:54,2,60,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
250,1,06:46:56,2,59,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
251,2,06:47:48,2,66,10.0,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
252,1,06:47:55,2,62,9.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
253,1,06:48:39,2,63,9.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
254,1,06:48:42,2,62,9.0,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
255,1,06:50:23,2,62,9.6,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.29,2,0
256,1,06:50:57,2,58,15.8,,,,,,,,,,,4.47,8.02,,,,,,,,,,,12.49,5,0
257,1,06:51:00,5,64,20.3,4.2,32.4,4.0,,,,,,,,10.43,6.36,6.61,4.09,5.54,,,,,,,,33.03,9,0
258,1,06:51:01,2,64,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
259,1,06:54:34,2,61,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
260,1,06:54:50,2,58,8.5,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0
261,2,06:54:50,4,59,11.0,23.0,3.5,,,,,,,,,3.30,4.21,3.08,2.32,,,,,,,,,12.91,3,0
262,2,06:54:55,2,69,8.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
263,2,06:55:14,8,61,14.1,4.4,4.6,36.3,4.6,4.6,5.1,,,,,10.10,10.96,15.34,15.94,13.58,13.62,13.56,13.44,,,,,106.52,13,0
264,1,06:55:44,5,66,19.9,4.3,31.3,4.0,,,,,,,,10.20,5.94,5.83,4.34,2.85,,,,,,,,29.16,9,0
265,1,06:55:48,2,65,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0
266,2,06:56:05,2,62,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
267,2,06:56:17,2,62,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,3,0
268,2,06:56:49,2,62,8.4,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
269,1,06:57:14,2,60,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
270,1,06:57:36,3,62,11.9,14.3,,,,,,,,,,2.72,1.88,0.65,,,,,,,,,,5.25,3,0
271,2,06:58:05,2,62,9.3,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
272,1,06:58:25,5,41,13.4,4.1,25.3,3.8,,,,,,,,8.00,15.99,16.95,11.62,11.92,,,,,,,,64.48,9,0
273,2,06:59:28,2,65,10.0,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.90,3,0
274,1,06:59:47,5,63,17.0,4.2,32.8,4.0,,,,,,,,11.35,12.38,12.53,7.26,8.36,,,,,,,,51.87,9,0
275,2,06:59:58,2,60,9.3,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
276,1,07:01:09,2,63,8.6,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
277,2,07:01:16,2,62,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
278,2,07:01:23,2,65,9.8,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.16,3,0
279,1,07:01:31,2,61,8.2,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.21,2,0
280,1,07:01:48,4,60,11.5,16.7,2.7,,,,,,,,,2.45,2.07,1.98,1.91,,,,,,,,,8.40,3,0
281,2,07:03:00,2,61,10.6,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
282,1,07:03:01,2,58,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
283,1,07:04:04,2,66,9.6,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
284,2,07:04:19,2,63,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
285,2,07:04:51,2,62,8.5,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
286,1,07:05:12,5,61,12.3,4.3,29.7,4.0,,,,,,,,10.82,15.23,15.19,14.78,15.85,,,,,,,,71.86,9,0
287,1,07:05:16,2,58,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
288,2,07:05:27,2,60,8.8,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
289,1,07:05:36,2,65,12.7,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0
290,2,07:05:46,2,69,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.88,2,0
291,2,07:05:59,2,64,8.7,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.82,2,0
292,2,07:06:03,2,64,9.5,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
293,1,07:07:54,2,62,8.1,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0
294,2,07:07:56,2,63,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
295,2,07:08:04,2,60,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
296,2,07:08:11,2,62,9.4,,,,,,,,,,,2.64,2.71,,,,,,,,,,,5.35,2,0
297,1,07:09:06,3,53,17.3,4.6,,,,,,,,,,12.54,10.84,15.01,,,,,,,,,,38.39,6,0
298,1,07:09:11,5,57,15.7,4.3,30.5,9.9,,,,,,,,10.89,13.02,12.49,13.27,14.03,,,,,,,,63.70,16,0
299,2,07:09:23,4,52,11.5,22.9,2.7,,,,,,,,,2.89,4.14,2.35,2.18,,,,,,,,,11.55,3,0
300,2,07:09:57,2,59,8.6,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.21,2,0
301,1,07:10:26,2,61,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
302,2,07:11:03,2,62,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,3,0
303,1,07:11:16,2,63,11.5,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.96,3,0
304,2,07:11:17,5,63,17.5,4.3,36.2,4.1,,,,,,,,10.84,7.83,7.49,4.98,5.02,,,,,,,,36.16,9,0
305,1,07:11:43,2,68,8.6,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.76,2,0
306,1,07:13:09,2,61,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
307,1,07:13:20,2,64,8.5,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
308,2,07:13:43,5,60,11.2,4.3,31.8,4.1,,,,,,,,10.26,8.39,8.38,8.88,9.03,,,,,,,,44.93,9,0
309,1,07:13:46,2,58,8.8,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
310,2,07:14:47,5,65,17.7,4.3,33.6,4.0,,,,,,,,11.82,7.30,7.35,6.00,5.90,,,,,,,,38.38,9,0
311,1,07:14:56,5,56,19.0,4.2,31.7,4.0,,,,,,,,10.69,17.66,17.16,13.04,15.03,,,,,,,,73.57,9,0
312,1,07:15:36,2,65,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
313,1,07:15:37,2,60,10.1,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
314,1,07:15:58,4,64,12.7,19.3,3.4,,,,,,,,,3.87,4.72,3.54,3.94,,,,,,,,,16.06,3,0
315,1,07:16:21,2,59,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
316,2,07:16:22,2,66,11.6,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
317,1,07:16:55,2,63,7.4,,,,,,,,,,,1.36,1.33,,,,,,,,,,,2.69,2,0
318,2,07:17:20,2,62,9.3,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0
319,2,07:17:21,2,66,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
320,1,07:17:27,2,68,9.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
321,1,07:19:06,2,55,11.9,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.02,3,0
322,2,07:19:24,2,60,10.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
323,1,07:19:57,2,61,9.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
324,2,07:20:10,2,60,11.6,,,,,,,,,,,3.83,2.54,,,,,,,,,,,6.37,3,0
325,1,07:20:43,2,62,7.9,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
326,1,07:20:54,2,64,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
327,1,07:21:17,2,58,10.9,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
328,1,07:21:58,2,60,18.3,,,,,,,,,,,8.19,20.53,,,,,,,,,,,28.72,5,0
329,2,07:22:19,5,62,16.8,4.3,32.9,4.1,,,,,,,,10.80,7.20,6.82,5.62,5.78,,,,,,,,36.22,9,0
330,2,07:22:21,2,63,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
331,2,07:22:43,2,62,9.6,,,,,,,,,,,3.35,3.43,,,,,,,,,,,6.78,2,0
332,1,07:23:05,2,56,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
333,1,07:23:08,5,56,18.1,4.2,33.2,4.1,,,,,,,,11.14,15.02,15.43,10.00,10.00,,,,,,,,61.59,9,0
334,2,07:23:27,2,62,12.0,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
335,2,07:23:49,2,62,11.5,,,,,,,,,,,3.09,3.27,,,,,,,,,,,6.35,3,0
336,1,07:24:47,2,61,8.1,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
338,2,07:25:54,3,61,10.0,13.1,,,,,,,,,,2.36,1.92,0.33,,,,,,,,,,4.61,3,0
340,1,07:26:45,2,58,14.1,,,,,,,,,,,8.36,16.00,,,,,,,,,,,24.36,5,0
341,1,07:27:05,5,60,10.8,4.3,23.2,3.9,,,,,,,,9.78,6.84,7.00,8.20,8.18,,,,,,,,40.00,9,0
342,2,07:27:17,2,61,9.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0