veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,2,46,11.7,,,,,,,,,,,4.33,6.87,,,,,,,,,,,11.20,5,0
2,1,00:00:53,2,56,9.2,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.42,2,0
3,2,00:10:23,2,58,9.4,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.62,2,0
4,2,00:15:28,2,55,9.3,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
5,1,00:21:34,2,62,9.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
6,2,00:35:35,2,59,9.4,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
7,2,00:36:57,2,52,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
8,2,00:43:42,5,60,12.1,4.2,27.9,4.1,,,,,,,,9.56,5.93,5.67,4.46,3.99,,,,,,,,29.61,9,0
9,1,00:48:49,2,57,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
10,2,00:52:40,2,56,11.7,,,,,,,,,,,3.24,5.76,,,,,,,,,,,9.00,3,0
11,1,01:06:00,2,50,13.2,,,,,,,,,,,4.56,3.21,,,,,,,,,,,7.76,3,0
12,2,01:37:38,2,57,8.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
13,1,03:17:09,2,61,9.3,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
14,1,03:34:54,2,60,9.3,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
15,2,04:26:36,2,66,8.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
16,1,04:29:35,2,55,8.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
17,2,04:30:24,2,53,5.0,,,,,,,,,,,0.86,1.56,,,,,,,,,,,2.41,2,0
18,1,04:35:28,2,34,8.6,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
19,2,04:46:33,2,24,8.6,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
20,2,04:49:13,2,63,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
21,1,05:09:08,2,50,11.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
22,2,05:14:22,2,62,9.5,,,,,,,,,,,2.72,1.38,,,,,,,,,,,4.10,2,0
23,1,05:14:39,2,62,13.3,,,,,,,,,,,4.13,9.70,,,,,,,,,,,13.83,5,0
24,2,05:15:24,2,57,11.5,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.61,3,0
25,1,05:21:56,3,59,18.3,4.5,,,,,,,,,,8.04,8.97,8.73,,,,,,,,,,25.73,6,0
26,1,05:25:48,2,56,11.5,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
27,2,05:26:42,2,48,9.3,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
28,1,05:27:08,2,57,11.5,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
29,1,05:27:15,2,53,11.9,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
30,2,05:30:09,2,57,11.7,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.34,3,0
31,1,05:34:52,3,64,18.4,4.5,,,,,,,,,,9.98,11.44,10.99,,,,,,,,,,32.42,6,0
32,1,05:40:41,2,70,8.0,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
33,2,05:42:00,2,58,9.4,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.96,2,0
34,2,05:48:16,2,52,14.0,,,,,,,,,,,3.22,3.28,,,,,,,,,,,6.50,5,0
35,2,05:50:01,2,54,11.9,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
36,1,05:52:52,2,44,11.5,,,,,,,,,,,3.42,3.21,,,,,,,,,,,6.64,3,0
37,1,05:55:53,2,56,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
39,1,05:57:57,2,52,8.4,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
41,1,06:04:32,2,66,11.0,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0
42,1,06:05:05,2,56,11.6,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.50,3,0
43,1,06:05:23,2,60,10.8,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
44,2,06:07:10,2,56,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
45,1,06:08:04,2,62,11.5,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
46,2,06:09:53,2,61,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
47,2,06:10:45,2,58,9.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,3,0
48,1,06:11:17,2,53,9.4,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
49,1,06:13:56,3,51,16.6,4.5,,,,,,,,,,10.26,7.45,7.22,,,,,,,,,,24.93,6,0
50,1,06:14:25,2,59,9.7,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.25,2,0
51,1,06:20:09,2,51,13.0,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,3,0
52,1,06:22:08,2,57,11.7,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
53,2,06:22:38,2,55,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
54,1,06:23:51,2,60,14.4,,,,,,,,,,,3.72,3.67,,,,,,,,,,,7.39,5,0
56,1,06:23:52,2,62,11.7,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.81,3,0
57,1,06:23:54,2,52,22.9,,,,,,,,,,,7.69,10.85,,,,,,,,,,,18.54,5,0
59,1,06:29:20,2,57,9.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
60,1,06:33:16,2,62,9.3,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
61,2,06:39:44,2,61,9.9,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
62,1,06:40:06,2,53,13.9,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.19,5,0
63,1,06:40:32,2,62,11.9,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0
64,2,06:40:46,2,58,9.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
65,1,06:41:09,2,64,12.6,,,,,,,,,,,3.72,2.61,,,,,,,,,,,6.33,3,0
66,1,06:42:46,2,61,11.9,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0
67,1,06:45:03,2,71,8.9,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
68,1,06:48:05,2,60,15.6,,,,,,,,,,,8.85,15.77,,,,,,,,,,,24.61,5,0
69,1,06:49:49,2,60,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
70,2,06:50:18,2,53,9.0,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
71,2,06:53:15,2,60,9.2,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
72,1,06:53:25,2,43,8.5,,,,,,,,,,,0.97,1.60,,,,,,,,,,,2.57,2,0
73,2,06:54:01,2,54,9.4,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
74,1,06:55:55,2,57,10.9,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
75,2,06:56:37,2,59,9.4,,,,,,,,,,,2.65,1.27,,,,,,,,,,,3.93,2,0
76,2,06:57:21,2,65,12.6,,,,,,,,,,,2.94,3.64,,,,,,,,,,,6.58,3,0
77,2,06:57:36,2,68,9.6,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.74,2,0
78,1,06:57:44,2,59,10.2,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
79,1,07:01:16,2,60,8.5,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
80,2,07:02:48,2,54,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.19,3,0
81,1,07:03:54,2,65,10.9,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,3,0
82,1,07:04:33,2,57,9.4,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
83,2,07:06:15,2,53,8.9,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
84,2,07:06:50,4,57,13.1,18.3,2.8,,,,,,,,,3.00,3.84,1.40,1.46,,,,,,,,,9.70,3,0
85,2,07:07:06,2,59,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
86,2,07:07:29,2,67,9.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,2,0
87,1,07:07:53,2,65,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
88,2,07:09:08,2,55,11.6,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.58,3,0
89,1,07:10:43,2,60,8.4,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
90,2,07:11:37,2,59,9.6,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
91,2,07:11:41,2,60,8.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
92,1,07:13:19,2,55,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
93,1,07:17:49,2,53,11.9,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.29,3,0
94,2,07:19:34,2,43,12.9,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.09,3,0
95,2,07:28:36,2,60,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
96,1,07:28:41,6,61,12.5,4.4,24.0,3.9,4.1,,,,,,,11.29,15.36,15.68,11.18,12.72,12.37,,,,,,,78.60,10,0
97,2,07:28:41,2,67,9.9,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
98,1,07:29:16,2,65,16.4,,,,,,,,,,,5.33,6.34,,,,,,,,,,,11.66,5,0
99,2,07:30:45,2,61,9.9,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0
100,2,07:31:44,2,59,8.8,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
101,1,07:31:48,2,57,10.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
102,2,07:32:19,2,56,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
103,1,07:32:29,4,63,13.0,18.3,2.8,,,,,,,,,2.51,3.19,1.59,1.71,,,,,,,,,8.99,3,0
105,1,07:33:52,2,66,12.1,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
106,1,07:33:54,2,57,12.3,,,,,,,,,,,3.59,3.79,,,,,,,,,,,7.37,3,0
108,1,07:34:22,2,58,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
109,1,07:34:28,2,61,9.0,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
110,2,07:35:34,2,61,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
111,2,07:35:39,5,58,15.8,4.3,30.2,4.0,,,,,,,,10.19,5.88,5.30,5.33,7.69,,,,,,,,34.40,9,0
112,2,07:35:53,2,55,9.3,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
113,1,07:36:43,2,52,8.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
114,2,07:37:03,6,60,12.6,4.4,24.1,4.0,4.1,,,,,,,9.71,5.81,5.56,3.15,3.96,4.18,,,,,,,32.37,10,0
115,2,07:40:11,2,57,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
116,1,07:40:46,2,63,12.7,,,,,,,,,,,3.88,2.56,,,,,,,,,,,6.43,3,0
117,1,07:42:21,2,56,11.7,,,,,,,,,,,3.17,5.09,,,,,,,,,,,8.26,3,0
118,2,07:42:39,2,49,11.1,,,,,,,,,,,3.63,4.03,,,,,,,,,,,7.66,3,0
119,1,07:42:53,2,57,9.0,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.60,2,0
120,1,07:44:47,4,60,11.3,21.4,2.8,,,,,,,,,3.01,4.71,1.40,1.19,,,,,,,,,10.31,3,0
121,1,07:45:54,2,59,8.8,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
122,2,07:46:43,2,50,11.5,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,0
123,1,07:47:01,6,60,15.5,4.6,18.1,4.7,4.8,,,,,,,9.62,14.86,14.13,8.57,14.13,14.14,,,,,,,75.45,10,0
124,2,07:47:09,2,58,11.5,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0
125,1,07:47:46,2,62,8.7,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
126,2,07:47:59,2,57,12.0,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,3,0
127,1,07:49:39,2,48,10.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
128,1,07:49:50,2,55,9.6,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,2,0
129,2,07:49:53,2,58,9.3,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.29,2,0
130,1,07:50:05,2,48,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
131,2,07:50:06,2,56,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
132,2,07:50:46,2,57,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
133,1,07:52:01,6,56,15.5,4.6,18.5,4.7,4.8,,,,,,,10.04,14.40,13.66,5.86,18.08,17.33,,,,,,,79.36,10,0
134,1,07:53:26,2,71,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
135,1,07:54:23,2,51,12.8,,,,,,,,,,,4.52,4.75,,,,,,,,,,,9.27,3,0
136,2,07:54:40,2,55,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
137,2,07:56:19,2,50,11.5,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
138,2,07:58:27,2,59,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
139,2,07:58:45,2,58,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
140,2,07:58:57,5,61,15.6,4.6,23.0,4.9,,,,,,,,9.75,6.79,6.30,4.48,4.56,,,,,,,,31.89,9,0
141,2,08:00:30,3,42,15.6,4.1,,,,,,,,,,7.47,10.45,14.36,,,,,,,,,,32.28,6,0
142,1,08:01:13,2,55,9.6,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
143,1,08:03:41,2,63,13.3,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
144,2,08:04:15,5,58,15.6,4.5,23.4,4.8,,,,,,,,9.61,6.96,6.44,4.85,4.89,,,,,,,,32.76,9,0
145,2,08:04:28,2,63,10.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
146,2,08:05:45,2,55,10.9,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0
147,1,08:06:42,2,60,9.9,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
148,2,08:09:49,6,48,15.8,4.5,30.7,4.6,4.6,,,,,,,9.18,6.46,6.05,2.98,4.74,3.90,,,,,,,33.30,10,0
149,1,08:09:59,6,55,11.3,4.3,19.0,5.1,4.3,,,,,,,10.89,15.25,14.60,4.27,18.10,17.95,,,,,,,81.06,10,0
150,2,08:10:39,2,55,8.0,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.35,2,0
151,2,08:12:36,2,57,9.9,,,,,,,,,,,3.52,2.48,,,,,,,,,,,6.01,3,0
152,2,08:14:11,2,55,9.4,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0
153,2,08:18:10,2,52,9.9,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
154,1,08:19:25,2,50,9.8,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
155,2,08:19:29,2,58,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
156,1,08:20:28,2,52,8.6,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.95,2,0
157,1,08:20:58,2,62,11.5,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.02,3,0
158,2,08:21:11,2,60,12.0,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
159,2,08:21:52,2,52,12.9,,,,,,,,,,,5.46,5.69,,,,,,,,,,,11.15,5,0
160,1,08:21:57,2,58,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
161,1,08:22:30,2,57,9.4,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0
162,2,08:22:36,2,53,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
163,2,08:22:38,2,54,12.5,,,,,,,,,,,3.74,4.10,,,,,,,,,,,7.84,3,0
164,1,08:23:05,2,59,9.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
165,2,08:23:22,5,57,15.3,4.3,29.3,4.1,,,,,,,,14.39,17.51,17.73,17.97,17.78,,,,,,,,85.38,9,0
166,1,08:23:22,2,60,11.4,,,,,,,,,,,2.75,2.99,,,,,,,,,,,5.75,3,0
167,1,08:24:00,2,52,13.0,,,,,,,,,,,3.36,3.53,,,,,,,,,,,6.90,3,0
168,2,08:25:04,2,62,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
169,2,08:25:30,5,58,11.5,4.3,24.3,4.3,,,,,,,,10.34,6.06,6.26,4.67,4.78,,,,,,,,32.11,9,0
170,1,08:25:42,2,70,14.3,,,,,,,,,,,4.51,4.51,,,,,,,,,,,9.02,5,0
171,1,08:26:07,2,57,10.9,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,3,0
172,2,08:26:26,2,53,11.7,,,,,,,,,,,3.37,2.19,,,,,,,,,,,5.56,3,0
173,2,08:26:36,2,59,10.8,,,,,,,,,,,3.36,3.18,,,,,,,,,,,6.54,3,0
174,2,08:28:03,2,57,10.4,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
175,1,08:28:06,2,55,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
176,1,08:31:00,2,58,8.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
177,1,08:31:40,2,57,14.4,,,,,,,,,,,5.55,4.22,,,,,,,,,,,9.77,5,0
178,2,08:33:04,2,60,8.8,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
179,1,08:34:39,2,58,11.5,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
180,2,08:35:16,4,40,11.3,21.3,2.8,,,,,,,,,2.56,5.26,5.98,5.50,,,,,,,,,19.31,3,0
181,2,08:35:25,2,43,10.2,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
182,2,08:36:14,2,58,11.7,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0
183,1,08:37:36,2,71,9.9,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
184,1,08:38:11,2,58,13.1,,,,,,,,,,,3.60,5.36,,,,,,,,,,,8.97,3,0
185,2,08:39:52,2,58,9.9,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
186,2,08:40:31,2,62,9.3,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
187,2,08:43:02,2,60,11.5,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
189,1,08:43:53,2,49,9.3,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
191,1,08:46:05,5,46,15.0,4.2,20.6,6.0,,,,,,,,17.13,24.65,21.28,18.98,18.81,,,,,,,,100.85,9,0
192,2,08:46:55,3,66,12.7,22.6,,,,,,,,,,4.49,3.85,1.49,,,,,,,,,,9.84,3,0
193,1,08:48:06,2,55,9.2,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
194,1,08:48:58,2,60,13.0,,,,,,,,,,,4.16,3.69,,,,,,,,,,,7.85,3,0
195,1,08:49:59,2,57,9.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0
196,2,08:52:02,2,59,8.5,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
197,1,08:52:06,2,61,9.9,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
198,1,08:52:59,2,63,11.5,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
199,1,08:53:33,6,60,12.5,4.4,24.1,3.9,4.1,,,,,,,11.90,16.12,15.56,11.64,13.35,13.72,,,,,,,82.29,10,0
200,1,08:54:14,2,59,9.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.37,3,0
201,1,08:54:44,2,63,9.8,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.81,3,0
202,2,08:58:55,2,55,12.0,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
203,2,09:00:09,2,58,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
204,1,09:01:52,2,58,8.0,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
205,2,09:02:10,6,60,12.6,4.4,24.1,4.0,4.1,,,,,,,8.73,5.22,5.00,2.98,3.95,4.29,,,,,,,30.19,10,0
206,1,09:03:27,2,62,8.3,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,2,0
207,1,09:04:58,4,48,11.3,21.2,2.7,,,,,,,,,2.90,4.93,5.74,5.14,,,,,,,,,18.70,3,0
208,1,09:05:39,2,51,10.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0
209,1,09:06:16,2,47,12.8,,,,,,,,,,,4.65,4.99,,,,,,,,,,,9.63,3,0
210,1,09:08:19,2,57,9.2,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
211,1,09:09:19,6,56,15.5,4.6,18.1,4.7,4.8,,,,,,,10.21,15.87,15.32,8.87,15.32,16.24,,,,,,,81.83,10,0
212,1,09:09:41,2,52,11.9,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,3,0
213,1,09:09:59,2,58,7.7,,,,,,,,,,,1.58,1.78,,,,,,,,,,,3.36,2,0
214,1,09:11:14,2,57,11.4,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,3,0
215,2,09:11:18,2,58,10.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
216,2,09:11:24,2,62,12.6,,,,,,,,,,,3.38,3.30,,,,,,,,,,,6.68,3,0
217,1,09:11:41,2,55,8.8,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
218,1,09:12:14,2,57,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
219,1,09:13:56,6,55,15.5,4.5,18.4,4.7,4.8,,,,,,,10.51,14.33,14.04,6.31,19.04,19.17,,,,,,,83.40,10,0
220,1,09:14:02,2,52,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
221,2,09:14:23,2,54,11.9,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
222,2,09:14:33,2,65,10.8,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
223,1,09:15:54,2,48,9.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
224,2,09:16:18,2,56,11.2,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.24,3,0
225,1,09:17:39,2,53,13.8,,,,,,,,,,,4.49,3.37,,,,,,,,,,,7.86,3,0
226,1,09:18:57,2,63,10.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,3,0
227,1,09:20:32,2,62,11.9,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
228,2,09:21:20,5,61,15.7,4.6,23.0,4.8,,,,,,,,8.72,6.15,6.19,3.95,4.06,,,,,,,,29.08,9,0
229,2,09:21:55,2,57,11.5,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.11,3,0
230,2,09:23:03,2,55,8.4,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
231,1,09:23:30,2,52,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
232,1,09:23:50,2,62,9.4,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,2,0
233,1,09:23:52,2,59,10.9,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.34,3,0
234,1,09:24:43,2,50,11.0,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
235,2,09:25:43,5,62,15.7,4.6,23.6,4.8,,,,,,,,9.68,7.11,6.43,5.10,5.29,,,,,,,,33.61,9,0
236,1,09:26:26,5,62,17.9,4.2,32.3,4.0,,,,,,,,10.49,5.50,5.57,5.01,6.12,,,,,,,,32.70,9,0
237,2,09:28:24,4,52,11.3,21.4,2.8,,,,,,,,,2.66,4.72,1.44,1.10,,,,,,,,,9.91,3,0
238,1,09:29:41,2,52,12.8,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
239,2,09:30:03,2,55,9.4,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
240,2,09:30:17,2,48,8.5,,,,,,,,,,,4.07,2.13,,,,,,,,,,,6.20,2,0
241,1,09:32:14,5,60,15.2,4.3,29.2,4.1,,,,,,,,10.58,5.67,4.90,4.80,3.77,,,,,,,,29.72,9,0
242,1,09:32:22,2,54,8.8,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,2,0
243,1,09:33:13,2,56,8.7,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0
244,2,09:37:06,2,57,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
245,1,09:38:10,2,52,11.0,,,,,,,,,,,3.10,4.42,,,,,,,,,,,7.52,3,0
246,2,09:38:39,2,53,8.8,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,2,0
247,1,09:39:26,2,56,9.4,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,2,0
248,1,09:39:39,2,55,12.0,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
249,2,09:40:15,2,57,11.9,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
250,1,09:40:24,2,50,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
251,1,09:42:47,2,58,11.7,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.76,3,0
252,2,09:43:48,2,49,9.9,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
253,1,09:46:41,2,55,11.1,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
254,1,09:47:05,2,60,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
255,1,09:48:42,2,53,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0
256,2,09:48:42,2,51,11.5,,,,,,,,,,,4.02,2.89,,,,,,,,,,,6.91,3,0
257,1,09:49:06,2,48,9.8,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
258,1,09:51:34,2,57,8.8,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.78,2,0
259,2,09:54:21,3,55,19.8,4.3,,,,,,,,,,10.34,8.87,8.77,,,,,,,,,,27.98,6,0
260,2,09:54:43,2,47,11.1,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
261,2,09:56:29,2,66,13.1,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.41,3,0
262,2,09:56:36,2,56,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
263,1,09:57:51,6,54,11.4,4.2,19.1,5.2,4.3,,,,,,,11.21,15.76,15.54,4.84,17.13,16.77,,,,,,,81.23,10,0
264,2,09:58:42,2,60,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
265,2,09:59:22,2,57,9.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.00,2,0
266,2,10:00:03,2,57,12.9,,,,,,,,,,,5.10,5.58,,,,,,,,,,,10.68,3,0
267,2,10:00:07,2,62,8.6,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
268,1,10:00:58,2,52,11.5,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.49,3,0
269,2,10:01:00,2,56,8.9,,,,,,,,,,,2.90,1.68,,,,,,,,,,,4.58,2,0
270,2,10:01:03,2,61,10.0,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.67,3,0
271,1,10:03:59,2,59,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
272,1,10:04:13,2,50,11.9,,,,,,,,,,,3.77,2.60,,,,,,,,,,,6.37,3,0
273,2,10:04:58,2,58,9.9,,,,,,,,,,,3.33,3.16,,,,,,,,,,,6.49,3,0
274,2,10:05:35,2,56,10.9,,,,,,,,,,,3.40,3.12,,,,,,,,,,,6.52,3,0
275,1,10:08:11,2,57,8.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0
276,1,10:08:49,6,60,12.5,4.4,24.0,4.0,4.1,,,,,,,11.36,15.06,15.57,12.14,13.19,13.43,,,,,,,80.76,10,0
277,2,10:09:30,2,57,10.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
278,1,10:09:32,2,53,10.1,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,3,0
279,1,10:09:33,2,54,11.4,,,,,,,,,,,3.43,3.96,,,,,,,,,,,7.39,3,0
280,2,10:10:12,2,59,8.3,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
281,1,10:10:18,2,50,9.0,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0
282,1,10:11:14,2,53,10.6,,,,,,,,,,,2.59,2.70,,,,,,,,,,,5.30,3,0
283,1,10:11:59,2,62,9.9,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.71,3,0
284,1,10:12:26,2,59,11.4,,,,,,,,,,,4.78,3.13,,,,,,,,,,,7.91,3,0
285,1,10:12:46,2,60,10.7,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.39,3,0
286,2,10:13:18,5,59,11.5,4.3,24.2,4.3,,,,,,,,10.33,6.22,5.88,4.37,4.85,,,,,,,,31.66,9,0
287,1,10:14:05,2,43,8.6,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.70,2,0
288,2,10:14:10,2,59,11.0,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0
289,2,10:16:06,2,62,11.6,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
290,2,10:16:40,6,56,12.6,4.4,24.1,4.0,4.1,,,,,,,9.01,5.43,5.17,2.91,3.63,4.35,,,,,,,30.50,10,0
291,1,10:18:35,2,57,9.2,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
292,2,10:18:48,2,57,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
293,1,10:19:35,2,62,9.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,3,0
294,2,10:19:52,2,57,9.9,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.07,3,0
295,2,10:21:06,2,42,8.6,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
296,2,10:21:19,2,62,9.1,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
297,2,10:21:44,2,62,12.6,,,,,,,,,,,3.36,2.38,,,,,,,,,,,5.75,3,0
298,1,10:23:22,2,56,11.5,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.04,3,0
299,1,10:23:58,4,55,11.2,21.6,2.7,,,,,,,,,3.97,3.69,1.26,1.21,,,,,,,,,10.13,3,0
300,2,10:24:48,2,62,11.7,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.75,3,0
301,1,10:29:19,2,63,11.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
302,2,10:31:09,2,54,12.0,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0
303,1,10:32:00,2,54,9.3,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0
304,1,10:32:55,6,56,15.5,4.5,18.1,4.7,4.8,,,,,,,9.73,13.74,14.43,9.12,13.61,16.01,,,,,,,76.63,10,0
305,2,10:33:08,2,57,12.0,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
306,2,10:33:18,2,52,11.6,,,,,,,,,,,4.14,2.99,,,,,,,,,,,7.13,3,0
307,1,10:33:57,2,54,9.7,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,2,0
308,1,10:34:16,2,53,11.9,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.53,3,0
309,2,10:34:42,3,58,15.1,4.3,,,,,,,,,,8.48,2.95,2.88,,,,,,,,,,14.31,6,0
310,1,10:35:24,2,56,8.9,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
311,2,10:35:36,2,58,11.5,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
312,1,10:36:32,2,60,8.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
313,2,10:38:46,2,50,9.4,,,,,,,,,,,2.49,1.51,,,,,,,,,,,3.99,2,0
314,1,10:39:22,2,60,13.4,,,,,,,,,,,4.41,3.10,,,,,,,,,,,7.50,3,0
315,1,10:41:03,5,63,12.0,4.2,27.6,4.0,,,,,,,,9.34,6.40,5.65,4.49,5.27,,,,,,,,31.15,9,0
316,2,10:41:16,2,54,9.9,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
317,1,10:42:14,2,54,11.4,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,3,0
318,1,10:42:15,2,53,9.9,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
319,2,10:42:17,2,67,11.5,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
320,1,10:42:30,2,61,11.5,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0
321,2,10:43:57,2,62,8.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
322,1,10:44:00,2,52,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
323,2,10:45:25,5,58,15.7,4.6,22.9,4.8,,,,,,,,8.97,5.95,6.41,4.57,4.22,,,,,,,,30.12,9,0
324,1,10:46:18,2,58,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
325,2,10:47:37,2,53,9.3,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
326,1,10:48:32,6,53,15.5,4.5,18.5,4.7,4.8,,,,,,,10.62,15.24,15.17,5.56,19.27,18.21,,,,,,,84.06,10,0
327,2,10:50:11,4,42,11.2,21.7,2.8,,,,,,,,,4.25,4.74,6.57,5.98,,,,,,,,,21.54,3,0
328,2,10:50:25,2,48,10.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,3,0
329,1,10:50:38,2,53,11.4,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.26,3,0
330,2,10:50:43,2,54,11.7,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0
331,1,10:51:17,2,58,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
332,2,10:51:19,2,58,12.0,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.17,3,0
333,1,10:52:15,2,57,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
334,1,10:52:34,2,58,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
335,2,10:52:36,2,57,9.1,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
336,1,10:53:04,2,60,12.0,,,,,,,,,,,3.43,1.95,,,,,,,,,,,5.38,3,0
337,2,10:53:17,2,52,9.4,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
338,2,10:53:48,2,56,13.4,,,,,,,,,,,5.41,3.47,,,,,,,,,,,8.88,3,0
339,2,10:53:50,2,57,13.4,,,,,,,,,,,5.49,3.77,,,,,,,,,,,9.25,3,0
340,2,10:56:14,2,57,11.4,,,,,,,,,,,3.01,3.94,,,,,,,,,,,6.96,3,0
341,1,10:57:24,2,60,13.7,,,,,,,,,,,6.00,7.49,,,,,,,,,,,13.49,5,0
342,1,10:57:39,2,57,8.8,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
343,2,10:58:25,2,58,11.4,,,,,,,,,,,2.96,3.14,,,,,,,,,,,6.10,3,0
344,2,10:58:52,2,58,12.0,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
345,1,10:58:55,2,57,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
349,2,11:00:03,2,60,10.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
350,2,11:00:52,5,53,15.7,4.6,23.5,4.8,,,,,,,,9.82,6.98,7.13,5.04,5.33,,,,,,,,34.30,9,0
351,1,11:01:20,2,58,11.7,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.22,3,0
352,1,11:02:13,2,52,11.9,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.29,3,0
353,1,11:04:21,2,60,9.1,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
354,2,11:04:43,2,55,9.4,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.49,2,0
355,2,11:05:55,2,59,12.0,,,,,,,,,,,3.28,2.15,,,,,,,,,,,5.43,3,0
356,2,11:07:18,2,45,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
357,1,11:08:22,2,53,8.1,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
358,1,11:11:12,2,55,11.5,,,,,,,,,,,3.76,2.87,,,,,,,,,,,6.63,3,0
359,2,11:11:27,2,61,11.9,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0
360,2,11:11:34,2,62,8.4,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
361,2,11:11:47,2,62,11.5,,,,,,,,,,,3.84,2.61,,,,,,,,,,,6.45,3,0
362,1,11:12:19,2,56,11.9,,,,,,,,,,,3.64,2.56,,,,,,,,,,,6.19,3,0
363,2,11:12:53,2,53,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0