Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:03:02,2,66,9.2,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,70,0.0002,,,62.5,
2,1,00:04:42,2,66,9.3,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.47,2,8:10:8,71,0.0005,,,62.4,
3,4,00:05:11,2,67,10.9,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0,62,0.0011,,,62.5,
4,1,00:05:28,2,66,7.9,,,,,,,,,,,1.43,1.43,,,,,,,,,,,2.86,2,8:8,74,0.0001,,,62.5,
5,1,00:07:06,5,62,14.7,4.5,32.4,4.3,,,,,,,,12.51,18.14,17.97,17.71,18.21,,,,,,,,84.54,9,0,79,2.9813,,,62.3,
6,4,00:09:39,3,63,13.9,21.1,,,,,,,,,,5.15,6.32,2.51,,,,,,,,,,13.98,8,0,64,0.0189,,,62.1,
7,1,00:10:33,2,64,8.1,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.19,2,8:8,82,0.0002,,,62.2,
8,4,00:10:59,2,69,11.7,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0,36,0.0013,,,62.2,
9,4,00:11:31,2,70,9.1,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0,76,0.0004,,,62.3,
10,4,00:12:22,2,62,12.1,,,,,,,,,,,3.82,3.21,,,,,,,,,,,7.04,3,0,48,0.0027,,,62.4,
11,1,00:14:55,2,70,10.3,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,43,0.0006,,,61.9,
12,1,00:16:31,2,67,9.8,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,35,0.0005,,,61.6,
13,1,00:18:17,2,73,9.6,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,79,0.0005,,,61.9,
14,4,00:19:14,2,63,13.2,,,,,,,,,,,4.21,3.97,,,,,,,,,,,8.18,3,0,83,0.0046,,,62.3,
15,1,00:20:06,2,66,10.5,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0,77,0.0005,,,62.2,
16,1,00:20:07,2,67,9.0,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.91,2,0,47,0.0003,,,62.2,
17,1,00:21:27,2,67,9.8,,,,,,,,,,,2.33,2.45,,,,,,,,,,,4.78,2,8:8,25,0.0007,,,61.4,
18,4,00:24:55,2,63,8.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,14,0.0002,,,61.5,
19,4,00:26:51,2,61,8.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,29,0.0001,,,61.3,
20,4,00:30:49,2,59,10.2,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0,80,0.0003,,,61.4,
21,4,00:32:31,2,69,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,31,0.0003,,,61.5,
22,1,00:32:58,2,71,9.6,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0,41,0.0006,,,61.4,
23,1,00:34:08,2,69,10.0,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,3,8:8,6,0.0007,,,61.2,
24,1,00:34:59,3,68,11.3,19.7,,,,,,,,,,2.86,2.85,0.93,,,,,,,,,,6.64,3,0,9,0.0012,,,61.4,
25,1,00:35:01,2,71,12.6,,,,,,,,,,,3.72,3.56,,,,,,,,,,,7.28,3,0,74,0.0029,,,61.5,
26,4,00:36:05,5,71,16.1,4.3,32.0,4.1,,,,,,,,10.80,17.91,17.34,17.37,16.92,,,,,,,,80.34,9,0,66,2.5183,,,61.0,
27,1,00:36:18,2,65,9.5,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0,43,0.0003,,,61.3,
28,1,00:37:14,2,67,7.4,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,8:8,78,0.0001,,,61.0,
29,2,00:45:02,2,76,10.7,,,,,,,,,,,2.91,3.18,,,,,,,,,,,6.09,3,0,9,0.0015,,,60.7,
30,1,00:46:06,2,68,9.8,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,70,0.0004,,,60.6,
31,1,00:46:21,2,68,8.4,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.81,2,0,87,0.0001,,,60.4,
32,1,00:51:25,2,68,9.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,50,0.0002,,,60.5,
33,1,00:54:21,2,72,9.7,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0,53,0.0006,,,60.2,
34,1,00:56:02,2,67,11.3,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,3,0,7,0.0010,,,60.4,
35,1,00:58:05,2,66,15.0,,,,,,,,,,,4.36,5.15,,,,,,,,,,,9.50,5,0,66,0.0085,,,59.8,
36,1,01:01:46,2,65,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,15,0.0001,,,60.3,
37,3,01:02:57,2,70,9.8,,,,,,,,,,,3.11,3.24,,,,,,,,,,,6.35,2,1,23,0.0018,,,60.0,
38,4,01:03:09,2,69,11.5,,,,,,,,,,,3.32,3.14,,,,,,,,,,,6.45,3,0,82,0.0019,,,59.8,
39,3,01:06:59,2,75,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,1,39,0.0003,,,59.8,
40,1,01:09:56,2,65,12.6,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.47,3,0,9,0.0011,,,59.4,
41,1,01:12:38,2,66,8.8,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,2,8:8,48,0.0006,,,59.3,
42,2,01:12:56,2,80,11.8,,,,,,,,,,,4.25,4.38,,,,,,,,,,,8.63,3,8:8,67,0.0056,,,59.3,
43,4,01:13:03,5,63,14.2,4.3,31.3,4.1,,,,,,,,9.83,3.98,3.85,2.95,2.63,,,,,,,,23.25,9,0,38,0.0849,,,59.3,
44,1,01:16:38,2,71,9.4,,,,,,,,,,,2.20,2.34,,,,,,,,,,,4.54,2,0,1,0.0006,,,59.5,
45,4,01:16:43,2,69,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0,72,0.0002,,,59.4,
46,2,01:20:11,2,91,10.4,,,,,,,,,,,2.77,2.22,,,,,,,,,,,5.00,3,0,34,0.0008,,,59.4,
47,1,01:21:04,2,61,8.6,,,,,,,,,,,2.00,2.09,,,,,,,,,,,4.09,2,0,38,0.0004,,,59.1,
48,4,01:23:31,2,69,8.5,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,47,0.0003,,,59.0,
49,1,01:25:27,3,65,10.7,10.7,,,,,,,,,,1.78,1.53,1.17,,,,,,,,,,4.48,3,8:10:8,72,0.0002,,,59.1,
50,1,01:25:29,2,70,9.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,40,0.0002,,,59.1,
51,1,01:25:45,6,62,13.5,4.8,28.9,6.2,6.2,,,,,,,12.28,14.64,14.82,9.38,9.44,8.23,,,,,,,68.80,10,0,0,0.9514,,,58.6,
52,1,01:26:04,2,64,8.6,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.83,2,8:8,45,0.0003,,,58.8,
53,4,01:29:59,2,67,9.3,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,2,0,17,0.0007,,,58.8,
54,4,01:37:50,2,69,9.4,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0,3,0.0005,,,59.0,
55,1,01:38:31,2,72,10.4,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,3,0,68,0.0005,,,58.8,
56,1,01:42:44,2,68,9.4,,,,,,,,,,,0.68,0.60,,,,,,,,,,,1.28,2,8:8,36,0.0000,,,58.3,
57,1,01:47:27,2,69,12.4,,,,,,,,,,,3.21,3.66,,,,,,,,,,,6.87,3,0,30,0.0024,,,58.3,
58,3,01:48:08,2,57,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,1,26,0.0002,,,58.2,
59,1,01:49:04,2,69,9.0,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,8:8,6,0.0000,,,58.0,
60,1,01:53:03,4,73,16.8,4.5,31.7,,,,,,,,,11.15,7.04,7.66,11.22,,,,,,,,,37.07,8,0,5,0.3147,,,57.8,
61,1,01:54:29,2,60,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,15,0.0002,,,58.0,
62,1,01:59:59,2,66,8.8,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.08,2,0,36,0.0004,,,57.9,
63,1,02:00:03,2,63,9.2,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0,29,0.0004,,,58.0,
64,1,02:01:23,2,65,9.4,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.70,2,0,97,0.0012,,,58.1,
65,1,02:08:35,2,68,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,45,0.0002,,,57.9,
66,4,02:14:28,2,73,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,49,0.0002,,,57.7,
67,1,02:15:15,2,68,10.4,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,0,17,0.0012,,,57.7,
68,4,02:19:15,2,78,9.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,4,0.0001,,,58.0,
69,4,02:34:35,2,71,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,54,0.0001,,,57.9,
70,4,02:40:14,2,65,9.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,0,0.0001,,,57.4,
71,3,02:40:16,2,71,9.5,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,1,14,0.0006,,,57.4,
72,4,02:41:41,2,68,12.0,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0,68,0.0012,,,57.5,
73,4,02:49:15,2,64,8.6,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,58,0.0003,,,57.6,
74,1,02:52:36,5,61,14.7,4.5,32.4,4.3,,,,,,,,11.78,17.17,16.60,15.25,15.10,,,,,,,,75.90,9,0,9,1.9306,,,57.5,
75,4,02:54:56,2,70,12.9,,,,,,,,,,,3.67,2.76,,,,,,,,,,,6.43,3,0,65,0.0021,,,57.2,
76,4,03:05:46,2,64,9.1,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.68,2,0,42,0.0006,,,57.5,
77,4,03:09:39,2,69,11.7,,,,,,,,,,,3.65,2.77,,,,,,,,,,,6.42,3,0,87,0.0020,,,56.9,
78,4,03:10:37,2,48,7.8,,,,,,,,,,,1.26,1.46,,,,,,,,,,,2.71,2,0,7,0.0001,,,56.9,
79,4,03:12:15,2,67,12.2,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0,88,0.0012,,,57.5,
80,4,03:13:34,2,62,11.6,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.64,3,0,24,0.0006,,,57.2,
81,3,03:13:39,2,74,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,1,9,0.0002,,,57.2,
82,1,03:16:34,2,67,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.26,2,0,52,0.0002,,,57.1,
83,4,03:18:03,2,68,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,19,0.0003,,,56.8,
84,4,03:18:25,2,64,12.1,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0,53,0.0007,,,56.9,
85,1,03:22:18,5,67,19.5,4.5,36.8,4.2,,,,,,,,12.38,8.71,8.88,6.26,5.25,,,,,,,,41.48,9,0,77,0.2977,,,57.0,
86,4,03:23:54,2,67,8.8,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,36,0.0003,,,57.0,
87,4,03:24:16,2,66,8.8,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0,22,0.0001,,,57.0,
88,4,03:27:46,5,55,17.1,4.3,35.3,4.1,,,,,,,,11.83,16.08,15.21,14.91,15.12,,,,,,,,73.16,9,0,55,1.6218,,,56.7,
89,1,03:30:44,5,71,14.9,4.5,36.5,4.2,,,,,,,,12.21,12.81,11.39,4.97,6.02,,,,,,,,47.40,9,0,31,0.4829,,,56.9,
90,3,03:31:12,2,71,12.1,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.26,3,1,46,0.0005,,,56.9,
91,4,03:31:14,6,67,20.5,4.6,22.9,8.4,5.1,,,,,,,12.22,17.61,17.69,14.74,17.96,17.72,,,,,,,97.94,10,0,56,3.2488,,,56.8,
92,4,03:33:58,2,80,8.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,18,0.0001,,,56.7,
93,1,03:34:59,2,62,8.7,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.44,2,0,64,0.0005,,,57.0,
94,1,03:38:19,2,68,13.3,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.77,3,0,21,0.0013,,,56.6,
95,4,03:40:12,2,72,8.3,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.05,2,8:8,29,0.0002,,,56.6,
96,1,03:41:36,2,68,18.1,,,,,,,,,,,5.20,8.75,,,,,,,,,,,13.95,5,0,100,0.0557,,,56.4,
97,1,03:42:02,5,62,16.3,4.4,33.9,4.2,,,,,,,,9.83,14.51,14.40,13.91,13.89,,,,,,,,66.54,9,0,78,1.1273,,,56.5,
98,1,03:43:14,2,66,12.0,,,,,,,,,,,3.79,2.66,,,,,,,,,,,6.44,3,0,7,0.0022,,,56.4,
99,2,03:43:17,2,75,11.6,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,3,0,43,0.0011,,,56.4,
100,1,03:43:52,5,66,16.7,4.5,30.9,10.4,,,,,,,,11.59,15.84,15.00,16.97,16.22,,,,,,,,75.63,9,0,86,2.3499,,,56.6,
101,4,03:43:56,2,69,9.5,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0,80,0.0006,,,56.5,
102,1,03:44:11,5,63,14.7,4.5,31.2,4.2,,,,,,,,10.27,17.85,17.73,18.24,19.04,,,,,,,,83.12,9,0,88,2.9888,,,56.6,
103,4,03:46:03,2,28,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,30,0.0003,,,56.2,
104,4,03:47:20,2,73,9.3,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0,97,0.0005,,,56.3,
105,1,03:50:07,2,77,9.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,2,0.0003,,,56.0,
106,1,03:52:55,2,62,24.0,,,,,,,,,,,8.99,12.55,,,,,,,,,,,21.54,4,0,89,0.2842,,,55.7,
107,2,03:52:57,5,78,17.0,5.2,37.7,5.0,,,,,,,,14.80,23.82,23.18,21.58,21.07,,,,,,,,104.45,9,0,39,6.9707,,,55.6,
108,1,03:53:53,2,67,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,5,0.0002,,,56.0,
109,3,03:54:11,2,75,9.6,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,1,40,0.0008,,,55.9,
110,4,03:54:16,5,62,14.2,4.3,31.1,4.2,,,,,,,,9.50,4.50,4.17,2.94,3.00,,,,,,,,24.11,9,0,91,0.0755,,,56.0,
111,4,03:54:37,2,74,11.9,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,3,0,39,0.0016,,,56.0,
112,3,03:57:09,2,74,8.9,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,1,95,0.0003,,,56.0,
113,1,03:59:00,2,75,9.3,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,82,0.0003,,,55.9,
114,4,04:00:34,2,66,9.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,7,0.0003,,,56.1,
115,4,04:03:34,2,77,9.5,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.95,2,0,52,0.0004,,,55.9,
116,4,04:04:57,2,73,8.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,2,0,74,0.0002,,,56.0,
117,1,04:07:09,2,64,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,71,0.0002,,,56.0,
118,1,04:08:09,2,68,8.6,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,8:8,55,0.0002,,,56.0,
119,4,04:10:58,2,61,8.4,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.03,2,0,37,0.0004,,,55.9,
120,4,04:13:43,2,68,14.4,,,,,,,,,,,4.16,2.93,,,,,,,,,,,7.09,5,0,3,0.0031,,,56.1,
121,4,04:15:10,2,74,8.7,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.22,2,0,42,0.0004,,,56.0,
122,1,04:18:17,2,72,9.6,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,42,0.0004,,,56.0,
123,4,04:19:30,2,74,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.67,2,0,94,0.0003,,,56.1,
124,4,04:21:57,6,72,18.3,4.3,27.5,5.0,5.6,,,,,,,12.68,16.90,16.54,19.54,18.97,10.23,,,,,,,94.86,10,0,99,3.1525,,,56.0,
125,1,04:22:02,2,70,11.7,,,,,,,,,,,3.56,4.02,,,,,,,,,,,7.58,3,8:10:8,17,0.0035,,,56.1,
126,4,04:23:29,2,65,21.1,,,,,,,,,,,7.55,11.09,,,,,,,,,,,18.63,5,0,66,0.1625,,,56.1,
127,1,04:24:12,2,71,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0,10,0.0002,,,56.1,
128,4,04:24:33,2,69,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0,37,0.0002,,,56.2,
129,2,04:26:47,2,68,10.8,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,3,0,81,0.0005,,,56.0,
130,4,04:27:44,2,68,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,95,0.0003,,,55.9,
131,4,04:28:09,2,68,12.1,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,47,0.0009,,,56.0,
132,4,04:29:27,2,68,8.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.13,2,0,82,0.0002,,,55.9,
133,4,04:30:57,2,55,9.2,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,2,0,32,0.0006,,,56.1,
134,2,04:33:56,2,78,11.1,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,3,0,9,0.0007,,,56.2,
135,4,04:35:05,2,61,4.3,,,,,,,,,,,0.32,0.71,,,,,,,,,,,1.03,1,8,99,0.0000,,,56.3,
136,4,04:36:58,2,64,8.7,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0,77,0.0001,,,56.2,
137,4,04:37:37,2,82,10.2,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0,42,0.0006,,,56.2,
138,1,04:38:29,2,71,9.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.87,2,0,18,0.0004,,,56.1,
139,1,04:39:10,2,69,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,15,0.0001,,,56.2,
140,1,04:39:53,2,59,13.6,,,,,,,,,,,4.72,5.51,,,,,,,,,,,10.22,3,0,52,0.0113,,,56.0,
141,4,04:43:31,2,65,8.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,2,0.0003,,,56.1,
142,1,04:44:06,2,74,9.0,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,42,0.0002,,,56.4,
143,4,04:44:09,2,68,9.1,,,,,,,,,,,2.00,2.11,,,,,,,,,,,4.10,2,0,26,0.0004,,,56.4,
144,4,04:44:33,2,60,8.0,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,81,0.0001,,,56.1,
145,4,04:45:13,2,69,8.3,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,2,0,55,0.0004,,,56.1,
146,1,04:48:10,2,69,8.4,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,8:8,10,0.0001,,,56.1,
147,4,04:49:03,2,65,11.8,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,3,0,8,0.0004,,,56.2,
148,4,04:49:44,2,70,9.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,70,0.0003,,,56.0,
149,1,04:50:06,2,52,8.0,,,,,,,,,,,1.85,2.13,,,,,,,,,,,3.98,2,0,15,0.0004,,,56.0,
150,1,04:50:11,2,73,9.4,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,54,0.0004,,,56.1,
151,4,04:50:41,2,54,9.5,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,53,0.0004,,,56.1,
152,4,04:51:08,2,58,9.6,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.16,2,0,33,0.0005,,,56.0,
153,4,04:53:38,2,66,12.0,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0,96,0.0013,,,56.0,
154,1,04:53:44,2,67,9.1,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,8:8,26,0.0003,,,56.1,
155,4,04:54:05,2,69,11.6,,,,,,,,,,,3.50,2.21,,,,,,,,,,,5.71,3,0,37,0.0015,,,56.1,
156,1,04:54:07,2,74,12.5,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,37,0.0011,,,56.0,
157,4,04:54:37,2,67,8.4,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,2,0,48,0.0002,,,56.0,
158,4,04:55:25,2,69,9.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,2,0,82,0.0004,,,56.3,
159,1,04:56:53,2,70,9.1,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,8:8,97,0.0003,,,56.1,
160,1,04:57:30,5,66,13.7,4.4,32.6,4.2,,,,,,,,11.70,12.29,12.02,7.72,7.57,,,,,,,,51.30,9,0,65,0.4837,,,55.9,
161,1,04:57:43,2,68,8.9,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,1,0.0002,,,55.9,
162,1,04:57:49,5,61,14.7,4.5,32.6,4.2,,,,,,,,11.80,17.29,17.44,18.55,18.72,,,,,,,,83.80,9,0,46,2.9466,,,56.0,
163,1,04:58:49,2,62,9.5,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.89,2,0,30,0.0014,,,55.6,
164,1,04:59:08,2,73,12.5,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,44,0.0009,,,55.8,
165,1,05:00:49,2,68,13.2,,,,,,,,,,,3.70,3.39,,,,,,,,,,,7.09,3,8:10:8,92,0.0027,,,56.0,
166,1,05:01:00,2,61,8.5,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,10,0.0003,,,55.9,
167,1,05:05:08,2,66,10.3,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0,23,0.0011,,,55.4,
168,1,05:05:31,2,65,8.6,,,,,,,,,,,1.18,1.13,,,,,,,,,,,2.30,2,8:8,60,0.0001,,,55.5,
169,2,05:06:08,2,76,12.7,,,,,,,,,,,3.96,3.94,,,,,,,,,,,7.90,3,8:10:8,96,0.0040,,,55.4,
170,1,05:06:09,5,65,16.9,4.5,29.8,4.2,,,,,,,,12.98,19.23,18.63,17.56,18.11,,,,,,,,86.51,9,0,54,3.2682,,,55.5,
171,4,05:06:45,2,68,9.3,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,2,0,66,0.0009,,,55.5,
172,3,05:06:58,2,73,9.7,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.38,2,1,3,0.0005,,,55.4,
173,4,05:06:58,2,67,9.4,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,2,0,58,0.0008,,,55.4,
174,4,05:07:51,2,69,12.0,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0,17,0.0013,,,55.4,
175,4,05:08:28,2,73,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.91,2,0,98,0.0004,,,55.2,
176,4,05:08:51,2,69,8.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,89,0.0003,,,55.1,
177,1,05:09:04,2,65,9.0,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.36,2,8:8,57,0.0005,,,55.4,
178,4,05:09:32,2,71,12.9,,,,,,,,,,,4.87,3.54,,,,,,,,,,,8.41,3,0,46,0.0058,,,55.3,
179,1,05:09:35,3,78,5.1,5.1,,,,,,,,,,14.20,7.63,9.10,,,,,,,,,,30.93,14,8:10:8,95,0.4390,,,55.3,
180,1,05:10:09,2,73,12.6,,,,,,,,,,,3.67,3.76,,,,,,,,,,,7.43,3,0,56,0.0032,,,55.3,
181,4,05:10:39,2,69,9.4,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0,66,0.0004,,,55.5,
182,1,05:10:51,2,70,13.7,,,,,,,,,,,4.14,5.56,,,,,,,,,,,9.70,3,0,70,0.0101,,,55.5,
183,1,05:11:41,5,62,15.7,4.5,31.7,4.2,,,,,,,,11.30,15.81,15.40,17.59,17.01,,,,,,,,77.10,9,0,82,2.0944,,,55.3,
184,2,05:11:42,2,87,10.8,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,3,0,80,0.0005,,,55.2,
185,4,05:12:01,2,67,9.3,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,2,0,91,0.0007,,,55.1,
186,4,05:13:28,2,72,9.3,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0,52,0.0006,,,55.4,
187,1,05:14:27,5,65,17.1,4.4,29.4,4.3,,,,,,,,9.51,8.43,7.97,8.12,7.69,,,,,,,,41.72,9,0,97,0.1682,,,55.3,
188,2,05:14:30,2,83,15.8,,,,,,,,,,,5.28,6.05,,,,,,,,,,,11.33,5,0,5,0.0170,,,55.3,
189,1,05:14:35,2,66,8.4,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,8:8,8,0.0001,,,55.3,
190,1,05:14:39,2,71,12.5,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.21,3,0,65,0.0017,,,55.3,
191,4,05:15:29,2,67,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,88,0.0003,,,55.4,
192,4,05:15:36,2,69,8.6,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,52,0.0003,,,55.5,
193,1,05:16:08,2,75,13.7,,,,,,,,,,,3.58,4.06,,,,,,,,,,,7.64,3,0,96,0.0036,,,55.1,
194,4,05:16:13,2,70,8.8,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.29,2,0,31,0.0002,,,55.0,
195,1,05:16:40,2,64,23.5,,,,,,,,,,,8.38,13.88,,,,,,,,,,,22.27,5,0,71,0.3895,,,55.2,
196,4,05:16:41,2,66,8.7,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.18,2,0,37,0.0004,,,55.2,
197,4,05:18:08,2,73,16.5,,,,,,,,,,,4.34,5.83,,,,,,,,,,,10.17,5,0,38,0.0121,,,55.2,
198,4,05:18:26,2,69,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,67,0.0003,,,55.2,
199,4,05:19:20,2,57,9.6,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,75,0.0003,,,55.3,
200,4,05:19:24,2,72,8.5,,,,,,,,,,,1.53,1.57,,,,,,,,,,,3.10,2,0,69,0.0002,,,55.3,
201,1,05:19:34,1,68,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:8:19,97,0.0000,,,55.4,
202,1,05:19:35,1,82,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,3:9:19,8,0.0000,,,55.3,
203,4,05:19:39,2,71,11.9,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.44,3,0,13,0.0019,,,55.4,
204,4,05:19:48,2,66,8.4,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.17,2,0,48,0.0004,,,55.3,
205,4,05:20:33,2,68,9.6,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,91,0.0004,,,55.3,
206,4,05:20:41,2,77,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0,77,0.0002,,,55.3,
207,3,05:20:42,2,79,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,1,91,0.0002,,,55.4,
208,4,05:20:54,2,70,9.4,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,2,0,40,0.0007,,,55.4,
209,4,05:20:56,2,66,9.0,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.33,2,0,51,0.0001,,,55.3,
210,4,05:22:30,2,70,9.7,,,,,,,,,,,3.18,3.35,,,,,,,,,,,6.53,2,0,67,0.0020,,,55.0,
211,1,05:22:41,2,68,13.7,,,,,,,,,,,2.70,6.49,,,,,,,,,,,9.19,3,0,46,0.0149,,,55.3,
212,4,05:22:58,2,55,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,7,0.0002,,,55.3,
213,1,05:24:11,2,72,9.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,8,0.0002,,,55.3,
214,3,05:24:33,2,70,11.1,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.35,3,1,15,0.0010,,,55.1,
215,4,05:24:37,2,65,12.1,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0,35,0.0011,,,55.1,
216,4,05:25:29,2,68,8.8,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0,54,0.0004,,,55.3,
217,1,05:25:43,2,67,12.5,,,,,,,,,,,3.84,3.04,,,,,,,,,,,6.89,3,0,71,0.0026,,,55.4,
218,4,05:26:10,2,70,8.5,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,67,0.0003,,,55.5,
219,1,05:26:35,3,66,21.4,21.4,,,,,,,,,,2.97,1.90,1.45,,,,,,,,,,6.32,8,8:10:8,80,0.0009,,,55.3,
220,4,05:27:24,2,74,12.1,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.30,3,0,68,0.0011,,,55.2,
221,4,05:27:54,2,61,9.1,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0,14,0.0003,,,55.4,
222,4,05:27:58,5,71,18.4,4.3,31.0,4.0,,,,,,,,10.43,5.50,4.90,1.73,2.57,,,,,,,,25.13,9,0,42,0.1131,,,55.4,
223,4,05:28:05,5,67,17.4,4.4,29.5,4.3,,,,,,,,10.85,19.48,19.16,19.30,17.67,,,,,,,,86.46,9,0,51,3.4696,,,55.5,
224,1,05:28:11,2,70,11.8,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,8:10:8,24,0.0008,,,55.6,
225,4,05:28:45,4,65,14.9,4.4,18.0,,,,,,,,,13.79,13.71,13.32,11.04,,,,,,,,,51.87,8,8,75,0.8999,,,55.4,
226,4,05:28:46,2,68,11.9,,,,,,,,,,,13.37,13.49,,,,,,,,,,,26.86,5,8:8,26,0.6060,,,55.4,
227,4,05:29:01,2,60,12.1,,,,,,,,,,,3.29,2.05,,,,,,,,,,,5.33,3,0,73,0.0012,,,55.4,
228,2,05:29:14,2,82,11.2,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,8:8,82,0.0004,,,55.3,
229,4,05:29:52,2,71,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,4,0.0004,,,55.5,
230,2,05:30:01,2,83,14.1,,,,,,,,,,,4.13,3.75,,,,,,,,,,,7.88,5,0,98,0.0040,,,55.5,
231,1,05:30:03,2,69,10.6,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0,15,0.0007,,,55.5,
232,4,05:30:23,2,64,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,2,0.0001,,,55.4,
233,4,05:31:24,2,62,8.9,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0,68,0.0004,,,55.5,
234,1,05:31:33,5,61,14.7,4.5,32.3,4.3,,,,,,,,9.35,16.24,16.47,17.03,17.62,,,,,,,,76.70,9,0,10,2.1829,,,55.5,
235,1,05:31:35,5,57,14.9,4.5,31.0,4.3,,,,,,,,12.78,18.59,17.58,20.42,17.52,,,,,,,,86.89,9,0,52,3.3412,,,55.5,
236,2,05:31:35,2,86,10.4,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0,49,0.0008,,,55.5,
237,2,05:31:37,2,86,15.9,,,,,,,,,,,3.99,3.26,,,,,,,,,,,7.25,5,0,39,0.0031,,,55.5,
238,1,05:31:49,2,70,9.6,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.30,2,0,57,0.0005,,,55.6,
239,3,05:31:54,2,76,9.5,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,1,53,0.0006,,,55.5,
240,4,05:31:54,2,71,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0,87,0.0003,,,55.5,
241,1,05:32:01,2,66,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,46,0.0001,,,55.5,
242,4,05:32:04,2,65,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,71,0.0001,,,55.4,
243,1,05:32:09,3,66,24.5,4.5,,,,,,,,,,14.14,9.40,9.20,,,,,,,,,,32.75,4,0,45,0.4644,,,55.4,
244,1,05:32:22,2,66,7.3,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.41,2,8:8,93,0.0001,,,55.6,
245,3,05:33:05,2,81,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,1,11,0.0003,,,55.5,
246,4,05:33:06,2,73,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,62,0.0004,,,55.5,
247,1,05:33:22,2,67,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,69,0.0002,,,55.6,
248,3,05:33:53,2,36,10.8,,,,,,,,,,,3.56,2.81,,,,,,,,,,,6.37,3,1,2,0.0019,,,55.7,
249,4,05:34:02,2,71,8.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,67,0.0003,,,55.8,
250,1,05:34:13,2,33,11.4,,,,,,,,,,,2.91,3.53,,,,,,,,,,,6.45,3,0,23,0.0020,,,55.8,
251,1,05:34:28,2,69,9.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,95,0.0004,,,55.8,
252,1,05:34:38,2,68,9.8,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0,81,0.0012,,,55.7,
253,4,05:35:04,2,64,9.0,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,83,0.0004,,,55.7,
254,1,05:35:07,2,64,8.7,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,8:8,92,0.0001,,,55.6,
255,1,05:35:17,2,64,11.7,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.62,3,8:10:8,59,0.0011,,,55.6,
256,4,05:36:28,2,71,9.3,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0,55,0.0007,,,55.8,
257,1,05:36:46,2,64,9.3,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.34,2,8:8,30,0.0010,,,55.7,
258,2,05:36:49,2,81,14.5,,,,,,,,,,,4.18,3.42,,,,,,,,,,,7.60,5,0,66,0.0037,,,55.8,
259,2,05:36:51,2,83,14.3,,,,,,,,,,,3.82,3.50,,,,,,,,,,,7.33,5,8:10:8,60,0.0030,,,55.7,
260,1,05:36:53,3,60,11.1,12.8,,,,,,,,,,2.37,2.45,0.89,,,,,,,,,,5.71,3,0,89,0.0007,,,55.8,
261,4,05:37:01,2,69,12.0,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0,44,0.0012,,,55.8,
262,4,05:37:14,2,71,8.7,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,86,0.0001,,,55.7,
263,4,05:37:42,2,72,9.9,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,68,0.0003,,,55.9,
264,4,05:38:43,2,74,9.2,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,49,0.0004,,,55.9,
265,1,05:38:47,2,62,10.6,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,8:10:8,16,0.0014,,,55.9,
266,4,05:39:00,2,71,11.9,,,,,,,,,,,3.54,2.83,,,,,,,,,,,6.36,3,0,3,0.0019,,,55.8,
267,4,05:39:03,2,70,13.2,,,,,,,,,,,4.65,7.56,,,,,,,,,,,12.22,5,0,1,0.0309,,,55.7,
268,1,05:39:50,2,68,11.7,,,,,,,,,,,3.01,3.11,,,,,,,,,,,6.12,3,0,1,0.0015,,,55.9,
269,4,05:39:52,2,75,8.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,16,0.0002,,,56.0,
270,1,05:40:28,5,69,12.6,4.5,36.3,4.2,,,,,,,,9.95,6.13,5.64,4.46,5.01,,,,,,,,31.18,9,0,90,0.1045,,,55.9,
271,2,05:41:49,2,83,11.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.71,3,0,90,0.0007,,,56.1,
272,4,05:41:59,2,71,9.4,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0,53,0.0007,,,56.1,
273,4,05:42:03,4,70,14.1,4.6,5.6,,,,,,,,,9.68,11.02,11.47,4.19,,,,,,,,,36.36,4,0,72,0.2768,,,56.0,
274,1,05:42:22,2,64,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,43,0.0003,,,56.0,
275,1,05:42:32,2,71,9.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,80,0.0004,,,56.0,
276,2,05:42:34,2,83,10.2,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,8:8,43,0.0002,,,56.0,
277,1,05:42:37,2,66,16.5,,,,,,,,,,,4.84,8.58,,,,,,,,,,,13.42,5,0,29,0.0504,,,56.0,
278,4,05:42:48,2,68,10.8,,,,,,,,,,,3.09,3.07,,,,,,,,,,,6.17,3,0,86,0.0016,,,55.9,