veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:02:55,2,69,9.2,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.56,2,0,21,min5,,,24.8,1.00
2,1,00:03:28,2,61,10.2,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,3,0,75,min5,,,24.9,1.00
3,1,00:03:47,2,66,8.2,,,,,,,,,,,0.31,0.28,,,,,,,,,,,0.59,2,8,97,min5,,,24.9,1.00
4,4,00:05:03,2,77,9.0,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,37,min5,,,24.9,1.00
5,1,00:08:09,2,62,8.5,,,,,,,,,,,0.33,0.31,,,,,,,,,,,0.64,2,0,81,min5,,,25.0,1.00
6,4,00:09:47,2,77,11.7,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,85,min5,,,25.0,1.00
7,1,00:13:38,2,61,8.6,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.58,2,0,25,min5,,,24.7,1.00
8,1,00:13:49,2,79,9.2,,,,,,,,,,,0.90,0.92,,,,,,,,,,,1.83,2,0,69,min5,,,24.7,1.00
9,1,00:14:24,2,71,10.0,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.73,3,0,78,min5,,,24.9,1.00
10,4,00:14:26,2,66,9.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,40,min5,,,24.8,1.00
11,1,00:15:04,2,66,10.2,,,,,,,,,,,0.68,0.66,,,,,,,,,,,1.34,3,0,57,min5,,,24.8,1.00
12,4,00:17:14,2,57,10.2,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0,37,min5,,,24.5,1.00
13,4,00:23:30,2,67,10.0,,,,,,,,,,,0.89,0.84,,,,,,,,,,,1.73,3,0,27,min5,,,24.9,1.00
14,1,00:29:26,2,71,9.3,,,,,,,,,,,0.62,0.61,,,,,,,,,,,1.23,2,0,43,min5,,,24.9,1.00
15,1,00:29:43,2,69,12.0,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.12,3,0,19,min5,,,24.9,1.00
16,1,00:30:06,2,59,12.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,3,0,2,min5,,,24.8,1.00
17,1,00:34:29,2,65,11.5,,,,,,,,,,,0.49,0.51,,,,,,,,,,,1.00,3,0,30,min5,,,24.9,1.00
18,4,00:46:59,2,63,12.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0,93,min5,,,24.5,1.00
19,1,00:51:31,2,67,8.8,,,,,,,,,,,0.59,0.62,,,,,,,,,,,1.21,2,0,27,min5,,,24.6,1.00
20,4,00:51:48,2,71,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,36,min5,,,24.6,1.00
21,1,00:53:11,2,63,8.7,,,,,,,,,,,0.82,0.45,,,,,,,,,,,1.28,2,0,25,min5,,,24.6,1.00
22,1,00:59:01,2,54,8.6,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,2,0,55,min5,,,24.6,1.00
23,2,01:08:30,2,63,9.4,,,,,,,,,,,0.63,0.56,,,,,,,,,,,1.19,2,0,37,min5,,,24.6,1.00
24,3,01:09:26,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,78,min5,,,24.6,1.00
25,4,01:09:26,2,68,22.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,14,9,84,min5,,,24.6,1.00
26,4,01:09:58,2,76,9.4,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,20,min5,,,24.7,1.00
27,1,01:11:06,2,65,10.0,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,3,0,13,min5,,,24.9,1.00
28,4,01:24:48,2,61,9.0,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,69,min5,,,25.0,1.00
29,4,01:25:01,6,64,13.0,4.6,28.0,6.0,6.0,,,,,,,3.00,5.45,5.60,3.87,4.34,4.05,,,,,,,26.31,14,0,86,min5,,,25.0,1.00
30,1,01:27:37,2,66,8.2,,,,,,,,,,,0.41,0.23,,,,,,,,,,,0.64,2,12,22,min5,,,25.6,1.00
31,1,01:29:46,2,60,9.0,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.22,2,0,55,min5,,,25.6,1.00
32,3,01:54:08,1,68,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,50,min5,,,26.2,1.00
33,3,01:54:09,1,65,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,73,min5,,,26.2,1.00
34,4,01:55:32,2,66,8.2,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,65,min5,,,26.4,1.00
35,4,02:19:03,2,65,12.0,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,3,9,39,min5,,,26.9,1.00
36,4,02:28:20,2,65,8.0,,,,,,,,,,,0.99,0.93,,,,,,,,,,,1.93,2,9,0,min5,,,26.8,1.00
37,1,02:35:15,2,68,9.1,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,0,42,min5,,,26.8,1.00
38,4,02:39:12,2,66,10.0,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0,98,min5,,,27.1,1.00
39,4,02:50:15,2,74,11.2,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,3,0,74,min5,,,27.0,1.00
40,2,02:50:47,2,77,8.9,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,0,65,min5,,,26.9,1.00
41,3,02:53:05,2,68,11.0,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,3,0,9,min5,,,27.1,1.00
42,4,03:02:34,5,55,17.4,4.6,37.7,4.1,,,,,,,,7.14,10.20,10.13,6.35,7.15,,,,,,,,40.98,9,0,20,min5,,,27.3,1.00
43,1,03:04:17,2,53,9.1,,,,,,,,,,,0.27,0.34,,,,,,,,,,,0.60,2,0,93,min5,,,27.0,1.00
44,4,03:06:36,2,67,14.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,14,9,95,min5,,,26.7,1.00
45,4,03:09:32,2,59,12.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0,58,min5,,,27.1,1.00
46,4,03:17:32,2,65,8.6,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,18,min5,,,26.6,1.00
47,4,03:18:01,2,65,9.3,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,78,min5,,,26.7,1.00
48,4,03:22:41,2,67,9.4,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.87,2,9,66,min5,,,26.9,1.00
49,4,03:24:46,2,65,9.0,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,9,min5,,,26.8,1.00
50,1,03:27:39,2,65,11.6,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,3,0,47,min5,,,26.8,1.00
51,1,03:28:13,2,73,8.4,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.00,2,0,9,min5,,,26.9,1.00
52,4,03:33:49,2,74,9.7,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0,38,min5,,,27.0,1.00
53,1,03:34:41,2,67,12.4,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0,44,min5,,,26.9,1.00
54,3,03:35:52,1,67,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,8:19,52,min5,,,27.1,1.00
55,3,03:35:52,1,70,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,82,min5,,,27.1,1.00
56,4,03:38:58,2,68,9.5,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0,92,min5,,,27.1,1.00
57,4,03:43:01,6,68,18.7,5.0,26.6,4.1,6.0,,,,,,,6.55,11.50,11.75,5.96,11.88,11.96,,,,,,,59.59,10,0,27,min5,,,27.0,1.00
58,1,03:45:20,2,68,8.5,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.58,2,0,35,min5,,,27.0,1.00
59,4,03:46:28,6,66,18.6,4.4,24.3,4.9,5.0,,,,,,,6.62,11.12,10.97,7.60,8.97,8.73,,,,,,,54.01,10,0,60,min5,,,27.0,1.00
60,4,03:46:37,2,69,9.9,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,3,0,19,min5,,,27.0,1.00
61,4,03:51:22,2,56,8.6,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,69,min5,,,27.0,1.00
62,3,03:54:28,2,72,13.1,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,3,0,89,min5,,,26.8,1.00
63,4,03:54:33,2,66,12.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,42,min5,,,26.8,1.00
64,1,03:55:59,2,68,8.6,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,42,min5,,,27.1,1.00
65,1,03:56:28,2,69,9.4,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,2,0,80,min5,,,27.1,1.00
66,4,03:56:40,2,71,8.7,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,0,71,min5,,,27.0,1.00
67,1,04:02:06,5,67,15.4,4.2,31.6,10.1,,,,,,,,4.60,2.01,2.54,1.38,1.42,,,,,,,,11.96,9,0,55,min5,,,27.2,1.00
68,4,04:02:57,6,76,17.9,4.3,25.2,4.5,5.0,,,,,,,5.29,10.90,11.21,5.89,12.01,12.91,,,,,,,58.21,10,0,71,min5,,,26.8,1.00
69,4,04:03:54,2,78,9.5,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,65,min5,,,27.2,1.00
70,4,04:06:05,5,68,18.2,4.6,32.3,4.1,,,,,,,,7.07,10.96,11.19,10.31,10.03,,,,,,,,49.56,9,0,75,min5,,,26.9,1.00
71,2,04:10:23,2,69,8.6,,,,,,,,,,,0.49,0.25,,,,,,,,,,,0.74,2,0,45,min5,,,27.1,1.00
72,4,04:11:07,2,68,12.1,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,3,0,57,min5,,,27.2,1.00
73,1,04:13:32,2,68,12.8,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.97,3,0,29,min5,,,27.0,1.00
74,1,04:17:11,5,68,12.9,4.3,21.4,4.1,,,,,,,,3.97,3.97,3.83,4.51,4.23,,,,,,,,20.51,9,0,89,min5,,,27.1,1.00
75,1,04:24:45,2,70,12.5,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.16,3,0,5,min5,,,26.9,1.00
76,4,04:25:24,2,71,12.4,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.15,3,9,82,min5,,,27.1,1.00
77,1,04:26:20,2,74,9.3,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,17,min5,,,26.8,1.00
78,4,04:27:19,2,73,9.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,89,min5,,,26.9,1.00
79,1,04:27:38,2,71,9.2,,,,,,,,,,,0.81,0.45,,,,,,,,,,,1.26,2,0,32,min5,,,26.9,1.00
80,4,04:28:53,2,67,9.5,,,,,,,,,,,1.52,1.49,,,,,,,,,,,3.01,2,0,15,min5,,,27.0,1.00
81,4,04:30:31,2,70,8.8,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,47,min5,,,27.1,1.00
82,4,04:31:07,2,71,9.6,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.40,2,9,5,min5,,,26.9,1.00
83,4,04:31:22,5,71,17.7,4.5,32.2,5.1,,,,,,,,6.52,12.32,13.56,13.36,14.35,,,,,,,,60.11,9,0,1,min5,,,27.0,1.00
84,1,04:31:46,2,73,9.5,,,,,,,,,,,0.96,1.00,,,,,,,,,,,1.96,2,0,12,min5,,,27.1,1.00
85,1,04:33:03,5,67,12.3,4.2,32.6,4.0,,,,,,,,4.88,4.08,3.84,2.51,2.25,,,,,,,,17.57,9,0,8,min5,,,26.8,1.00
86,1,04:33:39,2,78,12.5,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,3,0,57,min5,,,27.0,1.00
87,4,04:34:14,2,74,8.7,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0,8,min5,,,26.9,1.00
88,4,04:35:15,2,56,8.3,,,,,,,,,,,0.90,0.47,,,,,,,,,,,1.36,2,0,57,min5,,,27.1,1.00
89,1,04:41:53,2,69,9.5,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0,24,min5,,,26.8,1.00
90,1,04:42:15,3,68,13.1,25.0,,,,,,,,,,0.95,0.84,0.48,,,,,,,,,,2.28,3,0,15,min5,,,26.9,1.00
91,4,04:45:11,2,71,10.5,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,3,9,14,min5,,,27.3,1.00
92,4,04:45:17,2,71,8.9,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,9,32,min5,,,27.2,1.00
93,1,04:45:46,5,69,14.8,4.3,35.4,4.1,,,,,,,,5.51,5.42,5.37,1.84,2.11,,,,,,,,20.25,9,0,15,min5,,,27.1,1.00
94,4,04:47:15,2,58,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,46,min5,,,27.1,1.00
95,1,04:50:13,2,68,9.1,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,87,min5,,,27.3,1.00
96,4,04:50:26,6,73,17.1,4.4,24.7,5.1,5.0,,,,,,,6.99,10.67,10.70,7.42,10.67,11.17,,,,,,,57.63,10,0,14,min5,,,27.2,1.00
97,3,04:51:02,2,69,6.7,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,2,9,53,min5,,,27.0,1.00
98,4,04:52:23,2,73,16.6,,,,,,,,,,,1.79,2.55,,,,,,,,,,,4.33,14,0,64,min5,,,26.8,1.00
99,1,04:52:58,2,64,11.0,,,,,,,,,,,2.82,4.84,,,,,,,,,,,7.66,3,0,71,min5,,,27.0,1.00
100,1,04:53:22,2,72,9.0,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.20,2,0,5,min5,,,27.1,1.00
101,4,04:53:23,2,72,8.9,,,,,,,,,,,1.64,0.76,,,,,,,,,,,2.40,2,0,74,min5,,,27.1,1.00
102,1,04:53:53,2,65,12.5,,,,,,,,,,,2.65,3.06,,,,,,,,,,,5.71,3,0,49,min5,,,27.3,1.00
103,4,04:55:32,2,77,10.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,3,0,89,min5,,,27.2,1.00
104,4,04:55:39,2,69,8.6,,,,,,,,,,,0.79,0.44,,,,,,,,,,,1.23,2,9,46,min5,,,27.2,1.00
105,4,04:55:43,2,73,12.1,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0,4,min5,,,27.2,1.00
106,4,04:56:19,2,56,8.7,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0,1,min5,,,27.0,1.00
107,4,04:57:03,2,69,9.5,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.31,2,9,77,min5,,,27.0,1.00
108,4,04:57:19,2,70,9.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0,1,min5,,,27.1,1.00
109,4,04:57:59,2,69,9.1,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.60,2,9,77,min5,,,27.2,1.00
110,4,04:59:38,2,67,8.7,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0,68,min5,,,27.1,1.00
111,1,05:00:22,5,70,15.4,4.2,31.6,4.0,,,,,,,,5.29,2.09,1.81,0.69,1.28,,,,,,,,11.16,9,0,74,min5,,,27.2,1.00
112,2,05:01:02,2,65,17.4,,,,,,,,,,,2.14,3.35,,,,,,,,,,,5.49,14,0,49,min5,,,27.2,1.00
113,1,05:01:22,2,68,9.1,,,,,,,,,,,0.34,0.30,,,,,,,,,,,0.63,2,0,71,min5,,,27.2,1.00
114,1,05:02:07,2,65,11.5,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.79,3,0,92,min5,,,27.1,1.00
115,4,05:03:16,2,67,8.7,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,0,min5,,,27.0,1.00
116,4,05:03:49,2,69,12.3,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0,16,min5,,,27.0,1.00
117,4,05:05:21,2,74,8.7,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.59,2,0,62,min5,,,27.3,1.00
118,1,05:05:40,2,53,8.6,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,0,97,min5,,,27.3,1.00
119,4,05:06:03,2,68,12.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0,64,min5,,,27.1,1.00
120,4,05:06:19,2,80,8.5,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,86,min5,,,27.2,1.00
121,3,05:06:34,2,69,8.3,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,8,24,min5,,,27.1,1.00
122,4,05:06:44,2,62,12.2,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,3,0,46,min5,,,27.1,1.00
123,4,05:09:30,2,69,9.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,3,min5,,,27.2,1.00
124,4,05:09:36,5,72,12.4,4.2,32.7,4.1,,,,,,,,6.32,5.24,4.66,3.05,3.17,,,,,,,,22.44,9,0,98,min5,,,27.3,1.00
125,1,05:11:55,2,77,12.0,,,,,,,,,,,0.55,0.52,,,,,,,,,,,1.07,3,0,5,min5,,,27.0,1.00
126,4,05:13:35,2,69,8.6,,,,,,,,,,,1.05,0.33,,,,,,,,,,,1.38,2,9,42,min5,,,27.3,1.00
127,4,05:13:47,5,63,9.1,4.2,27.1,10.4,,,,,,,,6.76,10.55,10.49,14.71,14.49,,,,,,,,57.00,9,0,88,min5,,,27.2,1.00
128,4,05:13:59,2,67,10.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,3,0,64,min5,,,27.2,1.00
129,4,05:14:04,2,68,11.7,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.35,3,0,80,min5,,,27.1,1.00
130,4,05:14:09,2,69,8.8,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,9,0,min5,,,27.1,1.00
131,4,05:14:23,2,74,9.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,80,min5,,,27.0,1.00
132,4,05:14:28,2,68,11.7,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.23,3,0,50,min5,,,27.0,1.00
133,4,05:14:43,2,62,10.6,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,3,0,33,min5,,,26.9,1.00
134,4,05:15:07,2,74,8.8,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,2,0,88,min5,,,27.0,1.00
135,4,05:15:36,2,71,11.8,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.11,3,0,6,min5,,,26.9,1.00
136,4,05:15:50,2,68,9.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,46,min5,,,26.9,1.00
137,4,05:16:11,2,71,10.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,3,0,59,min5,,,26.9,1.00
138,4,05:16:40,6,72,15.0,4.6,24.9,5.0,5.0,,,,,,,5.99,11.62,12.00,4.95,12.81,14.05,,,,,,,61.44,10,0,72,min5,,,27.1,1.00
139,1,05:16:47,2,61,9.4,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,47,min5,,,27.1,1.00
140,4,05:17:05,1,71,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,44,min5,,,27.2,1.00
141,4,05:17:06,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,65,min5,,,27.2,1.00
142,4,05:18:24,2,69,9.6,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,9,98,min5,,,27.0,1.00
143,4,05:18:46,1,69,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,38,min5,,,27.1,1.00
144,4,05:18:47,1,69,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,59,min5,,,27.1,1.00
145,4,05:18:51,2,65,10.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,3,0,13,min5,,,27.0,1.00
146,4,05:18:58,2,68,9.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0,46,min5,,,27.0,1.00
147,4,05:21:44,2,67,13.1,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0,59,min5,,,27.0,1.00
148,3,05:22:48,2,67,20.4,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,14,9,80,min5,,,27.3,1.00
149,1,05:23:23,5,63,18.7,5.0,30.5,6.0,,,,,,,,5.82,4.97,4.26,2.35,2.02,,,,,,,,19.41,9,0,59,min5,,,27.1,1.00
150,1,05:23:26,2,63,9.3,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,87,min5,,,27.1,1.00
151,4,05:23:50,2,67,32.7,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,14,9,54,min5,,,27.0,1.00
152,1,05:24:26,2,64,8.6,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,0,min5,,,27.2,1.00
153,1,05:24:36,2,64,11.3,,,,,,,,,,,1.11,1.06,,,,,,,,,,,2.17,3,0,23,min5,,,27.2,1.00
154,4,05:25:13,2,67,8.3,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.63,2,9,40,min5,,,27.1,1.00
155,1,05:25:20,2,66,10.0,,,,,,,,,,,1.27,1.24,,,,,,,,,,,2.51,3,0,93,min5,,,27.0,1.00
156,1,05:26:00,2,71,13.1,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,3,0,71,min5,,,27.1,1.00
157,1,05:28:19,2,67,13.9,,,,,,,,,,,1.41,1.74,,,,,,,,,,,3.14,14,0,85,min5,,,27.0,1.00
158,2,05:28:53,2,71,8.9,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.77,2,0,45,min5,,,27.3,1.00
159,1,05:29:19,2,57,11.9,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,3,0,30,min5,,,27.1,1.00
160,1,05:29:32,2,70,11.7,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.02,3,0,46,min5,,,27.2,1.00
161,1,05:29:38,2,57,8.9,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,2,0,6,min5,,,27.1,1.00
162,1,05:29:45,2,66,8.9,,,,,,,,,,,0.66,0.54,,,,,,,,,,,1.21,2,0,54,min5,,,27.0,1.00
163,1,05:30:17,2,64,8.5,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.60,2,8,48,min5,,,26.9,1.00
164,4,05:30:36,5,62,17.4,4.6,35.0,4.0,,,,,,,,7.28,9.58,9.75,9.90,10.00,,,,,,,,46.51,9,0,20,min5,,,26.9,1.00
165,4,05:31:19,2,64,10.7,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,3,0,76,min5,,,27.2,1.00
166,4,05:33:37,2,69,14.0,,,,,,,,,,,3.01,1.91,,,,,,,,,,,4.92,5,0,77,min5,,,27.0,1.00
167,4,05:33:43,2,80,9.3,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,56,min5,,,27.0,1.00
168,4,05:34:08,2,64,8.7,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,23,min5,,,27.3,1.00
169,1,05:34:15,2,56,11.7,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,3,0,33,min5,,,27.2,1.00
170,1,05:34:47,4,68,11.1,16.8,3.0,,,,,,,,,1.41,1.67,0.52,0.68,,,,,,,,,4.28,3,0,3,min5,,,27.3,1.00
171,1,05:34:58,1,69,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,78,min5,,,27.3,1.00
172,4,05:36:04,2,71,8.7,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,0,60,min5,,,27.3,1.00
173,1,05:36:27,2,74,9.5,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,18,min5,,,27.2,1.00
174,4,05:36:29,2,67,8.6,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,9,8,min5,,,27.2,1.00
175,1,05:36:33,2,66,9.5,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.53,2,0,68,min5,,,27.2,1.00
176,4,05:37:24,2,70,9.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,69,min5,,,27.2,1.00
177,4,05:37:46,2,70,9.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,55,min5,,,27.2,1.00
178,4,05:39:41,2,71,8.5,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0,6,min5,,,27.2,1.00
179,4,05:39:54,2,68,13.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,23,min5,,,27.2,1.00
180,4,05:40:00,5,68,14.9,4.3,35.6,4.1,,,,,,,,4.58,3.11,2.89,0.86,1.21,,,,,,,,12.66,9,0,55,min5,,,27.2,1.00
181,4,05:40:16,2,57,10.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0,9,min5,,,27.1,1.00
182,4,05:40:23,2,63,26.3,,,,,,,,,,,1.58,1.79,,,,,,,,,,,3.37,14,8:8,35,min5,,,27.1,1.00
183,4,05:40:24,1,67,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,1,min5,,,27.1,1.00
184,1,05:40:30,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,89,min5,,,27.1,1.00
185,4,05:40:33,2,56,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,67,min5,,,27.1,1.00
186,1,05:41:25,2,64,11.9,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,3,0,92,min5,,,27.3,1.00
187,1,05:42:03,2,69,11.8,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.55,3,0,65,min5,,,27.2,1.00
188,1,05:43:20,2,61,8.8,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.87,2,0,98,min5,,,27.1,1.00
189,4,05:43:49,2,79,8.3,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.17,2,0,6,min5,,,27.1,1.00
190,1,05:44:07,2,61,11.9,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.99,3,0,78,min5,,,27.1,1.00
191,4,05:44:28,2,67,9.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.04,2,9,1,min5,,,26.9,1.00
192,1,05:44:45,2,65,9.4,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.62,2,0,72,min5,,,26.9,1.00
193,4,05:44:53,2,67,11.0,,,,,,,,,,,1.02,1.06,,,,,,,,,,,2.08,3,9,89,min5,,,26.9,1.00
194,3,05:44:54,2,67,8.2,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,8,90,min5,,,26.9,1.00
195,1,05:45:24,2,66,22.6,,,,,,,,,,,4.62,3.90,,,,,,,,,,,8.52,5,0,73,min5,,,27.0,1.00
196,4,05:45:37,2,71,12.2,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,3,0,88,min5,,,27.1,1.00
197,4,05:45:54,2,75,9.4,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.31,2,0,31,min5,,,26.9,1.00
198,1,05:46:24,2,64,10.0,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,3,0,49,min5,,,26.9,1.00
199,1,05:46:30,2,64,13.1,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,3,0,3,min5,,,26.9,1.00
200,1,05:47:38,2,67,8.2,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,0,49,min5,,,26.6,1.00
201,1,05:48:05,1,69,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,22,min5,,,26.5,1.00
202,4,05:48:24,2,67,9.4,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,9,18,min5,,,26.3,1.00
203,1,05:48:34,2,54,8.1,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,2,0,76,min5,,,26.3,1.00
204,4,05:48:38,2,66,14.0,,,,,,,,,,,3.38,4.27,,,,,,,,,,,7.65,5,0,26,min5,,,26.3,1.00
205,4,05:48:44,2,75,8.6,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0,26,min5,,,26.3,1.00
206,4,05:50:23,2,67,14.2,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,14,0,2,min5,,,26.1,1.00
207,1,05:50:57,2,72,11.8,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,3,0,21,min5,,,26.2,1.00
208,4,05:51:03,2,69,12.2,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0,72,min5,,,26.2,1.00
209,1,05:51:40,2,62,11.9,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,3,0,11,min5,,,25.8,1.00
210,4,05:51:46,2,56,10.9,,,,,,,,,,,0.79,1.51,,,,,,,,,,,2.30,3,0,74,min5,,,25.7,1.00
211,1,05:51:52,2,62,11.7,,,,,,,,,,,2.45,0.78,,,,,,,,,,,3.23,3,0,63,min5,,,25.7,1.00
212,1,05:51:57,2,64,8.6,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.53,2,0,14,min5,,,25.7,1.00
213,4,05:52:10,2,68,8.8,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,97,min5,,,25.6,1.00
214,1,05:52:51,2,67,13.1,,,,,,,,,,,1.22,0.50,,,,,,,,,,,1.72,3,0,80,min5,,,25.8,1.00
215,2,05:52:53,2,68,11.3,,,,,,,,,,,1.06,1.17,,,,,,,,,,,2.23,3,0,64,min5,,,25.8,1.00
216,1,05:53:12,2,72,13.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,3,0,65,min5,,,25.5,1.00
217,3,05:53:39,2,67,12.0,,,,,,,,,,,2.18,0.98,,,,,,,,,,,3.17,3,0,90,min5,,,25.5,1.00
218,4,05:53:40,1,65,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,39,min5,,,25.5,1.00
219,4,05:53:41,1,67,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,61,min5,,,25.5,1.00
220,2,05:55:14,2,64,11.0,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,3,0,74,min5,,,25.9,1.00
221,1,05:55:21,2,70,13.6,,,,,,,,,,,0.48,0.48,,,,,,,,,,,0.96,3,0,38,min5,,,25.9,1.00
222,4,05:55:24,2,68,8.6,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,71,min5,,,25.9,1.00
223,4,05:55:34,2,74,13.0,,,,,,,,,,,0.97,1.17,,,,,,,,,,,2.14,3,0,51,min5,,,25.9,1.00
224,1,05:56:00,2,72,12.1,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.19,3,0,46,min5,,,26.0,1.00
225,1,05:56:30,2,68,8.8,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,0,45,min5,,,25.6,1.00
226,1,05:56:57,5,67,17.6,4.2,31.1,10.1,,,,,,,,5.57,3.30,2.84,1.64,1.59,,,,,,,,14.94,9,0,65,min5,,,25.5,1.00
227,1,05:57:05,2,71,9.0,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.74,2,0,24,min5,,,25.6,1.00
228,1,05:57:13,2,62,9.2,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,2,0,34,min5,,,25.6,1.00
229,1,05:57:59,2,63,12.0,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.22,3,0,12,min5,,,25.7,1.00
230,1,05:58:14,2,67,13.3,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,3,0,39,min5,,,25.6,1.00
231,4,05:58:24,6,69,16.6,4.3,29.2,5.0,5.0,,,,,,,6.80,10.40,10.16,9.30,7.57,9.57,,,,,,,53.80,10,0,62,min5,,,25.5,1.00
232,4,05:58:36,2,70,25.4,,,,,,,,,,,1.31,2.22,,,,,,,,,,,3.53,14,8,38,min5,,,25.6,1.00
233,4,05:58:38,1,67,,,,,,,,,,,,2.45,,,,,,,,,,,,2.45,15,9:19,95,min5,,,25.6,1.00
234,2,05:58:38,2,72,8.8,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,0,45,min5,,,25.6,1.00
235,1,05:58:41,2,65,12.1,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,3,0,11,min5,,,25.7,1.00
236,1,05:58:57,2,67,11.9,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.05,3,0,2,min5,,,25.9,1.00
237,1,05:59:21,2,69,12.0,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,3,0,15,min5,,,25.7,1.00
238,4,05:59:39,2,67,8.5,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,9,60,min5,,,25.7,1.00
239,4,06:00:45,2,71,11.8,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,3,0,74,min5,,,25.6,1.00
240,1,06:00:47,5,70,17.1,4.4,29.6,5.0,,,,,,,,4.71,3.15,3.09,1.83,2.38,,,,,,,,15.16,9,0,61,min5,,,25.6,1.00
241,1,06:00:59,2,68,10.2,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,3,0,30,min5,,,25.5,1.00
242,1,06:01:13,2,61,22.9,,,,,,,,,,,3.66,5.22,,,,,,,,,,,8.88,5,0,19,min5,,,25.4,1.00
243,4,06:01:16,2,74,11.5,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.92,3,0,73,min5,,,25.4,1.00
244,1,06:01:46,2,72,9.4,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.05,2,0,30,min5,,,25.3,1.00
245,4,06:01:51,2,70,13.2,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.58,3,0,7,min5,,,25.3,1.00
246,4,06:01:52,2,67,2.5,,,,,,,,,,,0.37,1.39,,,,,,,,,,,1.76,14,9,53,min5,,,25.2,1.00
247,1,06:01:57,2,63,21.0,,,,,,,,,,,4.05,5.29,,,,,,,,,,,9.34,5,0,82,min5,,,25.2,1.00
248,1,06:02:05,2,68,10.5,,,,,,,,,,,1.00,0.96,,,,,,,,,,,1.95,3,0,91,min5,,,25.1,1.00
249,1,06:02:17,2,71,13.1,,,,,,,,,,,1.66,1.83,,,,,,,,,,,3.49,3,0,86,min5,,,25.0,1.00
250,4,06:02:44,2,67,9.8,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,3,9,66,min5,,,25.0,1.00
251,1,06:02:45,5,64,12.3,4.3,19.6,4.1,,,,,,,,4.05,3.39,3.00,2.30,2.30,,,,,,,,15.04,9,0,89,min5,,,25.0,1.00
252,1,06:03:29,2,69,8.5,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,12,95,min5,,,25.1,1.00
253,4,06:03:46,2,70,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,12,min5,,,25.1,1.00
254,1,06:03:47,2,55,8.6,,,,,,,,,,,0.70,0.40,,,,,,,,,,,1.10,2,0,70,min5,,,25.1,1.00
255,4,06:03:53,2,69,8.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,22,min5,,,25.1,1.00
256,3,06:04:09,2,69,8.6,,,,,,,,,,,0.56,0.18,,,,,,,,,,,0.73,2,9,52,min5,,,25.2,1.00
257,1,06:04:10,2,63,8.6,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.80,2,0,63,min5,,,25.2,1.00
258,4,06:04:12,6,63,16.2,4.5,26.7,6.4,4.5,,,,,,,7.16,11.57,11.89,9.20,11.93,12.18,,,,,,,63.93,10,0,84,min5,,,25.2,1.00
259,3,06:04:37,2,69,8.9,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,8,1,min5,,,25.3,1.00
260,3,06:04:39,2,71,11.8,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.86,3,0,50,min5,,,25.4,1.00
261,4,06:04:39,2,63,23.2,,,,,,,,,,,1.39,3.31,,,,,,,,,,,4.69,14,0,52,min5,,,25.4,1.00
262,1,06:04:48,2,67,8.4,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,33,min5,,,25.6,1.00
263,1,06:04:55,2,67,13.1,,,,,,,,,,,1.05,1.10,,,,,,,,,,,2.15,3,0,12,min5,,,25.7,1.00
264,4,06:05:42,2,66,8.7,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,8,min5,,,25.4,1.00
265,4,06:06:16,2,70,11.6,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,3,9,87,min5,,,25.5,1.00
266,3,06:06:26,1,70,,,,,,,,,,,,1.92,,,,,,,,,,,,1.92,15,19,25,min5,,,25.5,1.00
267,3,06:06:27,1,70,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,55,min5,,,25.5,1.00
268,1,06:06:36,2,68,12.1,,,,,,,,,,,0.62,0.58,,,,,,,,,,,1.20,3,0,55,min5,,,25.6,1.00
269,4,06:06:50,2,70,9.2,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,9,86,min5,,,25.4,1.00
270,4,06:07:06,2,68,11.1,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.25,3,0,35,min5,,,25.2,1.00
271,1,06:07:13,2,66,11.1,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,3,0,60,min5,,,25.0,1.00
272,1,06:07:16,2,69,9.5,,,,,,,,,,,0.55,0.51,,,,,,,,,,,1.06,2,0,39,min5,,,25.0,1.00
273,3,06:07:25,2,72,11.2,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,3,0,88,min5,,,24.8,1.00
274,4,06:07:47,2,53,8.3,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,36,min5,,,25.1,1.00
275,1,06:07:50,2,80,13.2,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,3,0,96,min5,,,25.1,1.00