veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:18,2,66,12.0,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.82,3,0
2,1,00:02:29,2,65,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
3,1,00:11:47,2,66,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
4,1,00:19:25,5,65,15.8,4.2,30.9,4.1,,,,,,,,8.45,4.41,4.71,3.33,2.73,,,,,,,,23.62,9,34
5,1,00:20:52,2,65,12.0,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.41,3,0
6,1,00:22:02,2,85,9.6,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
7,1,00:25:09,2,65,9.0,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
8,1,00:28:16,2,62,10.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,3,0
9,1,00:43:05,2,52,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
10,2,00:43:49,2,69,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
11,1,00:54:27,2,68,10.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
12,2,00:56:30,2,68,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
13,1,00:58:53,2,68,9.0,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.20,2,0
14,1,01:02:21,2,58,10.5,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
15,1,01:16:09,2,68,8.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
16,1,01:17:54,2,68,8.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
17,1,01:19:40,2,62,11.8,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0
18,2,01:33:37,2,68,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
19,1,01:36:39,2,61,11.3,,,,,,,,,,,4.27,2.70,,,,,,,,,,,6.97,3,0
20,1,01:37:40,2,68,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
21,1,01:40:28,2,64,8.3,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
22,1,01:42:10,2,66,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0
23,1,01:57:18,2,66,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
24,1,02:13:07,2,60,8.7,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
25,1,02:15:50,2,61,8.6,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.67,2,0
26,1,02:24:05,2,62,8.9,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
27,1,02:39:45,2,63,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
28,1,02:40:26,5,66,12.4,4.2,34.6,3.9,,,,,,,,8.66,9.01,8.12,6.51,7.44,,,,,,,,39.73,9,0
29,1,02:48:44,5,69,16.4,4.2,31.2,4.1,,,,,,,,9.63,5.03,5.19,3.59,3.38,,,,,,,,26.82,9,0
30,1,02:53:49,2,66,9.1,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.14,2,0
31,1,04:05:32,2,66,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
32,1,04:10:48,5,64,17.2,4.3,32.3,4.1,,,,,,,,9.47,5.21,5.31,3.55,3.83,,,,,,,,27.37,9,0
33,1,04:14:55,2,73,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
34,1,04:17:39,2,66,12.0,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
35,1,04:25:12,2,66,9.5,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
36,1,04:35:39,2,64,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
37,1,04:55:20,5,65,16.7,4.2,34.7,4.1,,,,,,,,11.17,16.99,16.83,16.94,17.40,,,,,,,,79.34,9,0
38,1,04:56:06,2,58,10.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0
39,1,04:58:33,2,53,8.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
40,1,04:59:45,2,64,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
41,1,05:03:03,2,61,9.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
42,1,05:04:48,2,69,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0
43,1,05:07:32,2,66,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
44,1,05:11:10,2,65,8.4,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
45,1,05:11:38,5,60,15.0,4.2,15.3,11.6,,,,,,,,6.18,9.10,7.89,11.82,12.22,,,,,,,,47.22,16,33
47,2,05:16:26,2,68,8.8,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0
48,1,05:17:14,4,53,12.3,21.0,2.7,,,,,,,,,3.78,8.28,4.14,4.52,,,,,,,,,20.72,3,0
49,1,05:22:00,2,66,12.1,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.34,3,0
50,1,05:22:37,2,65,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
51,1,05:26:50,2,66,9.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
52,1,05:27:05,2,52,10.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
53,1,05:31:10,2,66,8.6,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
54,1,05:32:24,2,69,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0
55,2,05:32:55,2,63,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
56,1,05:33:05,2,59,9.6,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
57,1,05:33:26,5,68,11.1,4.4,30.0,4.0,,,,,,,,8.79,6.01,5.59,7.50,8.25,,,,,,,,36.13,9,0
58,1,05:33:32,2,59,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
59,1,05:34:13,2,68,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
60,2,05:34:46,2,66,9.5,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.34,2,0
61,1,05:34:58,2,63,9.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
62,1,05:35:44,2,68,10.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
63,1,05:36:14,2,69,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
64,1,05:37:42,2,65,8.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0
65,1,05:38:56,2,66,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
66,1,05:39:21,2,65,8.7,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
67,1,05:43:37,2,69,11.9,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
68,1,05:43:57,2,67,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
69,1,05:44:36,2,68,10.3,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,3,0
70,1,05:45:18,2,75,9.9,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,3,0
71,1,05:47:48,2,65,8.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
72,1,05:50:31,2,78,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
73,1,05:52:49,4,58,14.4,11.1,8.9,,,,,,,,,4.73,3.98,2.64,2.45,,,,,,,,,13.80,8,0
74,1,05:53:53,2,68,11.5,,,,,,,,,,,3.64,4.21,,,,,,,,,,,7.85,3,0
75,1,05:58:45,5,64,15.0,4.3,36.3,4.0,,,,,,,,11.24,10.46,9.44,4.78,4.61,,,,,,,,40.53,9,0
76,1,05:58:58,2,61,9.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.11,2,0
77,1,06:00:36,2,68,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
78,1,06:01:24,2,68,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
79,1,06:03:14,2,65,8.7,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
80,1,06:04:17,2,63,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
81,1,06:04:39,2,52,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
82,1,06:05:11,2,57,12.0,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.27,3,0
83,2,06:07:03,2,71,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
84,1,06:07:23,2,60,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
85,1,06:07:49,2,67,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
86,1,06:09:36,2,63,9.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
87,1,06:10:43,2,70,9.3,,,,,,,,,,,2.29,2.53,,,,,,,,,,,4.82,2,0
88,1,06:16:43,2,68,11.6,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
89,1,06:18:02,5,62,16.2,4.2,29.6,4.1,,,,,,,,9.96,10.89,10.77,7.56,7.83,,,,,,,,47.01,9,0
90,1,06:18:43,2,65,8.8,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.80,2,0
91,1,06:20:01,2,58,9.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0
92,1,06:20:58,2,65,11.5,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.39,3,0
93,1,06:21:06,2,66,12.0,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.36,3,0
94,1,06:21:18,2,60,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
95,1,06:22:50,2,62,9.6,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
96,1,06:23:20,2,68,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
97,2,06:23:25,2,67,13.0,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
98,1,06:23:35,2,65,8.7,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
99,1,06:26:56,2,68,12.1,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.54,3,0
100,1,06:28:03,5,68,12.3,4.2,31.1,4.0,,,,,,,,8.94,4.43,5.24,3.04,2.67,,,,,,,,24.33,9,0
101,1,06:28:14,2,68,11.9,,,,,,,,,,,3.34,3.66,,,,,,,,,,,7.00,3,0
102,2,06:29:49,2,67,11.5,,,,,,,,,,,3.18,4.22,,,,,,,,,,,7.39,3,0
103,1,06:30:04,2,75,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
104,1,06:30:23,2,61,8.3,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
105,1,06:30:53,2,70,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
106,1,06:31:03,2,65,8.2,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
107,1,06:31:15,2,63,12.0,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0
108,2,06:31:15,2,66,11.6,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.50,3,0
109,2,06:31:16,2,68,9.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
111,1,06:31:19,4,68,15.1,4.4,29.4,,,,,,,,,9.61,7.20,7.95,7.82,,,,,,,,,32.58,8,0
112,1,06:31:19,2,48,15.3,,,,,,,,,,,3.16,4.81,,,,,,,,,,,7.97,5,33
113,1,06:31:24,5,66,15.1,4.3,26.5,5.1,,,,,,,,10.84,5.59,4.11,5.31,4.40,,,,,,,,30.26,9,0
114,1,06:31:24,2,13,1.0,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,14,38
115,1,06:31:42,2,65,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
116,1,06:32:15,2,62,9.1,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
117,1,06:32:31,2,70,12.0,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.37,3,0
118,1,06:33:25,2,61,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
119,2,06:35:41,2,68,9.5,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
120,2,06:36:01,2,54,8.2,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
121,1,06:36:20,2,68,10.6,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.90,3,0
122,1,06:36:57,2,59,9.5,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
123,1,06:37:04,2,55,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
124,1,06:38:37,2,65,8.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
125,2,06:38:38,2,66,10.3,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
126,1,06:39:03,2,69,9.0,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
127,1,06:39:17,2,68,12.0,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
128,1,06:39:24,2,69,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
129,2,06:39:47,2,65,9.3,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
130,1,06:39:48,2,47,11.8,,,,,,,,,,,4.05,3.02,,,,,,,,,,,7.07,3,0
131,1,06:40:15,2,65,11.9,,,,,,,,,,,4.06,3.69,,,,,,,,,,,7.75,3,0
132,1,06:40:27,2,70,11.7,,,,,,,,,,,3.23,4.42,,,,,,,,,,,7.64,3,0
133,2,06:40:39,2,66,8.5,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
134,1,06:40:40,2,65,11.5,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
135,1,06:40:52,2,68,8.8,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
136,1,06:41:19,2,70,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
137,1,06:41:57,2,65,11.7,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.07,3,0
138,1,06:42:32,2,68,9.4,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
139,1,06:43:22,5,65,15.6,4.2,29.5,3.9,,,,,,,,11.34,16.18,16.14,15.31,16.88,,,,,,,,75.85,9,0
140,1,06:43:35,2,65,10.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
141,1,06:43:49,2,66,12.0,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.02,3,0
142,1,06:44:17,2,68,11.4,,,,,,,,,,,3.39,3.99,,,,,,,,,,,7.38,3,0
143,1,06:44:33,2,65,9.4,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,2,0
144,1,06:44:46,2,69,11.9,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.95,3,0
145,1,06:44:56,2,62,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
146,1,06:45:08,2,70,10.8,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,0
147,1,06:45:14,2,69,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
148,2,06:45:42,2,68,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
149,1,06:46:10,2,71,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
150,1,06:46:12,2,70,12.0,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
151,2,06:46:56,2,68,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
152,1,06:47:01,2,70,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
153,1,06:47:11,2,68,10.4,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
154,2,06:47:52,2,70,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
155,1,06:48:08,2,66,8.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
156,1,06:48:16,2,68,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
157,2,06:48:20,2,65,8.7,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
158,1,06:48:25,2,53,16.9,,,,,,,,,,,5.00,9.65,,,,,,,,,,,14.64,5,0
159,2,06:48:26,2,68,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
160,1,06:48:45,2,63,18.2,,,,,,,,,,,5.98,9.40,,,,,,,,,,,15.38,5,0
161,1,06:48:59,2,63,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
162,1,06:49:09,2,66,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
163,1,06:49:12,2,65,9.1,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0
165,1,06:49:22,2,66,8.9,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
166,2,06:49:55,2,68,13.0,,,,,,,,,,,3.43,3.95,,,,,,,,,,,7.37,3,0
167,1,06:49:55,2,61,9.0,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
168,1,06:50:04,2,65,12.0,,,,,,,,,,,2.98,3.29,,,,,,,,,,,6.27,3,0
169,2,06:50:04,2,65,11.8,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
170,2,06:50:06,2,67,9.2,,,,,,,,,,,2.27,2.32,,,,,,,,,,,4.59,2,0
171,1,06:50:48,2,64,8.5,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
172,1,06:51:16,2,75,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
173,1,06:53:03,2,68,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
174,1,06:53:12,2,68,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
175,1,06:53:25,2,68,8.5,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
176,1,06:54:54,2,68,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
177,1,06:55:01,2,70,9.5,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0
178,1,06:55:23,2,66,9.4,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.06,2,0
179,1,06:55:45,2,71,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
180,2,06:56:17,2,68,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0
181,1,06:56:19,2,64,11.7,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.09,3,0
182,2,06:56:44,2,69,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
183,1,06:56:45,2,64,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
184,1,06:57:52,2,71,12.9,,,,,,,,,,,3.91,3.27,,,,,,,,,,,7.18,3,0
185,1,06:58:44,2,67,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
186,1,06:59:36,2,71,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
187,2,06:59:41,2,66,11.7,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
188,1,07:00:14,2,66,11.9,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
189,1,07:00:19,2,65,8.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
190,1,07:00:32,2,66,9.3,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,2,0
191,1,07:00:48,2,72,8.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
192,1,07:01:35,2,62,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
193,1,07:02:16,2,68,12.0,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
194,1,07:03:32,2,68,9.3,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
195,1,07:04:17,2,62,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
196,1,07:04:19,2,67,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
197,1,07:04:41,2,70,9.2,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
198,1,07:05:08,2,62,9.5,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
199,2,07:05:09,2,42,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
200,1,07:05:32,2,62,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
201,1,07:06:16,2,66,11.5,,,,,,,,,,,2.79,3.70,,,,,,,,,,,6.49,3,0
202,1,07:06:17,2,67,11.0,,,,,,,,,,,3.01,3.09,,,,,,,,,,,6.10,3,0
203,1,07:06:57,2,52,9.9,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.66,3,0
204,2,07:06:58,2,60,8.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
205,1,07:07:04,2,68,8.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
206,1,07:07:22,2,66,9.8,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
207,1,07:07:55,2,66,11.1,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0
208,1,07:08:07,2,65,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
209,1,07:08:17,2,67,11.6,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
210,2,07:08:52,2,68,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
211,1,07:09:03,2,62,9.0,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.16,2,0
212,2,07:09:05,2,68,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
213,1,07:09:56,2,57,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
214,2,07:09:58,2,65,12.9,,,,,,,,,,,4.23,2.87,,,,,,,,,,,7.10,3,0
215,1,07:10:34,2,68,9.7,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
216,2,07:11:10,2,66,13.0,,,,,,,,,,,4.60,3.99,,,,,,,,,,,8.59,3,0
217,1,07:11:23,6,66,19.6,4.3,27.0,4.0,4.1,,,,,,,11.23,16.35,16.03,12.62,12.84,12.75,,,,,,,81.82,10,0
218,1,07:11:38,2,55,10.9,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0
219,1,07:11:52,2,67,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
220,1,07:12:15,2,65,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
221,1,07:12:38,2,65,11.2,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.15,3,0
222,1,07:12:47,2,63,10.6,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
223,2,07:13:05,2,62,8.3,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
224,1,07:13:16,2,58,10.8,,,,,,,,,,,3.16,3.17,,,,,,,,,,,6.33,3,0
225,2,07:13:26,2,65,9.9,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,3,0
226,1,07:13:43,2,65,7.8,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.95,2,0
227,1,07:14:00,2,66,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
228,1,07:14:09,2,66,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
229,1,07:14:28,6,69,18.8,4.3,23.5,4.2,4.1,,,,,,,9.80,18.27,18.26,8.74,12.06,13.85,,,,,,,80.97,10,0
230,1,07:14:42,2,66,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
231,2,07:14:44,2,65,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
232,1,07:15:23,2,68,12.0,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.58,3,0
233,1,07:15:42,2,66,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
234,1,07:16:06,2,68,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
235,1,07:16:07,2,66,11.5,,,,,,,,,,,3.02,5.02,,,,,,,,,,,8.03,3,0
236,1,07:16:37,2,71,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
237,2,07:17:08,2,70,9.5,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
238,2,07:17:41,2,68,9.7,,,,,,,,,,,2.80,3.08,,,,,,,,,,,5.89,2,0
239,1,07:17:44,3,67,11.6,17.6,,,,,,,,,,3.78,4.09,2.49,,,,,,,,,,10.37,3,0
240,1,07:17:44,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
241,1,07:18:06,2,60,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
242,2,07:18:07,2,66,10.7,,,,,,,,,,,2.74,3.12,,,,,,,,,,,5.86,3,0
243,1,07:18:29,2,68,8.0,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,0
244,1,07:18:34,2,64,9.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
245,2,07:19:16,2,70,11.0,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.99,3,0
246,1,07:19:29,2,65,12.0,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
247,1,07:19:38,2,66,9.3,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.59,2,0
248,1,07:20:11,2,58,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
249,2,07:20:12,2,69,11.6,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0
250,1,07:20:42,2,72,8.8,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,0
251,1,07:21:20,2,71,8.4,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
252,1,07:21:32,6,68,15.4,4.4,24.1,4.2,4.1,,,,,,,9.88,15.60,15.62,15.22,14.17,13.60,,,,,,,84.08,10,0
254,2,07:21:36,2,64,8.5,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
255,1,07:21:43,2,58,7.4,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0
256,1,07:21:46,3,56,16.7,4.3,,,,,,,,,,7.33,6.74,5.99,,,,,,,,,,20.06,6,0
257,1,07:22:22,2,62,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0
258,1,07:22:32,2,67,9.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
259,2,07:22:38,2,68,8.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
260,1,07:23:27,2,62,9.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
261,1,07:23:54,2,67,9.9,,,,,,,,,,,2.94,3.07,,,,,,,,,,,6.01,3,0
262,1,07:24:06,2,65,8.7,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
263,1,07:24:19,2,66,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
264,1,07:24:35,6,66,16.2,4.3,24.2,4.1,4.2,,,,,,,9.57,16.20,15.74,14.11,13.73,13.46,,,,,,,82.81,10,0
266,1,07:24:40,2,58,11.5,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
267,1,07:24:49,2,57,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
268,1,07:24:54,2,63,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
269,2,07:24:55,2,67,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
270,1,07:24:57,2,65,13.4,,,,,,,,,,,4.60,3.30,,,,,,,,,,,7.89,3,0
271,1,07:25:08,2,66,12.8,,,,,,,,,,,3.87,3.08,,,,,,,,,,,6.95,3,0
272,2,07:26:23,2,65,9.3,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
273,1,07:26:34,2,57,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.87,2,0
274,1,07:27:06,2,63,8.9,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
275,1,07:27:17,2,68,8.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
276,1,07:27:34,2,70,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,3,0
277,1,07:27:54,2,63,10.4,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.13,3,0
278,2,07:28:00,2,69,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
279,1,07:28:17,2,65,11.7,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0
280,1,07:28:39,2,66,13.2,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.11,3,0
281,1,07:29:12,2,64,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0
282,2,07:29:54,2,68,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
283,1,07:30:05,2,66,8.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
284,2,07:30:10,2,69,8.9,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
285,1,07:30:14,6,65,16.9,4.4,19.9,3.9,4.1,,,,,,,12.10,20.66,21.85,5.62,15.00,14.43,,,,,,,89.66,10,0
286,1,07:30:14,3,54,3.4,3.5,,,,,,,,,,6.10,10.62,7.59,,,,,,,,,,24.31,14,36
289,1,07:30:43,2,74,8.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
290,2,07:30:52,2,68,8.7,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.25,2,0
291,2,07:30:54,2,69,9.1,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
292,1,07:30:55,2,65,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
293,1,07:31:37,5,58,17.2,4.3,32.6,4.0,,,,,,,,9.75,7.78,7.18,5.55,5.59,,,,,,,,35.86,9,0
294,1,07:31:42,3,67,26.6,4.0,,,,,,,,,,12.27,18.35,8.48,,,,,,,,,,39.10,4,0
295,1,07:31:56,2,58,8.5,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
296,2,07:31:59,2,66,8.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
297,1,07:32:01,2,66,9.1,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
298,1,07:32:04,2,68,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0
299,1,07:32:33,5,71,18.8,4.3,31.5,4.0,,,,,,,,11.74,17.72,16.87,17.09,17.16,,,,,,,,80.58,9,0
300,1,07:32:44,2,66,13.5,,,,,,,,,,,7.02,16.16,,,,,,,,,,,23.17,5,0
301,2,07:32:48,2,70,11.8,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.80,3,0
303,1,07:33:04,2,66,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
304,1,07:33:09,2,65,9.6,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
305,2,07:33:11,2,68,11.8,,,,,,,,,,,3.66,2.84,,,,,,,,,,,6.50,3,0
306,1,07:33:21,2,65,12.1,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.95,3,0
307,1,07:33:51,2,66,9.2,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
308,2,07:34:08,2,64,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
309,1,07:34:22,2,65,8.9,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
310,1,07:34:26,2,68,12.0,,,,,,,,,,,2.98,3.19,,,,,,,,,,,6.18,3,0
311,1,07:35:17,2,47,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
312,2,07:35:19,2,65,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
313,1,07:35:23,2,69,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
314,2,07:35:32,2,70,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
315,1,07:35:51,2,68,8.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
316,1,07:36:07,2,68,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
317,2,07:36:08,2,62,9.6,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,2,0
318,2,07:36:12,2,69,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
319,1,07:36:13,2,69,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
320,1,07:36:17,2,68,8.9,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
321,1,07:36:24,2,69,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0
322,1,07:36:42,6,61,15.4,4.2,27.3,4.0,4.1,,,,,,,9.80,16.54,17.02,10.34,13.16,15.07,,,,,,,81.92,10,0
324,1,07:37:07,2,68,8.6,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
325,1,07:37:18,2,60,11.2,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
326,1,07:38:02,2,68,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
327,1,07:38:04,2,65,7.9,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
328,2,07:38:14,2,65,8.5,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0
329,1,07:38:15,2,63,9.3,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.37,2,0
330,2,07:38:48,2,69,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
331,2,07:38:51,2,68,8.8,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
332,1,07:38:51,2,68,8.9,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
333,1,07:38:55,2,68,11.9,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0
334,1,07:39:09,2,65,9.3,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
335,1,07:39:29,2,71,9.3,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
336,1,07:39:56,2,63,9.9,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
337,1,07:40:33,6,68,12.8,4.2,18.9,4.8,4.9,,,,,,,11.45,15.97,16.00,4.38,16.91,16.03,,,,,,,80.74,10,0
338,2,07:40:44,2,68,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
339,1,07:40:44,2,63,11.1,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,3,0
340,1,07:40:47,2,66,9.8,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,3,0
341,1,07:41:10,2,66,8.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
342,1,07:41:19,2,63,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
343,1,07:41:28,2,62,12.0,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0
344,1,07:41:31,2,55,9.6,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
345,1,07:41:40,2,66,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
346,1,07:41:51,2,66,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
347,1,07:41:58,2,63,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
348,1,07:42:10,2,64,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,0
349,2,07:42:11,2,64,11.2,,,,,,,,,,,3.84,4.70,,,,,,,,,,,8.54,3,0
350,2,07:42:18,2,60,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
351,2,07:42:28,2,68,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
352,1,07:42:33,2,62,11.0,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
353,2,07:42:51,2,71,9.5,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0
354,1,07:42:51,2,71,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
355,1,07:42:54,2,73,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
356,1,07:43:15,2,67,8.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0
357,1,07:43:29,2,66,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
358,1,07:43:48,3,63,11.0,13.9,,,,,,,,,,2.72,2.77,0.97,,,,,,,,,,6.46,3,0
360,1,07:44:01,2,70,12.1,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
361,1,07:44:08,6,70,12.8,4.3,16.3,5.2,4.3,,,,,,,9.70,14.83,15.02,7.06,15.96,15.13,,,,,,,77.71,10,0
362,2,07:44:31,2,68,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
363,1,07:44:33,2,68,10.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
364,1,07:44:55,2,68,11.6,,,,,,,,,,,2.81,3.75,,,,,,,,,,,6.56,3,0
365,1,07:45:16,2,58,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
366,1,07:45:40,2,58,10.0,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
367,2,07:46:00,2,66,11.9,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0
368,1,07:46:00,2,62,11.6,,,,,,,,,,,3.22,4.54,,,,,,,,,,,7.76,3,0