veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:51,5,58,13.6,3.4,29.7,10.1,,,,,,,,9.18,5.20,6.59,5.87,6.69,,,,,,,,33.53,16,0
2,1,00:06:27,2,61,8.8,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
3,1,00:07:15,2,62,11.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
4,2,00:10:01,5,56,20.4,4.3,19.6,9.8,,,,,,,,12.76,15.28,15.28,7.51,16.01,,,,,,,,66.84,16,0
5,2,00:13:45,5,55,15.6,4.4,35.6,4.1,,,,,,,,11.52,9.38,9.07,6.30,6.24,,,,,,,,42.52,9,0
6,2,00:17:51,2,63,10.9,,,,,,,,,,,3.51,4.48,,,,,,,,,,,7.99,3,0
7,2,00:18:29,5,64,20.6,4.3,27.6,13.8,,,,,,,,12.33,16.27,15.56,18.31,17.66,,,,,,,,80.12,16,0
8,2,00:22:43,2,66,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
9,2,00:23:24,2,64,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
10,2,00:23:41,2,58,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
11,2,00:23:59,2,60,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
12,2,00:28:09,2,65,9.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.30,3,0
13,1,00:29:33,5,62,19.5,4.4,34.6,4.0,,,,,,,,9.77,8.82,8.39,4.58,4.48,,,,,,,,36.03,9,0
14,1,00:34:23,2,64,9.5,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
15,2,00:37:35,2,55,8.5,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
16,1,00:38:14,2,63,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
17,1,00:39:04,2,62,8.9,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
18,2,00:39:08,2,58,10.5,,,,,,,,,,,2.62,4.08,,,,,,,,,,,6.70,3,0
19,1,00:43:09,5,60,19.5,4.3,32.3,4.0,,,,,,,,9.05,6.71,6.92,3.31,6.20,,,,,,,,32.20,9,0
20,1,00:48:12,2,67,8.8,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
21,2,00:48:12,6,60,21.2,4.3,17.6,4.1,17.8,,,,,,,11.49,5.29,5.29,4.32,3.75,3.40,,,,,,,33.54,12,0
22,2,00:51:44,5,60,15.8,4.3,36.1,4.1,,,,,,,,11.98,18.65,18.97,10.75,10.87,,,,,,,,71.23,9,0
23,2,00:52:48,5,70,17.7,4.3,26.2,11.7,,,,,,,,11.88,12.24,12.45,12.82,21.21,,,,,,,,70.59,16,0
24,2,00:55:49,2,62,9.5,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.87,2,0
25,1,00:57:46,2,62,10.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
26,1,00:58:26,5,62,18.7,4.3,31.8,4.0,,,,,,,,9.41,7.18,6.81,4.30,5.93,,,,,,,,33.63,9,0
27,2,01:01:59,2,66,11.3,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0
28,1,01:03:31,2,60,11.9,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.73,3,0
29,1,01:04:29,2,62,9.2,,,,,,,,,,,3.81,2.32,,,,,,,,,,,6.13,2,0
30,2,01:09:11,2,65,10.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
31,1,01:14:10,2,82,8.9,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
32,2,01:22:37,2,66,9.2,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.20,2,0
33,1,01:25:47,2,63,14.4,,,,,,,,,,,4.14,2.57,,,,,,,,,,,6.71,5,0
34,1,01:30:30,2,71,9.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
35,1,01:33:19,2,66,9.3,,,,,,,,,,,2.11,2.36,,,,,,,,,,,4.47,2,0
36,1,01:39:14,5,60,16.6,4.4,36.0,4.0,,,,,,,,10.03,11.48,11.70,5.56,5.53,,,,,,,,44.30,9,0
37,1,01:42:24,2,60,9.1,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
38,1,01:42:30,2,57,9.6,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
39,1,01:43:28,5,61,15.8,4.3,31.8,4.0,,,,,,,,10.26,6.69,7.11,5.49,5.99,,,,,,,,35.54,9,0
40,2,01:47:07,2,64,11.0,,,,,,,,,,,3.27,3.68,,,,,,,,,,,6.94,3,0
41,2,01:54:09,5,53,14.2,4.3,19.7,9.9,,,,,,,,11.66,14.05,14.05,7.01,15.14,,,,,,,,61.92,16,0
42,1,01:54:18,5,63,20.3,4.3,31.9,4.0,,,,,,,,9.46,6.87,6.87,4.48,6.03,,,,,,,,33.71,9,0
43,1,01:57:14,2,58,8.5,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
44,1,01:58:32,2,58,8.9,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.46,2,0
45,1,02:08:53,2,60,9.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,3,0
46,1,02:15:55,2,60,8.4,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
47,2,02:22:14,5,63,17.0,4.3,32.1,4.1,,,,,,,,13.42,16.38,17.01,17.12,16.25,,,,,,,,80.19,9,0
48,2,02:22:32,5,72,16.9,4.3,33.4,4.1,,,,,,,,10.78,15.52,15.47,12.41,12.36,,,,,,,,66.54,9,0
49,1,02:38:11,5,66,17.7,4.3,31.4,4.0,,,,,,,,9.68,6.99,7.29,5.47,5.64,,,,,,,,35.06,9,0
50,2,02:49:31,5,60,18.7,4.4,32.0,4.0,,,,,,,,11.31,16.18,15.41,12.96,14.02,,,,,,,,69.89,9,0
51,2,02:55:21,5,66,20.6,4.3,34.1,4.0,,,,,,,,13.01,16.94,16.69,14.34,14.80,,,,,,,,75.78,9,0
52,2,02:58:45,2,67,11.6,,,,,,,,,,,3.61,2.75,,,,,,,,,,,6.36,3,0
53,1,02:59:32,2,58,10.3,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,0
54,1,03:08:44,5,59,15.9,4.3,35.8,4.1,,,,,,,,9.64,5.72,5.45,4.29,4.38,,,,,,,,29.47,9,0
55,2,03:16:53,5,62,18.7,4.3,21.2,6.0,,,,,,,,11.42,16.62,17.30,6.44,17.41,,,,,,,,69.19,9,0
56,1,03:25:27,6,58,18.6,5.1,21.1,6.6,5.0,,,,,,,10.17,13.82,15.16,3.96,11.12,11.08,,,,,,,65.31,10,0
57,1,03:37:12,2,66,9.7,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
58,1,03:38:07,5,62,19.9,4.3,34.6,4.0,,,,,,,,9.72,6.03,6.65,4.23,4.35,,,,,,,,30.99,9,0
59,1,03:38:52,2,62,12.1,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
60,2,03:49:11,6,55,17.5,4.2,21.1,7.7,16.4,,,,,,,10.00,9.94,9.55,11.65,9.19,8.33,,,,,,,58.66,12,0
61,2,03:50:31,5,54,15.8,4.3,20.3,5.6,,,,,,,,12.64,14.87,15.04,6.12,14.09,,,,,,,,62.76,9,0
62,2,03:53:46,5,62,16.9,4.2,28.7,4.1,,,,,,,,10.72,15.86,15.50,13.42,12.54,,,,,,,,68.03,9,0
63,2,03:54:52,5,62,12.6,22.2,9.1,21.6,,,,,,,,10.50,17.86,11.89,5.60,5.70,,,,,,,,51.55,11,0
64,2,03:55:08,5,62,14.7,4.3,34.3,4.1,,,,,,,,10.10,7.45,7.25,5.39,5.37,,,,,,,,35.55,9,0
65,1,03:59:21,2,61,8.3,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
66,2,04:02:37,5,52,10.8,4.4,21.5,6.2,,,,,,,,8.53,14.69,14.50,4.65,13.87,,,,,,,,56.24,9,0
67,2,04:03:41,5,62,11.8,4.3,23.6,10.4,,,,,,,,12.84,18.21,16.06,16.62,17.28,,,,,,,,81.02,16,0
68,1,04:12:09,2,61,9.4,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.30,2,0
69,2,04:14:11,2,69,9.1,,,,,,,,,,,4.33,2.47,,,,,,,,,,,6.79,2,0
70,1,04:15:12,2,83,12.0,,,,,,,,,,,3.73,2.38,,,,,,,,,,,6.11,3,0
71,1,04:18:41,5,62,15.3,4.3,19.5,5.3,,,,,,,,10.00,13.54,13.63,7.59,14.68,,,,,,,,59.43,9,0
72,1,04:21:24,2,71,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
73,2,04:22:47,5,62,16.4,4.4,38.1,4.0,,,,,,,,11.02,9.51,8.19,7.41,7.31,,,,,,,,43.44,9,0
74,2,04:27:32,2,55,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0
75,2,04:28:19,2,59,22.5,,,,,,,,,,,8.08,15.14,,,,,,,,,,,23.22,5,0
76,1,04:33:25,2,63,15.6,,,,,,,,,,,6.04,10.21,,,,,,,,,,,16.25,5,0
77,2,04:34:05,5,62,20.4,4.3,32.1,4.0,,,,,,,,12.54,15.75,15.39,13.75,14.64,,,,,,,,72.07,9,0
78,2,04:34:59,5,66,17.1,4.3,30.7,4.0,,,,,,,,10.64,6.23,6.17,3.12,2.89,,,,,,,,29.06,9,0
79,2,04:37:03,5,58,11.9,4.3,20.6,5.8,,,,,,,,10.83,14.97,13.93,7.21,17.73,,,,,,,,64.66,9,0
80,2,04:38:31,2,64,10.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,3,0
81,2,04:40:52,5,73,14.6,4.4,30.1,4.1,,,,,,,,10.05,5.73,5.17,5.09,5.05,,,,,,,,31.09,9,0
82,2,04:45:55,2,63,21.2,,,,,,,,,,,8.23,11.62,,,,,,,,,,,19.85,5,0
83,2,04:46:45,2,60,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
84,2,04:46:56,2,66,9.0,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.29,2,0
85,1,04:49:39,2,62,8.7,,,,,,,,,,,1.81,0.86,,,,,,,,,,,2.67,2,0
86,2,04:49:57,2,60,21.3,,,,,,,,,,,8.17,11.23,,,,,,,,,,,19.40,5,0
87,1,04:50:55,2,58,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
88,2,04:58:05,5,55,20.4,4.3,20.5,5.8,,,,,,,,11.55,12.41,12.14,5.75,13.54,,,,,,,,55.38,9,0
89,1,04:59:46,2,63,9.3,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
90,1,05:01:31,2,72,9.3,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
91,2,05:01:31,2,59,9.3,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
92,2,05:01:41,5,57,12.6,4.3,20.1,5.6,,,,,,,,12.51,18.44,16.86,7.39,16.83,,,,,,,,72.03,9,0
93,1,05:02:34,2,61,8.1,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
94,1,05:03:04,2,62,9.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
95,2,05:03:54,2,65,9.6,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0
96,1,05:06:56,2,59,10.9,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,3,0
97,1,05:07:01,2,62,8.5,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.45,2,0
98,1,05:09:08,2,67,9.6,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,2,0
99,2,05:15:36,5,63,18.0,4.3,34.9,5.0,,,,,,,,12.48,15.99,16.14,16.71,16.63,,,,,,,,77.96,9,0
100,2,05:16:16,2,64,9.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
101,2,05:16:28,5,52,12.7,4.3,18.8,5.1,,,,,,,,9.63,10.27,10.41,5.10,8.72,,,,,,,,44.13,9,0
102,2,05:18:09,4,63,18.8,4.3,30.7,,,,,,,,,10.93,5.67,5.79,6.68,,,,,,,,,29.08,8,0
103,2,05:18:40,2,61,12.0,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
104,1,05:20:22,4,62,11.9,19.8,3.0,,,,,,,,,2.34,1.90,1.31,0.86,,,,,,,,,6.43,3,0
105,1,05:23:27,2,68,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
106,2,05:23:41,5,53,17.0,4.3,15.3,10.4,,,,,,,,12.06,14.31,15.00,5.75,14.13,,,,,,,,61.25,16,0
107,2,05:25:11,2,54,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
108,2,05:25:42,5,55,19.6,4.3,19.8,5.4,,,,,,,,12.88,16.73,16.85,7.40,16.93,,,,,,,,70.79,9,0
109,1,05:30:23,2,62,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
110,2,05:30:33,2,62,11.6,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
111,1,05:31:07,2,58,9.4,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
112,2,05:31:59,2,60,8.2,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
113,2,05:34:27,2,63,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
114,2,05:34:42,2,64,13.3,,,,,,,,,,,3.33,3.91,,,,,,,,,,,7.24,3,0
115,2,05:36:50,2,68,13.4,,,,,,,,,,,4.59,5.50,,,,,,,,,,,10.08,3,0
116,2,05:37:06,2,60,9.7,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0
117,2,05:37:42,2,75,13.1,,,,,,,,,,,4.24,4.08,,,,,,,,,,,8.31,3,0
118,1,05:39:20,2,60,11.7,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.08,3,0
119,2,05:39:27,2,58,11.6,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0
120,1,05:39:55,2,63,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
121,1,05:40:37,2,59,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
122,2,05:40:52,2,59,10.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
123,2,05:42:04,2,62,11.6,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
124,2,05:44:29,2,57,10.5,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0
125,1,05:46:41,2,61,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
126,2,05:47:58,5,54,19.5,4.3,19.8,5.5,,,,,,,,12.11,16.97,17.20,6.87,15.18,,,,,,,,68.31,9,0
127,2,05:48:02,2,72,11.6,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
128,2,05:48:12,2,58,11.0,,,,,,,,,,,3.57,3.21,,,,,,,,,,,6.79,3,0
129,2,05:48:43,2,63,8.7,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.47,2,0
130,2,05:49:14,6,62,13.4,4.3,27.4,4.1,4.1,,,,,,,10.28,5.49,6.01,4.21,3.39,4.27,,,,,,,33.64,10,0
131,2,05:49:20,2,66,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
132,1,05:49:38,2,62,11.5,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
133,1,05:49:50,2,60,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.52,2,0
134,2,05:50:18,2,55,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
135,2,05:50:50,2,80,9.4,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
136,2,05:51:35,2,64,11.5,,,,,,,,,,,3.94,3.34,,,,,,,,,,,7.28,3,0
137,1,05:51:52,5,56,16.0,4.3,19.6,5.4,,,,,,,,9.50,14.64,13.66,6.95,14.85,,,,,,,,59.60,9,0
138,1,05:52:11,2,59,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
139,2,05:53:05,2,63,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0
140,1,05:54:08,2,63,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
141,1,05:54:43,2,61,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
142,1,05:54:45,2,59,11.9,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
143,1,05:55:11,2,63,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
144,2,05:55:33,5,62,16.8,4.3,30.4,4.0,,,,,,,,10.06,5.92,5.31,3.36,3.73,,,,,,,,28.38,9,0
145,1,05:56:01,2,64,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0
146,1,05:57:01,2,67,8.8,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.37,2,0
147,1,05:57:52,2,61,8.6,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
148,2,05:57:59,5,55,18.0,4.6,18.1,4.1,,,,,,,,18.04,21.44,21.17,8.46,8.11,,,,,,,,77.22,9,0
149,1,05:58:35,2,58,7.8,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0
150,2,05:58:52,2,65,10.5,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,3,0
151,2,06:01:10,5,55,19.4,4.2,21.4,6.1,,,,,,,,10.15,7.77,7.53,1.90,6.75,,,,,,,,34.11,9,0
152,1,06:02:19,2,60,12.0,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
153,1,06:03:51,2,67,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
154,2,06:04:43,5,55,19.5,4.3,21.7,6.2,,,,,,,,12.24,15.60,16.07,5.97,16.86,,,,,,,,66.74,9,0
155,2,06:05:01,5,54,19.5,4.3,20.2,5.6,,,,,,,,11.73,16.90,17.05,6.39,16.22,,,,,,,,68.28,9,0
156,2,06:05:02,2,34,16.1,,,,,,,,,,,0.25,1.72,,,,,,,,,,,1.98,0,0
157,2,06:05:04,6,60,13.9,4.4,22.8,4.1,4.0,,,,,,,9.80,6.38,6.38,3.69,4.04,4.15,,,,,,,34.44,10,0
158,2,06:05:25,2,62,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
159,1,06:05:32,2,60,11.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
160,1,06:06:50,2,58,10.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,3,0
161,1,06:07:48,2,56,9.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,3,0
162,2,06:08:01,6,60,11.3,4.3,26.7,4.1,4.0,,,,,,,10.21,6.08,6.04,3.92,4.48,4.10,,,,,,,34.83,10,0
163,2,06:08:04,6,57,15.7,4.3,24.2,3.9,4.0,,,,,,,11.74,5.86,5.57,1.52,5.20,5.93,,,,,,,35.83,10,0
164,2,06:08:12,2,61,12.1,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
165,1,06:08:43,5,59,12.6,4.3,26.9,4.0,,,,,,,,8.21,8.70,9.06,9.38,8.32,,,,,,,,43.67,9,0
166,2,06:09:03,2,62,11.6,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
167,1,06:09:21,2,67,11.8,,,,,,,,,,,3.55,2.34,,,,,,,,,,,5.90,3,0
168,2,06:09:35,6,63,13.3,4.3,23.6,4.0,4.2,,,,,,,10.20,5.69,5.85,3.38,4.40,3.45,,,,,,,32.96,10,0
169,1,06:10:57,2,63,10.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
170,1,06:11:00,2,64,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
171,2,06:11:04,2,63,13.1,,,,,,,,,,,3.51,4.93,,,,,,,,,,,8.44,3,0
172,1,06:11:23,5,62,14.9,4.3,33.4,4.0,,,,,,,,8.95,6.91,6.74,4.88,5.12,,,,,,,,32.61,9,0
173,1,06:12:16,2,59,8.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
174,2,06:12:34,2,65,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
175,1,06:14:12,2,58,13.4,,,,,,,,,,,4.01,2.40,,,,,,,,,,,6.41,3,0
176,1,06:14:21,2,60,8.6,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
177,1,06:14:24,2,62,9.5,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
178,1,06:15:19,5,55,16.6,4.2,19.3,5.2,,,,,,,,11.72,15.00,15.32,7.61,16.61,,,,,,,,66.25,9,0
179,1,06:16:00,2,62,8.9,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
180,2,06:16:01,2,62,10.8,,,,,,,,,,,2.90,3.51,,,,,,,,,,,6.41,3,0
181,1,06:16:58,5,63,12.0,4.3,30.2,4.0,,,,,,,,8.75,4.57,4.55,4.19,4.03,,,,,,,,26.10,9,0
182,2,06:17:45,5,57,11.4,4.3,18.2,9.4,,,,,,,,11.09,13.05,12.44,2.11,7.24,,,,,,,,45.93,16,0
183,1,06:21:11,2,58,10.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,3,0
184,1,06:22:08,2,62,9.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
185,1,06:22:09,2,63,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
186,2,06:22:11,2,73,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
187,2,06:22:39,5,54,17.0,4.3,19.0,10.4,,,,,,,,11.29,15.11,14.82,7.41,16.65,,,,,,,,65.28,16,0
188,2,06:23:10,2,69,13.1,,,,,,,,,,,4.58,3.19,,,,,,,,,,,7.77,3,0
189,1,06:24:39,2,60,9.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
190,2,06:25:00,4,59,13.0,34.6,4.1,,,,,,,,,10.39,8.89,5.69,6.03,,,,,,,,,31.00,8,0
191,2,06:25:03,2,59,11.5,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.76,3,0
192,2,06:25:12,2,66,10.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,3,0
193,1,06:26:11,5,54,19.5,4.3,20.5,5.7,,,,,,,,10.82,13.93,13.84,6.36,14.98,,,,,,,,59.94,9,0
194,2,06:26:24,5,57,15.3,4.3,21.7,6.1,,,,,,,,13.36,13.53,13.21,5.82,14.88,,,,,,,,60.80,9,0
195,1,06:26:43,2,66,9.2,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
196,2,06:27:00,2,59,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
197,1,06:27:44,2,60,12.0,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
198,1,06:28:16,2,61,8.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
199,2,06:29:06,2,57,9.3,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
200,1,06:29:07,2,67,9.0,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.33,2,0
201,2,06:29:23,2,58,9.4,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
202,2,06:29:30,2,53,12.9,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
203,1,06:30:05,2,68,10.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,3,0
204,1,06:30:48,2,62,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
205,2,06:31:03,4,58,11.3,13.3,3.0,,,,,,,,,3.89,5.80,0.78,0.84,,,,,,,,,11.32,3,0
206,2,06:32:00,5,58,17.7,4.2,31.5,4.0,,,,,,,,10.52,6.32,6.07,4.01,3.76,,,,,,,,30.68,9,0
207,1,06:32:51,2,63,11.5,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
208,1,06:32:55,2,58,14.0,,,,,,,,,,,3.86,4.24,,,,,,,,,,,8.09,5,0
209,1,06:33:51,2,63,10.9,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
210,2,06:34:20,2,63,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
211,2,06:35:44,2,62,8.6,,,,,,,,,,,2.02,0.97,,,,,,,,,,,2.99,2,0
212,2,06:35:59,5,56,12.8,4.4,20.5,5.7,,,,,,,,10.35,8.83,8.48,2.50,6.76,,,,,,,,36.92,9,0
213,1,06:36:14,5,64,12.7,4.4,31.6,4.0,,,,,,,,8.49,5.07,4.90,4.00,4.49,,,,,,,,26.95,9,0
214,1,06:36:18,2,56,9.7,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
215,1,06:36:25,2,64,9.0,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
216,2,06:36:52,2,62,9.0,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.18,2,0
217,1,06:37:52,2,60,12.0,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
218,1,06:38:04,2,60,12.0,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
219,1,06:38:06,2,61,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
220,1,06:38:18,2,58,9.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
221,2,06:38:54,2,62,12.0,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.47,3,0
222,1,06:39:01,2,57,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
223,1,06:39:18,2,62,9.2,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
224,1,06:39:20,2,62,10.7,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
225,1,06:39:23,5,57,14.5,4.4,19.7,5.4,,,,,,,,11.11,14.76,12.71,7.08,14.81,,,,,,,,60.46,9,0
226,2,06:40:24,2,58,14.8,,,,,,,,,,,3.98,6.56,,,,,,,,,,,10.54,5,0
227,2,06:40:26,2,48,17.0,,,,,,,,,,,11.00,12.87,,,,,,,,,,,23.87,5,0
228,1,06:40:36,5,60,11.4,4.2,28.7,4.1,,,,,,,,9.87,6.46,6.61,5.44,5.95,,,,,,,,34.32,9,0
229,2,06:40:41,2,62,9.2,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
230,2,06:40:43,2,60,10.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,3,0
231,2,06:41:24,2,60,9.5,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,2,0
232,2,06:41:58,2,56,9.4,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
233,2,06:42:05,2,64,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
234,1,06:42:09,2,61,9.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0
235,2,06:42:34,2,64,11.1,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.34,3,0
236,1,06:42:37,2,65,9.3,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
237,2,06:42:54,2,60,8.9,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
238,1,06:43:21,2,58,11.1,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0
239,2,06:44:04,2,57,9.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
240,2,06:44:19,5,60,14.9,4.3,27.9,4.1,,,,,,,,10.63,4.66,4.34,3.25,2.59,,,,,,,,25.48,9,0
241,1,06:44:19,2,60,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
242,2,06:44:40,2,62,9.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
243,1,06:44:54,3,60,11.4,12.7,,,,,,,,,,3.84,3.11,1.49,,,,,,,,,,8.44,3,0
244,2,06:45:04,5,62,17.2,4.3,33.5,4.1,,,,,,,,10.87,9.69,9.54,8.10,8.33,,,,,,,,46.52,9,0
245,1,06:45:16,2,60,8.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
246,2,06:45:22,5,63,13.4,4.3,31.0,4.1,,,,,,,,11.14,9.24,9.31,5.90,6.20,,,,,,,,41.79,9,0
247,2,06:45:34,2,61,13.1,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,3,0
248,1,06:46:01,2,62,8.7,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.21,2,0
249,1,06:46:19,2,62,9.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
250,2,06:46:58,2,61,9.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
251,1,06:47:08,2,61,10.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
252,2,06:47:19,2,62,8.1,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
253,1,06:47:20,2,63,10.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,3,0
254,2,06:47:52,2,54,12.0,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.53,3,0
255,1,06:48:10,2,62,12.0,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
256,2,06:48:12,2,57,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
257,1,06:48:18,2,62,9.2,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.93,2,0
258,2,06:49:05,2,64,11.5,,,,,,,,,,,3.16,3.27,,,,,,,,,,,6.43,3,0
259,1,06:49:08,2,62,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.78,2,0
260,2,06:49:13,2,66,8.2,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.83,2,0
261,1,06:49:26,2,63,11.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
262,1,06:50:38,2,65,11.0,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
263,1,06:50:59,2,59,8.5,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
264,2,06:51:01,5,59,18.2,4.3,34.9,6.0,,,,,,,,10.35,8.27,8.35,6.64,6.43,,,,,,,,40.03,9,0
265,2,06:51:10,2,60,8.8,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.85,2,0
266,2,06:52:02,5,52,16.6,4.3,15.9,11.3,,,,,,,,11.45,14.01,13.73,3.98,10.11,,,,,,,,53.28,16,0
267,1,06:52:06,2,63,9.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0
268,1,06:52:41,2,60,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
269,2,06:52:55,2,60,8.9,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
270,2,06:54:15,2,59,10.5,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
271,2,06:54:43,2,62,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
272,1,06:55:00,2,63,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0
273,1,06:55:10,5,53,13.0,4.3,30.7,4.1,,,,,,,,8.91,8.77,8.67,11.98,9.03,,,,,,,,47.36,9,0
274,2,06:55:14,2,61,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
275,2,06:55:21,2,60,9.3,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
276,1,06:56:04,2,63,12.0,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.43,3,0
277,1,06:56:07,5,66,16.4,5.1,33.4,4.0,,,,,,,,9.76,13.38,13.28,13.98,14.40,,,,,,,,64.81,9,0
278,2,06:56:30,2,65,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.58,3,0
279,2,06:58:02,5,60,14.6,4.4,32.1,4.0,,,,,,,,11.46,15.51,14.80,12.17,11.02,,,,,,,,64.98,9,0
280,2,06:58:48,5,60,18.8,4.3,31.3,10.0,,,,,,,,10.70,7.85,8.07,7.93,7.09,,,,,,,,41.63,16,0
281,1,07:00:12,2,65,9.6,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
282,1,07:00:51,2,62,7.9,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0
283,1,07:01:42,2,60,13.1,,,,,,,,,,,4.09,2.59,,,,,,,,,,,6.67,3,0
284,2,07:01:45,2,59,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
285,1,07:01:52,2,58,8.1,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
286,1,07:02:14,2,59,8.7,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,2,0
287,2,07:02:28,5,54,13.6,4.2,15.2,10.1,,,,,,,,10.32,13.92,13.84,5.24,11.61,,,,,,,,54.93,16,0
288,1,07:03:28,3,61,10.2,14.1,,,,,,,,,,2.19,1.53,0.54,,,,,,,,,,4.26,3,0
289,1,07:03:54,2,59,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
290,1,07:04:45,5,51,11.3,4.3,20.4,5.7,,,,,,,,10.98,14.47,14.87,6.90,17.34,,,,,,,,64.56,9,0
291,2,07:05:36,2,60,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
292,2,07:06:22,2,58,9.6,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0
293,1,07:07:32,2,63,9.7,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
294,1,07:08:41,2,57,11.8,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0
295,1,07:08:43,2,58,9.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,3,0
296,2,07:09:05,2,63,12.0,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
297,2,07:09:27,2,61,11.1,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
298,1,07:10:52,2,62,10.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.34,3,0
299,1,07:11:09,2,61,8.1,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,0
300,1,07:12:19,2,60,10.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
301,1,07:12:21,2,62,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
302,1,07:13:08,2,60,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
303,2,07:14:34,5,60,15.3,4.3,29.6,4.1,,,,,,,,11.20,17.06,17.31,16.25,15.99,,,,,,,,77.80,9,0
304,2,07:14:37,5,52,15.8,4.2,21.7,6.2,,,,,,,,12.04,12.95,12.43,3.06,7.86,,,,,,,,48.34,9,0
305,2,07:14:39,2,60,10.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.37,3,0
306,1,07:14:49,2,60,13.1,,,,,,,,,,,3.14,4.10,,,,,,,,,,,7.24,3,0
307,2,07:14:55,2,55,8.7,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
308,2,07:14:56,2,56,11.6,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
309,1,07:15:30,2,61,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
310,2,07:15:44,2,47,13.1,,,,,,,,,,,4.43,3.28,,,,,,,,,,,7.71,3,0
311,1,07:15:55,2,59,13.0,,,,,,,,,,,3.69,2.42,,,,,,,,,,,6.11,3,0
312,2,07:16:25,2,61,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
313,1,07:17:34,2,59,8.5,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
314,2,07:17:46,2,62,9.3,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,2,0
315,1,07:17:50,2,64,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
316,2,07:17:58,2,65,13.2,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.15,3,0
317,1,07:18:00,2,62,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
318,2,07:18:03,5,61,13.8,4.5,20.6,16.9,,,,,,,,13.73,13.26,9.92,3.94,3.49,,,,,,,,44.33,16,0
319,2,07:18:10,6,59,15.1,4.3,27.4,4.0,4.1,,,,,,,10.10,6.38,6.06,3.55,3.78,3.86,,,,,,,33.73,10,0
320,2,07:18:13,2,60,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0
321,1,07:18:27,2,61,11.6,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.63,3,0
322,1,07:18:30,2,61,10.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
323,2,07:18:36,5,62,15.9,4.3,22.1,4.0,,,,,,,,11.21,7.12,6.89,4.16,4.88,,,,,,,,34.26,9,0
324,1,07:18:39,2,58,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
325,1,07:18:43,2,60,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
326,2,07:18:54,5,60,13.8,4.4,20.5,16.9,,,,,,,,13.60,9.59,8.17,3.67,3.32,,,,,,,,38.35,16,0
327,2,07:18:56,2,59,11.8,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.72,3,0
328,2,07:19:20,5,62,15.6,4.6,20.6,16.9,,,,,,,,13.55,9.16,7.60,4.27,4.38,,,,,,,,38.95,16,0
329,2,07:19:21,2,61,9.3,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
330,2,07:19:36,5,60,15.5,4.6,20.6,16.8,,,,,,,,13.97,10.75,9.53,4.17,4.30,,,,,,,,42.73,16,0
331,1,07:19:41,2,63,7.4,,,,,,,,,,,1.19,1.22,,,,,,,,,,,2.42,2,0