veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:50,2,47,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,77,min5.tye,,,12.0,
2,4,00:06:27,2,65,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,6,min5.tye,,,13.7,
3,4,00:06:36,2,72,11.7,,,,,,,,,,,3.35,2.90,,,,,,,,,,,6.25,3,0,6,min5.tye,,,14.0,
4,1,00:10:23,2,58,9.6,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,14,min5.tye,,,12.0,
5,4,00:10:31,5,70,15.4,4.3,34.0,4.0,,,,,,,,10.22,7.50,7.62,5.20,6.02,,,,,,,,36.57,9,0,88,min5.tye,,,12.0,
6,4,00:11:49,2,60,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,26,min5.tye,,,12.2,
7,1,00:14:15,2,48,9.0,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0,6,min5.tye,,,12.5,
8,1,00:14:19,2,48,9.0,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,89,min5.tye,,,12.5,
9,4,00:21:24,2,58,11.7,,,,,,,,,,,4.36,3.29,,,,,,,,,,,7.65,3,0,24,min5.tye,,,12.0,
10,1,00:23:17,2,53,12.7,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.06,3,0,26,min5.tye,,,13.0,
11,1,00:28:26,2,51,9.2,,,,,,,,,,,3.80,3.10,,,,,,,,,,,6.91,2,8:10:8,90,min5.tye,,,11.8,
12,1,00:30:09,2,54,10.3,,,,,,,,,,,2.74,2.25,,,,,,,,,,,5.00,3,0,56,min5.tye,,,13.0,
13,4,00:31:04,2,57,10.5,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0,44,min5.tye,,,12.3,
14,1,00:38:14,2,63,10.3,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.28,3,0,79,min5.tye,,,11.6,
15,1,00:41:31,2,60,10.4,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,3,0,18,min5.tye,,,11.7,
16,1,00:47:59,2,52,12.2,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.32,3,0,66,min5.tye,,,13.0,
17,1,00:48:40,2,66,9.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,45,min5.tye,,,12.2,
18,1,00:50:12,2,61,7.8,,,,,,,,,,,1.77,1.86,,,,,,,,,,,3.63,2,8:8,18,min5.tye,,,12.4,
19,1,01:00:37,2,61,8.6,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,8:8,33,min5.tye,,,12.2,
20,1,01:01:48,2,61,7.4,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.39,2,8:8,71,min5.tye,,,10.9,
21,1,01:06:48,2,63,12.5,,,,,,,,,,,3.62,3.09,,,,,,,,,,,6.71,3,0,17,min5.tye,,,11.4,
22,1,01:06:59,2,62,8.7,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.54,2,8:8,42,min5.tye,,,11.7,
23,4,01:16:02,2,68,11.8,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.79,3,0,41,min5.tye,,,12.4,
24,4,01:16:46,2,63,10.7,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,8:8,97,min5.tye,,,11.1,
25,4,01:16:49,2,63,9.0,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,8:8,94,min5.tye,,,11.2,
26,1,01:21:20,2,62,11.6,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,3,8:10:8,32,min5.tye,,,12.1,
27,4,01:30:40,2,56,12.0,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,9,min5.tye,,,11.4,
28,4,01:41:17,2,46,10.0,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.79,3,0,24,min5.tye,,,13.2,
29,1,01:57:16,5,61,14.7,4.5,29.4,4.2,,,,,,,,11.80,18.85,18.53,20.45,20.01,,,,,,,,89.63,9,0,2,min5.tye,,,10.6,
30,4,01:58:24,2,58,9.3,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,2,0,74,min5.tye,,,10.2,
31,1,01:59:23,2,63,9.2,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.10,2,0,39,min5.tye,,,11.8,
32,4,02:03:49,2,44,8.8,,,,,,,,,,,2.52,2.68,,,,,,,,,,,5.20,2,0,50,min5.tye,,,10.9,
33,4,02:06:27,2,62,11.8,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0,76,min5.tye,,,11.0,
34,4,02:14:29,2,43,8.9,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.51,2,0,97,min5.tye,,,10.6,
35,1,02:22:01,2,62,11.3,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.93,3,8:10:8,1,min5.tye,,,11.5,
36,4,02:22:40,2,58,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,60,min5.tye,,,10.3,
37,4,02:30:41,2,65,12.0,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.03,3,0,24,min5.tye,,,12.5,
38,4,02:33:48,2,37,9.0,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.29,2,0,62,min5.tye,,,11.6,
39,1,02:48:41,2,57,12.6,,,,,,,,,,,4.15,4.09,,,,,,,,,,,8.24,3,0,10,min5.tye,,,11.2,
40,4,02:52:14,2,48,8.0,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,8:8,59,min5.tye,,,11.2,
41,1,03:04:28,2,66,9.6,,,,,,,,,,,3.13,2.94,,,,,,,,,,,6.07,2,0,62,min5.tye,,,11.5,
42,4,03:04:46,5,56,14.2,4.4,28.3,4.0,,,,,,,,8.56,4.88,4.92,2.18,3.24,,,,,,,,23.80,9,0,95,min5.tye,,,11.2,
43,4,03:09:53,2,47,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,25,min5.tye,,,10.3,
44,4,03:14:44,2,55,11.7,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.66,3,0,66,min5.tye,,,10.8,
45,1,03:14:47,2,58,9.7,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.84,2,0,0,min5.tye,,,10.8,
46,4,03:18:07,2,60,12.2,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0,42,min5.tye,,,10.3,
47,4,03:19:37,2,54,11.8,,,,,,,,,,,3.29,2.71,,,,,,,,,,,6.00,3,0,86,min5.tye,,,10.3,
48,4,03:22:13,2,56,9.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,90,min5.tye,,,10.3,
49,4,03:36:17,2,55,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,3,min5.tye,,,11.2,
50,4,03:40:18,2,77,8.8,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0,83,min5.tye,,,12.2,
51,4,03:43:04,2,46,10.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,52,min5.tye,,,11.6,
52,3,03:47:05,6,33,9.1,11.9,22.6,7.1,8.8,,,,,,,0.51,4.68,5.44,21.85,0.70,29.52,,,,,,,62.70,14,8,25,min5.tye,,,10.6,
53,4,03:47:05,2,56,47.8,,,,,,,,,,,5.73,34.03,,,,,,,,,,,39.76,14,3:8,49,min5.tye,,,10.6,
54,4,03:47:06,1,56,,,,,,,,,,,,43.06,,,,,,,,,,,,43.06,15,3:9:19,55,min5.tye,,,10.6,
55,1,03:48:06,2,51,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0,9,min5.tye,,,11.4,
56,4,03:48:11,2,56,9.6,,,,,,,,,,,3.44,2.16,,,,,,,,,,,5.60,2,8:8,55,min5.tye,,,11.3,
57,4,03:49:55,2,56,7.4,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,8:8,28,min5.tye,,,11.0,
58,4,03:50:50,2,61,11.1,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.50,3,0,47,min5.tye,,,10.9,
59,1,03:53:06,2,56,6.9,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,2,8:8,67,min5.tye,,,10.8,
60,4,03:53:41,2,59,12.1,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0,30,min5.tye,,,10.2,
61,4,03:57:39,2,58,9.1,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,45,min5.tye,,,10.6,
62,1,03:58:34,2,73,9.8,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,29,min5.tye,,,11.1,
63,4,04:01:01,2,67,12.1,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.40,3,0,57,min5.tye,,,10.0,
64,4,04:01:31,2,68,9.4,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0,61,min5.tye,,,10.5,
65,4,04:03:32,2,58,8.3,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.25,2,0,99,min5.tye,,,10.0,
66,1,04:05:29,2,72,13.6,,,,,,,,,,,4.70,4.04,,,,,,,,,,,8.75,3,0,37,min5.tye,,,11.9,
67,1,04:05:34,2,61,10.4,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,3,0,33,min5.tye,,,11.4,
68,1,04:10:30,2,57,21.9,,,,,,,,,,,8.64,13.04,,,,,,,,,,,21.69,5,0,17,min5.tye,,,10.5,
69,4,04:11:41,2,67,12.5,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,3,0,94,min5.tye,,,11.2,
70,1,04:11:42,2,66,18.1,,,,,,,,,,,4.96,9.47,,,,,,,,,,,14.43,5,0,76,min5.tye,,,11.2,
71,4,04:12:37,2,64,7.9,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,8:8,84,min5.tye,,,10.1,
72,4,04:17:43,2,59,12.0,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0,96,min5.tye,,,10.4,
73,1,04:25:34,2,63,12.0,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,3,0,89,min5.tye,,,10.2,
74,4,04:25:45,2,50,8.9,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0,55,min5.tye,,,10.2,
75,1,04:26:56,2,70,9.6,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,36,min5.tye,,,10.3,
76,4,04:28:04,2,72,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0,56,min5.tye,,,11.1,
77,1,04:33:53,2,40,12.4,,,,,,,,,,,4.44,3.50,,,,,,,,,,,7.94,3,0,22,min5.tye,,,10.3,
78,1,04:35:24,2,62,9.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,84,min5.tye,,,10.8,
79,1,04:37:20,5,66,13.8,4.4,32.7,4.2,,,,,,,,11.59,11.22,10.37,6.51,6.42,,,,,,,,46.10,9,0,53,min5.tye,,,11.1,
80,4,04:38:24,5,61,18.4,4.3,30.8,4.2,,,,,,,,8.82,5.70,5.10,3.03,3.05,,,,,,,,25.69,9,0,77,min5.tye,,,11.8,
81,1,04:40:18,2,62,12.4,,,,,,,,,,,4.28,6.52,,,,,,,,,,,10.80,3,8:10:8,77,min5.tye,,,11.2,
82,4,04:41:37,2,52,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,93,min5.tye,,,11.0,
83,1,04:44:59,2,63,9.7,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0,95,min5.tye,,,10.6,
84,1,04:45:04,2,63,8.7,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,8:8,62,min5.tye,,,10.6,
85,4,04:48:22,2,62,9.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,19,min5.tye,,,11.6,
86,1,04:48:46,4,63,12.9,4.4,19.0,,,,,,,,,11.10,8.98,8.90,9.29,,,,,,,,,38.26,8,0,28,min5.tye,,,11.1,
87,1,04:49:13,2,60,9.0,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,27,min5.tye,,,10.6,
88,4,04:49:46,2,61,8.3,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.87,2,0,54,min5.tye,,,11.7,
89,4,04:50:07,2,66,10.2,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0,47,min5.tye,,,11.4,
90,1,04:50:27,5,65,13.3,4.5,30.9,4.3,,,,,,,,10.74,10.98,10.80,8.10,7.81,,,,,,,,48.42,9,0,46,min5.tye,,,10.6,
91,4,04:50:51,2,57,11.5,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,28,min5.tye,,,10.1,
92,4,04:51:15,2,43,8.6,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,52,min5.tye,,,10.4,
93,3,04:51:19,2,51,32.3,,,,,,,,,,,3.40,1.69,,,,,,,,,,,5.09,4,1:9,72,min5.tye,,,10.5,
94,4,04:51:19,2,51,31.9,,,,,,,,,,,3.80,2.55,,,,,,,,,,,6.34,4,8,67,min5.tye,,,10.5,
95,1,04:53:00,2,63,11.6,,,,,,,,,,,3.75,3.53,,,,,,,,,,,7.28,3,8:10:8,43,min5.tye,,,10.9,
96,1,04:53:54,2,68,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,96,min5.tye,,,10.6,
97,1,04:54:03,5,61,14.7,4.5,29.4,4.1,,,,,,,,11.79,17.74,17.83,18.98,18.19,,,,,,,,84.53,9,0,49,min5.tye,,,10.6,
98,4,04:54:22,2,51,9.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,8:10:8,65,min5.tye,,,10.7,
99,1,04:54:56,2,68,8.9,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.29,2,0,61,min5.tye,,,10.8,
100,1,04:58:22,2,57,11.6,,,,,,,,,,,3.64,4.08,,,,,,,,,,,7.72,3,0,7,min5.tye,,,11.1,
101,4,04:59:20,2,60,8.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,30,min5.tye,,,10.1,
102,1,04:59:32,3,61,12.5,12.5,,,,,,,,,,2.97,2.28,1.63,,,,,,,,,,6.89,3,8:10:8,23,min5.tye,,,10.0,
103,4,05:00:42,2,40,9.4,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0,57,min5.tye,,,10.9,
104,1,05:01:24,2,62,23.9,,,,,,,,,,,9.46,20.03,,,,,,,,,,,29.49,5,0,72,min5.tye,,,9.7,
105,1,05:01:29,2,62,11.5,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,8:10:8,41,min5.tye,,,9.6,
106,4,05:02:00,2,66,9.4,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,2,0,67,min5.tye,,,9.9,
107,4,05:02:07,2,66,10.2,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0,72,min5.tye,,,10.0,
108,4,05:03:08,2,61,10.5,,,,,,,,,,,3.05,2.83,,,,,,,,,,,5.88,3,8:8,29,min5.tye,,,10.1,
109,1,05:03:26,2,68,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,8,min5.tye,,,10.6,
110,1,05:05:34,2,60,16.5,,,,,,,,,,,6.05,9.04,,,,,,,,,,,15.09,5,0,26,min5.tye,,,10.5,
111,1,05:06:22,2,72,9.4,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,38,min5.tye,,,10.1,
112,4,05:06:31,2,48,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,96,min5.tye,,,10.1,
113,1,05:07:27,2,58,9.2,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.61,2,0,93,min5.tye,,,11.0,
114,1,05:07:53,2,51,12.3,,,,,,,,,,,4.84,4.09,,,,,,,,,,,8.93,3,0,35,min5.tye,,,11.7,
115,1,05:08:09,2,65,12.5,,,,,,,,,,,3.62,3.33,,,,,,,,,,,6.95,3,0,59,min5.tye,,,11.2,
116,4,05:08:35,2,57,9.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,21,min5.tye,,,10.5,
117,4,05:10:16,2,57,11.2,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0,4,min5.tye,,,10.9,
118,4,05:10:22,2,58,9.3,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0,21,min5.tye,,,11.0,
119,4,05:12:20,2,60,9.8,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,2,0,37,min5.tye,,,10.5,
120,1,05:12:42,2,62,9.9,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,3,0,37,min5.tye,,,10.3,
121,1,05:12:49,2,63,21.8,,,,,,,,,,,8.81,16.73,,,,,,,,,,,25.54,5,0,6,min5.tye,,,10.5,
122,4,05:13:01,2,59,8.5,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,8:8,55,min5.tye,,,10.8,
123,4,05:13:06,2,58,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,92,min5.tye,,,10.9,
124,1,05:13:21,2,62,8.4,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.50,2,8:10:8,98,min5.tye,,,11.5,
125,4,05:14:37,2,56,8.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,20,min5.tye,,,9.9,
126,4,05:14:40,2,55,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0,34,min5.tye,,,9.7,
127,4,05:15:24,2,56,12.1,,,,,,,,,,,3.85,2.83,,,,,,,,,,,6.68,3,8:10:8,62,min5.tye,,,10.2,
128,4,05:15:30,2,56,8.4,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.27,2,8:8,18,min5.tye,,,10.3,
129,4,05:16:23,2,68,10.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,71,min5.tye,,,11.0,
130,4,05:16:45,2,62,9.6,,,,,,,,,,,2.05,2.60,,,,,,,,,,,4.65,2,8:8,42,min5.tye,,,10.5,
131,1,05:16:56,2,51,9.3,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,89,min5.tye,,,10.4,
132,4,05:17:00,2,57,8.7,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0,88,min5.tye,,,10.3,
133,1,05:17:50,2,57,44.8,,,,,,,,,,,5.70,6.91,,,,,,,,,,,12.61,14,3:8,15,min5.tye,,,11.5,
134,2,05:17:50,3,23,12.1,5.9,,,,,,,,,,5.72,0.92,11.61,,,,,,,,,,18.25,6,0,19,min5.tye,,,11.5,
135,1,05:17:51,1,44,,,,,,,,,,,,7.01,,,,,,,,,,,,7.01,15,3:9:19,5,min5.tye,,,11.4,
136,4,05:17:53,2,61,9.1,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0,96,min5.tye,,,11.2,
137,1,05:18:05,2,63,13.6,,,,,,,,,,,5.18,5.74,,,,,,,,,,,10.92,3,0,7,min5.tye,,,10.9,
138,1,05:19:36,2,64,13.7,,,,,,,,,,,4.89,3.43,,,,,,,,,,,8.32,3,0,78,min5.tye,,,9.8,
139,4,05:20:24,2,72,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,74,min5.tye,,,10.3,
140,4,05:20:57,2,60,12.0,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0,32,min5.tye,,,10.0,
141,4,05:22:29,2,49,11.0,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0,45,min5.tye,,,10.4,
142,4,05:22:39,2,73,9.5,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0,11,min5.tye,,,10.3,
143,4,05:23:07,6,61,17.0,4.3,27.9,4.9,5.1,,,,,,,11.58,19.21,19.10,17.28,15.27,15.97,,,,,,,98.42,10,0,44,min5.tye,,,10.8,
144,1,05:23:15,2,65,9.8,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,56,min5.tye,,,10.9,
145,4,05:24:12,2,66,9.9,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.09,3,0,58,min5.tye,,,10.3,
146,4,05:24:29,2,67,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,18,min5.tye,,,10.7,
147,1,05:25:28,2,63,12.5,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0,32,min5.tye,,,11.9,
148,1,05:26:40,4,56,13.7,23.4,2.9,,,,,,,,,4.23,4.50,2.04,2.23,,,,,,,,,13.01,3,0,94,min5.tye,,,11.6,
149,4,05:26:47,2,60,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,86,min5.tye,,,11.5,
150,4,05:26:51,2,65,8.8,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,2,0,55,min5.tye,,,11.2,
151,1,05:28:54,2,58,9.5,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,61,min5.tye,,,10.9,
152,1,05:29:28,2,58,10.9,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.31,3,8:10:8,94,min5.tye,,,10.0,
153,1,05:29:53,2,58,12.1,,,,,,,,,,,3.27,3.70,,,,,,,,,,,6.97,3,8:10:8,49,min5.tye,,,9.7,
154,1,05:30:05,2,63,11.5,,,,,,,,,,,3.44,6.37,,,,,,,,,,,9.81,3,0,96,min5.tye,,,9.9,
155,4,05:30:11,2,63,11.9,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0,63,min5.tye,,,9.8,
156,4,05:30:26,5,65,13.2,4.3,31.4,4.0,,,,,,,,9.87,7.77,7.36,5.10,4.72,,,,,,,,34.83,9,0,23,min5.tye,,,9.8,
157,1,05:30:35,2,55,9.3,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,2,0,63,min5.tye,,,9.9,
158,1,05:30:36,2,62,12.1,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,3,0,63,min5.tye,,,9.9,
159,4,05:30:51,2,64,11.3,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,3,8:10:8,78,min5.tye,,,9.9,
160,4,05:33:03,2,52,8.8,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,47,min5.tye,,,10.6,
161,3,05:33:05,2,69,12.9,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0,45,min5.tye,,,10.5,
162,1,05:33:53,2,60,12.4,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,8:10:8,88,min5.tye,,,11.0,
163,1,05:33:58,2,61,9.5,,,,,,,,,,,2.51,2.73,,,,,,,,,,,5.25,2,0,54,min5.tye,,,11.1,
164,1,05:34:23,2,60,12.8,,,,,,,,,,,3.74,3.80,,,,,,,,,,,7.54,3,8:10:8,39,min5.tye,,,9.4,
165,4,05:34:23,2,58,9.5,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,8:8,29,min5.tye,,,9.4,
166,1,05:34:35,2,60,9.0,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.56,2,8:8,83,min5.tye,,,9.1,
167,4,05:35:41,2,69,13.1,,,,,,,,,,,4.12,4.89,,,,,,,,,,,9.00,3,0,21,min5.tye,,,11.0,
168,4,05:36:43,2,57,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0,16,min5.tye,,,9.7,
169,4,05:37:27,2,62,8.9,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,4,min5.tye,,,10.1,
170,4,05:37:47,2,48,8.7,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.40,2,0,18,min5.tye,,,9.6,
171,1,05:38:02,2,51,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0,88,min5.tye,,,9.5,
172,1,05:38:07,5,55,16.8,4.8,31.6,5.1,,,,,,,,10.72,7.79,6.47,5.80,6.13,,,,,,,,36.90,9,0,69,min5.tye,,,9.4,
173,1,05:38:16,2,59,12.6,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0,61,min5.tye,,,9.7,
174,4,05:38:41,2,56,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,40,min5.tye,,,10.1,
175,1,05:38:51,2,57,8.3,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,8:10:8,95,min5.tye,,,10.7,
176,1,05:39:18,6,64,16.9,4.5,29.3,4.7,4.3,,,,,,,12.82,20.99,20.65,25.38,8.87,24.87,,,,,,,113.57,10,0,52,min5.tye,,,9.9,
177,4,05:39:24,2,67,12.0,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0,68,min5.tye,,,9.6,
178,1,05:39:43,2,64,13.4,,,,,,,,,,,3.97,3.23,,,,,,,,,,,7.20,3,0,51,min5.tye,,,9.1,
179,1,05:40:12,2,47,10.8,,,,,,,,,,,2.71,2.79,,,,,,,,,,,5.50,3,0,45,min5.tye,,,8.7,
180,4,05:40:16,2,60,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,7,min5.tye,,,8.8,
181,4,05:40:31,2,66,9.1,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0,41,min5.tye,,,9.1,
182,4,05:40:43,2,61,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0,92,min5.tye,,,9.7,
183,4,05:41:02,2,62,8.7,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.19,2,8:8,17,min5.tye,,,8.9,
184,1,05:41:36,2,57,13.7,,,,,,,,,,,3.78,3.47,,,,,,,,,,,7.25,3,0,86,min5.tye,,,9.1,
185,1,05:41:53,2,55,12.5,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.41,3,0,63,min5.tye,,,9.3,
186,4,05:42:48,2,61,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,30,min5.tye,,,8.9,
187,4,05:43:50,2,51,9.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0,65,min5.tye,,,9.0,
188,1,05:45:30,2,73,9.1,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0,50,min5.tye,,,9.4,
189,1,05:45:51,2,68,9.0,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.37,2,0,93,min5.tye,,,8.9,
190,1,05:45:56,2,66,10.8,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,8:10:8,68,min5.tye,,,8.8,
191,1,05:46:02,2,62,11.6,,,,,,,,,,,4.16,4.67,,,,,,,,,,,8.83,3,0,74,min5.tye,,,8.7,
192,1,05:46:04,2,61,9.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,30,min5.tye,,,8.7,
193,1,05:47:02,2,59,13.6,,,,,,,,,,,4.67,5.02,,,,,,,,,,,9.69,3,0,93,min5.tye,,,9.1,
194,1,05:47:39,2,67,12.5,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0,1,min5.tye,,,9.5,
195,1,05:48:06,2,64,11.5,,,,,,,,,,,3.40,3.76,,,,,,,,,,,7.16,3,8:10:8,21,min5.tye,,,9.5,
196,1,05:48:33,2,64,12.4,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0,89,min5.tye,,,9.2,
197,4,05:48:37,2,52,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,51,min5.tye,,,9.2,
198,1,05:49:31,2,64,14.4,,,,,,,,,,,4.30,4.10,,,,,,,,,,,8.40,5,8:10:8,29,min5.tye,,,8.3,
199,1,05:49:56,2,64,12.0,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.81,3,8:10:8,10,min5.tye,,,8.8,
200,1,05:50:07,2,64,8.7,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.14,2,8:8,19,min5.tye,,,8.5,
201,1,05:50:50,2,62,11.7,,,,,,,,,,,3.66,4.23,,,,,,,,,,,7.90,3,0,62,min5.tye,,,9.1,
202,4,05:51:50,2,68,8.7,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.91,2,0,81,min5.tye,,,8.4,
203,4,05:52:29,5,62,5.6,36.2,4.2,4.2,,,,,,,,14.36,23.60,7.72,23.84,16.73,,,,,,,,86.23,14,8:10:8,20,min5.tye,,,8.3,
204,1,05:52:35,2,67,9.5,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0,32,min5.tye,,,8.5,
205,1,05:53:15,2,66,11.4,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0,74,min5.tye,,,9.3,
206,1,05:54:22,3,61,18.8,4.5,,,,,,,,,,11.13,11.76,11.30,,,,,,,,,,34.19,6,0,44,min5.tye,,,9.2,
207,1,05:54:57,2,59,9.2,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,2,0,36,min5.tye,,,9.2,
208,4,05:55:15,2,65,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0,8,min5.tye,,,9.1,
209,1,05:55:48,2,63,10.5,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0,51,min5.tye,,,8.8,
210,1,05:55:50,2,63,9.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,45,min5.tye,,,8.8,
211,1,05:56:13,2,63,8.4,,,,,,,,,,,2.03,2.08,,,,,,,,,,,4.11,2,8:8,10,min5.tye,,,9.6,
212,4,05:56:45,2,61,13.0,,,,,,,,,,,4.91,4.39,,,,,,,,,,,9.31,3,0,93,min5.tye,,,8.7,
213,4,05:57:19,2,59,14.1,,,,,,,,,,,4.10,3.45,,,,,,,,,,,7.55,5,0,67,min5.tye,,,8.5,
214,1,05:57:24,2,64,11.1,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,79,min5.tye,,,8.6,
215,1,05:57:54,2,67,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,55,min5.tye,,,9.0,
216,4,05:58:08,6,65,16.1,4.3,20.8,11.1,5.0,,,,,,,10.45,18.59,17.33,14.83,18.52,17.31,,,,,,,97.03,10,0,16,min5.tye,,,9.0,
217,1,05:58:15,2,65,11.4,,,,,,,,,,,3.78,4.60,,,,,,,,,,,8.38,3,8:10:8,37,min5.tye,,,9.1,
218,4,05:58:29,2,61,8.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,37,min5.tye,,,9.0,
219,4,05:58:46,2,60,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,38,min5.tye,,,8.9,
220,1,05:58:58,2,68,14.2,,,,,,,,,,,3.86,3.90,,,,,,,,,,,7.77,5,0,3,min5.tye,,,9.1,
221,1,05:59:04,2,57,10.3,,,,,,,,,,,3.61,3.21,,,,,,,,,,,6.81,3,0,66,min5.tye,,,9.1,
222,2,05:59:04,2,44,6.4,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,8:8,46,min5.tye,,,9.1,
223,1,05:59:06,2,59,13.7,,,,,,,,,,,3.60,4.05,,,,,,,,,,,7.65,3,0,75,min5.tye,,,9.0,
224,4,05:59:19,2,61,7.8,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.65,2,8:8,73,min5.tye,,,8.8,
225,4,05:59:21,2,44,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,24,min5.tye,,,8.7,
226,4,05:59:27,2,55,9.4,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0,32,min5.tye,,,8.8,
227,4,05:59:30,2,59,11.9,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,3,0,24,min5.tye,,,8.8,
228,1,05:59:53,2,64,9.7,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,2,0,53,min5.tye,,,8.5,
229,4,06:00:32,5,60,14.3,4.3,28.2,3.9,,,,,,,,10.26,4.89,5.14,2.58,4.60,,,,,,,,27.46,9,0,54,min5.tye,,,8.8,
230,2,06:00:35,2,69,11.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,3,0,10,min5.tye,,,8.8,
231,1,06:00:36,5,52,17.5,4.5,34.7,4.2,,,,,,,,12.26,16.16,15.79,10.98,9.74,,,,,,,,64.92,9,0,42,min5.tye,,,8.7,
232,4,06:00:38,2,61,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,76,min5.tye,,,8.7,
233,4,06:00:42,2,59,8.9,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,46,min5.tye,,,8.6,
234,1,06:00:45,2,68,12.6,,,,,,,,,,,3.80,3.20,,,,,,,,,,,7.00,3,0,16,min5.tye,,,8.7,
235,1,06:00:49,2,64,12.6,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,0,5,min5.tye,,,8.7,
236,4,06:02:25,2,53,8.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,56,min5.tye,,,8.4,
237,4,06:02:32,2,53,11.8,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0,49,min5.tye,,,8.4,
238,4,06:03:15,2,62,9.5,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0,98,min5.tye,,,8.4,
239,4,06:03:51,6,56,17.1,4.2,27.2,5.1,5.3,,,,,,,11.11,18.11,17.71,17.88,18.01,17.53,,,,,,,100.36,10,0,67,min5.tye,,,8.3,
240,4,06:03:56,2,60,8.9,,,,,,,,,,,2.40,2.45,,,,,,,,,,,4.85,2,0,20,min5.tye,,,8.4,
241,1,06:04:17,2,63,12.5,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.77,3,0,67,min5.tye,,,8.4,
242,1,06:04:18,2,64,9.8,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,3,0,28,min5.tye,,,8.3,
243,4,06:04:22,2,57,9.6,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,46,min5.tye,,,8.3,
244,1,06:04:39,2,64,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,35,min5.tye,,,8.3,
245,4,06:05:23,2,51,8.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,76,min5.tye,,,8.9,
246,4,06:05:33,2,53,12.0,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,3,0,13,min5.tye,,,8.9,
247,4,06:05:38,2,52,10.0,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.55,3,0,33,min5.tye,,,8.9,
248,4,06:05:47,2,66,9.4,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0,7,min5.tye,,,8.8,
249,4,06:05:52,2,58,8.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,22,min5.tye,,,8.6,
250,1,06:06:05,2,58,22.0,,,,,,,,,,,6.85,11.74,,,,,,,,,,,18.59,5,0,25,min5.tye,,,8.5,
251,4,06:06:45,2,54,9.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,76,min5.tye,,,8.5,
252,4,06:06:46,2,52,8.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,29,min5.tye,,,8.5,
253,1,06:07:01,2,66,9.7,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0,26,min5.tye,,,8.6,
254,1,06:07:07,2,70,9.7,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.06,2,0,85,min5.tye,,,8.6,
255,4,06:07:39,2,67,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,98,min5.tye,,,8.5,
256,1,06:08:33,2,52,9.3,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,12,min5.tye,,,8.3,
257,4,06:08:34,2,59,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0,99,min5.tye,,,8.2,
258,4,06:08:44,2,58,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,37,min5.tye,,,8.1,
259,4,06:09:06,2,54,8.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,64,min5.tye,,,8.0,
260,1,06:09:18,2,60,12.3,,,,,,,,,,,3.88,3.16,,,,,,,,,,,7.04,3,0,94,min5.tye,,,8.0,
261,1,06:09:22,2,57,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,71,min5.tye,,,8.1,
262,4,06:09:33,2,66,9.9,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0,7,min5.tye,,,8.2,
263,4,06:09:43,2,61,10.3,,,,,,,,,,,3.23,3.35,,,,,,,,,,,6.58,3,8:8,7,min5.tye,,,8.2,
264,2,06:10:14,2,77,16.5,,,,,,,,,,,3.87,3.14,,,,,,,,,,,7.00,5,0,96,min5.tye,,,8.2,
265,4,06:10:15,2,54,9.1,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0,42,min5.tye,,,8.3,
266,4,06:10:24,2,49,12.1,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,3,0,95,min5.tye,,,8.2,
267,4,06:10:35,2,55,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,34,min5.tye,,,8.2,
268,4,06:10:38,2,54,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0,53,min5.tye,,,8.2,
269,1,06:10:41,2,72,9.5,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0,19,min5.tye,,,8.2,
270,1,06:10:49,2,68,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,93,min5.tye,,,8.3,
271,1,06:11:07,2,65,11.6,,,,,,,,,,,3.01,3.21,,,,,,,,,,,6.22,3,0,3,min5.tye,,,8.3,
272,4,06:11:28,2,58,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,13,min5.tye,,,8.5,
273,4,06:11:46,2,53,14.4,,,,,,,,,,,4.21,3.31,,,,,,,,,,,7.52,5,0,13,min5.tye,,,8.3,
274,4,06:12:12,2,61,10.7,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,3,0,76,min5.tye,,,8.2,
275,4,06:12:17,2,61,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,73,min5.tye,,,8.2,