veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:04:18,2,67,9.4,,,,,,,,,,,1.52,1.56,,,,,,,,,,,3.08,2,0,36,min5,,,63.8,1.00
2,4,00:04:43,2,68,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0,63,min5,,,63.4,1.00
3,1,00:07:00,2,64,11.8,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,3,0,64,min5,,,63.6,1.00
4,4,00:07:41,2,67,10.1,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.22,3,0,84,min5,,,63.3,1.00
5,1,00:10:15,5,64,11.6,4.3,29.9,4.1,,,,,,,,9.80,18.12,16.10,16.51,16.15,,,,,,,,76.68,9,0,31,min5,,,63.2,1.00
6,1,00:11:53,2,66,14.4,,,,,,,,,,,4.02,3.34,,,,,,,,,,,7.35,5,0,81,min5,,,63.3,1.00
7,4,00:12:35,2,73,8.6,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,2,0,48,min5,,,63.7,1.00
8,1,00:16:15,2,65,9.3,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,0,68,min5,,,63.8,1.00
9,1,00:19:17,2,68,8.6,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.78,2,0,63,min5,,,62.9,1.00
10,4,00:19:37,2,68,10.0,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,3,9,7,min5,,,62.8,1.00
11,1,00:21:08,2,65,9.9,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,3,0,6,min5,,,62.8,1.00
12,4,00:23:03,6,63,13.0,4.6,27.9,6.0,6.1,,,,,,,9.67,7.06,6.82,3.68,2.76,3.15,,,,,,,33.14,10,0,95,min5,,,62.7,1.00
13,1,00:29:39,2,65,8.7,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.59,2,0,92,min5,,,62.8,1.00
14,1,00:29:52,2,62,8.6,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0,99,min5,,,63.0,1.00
15,1,00:30:01,2,54,11.6,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,3,0,22,min5,,,62.9,1.00
16,4,00:33:23,2,72,9.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,49,min5,,,63.1,1.00
17,1,00:38:31,2,63,9.0,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,0,49,min5,,,63.4,1.00
18,4,00:42:18,2,73,8.9,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.98,2,0,91,min5,,,62.5,1.00
19,3,00:44:44,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,1,min5,,,63.0,1.00
20,4,00:44:45,6,63,11.9,4.6,27.8,6.0,6.0,,,,,,,8.45,11.64,11.67,8.73,8.69,9.15,,,,,,,58.33,10,0,97,min5,,,63.0,1.00
21,1,00:45:16,2,68,8.8,,,,,,,,,,,0.74,0.88,,,,,,,,,,,1.61,2,0,93,min5,,,63.2,1.00
22,1,00:46:39,2,70,8.6,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0,27,min5,,,62.8,1.00
23,1,00:47:25,2,54,15.2,,,,,,,,,,,2.86,8.63,,,,,,,,,,,11.49,5,0,21,min5,,,62.5,1.00
24,2,00:49:26,2,71,9.1,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,5,min5,,,62.7,1.00
25,1,00:50:29,2,59,9.9,,,,,,,,,,,1.50,1.54,,,,,,,,,,,3.04,3,0,93,min5,,,62.4,1.00
26,4,00:50:42,2,68,9.1,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0,5,min5,,,62.7,1.00
27,4,00:53:13,2,66,9.8,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.76,3,0,2,min5,,,62.6,1.00
28,1,00:53:55,2,69,9.3,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,17,min5,,,62.5,1.00
29,1,00:54:41,2,65,10.9,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,3,0,13,min5,,,63.1,1.00
30,1,00:55:34,2,65,8.7,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,73,min5,,,62.2,1.00
31,1,00:57:00,2,62,9.6,,,,,,,,,,,0.83,1.06,,,,,,,,,,,1.89,2,0,43,min5,,,62.1,1.00
32,1,00:58:36,2,70,9.5,,,,,,,,,,,0.92,0.82,,,,,,,,,,,1.74,2,0,41,min5,,,62.8,1.00
33,4,01:01:22,5,64,15.8,4.4,31.0,10.2,,,,,,,,10.37,5.30,5.26,3.13,3.41,,,,,,,,27.47,9,0,30,min5,,,62.5,1.00
34,4,01:04:46,5,69,11.7,4.4,30.1,4.1,,,,,,,,7.18,3.61,3.47,2.54,1.96,,,,,,,,18.76,9,0,83,min5,,,61.9,1.00
35,1,01:05:51,2,49,8.8,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0,45,min5,,,61.8,1.00
36,4,01:06:16,5,69,18.3,4.3,29.9,4.3,,,,,,,,11.22,8.58,7.89,5.06,6.55,,,,,,,,39.30,9,0,10,min5,,,61.7,1.00
37,1,01:11:45,2,66,12.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,3,0,41,min5,,,61.8,1.00
38,1,01:12:09,2,74,8.8,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,4,min5,,,62.0,1.00
39,4,01:15:06,5,60,18.1,4.6,34.6,4.1,,,,,,,,10.25,16.11,16.26,13.27,14.46,,,,,,,,70.35,9,0,61,min5,,,61.4,1.00
40,2,01:16:17,2,62,9.5,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0,82,min5,,,61.5,1.00
41,1,01:16:32,2,65,9.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,62,min5,,,61.4,1.00
42,1,01:18:38,2,73,10.1,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,3,0,90,min5,,,61.6,1.00
43,2,01:20:57,2,65,9.3,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,0,62,min5,,,61.8,1.00
44,4,01:30:13,2,67,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0,57,min5,,,61.2,1.00
45,4,01:30:16,2,63,9.7,,,,,,,,,,,3.23,3.50,,,,,,,,,,,6.73,2,0,61,min5,,,61.2,1.00
46,4,01:33:32,2,61,10.3,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,3,0,8,min5,,,61.3,1.00
47,1,01:36:32,2,67,8.9,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.78,2,0,39,min5,,,61.3,1.00
48,1,01:46:09,2,49,9.1,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0,38,min5,,,60.4,1.00
49,4,01:50:43,2,73,9.1,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,2,0,44,min5,,,60.4,1.00
50,4,01:51:12,2,66,8.3,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,75,min5,,,60.2,1.00
51,1,01:52:37,2,66,8.8,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,6,min5,,,60.2,1.00
52,1,01:53:00,2,68,9.0,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,0,26,min5,,,60.5,1.00
53,1,01:53:21,2,55,8.6,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,67,min5,,,60.2,1.00
54,1,01:53:57,2,67,8.7,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,2,0,5,min5,,,60.0,1.00
55,4,02:03:23,2,72,8.5,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.58,2,0,54,min5,,,59.7,1.00
56,1,02:07:30,2,65,8.5,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,0,87,min5,,,59.3,1.00
57,4,02:18:48,2,71,10.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,3,9,52,min5,,,59.0,1.00
58,4,02:21:12,2,71,10.9,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,3,9,91,min5,,,58.4,1.00
59,1,02:24:58,2,68,10.3,,,,,,,,,,,1.41,4.08,,,,,,,,,,,5.48,3,0,51,min5,,,58.5,1.00
60,1,02:27:18,2,69,11.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,3,0,88,min5,,,58.3,1.00
61,1,02:28:35,2,62,8.6,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,71,min5,,,58.1,1.00
62,1,02:30:41,2,75,8.7,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.00,2,0,66,min5,,,58.2,1.00
63,1,02:33:49,2,62,8.6,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,0,86,min5,,,58.3,1.00
64,1,02:38:52,2,68,9.0,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,23,min5,,,58.0,1.00
65,1,02:40:01,2,59,8.6,,,,,,,,,,,0.63,0.70,,,,,,,,,,,1.34,2,0,55,min5,,,57.9,1.00
66,1,02:46:35,5,68,16.9,4.3,35.0,4.0,,,,,,,,8.35,9.54,9.71,5.46,4.51,,,,,,,,37.58,9,0,33,min5,,,57.7,1.00
67,1,02:51:33,5,62,11.5,4.3,30.0,4.0,,,,,,,,7.04,15.55,12.20,13.13,13.12,,,,,,,,61.04,9,0,97,min5,,,58.0,1.00
68,4,02:51:37,2,64,8.8,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0,39,min5,,,58.0,1.00
69,1,02:58:30,2,70,9.1,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0,48,min5,,,57.6,1.00
70,1,03:07:27,2,67,8.9,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,82,min5,,,57.0,1.00
71,1,03:09:06,2,63,9.0,,,,,,,,,,,0.54,0.62,,,,,,,,,,,1.16,2,0,31,min5,,,56.9,1.00
72,4,03:14:38,2,67,9.0,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,53,min5,,,56.6,1.00
73,1,03:15:34,2,63,9.4,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.61,2,0,74,min5,,,56.6,1.00
74,1,03:15:52,2,67,9.2,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,90,min5,,,56.7,1.00
75,4,03:19:47,2,71,12.5,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,9,59,min5,,,56.9,1.00
76,4,03:20:20,2,71,7.9,,,,,,,,,,,0.83,0.82,,,,,,,,,,,1.65,2,9,5,min5,,,56.8,1.00
77,4,03:21:32,2,61,12.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,3,0,59,min5,,,56.8,1.00
78,4,03:21:44,2,61,14.2,,,,,,,,,,,3.68,3.91,,,,,,,,,,,7.59,5,0,62,min5,,,56.9,1.00
79,1,03:22:50,2,63,9.0,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,4,min5,,,56.8,1.00
80,1,03:23:04,5,67,15.5,4.3,31.3,4.0,,,,,,,,8.74,12.04,13.66,12.79,12.51,,,,,,,,59.75,9,0,61,min5,,,56.8,1.00
81,1,03:24:05,2,66,9.4,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.84,2,0,39,min5,,,56.6,1.00
82,4,03:26:17,5,65,14.9,4.2,28.6,4.1,,,,,,,,7.85,4.50,4.09,2.95,2.98,,,,,,,,22.37,9,0,48,min5,,,56.4,1.00
83,1,03:26:21,2,71,8.3,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.01,2,0,17,min5,,,56.4,1.00
84,4,03:28:30,2,60,9.3,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,2,0,42,min5,,,56.2,1.00
85,1,03:31:35,5,64,16.5,4.3,31.5,10.2,,,,,,,,7.19,10.29,9.81,13.45,14.10,,,,,,,,54.85,9,0,96,min5,,,56.0,1.00
86,3,03:38:12,2,71,25.1,,,,,,,,,,,0.99,2.38,,,,,,,,,,,3.38,14,8,46,min5,,,56.3,1.00
87,3,03:38:13,1,62,,,,,,,,,,,,2.92,,,,,,,,,,,,2.92,15,9:19,1,min5,,,56.3,1.00
88,1,03:40:55,2,68,11.6,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,3,0,4,min5,,,56.1,1.00
89,1,03:46:19,2,77,8.6,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,63,min5,,,55.7,1.00
90,4,03:47:50,5,69,11.8,4.3,30.1,4.1,,,,,,,,7.97,4.88,5.13,3.08,3.55,,,,,,,,24.61,9,0,25,min5,,,55.5,1.00
91,1,03:47:54,2,71,12.0,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,3,0,7,min5,,,55.5,1.00
92,3,03:59:59,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,2,min5,,,55.5,1.00
93,4,03:59:59,6,73,17.7,4.5,28.3,5.0,5.0,,,,,,,9.44,13.69,14.18,11.88,12.16,12.20,,,,,,,73.56,10,0,51,min5,,,55.5,1.00
94,4,04:01:49,2,69,9.0,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,2,8:8,94,min5,,,55.3,1.00
95,4,04:06:39,2,56,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0,37,min5,,,55.8,1.00
96,1,04:10:41,5,63,13.2,4.3,29.7,4.0,,,,,,,,7.62,13.89,13.04,11.33,10.33,,,,,,,,56.21,9,0,99,min5,,,55.9,1.00
97,3,04:11:32,2,72,11.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,3,0,16,min5,,,56.1,1.00
98,4,04:11:32,2,69,8.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,79,min5,,,56.1,1.00
99,4,04:15:06,2,75,8.6,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,2,0,75,min5,,,56.4,1.00
100,1,04:16:02,2,67,11.3,,,,,,,,,,,0.34,0.50,,,,,,,,,,,0.84,3,8,35,min5,,,56.3,1.00
101,4,04:20:49,2,76,9.2,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,2,0,67,min5,,,56.4,1.00
102,3,04:21:55,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,5,min5,,,56.2,1.00
103,4,04:21:55,5,64,19.5,4.3,30.5,3.9,,,,,,,,9.50,17.91,17.64,14.92,16.21,,,,,,,,76.18,9,0,44,min5,,,56.2,1.00
104,4,04:21:58,2,69,11.6,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.56,3,0,3,min5,,,56.2,1.00
105,4,04:23:30,2,69,8.7,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.13,2,0,84,min5,,,56.3,1.00
106,4,04:25:27,2,72,9.0,,,,,,,,,,,1.14,0.58,,,,,,,,,,,1.72,2,0,35,min5,,,56.2,1.00
107,4,04:27:48,2,64,9.2,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,9,56,min5,,,56.3,1.00
108,4,04:28:28,2,64,9.9,,,,,,,,,,,1.07,1.00,,,,,,,,,,,2.06,3,9,49,min5,,,56.4,1.00
109,4,04:28:35,1,64,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,86,min5,,,56.6,1.00
110,4,04:28:36,1,64,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,8,min5,,,56.5,1.00
111,1,04:29:15,2,67,9.0,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.23,2,0,93,min5,,,56.5,1.00
112,1,04:30:40,2,68,9.2,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,20,min5,,,56.3,1.00
113,4,04:33:13,2,80,11.6,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.11,3,0,68,min5,,,56.4,1.00
114,4,04:33:35,2,55,9.4,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0,89,min5,,,56.5,1.00
115,4,04:33:40,2,69,8.5,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0,33,min5,,,56.4,1.00
116,3,04:35:52,2,64,20.9,,,,,,,,,,,0.65,0.65,,,,,,,,,,,1.30,14,8,27,min5,,,56.4,1.00
117,3,04:35:53,1,66,,,,,,,,,,,,2.14,,,,,,,,,,,,2.14,15,9:19,80,min5,,,56.3,1.00
118,2,04:37:19,2,72,12.0,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,3,0,27,min5,,,56.1,1.00
119,1,04:37:41,2,69,11.0,,,,,,,,,,,1.61,2.00,,,,,,,,,,,3.61,3,0,40,min5,,,56.2,1.00
120,1,04:38:19,2,69,9.5,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,8,min5,,,56.0,1.00
121,1,04:39:35,2,69,9.4,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,57,min5,,,55.9,1.00
122,4,04:40:08,2,67,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,57,min5,,,55.9,1.00
123,1,04:40:11,2,70,10.8,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0,52,min5,,,55.8,1.00
124,4,04:41:31,2,66,8.4,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,9,43,min5,,,55.5,1.00
125,4,04:42:29,2,66,24.3,,,,,,,,,,,4.13,2.71,,,,,,,,,,,6.84,4,8:8,66,min5,,,55.5,1.00
126,4,04:42:31,1,66,,,,,,,,,,,,3.10,,,,,,,,,,,,3.10,15,9:19,27,min5,,,55.6,1.00
127,1,04:43:10,2,64,14.6,,,,,,,,,,,6.95,12.58,,,,,,,,,,,19.53,5,0,9,min5,,,55.6,1.00
128,4,04:43:28,2,70,8.8,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0,21,min5,,,55.6,1.00
129,1,04:44:37,5,64,16.2,4.5,28.3,4.1,,,,,,,,9.80,5.36,4.77,2.69,2.41,,,,,,,,25.04,9,0,19,min5,,,55.7,1.00
130,4,04:45:15,2,55,8.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,48,min5,,,55.7,1.00
131,4,04:46:06,2,72,8.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,47,min5,,,55.7,1.00
132,4,04:50:16,4,65,13.1,17.8,2.7,,,,,,,,,2.21,3.45,1.44,1.29,,,,,,,,,8.38,3,0,10,min5,,,56.1,1.00
133,1,04:52:10,2,61,9.3,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,39,min5,,,56.5,1.00
134,1,04:52:45,2,66,8.9,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,52,min5,,,56.5,1.00
135,3,04:54:56,2,63,13.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,3,0,54,min5,,,56.6,1.00
136,4,04:54:59,2,58,8.2,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,83,min5,,,56.6,1.00
137,4,04:56:36,6,76,17.8,4.4,25.4,4.4,5.0,,,,,,,4.36,10.82,11.17,4.53,7.61,8.55,,,,,,,47.05,10,0,16,min5,,,56.3,1.00
138,4,04:56:45,2,65,7.7,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,9,5,min5,,,56.3,1.00
139,1,04:59:51,2,64,21.0,,,,,,,,,,,4.90,8.93,,,,,,,,,,,13.83,5,0,17,min5,,,56.3,1.00
140,4,05:00:08,2,70,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0,71,min5,,,56.2,1.00
141,4,05:02:10,2,68,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0,45,min5,,,56.0,1.00
142,1,05:03:28,2,64,8.6,,,,,,,,,,,0.30,0.23,,,,,,,,,,,0.53,2,8,66,min5,,,56.2,1.00
143,4,05:04:32,2,66,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,77,min5,,,56.5,1.00
144,4,05:05:02,2,72,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,61,min5,,,56.7,1.00
145,4,05:05:23,2,72,13.4,,,,,,,,,,,4.58,2.89,,,,,,,,,,,7.47,3,0,68,min5,,,56.7,1.00
146,4,05:05:26,2,65,9.5,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,9,10,min5,,,56.7,1.00
147,4,05:05:37,2,73,16.5,,,,,,,,,,,4.13,5.52,,,,,,,,,,,9.65,5,0,98,min5,,,56.7,1.00
148,1,05:05:50,2,70,12.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0,66,min5,,,56.7,1.00
149,4,05:06:31,2,63,9.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,2,0,100,min5,,,56.6,1.00
150,4,05:06:44,5,66,13.0,4.0,4.6,5.5,,,,,,,,8.49,8.92,13.60,13.90,4.30,,,,,,,,49.21,7,0,5,min5,,,56.5,1.00
151,4,05:07:04,2,73,7.8,,,,,,,,,,,1.61,2.23,,,,,,,,,,,3.84,2,0,39,min5,,,56.4,1.00
152,4,05:09:35,2,76,9.4,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,2,0,6,min5,,,56.5,1.00
153,4,05:10:04,2,68,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,77,min5,,,56.5,1.00
154,4,05:10:21,2,70,9.5,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,2,0,31,min5,,,56.5,1.00
155,3,05:10:25,2,68,9.0,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.52,2,0,64,min5,,,56.5,1.00
156,4,05:10:25,2,66,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,51,min5,,,56.5,1.00
157,3,05:10:32,2,70,12.3,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,3,0,64,min5,,,56.5,1.00
158,4,05:10:32,2,66,8.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,56,min5,,,56.5,1.00
159,3,05:10:42,2,68,6.3,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,8,41,min5,,,56.5,1.00
160,3,05:12:04,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,19,min5,,,56.5,1.00
161,4,05:12:04,6,71,18.7,4.3,27.4,5.0,5.0,,,,,,,9.21,16.68,16.97,7.24,12.41,14.35,,,,,,,76.85,10,0,67,min5,,,56.5,1.00
162,1,05:12:28,4,62,11.9,20.0,2.7,,,,,,,,,1.19,1.35,0.71,0.74,,,,,,,,,4.00,3,0,80,min5,,,56.6,1.00
163,4,05:12:28,2,73,11.7,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0,52,min5,,,56.6,1.00
164,4,05:12:45,2,69,9.7,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,2,0,24,min5,,,56.6,1.00
165,1,05:13:00,2,73,9.0,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.45,2,0,62,min5,,,56.6,1.00
166,1,05:13:12,4,63,14.0,24.6,3.5,,,,,,,,,3.61,3.11,2.51,2.44,,,,,,,,,11.67,3,0,7,min5,,,56.6,1.00
167,4,05:14:16,2,72,13.2,,,,,,,,,,,3.93,2.78,,,,,,,,,,,6.72,3,0,49,min5,,,56.4,1.00
168,4,05:14:42,5,66,18.1,4.6,30.4,10.1,,,,,,,,9.98,12.80,12.83,12.33,12.13,,,,,,,,60.07,9,0,48,min5,,,56.4,1.00
169,4,05:14:58,2,69,11.8,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0,58,min5,,,56.4,1.00
170,1,05:15:04,5,67,17.5,4.3,30.2,4.1,,,,,,,,9.72,15.30,15.81,12.95,13.63,,,,,,,,67.42,9,0,82,min5,,,56.4,1.00
171,4,05:15:11,2,71,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,23,min5,,,56.4,1.00
172,1,05:16:27,2,71,14.7,,,,,,,,,,,2.05,5.33,,,,,,,,,,,7.38,14,0,70,min5,,,56.3,1.00
173,4,05:17:01,2,65,8.4,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,96,min5,,,56.5,1.00
174,4,05:17:06,2,67,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,84,min5,,,56.5,1.00
175,3,05:17:20,2,69,9.1,,,,,,,,,,,1.54,0.79,,,,,,,,,,,2.32,2,0,85,min5,,,56.5,1.00
176,1,05:17:37,2,72,11.1,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,3,0,1,min5,,,56.6,1.00
177,4,05:17:42,2,59,8.7,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,49,min5,,,56.7,1.00
178,4,05:18:41,2,69,9.5,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,10,min5,,,56.4,1.00
179,4,05:19:15,2,68,9.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,9,23,min5,,,56.5,1.00
180,4,05:20:00,2,68,9.2,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,57,min5,,,56.4,1.00
181,4,05:21:09,2,70,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,67,min5,,,56.4,1.00
182,4,05:21:24,2,65,10.5,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0,27,min5,,,56.5,1.00
183,4,05:21:38,5,71,17.0,4.3,35.1,4.0,,,,,,,,8.37,7.52,6.92,4.74,4.79,,,,,,,,32.33,9,0,82,min5,,,56.6,1.00
184,4,05:22:03,2,68,9.6,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.93,2,9,39,min5,,,56.6,1.00
185,1,05:22:06,2,63,8.7,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,35,min5,,,56.6,1.00
186,4,05:22:10,2,76,8.7,,,,,,,,,,,1.65,0.78,,,,,,,,,,,2.43,2,0,26,min5,,,56.6,1.00
187,1,05:22:15,2,65,9.5,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0,2,min5,,,56.6,1.00
188,2,05:22:23,2,67,12.1,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0,16,min5,,,56.5,1.00
189,1,05:22:26,2,64,8.9,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,49,min5,,,56.5,1.00
190,4,05:22:49,2,63,10.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,3,0,26,min5,,,56.4,1.00
191,4,05:22:55,2,72,8.8,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.74,2,0,5,min5,,,56.5,1.00
192,2,05:24:17,2,70,12.0,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0,8,min5,,,56.3,1.00
193,4,05:24:34,2,70,34.0,,,,,,,,,,,3.37,7.39,,,,,,,,,,,10.76,4,8,57,min5,,,56.3,1.00
194,4,05:24:35,1,68,,,,,,,,,,,,8.24,,,,,,,,,,,,8.24,15,9:19,23,min5,,,56.3,1.00
195,1,05:25:20,2,65,8.7,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,2,8:8,36,min5,,,56.2,1.00
196,1,05:25:22,2,63,8.7,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0,70,min5,,,56.1,1.00
197,2,05:25:42,2,71,10.0,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,3,0,12,min5,,,56.3,1.00
198,1,05:25:43,2,68,10.1,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,3,0,51,min5,,,56.3,1.00
199,1,05:26:46,5,67,12.3,4.2,33.5,4.0,,,,,,,,8.32,5.82,5.81,4.51,4.91,,,,,,,,29.36,9,0,80,min5,,,56.2,1.00
200,1,05:27:47,2,70,11.8,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0,4,min5,,,56.1,1.00
201,3,05:27:56,2,68,39.5,,,,,,,,,,,0.01,0.02,,,,,,,,,,,0.02,14,12,34,min5,,,56.1,1.00
202,4,05:27:56,5,60,15.0,4.3,31.1,4.1,,,,,,,,10.92,16.29,14.28,13.94,13.99,,,,,,,,69.44,9,0,13,min5,,,56.1,1.00
203,4,05:28:35,3,68,9.7,12.0,,,,,,,,,,2.79,2.51,0.73,,,,,,,,,,6.03,2,0,43,min5,,,56.0,1.00
204,4,05:28:38,2,71,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0,63,min5,,,56.1,1.00
205,3,05:29:27,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,79,min5,,,55.8,1.00
206,4,05:29:27,2,68,22.3,,,,,,,,,,,1.24,2.29,,,,,,,,,,,3.53,14,8,74,min5,,,55.8,1.00
207,4,05:29:28,1,68,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,26,min5,,,55.8,1.00
208,1,05:29:37,2,65,12.0,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,3,0,84,min5,,,55.8,1.00
209,1,05:29:42,3,66,10.8,19.1,,,,,,,,,,1.37,1.31,1.78,,,,,,,,,,4.46,3,0,31,min5,,,55.9,1.00
210,4,05:30:05,2,71,12.1,,,,,,,,,,,3.62,2.45,,,,,,,,,,,6.07,3,0,55,min5,,,55.8,1.00
211,4,05:30:14,2,68,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,37,min5,,,55.9,1.00
212,3,05:30:23,2,68,32.4,,,,,,,,,,,2.01,2.81,,,,,,,,,,,4.82,14,8,58,min5,,,55.9,1.00
213,3,05:30:24,1,69,,,,,,,,,,,,4.32,,,,,,,,,,,,4.32,15,9:19,21,min5,,,55.9,1.00
214,4,05:30:28,2,69,9.3,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,9,79,min5,,,55.9,1.00
215,1,05:30:53,2,73,11.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0,99,min5,,,55.9,1.00
216,1,05:31:00,2,66,9.2,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.47,2,0,78,min5,,,55.9,1.00
217,4,05:31:16,2,73,10.1,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0,11,min5,,,55.9,1.00
218,4,05:32:23,2,64,10.8,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0,100,min5,,,56.0,1.00
219,1,05:33:02,2,66,12.1,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,3,0,3,min5,,,56.0,1.00
220,4,05:33:17,2,61,8.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,98,min5,,,56.0,1.00
221,1,05:34:02,2,53,11.7,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.39,3,0,9,min5,,,55.9,1.00
222,4,05:34:22,2,69,9.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,6,min5,,,56.0,1.00
223,4,05:34:28,2,67,38.4,,,,,,,,,,,6.51,7.74,,,,,,,,,,,14.25,4,8:8,11,min5,,,55.9,1.00
224,4,05:34:29,1,69,,,,,,,,,,,,9.64,,,,,,,,,,,,9.64,15,9:19,91,min5,,,56.0,1.00
225,1,05:34:32,2,70,9.1,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,2,0,72,min5,,,56.0,1.00
226,1,05:34:39,2,67,9.2,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0,23,min5,,,56.0,1.00
227,4,05:35:01,5,64,12.3,4.3,30.7,4.0,,,,,,,,7.13,3.04,2.95,1.79,1.64,,,,,,,,16.56,9,0,12,min5,,,55.8,1.00
228,4,05:35:18,2,68,12.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,3,0,39,min5,,,55.7,1.00
229,4,05:35:37,2,71,8.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0,94,min5,,,55.7,1.00
230,1,05:35:51,4,60,12.3,4.3,18.6,,,,,,,,,8.34,7.50,6.45,8.54,,,,,,,,,30.82,8,0,79,min5,,,55.7,1.00
231,1,05:37:06,2,66,9.5,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,2,0,72,min5,,,55.4,1.00
232,1,05:37:19,2,63,8.7,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0,95,min5,,,55.4,1.00
233,4,05:37:24,2,67,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,14,min5,,,55.4,1.00
234,4,05:37:38,2,69,12.7,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.34,3,9,65,min5,,,55.4,1.00
235,4,05:37:59,2,74,10.1,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0,26,min5,,,55.2,1.00
236,4,05:38:08,2,66,11.9,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,3,0,86,min5,,,55.3,1.00
237,4,05:38:30,3,65,11.7,12.4,,,,,,,,,,2.62,2.01,0.97,,,,,,,,,,5.59,3,0,25,min5,,,55.3,1.00
238,1,05:38:47,2,70,11.2,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0,39,min5,,,55.2,1.00
239,4,05:38:58,2,66,13.9,,,,,,,,,,,3.63,4.55,,,,,,,,,,,8.17,5,0,83,min5,,,55.2,1.00
240,1,05:39:22,2,70,8.0,,,,,,,,,,,0.92,0.45,,,,,,,,,,,1.36,2,0,23,min5,,,55.1,1.00
241,4,05:39:39,2,70,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,5,min5,,,55.1,1.00
242,4,05:39:54,2,69,10.1,,,,,,,,,,,1.16,1.08,,,,,,,,,,,2.23,3,9,25,min5,,,55.2,1.00
243,1,05:40:23,2,64,12.0,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.40,3,0,13,min5,,,55.2,1.00
244,4,05:40:33,2,65,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,33,min5,,,55.2,1.00
245,1,05:40:40,3,66,23.4,4.3,,,,,,,,,,7.56,6.18,6.66,,,,,,,,,,20.40,6,0,71,min5,,,55.2,1.00
246,1,05:40:57,2,70,9.0,,,,,,,,,,,1.17,0.59,,,,,,,,,,,1.76,2,0,60,min5,,,55.0,1.00
247,3,05:41:00,2,70,9.2,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,82,min5,,,55.1,1.00
248,4,05:41:14,2,76,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,86,min5,,,55.0,1.00
249,1,05:41:26,2,63,9.4,,,,,,,,,,,1.45,1.40,,,,,,,,,,,2.84,2,0,81,min5,,,55.0,1.00
250,4,05:42:25,2,70,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,79,min5,,,55.1,1.00
251,1,05:42:30,2,69,11.8,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,3,0,47,min5,,,55.1,1.00
252,4,05:43:08,2,79,8.4,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,2,0,48,min5,,,55.0,1.00
253,4,05:43:12,2,68,8.6,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,86,min5,,,55.1,1.00
254,4,05:44:17,2,67,10.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0,25,min5,,,55.0,1.00
255,1,05:44:49,2,64,22.4,,,,,,,,,,,5.95,6.30,,,,,,,,,,,12.26,5,0,97,min5,,,55.1,1.00
256,4,05:44:49,2,55,10.0,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0,67,min5,,,55.1,1.00
257,1,05:45:02,2,65,14.6,,,,,,,,,,,1.75,4.39,,,,,,,,,,,6.14,14,0,3,min5,,,55.1,1.00
258,4,05:45:05,2,47,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,41,min5,,,55.0,1.00
259,4,05:45:09,1,54,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,19,65,min5,,,55.0,1.00
260,4,05:45:10,1,70,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,89,min5,,,55.0,1.00
261,4,05:45:24,2,72,8.8,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,94,min5,,,55.0,1.00
262,1,05:45:37,2,71,10.0,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.67,3,0,55,min5,,,54.8,1.00
263,1,05:45:43,2,68,8.7,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.15,2,0,80,min5,,,54.8,1.00
264,4,05:46:52,2,69,10.8,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0,55,min5,,,54.8,1.00
265,4,05:47:00,2,71,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,49,min5,,,54.8,1.00
266,1,05:47:16,2,65,10.9,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,3,0,18,min5,,,54.7,1.00
267,1,05:47:29,2,69,9.2,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,97,min5,,,54.7,1.00
268,1,05:47:59,2,66,8.9,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,0,4,min5,,,54.7,1.00
269,4,05:48:18,2,70,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,2,0,42,min5,,,54.7,1.00
270,1,05:48:21,2,65,11.8,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.71,3,0,14,min5,,,54.6,1.00
271,4,05:48:43,2,70,10.8,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,3,9,10,min5,,,54.7,1.00
272,4,05:49:27,2,67,12.0,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,83,min5,,,54.7,1.00
273,1,05:49:33,2,64,12.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,3,0,68,min5,,,54.7,1.00
274,4,05:49:58,2,70,10.1,,,,,,,,,,,1.64,0.72,,,,,,,,,,,2.36,3,9,36,min5,,,54.6,1.00