veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:54,5,62,20.1,4.3,34.0,4.1,,,,,,,,10.05,9.93,9.29,5.09,4.87,,,,,,,,39.24,9,0
2,1,00:06:40,2,61,9.8,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
3,2,00:07:41,2,60,9.4,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.83,2,0
4,1,00:12:04,2,65,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
5,2,00:13:18,2,55,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
6,1,00:15:12,2,60,10.7,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0
7,2,00:20:31,2,60,11.2,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.16,3,0
8,1,00:23:12,2,62,11.0,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.63,3,0
9,1,00:23:22,2,60,9.6,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
10,1,00:26:24,2,56,8.7,,,,,,,,,,,1.72,0.72,,,,,,,,,,,2.44,2,0
11,1,00:31:42,2,57,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
12,2,00:35:25,2,77,9.5,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0
13,1,00:51:13,2,61,8.8,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
14,1,00:57:37,5,62,11.5,4.3,32.2,4.0,,,,,,,,8.81,5.49,5.14,4.04,4.30,,,,,,,,27.78,9,0
15,1,00:57:54,2,61,11.5,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
16,1,00:59:12,2,59,14.3,,,,,,,,,,,4.55,3.17,,,,,,,,,,,7.71,5,0
17,1,01:06:33,2,55,11.2,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.34,3,0
19,1,01:08:16,6,72,10.4,4.4,3.9,36.0,4.0,,,,,,,9.14,1.98,8.27,14.40,10.97,11.50,,,,,,,56.26,10,0
20,2,01:11:54,2,63,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
21,2,01:12:58,3,62,17.7,3.8,,,,,,,,,,12.12,4.76,3.79,,,,,,,,,,20.67,6,0
22,1,01:14:35,2,61,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
24,1,01:22:32,7,66,20.1,4.2,29.3,4.3,5.6,4.2,,,,,,11.69,13.23,14.04,1.82,9.23,1.70,9.91,,,,,,61.62,10,0
25,1,01:23:46,2,62,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
26,1,01:29:09,2,64,10.8,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
27,1,01:29:20,2,70,11.7,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
28,2,01:34:34,2,68,8.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
29,1,01:43:45,4,65,14.4,18.7,2.8,,,,,,,,,3.98,4.65,2.61,2.41,,,,,,,,,13.66,8,0
30,1,01:52:23,2,60,9.3,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
31,1,01:53:58,4,63,11.4,13.8,2.8,,,,,,,,,2.70,3.09,1.33,1.35,,,,,,,,,8.46,3,0
32,1,01:55:56,2,58,11.9,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.17,3,0
33,1,02:13:57,5,63,17.0,4.2,30.9,4.0,,,,,,,,11.40,13.43,13.57,11.78,13.63,,,,,,,,63.81,9,0
34,1,02:24:37,2,60,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
35,2,02:42:00,2,63,9.2,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
36,2,02:43:50,2,60,10.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0
37,1,02:48:30,2,64,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
38,1,02:54:12,2,58,8.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
39,2,02:54:12,5,63,10.8,4.3,35.8,4.0,,,,,,,,8.30,12.99,12.82,12.75,12.17,,,,,,,,59.05,9,0
40,1,03:05:53,2,65,8.8,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
41,2,03:11:24,5,58,16.0,4.3,36.1,4.1,,,,,,,,12.37,15.81,15.83,10.05,10.23,,,,,,,,64.29,9,0
42,2,03:12:05,2,68,13.5,,,,,,,,,,,4.15,9.11,,,,,,,,,,,13.27,5,0
43,1,03:22:15,2,58,8.8,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
44,1,03:23:29,2,65,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
45,1,03:31:26,6,65,4.2,17.0,4.5,27.1,10.0,,,,,,,1.77,12.47,8.14,9.26,4.19,4.29,,,,,,,40.11,14,0
46,2,03:35:56,2,63,11.5,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
47,2,03:52:29,2,63,21.1,,,,,,,,,,,7.66,11.26,,,,,,,,,,,18.92,5,0
48,2,03:55:56,2,56,9.6,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
49,1,03:58:56,2,71,12.0,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
50,1,04:04:10,2,62,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
51,2,04:10:25,5,63,12.6,22.2,9.0,21.8,,,,,,,,10.04,14.86,13.03,12.16,8.74,,,,,,,,58.82,11,0
52,2,04:18:47,5,64,17.4,4.2,32.0,4.1,,,,,,,,10.42,6.42,6.23,6.04,6.43,,,,,,,,35.54,9,0
53,1,04:22:52,2,62,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
54,2,04:24:01,2,66,13.2,,,,,,,,,,,4.34,3.18,,,,,,,,,,,7.52,3,0
55,1,04:24:26,2,61,8.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
56,2,04:25:54,2,65,8.4,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
57,2,04:26:44,2,56,9.5,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
58,2,04:27:41,5,62,18.7,4.3,29.7,10.1,,,,,,,,11.63,15.58,15.19,17.36,16.62,,,,,,,,76.37,16,0
59,2,04:29:36,2,68,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
60,1,04:37:22,2,50,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
61,2,04:37:40,2,63,9.9,,,,,,,,,,,3.16,3.50,,,,,,,,,,,6.66,3,0
62,2,04:37:58,6,60,17.7,4.2,20.9,10.0,23.2,,,,,,,10.91,8.84,9.21,11.90,12.53,10.66,,,,,,,64.05,12,0
63,2,04:39:07,5,60,19.5,4.4,31.6,4.1,,,,,,,,11.60,16.40,16.26,15.52,16.64,,,,,,,,76.42,9,0
64,2,04:43:36,5,61,14.7,4.3,28.7,4.1,,,,,,,,11.03,7.13,6.79,6.49,6.38,,,,,,,,37.81,9,0
65,2,04:44:00,2,62,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
66,2,04:44:51,5,59,12.8,4.4,32.9,4.0,,,,,,,,11.38,14.87,15.00,12.57,12.55,,,,,,,,66.37,9,0
67,1,04:45:08,2,60,9.4,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.66,2,0
68,2,04:49:53,2,60,10.1,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,3,0
69,2,04:52:18,2,63,20.5,,,,,,,,,,,8.75,11.00,,,,,,,,,,,19.74,5,0
70,2,04:54:01,5,60,18.5,4.3,30.5,10.1,,,,,,,,10.83,15.21,14.95,16.58,16.79,,,,,,,,74.37,16,0
71,1,04:54:52,2,66,12.9,,,,,,,,,,,4.70,3.92,,,,,,,,,,,8.63,3,0
72,2,04:55:06,2,59,8.7,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,2,0
73,1,04:56:59,2,68,11.0,,,,,,,,,,,3.55,2.37,,,,,,,,,,,5.92,3,0
74,1,04:59:11,2,60,21.3,,,,,,,,,,,8.45,11.58,,,,,,,,,,,20.04,5,0
75,2,05:04:44,2,62,21.2,,,,,,,,,,,9.07,10.06,,,,,,,,,,,19.13,5,0
76,1,05:06:43,2,56,9.7,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
77,1,05:06:51,2,60,8.3,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
78,2,05:09:49,5,59,17.1,4.2,28.2,4.0,,,,,,,,10.38,6.33,6.56,4.09,4.28,,,,,,,,31.64,9,0
79,1,05:11:05,2,65,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
80,1,05:12:13,2,60,9.4,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
81,1,05:12:30,2,63,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
82,2,05:13:17,2,59,10.1,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.07,3,0
83,1,05:15:17,2,58,10.9,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.71,3,0
84,2,05:15:31,5,63,17.4,4.3,34.5,4.1,,,,,,,,9.89,13.99,12.89,12.80,12.66,,,,,,,,62.23,9,0
85,1,05:17:34,2,59,8.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
86,1,05:23:09,2,56,9.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
87,1,05:23:37,2,64,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
88,2,05:23:40,2,64,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
89,2,05:27:38,2,61,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
90,1,05:28:43,2,57,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
91,1,05:29:54,2,62,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
92,1,05:30:25,2,63,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
93,2,05:30:55,5,58,18.7,4.3,33.2,4.1,,,,,,,,11.33,14.03,14.09,10.49,10.67,,,,,,,,60.62,9,0
94,1,05:31:39,2,56,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0
95,2,05:33:08,2,65,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
96,1,05:34:15,2,66,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
97,1,05:34:47,2,61,11.7,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
98,2,05:36:06,3,63,13.5,4.3,,,,,,,,,,9.55,4.51,4.11,,,,,,,,,,18.17,6,0
99,2,05:36:25,2,66,9.1,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
100,2,05:36:32,5,63,13.2,4.4,31.0,4.1,,,,,,,,10.80,18.02,18.34,17.32,17.33,,,,,,,,81.82,9,0
101,1,05:37:00,5,61,15.9,4.2,35.7,4.1,,,,,,,,11.19,5.82,5.96,4.42,4.27,,,,,,,,31.66,9,0
102,1,05:37:25,5,64,11.7,4.3,30.0,4.0,,,,,,,,10.49,14.80,15.48,15.22,15.73,,,,,,,,71.73,9,0
103,1,05:38:32,2,62,12.9,,,,,,,,,,,3.45,3.43,,,,,,,,,,,6.89,3,0
104,1,05:38:55,2,60,8.5,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
105,1,05:39:18,2,62,9.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
106,1,05:39:24,2,62,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
107,2,05:39:31,2,65,8.8,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
108,1,05:39:48,2,62,10.0,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.13,3,0
109,2,05:40:12,2,82,11.5,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.18,3,0
110,1,05:40:34,2,55,8.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
111,2,05:41:25,2,61,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
112,2,05:41:47,5,62,19.8,4.3,30.6,4.1,,,,,,,,11.25,6.79,6.38,3.40,3.30,,,,,,,,31.11,9,0
113,2,05:43:19,2,63,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
114,1,05:43:22,2,50,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
115,2,05:43:56,2,60,11.5,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.07,3,0
116,1,05:44:03,2,60,9.3,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
117,1,05:44:35,2,63,11.1,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,3,0
118,2,05:45:29,5,65,17.6,4.3,30.0,4.1,,,,,,,,11.80,6.59,6.33,5.78,5.74,,,,,,,,36.24,9,0
119,2,05:47:03,2,60,8.7,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0
120,1,05:47:58,7,60,15.4,4.1,3.9,26.1,10.1,3.7,,,,,,11.69,1.63,4.03,18.69,22.98,1.15,21.05,,,,,,81.22,10,0
121,1,05:48:22,2,62,8.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
122,2,05:48:52,2,61,12.0,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
123,1,05:50:45,2,59,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
124,1,05:51:57,5,63,10.8,4.3,30.4,4.0,,,,,,,,9.34,12.03,11.85,11.24,11.75,,,,,,,,56.20,9,0
125,2,05:52:10,2,63,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
126,1,05:52:55,2,70,10.0,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
127,1,05:54:57,2,51,9.2,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
128,1,05:56:54,7,60,17.2,4.2,28.3,3.1,7.0,3.1,,,,,,10.24,13.73,13.77,0.67,16.66,0.49,18.66,,,,,,74.23,10,0
129,2,05:57:52,4,58,11.7,14.6,2.8,,,,,,,,,2.53,3.44,2.15,2.08,,,,,,,,,10.20,3,0
130,2,05:58:17,2,63,8.7,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
131,1,05:59:17,2,62,13.9,,,,,,,,,,,4.88,4.95,,,,,,,,,,,9.83,5,0
132,2,05:59:27,2,60,9.0,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
133,1,06:01:22,5,62,15.7,4.3,36.3,4.2,,,,,,,,12.98,9.66,10.02,8.08,7.90,,,,,,,,48.64,9,0
134,2,06:02:00,2,66,12.0,,,,,,,,,,,3.33,2.20,,,,,,,,,,,5.53,3,0
135,1,06:03:07,2,60,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
136,1,06:05:40,2,58,8.6,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
137,2,06:06:14,5,59,16.7,4.3,34.4,4.1,,,,,,,,11.44,14.11,13.80,8.89,8.73,,,,,,,,56.97,9,0
138,2,06:06:56,2,56,9.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.87,2,0
139,1,06:07:39,2,61,9.9,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
140,2,06:08:04,5,62,16.8,4.2,34.1,4.0,,,,,,,,12.17,16.79,16.51,16.03,16.02,,,,,,,,77.51,9,0
141,1,06:08:14,2,60,9.9,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0
142,2,06:09:04,2,58,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
143,2,06:09:05,2,59,10.9,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
144,1,06:09:10,2,60,9.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
145,2,06:09:15,2,62,9.9,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
146,1,06:10:44,2,62,9.4,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
147,2,06:11:24,5,61,13.9,4.3,21.5,4.1,,,,,,,,9.72,11.65,11.69,8.90,7.09,,,,,,,,49.05,9,0
148,1,06:12:29,5,58,13.8,4.2,29.2,4.1,,,,,,,,13.24,17.14,16.83,15.79,16.22,,,,,,,,79.22,9,0
149,1,06:12:33,2,58,10.0,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
150,1,06:12:41,2,60,8.4,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,2,0
151,1,06:12:55,2,58,9.2,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
152,2,06:14:16,2,58,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
153,1,06:14:43,2,53,9.7,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
154,1,06:16:49,2,54,11.6,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.95,3,0
155,1,06:16:54,2,57,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
156,1,06:17:24,2,65,11.7,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
157,1,06:17:37,2,65,11.5,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
158,2,06:19:16,2,63,11.6,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.98,3,0
159,2,06:21:21,2,62,10.1,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.50,3,0
160,1,06:21:37,2,68,10.1,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
161,2,06:22:19,2,65,9.5,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.80,2,0
162,1,06:22:58,2,60,11.1,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.61,3,0
163,2,06:23:08,2,56,9.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
164,2,06:24:36,2,67,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
165,1,06:25:20,2,55,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
166,1,06:25:27,2,60,9.9,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,3,0
167,1,06:27:48,2,59,14.0,,,,,,,,,,,4.26,3.92,,,,,,,,,,,8.17,5,0
168,1,06:28:13,2,59,9.3,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
169,1,06:29:35,6,63,16.4,4.2,25.5,2.8,4.0,,,,,,,12.87,17.49,17.60,0.41,16.20,18.73,,,,,,,83.29,10,0
170,1,06:30:13,3,63,10.8,14.5,,,,,,,,,,3.28,2.83,0.88,,,,,,,,,,7.00,3,0
171,1,06:31:04,2,59,12.0,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
172,2,06:31:35,2,62,10.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
173,2,06:32:05,5,59,17.1,4.2,32.6,4.0,,,,,,,,10.55,15.04,14.63,19.49,18.84,,,,,,,,78.56,9,0
174,2,06:32:07,2,68,11.1,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
175,2,06:32:36,2,63,11.1,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0
176,2,06:33:22,2,63,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
177,1,06:33:29,2,62,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
178,2,06:33:42,2,60,13.2,,,,,,,,,,,3.99,4.20,,,,,,,,,,,8.18,3,0
179,1,06:34:09,2,58,8.7,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.74,2,0
180,2,06:34:21,2,64,9.4,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.56,2,0
181,1,06:34:48,2,62,13.8,,,,,,,,,,,5.69,13.58,,,,,,,,,,,19.26,5,0
182,2,06:35:10,2,62,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
183,2,06:35:20,2,60,23.3,,,,,,,,,,,10.04,21.18,,,,,,,,,,,31.22,5,0
184,2,06:35:35,2,60,13.0,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.20,3,0
185,2,06:35:47,2,75,13.1,,,,,,,,,,,3.93,3.99,,,,,,,,,,,7.93,3,0
186,2,06:37:03,2,57,12.0,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0
187,2,06:37:55,2,61,14.1,,,,,,,,,,,4.17,3.18,,,,,,,,,,,7.35,5,0
188,1,06:38:10,2,62,10.9,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
189,2,06:39:37,2,69,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
190,1,06:39:57,2,60,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
191,2,06:40:00,5,58,19.6,4.4,32.3,4.1,,,,,,,,10.71,13.93,13.03,9.39,9.60,,,,,,,,56.66,9,0
192,1,06:40:55,2,57,10.1,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,3,0
193,1,06:41:09,5,66,15.1,4.3,29.7,10.0,,,,,,,,11.36,6.70,6.58,6.63,6.03,,,,,,,,37.30,16,0
194,1,06:41:17,2,59,9.4,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
195,2,06:41:25,2,55,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
196,1,06:41:40,2,62,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
197,1,06:42:07,2,61,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
198,2,06:42:34,2,62,9.4,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,2,0
199,1,06:42:44,5,62,16.8,4.3,33.2,4.0,,,,,,,,12.09,16.49,15.91,16.42,16.64,,,,,,,,77.55,9,0
200,1,06:42:49,2,62,12.7,,,,,,,,,,,3.42,2.24,,,,,,,,,,,5.66,3,0
201,2,06:43:21,2,63,8.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
202,2,06:43:27,2,63,22.8,,,,,,,,,,,6.59,11.74,,,,,,,,,,,18.33,5,0
203,1,06:43:48,2,59,11.2,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,3,0
204,1,06:44:06,2,57,7.7,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
205,2,06:45:08,6,63,17.5,4.3,24.1,4.0,4.1,,,,,,,12.11,5.74,6.93,4.24,5.13,4.05,,,,,,,38.20,10,0
206,1,06:46:18,2,60,11.1,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,3,0
207,1,06:46:31,2,65,9.2,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
208,1,06:47:16,2,63,9.2,,,,,,,,,,,2.45,1.18,,,,,,,,,,,3.63,2,0
209,1,06:47:34,2,62,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
210,2,06:48:05,2,60,12.0,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.63,3,0
211,2,06:48:39,2,68,8.3,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
212,1,06:48:55,2,62,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
213,2,06:49:26,2,63,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
214,2,06:49:33,3,59,12.5,38.5,,,,,,,,,,8.77,9.56,10.31,,,,,,,,,,28.65,8,0
215,1,06:50:05,2,62,8.9,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
216,1,06:50:19,2,59,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
217,1,06:50:52,2,59,8.9,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
218,2,06:50:59,2,62,8.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
219,2,06:52:10,2,60,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
220,2,06:52:48,5,61,17.4,4.3,29.3,10.0,,,,,,,,11.72,15.96,15.75,15.24,15.91,,,,,,,,74.58,16,0
221,2,06:53:03,2,63,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
222,2,06:54:50,2,66,9.3,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
223,1,06:56:18,2,60,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
224,2,06:56:58,2,60,8.4,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
225,2,06:57:29,2,60,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
226,2,06:57:52,2,60,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
227,1,06:57:58,2,56,8.6,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
228,1,06:59:08,5,53,13.8,4.2,21.4,4.0,,,,,,,,10.22,11.59,12.25,8.62,7.24,,,,,,,,49.92,9,0
229,1,06:59:24,5,59,15.9,4.3,30.1,4.0,,,,,,,,10.59,4.90,5.43,3.52,4.03,,,,,,,,28.47,9,0
230,1,07:00:04,5,63,17.9,4.3,30.9,10.0,,,,,,,,10.58,8.15,7.82,10.08,10.05,,,,,,,,46.69,16,0
231,2,07:00:10,2,43,23.0,,,,,,,,,,,7.74,10.84,,,,,,,,,,,18.58,5,0
232,2,07:00:25,2,62,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.52,2,0
233,2,07:01:21,5,62,17.4,4.3,32.6,4.0,,,,,,,,12.28,8.89,8.74,7.74,7.45,,,,,,,,45.10,9,0
234,1,07:01:49,2,61,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
235,2,07:01:57,2,60,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
236,1,07:02:53,2,59,22.6,,,,,,,,,,,6.98,13.04,,,,,,,,,,,20.01,5,0
237,1,07:03:34,2,50,11.1,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.68,3,0
238,2,07:03:45,2,60,14.4,,,,,,,,,,,4.98,4.87,,,,,,,,,,,9.85,5,0
239,2,07:04:34,5,60,13.5,25.6,2.8,3.1,,,,,,,,4.45,7.63,7.12,3.83,2.18,,,,,,,,25.21,3,0
240,2,07:04:49,2,61,10.6,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
241,1,07:04:55,2,60,11.5,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.43,3,0
242,2,07:06:58,2,62,9.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
243,2,07:07:07,2,62,9.4,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
244,2,07:07:44,4,62,11.9,18.2,2.8,,,,,,,,,3.08,3.46,1.98,1.64,,,,,,,,,10.15,3,0
245,2,07:08:07,2,60,14.9,,,,,,,,,,,3.73,6.77,,,,,,,,,,,10.51,5,0
246,1,07:08:28,2,66,10.1,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.34,3,0
247,1,07:10:14,2,62,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
248,1,07:10:26,5,62,15.9,4.3,35.1,4.3,,,,,,,,11.26,6.78,6.55,5.44,5.74,,,,,,,,35.76,9,0
249,2,07:11:05,2,63,10.2,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.50,3,0
250,2,07:11:18,2,62,11.7,,,,,,,,,,,3.60,3.20,,,,,,,,,,,6.80,3,0
251,1,07:11:27,5,57,11.7,4.6,30.4,4.1,,,,,,,,12.99,13.35,16.97,16.50,16.07,,,,,,,,75.88,9,0
252,1,07:11:35,2,63,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
253,1,07:11:45,3,60,17.6,4.2,,,,,,,,,,8.88,2.85,3.52,,,,,,,,,,15.25,6,0
254,1,07:12:04,2,60,10.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
255,1,07:12:18,2,59,7.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
256,1,07:13:19,2,62,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
257,2,07:14:49,2,60,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
258,2,07:16:24,2,63,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
259,1,07:16:25,2,60,9.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
260,1,07:16:44,2,60,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0
261,1,07:17:27,2,62,9.3,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
262,1,07:17:39,2,63,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
263,2,07:18:58,2,62,11.9,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
264,2,07:19:17,2,63,16.2,,,,,,,,,,,9.02,15.09,,,,,,,,,,,24.10,5,0
265,2,07:19:20,2,61,9.0,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
266,2,07:19:37,2,64,9.7,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.48,2,0
267,2,07:19:53,2,62,11.6,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0
268,2,07:19:56,2,61,11.6,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
269,2,07:20:05,2,61,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
270,1,07:20:39,2,55,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
271,2,07:21:45,2,55,11.5,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.90,3,0
272,2,07:21:48,5,57,17.5,4.3,34.3,4.1,,,,,,,,12.03,14.38,14.14,13.25,12.28,,,,,,,,66.07,9,0
273,2,07:21:56,3,61,12.1,14.1,,,,,,,,,,3.15,3.00,2.52,,,,,,,,,,8.68,3,0
274,1,07:22:01,2,60,8.5,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
275,2,07:22:06,2,60,12.0,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.75,3,0
276,1,07:22:10,2,64,7.4,,,,,,,,,,,1.43,1.54,,,,,,,,,,,2.97,2,0
277,2,07:22:54,2,60,10.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
278,2,07:22:57,2,60,21.7,,,,,,,,,,,9.44,18.08,,,,,,,,,,,27.52,5,0
279,1,07:23:09,2,62,11.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
280,2,07:23:18,2,64,9.2,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
281,2,07:23:31,2,62,11.8,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0
282,1,07:23:42,2,65,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
283,1,07:24:18,2,57,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
284,1,07:24:19,2,58,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.86,2,0
285,1,07:24:20,2,57,9.6,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
286,1,07:24:31,2,62,11.6,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.15,3,0
287,2,07:25:10,2,62,9.4,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,2,0
288,2,07:25:19,5,62,14.5,4.3,28.5,4.1,,,,,,,,11.18,16.00,16.82,17.20,16.96,,,,,,,,78.17,9,0
289,1,07:25:19,2,61,9.2,,,,,,,,,,,3.42,1.93,,,,,,,,,,,5.35,2,0
290,2,07:25:22,2,66,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
291,1,07:25:26,3,62,15.6,4.3,,,,,,,,,,10.55,3.94,3.47,,,,,,,,,,17.97,6,0
292,1,07:25:40,2,64,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
293,1,07:25:43,3,63,15.7,4.3,,,,,,,,,,9.42,3.43,3.04,,,,,,,,,,15.89,6,0
294,2,07:26:17,4,65,13.4,18.3,3.0,,,,,,,,,5.22,5.60,2.39,2.43,,,,,,,,,15.65,3,0
295,1,07:26:19,2,58,8.6,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
296,1,07:27:11,4,62,11.9,23.1,2.9,,,,,,,,,3.92,3.49,1.86,1.65,,,,,,,,,10.92,3,0
297,1,07:27:13,2,62,11.8,,,,,,,,,,,3.82,3.18,,,,,,,,,,,7.00,3,0
298,2,07:27:16,2,59,11.0,,,,,,,,,,,3.39,3.81,,,,,,,,,,,7.20,3,0
299,2,07:27:19,2,58,10.3,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0
300,2,07:27:36,2,64,8.7,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
301,2,07:27:54,2,63,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
302,1,07:29:24,3,58,12.5,38.4,,,,,,,,,,9.79,7.73,6.12,,,,,,,,,,23.64,8,0
303,1,07:29:38,2,65,8.9,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
304,2,07:29:46,5,62,17.0,4.3,29.9,10.1,,,,,,,,11.88,13.89,14.06,18.10,17.36,,,,,,,,75.29,16,0
305,2,07:29:48,5,62,16.1,4.3,28.3,4.1,,,,,,,,10.34,5.46,5.79,3.31,3.40,,,,,,,,28.30,9,0
306,2,07:30:25,2,58,10.5,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
307,2,07:30:41,5,61,13.5,4.3,29.8,4.1,,,,,,,,9.81,7.82,7.56,6.48,5.37,,,,,,,,37.03,9,0
308,2,07:30:48,2,60,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
309,1,07:30:56,2,62,9.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
310,2,07:31:09,4,62,20.5,17.9,8.6,,,,,,,,,9.49,17.46,1.49,0.91,,,,,,,,,29.35,8,0
311,1,07:31:15,4,59,11.1,25.3,3.9,,,,,,,,,4.20,4.57,2.13,2.85,,,,,,,,,13.76,3,0
312,1,07:31:20,2,62,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
313,1,07:31:54,2,61,9.9,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
314,2,07:32:43,2,60,9.9,,,,,,,,,,,3.15,3.17,,,,,,,,,,,6.31,3,0
315,1,07:32:50,2,63,9.3,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0
316,2,07:32:52,2,60,9.5,,,,,,,,,,,2.76,1.51,,,,,,,,,,,4.27,2,0
317,2,07:33:01,5,62,19.0,4.5,36.1,4.1,,,,,,,,11.76,10.99,10.49,4.94,5.19,,,,,,,,43.37,9,0
318,2,07:33:03,2,61,10.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
319,2,07:33:08,2,62,11.5,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
320,1,07:33:17,2,58,8.8,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.26,2,0
321,2,07:33:29,2,58,9.5,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
322,1,07:33:59,2,58,8.5,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
323,1,07:34:04,6,58,11.0,4.2,28.6,3.0,4.0,,,,,,,11.57,15.34,16.24,0.62,17.49,18.96,,,,,,,80.22,10,0
324,1,07:34:06,2,60,10.0,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
325,1,07:34:09,2,60,11.5,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
326,2,07:35:06,2,61,9.4,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,2,0
327,2,07:35:49,2,57,10.1,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,3,0
328,2,07:36:00,2,58,8.6,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.02,2,0
329,1,07:36:02,2,68,11.5,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
330,2,07:36:20,2,63,10.8,,,,,,,,,,,3.22,3.01,,,,,,,,,,,6.23,3,0
331,1,07:36:21,2,62,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
332,2,07:37:02,2,60,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
333,2,07:37:04,2,60,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
334,1,07:37:43,2,63,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
335,2,07:38:00,2,57,8.8,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
336,2,07:38:33,2,58,18.2,,,,,,,,,,,7.05,7.88,,,,,,,,,,,14.93,5,0
337,2,07:38:44,2,60,9.3,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
338,2,07:39:25,2,64,8.3,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
339,1,07:39:31,2,60,12.0,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
340,2,07:39:39,4,63,13.1,20.8,3.0,,,,,,,,,4.99,4.35,1.94,1.87,,,,,,,,,13.14,3,0
341,2,07:39:59,2,60,11.1,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0
342,1,07:40:28,2,63,9.4,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,2,0
343,2,07:40:45,2,59,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
344,1,07:41:00,2,63,11.1,,,,,,,,,,,3.30,3.28,,,,,,,,,,,6.58,3,0