veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:12,2,65,13.3,,,,,,,,,,,3.37,3.69,,,,,,,,,,,7.06,3,0
2,1,00:11:16,2,52,11.9,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,0
3,1,00:13:13,2,69,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
4,1,00:13:57,2,65,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
5,1,00:17:04,5,62,18.8,4.4,32.5,4.0,,,,,,,,9.49,7.93,7.65,5.22,4.57,,,,,,,,34.86,9,0
6,1,00:22:12,2,60,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0
7,1,00:25:38,2,68,8.2,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
8,1,00:32:53,2,58,9.4,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
9,1,00:37:52,2,56,8.2,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0
10,1,00:39:02,2,55,10.0,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0
11,1,00:39:29,2,53,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
12,1,00:42:29,4,69,17.6,4.4,29.7,,,,,,,,,9.20,5.56,4.22,2.89,,,,,,,,,21.88,8,0
13,1,00:42:30,2,47,16.7,,,,,,,,,,,1.13,2.41,,,,,,,,,,,3.55,0,33
14,1,00:44:12,2,65,9.4,,,,,,,,,,,2.50,2.69,,,,,,,,,,,5.19,2,0
15,1,00:45:26,2,68,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
16,1,00:50:03,2,72,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
17,1,00:51:07,2,67,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
18,1,00:53:27,2,67,8.1,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
19,1,00:56:27,2,60,8.2,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0
20,1,00:57:34,2,66,8.6,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0
21,1,00:58:03,2,68,12.8,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
22,1,01:01:04,2,60,10.3,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
23,1,01:01:41,2,62,10.5,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
24,1,01:12:29,2,68,11.9,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
25,1,01:19:21,2,55,8.4,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
26,1,01:31:23,2,57,9.9,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
27,1,01:35:03,5,65,16.9,4.2,28.6,5.1,,,,,,,,8.95,5.31,4.71,4.83,3.16,,,,,,,,26.96,9,0
28,1,01:35:04,3,68,5.4,4.1,,,,,,,,,,5.52,5.69,3.47,,,,,,,,,,14.68,3,38
29,1,01:35:16,5,71,11.5,4.4,35.9,4.1,,,,,,,,9.13,6.83,6.66,6.57,5.88,,,,,,,,35.07,9,0
30,1,01:36:44,2,65,11.5,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,3,0
31,1,01:42:25,5,65,12.0,4.4,36.1,4.1,,,,,,,,9.93,8.68,8.20,4.55,4.83,,,,,,,,36.20,9,0
32,1,01:48:23,6,64,15.8,4.3,27.6,4.0,4.1,,,,,,,7.72,4.47,4.60,3.12,2.68,1.99,,,,,,,24.59,10,0
33,1,01:49:31,2,73,12.0,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,3,0
34,1,01:49:34,2,74,12.0,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.56,3,0
35,1,01:57:08,2,71,9.0,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
36,1,01:58:06,2,63,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
37,1,01:58:11,2,65,9.3,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
38,1,02:00:20,2,67,8.8,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
39,1,02:02:54,2,63,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
40,1,02:06:00,2,66,8.4,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
41,1,02:10:22,2,60,8.7,,,,,,,,,,,2.17,2.31,,,,,,,,,,,4.49,2,0
42,1,02:14:32,2,69,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
43,1,02:47:59,2,67,7.9,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.02,2,0
44,1,03:38:08,2,66,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
45,1,03:48:23,2,66,11.6,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0
46,1,03:58:39,2,86,9.9,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,3,0
47,1,04:01:09,2,61,8.9,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.06,2,0
48,1,04:03:16,2,64,11.7,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
49,1,04:03:30,6,61,15.9,4.3,27.5,4.1,4.1,,,,,,,7.94,4.94,4.52,3.25,2.91,2.09,,,,,,,25.66,10,0
50,1,04:04:22,2,65,8.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
51,2,04:05:03,2,70,9.5,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
52,1,04:12:20,5,65,14.7,4.4,33.2,4.0,,,,,,,,11.20,17.18,14.91,16.23,15.45,,,,,,,,74.98,9,0
53,1,04:12:55,2,47,8.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
54,1,04:16:36,2,60,9.6,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.31,2,0
55,1,04:39:15,2,64,8.2,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,2,0
56,1,04:42:44,2,76,11.8,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
57,1,04:53:27,2,64,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
58,1,04:53:33,2,70,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
59,1,04:56:32,2,62,8.9,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
60,1,04:58:14,2,66,9.8,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0
61,1,05:12:38,2,58,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
62,1,05:13:09,2,55,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
63,1,05:15:07,2,58,9.0,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
64,1,05:28:18,2,75,8.7,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
65,1,05:34:43,2,68,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
66,2,05:36:41,2,62,8.5,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
67,1,05:38:07,2,81,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
68,1,05:39:41,2,66,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
69,1,05:40:29,2,66,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
70,1,05:41:22,2,65,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
71,1,05:42:36,2,69,8.3,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
72,1,05:46:20,2,71,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
73,1,05:51:49,2,68,9.6,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,2,0
74,1,05:52:15,2,65,11.9,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
75,1,05:56:45,2,65,12.0,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0
76,1,06:00:08,5,65,12.2,4.2,30.2,4.0,,,,,,,,8.83,5.93,6.19,8.14,7.51,,,,,,,,36.60,9,0
77,1,06:06:23,2,66,11.6,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,3,0
78,1,06:07:23,2,70,9.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
79,2,06:12:23,2,68,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
80,1,06:15:15,2,68,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
81,1,06:17:23,2,65,9.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
82,1,06:17:40,2,70,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
83,1,06:18:27,2,66,8.9,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.36,2,0
84,1,06:23:33,2,65,8.7,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
85,1,06:28:29,2,66,11.1,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
86,1,06:29:24,2,59,8.3,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
87,2,06:29:26,2,64,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
88,1,06:31:21,2,70,12.1,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
89,1,06:31:34,2,64,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
90,1,06:33:00,2,65,9.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
91,2,06:33:12,2,68,9.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
92,1,06:33:13,2,65,11.5,,,,,,,,,,,2.01,2.15,,,,,,,,,,,4.16,3,0
93,1,06:35:19,2,68,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
94,1,06:35:44,2,43,8.9,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
95,1,06:37:19,2,65,10.2,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
96,1,06:39:42,5,60,11.3,4.3,31.6,4.1,,,,,,,,7.81,6.83,5.95,5.75,5.44,,,,,,,,31.78,9,0
97,1,06:40:02,2,63,9.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
98,1,06:40:26,6,68,16.7,4.3,26.6,4.1,4.1,,,,,,,9.19,5.09,5.10,3.05,3.04,2.07,,,,,,,27.55,10,0
99,1,06:40:31,2,65,11.6,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
100,1,06:41:06,2,70,8.6,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.92,2,0
101,2,06:41:35,2,69,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
102,1,06:41:37,5,60,16.9,4.2,28.3,5.0,,,,,,,,9.34,4.80,4.80,4.37,3.82,,,,,,,,27.13,9,0
103,1,06:41:38,3,64,5.6,4.0,,,,,,,,,,5.10,4.98,3.27,,,,,,,,,,13.35,14,38
104,1,06:42:43,2,76,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
105,1,06:43:14,2,70,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
106,1,06:43:28,2,66,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.57,2,0
107,1,06:48:24,2,69,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
108,1,06:54:37,2,81,9.1,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
109,1,06:57:45,2,66,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
110,1,06:59:25,2,60,9.3,,,,,,,,,,,2.57,2.68,,,,,,,,,,,5.25,2,0
111,1,06:59:35,2,65,9.3,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
112,1,07:00:11,2,65,9.0,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.82,2,0
113,1,07:01:26,2,68,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
114,2,07:02:38,2,66,10.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
115,1,07:07:29,2,62,9.9,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,3,0
116,2,07:11:20,5,62,18.6,4.3,29.6,4.0,,,,,,,,11.81,17.07,16.88,15.97,16.05,,,,,,,,77.78,9,0
117,1,07:11:28,2,70,9.9,,,,,,,,,,,2.69,2.85,,,,,,,,,,,5.54,3,0
118,1,07:13:02,2,66,9.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
119,2,07:13:56,2,63,9.1,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0
120,1,07:16:31,2,66,11.5,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
121,1,07:21:15,2,62,8.8,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
122,1,07:21:51,2,63,9.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
123,1,07:23:23,2,72,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
124,1,07:26:48,2,66,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
125,1,07:30:34,2,67,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
126,1,07:30:54,2,67,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
127,1,07:31:22,2,54,10.5,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0
128,1,07:32:24,2,59,10.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,3,0
129,1,07:33:07,2,63,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
130,1,07:37:36,2,71,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
131,1,07:38:47,2,71,9.0,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0
132,2,07:38:58,2,66,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
133,1,07:39:54,2,62,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
134,2,07:39:55,2,65,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
135,1,07:43:13,2,68,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
136,1,07:43:34,2,57,8.6,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
137,1,07:44:24,5,56,15.3,4.3,32.3,4.1,,,,,,,,9.80,4.85,4.60,3.00,3.21,,,,,,,,25.45,9,0
138,1,07:44:30,5,55,15.6,4.3,29.7,4.1,,,,,,,,9.02,4.20,4.30,2.96,2.65,,,,,,,,23.13,9,34
139,1,07:45:04,2,65,9.9,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.89,3,0
140,1,07:46:26,2,54,8.0,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
141,1,07:46:35,2,68,8.6,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
142,1,07:46:41,2,70,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
143,1,07:48:21,2,67,9.8,,,,,,,,,,,2.70,2.83,,,,,,,,,,,5.53,2,0
144,1,07:50:13,2,55,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
145,1,07:54:46,2,66,9.5,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
146,1,07:56:54,2,59,8.2,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.80,2,0
147,1,07:57:03,2,63,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
148,1,07:57:37,3,68,9.7,15.3,,,,,,,,,,2.47,2.94,1.78,,,,,,,,,,7.18,2,0
149,1,07:57:50,2,65,14.2,,,,,,,,,,,4.09,3.87,,,,,,,,,,,7.97,5,0
150,1,07:58:10,2,60,8.3,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
151,1,07:58:47,2,60,8.4,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.19,2,0
152,1,08:01:31,2,71,8.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
153,1,08:02:00,2,68,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
154,1,08:05:49,2,63,10.9,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
155,2,08:07:05,2,60,9.2,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,2,0
156,1,08:08:01,2,65,9.4,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
157,1,08:09:59,2,66,12.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
158,1,08:10:11,2,64,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
159,1,08:11:35,2,70,10.8,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,0
160,1,08:14:35,2,71,9.4,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
161,1,08:15:34,2,66,15.0,,,,,,,,,,,3.45,5.17,,,,,,,,,,,8.62,5,0
162,1,08:17:06,2,65,8.9,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.88,2,0
163,1,08:17:50,2,70,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
164,2,08:18:10,2,62,10.3,,,,,,,,,,,2.92,3.40,,,,,,,,,,,6.32,3,0
165,1,08:19:57,2,55,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
166,1,08:21:30,2,55,10.9,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.93,3,0
167,1,08:21:41,2,64,8.4,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.32,2,0
168,1,08:21:59,2,72,9.0,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
169,1,08:22:50,2,60,9.6,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0
170,1,08:23:21,2,65,10.3,,,,,,,,,,,2.96,3.43,,,,,,,,,,,6.39,3,0
171,1,08:23:28,2,62,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
172,1,08:23:39,2,70,10.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,3,0
173,1,08:24:51,2,68,9.5,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
174,1,08:28:08,2,70,8.4,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
175,1,08:28:30,2,66,11.9,,,,,,,,,,,3.20,1.90,,,,,,,,,,,5.10,3,0
176,1,08:29:31,2,70,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
177,1,08:29:43,2,55,7.3,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.06,2,0
178,1,08:29:51,2,64,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
179,1,08:30:44,2,66,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
180,1,08:31:10,2,63,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
181,2,08:31:23,2,68,13.3,,,,,,,,,,,4.04,2.93,,,,,,,,,,,6.97,3,0
182,1,08:31:38,2,65,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0
183,1,08:32:23,2,60,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
184,1,08:32:28,2,59,11.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
185,1,08:33:17,2,62,9.2,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,2,0
186,1,08:33:58,2,58,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
187,1,08:34:03,2,69,8.9,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.59,2,0
188,1,08:34:52,2,73,8.1,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0
189,1,08:34:57,2,67,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
190,1,08:36:34,2,67,12.0,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
191,1,08:37:12,2,66,12.1,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.95,3,0
192,1,08:37:16,2,69,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,0
193,1,08:37:46,2,70,10.1,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
194,2,08:38:01,2,66,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
195,1,08:38:46,2,80,12.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
196,1,08:39:28,2,65,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
197,1,08:39:58,2,63,11.9,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
198,1,08:40:34,2,67,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
199,1,08:40:50,2,68,11.1,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,3,0
200,1,08:41:32,2,64,9.2,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.87,2,0
201,1,08:41:47,2,69,8.9,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0
202,1,08:42:33,2,71,9.7,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.55,2,0
203,1,08:42:39,2,66,10.0,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.49,3,0
204,1,08:43:21,6,68,16.8,4.3,26.7,4.1,4.2,,,,,,,8.81,4.69,4.31,2.83,2.84,2.33,,,,,,,25.80,10,0
205,1,08:43:33,2,62,11.8,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
206,1,08:43:54,2,73,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
207,1,08:45:00,2,63,9.1,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
208,2,08:46:09,2,66,9.2,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0
209,1,08:46:29,2,65,9.6,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,2,0
210,1,08:48:49,2,66,11.3,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,3,0
211,1,08:51:45,2,53,10.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,3,0
212,1,08:52:01,2,66,8.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0
213,1,08:52:15,2,58,9.4,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
214,1,08:53:46,2,62,9.3,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
215,1,08:54:02,2,65,12.0,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.43,3,0
216,1,08:54:14,2,70,12.7,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,0
217,1,08:55:48,2,66,10.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
218,1,08:57:39,2,66,8.7,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0
219,1,08:57:41,2,65,9.9,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,3,0
220,1,08:57:49,2,66,10.0,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,3,0
221,1,08:58:18,2,68,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0
222,1,08:59:30,2,71,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
223,1,08:59:36,4,53,13.1,15.6,2.8,,,,,,,,,3.97,3.58,1.78,1.64,,,,,,,,,10.97,3,0
224,2,09:01:08,2,63,12.9,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.94,3,0
225,1,09:01:10,2,62,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
226,1,09:01:19,2,59,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
227,1,09:01:27,2,64,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
228,1,09:02:22,2,53,12.1,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.03,3,0
229,2,09:02:45,2,64,9.7,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
230,2,09:02:49,2,63,9.7,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0
231,2,09:02:51,2,63,9.5,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,2,0
232,1,09:02:54,2,63,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
233,1,09:03:03,2,63,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
234,1,09:03:19,2,57,11.5,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0
235,1,09:03:35,2,66,12.1,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
236,2,09:03:48,2,70,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
237,1,09:03:53,2,65,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
238,1,09:04:29,2,70,11.6,,,,,,,,,,,3.18,4.31,,,,,,,,,,,7.49,3,0
239,1,09:04:37,2,59,11.7,,,,,,,,,,,3.65,2.72,,,,,,,,,,,6.37,3,0
240,2,09:04:38,2,66,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
241,1,09:04:49,2,65,11.6,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,3,0
242,1,09:05:14,2,60,11.5,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.45,3,0
243,1,09:05:23,2,68,10.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
244,1,09:06:18,2,66,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
245,1,09:07:09,2,64,12.0,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
246,2,09:07:32,2,69,8.6,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.87,2,0
247,1,09:08:06,2,65,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
248,1,09:08:11,3,64,11.6,12.9,,,,,,,,,,2.80,2.32,1.33,,,,,,,,,,6.46,3,0
249,1,09:08:27,2,67,9.9,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,3,0
250,1,09:09:59,2,69,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
251,1,09:11:23,2,71,9.0,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.34,2,0
252,1,09:12:43,2,68,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
253,1,09:12:47,2,71,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.11,2,0
254,1,09:13:14,2,68,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
255,1,09:13:29,2,70,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
256,1,09:14:18,2,65,9.4,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
257,1,09:14:23,2,67,8.6,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
258,1,09:14:38,5,65,13.8,4.3,29.8,4.1,,,,,,,,8.68,4.43,4.59,3.48,3.19,,,,,,,,24.37,9,0
259,1,09:15:21,2,67,12.0,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
260,1,09:15:34,2,68,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
261,1,09:15:53,2,69,12.0,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
262,1,09:16:27,2,65,8.8,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
263,1,09:17:12,2,73,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
264,1,09:17:15,2,71,11.6,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,3,0
265,1,09:18:00,2,56,9.3,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
266,2,09:18:09,2,63,8.9,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
267,1,09:18:09,2,61,8.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
268,1,09:20:20,2,68,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
269,1,09:20:56,2,62,9.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
270,1,09:23:01,2,60,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
271,1,09:23:51,2,70,9.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
272,1,09:23:53,2,72,11.8,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,3,0
273,1,09:25:08,2,70,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
274,1,09:25:28,2,64,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
275,1,09:25:33,2,66,9.4,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
276,1,09:25:53,2,44,10.9,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.72,3,0
277,1,09:26:05,2,65,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
278,1,09:27:09,2,66,7.9,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,0
279,1,09:28:34,2,66,9.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,3,0
280,2,09:28:36,2,71,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
281,1,09:28:53,2,62,9.5,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
282,1,09:29:40,2,62,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
283,2,09:29:42,2,64,9.4,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.19,2,0
284,1,09:29:44,2,55,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
285,1,09:29:53,2,66,10.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
286,2,09:30:16,2,72,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
287,1,09:30:16,2,69,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
288,1,09:30:56,2,65,9.2,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
289,1,09:31:02,2,65,10.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,3,0
290,1,09:31:28,2,71,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
291,1,09:31:32,2,76,8.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
292,1,09:31:41,2,71,10.2,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
293,1,09:32:12,2,69,10.2,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.29,3,0
294,1,09:32:35,2,70,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
295,1,09:32:53,2,67,8.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
296,1,09:33:11,2,63,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
297,1,09:33:25,5,69,17.1,4.4,29.4,11.1,,,,,,,,11.26,10.69,10.17,5.14,4.86,,,,,,,,42.12,16,0
298,2,09:33:25,2,73,9.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
299,2,09:33:27,2,70,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
300,1,09:35:11,2,72,12.1,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.86,3,0
301,2,09:35:22,2,79,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
302,1,09:35:27,2,73,8.6,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0
303,1,09:35:36,2,63,12.0,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
304,1,09:37:21,2,65,8.3,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
305,1,09:38:37,2,66,11.5,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,3,0
306,1,09:38:56,2,66,11.4,,,,,,,,,,,3.58,4.20,,,,,,,,,,,7.77,3,0
307,2,09:40:56,2,68,9.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
308,1,09:41:02,2,66,9.6,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.17,2,0
309,1,09:41:14,2,65,9.7,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0
310,1,09:41:32,2,73,8.5,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
311,1,09:41:43,2,73,9.7,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.74,2,0
312,1,09:41:53,2,65,7.8,,,,,,,,,,,1.57,1.98,,,,,,,,,,,3.55,2,0
313,2,09:42:07,2,65,8.7,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
314,1,09:42:08,2,65,10.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
315,1,09:42:38,2,73,11.5,,,,,,,,,,,3.02,3.31,,,,,,,,,,,6.33,3,0
316,1,09:42:56,2,68,8.5,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
317,1,09:44:00,2,62,9.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
318,1,09:44:58,2,69,8.7,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,0
319,1,09:45:03,2,61,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
320,1,09:45:09,2,65,11.8,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
321,1,09:45:27,2,69,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
322,2,09:45:27,2,71,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
323,1,09:46:08,2,58,11.1,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
324,1,09:47:14,2,71,8.3,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
325,1,09:47:34,2,71,11.9,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
326,2,09:47:47,2,72,8.5,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
327,1,09:48:22,5,65,15.0,4.6,34.3,4.6,,,,,,,,10.18,11.13,11.54,14.31,13.41,,,,,,,,60.58,9,0
328,1,09:49:49,2,73,12.0,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0
329,1,09:50:32,2,68,10.9,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0
330,1,09:51:01,2,66,12.0,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.46,3,0
331,1,09:51:16,2,66,10.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
332,1,09:51:53,2,62,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
333,2,09:52:38,2,62,8.5,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.93,2,0
334,1,09:52:39,2,48,8.9,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
335,2,09:52:40,2,65,9.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
336,2,09:52:45,2,65,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
337,2,09:53:06,2,66,11.7,,,,,,,,,,,3.84,2.83,,,,,,,,,,,6.67,3,0
338,1,09:53:22,2,66,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
339,1,09:53:37,2,53,10.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,3,0
340,1,09:54:31,2,69,11.0,,,,,,,,,,,2.42,2.59,,,,,,,,,,,5.01,3,0
341,1,09:54:53,2,70,9.1,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0
342,1,09:55:04,2,73,13.0,,,,,,,,,,,4.55,2.70,,,,,,,,,,,7.25,3,0
343,1,09:55:21,2,68,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
344,1,09:56:06,2,68,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
345,2,09:56:55,2,68,9.4,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
346,1,09:58:19,2,64,8.6,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
347,1,09:58:23,2,65,12.0,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.49,3,0
348,2,09:58:32,2,69,10.8,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.11,3,0
349,1,09:58:33,2,67,13.1,,,,,,,,,,,4.02,2.78,,,,,,,,,,,6.81,3,0
350,1,09:59:35,2,66,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
351,1,10:04:26,2,68,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
352,2,10:05:06,2,71,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
353,1,10:05:06,2,66,9.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
354,1,10:05:09,2,70,8.5,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
355,1,10:05:15,2,67,8.7,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.60,2,0
356,1,10:05:40,2,60,9.9,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.06,3,0
357,1,10:05:52,2,52,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
358,2,10:05:52,2,62,8.9,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
359,1,10:05:58,2,65,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.84,2,0
360,1,10:06:02,2,63,11.1,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
361,2,10:06:03,2,69,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0