veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:10,2,53,8.8,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.48,2,3,49,min5.tye,,,61.1
2,2,00:00:12,2,70,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,3,94,min5.tye,,,61.1
3,2,00:00:37,2,73,9.1,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,3,36,min5.tye,,,61.1
4,1,00:05:04,2,70,12.2,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.46,3,3,54,min5.tye,,,61.0
5,1,00:07:07,2,54,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,3,13,min5.tye,,,60.8
6,2,00:08:04,2,65,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.79,2,3,23,min5.tye,,,60.7
7,1,00:10:11,3,61,11.9,12.0,,,,,,,,,,3.15,2.83,0.75,,,,,,,,,,6.73,3,3,4,min5.tye,,,60.7
8,1,00:11:35,2,63,9.6,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,3,66,min5.tye,,,60.6
9,1,00:12:00,2,74,9.8,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,3,3,6,min5.tye,,,60.6
10,4,00:12:58,2,70,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,17,min5.tye,,,60.6
11,4,00:16:33,6,59,13.1,4.6,27.4,6.0,6.0,,,,,,,11.52,7.10,6.13,5.50,5.67,5.01,,,,,,,40.93,10,0,93,min5.tye,,,60.6
12,1,00:17:35,2,66,10.1,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,3,3,46,min5.tye,,,60.7
13,1,00:18:44,2,70,9.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,3,82,min5.tye,,,60.6
14,4,00:18:48,2,75,8.2,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.90,2,0,56,min5.tye,,,60.6
15,4,00:18:53,2,66,9.0,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,16,min5.tye,,,60.6
16,4,00:19:28,2,68,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.27,2,0,59,min5.tye,,,60.5
17,1,00:23:29,2,66,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,3,46,min5.tye,,,60.7
18,2,00:23:33,2,69,9.9,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,3,17,min5.tye,,,60.6
19,1,00:24:06,2,67,8.5,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,3,5,min5.tye,,,60.6
20,1,00:24:40,2,70,9.4,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,3,64,min5.tye,,,60.6
21,4,00:33:33,2,68,8.4,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,51,min5.tye,,,60.8
22,1,00:35:08,2,61,9.6,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,3,41,min5.tye,,,60.8
23,4,00:37:22,2,70,8.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0,25,min5.tye,,,60.4
24,1,00:38:17,2,57,9.0,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,3,35,min5.tye,,,58.3
25,4,00:38:29,2,65,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,50,min5.tye,,,58.4
26,1,00:39:27,2,70,9.2,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,3,28,min5.tye,,,59.9
27,2,00:40:27,2,65,9.8,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,2,3,71,min5.tye,,,60.7
28,4,00:42:39,2,76,12.7,,,,,,,,,,,3.38,3.18,,,,,,,,,,,6.55,3,0,75,min5.tye,,,61.1
29,4,00:42:41,2,74,9.8,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0,41,min5.tye,,,61.1
30,1,00:44:50,2,66,9.7,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,3,57,min5.tye,,,60.9
31,4,00:45:49,6,62,13.1,4.6,27.7,6.0,6.0,,,,,,,10.37,5.67,5.37,4.70,4.75,4.30,,,,,,,35.16,10,0,97,min5.tye,,,60.8
32,1,00:47:48,4,70,11.6,19.5,3.1,,,,,,,,,3.70,3.10,1.21,1.30,,,,,,,,,9.31,3,3,74,min5.tye,,,60.6
33,4,00:51:21,2,65,9.8,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.88,2,0,46,min5.tye,,,61.2
34,4,00:53:06,2,67,8.9,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,58,min5.tye,,,61.1
35,2,00:56:14,2,64,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,3,43,min5.tye,,,61.7
36,4,01:01:36,2,65,8.4,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,87,min5.tye,,,61.7
37,3,01:04:22,3,64,18.3,4.3,,,,,,,,,,5.63,9.48,8.86,,,,,,,,,,23.97,6,1,43,min5.tye,,,61.5
38,3,01:04:23,2,64,4.1,,,,,,,,,,,9.70,8.81,,,,,,,,,,,18.51,14,3,4,min5.tye,,,61.5
39,4,01:04:23,3,64,18.2,4.3,,,,,,,,,,5.73,8.61,8.69,,,,,,,,,,23.02,6,0,44,min5.tye,,,61.5
40,4,01:04:24,2,64,4.0,,,,,,,,,,,8.88,8.38,,,,,,,,,,,17.25,14,0,5,min5.tye,,,61.5
41,1,01:07:54,2,62,8.5,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.78,2,3,16,min5.tye,,,61.4
42,2,01:07:54,2,69,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,3,2,min5.tye,,,61.4
43,4,01:09:05,5,65,19.2,5.0,31.7,5.0,,,,,,,,11.03,8.24,7.05,4.74,4.52,,,,,,,,35.57,9,0,17,min5.tye,,,61.6
44,1,01:11:07,2,71,9.6,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,3,75,min5.tye,,,61.5
45,1,01:12:33,2,69,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,3,96,min5.tye,,,61.5
46,1,01:12:40,3,68,9.1,13.9,,,,,,,,,,2.20,2.22,0.86,,,,,,,,,,5.27,2,3,65,min5.tye,,,61.5
47,1,01:17:41,3,57,10.9,18.9,,,,,,,,,,3.06,4.32,1.13,,,,,,,,,,8.51,3,3,62,min5.tye,,,61.5
48,1,01:19:52,1,60,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:19,20,min5.tye,,,61.4
49,1,01:22:27,2,60,12.9,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.59,3,3:8,37,min5.tye,,,61.6
50,1,01:22:27,1,65,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,3:9:19,68,min5.tye,,,61.6
51,1,01:23:07,2,61,9.6,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,3,99,min5.tye,,,61.6
52,2,01:24:02,2,61,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,3,27,min5.tye,,,61.5
53,4,01:27:50,2,66,9.9,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0,70,min5.tye,,,61.5
54,1,01:30:15,5,55,16.5,4.5,30.2,4.2,,,,,,,,10.78,17.27,15.86,18.39,16.48,,,,,,,,78.79,9,3,29,min5.tye,,,61.3
55,4,01:34:26,2,63,9.5,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,60,min5.tye,,,61.3
56,1,01:39:04,3,60,11.0,19.8,,,,,,,,,,3.00,3.88,2.30,,,,,,,,,,9.18,3,3,15,min5.tye,,,61.0
57,1,01:42:40,2,68,9.1,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,3,1,min5.tye,,,61.1
58,4,01:43:16,2,74,11.8,,,,,,,,,,,3.79,2.90,,,,,,,,,,,6.69,3,0,94,min5.tye,,,61.1
59,3,01:46:58,2,88,9.0,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,1,75,min5.tye,,,61.0
60,2,02:00:18,2,67,8.9,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,3,26,min5.tye,,,60.3
61,4,02:00:40,2,58,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,44,min5.tye,,,60.3
62,1,02:02:20,2,65,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,3,53,min5.tye,,,60.6
63,1,02:06:38,2,65,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,3,98,min5.tye,,,60.5
64,1,02:09:50,2,66,8.3,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,3,80,min5.tye,,,60.2
65,1,02:10:49,2,62,9.2,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,3,22,min5.tye,,,59.8
66,1,02:12:46,2,69,9.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,3,97,min5.tye,,,59.7
67,1,02:29:56,6,66,19.0,5.1,28.0,5.1,5.0,,,,,,,10.87,21.54,22.76,17.33,17.82,18.46,,,,,,,108.79,10,3,77,min5.tye,,,59.6
68,4,02:30:49,2,53,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,53,min5.tye,,,59.8
69,4,02:33:28,2,59,6.7,,,,,,,,,,,0.84,0.90,,,,,,,,,,,1.75,2,0,6,min5.tye,,,59.6
70,4,02:36:21,2,60,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,57,min5.tye,,,59.2
71,4,02:37:39,2,64,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,63,min5.tye,,,59.4
72,1,02:38:44,2,61,8.8,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,3,12,min5.tye,,,59.4
73,4,02:43:17,2,61,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0,43,min5.tye,,,59.1
74,4,02:48:54,5,68,17.4,4.4,29.9,4.1,,,,,,,,11.70,20.28,19.74,19.98,20.81,,,,,,,,92.51,9,0,72,min5.tye,,,58.6
75,4,02:55:50,3,66,19.6,5.0,,,,,,,,,,11.63,9.23,8.41,,,,,,,,,,29.28,6,0,61,min5.tye,,,58.5
76,4,02:55:51,2,66,5.0,,,,,,,,,,,5.35,6.32,,,,,,,,,,,11.67,14,0,17,min5.tye,,,58.4
77,1,02:56:47,2,66,9.4,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,3,56,min5.tye,,,58.4
78,1,03:01:40,6,61,19.4,5.1,23.5,8.7,5.1,,,,,,,11.43,20.84,20.38,9.26,20.27,19.89,,,,,,,102.07,10,3,22,min5.tye,,,58.6
79,1,03:03:35,5,68,15.0,4.4,30.0,4.1,,,,,,,,10.23,18.57,17.05,18.07,15.95,,,,,,,,79.87,9,3,38,min5.tye,,,58.1
80,4,03:04:37,5,70,17.5,4.3,31.2,8.7,,,,,,,,10.20,17.58,16.82,20.83,18.89,,,,,,,,84.32,9,0,90,min5.tye,,,58.2
81,4,03:05:15,6,65,18.7,5.0,27.3,5.2,5.0,,,,,,,11.03,19.75,18.51,15.82,18.14,18.06,,,,,,,101.31,10,0,80,min5.tye,,,58.1
82,1,03:08:52,2,63,21.7,,,,,,,,,,,3.80,6.20,,,,,,,,,,,10.00,5,3,22,min5.tye,,,58.3
83,2,03:08:52,2,62,21.5,,,,,,,,,,,3.33,5.78,,,,,,,,,,,9.11,5,3,22,min5.tye,,,58.3
84,1,03:18:49,2,69,9.1,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,3,29,min5.tye,,,58.4
85,4,03:20:12,3,64,12.1,12.9,,,,,,,,,,3.23,2.72,1.37,,,,,,,,,,7.32,3,0,64,min5.tye,,,58.2
86,4,03:20:25,2,69,10.6,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0,89,min5.tye,,,58.1
87,4,03:24:42,2,60,12.9,,,,,,,,,,,4.23,2.82,,,,,,,,,,,7.05,3,0,96,min5.tye,,,58.1
88,1,03:29:25,5,65,15.8,4.4,31.8,4.1,,,,,,,,10.89,15.93,17.20,17.08,16.79,,,,,,,,77.89,9,3,88,min5.tye,,,58.1
89,4,03:29:44,2,71,9.3,,,,,,,,,,,1.38,1.35,,,,,,,,,,,2.73,2,0,51,min5.tye,,,58.1
90,4,03:31:00,2,64,12.2,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0,37,min5.tye,,,58.0
91,1,03:37:06,4,63,14.6,39.4,2.8,,,,,,,,,4.79,8.24,3.55,3.78,,,,,,,,,20.36,4,3,53,min5.tye,,,58.0
92,1,03:37:37,2,75,8.5,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,3,69,min5.tye,,,58.0
93,1,03:40:37,2,68,13.2,,,,,,,,,,,3.58,3.83,,,,,,,,,,,7.41,3,3,9,min5.tye,,,58.0
94,1,03:41:18,2,66,11.8,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.28,3,3,43,min5.tye,,,57.7
95,1,03:45:22,2,79,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,3,35,min5.tye,,,57.8
96,1,03:47:02,3,55,13.4,21.0,,,,,,,,,,8.72,10.74,5.84,,,,,,,,,,25.29,8,3,45,min5.tye,,,57.8
97,1,03:50:43,2,58,15.0,,,,,,,,,,,3.44,6.18,,,,,,,,,,,9.62,5,3,40,min5.tye,,,57.7
98,1,03:53:26,2,67,10.9,,,,,,,,,,,2.97,3.75,,,,,,,,,,,6.71,3,3,47,min5.tye,,,57.7
99,1,03:53:52,2,72,9.2,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,2,3,46,min5.tye,,,57.7
100,4,03:54:56,6,72,17.7,4.5,26.7,5.4,5.0,,,,,,,11.10,20.37,20.05,9.47,15.76,15.18,,,,,,,91.93,10,0,96,min5.tye,,,57.7
101,1,03:57:11,5,68,17.6,4.4,30.3,4.1,,,,,,,,4.79,4.82,4.60,2.43,3.09,,,,,,,,19.73,9,3,79,min5.tye,,,57.8
102,4,03:59:48,2,66,8.7,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.80,2,0,38,min5.tye,,,57.5
103,4,04:00:44,2,69,8.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,74,min5.tye,,,57.7
104,1,04:01:07,5,63,12.8,4.4,33.6,4.1,,,,,,,,10.34,11.92,12.56,9.71,10.16,,,,,,,,54.69,9,3,91,min5.tye,,,57.6
105,4,04:03:23,2,54,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,53,min5.tye,,,57.6
106,1,04:05:28,4,65,14.5,4.4,29.3,,,,,,,,,11.00,16.91,15.90,18.67,,,,,,,,,62.48,8,3,33,min5.tye,,,57.7
107,4,04:06:30,2,67,9.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,21,min5.tye,,,57.5
108,1,04:07:51,2,69,9.1,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,3,96,min5.tye,,,57.9
109,1,04:09:13,2,67,8.8,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,3,78,min5.tye,,,57.8
110,2,04:09:13,2,63,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,3,14,min5.tye,,,57.8
111,1,04:09:23,3,52,11.0,19.6,,,,,,,,,,3.12,3.35,3.06,,,,,,,,,,9.52,3,3,98,min5.tye,,,57.7
112,4,04:12:37,2,65,16.2,,,,,,,,,,,10.36,17.36,,,,,,,,,,,27.72,5,0,87,min5.tye,,,57.6
113,1,04:14:41,2,74,9.1,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,3,4,min5.tye,,,57.5
114,4,04:17:05,2,64,9.8,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0,45,min5.tye,,,57.6
115,4,04:19:33,2,66,8.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,62,min5.tye,,,57.4
116,1,04:20:20,2,75,10.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,3,3,80,min5.tye,,,57.5
117,1,04:21:49,2,72,11.9,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,3,43,min5.tye,,,57.2
118,4,04:22:26,2,50,8.1,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.41,2,0,24,min5.tye,,,57.5
119,1,04:22:58,2,68,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,3,91,min5.tye,,,57.5
120,1,04:23:05,2,75,13.1,,,,,,,,,,,4.14,3.02,,,,,,,,,,,7.16,3,3,34,min5.tye,,,57.5
121,4,04:24:23,2,75,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,48,min5.tye,,,57.5
122,4,04:24:44,2,66,10.0,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,3,0,74,min5.tye,,,57.6
123,1,04:27:16,2,65,14.9,,,,,,,,,,,3.02,5.98,,,,,,,,,,,9.00,5,3,11,min5.tye,,,57.6
124,1,04:27:30,2,65,8.9,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,3,71,min5.tye,,,57.6
125,1,04:28:05,5,66,16.2,4.4,30.8,4.2,,,,,,,,10.41,16.31,16.39,17.78,16.32,,,,,,,,77.21,9,3,97,min5.tye,,,57.6
126,1,04:30:45,2,61,12.3,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.87,3,3,46,min5.tye,,,57.5
127,1,04:31:16,2,67,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,3,4,min5.tye,,,57.4
128,4,04:33:59,2,56,9.4,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,1,min5.tye,,,57.5
129,4,04:35:29,2,71,8.2,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,0,min5.tye,,,57.3
130,4,04:36:19,2,73,9.7,,,,,,,,,,,3.45,3.54,,,,,,,,,,,6.99,2,0,71,min5.tye,,,57.0
131,1,04:37:03,3,70,12.2,15.9,,,,,,,,,,2.78,2.78,2.17,,,,,,,,,,7.73,3,3,59,min5.tye,,,57.1
132,4,04:37:39,2,77,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,78,min5.tye,,,57.4
133,1,04:39:55,2,53,8.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,3,73,min5.tye,,,57.2
134,4,04:41:40,2,65,9.1,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0,0,min5.tye,,,57.0
135,1,04:42:29,2,71,9.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,3,92,min5.tye,,,57.2
136,4,04:42:51,5,64,13.2,3.7,4.7,5.7,,,,,,,,15.40,7.09,17.76,15.04,6.29,,,,,,,,61.59,7,0,6,min5.tye,,,57.2
137,4,04:44:15,2,77,9.4,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,2,0,45,min5.tye,,,57.4
138,1,04:44:31,6,60,19.8,5.1,21.9,8.9,5.1,,,,,,,10.93,19.77,19.08,9.41,18.43,18.84,,,,,,,96.47,10,3,85,min5.tye,,,57.4
139,2,04:44:45,2,73,13.2,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,3,94,min5.tye,,,57.4
140,1,04:45:28,4,69,12.3,4.4,18.8,,,,,,,,,8.98,7.43,6.46,5.38,,,,,,,,,28.25,8,3,5,min5.tye,,,57.3
141,1,04:45:31,2,67,10.1,,,,,,,,,,,2.56,3.49,,,,,,,,,,,6.05,3,3,74,min5.tye,,,57.3
142,4,04:46:47,2,74,9.1,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,29,min5.tye,,,57.4
143,1,04:46:50,2,69,22.5,,,,,,,,,,,10.95,16.41,,,,,,,,,,,27.36,5,3,34,min5.tye,,,57.4
144,4,04:46:58,2,69,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,82,min5.tye,,,57.4
145,1,04:48:08,2,65,10.5,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,3,45,min5.tye,,,57.4
146,4,04:48:20,2,60,8.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,12,min5.tye,,,57.3
147,4,04:50:23,3,55,13.2,20.7,,,,,,,,,,9.75,10.61,6.79,,,,,,,,,,27.14,8,0,82,min5.tye,,,57.4
148,3,04:50:25,2,63,11.0,,,,,,,,,,,3.55,3.24,,,,,,,,,,,6.79,3,1,92,min5.tye,,,57.5
149,1,04:50:49,2,68,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,3,44,min5.tye,,,57.5
150,4,04:50:50,2,68,8.9,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.83,2,0,93,min5.tye,,,57.5
151,4,04:51:03,2,65,21.3,,,,,,,,,,,8.44,8.99,,,,,,,,,,,17.42,5,0,23,min5.tye,,,57.5
152,1,04:51:10,2,69,12.2,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,3,53,min5.tye,,,57.5
153,4,04:52:07,2,75,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,47,min5.tye,,,57.4
154,1,04:52:23,2,54,23.4,,,,,,,,,,,9.08,11.85,,,,,,,,,,,20.92,5,3,96,min5.tye,,,57.2
155,4,04:53:23,2,70,9.4,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,61,min5.tye,,,57.2
156,4,04:53:56,2,69,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,68,min5.tye,,,57.3
157,1,04:54:29,5,68,14.4,4.4,31.0,5.0,,,,,,,,8.32,5.06,5.66,4.49,4.57,,,,,,,,28.10,9,3,66,min5.tye,,,57.3
158,4,04:54:43,2,79,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,11,min5.tye,,,57.2
159,1,04:56:33,2,73,9.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,3,44,min5.tye,,,57.0
160,4,04:56:54,2,69,10.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,3,0,5,min5.tye,,,57.1
161,1,04:57:31,2,65,21.6,,,,,,,,,,,8.10,10.93,,,,,,,,,,,19.03,5,3,41,min5.tye,,,57.2
162,1,04:57:41,5,63,18.2,4.4,29.6,4.1,,,,,,,,9.02,12.32,12.67,11.58,11.16,,,,,,,,56.75,9,3,73,min5.tye,,,57.2
163,1,04:57:48,2,70,11.6,,,,,,,,,,,3.47,5.44,,,,,,,,,,,8.90,3,3,69,min5.tye,,,57.2
164,1,04:58:31,2,70,13.4,,,,,,,,,,,2.81,3.22,,,,,,,,,,,6.03,3,3,18,min5.tye,,,57.3
165,4,04:59:04,2,66,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,25,min5.tye,,,57.2
166,4,04:59:24,2,72,10.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,3,0,23,min5.tye,,,57.2
167,1,04:59:43,4,65,11.2,17.2,3.0,,,,,,,,,2.86,4.00,2.46,2.21,,,,,,,,,11.53,3,3,22,min5.tye,,,57.2
168,1,05:00:05,3,58,12.1,20.6,,,,,,,,,,3.07,2.87,2.37,,,,,,,,,,8.31,3,3,98,min5.tye,,,57.2
169,4,05:00:20,2,73,11.2,,,,,,,,,,,3.54,3.25,,,,,,,,,,,6.79,3,0,52,min5.tye,,,57.2
170,1,05:00:32,5,65,18.0,4.4,24.1,4.1,,,,,,,,8.33,16.52,15.58,9.42,10.11,,,,,,,,59.96,9,3,20,min5.tye,,,57.2
171,4,05:00:44,2,70,11.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.43,3,0,15,min5.tye,,,57.2
172,1,05:00:54,2,71,14.7,,,,,,,,,,,4.71,3.76,,,,,,,,,,,8.48,5,3,9,min5.tye,,,57.0
173,1,05:01:46,2,67,8.4,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,3,54,min5.tye,,,56.7
174,4,05:01:53,2,73,11.5,,,,,,,,,,,3.54,2.43,,,,,,,,,,,5.97,3,0,64,min5.tye,,,56.8
175,3,05:02:03,2,72,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,1,96,min5.tye,,,56.9
176,2,05:02:05,2,74,8.6,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,3,80,min5.tye,,,56.9
177,4,05:02:20,2,61,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,46,min5.tye,,,57.0
178,1,05:03:02,5,65,12.0,4.3,26.8,4.1,,,,,,,,8.79,11.90,11.87,11.03,11.58,,,,,,,,55.17,9,3,84,min5.tye,,,57.2
179,1,05:03:04,2,72,11.9,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.16,3,3,1,min5.tye,,,57.2
180,2,05:03:04,2,72,11.8,,,,,,,,,,,1.44,1.35,,,,,,,,,,,2.79,3,3,1,min5.tye,,,57.2
181,4,05:03:32,2,63,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,56,min5.tye,,,57.3
182,4,05:03:36,2,69,12.2,,,,,,,,,,,3.50,2.42,,,,,,,,,,,5.91,3,0,1,min5.tye,,,57.2
183,4,05:04:45,2,66,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,36,min5.tye,,,56.9
184,3,05:04:47,2,64,14.0,,,,,,,,,,,3.81,4.98,,,,,,,,,,,8.79,5,1,53,min5.tye,,,56.8
185,4,05:04:55,2,59,10.5,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.40,3,0,34,min5.tye,,,56.9
186,3,05:04:57,2,69,8.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.31,2,1,91,min5.tye,,,56.9
187,4,05:06:08,2,61,8.8,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,58,min5.tye,,,57.1
188,3,05:06:32,2,78,8.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,1,52,min5.tye,,,57.1
189,4,05:08:59,2,54,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.45,2,0,51,min5.tye,,,57.3
190,4,05:09:28,2,76,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,89,min5.tye,,,57.2
191,4,05:09:58,2,72,13.1,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,0,80,min5.tye,,,56.8
192,2,05:10:07,2,70,9.5,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.69,2,3,28,min5.tye,,,56.7
193,1,05:10:29,2,69,12.3,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,3,84,min5.tye,,,56.8
194,2,05:10:48,2,70,10.6,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,3,19,min5.tye,,,56.6
195,1,05:11:19,2,63,8.8,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,3,19,min5.tye,,,56.9
196,4,05:11:34,2,62,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0,14,min5.tye,,,57.0
197,4,05:12:01,2,62,11.8,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.68,3,0,11,min5.tye,,,57.0
198,4,05:12:35,2,66,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0,39,min5.tye,,,56.8
199,4,05:13:05,2,66,9.9,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,3,0,68,min5.tye,,,56.8
200,4,05:13:36,2,73,11.0,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.22,3,0,66,min5.tye,,,56.8
201,4,05:13:44,2,78,13.1,,,,,,,,,,,4.22,3.80,,,,,,,,,,,8.01,3,0,66,min5.tye,,,56.8
202,4,05:14:01,2,70,8.7,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.47,2,0,91,min5.tye,,,56.9
203,1,05:15:21,3,67,11.0,18.7,,,,,,,,,,2.86,3.58,0.81,,,,,,,,,,7.26,3,3,61,min5.tye,,,56.6
204,4,05:16:09,2,72,8.8,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.53,2,0,34,min5.tye,,,56.8
205,4,05:16:40,2,73,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,94,min5.tye,,,57.0
206,1,05:17:00,5,66,12.6,4.3,19.5,4.1,,,,,,,,9.84,10.20,9.89,9.63,10.08,,,,,,,,49.63,9,3,11,min5.tye,,,57.1
207,4,05:17:10,2,67,9.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,44,min5.tye,,,57.2
208,4,05:17:17,2,68,8.6,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,97,min5.tye,,,57.1
209,4,05:17:20,2,66,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,63,min5.tye,,,57.2
210,1,05:17:23,2,78,12.3,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,3,50,min5.tye,,,57.2
211,4,05:17:28,2,69,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,70,min5.tye,,,57.1
212,4,05:18:11,2,62,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0,88,min5.tye,,,56.7
213,4,05:18:18,2,64,8.5,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,2,0,46,min5.tye,,,56.7
214,4,05:18:25,2,67,10.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0,48,min5.tye,,,56.6
215,2,05:19:08,2,71,8.8,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,3,47,min5.tye,,,56.7
216,3,05:19:37,2,74,16.6,,,,,,,,,,,4.24,6.03,,,,,,,,,,,10.27,5,1,36,min5.tye,,,56.6
217,1,05:19:45,2,64,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,3,85,min5.tye,,,56.7
218,4,05:21:05,2,75,11.5,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0,31,min5.tye,,,56.6
219,4,05:21:11,2,73,8.6,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,99,min5.tye,,,56.6
220,1,05:22:18,2,69,12.0,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,3,100,min5.tye,,,56.6
221,4,05:22:40,2,65,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,18,min5.tye,,,56.4
222,1,05:22:55,2,55,9.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,3,90,min5.tye,,,56.4
223,1,05:23:02,2,65,9.4,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,3,63,min5.tye,,,56.4
224,1,05:23:16,2,62,9.6,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,3,4,min5.tye,,,56.3
225,4,05:23:23,2,65,9.7,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,94,min5.tye,,,56.4
226,4,05:23:45,2,68,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,16,min5.tye,,,56.4
227,4,05:23:58,2,68,7.5,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,21,min5.tye,,,56.4
228,1,05:24:23,2,74,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,3,77,min5.tye,,,56.5
229,4,05:24:34,2,64,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,71,min5.tye,,,56.5
230,4,05:25:05,2,54,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,93,min5.tye,,,56.6
231,1,05:26:03,2,69,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,3,98,min5.tye,,,56.5
232,4,05:26:08,5,58,17.2,4.4,29.1,4.1,,,,,,,,11.11,6.01,5.83,4.95,5.10,,,,,,,,33.00,9,0,42,min5.tye,,,56.5
233,1,05:26:32,2,58,11.9,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.76,3,3,16,min5.tye,,,56.7
234,1,05:26:48,2,53,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,3,21,min5.tye,,,56.6
235,1,05:27:23,2,71,16.3,,,,,,,,,,,5.62,10.56,,,,,,,,,,,16.18,5,3,44,min5.tye,,,56.4
236,1,05:27:42,2,68,9.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,3,9,min5.tye,,,56.2
237,1,05:27:49,5,58,19.8,4.4,35.8,4.1,,,,,,,,11.19,18.60,18.06,16.31,17.44,,,,,,,,81.60,9,3,60,min5.tye,,,56.2
238,3,05:28:28,2,78,8.9,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,1,73,min5.tye,,,56.1
239,4,05:28:28,2,65,7.4,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.32,2,9,85,min5.tye,,,56.1
240,4,05:28:29,2,72,8.7,,,,,,,,,,,0.77,0.44,,,,,,,,,,,1.21,2,0,98,min5.tye,,,56.1
241,2,05:28:41,2,64,5.4,,,,,,,,,,,0.40,0.62,,,,,,,,,,,1.02,2,3,72,min5.tye,,,56.1
242,1,05:28:56,2,56,19.0,,,,,,,,,,,7.63,12.49,,,,,,,,,,,20.12,5,3,50,min5.tye,,,56.1
243,2,05:28:59,2,69,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,3,88,min5.tye,,,56.2
244,1,05:29:42,2,73,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,3,93,min5.tye,,,56.4
245,4,05:29:46,2,65,8.6,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0,48,min5.tye,,,56.4
246,4,05:30:07,2,70,12.0,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,38,min5.tye,,,56.5
247,1,05:30:29,2,68,8.7,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,3,59,min5.tye,,,56.5
248,4,05:31:02,2,70,11.8,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,23,min5.tye,,,56.8
249,1,05:31:23,2,65,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,3,90,min5.tye,,,57.1
250,4,05:31:35,2,69,8.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,54,min5.tye,,,57.0
251,1,05:31:45,2,60,11.4,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,3,77,min5.tye,,,57.1
252,4,05:32:14,2,71,8.3,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0,36,min5.tye,,,57.0
253,4,05:33:08,2,67,11.8,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0,17,min5.tye,,,57.0
254,4,05:33:24,2,70,10.8,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0,69,min5.tye,,,57.1
255,4,05:33:38,2,75,8.6,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0,96,min5.tye,,,56.9
256,4,05:33:40,2,72,12.0,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0,1,min5.tye,,,57.0
257,4,05:34:20,2,70,9.2,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0,73,min5.tye,,,56.9
258,4,05:34:38,2,67,13.7,,,,,,,,,,,4.45,8.49,,,,,,,,,,,12.94,5,0,22,min5.tye,,,57.0
259,4,05:34:47,2,69,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,5,min5.tye,,,57.1
260,4,05:34:56,2,63,8.7,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,71,min5.tye,,,57.1
261,4,05:34:59,2,71,9.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0,50,min5.tye,,,57.0
262,4,05:35:12,2,65,8.6,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,2,0,24,min5.tye,,,57.1
263,4,05:35:35,2,71,11.4,,,,,,,,,,,2.31,3.24,,,,,,,,,,,5.55,3,0,38,min5.tye,,,57.1
264,4,05:35:55,2,74,8.7,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,1,min5.tye,,,57.1
265,4,05:36:14,2,73,10.0,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.65,3,0,79,min5.tye,,,57.1
266,3,05:36:18,2,80,11.7,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.21,3,1,83,min5.tye,,,57.1
267,1,05:36:23,2,65,9.7,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,3,73,min5.tye,,,57.1
268,1,05:36:42,3,66,12.6,32.6,,,,,,,,,,7.04,18.51,19.24,,,,,,,,,,44.79,8,3,22,min5.tye,,,57.2
269,1,05:37:07,2,67,9.7,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,3,27,min5.tye,,,57.1
270,4,05:37:09,2,65,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,97,min5.tye,,,57.1
271,1,05:37:24,2,65,12.2,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,3,93,min5.tye,,,57.3
272,4,05:37:41,2,67,10.9,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.46,3,0,81,min5.tye,,,57.2
273,3,05:37:42,2,69,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,1,62,min5.tye,,,57.2
274,4,05:37:58,5,66,14.5,4.3,29.0,10.2,,,,,,,,10.92,14.61,12.79,17.08,16.17,,,,,,,,71.58,9,0,91,min5.tye,,,57.0
275,1,05:38:08,2,67,8.2,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.72,2,3,78,min5.tye,,,57.1