veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,3,00:02:28,2,71,9.9,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,8:8,23,min5.tye,,,64.8,
2,4,00:07:26,2,64,8.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,51,min5.tye,,,65.1,
3,4,00:08:57,2,66,8.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,33,min5.tye,,,65.0,
4,4,00:10:05,2,66,8.4,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,8:8,56,min5.tye,,,64.2,
5,4,00:10:28,2,66,8.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,8:8,69,min5.tye,,,64.1,
6,4,00:23:44,2,78,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,31,min5.tye,,,65.1,
7,4,00:29:28,5,66,15.6,4.3,29.9,4.1,,,,,,,,11.39,5.42,5.64,3.58,3.12,,,,,,,,29.15,9,0,71,min5.tye,,,65.0,
8,4,00:31:43,2,68,8.8,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,49,min5.tye,,,64.8,
9,3,00:32:06,2,65,8.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,93,min5.tye,,,64.7,
10,4,00:37:23,2,69,10.9,,,,,,,,,,,3.30,3.11,,,,,,,,,,,6.40,3,0,60,min5.tye,,,64.7,
11,4,00:40:43,2,69,9.1,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,8:8,68,min5.tye,,,64.7,
12,4,00:49:06,2,69,8.6,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,8:8,44,min5.tye,,,64.6,
13,4,00:55:27,2,67,8.8,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0,39,min5.tye,,,64.7,
14,4,00:59:10,2,63,11.8,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0,10,min5.tye,,,64.7,
15,4,00:59:11,2,61,9.1,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0,41,min5.tye,,,64.7,
16,4,01:10:11,2,56,8.4,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.90,2,0,14,min5.tye,,,64.4,
17,4,01:11:34,2,70,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0,13,min5.tye,,,64.4,
18,4,01:16:52,2,63,11.6,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.54,3,0,97,min5.tye,,,64.4,
19,4,01:20:02,2,53,9.3,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0,56,min5.tye,,,64.3,
20,4,01:33:34,2,66,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,67,min5.tye,,,63.3,
21,4,01:43:57,2,69,13.1,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0,59,min5.tye,,,64.4,
22,4,01:52:04,2,65,8.1,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,8:8,22,min5.tye,,,64.5,
23,4,01:54:59,2,65,9.9,,,,,,,,,,,3.41,3.39,,,,,,,,,,,6.80,3,8:8,67,min5.tye,,,64.6,
24,4,01:55:08,2,71,12.0,,,,,,,,,,,3.85,3.14,,,,,,,,,,,6.99,3,0,63,min5.tye,,,64.6,
25,4,02:02:53,6,67,19.1,5.1,23.0,8.9,5.0,,,,,,,12.48,18.85,17.77,15.27,18.45,18.20,,,,,,,101.01,10,0,72,min5.tye,,,64.6,
26,4,02:07:45,2,67,10.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,8:8,91,min5.tye,,,64.5,
27,4,02:23:34,2,58,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,91,min5.tye,,,63.9,
28,3,02:28:22,3,86,5.6,5.6,,,,,,,,,,3.73,4.71,3.98,,,,,,,,,,12.41,2,8:10:8,99,min5.tye,,,63.9,
29,4,02:28:22,3,113,7.4,7.4,,,,,,,,,,7.39,5.08,6.39,,,,,,,,,,18.87,6,8:10,0,min5.tye,,,63.9,
30,3,02:28:23,2,66,4.0,,,,,,,,,,,1.43,1.89,,,,,,,,,,,3.31,14,3,35,min5.tye,,,63.9,
31,4,02:28:23,2,66,4.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,14,3,36,min5.tye,,,63.9,
32,4,02:33:24,3,67,28.0,4.0,,,,,,,,,,14.88,15.56,10.48,,,,,,,,,,40.93,4,0,37,min5.tye,,,63.9,
33,4,02:33:31,3,66,26.3,3.9,,,,,,,,,,19.10,21.08,13.85,,,,,,,,,,54.02,4,0,50,min5.tye,,,63.9,
34,4,02:39:16,2,66,11.0,,,,,,,,,,,1.93,2.14,,,,,,,,,,,4.07,3,8:10:8,99,min5.tye,,,64.1,
35,4,02:39:46,2,57,14.1,,,,,,,,,,,4.50,8.25,,,,,,,,,,,12.75,5,0,78,min5.tye,,,64.1,
36,4,02:45:19,5,70,20.0,4.3,29.8,10.1,,,,,,,,10.08,14.71,14.38,17.35,17.52,,,,,,,,74.04,9,0,68,min5.tye,,,64.0,
37,4,02:52:24,5,70,17.5,4.3,34.9,4.1,,,,,,,,11.31,9.61,9.17,10.59,10.65,,,,,,,,51.31,9,0,56,min5.tye,,,63.9,
38,4,02:52:44,5,74,5.3,35.7,4.2,4.2,,,,,,,,10.87,18.40,6.32,19.40,14.74,,,,,,,,69.73,14,8:10:8,14,min5.tye,,,63.9,
39,4,03:01:20,2,68,10.1,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,8:8,97,min5.tye,,,63.7,
40,4,03:04:50,5,65,17.4,4.3,33.8,4.1,,,,,,,,10.67,16.45,15.63,15.61,15.44,,,,,,,,73.79,9,0,12,min5.tye,,,63.6,
41,4,03:08:27,5,66,15.7,4.3,29.1,10.1,,,,,,,,12.45,17.37,16.83,23.52,21.68,,,,,,,,91.85,9,0,98,min5.tye,,,63.6,
42,4,03:12:30,2,66,8.5,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,8:8,63,min5.tye,,,63.8,
43,4,03:15:08,2,66,8.8,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,45,min5.tye,,,63.8,
44,4,03:16:05,5,70,13.0,4.3,25.1,4.1,,,,,,,,11.65,9.52,8.64,9.50,9.04,,,,,,,,48.35,9,0,76,min5.tye,,,63.9,
45,4,03:18:11,2,67,8.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,42,min5.tye,,,63.8,
46,4,03:18:34,2,67,9.0,,,,,,,,,,,1.38,1.55,,,,,,,,,,,2.94,2,8:8,19,min5.tye,,,64.0,
47,4,03:20:28,2,68,9.0,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,43,min5.tye,,,64.1,
48,4,03:20:46,2,67,9.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,36,min5.tye,,,63.9,
49,3,03:35:54,2,77,8.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,20,min5.tye,,,64.3,
50,4,03:36:54,2,67,9.0,,,,,,,,,,,1.72,2.27,,,,,,,,,,,3.98,2,8:8,0,min5.tye,,,64.4,
51,4,03:45:48,2,67,9.9,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0,65,min5.tye,,,64.3,
52,3,03:48:14,2,74,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,54,min5.tye,,,64.4,
53,4,03:49:25,2,67,9.3,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.36,2,8:8,94,min5.tye,,,64.4,
54,4,03:56:13,2,57,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,85,min5.tye,,,64.4,
55,4,04:00:18,2,72,9.9,,,,,,,,,,,3.21,3.09,,,,,,,,,,,6.30,3,0,38,min5.tye,,,64.4,
56,4,04:02:47,2,67,11.6,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.08,3,8:8,21,min5.tye,,,64.3,
57,4,04:06:10,2,68,9.6,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0,66,min5.tye,,,64.4,
58,3,04:12:03,2,73,9.0,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.89,2,8:8,34,min5.tye,,,64.5,
59,4,04:12:45,2,72,9.4,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,2,0,69,min5.tye,,,64.4,
60,4,04:13:25,2,65,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,97,min5.tye,,,64.4,
61,4,04:15:58,4,68,16.8,4.5,28.0,,,,,,,,,10.96,15.39,15.54,12.38,,,,,,,,,54.27,8,8,45,min5.tye,,,64.4,
62,4,04:15:59,3,116,8.5,8.5,,,,,,,,,,22.16,21.45,24.90,,,,,,,,,,68.51,14,8,99,min5.tye,,,64.4,
63,4,04:18:31,2,61,9.5,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0,48,min5.tye,,,64.4,
64,4,04:20:54,2,64,8.1,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,8:8,97,min5.tye,,,64.4,
65,4,04:21:13,2,74,13.9,,,,,,,,,,,4.24,3.14,,,,,,,,,,,7.38,5,0,75,min5.tye,,,64.4,
66,3,04:25:55,2,72,11.6,,,,,,,,,,,3.17,3.75,,,,,,,,,,,6.92,3,0,76,min5.tye,,,64.4,
67,4,04:25:57,2,67,9.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,67,min5.tye,,,64.4,
68,4,04:28:10,2,73,9.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.44,2,0,2,min5.tye,,,64.4,
69,4,04:30:27,2,65,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,52,min5.tye,,,64.4,
70,4,04:37:28,2,68,11.5,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,8:8,48,min5.tye,,,64.4,
71,4,04:43:20,2,65,12.1,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0,9,min5.tye,,,64.4,
72,4,04:44:51,2,66,8.2,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,8:8,50,min5.tye,,,64.5,
73,3,04:45:05,1,66,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,3:12:19,1,min5.tye,,,64.4,
74,4,04:45:05,2,66,8.6,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,2,8:8,11,min5.tye,,,64.4,
75,4,04:46:54,2,55,7.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,97,min5.tye,,,64.4,
76,4,04:49:23,2,53,8.6,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,32,min5.tye,,,64.5,
77,4,04:49:43,2,71,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,55,min5.tye,,,64.6,
78,4,04:49:56,2,64,8.0,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,8:8,80,min5.tye,,,64.5,
79,4,04:52:02,2,61,8.6,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.63,2,0,20,min5.tye,,,64.5,
80,4,04:52:36,2,64,11.6,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,89,min5.tye,,,64.6,
81,4,04:52:59,2,69,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,0,42,min5.tye,,,64.6,
82,4,04:53:33,2,72,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,15,min5.tye,,,64.6,
83,4,04:55:41,2,69,10.4,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,8:8,78,min5.tye,,,64.6,
84,4,04:57:32,2,70,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,99,min5.tye,,,64.5,
85,4,04:58:13,2,52,8.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,28,min5.tye,,,64.5,
86,4,05:00:27,2,67,11.7,,,,,,,,,,,3.72,2.65,,,,,,,,,,,6.37,3,0,92,min5.tye,,,64.5,
87,4,05:00:50,2,67,8.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,28,min5.tye,,,64.4,
88,3,05:01:03,2,72,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,10,min5.tye,,,64.5,
89,4,05:01:06,4,63,16.8,4.5,30.3,,,,,,,,,3.42,9.06,6.29,6.01,,,,,,,,,24.77,8,8,98,min5.tye,,,64.5,
90,3,05:01:07,6,64,16.9,4.6,30.5,5.0,5.1,,,,,,,6.13,4.88,6.16,3.91,3.24,3.43,,,,,,,27.76,10,3,96,min5.tye,,,64.4,
91,4,05:01:07,3,111,8.8,8.8,,,,,,,,,,9.49,9.37,10.43,,,,,,,,,,29.28,8,8,59,min5.tye,,,64.4,
92,4,05:01:34,2,65,9.5,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0,7,min5.tye,,,64.5,
93,4,05:01:48,6,56,5.6,31.9,6.7,8.7,4.1,,,,,,,12.69,28.14,7.82,16.21,30.74,19.41,,,,,,,115.01,14,8:10:8,92,min5.tye,,,64.6,
94,4,05:03:00,2,72,9.4,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,2,0,87,min5.tye,,,64.6,
95,4,05:06:19,2,67,9.4,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0,12,min5.tye,,,64.5,
96,4,05:09:27,2,68,9.8,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,8:8,7,min5.tye,,,64.4,
97,4,05:09:34,2,78,8.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0,81,min5.tye,,,64.4,
98,4,05:09:42,2,71,8.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,17,min5.tye,,,64.4,
99,4,05:10:31,2,72,9.3,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,8:8,82,min5.tye,,,64.4,
100,3,05:10:32,2,72,10.2,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,3,0,78,min5.tye,,,64.4,
101,4,05:10:44,2,65,8.6,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0,69,min5.tye,,,64.4,
102,4,05:12:46,2,59,16.6,,,,,,,,,,,4.81,6.51,,,,,,,,,,,11.32,5,0,96,min5.tye,,,64.4,
103,4,05:13:14,2,70,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,78,min5.tye,,,64.5,
104,4,05:15:15,2,67,10.8,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.85,3,8:8,72,min5.tye,,,64.5,
105,4,05:16:12,2,66,12.1,,,,,,,,,,,3.99,2.54,,,,,,,,,,,6.53,3,0,26,min5.tye,,,64.4,
106,4,05:16:58,2,69,10.1,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.89,3,0,72,min5.tye,,,64.5,
107,4,05:17:16,2,65,8.7,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,7,min5.tye,,,64.4,
108,3,05:17:19,2,74,12.2,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0,94,min5.tye,,,64.5,
109,4,05:17:21,2,65,11.7,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.35,3,0,63,min5.tye,,,64.5,
110,4,05:17:48,2,73,9.9,,,,,,,,,,,3.25,3.29,,,,,,,,,,,6.55,3,0,57,min5.tye,,,64.5,
111,4,05:18:14,2,69,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,47,min5.tye,,,64.5,
112,4,05:19:10,2,74,8.7,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0,86,min5.tye,,,64.5,
113,4,05:20:07,2,74,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0,2,min5.tye,,,64.5,
114,4,05:20:48,2,69,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,45,min5.tye,,,64.4,
115,4,05:21:26,2,72,8.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,26,min5.tye,,,64.5,
116,4,05:21:41,2,74,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,24,min5.tye,,,64.5,
117,4,05:22:19,2,73,12.9,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.88,3,8:10:8,62,min5.tye,,,64.5,
118,4,05:24:00,2,73,8.9,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.51,2,8:8,23,min5.tye,,,64.5,
119,4,05:24:17,2,67,11.5,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,3,0,17,min5.tye,,,64.4,
120,4,05:24:52,2,74,11.9,,,,,,,,,,,4.44,4.46,,,,,,,,,,,8.90,3,0,53,min5.tye,,,64.5,
121,4,05:24:59,2,65,9.5,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0,1,min5.tye,,,64.5,
122,4,05:25:09,2,73,9.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,70,min5.tye,,,64.4,
123,4,05:26:46,2,66,9.1,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,2,0,74,min5.tye,,,64.4,
124,4,05:27:42,2,67,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,57,min5.tye,,,64.4,
125,4,05:27:52,2,68,10.0,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.37,3,8:8,14,min5.tye,,,64.4,
126,4,05:27:59,2,70,12.0,,,,,,,,,,,3.52,2.41,,,,,,,,,,,5.93,3,0,30,min5.tye,,,64.4,
127,4,05:29:30,2,78,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,36,min5.tye,,,64.5,
128,4,05:31:59,2,73,9.1,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,8:8,54,min5.tye,,,64.5,
129,3,05:32:00,2,73,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0,56,min5.tye,,,64.5,
130,4,05:32:38,2,72,8.4,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,48,min5.tye,,,64.5,
131,4,05:32:50,2,73,9.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,3,8:8,40,min5.tye,,,64.5,
132,4,05:35:39,6,54,5.4,32.2,4.5,5.1,3.8,,,,,,,15.43,29.14,12.52,17.19,17.21,14.24,,,,,,,105.73,14,8:10:8,94,min5.tye,,,64.4,
133,4,05:36:37,2,68,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,48,min5.tye,,,64.4,
134,4,05:37:19,2,70,8.7,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,8:8,15,min5.tye,,,64.4,
135,3,05:40:21,2,77,10.9,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,3,0,46,min5.tye,,,64.3,
136,4,05:40:23,2,70,12.0,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,3,0,19,min5.tye,,,64.4,
137,4,05:40:41,2,74,9.5,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.62,2,0,78,min5.tye,,,64.2,
138,3,05:40:50,2,72,9.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,11,min5.tye,,,64.4,
139,4,05:40:51,2,72,8.5,,,,,,,,,,,0.97,0.99,,,,,,,,,,,1.95,2,8:8,80,min5.tye,,,64.4,
140,4,05:42:32,2,57,8.6,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,51,min5.tye,,,64.4,
141,3,05:43:14,2,71,10.6,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.36,3,0,31,min5.tye,,,64.3,
142,4,05:43:26,2,60,8.5,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,26,min5.tye,,,64.3,
143,4,05:44:03,2,56,9.9,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0,60,min5.tye,,,64.2,
144,4,05:44:59,2,60,9.5,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0,30,min5.tye,,,64.3,
145,4,05:45:07,2,60,10.1,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,8:10:8,91,min5.tye,,,64.3,
146,4,05:45:52,2,77,9.6,,,,,,,,,,,2.30,2.51,,,,,,,,,,,4.82,2,0,10,min5.tye,,,64.4,
147,4,05:47:39,2,67,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,36,min5.tye,,,64.1,
148,4,05:48:22,2,59,14.0,,,,,,,,,,,3.85,3.96,,,,,,,,,,,7.81,5,0,91,min5.tye,,,64.0,
149,4,05:48:34,2,63,7.9,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,8:8,17,min5.tye,,,64.0,
150,4,05:48:36,2,68,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0,7,min5.tye,,,64.0,
151,4,05:48:43,2,66,21.6,,,,,,,,,,,8.40,9.05,,,,,,,,,,,17.45,5,8:10,66,min5.tye,,,63.8,
152,4,05:49:03,2,60,8.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,2,min5.tye,,,63.9,
153,3,05:49:16,2,73,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,29,min5.tye,,,63.8,
154,3,05:50:49,2,66,13.2,,,,,,,,,,,4.44,4.79,,,,,,,,,,,9.22,3,0,43,min5.tye,,,63.9,
155,4,05:50:55,2,54,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,53,min5.tye,,,64.0,
156,4,05:51:46,2,55,9.9,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.95,3,0,15,min5.tye,,,64.1,
157,4,05:54:36,2,68,9.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,21,min5.tye,,,64.2,
158,4,05:55:23,2,72,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,90,min5.tye,,,64.2,
159,3,05:56:23,2,69,11.0,,,,,,,,,,,3.89,4.01,,,,,,,,,,,7.90,3,8:8,80,min5.tye,,,64.3,
160,4,05:57:18,2,61,9.9,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0,91,min5.tye,,,64.3,
161,4,05:59:31,2,71,8.9,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.75,2,0,79,min5.tye,,,64.1,
162,4,05:59:43,2,72,11.9,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0,51,min5.tye,,,64.1,
163,4,05:59:46,2,69,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,39,min5.tye,,,64.1,
164,4,06:00:07,2,64,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,19,min5.tye,,,64.2,
165,4,06:00:10,2,68,9.5,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0,12,min5.tye,,,64.2,
166,4,06:00:14,2,71,14.1,,,,,,,,,,,5.28,3.98,,,,,,,,,,,9.26,5,0,96,min5.tye,,,64.2,
167,4,06:00:30,2,71,11.6,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0,39,min5.tye,,,64.2,
168,4,06:00:33,6,67,16.6,4.5,27.1,6.4,4.5,,,,,,,11.58,17.95,18.62,7.88,21.36,20.15,,,,,,,97.54,10,0,24,min5.tye,,,64.2,
169,4,06:00:48,3,67,11.6,12.5,,,,,,,,,,3.26,2.74,0.97,,,,,,,,,,6.96,3,0,89,min5.tye,,,64.2,
170,4,06:01:01,2,68,8.6,,,,,,,,,,,1.62,1.83,,,,,,,,,,,3.45,2,8:8,80,min5.tye,,,64.2,
171,4,06:02:01,2,68,12.9,,,,,,,,,,,4.03,3.19,,,,,,,,,,,7.22,3,8:8,28,min5.tye,,,64.3,
172,4,06:02:11,2,59,8.9,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0,95,min5.tye,,,64.2,
173,3,06:02:12,2,77,12.5,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,3,3,45,min5.tye,,,64.2,
174,4,06:02:12,2,64,10.4,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,3,8:10:8,57,min5.tye,,,64.2,
175,4,06:02:29,2,66,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,11,min5.tye,,,64.2,
176,3,06:02:32,6,69,17.2,4.3,28.3,5.0,5.0,,,,,,,5.67,9.81,9.07,8.33,8.12,8.76,,,,,,,49.76,10,3,6,min5.tye,,,64.2,
177,4,06:02:32,6,70,17.2,4.2,28.4,4.9,5.1,,,,,,,5.94,9.08,9.21,7.70,8.10,7.76,,,,,,,47.78,10,3,7,min5.tye,,,64.2,
178,4,06:02:53,2,65,12.0,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,8:10:8,20,min5.tye,,,64.3,
179,4,06:03:12,2,68,8.7,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0,74,min5.tye,,,64.2,
180,4,06:03:57,2,74,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,79,min5.tye,,,64.1,
181,3,06:04:17,2,72,13.4,,,,,,,,,,,5.10,3.18,,,,,,,,,,,8.27,3,0,99,min5.tye,,,64.3,
182,4,06:04:34,2,70,8.8,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,8:8,74,min5.tye,,,64.3,
183,4,06:05:25,2,69,11.6,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,26,min5.tye,,,64.3,
184,4,06:05:39,2,70,7.4,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,8:8,75,min5.tye,,,64.3,
185,3,06:06:01,2,67,10.2,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.99,3,0,17,min5.tye,,,64.2,
186,4,06:06:01,2,65,10.0,,,,,,,,,,,2.29,3.88,,,,,,,,,,,6.17,3,0,42,min5.tye,,,64.2,
187,4,06:06:17,2,69,10.0,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0,59,min5.tye,,,64.3,
188,4,06:06:32,2,71,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,77,min5.tye,,,64.2,
189,4,06:06:54,2,69,9.2,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,0,41,min5.tye,,,64.2,
190,4,06:07:46,2,69,8.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,79,min5.tye,,,64.3,
191,3,06:08:32,2,61,9.3,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,2,0,4,min5.tye,,,64.2,
192,4,06:09:15,2,64,13.1,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0,20,min5.tye,,,64.3,
193,4,06:09:29,2,56,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,76,min5.tye,,,64.3,
194,4,06:11:02,2,69,9.6,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.16,2,0,77,min5.tye,,,64.4,
195,4,06:11:09,2,65,8.1,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,8:8,61,min5.tye,,,64.4,
196,4,06:11:38,2,69,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0,20,min5.tye,,,64.4,
197,3,06:11:39,2,65,8.6,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,2,8:8,21,min5.tye,,,64.4,
198,4,06:11:42,2,70,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,45,min5.tye,,,64.3,
199,4,06:11:59,2,67,8.9,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,28,min5.tye,,,64.3,
200,4,06:12:23,2,70,9.7,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,2,0,11,min5.tye,,,64.4,
201,3,06:13:11,2,65,8.3,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,8:8,66,min5.tye,,,64.3,
202,4,06:13:13,2,72,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,56,min5.tye,,,64.3,
203,4,06:13:25,2,69,12.0,,,,,,,,,,,4.07,3.35,,,,,,,,,,,7.42,3,0,77,min5.tye,,,64.3,
204,4,06:13:28,2,70,9.0,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,8:8,49,min5.tye,,,64.3,
205,3,06:13:30,2,69,8.8,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,67,min5.tye,,,64.3,
206,4,06:13:33,2,70,9.1,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,8:8,4,min5.tye,,,64.3,
207,4,06:13:51,2,73,12.1,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0,33,min5.tye,,,64.3,
208,4,06:14:28,2,64,9.7,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,2,0,29,min5.tye,,,64.3,
209,4,06:14:43,2,68,12.2,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,8:10:8,14,min5.tye,,,64.3,
210,4,06:14:48,2,59,8.2,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,34,min5.tye,,,64.3,
211,4,06:15:03,2,67,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,55,min5.tye,,,64.4,
212,4,06:15:23,2,69,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,95,min5.tye,,,64.3,
213,4,06:15:46,2,67,10.9,,,,,,,,,,,4.37,4.88,,,,,,,,,,,9.25,3,8:8,62,min5.tye,,,64.4,
214,4,06:16:08,2,54,11.6,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0,39,min5.tye,,,64.4,
215,4,06:16:16,2,61,7.4,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.56,2,8:8,4,min5.tye,,,64.4,
216,4,06:18:29,2,65,12.1,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.44,3,0,94,min5.tye,,,64.4,
217,4,06:18:47,2,71,9.2,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0,23,min5.tye,,,64.4,
218,4,06:19:08,2,72,9.0,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0,86,min5.tye,,,64.4,
219,4,06:19:45,4,79,24.1,3.5,3.2,,,,,,,,,3.18,2.92,1.89,2.40,,,,,,,,,10.40,14,8:10:8,56,min5.tye,,,64.4,
220,4,06:19:56,2,68,8.9,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.89,2,0,65,min5.tye,,,64.4,
221,3,06:20:16,2,71,9.6,,,,,,,,,,,2.75,3.10,,,,,,,,,,,5.85,2,0,56,min5.tye,,,64.3,
222,4,06:20:58,2,68,9.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,72,min5.tye,,,64.2,
223,3,06:21:13,2,67,12.1,,,,,,,,,,,3.62,3.11,,,,,,,,,,,6.73,3,0,74,min5.tye,,,64.3,
224,4,06:21:19,2,60,12.1,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.27,3,0,98,min5.tye,,,64.3,
225,4,06:21:46,2,69,12.0,,,,,,,,,,,3.33,2.18,,,,,,,,,,,5.52,3,0,97,min5.tye,,,64.2,
226,4,06:22:02,2,73,8.7,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,11,min5.tye,,,64.3,
227,4,06:22:10,2,70,12.2,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,3,8:10:8,87,min5.tye,,,64.2,
228,4,06:22:21,2,65,8.6,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.10,2,0,84,min5.tye,,,64.1,
229,4,06:22:25,2,72,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,90,min5.tye,,,64.1,
230,4,06:22:34,2,62,10.1,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0,20,min5.tye,,,64.1,
231,3,06:22:35,2,68,8.5,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,8:8,91,min5.tye,,,64.1,
232,4,06:23:23,2,66,7.0,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,8:8,73,min5.tye,,,64.2,
233,4,06:23:37,2,66,9.9,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,8:8,18,min5.tye,,,64.2,
234,4,06:24:02,2,68,10.9,,,,,,,,,,,3.19,3.23,,,,,,,,,,,6.42,3,0,24,min5.tye,,,64.2,
235,4,06:24:05,2,67,8.0,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,2,8:8,67,min5.tye,,,64.2,
236,4,06:24:13,2,67,8.9,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0,37,min5.tye,,,64.2,
237,4,06:24:21,2,61,11.2,,,,,,,,,,,3.96,3.38,,,,,,,,,,,7.34,3,0,76,min5.tye,,,64.2,
238,4,06:24:31,2,72,11.5,,,,,,,,,,,3.97,4.78,,,,,,,,,,,8.74,3,0,43,min5.tye,,,64.2,
239,4,06:24:47,2,68,8.7,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,49,min5.tye,,,64.2,
240,4,06:25:22,2,59,9.1,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.57,2,0,9,min5.tye,,,64.2,
241,4,06:25:32,2,64,10.0,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,8:8,43,min5.tye,,,64.3,
242,4,06:25:47,2,73,12.8,,,,,,,,,,,3.85,2.57,,,,,,,,,,,6.42,3,0,12,min5.tye,,,64.2,
243,4,06:26:50,2,68,12.2,,,,,,,,,,,3.71,2.70,,,,,,,,,,,6.42,3,0,12,min5.tye,,,64.2,
244,3,06:27:08,2,68,7.9,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,8:8,76,min5.tye,,,64.1,
245,4,06:27:09,2,68,10.3,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,3,8:8,77,min5.tye,,,64.1,
246,3,06:27:25,2,69,12.1,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.47,3,0,48,min5.tye,,,64.1,
247,4,06:27:27,2,68,12.1,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.40,3,0,22,min5.tye,,,64.1,
248,4,06:27:29,2,69,11.5,,,,,,,,,,,3.47,7.83,,,,,,,,,,,11.30,5,0,49,min5.tye,,,64.1,
249,4,06:27:57,4,61,16.7,4.7,6.0,,,,,,,,,18.81,21.92,19.04,5.16,,,,,,,,,64.93,8,0,62,min5.tye,,,64.1,
250,4,06:28:09,2,68,12.1,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0,43,min5.tye,,,64.0,
251,4,06:28:59,2,71,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0,7,min5.tye,,,64.0,
252,4,06:29:12,2,70,11.3,,,,,,,,,,,3.75,4.41,,,,,,,,,,,8.16,3,0,46,min5.tye,,,64.0,
253,4,06:29:14,2,69,10.1,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0,81,min5.tye,,,64.1,
254,4,06:29:28,2,69,12.7,,,,,,,,,,,3.67,3.34,,,,,,,,,,,7.01,3,8:8,82,min5.tye,,,64.1,
255,4,06:29:33,2,71,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0,12,min5.tye,,,63.9,
256,4,06:29:45,2,71,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0,19,min5.tye,,,64.1,
257,4,06:30:04,5,63,12.4,4.3,30.8,4.1,,,,,,,,10.61,4.75,5.83,3.23,3.53,,,,,,,,27.95,9,0,80,min5.tye,,,64.0,
258,3,06:30:33,5,67,14.7,4.3,31.7,4.1,,,,,,,,8.29,4.53,4.82,2.59,2.78,,,,,,,,23.02,9,0,2,min5.tye,,,64.1,
259,3,06:31:30,2,68,14.9,,,,,,,,,,,5.85,7.37,,,,,,,,,,,13.21,5,8:10:8,71,min5.tye,,,64.1,
260,4,06:32:00,2,70,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,30,min5.tye,,,64.1,
261,4,06:32:25,2,68,8.6,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,8:8,10,min5.tye,,,64.0,
262,4,06:32:34,2,65,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,20,min5.tye,,,64.2,
263,3,06:32:36,2,71,11.4,,,,,,,,,,,3.45,3.22,,,,,,,,,,,6.68,3,0,85,min5.tye,,,64.2,
264,4,06:33:00,2,75,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0,50,min5.tye,,,64.0,
265,4,06:33:32,2,75,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,64,min5.tye,,,64.1,
266,4,06:33:41,2,77,9.1,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.44,2,0,59,min5.tye,,,64.0,
267,4,06:34:36,2,66,9.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,48,min5.tye,,,64.0,
268,3,06:34:39,2,70,13.5,,,,,,,,,,,4.04,4.70,,,,,,,,,,,8.74,3,8:10:8,24,min5.tye,,,64.0,
269,4,06:34:39,2,65,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,70,min5.tye,,,64.0,
270,4,06:35:21,2,68,7.9,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,8:8,29,min5.tye,,,64.0,
271,4,06:36:33,2,69,9.0,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,48,min5.tye,,,64.1,
272,4,06:36:47,2,60,10.8,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,3,0,11,min5.tye,,,64.1,
273,4,06:36:53,2,71,9.0,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,9,min5.tye,,,64.1,