veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,74,9.9,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
2,3,00:00:59,2,75,12.1,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.40,3,0
3,4,00:01:26,3,65,11.7,19.5,,,,,,,,,,3.64,3.72,1.61,,,,,,,,,,8.97,3,0
4,1,00:01:37,5,70,17.5,4.3,35.2,4.1,,,,,,,,12.08,6.45,5.34,4.27,3.54,,,,,,,,31.69,9,0
5,4,00:02:02,2,62,13.2,,,,,,,,,,,3.70,5.61,,,,,,,,,,,9.31,3,0
6,4,00:02:12,5,67,19.6,4.3,31.1,4.0,,,,,,,,11.30,14.87,15.12,15.85,13.22,,,,,,,,70.36,9,0
7,4,00:02:42,5,66,17.1,4.2,32.7,4.2,,,,,,,,10.79,7.76,7.04,5.97,10.79,,,,,,,,42.35,9,0
8,1,00:03:26,2,62,11.2,,,,,,,,,,,2.95,1.76,,,,,,,,,,,4.71,3,0
9,1,00:04:14,2,60,9.4,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0
10,4,00:04:35,5,70,17.2,4.4,29.2,10.2,,,,,,,,4.30,3.15,2.57,2.05,1.79,,,,,,,,13.87,16,0
11,1,00:05:39,2,77,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
12,4,00:05:54,2,70,8.0,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
13,4,00:06:42,2,67,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
14,1,00:06:48,2,66,7.8,,,,,,,,,,,1.72,1.94,,,,,,,,,,,3.67,2,0
15,1,00:07:09,2,72,9.3,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
16,1,00:09:23,2,67,9.3,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.08,2,0
17,4,00:09:34,2,70,13.7,,,,,,,,,,,4.19,5.30,,,,,,,,,,,9.49,3,0
18,2,00:10:56,2,73,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
19,4,00:11:01,2,70,8.5,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0
20,1,00:11:45,2,68,8.8,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
21,1,00:14:51,2,63,9.6,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,2,0
22,1,00:15:48,2,70,9.3,,,,,,,,,,,2.59,1.33,,,,,,,,,,,3.92,2,0
23,1,00:16:23,2,70,12.1,,,,,,,,,,,4.18,2.82,,,,,,,,,,,7.00,3,0
24,1,00:16:31,2,65,10.0,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
25,1,00:17:22,2,66,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
26,1,00:22:14,2,66,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
27,1,00:26:40,2,69,8.3,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
28,1,00:32:27,2,63,9.1,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
29,4,00:32:50,2,70,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
30,1,00:32:53,2,63,8.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
31,4,00:33:13,5,67,16.4,4.1,30.1,4.0,,,,,,,,9.82,8.81,8.15,6.08,6.79,,,,,,,,39.65,9,0
32,1,00:33:13,2,65,8.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
33,1,00:33:35,2,65,8.5,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
34,1,00:36:44,2,65,10.3,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.20,3,0
35,1,00:37:14,2,66,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
36,4,00:38:49,2,72,8.7,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.72,2,0
37,4,00:38:53,2,65,11.9,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0
38,1,00:39:05,2,65,10.9,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0
39,1,00:39:58,2,63,14.5,,,,,,,,,,,4.87,2.98,,,,,,,,,,,7.85,5,0
40,1,00:40:23,3,69,9.0,9.5,,,,,,,,,,2.28,1.60,0.52,,,,,,,,,,4.40,2,0
41,1,00:42:15,5,60,15.2,4.4,33.8,4.1,,,,,,,,12.69,16.45,15.95,17.80,16.72,,,,,,,,79.61,9,0
42,1,00:43:36,2,73,9.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
43,2,00:47:58,2,64,8.9,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,2,0
44,1,00:50:27,2,70,9.1,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
45,1,00:50:52,2,70,9.5,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
46,2,00:51:29,3,69,10.9,20.3,,,,,,,,,,3.45,4.44,1.64,,,,,,,,,,9.53,3,0
47,1,00:51:33,3,70,11.0,22.1,,,,,,,,,,3.66,4.62,2.86,,,,,,,,,,11.14,3,0
48,1,00:51:40,2,70,9.4,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.67,2,0
49,1,00:52:00,2,66,9.3,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0
50,1,00:53:25,2,73,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
51,1,00:54:44,5,68,16.8,4.2,34.2,4.0,,,,,,,,11.78,12.43,12.07,10.70,11.25,,,,,,,,58.23,9,0
52,1,00:54:53,2,69,9.3,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
53,1,00:55:36,2,66,12.1,,,,,,,,,,,3.67,2.20,,,,,,,,,,,5.86,3,0
54,1,00:56:42,2,67,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
55,1,00:58:50,2,68,9.4,,,,,,,,,,,2.80,1.58,,,,,,,,,,,4.38,2,0
56,4,00:59:26,2,70,8.8,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
57,3,01:02:47,2,81,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
58,1,01:04:01,2,66,9.1,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.79,2,0
59,1,01:05:14,2,68,8.3,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0
60,1,01:05:30,2,65,9.4,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,2,0
61,1,01:07:28,2,60,8.3,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
62,1,01:07:37,3,62,9.9,18.2,,,,,,,,,,3.13,3.52,1.79,,,,,,,,,,8.45,3,0
63,4,01:07:59,5,63,14.5,4.4,29.7,4.2,,,,,,,,9.73,4.96,5.32,3.53,3.70,,,,,,,,27.24,9,0
64,1,01:09:19,2,62,9.4,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.14,2,0
65,1,01:12:35,2,79,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
66,4,01:14:10,2,71,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
67,1,01:19:11,2,61,10.1,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
68,4,01:20:58,2,66,10.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,3.99,3,0
69,1,01:27:20,2,64,9.3,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.77,2,0
70,1,01:29:45,2,71,11.4,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.13,3,0
71,1,01:30:23,5,68,16.4,4.4,37.6,4.1,,,,,,,,13.43,16.88,16.12,16.28,16.55,,,,,,,,79.26,9,0
72,1,01:30:35,2,70,10.0,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
73,1,01:30:53,2,66,9.6,,,,,,,,,,,2.73,1.49,,,,,,,,,,,4.22,2,0
74,4,01:32:46,2,71,11.6,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.51,3,0
75,1,01:34:18,2,62,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
76,3,01:37:30,2,65,8.7,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
77,1,01:41:01,2,66,10.1,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0
78,4,01:41:28,5,63,13.8,4.4,29.3,4.1,,,,,,,,8.71,4.10,3.75,3.22,2.70,,,,,,,,22.47,9,33
79,1,01:42:41,2,55,9.4,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
80,4,01:43:11,2,72,9.4,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.48,2,0
81,1,01:47:18,2,75,9.1,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
82,1,01:49:17,3,65,10.6,18.7,,,,,,,,,,2.54,2.15,1.51,,,,,,,,,,6.20,3,0
83,1,01:49:53,5,64,11.5,4.4,36.6,4.1,,,,,,,,10.52,10.46,9.67,5.77,5.80,,,,,,,,42.23,9,0
84,1,01:55:19,2,43,8.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
85,1,01:57:22,2,57,7.8,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0
86,1,01:57:26,2,63,21.4,,,,,,,,,,,9.53,9.00,,,,,,,,,,,18.54,5,0
87,2,01:57:26,2,63,21.3,,,,,,,,,,,3.45,5.72,,,,,,,,,,,9.17,5,0
88,1,01:57:58,2,66,9.9,,,,,,,,,,,2.84,1.41,,,,,,,,,,,4.24,3,0
89,1,02:00:48,2,75,10.7,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.28,3,0
90,4,02:01:54,5,68,13.9,4.3,30.8,4.1,,,,,,,,8.95,4.92,4.73,4.11,2.76,,,,,,,,25.46,9,0
91,1,02:05:32,5,66,13.1,4.4,31.3,4.1,,,,,,,,9.33,17.64,17.16,10.78,10.15,,,,,,,,65.06,9,0
92,4,02:06:29,2,66,8.6,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
93,4,02:07:02,5,66,14.2,4.3,31.5,4.1,,,,,,,,9.29,4.64,4.69,4.04,2.99,,,,,,,,25.65,9,0
94,4,02:07:14,5,61,14.9,4.3,31.3,4.1,,,,,,,,10.60,7.61,7.36,6.95,7.15,,,,,,,,39.66,9,0
95,1,02:12:11,2,71,8.7,,,,,,,,,,,2.18,1.04,,,,,,,,,,,3.22,2,0
96,1,02:12:15,3,73,11.9,12.2,,,,,,,,,,3.69,2.92,0.85,,,,,,,,,,7.46,3,0
97,4,02:12:42,2,68,8.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.29,2,0
98,1,02:14:41,2,81,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
99,1,02:15:58,3,64,15.5,4.4,,,,,,,,,,11.87,3.61,4.59,,,,,,,,,,20.07,6,0
100,3,02:19:50,2,72,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
101,4,02:20:15,5,61,18.3,4.9,35.5,4.5,,,,,,,,11.51,17.25,16.48,16.27,17.29,,,,,,,,78.81,9,0
102,1,02:21:29,2,73,10.1,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.86,3,0
103,1,02:21:34,2,71,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
104,4,02:23:46,5,64,14.9,4.4,33.9,4.1,,,,,,,,11.31,10.80,9.97,14.13,13.08,,,,,,,,59.29,9,0
105,1,02:27:24,2,66,9.3,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.79,2,0
106,1,02:29:20,3,58,9.0,19.3,,,,,,,,,,2.61,2.34,2.35,,,,,,,,,,7.30,2,0
107,1,02:30:04,2,71,8.8,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
108,1,02:32:33,2,73,9.5,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
109,4,02:32:46,2,62,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
110,4,02:34:47,2,72,9.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,2,0
111,4,02:34:59,2,70,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
112,4,02:35:22,5,69,16.7,4.2,35.5,4.1,,,,,,,,9.76,6.94,6.63,4.59,4.56,,,,,,,,32.47,9,0
113,1,02:35:24,2,62,9.4,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
114,2,02:36:28,2,71,8.8,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
115,1,02:37:18,2,60,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
116,1,02:39:21,2,68,9.2,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0
117,1,02:41:27,2,65,11.6,,,,,,,,,,,3.71,2.44,,,,,,,,,,,6.15,3,0
118,1,02:43:23,2,66,8.8,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
119,1,02:44:27,5,62,19.6,4.3,28.9,4.1,,,,,,,,12.87,17.57,17.63,16.46,16.68,,,,,,,,81.21,9,0
120,1,02:52:34,2,70,10.8,,,,,,,,,,,3.61,3.21,,,,,,,,,,,6.82,3,0
121,1,02:52:58,2,65,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
122,4,02:53:54,2,68,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
123,1,02:57:16,2,70,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
124,4,02:58:17,5,69,16.2,4.3,31.2,9.7,,,,,,,,12.15,16.03,15.97,17.15,17.34,,,,,,,,78.64,16,0
125,1,03:01:34,5,62,14.3,4.3,29.5,4.2,,,,,,,,12.21,18.03,15.29,17.57,16.76,,,,,,,,79.85,9,0
126,4,03:04:24,2,80,10.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,3,0
127,1,03:04:37,3,65,26.3,4.0,,,,,,,,,,14.09,18.34,12.66,,,,,,,,,,45.08,4,0
128,4,03:04:39,2,71,9.6,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,2,0
129,4,03:06:41,6,66,15.2,4.1,26.7,5.3,5.4,,,,,,,10.37,16.45,15.99,12.11,13.87,13.82,,,,,,,82.61,10,0
130,4,03:06:53,6,66,14.0,5.0,23.6,5.4,5.0,,,,,,,11.34,17.02,16.51,10.11,15.47,15.59,,,,,,,86.04,10,0
131,1,03:08:12,2,65,11.7,,,,,,,,,,,3.43,2.11,,,,,,,,,,,5.55,3,0
132,4,03:10:49,2,67,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
133,4,03:11:53,2,71,11.1,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
134,4,03:19:31,5,66,17.2,4.2,31.9,5.1,,,,,,,,10.20,16.53,16.50,16.19,18.44,,,,,,,,77.87,9,0
135,1,03:22:46,2,70,10.0,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0
136,3,03:24:56,2,57,11.2,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.03,3,0
137,1,03:25:10,2,71,8.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0
138,3,03:27:11,2,73,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
139,1,03:29:51,5,63,16.8,4.3,37.3,4.0,,,,,,,,11.67,14.53,12.82,10.42,9.73,,,,,,,,59.16,9,0
140,1,03:32:01,4,63,12.0,20.7,2.7,,,,,,,,,3.04,2.72,2.06,1.72,,,,,,,,,9.55,3,0
141,1,03:32:08,2,66,12.2,,,,,,,,,,,3.79,4.07,,,,,,,,,,,7.86,3,0
142,1,03:35:56,2,65,8.7,,,,,,,,,,,2.09,0.99,,,,,,,,,,,3.08,2,0
143,1,03:38:51,2,62,9.7,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,2,0
144,2,03:38:59,3,72,13.2,19.1,,,,,,,,,,3.89,4.05,1.67,,,,,,,,,,9.61,3,0
145,1,03:40:19,3,68,9.5,12.8,,,,,,,,,,3.10,2.87,1.09,,,,,,,,,,7.06,2,0
146,1,03:40:32,3,66,13.1,4.5,,,,,,,,,,10.18,9.49,19.05,,,,,,,,,,38.72,6,0
147,1,03:41:22,2,75,8.0,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
148,1,03:42:27,2,71,21.2,,,,,,,,,,,10.40,13.18,,,,,,,,,,,23.58,5,0
149,1,03:44:07,5,63,14.2,4.3,29.2,4.1,,,,,,,,13.10,16.70,16.15,18.90,15.82,,,,,,,,80.67,9,0
150,4,03:45:11,2,64,11.5,,,,,,,,,,,3.28,3.62,,,,,,,,,,,6.90,3,0
151,1,03:45:14,2,73,9.2,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
152,1,03:50:59,2,73,8.8,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
153,4,03:53:26,2,66,9.3,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
154,4,03:54:12,2,58,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
155,4,03:54:57,2,70,10.4,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
156,1,03:56:33,5,63,13.9,4.4,29.5,4.1,,,,,,,,7.83,13.50,11.97,11.41,11.89,,,,,,,,56.60,9,0
157,1,03:58:59,2,70,8.8,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
158,1,04:00:10,8,71,16.3,4.6,33.3,4.1,4.3,12.2,4.9,,,,,14.52,11.28,10.19,4.92,7.85,5.98,3.73,2.90,,,,,61.38,13,0
159,4,04:02:44,5,68,16.2,4.3,29.7,10.2,,,,,,,,10.03,5.52,4.93,4.29,4.85,,,,,,,,29.63,16,0
160,1,04:03:07,5,63,13.2,21.1,9.6,21.9,,,,,,,,10.19,14.53,12.58,14.31,10.18,,,,,,,,61.78,11,0
161,1,04:03:57,5,65,13.6,4.3,28.9,4.1,,,,,,,,12.36,16.99,16.20,17.78,17.03,,,,,,,,80.35,9,0
162,4,04:06:45,2,69,11.5,,,,,,,,,,,3.36,3.18,,,,,,,,,,,6.54,3,0
163,1,04:07:05,2,64,11.3,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,3,0
164,1,04:08:53,5,66,14.2,4.2,34.5,4.0,,,,,,,,11.16,16.27,15.10,8.67,8.76,,,,,,,,59.96,9,0
165,1,04:09:27,5,67,17.4,4.3,30.4,4.1,,,,,,,,12.63,9.64,9.19,6.95,8.24,,,,,,,,46.66,9,0
166,1,04:12:20,5,59,13.5,21.2,10.4,21.9,,,,,,,,10.79,15.87,11.81,13.14,8.75,,,,,,,,60.37,11,0
167,4,04:12:58,2,66,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
168,4,04:14:21,2,65,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
169,1,04:15:28,5,63,14.2,4.3,30.1,4.1,,,,,,,,13.20,17.37,16.91,17.40,17.02,,,,,,,,81.90,9,0
170,1,04:15:48,2,69,9.1,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
171,1,04:16:02,3,68,11.5,20.0,,,,,,,,,,2.80,2.99,2.04,,,,,,,,,,7.84,3,0
172,1,04:16:04,3,69,11.6,18.1,,,,,,,,,,3.16,2.95,1.85,,,,,,,,,,7.96,3,0
173,1,04:16:05,3,68,11.5,18.6,,,,,,,,,,2.95,3.10,2.05,,,,,,,,,,8.10,3,0
174,1,04:16:12,2,68,11.6,,,,,,,,,,,4.37,2.53,,,,,,,,,,,6.90,3,0
175,1,04:19:25,3,71,11.0,19.3,,,,,,,,,,3.40,2.85,1.67,,,,,,,,,,7.93,3,0
176,4,04:20:11,5,69,13.4,4.2,33.9,4.0,,,,,,,,9.13,8.76,8.99,8.35,8.65,,,,,,,,43.88,9,0
177,1,04:20:42,2,68,8.9,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
178,1,04:20:49,2,69,11.7,,,,,,,,,,,3.73,2.29,,,,,,,,,,,6.01,3,0
179,4,04:21:20,2,66,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
180,4,04:22:14,2,63,21.2,,,,,,,,,,,7.16,9.05,,,,,,,,,,,16.21,5,0
181,1,04:23:23,6,68,15.4,1.1,3.1,35.6,3.9,,,,,,,10.52,18.06,2.29,15.97,17.38,17.81,,,,,,,82.04,10,0
182,1,04:23:28,5,63,20.0,4.4,35.5,3.9,,,,,,,,11.76,13.57,13.10,21.78,20.54,,,,,,,,80.75,9,0
183,1,04:23:56,5,66,19.7,4.4,35.3,4.0,,,,,,,,11.98,16.37,15.79,18.75,18.34,,,,,,,,81.23,9,0
184,1,04:24:11,2,84,10.0,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
185,2,04:24:11,2,85,10.1,,,,,,,,,,,1.15,1.09,,,,,,,,,,,2.24,3,0
186,4,04:24:43,3,63,9.1,12.2,,,,,,,,,,2.17,1.77,1.15,,,,,,,,,,5.10,2,0
187,1,04:25:01,2,71,12.1,,,,,,,,,,,3.71,2.71,,,,,,,,,,,6.42,3,0
188,1,04:26:56,2,72,11.3,,,,,,,,,,,3.97,2.48,,,,,,,,,,,6.45,3,0
189,2,04:26:57,2,75,10.0,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,3,0
190,4,04:28:47,2,70,13.1,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
191,4,04:29:12,2,67,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
192,4,04:30:49,2,71,9.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
193,1,04:30:51,2,57,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
194,4,04:32:47,2,71,8.6,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
195,4,04:33:53,5,66,14.4,4.3,33.0,4.9,,,,,,,,8.39,17.20,15.86,16.19,15.02,,,,,,,,72.66,9,0
196,1,04:33:56,2,69,9.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
197,4,04:34:55,2,78,8.8,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
198,4,04:35:29,6,52,13.1,5.2,4.4,13.1,13.5,,,,,,,14.77,8.96,18.55,18.50,16.59,16.60,,,,,,,93.96,12,0
199,4,04:36:56,2,61,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
200,4,04:38:02,5,68,16.4,4.3,30.1,4.0,,,,,,,,11.26,17.38,16.82,15.75,16.20,,,,,,,,77.40,9,0
201,1,04:38:04,2,67,9.0,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.85,2,0
202,4,04:38:33,2,68,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
203,1,04:39:12,2,70,12.9,,,,,,,,,,,3.85,2.50,,,,,,,,,,,6.35,3,0
204,2,04:41:05,2,58,8.0,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
205,4,04:42:08,2,65,13.2,,,,,,,,,,,3.95,3.01,,,,,,,,,,,6.96,3,0
206,4,04:44:31,2,70,8.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
207,4,04:44:38,5,63,16.1,4.3,30.4,4.0,,,,,,,,9.36,16.96,17.86,16.12,18.01,,,,,,,,78.31,9,0
208,1,04:44:53,2,68,9.3,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.73,2,0
209,2,04:45:08,2,72,11.1,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
210,1,04:46:01,2,65,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
211,1,04:46:04,2,68,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
212,4,04:47:53,2,62,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
213,2,04:48:07,2,70,13.4,,,,,,,,,,,4.92,7.38,,,,,,,,,,,12.30,5,0
214,1,04:49:08,5,72,12.7,4.2,30.3,4.0,,,,,,,,10.69,15.57,15.38,12.93,12.03,,,,,,,,66.59,9,0
215,1,04:49:25,5,64,16.4,4.4,28.6,4.0,,,,,,,,13.65,17.04,16.21,14.61,16.88,,,,,,,,78.38,9,0
216,2,04:50:00,2,68,8.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
217,1,04:50:00,2,62,8.7,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,2,0
218,1,04:50:18,2,70,9.3,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
220,3,04:52:57,2,67,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
221,1,04:53:29,2,73,10.6,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,3,0
222,1,04:53:46,2,68,9.0,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
223,4,04:53:51,2,66,10.0,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
224,4,04:55:38,5,70,13.1,4.4,27.6,4.1,,,,,,,,8.62,5.38,5.22,2.41,4.09,,,,,,,,25.71,9,0
225,4,04:56:12,5,65,17.5,4.3,28.5,8.0,,,,,,,,10.77,16.31,15.88,17.87,18.34,,,,,,,,79.16,9,0
226,4,04:56:23,5,65,17.5,4.3,28.8,8.0,,,,,,,,12.47,17.11,16.06,21.11,20.54,,,,,,,,87.29,4,0
227,4,04:56:38,2,65,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
228,4,04:56:46,2,73,8.8,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
229,4,04:57:26,2,75,10.1,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.75,3,0
230,1,04:58:22,6,71,19.5,4.3,17.6,5.2,4.5,,,,,,,11.95,14.69,13.51,9.93,16.03,17.66,,,,,,,83.77,10,0
231,4,04:58:27,2,65,9.4,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
232,3,04:58:28,2,71,9.0,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
233,4,04:59:40,2,65,11.2,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,3,0
234,4,05:00:08,2,64,10.9,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0
235,1,05:01:15,2,67,11.2,,,,,,,,,,,4.07,4.38,,,,,,,,,,,8.45,3,0
236,1,05:01:38,2,73,10.2,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
237,1,05:01:51,2,69,14.4,,,,,,,,,,,4.55,3.84,,,,,,,,,,,8.39,5,0
238,4,05:03:13,5,63,14.4,4.3,29.4,4.2,,,,,,,,9.55,5.21,5.35,3.20,2.78,,,,,,,,26.09,9,0
239,1,05:03:50,2,72,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
240,1,05:05:29,2,68,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
241,1,05:05:42,5,67,17.2,4.3,33.4,4.1,,,,,,,,11.64,9.36,8.35,11.97,12.00,,,,,,,,53.33,9,0
242,4,05:05:56,2,59,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
243,1,05:06:10,3,66,13.3,21.0,,,,,,,,,,10.57,14.97,9.66,,,,,,,,,,35.19,8,0
244,4,05:07:51,2,71,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
245,3,05:08:13,2,71,10.4,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
246,1,05:09:06,2,69,10.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.12,3,0
247,4,05:09:10,5,65,14.8,4.2,29.7,8.2,,,,,,,,9.19,14.38,15.45,17.02,16.96,,,,,,,,73.00,16,0
248,1,05:09:25,2,70,21.9,,,,,,,,,,,11.70,13.71,,,,,,,,,,,25.42,5,0
249,1,05:09:59,2,64,12.1,,,,,,,,,,,3.40,1.97,,,,,,,,,,,5.37,3,0
250,4,05:10:16,2,70,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
251,1,05:10:22,2,62,11.5,,,,,,,,,,,3.39,4.49,,,,,,,,,,,7.89,3,0
252,4,05:13:35,2,68,11.4,,,,,,,,,,,3.53,4.18,,,,,,,,,,,7.71,3,0
253,4,05:14:27,2,75,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0
254,4,05:14:31,5,67,15.8,4.3,28.8,4.0,,,,,,,,9.01,5.03,4.92,3.39,2.00,,,,,,,,24.35,9,0
255,1,05:14:36,6,71,16.3,4.3,19.1,4.9,4.9,,,,,,,10.13,14.90,13.83,8.44,17.21,15.65,,,,,,,80.16,10,0
256,4,05:14:59,2,68,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
257,4,05:15:17,2,62,8.2,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.69,2,0
258,1,05:15:19,2,71,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
259,4,05:15:38,2,67,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0
260,4,05:16:48,2,70,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
261,4,05:16:57,5,68,17.4,4.2,22.0,4.2,,,,,,,,11.27,15.99,15.06,14.07,14.03,,,,,,,,70.42,9,0
262,1,05:17:05,2,66,8.3,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.75,2,0
263,4,05:17:11,5,67,13.2,4.4,28.9,4.2,,,,,,,,7.97,5.29,5.43,4.16,3.20,,,,,,,,26.05,9,0
264,4,05:17:49,2,73,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
265,1,05:18:00,5,63,14.2,4.4,28.5,4.2,,,,,,,,13.07,16.29,16.28,17.92,18.40,,,,,,,,81.97,9,0
266,1,05:18:31,2,68,9.4,,,,,,,,,,,3.12,1.90,,,,,,,,,,,5.02,2,0
267,1,05:19:06,2,72,12.1,,,,,,,,,,,3.57,2.13,,,,,,,,,,,5.69,3,0
268,4,05:19:13,2,62,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
269,4,05:19:44,5,68,10.8,4.4,35.6,4.0,,,,,,,,10.18,8.88,8.42,5.88,5.87,,,,,,,,39.23,9,0
270,3,05:20:18,5,68,14.6,4.4,29.4,4.0,,,,,,,,8.13,4.97,5.21,3.74,4.09,,,,,,,,26.13,9,0
271,4,05:20:18,2,63,8.5,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
272,4,05:20:23,2,66,10.5,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0
273,1,05:20:30,2,72,13.1,,,,,,,,,,,3.74,5.41,,,,,,,,,,,9.15,3,0
274,1,05:20:46,3,70,26.5,3.9,,,,,,,,,,17.14,19.44,14.27,,,,,,,,,,50.86,4,0
275,1,05:21:02,5,69,15.0,4.3,34.5,4.1,,,,,,,,12.57,18.04,17.13,16.63,18.42,,,,,,,,82.78,9,0
276,4,05:21:33,6,64,13.0,4.2,33.2,4.5,4.5,,,,,,,13.34,7.57,14.17,9.45,10.63,8.90,,,,,,,64.07,10,0
277,1,05:22:40,6,69,14.9,4.2,16.5,5.2,5.0,,,,,,,11.51,13.24,12.79,8.68,17.47,15.37,,,,,,,79.06,10,0
278,3,05:22:48,2,81,9.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,2,0
279,1,05:23:46,2,68,8.6,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
280,1,05:23:56,2,67,9.1,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.70,2,0
281,1,05:25:23,2,66,11.5,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0
282,1,05:25:25,2,58,8.8,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
283,1,05:25:58,5,71,11.4,4.3,32.7,4.0,,,,,,,,11.75,10.50,10.56,12.09,15.10,,,,,,,,59.99,9,0
284,1,05:26:00,2,73,11.1,,,,,,,,,,,3.84,4.69,,,,,,,,,,,8.53,3,0
285,1,05:26:03,4,70,11.9,31.2,4.1,,,,,,,,,10.75,19.18,13.98,14.61,,,,,,,,,58.51,8,0
286,1,05:26:06,4,69,12.3,23.5,4.0,,,,,,,,,8.95,15.28,8.16,7.86,,,,,,,,,40.25,8,0
287,1,05:26:07,2,67,13.9,,,,,,,,,,,4.56,4.97,,,,,,,,,,,9.53,5,0
288,3,05:26:32,2,70,10.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,3,0
289,1,05:26:39,2,75,14.7,,,,,,,,,,,7.32,11.07,,,,,,,,,,,18.39,5,0
290,1,05:27:26,3,67,10.1,17.6,,,,,,,,,,2.58,2.15,1.04,,,,,,,,,,5.77,3,0
291,2,05:27:27,2,70,10.1,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
292,4,05:27:29,2,66,9.8,,,,,,,,,,,3.06,3.22,,,,,,,,,,,6.28,3,0
293,2,05:28:03,2,80,8.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
294,1,05:28:11,2,68,8.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
295,4,05:28:17,2,62,9.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.82,2,0
296,4,05:28:19,2,68,9.3,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
297,1,05:28:37,4,66,10.9,4.2,20.7,,,,,,,,,9.56,10.69,10.30,11.45,,,,,,,,,42.00,8,0
298,3,05:29:12,2,72,7.9,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
299,4,05:29:13,6,66,17.1,4.3,23.5,5.2,8.0,,,,,,,9.99,15.73,16.07,13.29,15.85,15.62,,,,,,,86.55,10,0
300,2,05:29:17,2,75,11.3,,,,,,,,,,,3.82,5.60,,,,,,,,,,,9.42,3,0
301,1,05:29:45,2,71,8.0,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
302,4,05:30:04,5,64,19.6,4.3,28.8,4.0,,,,,,,,10.24,5.38,5.18,2.71,3.03,,,,,,,,26.54,9,0
303,1,05:30:15,3,71,23.8,4.0,,,,,,,,,,12.19,18.54,4.73,,,,,,,,,,35.46,6,0
304,1,05:30:27,2,69,10.9,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0
305,1,05:30:40,2,68,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
306,1,05:30:44,2,71,21.3,,,,,,,,,,,8.47,9.85,,,,,,,,,,,18.33,5,0
307,1,05:30:58,2,72,9.7,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
308,4,05:31:07,2,72,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
309,1,05:31:13,5,69,15.1,4.3,34.7,4.1,,,,,,,,10.17,5.34,5.31,5.16,4.41,,,,,,,,30.39,9,0
310,1,05:31:36,2,72,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
311,3,05:31:40,2,70,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
312,1,05:31:51,4,65,11.7,4.3,20.2,,,,,,,,,10.37,9.33,9.42,10.55,,,,,,,,,39.68,8,0
313,4,05:31:51,2,68,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
314,1,05:33:11,2,78,9.4,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.27,2,0
315,1,05:33:23,2,70,8.4,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
316,4,05:33:41,2,66,8.8,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
317,1,05:34:52,2,70,9.5,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,2,0
318,1,05:35:52,2,71,14.7,,,,,,,,,,,4.01,9.14,,,,,,,,,,,13.15,5,0
319,1,05:36:08,2,71,8.6,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.97,2,0
320,1,05:36:30,2,69,8.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
321,1,05:37:16,2,66,10.4,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.38,3,0
322,1,05:37:50,2,68,9.3,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
323,4,05:38:27,2,69,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
324,2,05:38:28,2,71,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
325,1,05:38:29,2,65,11.9,,,,,,,,,,,3.65,2.27,,,,,,,,,,,5.92,3,0
326,4,05:38:59,2,61,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
327,4,05:39:03,2,70,10.1,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
328,4,05:39:17,2,64,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
329,1,05:39:18,2,68,11.1,,,,,,,,,,,3.28,1.99,,,,,,,,,,,5.27,3,0
330,4,05:39:22,4,69,14.2,21.6,2.7,,,,,,,,,3.41,3.61,1.34,1.23,,,,,,,,,9.59,3,0
331,4,05:39:45,2,71,9.7,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
332,1,05:39:56,2,58,20.1,,,,,,,,,,,7.93,8.92,,,,,,,,,,,16.85,5,0
333,3,05:40:02,2,71,8.4,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
334,4,05:40:05,2,69,11.8,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.48,3,0
335,3,05:40:24,2,71,11.7,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0
336,4,05:40:35,2,70,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0