veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:01,5,71,16.8,4.4,33.6,4.0,,,,,,,,9.96,9.80,9.94,6.79,7.74,,,,,,,,44.24,9,0,98,min54.tye
2,4,00:00:05,2,70,9.8,,,,,,,,,,,2.97,1.60,,,,,,,,,,,4.57,3,0,88,min54.tye
3,4,00:00:12,2,82,15.6,,,,,,,,,,,4.96,4.60,,,,,,,,,,,9.57,5,0,47,min54.tye
4,3,00:00:14,5,66,13.1,21.7,10.0,22.5,,,,,,,,7.12,10.60,9.64,9.73,6.47,,,,,,,,43.55,11,0,56,min54.tye
5,4,00:00:39,5,73,13.6,4.8,37.5,4.5,,,,,,,,13.98,16.18,14.23,15.29,16.70,,,,,,,,76.38,9,0,11,min54.tye
6,4,00:00:58,2,71,9.2,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,2,0,83,min54.tye
7,4,00:01:24,2,80,10.0,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.08,3,0,53,min54.tye
8,4,00:01:46,2,73,9.6,,,,,,,,,,,3.11,1.95,,,,,,,,,,,5.07,2,0,23,min54.tye
9,2,00:01:49,2,73,10.5,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,0,74,min54.tye
10,4,00:01:51,2,84,10.1,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0,55,min54.tye
11,3,00:01:59,2,75,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,35,min54.tye
12,1,00:02:21,2,72,9.4,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0,82,min54.tye
13,4,00:02:26,5,73,20.3,4.3,30.7,10.5,,,,,,,,9.56,9.24,9.63,5.85,6.03,,,,,,,,40.30,16,0,5,min54.tye
14,1,00:02:54,2,79,10.0,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0,55,min54.tye
15,1,00:03:02,2,78,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,79,min54.tye
16,1,00:03:07,2,73,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0,19,min54.tye
17,1,00:03:22,2,70,9.4,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.63,2,0,78,min54.tye
18,4,00:03:25,5,69,21.4,4.7,33.1,11.1,,,,,,,,13.10,22.89,23.43,17.18,17.99,,,,,,,,94.60,16,0,4,min54.tye
19,1,00:03:37,2,77,9.4,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.37,2,0,67,min54.tye
20,1,00:03:40,2,76,8.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,9,min54.tye
21,1,00:04:42,2,71,9.1,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,2,0,43,min54.tye
22,1,00:04:50,2,73,10.1,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,39,min54.tye
23,1,00:05:10,2,74,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,44,min54.tye
24,4,00:05:12,5,71,20.0,4.5,38.4,4.7,,,,,,,,11.27,16.57,14.55,12.43,11.42,,,,,,,,66.25,9,0,47,min54.tye
25,1,00:05:26,2,73,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.80,2,0,42,min54.tye
26,3,00:06:05,2,73,8.2,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,64,min54.tye
27,4,00:06:12,5,65,12.8,22.4,9.9,23.5,,,,,,,,11.36,19.13,16.61,17.38,16.31,,,,,,,,80.79,11,0,39,min54.tye
28,1,00:06:29,2,70,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0,92,min54.tye
29,2,00:06:32,2,73,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,50,min54.tye
30,1,00:06:48,5,65,19.3,4.4,32.5,4.1,,,,,,,,8.72,7.35,7.06,6.09,6.06,,,,,,,,35.28,9,0,26,min54.tye
31,4,00:06:53,2,70,9.7,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.11,2,0,81,min54.tye
32,4,00:07:00,2,75,9.5,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,2,0,45,min54.tye
33,1,00:07:01,2,76,13.3,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.32,3,0,44,min54.tye
34,1,00:07:03,2,75,9.1,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,70,min54.tye
35,2,00:07:04,2,76,13.2,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0,85,min54.tye
36,4,00:07:24,2,80,9.5,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,2,0,51,min54.tye
37,1,00:07:26,2,63,12.0,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0,71,min54.tye
38,1,00:07:29,2,68,8.3,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,95,min54.tye
39,2,00:07:51,5,63,16.3,4.3,34.9,3.9,,,,,,,,7.39,4.75,4.93,3.31,3.26,,,,,,,,23.65,9,0,76,min54.tye
40,1,00:07:59,2,77,8.9,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.79,2,0,88,min54.tye
41,4,00:08:29,5,66,21.2,4.4,34.6,10.4,,,,,,,,13.78,16.55,15.44,14.16,14.03,,,,,,,,73.97,16,0,21,min54.tye
42,4,00:08:33,2,73,9.1,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,2,0,44,min54.tye
43,1,00:08:39,2,79,9.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0,38,min54.tye
44,4,00:09:11,2,76,11.0,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,67,min54.tye
45,1,00:09:19,2,70,8.5,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.54,2,0,42,min54.tye
46,4,00:09:27,2,78,9.5,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,2,0,27,min54.tye
47,4,00:09:29,2,78,9.5,,,,,,,,,,,2.97,1.53,,,,,,,,,,,4.50,2,0,14,min54.tye
48,2,00:09:31,2,69,24.6,,,,,,,,,,,8.49,8.72,,,,,,,,,,,17.21,4,0,39,min54.tye
49,1,00:09:58,4,66,19.2,33.3,4.0,,,,,,,,,10.29,11.26,6.65,7.76,,,,,,,,,35.95,8,0,8,min54.tye
50,2,00:09:59,2,70,9.2,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0,57,min54.tye
51,4,00:11:26,5,66,17.9,4.4,35.6,4.2,,,,,,,,13.15,8.92,9.31,8.66,9.47,,,,,,,,49.51,9,0,46,min54.tye
52,1,00:11:44,2,73,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,69,min54.tye
53,4,00:12:09,2,73,10.4,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,3,0,74,min54.tye
54,2,00:12:22,2,76,9.4,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,21,min54.tye
55,2,00:12:24,2,74,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,19,min54.tye
56,1,00:12:25,2,62,10.2,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.28,3,0,61,min54.tye
57,4,00:12:57,5,72,21.3,4.3,34.3,4.2,,,,,,,,13.30,18.17,17.25,19.52,19.92,,,,,,,,88.17,9,0,3,min54.tye
58,2,00:13:00,5,61,12.7,21.1,10.0,21.9,,,,,,,,8.85,12.46,11.94,8.76,8.49,,,,,,,,50.50,11,0,0,min54.tye
59,1,00:13:11,2,70,8.8,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0,48,min54.tye
60,4,00:13:20,2,76,10.4,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,3,0,65,min54.tye
61,1,00:13:28,2,74,10.0,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0,83,min54.tye
62,4,00:13:35,2,65,9.4,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0,53,min54.tye
63,2,00:13:35,2,73,9.1,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,70,min54.tye
64,4,00:13:38,2,78,9.5,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,2,0,23,min54.tye
65,3,00:13:42,2,75,9.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0,56,min54.tye
66,4,00:13:43,2,80,8.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0,61,min54.tye
67,1,00:13:46,2,71,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,0,52,min54.tye
68,4,00:13:48,5,68,18.4,4.6,37.7,4.3,,,,,,,,13.14,12.62,12.57,12.00,12.34,,,,,,,,62.66,9,0,66,min54.tye
69,1,00:13:51,5,63,12.8,4.3,30.8,4.0,,,,,,,,9.20,3.42,3.26,2.71,3.03,,,,,,,,21.63,9,0,2,min54.tye
70,4,00:13:59,2,76,9.0,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,2,0,87,min54.tye
71,1,00:14:02,5,61,12.6,21.4,9.4,22.2,,,,,,,,10.25,15.66,12.64,8.82,13.46,,,,,,,,60.83,11,0,61,min54.tye
72,1,00:14:14,5,59,12.7,21.3,9.6,22.1,,,,,,,,10.86,16.97,15.28,11.10,10.63,,,,,,,,64.85,11,0,15,min54.tye
73,4,00:14:15,2,82,10.2,,,,,,,,,,,3.89,3.79,,,,,,,,,,,7.69,3,0,90,min54.tye
74,1,00:14:25,2,70,9.3,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0,30,min54.tye
75,1,00:14:36,2,64,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,12,min54.tye
76,4,00:14:39,2,75,9.3,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.05,2,0,52,min54.tye
77,4,00:14:47,2,80,14.3,,,,,,,,,,,5.77,5.37,,,,,,,,,,,11.14,5,0,54,min54.tye
78,1,00:15:11,2,72,8.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0,21,min54.tye
79,1,00:15:28,2,77,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,2,0,24,min54.tye
80,4,00:15:36,2,71,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,64,min54.tye
81,1,00:15:38,2,76,9.8,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0,51,min54.tye
82,4,00:16:04,6,66,12.6,4.3,21.1,10.0,23.2,,,,,,,8.95,10.80,11.33,16.68,20.50,13.51,,,,,,,81.77,12,0,88,min54.tye
83,4,00:16:10,2,75,10.6,,,,,,,,,,,3.25,3.33,,,,,,,,,,,6.58,3,0,4,min54.tye
84,1,00:16:26,2,74,8.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,8,min54.tye
85,4,00:16:30,2,71,9.4,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,2,0,25,min54.tye
86,2,00:16:53,2,70,11.1,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0,65,min54.tye
87,3,00:18:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,17,min54.tye
88,2,00:18:19,5,64,15.2,4.3,36.5,3.9,,,,,,,,9.27,9.05,8.40,7.13,7.20,,,,,,,,41.04,9,0,17,min54.tye
89,4,00:18:22,6,70,12.5,4.7,21.6,9.7,23.4,,,,,,,10.52,10.60,11.46,17.15,18.83,10.96,,,,,,,79.52,12,0,35,min54.tye
90,1,00:18:22,2,77,9.2,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0,63,min54.tye
91,1,00:18:39,2,69,8.9,,,,,,,,,,,1.63,0.74,,,,,,,,,,,2.37,2,0,93,min54.tye
92,4,00:18:40,2,69,9.9,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0,4,min54.tye
93,3,00:18:40,5,67,16.9,4.2,28.5,3.9,,,,,,,,8.70,5.44,5.81,3.69,3.55,,,,,,,,27.20,9,0,54,min54.tye
94,1,00:18:45,5,71,17.9,4.2,36.1,4.1,,,,,,,,10.53,9.13,8.35,7.59,8.81,,,,,,,,44.42,9,0,15,min54.tye
95,1,00:18:49,5,70,20.0,4.4,35.2,4.0,,,,,,,,11.64,14.56,14.58,9.26,9.72,,,,,,,,59.76,9,0,60,min54.tye
96,4,00:18:49,2,68,9.2,,,,,,,,,,,3.11,3.10,,,,,,,,,,,6.21,2,0,60,min54.tye
97,4,00:18:50,2,68,9.6,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.05,2,0,92,min54.tye
98,3,00:18:50,2,68,9.2,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.10,2,0,97,min54.tye
99,1,00:19:32,2,69,9.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,2,0,11,min54.tye
100,1,00:19:53,2,75,9.1,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,70,min54.tye
101,2,00:20:12,2,75,9.5,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.42,2,0,15,min54.tye
102,2,00:20:15,2,76,10.1,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,3,0,89,min54.tye
103,1,00:20:16,2,75,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,87,min54.tye
104,4,00:20:18,5,66,17.9,4.4,34.0,4.1,,,,,,,,14.26,21.20,22.54,17.91,21.69,,,,,,,,97.60,9,0,41,min54.tye
105,2,00:20:37,5,72,18.6,4.3,36.5,3.9,,,,,,,,10.01,8.05,8.13,5.56,5.78,,,,,,,,37.52,9,0,47,min54.tye
106,1,00:20:38,2,69,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,8,min54.tye
107,4,00:20:56,2,71,9.6,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.08,2,0,20,min54.tye
108,4,00:20:58,2,75,9.1,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,2,0,95,min54.tye
109,4,00:21:10,2,76,9.3,,,,,,,,,,,3.13,3.31,,,,,,,,,,,6.43,2,0,92,min54.tye
110,4,00:21:22,2,76,11.6,,,,,,,,,,,4.03,4.16,,,,,,,,,,,8.20,3,0,62,min54.tye
111,3,00:21:23,2,76,9.4,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,2,0,11,min54.tye
112,1,00:21:41,2,75,11.0,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0,51,min54.tye
113,3,00:22:04,5,67,19.6,4.1,33.1,3.9,,,,,,,,8.45,8.59,8.51,8.50,8.59,,,,,,,,42.64,9,0,58,min54.tye
114,3,00:22:09,3,70,11.8,15.0,,,,,,,,,,3.08,2.56,1.25,,,,,,,,,,6.88,3,0,69,min54.tye
115,4,00:22:11,5,68,13.5,22.7,10.6,23.7,,,,,,,,12.65,20.81,16.53,19.73,13.00,,,,,,,,82.73,11,0,39,min54.tye
116,1,00:22:15,2,76,12.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.60,3,0,62,min54.tye
117,1,00:22:35,2,73,10.9,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.90,3,0,18,min54.tye
118,4,00:23:00,2,68,9.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,2,0,77,min54.tye
119,4,00:24:04,3,68,18.1,4.5,,,,,,,,,,11.56,7.43,9.25,,,,,,,,,,28.24,6,0,54,min54.tye
120,4,00:24:04,2,65,4.1,,,,,,,,,,,3.73,4.21,,,,,,,,,,,7.93,14,38,92,min54.tye
121,1,00:24:09,2,69,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0,98,min54.tye
122,2,00:24:12,2,73,9.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0,72,min54.tye
123,4,00:24:24,2,90,9.5,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,2,0,37,min54.tye
124,2,00:24:32,2,70,10.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,3,0,94,min54.tye
125,4,00:24:51,2,80,8.4,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.77,2,0,61,min54.tye
126,1,00:24:57,2,69,8.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,87,min54.tye
127,4,00:25:05,2,73,22.3,,,,,,,,,,,11.41,13.43,,,,,,,,,,,24.84,5,0,12,min54.tye
128,1,00:25:11,2,75,8.0,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.87,2,0,22,min54.tye
129,1,00:26:26,5,66,17.7,4.3,34.5,4.0,,,,,,,,11.39,14.66,15.12,12.56,13.40,,,,,,,,67.14,9,0,30,min54.tye
130,1,00:26:30,5,68,15.7,4.3,35.4,4.1,,,,,,,,10.57,13.28,13.76,11.53,11.37,,,,,,,,60.53,9,0,31,min54.tye
131,1,00:26:32,2,73,8.5,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,95,min54.tye
132,1,00:26:47,2,70,8.7,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.96,2,0,89,min54.tye
133,3,00:27:00,5,68,12.1,4.3,34.0,3.9,,,,,,,,7.66,7.43,7.37,7.28,7.06,,,,,,,,36.79,9,0,63,min54.tye
134,4,00:27:12,2,68,9.8,,,,,,,,,,,2.88,1.51,,,,,,,,,,,4.39,2,0,72,min54.tye
135,4,00:27:31,2,71,10.1,,,,,,,,,,,3.25,1.85,,,,,,,,,,,5.10,3,0,66,min54.tye
136,1,00:28:06,5,68,16.4,4.2,29.1,4.2,,,,,,,,9.81,7.34,7.57,7.67,8.43,,,,,,,,40.83,9,0,60,min54.tye
137,1,00:28:18,2,63,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,52,min54.tye
138,1,00:28:46,2,71,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,86,min54.tye
139,1,00:28:51,2,73,11.2,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.49,3,0,42,min54.tye
140,2,00:29:08,2,72,8.6,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.16,2,0,11,min54.tye
141,1,00:29:15,2,84,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0,64,min54.tye
142,2,00:30:00,2,72,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,73,min54.tye
143,1,00:30:02,5,65,17.5,4.3,33.9,4.1,,,,,,,,10.28,8.62,8.28,5.15,5.49,,,,,,,,37.82,9,0,5,min54.tye
144,2,00:30:27,2,79,8.4,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0,76,min54.tye
145,1,00:30:56,2,69,13.4,,,,,,,,,,,4.42,4.26,,,,,,,,,,,8.67,3,0,65,min54.tye
146,1,00:31:04,2,65,9.5,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,67,min54.tye
147,1,00:32:04,2,75,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,92,min54.tye
148,2,00:33:02,2,72,11.5,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,3,0,81,min54.tye
149,4,00:33:41,5,73,18.3,4.7,30.6,4.8,,,,,,,,12.89,10.11,8.80,7.09,6.38,,,,,,,,45.29,9,0,86,min54.tye
150,1,00:33:58,5,66,15.7,4.4,32.3,4.0,,,,,,,,9.76,13.42,13.61,9.52,9.37,,,,,,,,55.68,9,0,83,min54.tye
151,4,00:34:10,5,65,13.3,22.0,9.8,23.3,,,,,,,,12.24,24.52,24.26,18.97,14.76,,,,,,,,94.75,11,0,4,min54.tye
152,4,00:34:23,2,75,9.2,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0,0,min54.tye
153,2,00:35:02,2,77,9.7,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0,88,min54.tye
154,3,00:35:04,2,68,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,96,min54.tye
155,1,00:35:37,2,75,9.4,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0,21,min54.tye
156,1,00:35:46,5,68,12.4,4.1,28.1,4.0,,,,,,,,9.97,10.59,10.78,12.90,12.96,,,,,,,,57.21,9,0,93,min54.tye
157,4,00:36:08,2,80,12.9,,,,,,,,,,,4.29,2.86,,,,,,,,,,,7.14,3,0,46,min54.tye
158,2,00:36:08,2,71,10.1,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0,73,min54.tye
159,4,00:36:24,5,80,18.8,4.8,34.7,4.5,,,,,,,,15.98,9.27,8.01,18.54,18.04,,,,,,,,69.84,9,0,66,min54.tye
160,4,00:36:54,3,75,11.1,13.2,,,,,,,,,,3.32,2.66,0.64,,,,,,,,,,6.63,3,0,60,min54.tye
161,3,00:37:17,5,66,12.3,21.1,9.5,21.7,,,,,,,,7.02,8.12,6.26,5.82,6.36,,,,,,,,33.58,11,0,55,min54.tye
162,4,00:37:19,5,59,21.4,4.5,31.2,10.7,,,,,,,,14.04,17.57,14.59,19.14,17.48,,,,,,,,82.82,16,0,9,min54.tye
163,2,00:37:26,5,71,11.0,4.3,35.5,4.0,,,,,,,,8.16,10.54,10.98,7.22,7.18,,,,,,,,44.08,9,0,62,min54.tye
164,4,00:37:41,2,80,9.0,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0,23,min54.tye
165,1,00:37:46,2,70,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,17,min54.tye
166,4,00:38:20,2,71,10.5,,,,,,,,,,,3.44,3.84,,,,,,,,,,,7.28,3,0,6,min54.tye
167,1,00:38:25,2,72,9.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,61,min54.tye
168,1,00:38:39,2,75,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0,94,min54.tye
169,4,00:38:46,5,68,19.9,4.8,36.2,4.7,,,,,,,,14.62,12.95,13.97,22.41,16.48,,,,,,,,80.43,9,0,70,min54.tye
170,1,00:38:51,2,76,8.7,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,64,min54.tye
171,4,00:38:55,2,62,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0,65,min54.tye
172,4,00:39:09,5,68,18.7,4.5,38.1,4.3,,,,,,,,13.65,18.63,19.05,11.43,15.69,,,,,,,,78.44,9,0,55,min54.tye
173,4,00:39:31,2,60,28.0,,,,,,,,,,,6.33,7.91,,,,,,,,,,,14.23,4,0,57,min54.tye
174,4,00:39:46,2,75,13.3,,,,,,,,,,,4.36,3.61,,,,,,,,,,,7.97,3,0,68,min54.tye
175,1,00:39:56,5,69,17.4,4.3,30.0,10.2,,,,,,,,9.89,9.96,10.40,10.62,11.77,,,,,,,,52.64,16,0,23,min54.tye
176,4,00:40:17,2,71,11.6,,,,,,,,,,,3.59,3.81,,,,,,,,,,,7.40,3,0,33,min54.tye
177,4,00:40:26,2,67,10.6,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.35,3,0,44,min54.tye
178,1,00:40:39,2,79,9.7,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0,90,min54.tye
179,1,00:40:51,2,77,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,11,min54.tye
180,1,00:41:22,2,75,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.61,2,0,8,min54.tye
181,4,00:41:23,6,62,16.5,4.4,21.8,9.3,23.6,,,,,,,11.97,11.38,11.55,11.71,16.74,14.76,,,,,,,78.11,12,0,51,min54.tye
182,1,00:41:38,2,71,9.5,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,84,min54.tye
183,1,00:41:56,2,71,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,25,min54.tye
184,1,00:42:32,2,78,9.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,3,0,0,min54.tye
185,1,00:43:23,5,68,17.5,4.3,35.7,4.1,,,,,,,,9.50,8.14,7.83,6.38,7.35,,,,,,,,39.20,9,0,30,min54.tye
186,1,00:43:35,5,69,18.3,4.3,36.3,4.1,,,,,,,,9.20,12.38,12.37,8.72,10.19,,,,,,,,52.86,9,0,11,min54.tye
187,4,00:43:54,3,70,16.2,4.2,,,,,,,,,,9.57,10.69,9.10,,,,,,,,,,29.36,6,0,39,min54.tye
188,4,00:43:54,2,71,4.3,,,,,,,,,,,4.96,4.54,,,,,,,,,,,9.50,14,38,67,min54.tye
189,1,00:44:37,5,68,17.2,4.3,33.7,4.2,,,,,,,,10.46,8.80,7.81,6.06,6.16,,,,,,,,39.28,9,0,45,min54.tye
190,3,00:45:13,2,73,10.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,3,0,48,min54.tye
191,4,00:45:14,2,70,9.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,69,min54.tye
192,1,00:45:22,2,73,11.9,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.54,3,0,93,min54.tye
193,4,00:45:56,2,73,8.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0,38,min54.tye
194,2,00:46:10,2,68,8.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,28,min54.tye
195,1,00:46:30,5,41,10.4,2.6,17.2,2.4,,,,,,,,6.93,2.16,2.72,2.12,2.54,,,,,,,,16.48,14,36,60,min54.tye
196,2,00:46:30,5,69,17.4,4.2,29.0,4.0,,,,,,,,4.37,4.53,5.31,3.90,3.38,,,,,,,,21.49,9,0,60,min54.tye
197,4,00:46:52,2,75,12.3,,,,,,,,,,,4.02,3.59,,,,,,,,,,,7.61,3,0,79,min54.tye
198,4,00:47:09,2,76,12.7,,,,,,,,,,,3.76,3.44,,,,,,,,,,,7.20,3,0,71,min54.tye
199,3,00:47:55,2,69,8.9,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0,18,min54.tye
200,4,00:47:56,2,82,8.7,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,83,min54.tye
201,1,00:49:04,2,73,9.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,17,min54.tye
202,1,00:49:06,2,73,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,92,min54.tye
203,1,00:49:09,3,67,9.5,12.5,,,,,,,,,,2.55,2.46,1.29,,,,,,,,,,6.31,2,0,50,min54.tye
204,4,00:49:14,5,69,17.3,4.3,34.8,4.2,,,,,,,,11.31,18.51,19.42,21.58,19.10,,,,,,,,89.91,9,0,22,min54.tye
205,4,00:49:20,2,63,9.0,,,,,,,,,,,3.05,1.50,,,,,,,,,,,4.55,2,0,87,min54.tye
206,1,00:49:35,2,77,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,26,min54.tye
207,1,00:49:48,2,73,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0,55,min54.tye
208,4,00:49:48,2,73,9.9,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0,61,min54.tye
209,1,00:50:05,5,64,18.0,4.3,35.5,4.2,,,,,,,,10.97,9.14,9.45,4.36,3.38,,,,,,,,37.30,9,0,80,min54.tye
210,4,00:50:13,2,75,9.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,5,min54.tye
211,4,00:50:28,3,65,9.4,16.4,,,,,,,,,,2.76,4.08,4.59,,,,,,,,,,11.42,2,0,21,min54.tye
212,1,00:50:56,4,66,19.1,33.2,4.1,,,,,,,,,9.95,11.84,4.81,5.76,,,,,,,,,32.36,8,0,77,min54.tye
213,1,00:51:04,5,66,13.2,4.3,28.8,4.1,,,,,,,,9.72,7.67,7.39,5.52,6.91,,,,,,,,37.22,9,0,57,min54.tye
214,4,00:51:08,2,76,10.3,,,,,,,,,,,3.64,3.55,,,,,,,,,,,7.20,3,0,85,min54.tye
215,3,00:51:15,2,75,8.5,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,55,min54.tye
216,4,00:51:26,2,73,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,98,min54.tye
217,1,00:51:45,2,68,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0,54,min54.tye
218,1,00:52:01,2,75,11.0,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0,36,min54.tye
219,3,00:52:21,2,82,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0,30,min54.tye
220,4,00:52:32,3,66,14.9,4.4,,,,,,,,,,10.45,8.48,7.98,,,,,,,,,,26.91,6,0,67,min54.tye
221,4,00:52:32,2,66,4.2,,,,,,,,,,,6.87,6.95,,,,,,,,,,,13.82,14,38,94,min54.tye
222,4,00:52:51,5,65,17.8,4.4,30.7,10.1,,,,,,,,12.99,15.92,16.07,6.46,7.05,,,,,,,,58.50,16,0,51,min54.tye
223,4,00:53:14,2,76,9.6,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.49,2,0,25,min54.tye
224,3,00:54:03,2,71,11.3,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,46,min54.tye
225,4,00:54:03,2,70,8.3,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,46,min54.tye
226,4,00:54:05,2,73,10.5,,,,,,,,,,,2.90,3.15,,,,,,,,,,,6.05,3,0,66,min54.tye
227,4,00:54:07,2,70,8.3,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0,63,min54.tye
228,2,00:54:20,2,75,9.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,98,min54.tye
229,1,00:54:39,2,68,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,11,min54.tye
230,1,00:55:24,2,73,9.5,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0,9,min54.tye
231,4,00:55:58,5,69,18.1,4.5,36.1,4.2,,,,,,,,13.66,19.26,19.20,18.20,15.47,,,,,,,,85.79,9,0,42,min54.tye
232,1,00:56:08,6,53,18.0,4.3,20.9,8.7,22.8,,,,,,,13.31,10.25,10.07,13.02,14.63,12.20,,,,,,,73.47,12,0,3,min54.tye
233,4,00:56:08,5,69,19.0,4.4,32.6,4.2,,,,,,,,12.34,13.88,15.82,10.08,10.58,,,,,,,,62.70,9,0,31,min54.tye
234,1,00:56:33,5,66,11.4,4.3,34.2,4.0,,,,,,,,9.82,9.62,9.11,11.65,12.61,,,,,,,,52.82,9,0,68,min54.tye
235,4,00:56:48,5,70,12.7,4.5,32.0,4.3,,,,,,,,12.08,13.30,13.24,19.61,20.84,,,,,,,,79.06,9,0,51,min54.tye
236,4,00:57:14,2,82,9.8,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,2,0,66,min54.tye
237,1,00:57:27,2,59,8.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0,18,min54.tye
238,4,00:58:46,5,69,13.5,24.0,9.5,24.3,,,,,,,,10.99,16.93,10.81,15.09,9.72,,,,,,,,63.54,11,0,99,min54.tye
239,4,00:59:00,5,68,18.3,4.4,35.8,4.3,,,,,,,,13.91,17.88,18.01,20.00,19.31,,,,,,,,89.11,9,0,11,min54.tye
240,4,00:59:16,5,76,21.9,4.2,35.0,4.3,,,,,,,,13.35,21.01,23.08,17.57,15.15,,,,,,,,90.16,9,0,32,min54.tye
241,1,00:59:19,5,63,19.7,4.3,31.4,4.4,,,,,,,,11.56,13.20,13.11,11.33,11.66,,,,,,,,60.86,9,0,1,min54.tye
242,4,01:01:03,2,70,8.3,,,,,,,,,,,1.91,2.26,,,,,,,,,,,4.17,2,0,91,min54.tye
243,1,01:01:45,5,68,17.4,4.3,34.9,4.0,,,,,,,,11.16,13.71,14.56,13.72,14.61,,,,,,,,67.76,9,0,55,min54.tye
244,1,01:01:54,2,75,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,1,min54.tye
245,1,01:01:55,2,77,8.3,,,,,,,,,,,1.61,0.75,,,,,,,,,,,2.36,2,0,11,min54.tye
246,4,01:02:03,5,73,12.5,4.7,39.8,4.4,,,,,,,,10.05,6.57,6.78,6.34,5.05,,,,,,,,34.79,9,0,18,min54.tye
247,1,01:02:36,2,61,11.6,,,,,,,,,,,3.23,3.65,,,,,,,,,,,6.88,3,0,68,min54.tye
248,4,01:02:47,2,73,9.1,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,2,0,7,min54.tye
249,3,01:02:47,2,73,9.9,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0,67,min54.tye
250,4,01:03:35,5,76,18.9,4.6,38.5,4.6,,,,,,,,13.95,14.22,13.62,12.99,15.25,,,,,,,,70.03,9,0,12,min54.tye
251,4,01:03:47,2,73,9.4,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,2,0,70,min54.tye
252,4,01:03:53,5,66,18.0,4.4,37.3,4.3,,,,,,,,13.31,19.14,18.22,17.17,17.26,,,,,,,,85.10,9,0,58,min54.tye
253,2,01:04:21,2,63,25.9,,,,,,,,,,,8.73,9.17,,,,,,,,,,,17.90,4,0,81,min54.tye
254,1,01:04:24,2,60,8.7,,,,,,,,,,,1.83,0.89,,,,,,,,,,,2.72,2,0,34,min54.tye
255,4,01:04:30,5,60,16.6,4.2,33.2,3.9,,,,,,,,12.97,10.36,11.27,11.46,10.50,,,,,,,,56.56,9,0,65,min54.tye
256,4,01:04:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
257,1,01:04:34,2,71,8.5,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.03,2,0,17,min54.tye
258,2,01:05:00,2,80,8.9,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,75,min54.tye
259,1,01:05:15,5,66,18.1,4.3,34.8,4.1,,,,,,,,10.35,6.31,5.98,5.15,5.32,,,,,,,,33.11,9,0,42,min54.tye
260,4,01:05:59,5,68,12.0,4.2,38.7,4.0,,,,,,,,4.10,9.03,8.88,4.87,5.47,,,,,,,,32.36,9,0,8,min54.tye
261,1,01:07:32,2,81,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,95,min54.tye
262,4,01:07:44,6,73,12.8,4.7,21.9,10.6,24.1,,,,,,,11.85,13.42,13.58,16.98,18.55,10.65,,,,,,,85.03,12,0,10,min54.tye
263,4,01:08:16,5,65,17.8,4.5,33.9,4.3,,,,,,,,13.39,16.57,15.83,19.88,19.25,,,,,,,,84.92,9,0,73,min54.tye
264,4,01:08:22,5,66,12.3,4.2,37.1,4.2,,,,,,,,11.59,14.28,7.05,6.70,6.90,,,,,,,,46.52,9,0,71,min54.tye
265,4,01:08:26,2,70,10.6,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0,39,min54.tye
266,3,01:08:29,2,73,8.5,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,20,min54.tye
267,4,01:08:44,2,71,9.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,74,min54.tye
268,2,01:08:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,47,min54.tye
269,4,01:08:55,2,75,9.2,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,2,0,56,min54.tye
270,1,01:09:23,6,69,17.2,4.3,20.3,9.1,23.0,,,,,,,9.80,7.24,7.19,11.82,10.53,11.31,,,,,,,57.89,12,0,79,min54.tye
271,1,01:10:00,2,70,13.0,,,,,,,,,,,4.18,2.94,,,,,,,,,,,7.12,3,0,37,min54.tye
272,4,01:10:15,2,76,10.1,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0,42,min54.tye
273,1,01:10:49,2,73,9.5,,,,,,,,,,,2.01,2.03,,,,,,,,,,,4.04,2,0,37,min54.tye
274,3,01:10:52,5,65,12.5,4.1,33.8,3.9,,,,,,,,8.80,7.21,7.33,6.37,6.32,,,,,,,,36.03,9,0,39,min54.tye
275,4,01:12:12,2,73,10.3,,,,,,,,,,,3.86,4.01,,,,,,,,,,,7.87,3,0,96,min54.tye
276,1,01:13:08,2,72,9.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,0,16,min54.tye
277,2,01:14:11,5,69,12.4,21.4,9.7,22.3,,,,,,,,7.26,12.64,8.23,8.82,9.85,,,,,,,,46.80,11,0,60,min54.tye
278,1,01:14:25,5,65,17.2,4.3,33.8,4.1,,,,,,,,10.39,14.46,14.87,7.98,8.03,,,,,,,,55.73,9,0,99,min54.tye
279,4,01:14:54,2,82,9.1,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,2,0,11,min54.tye
280,2,01:15:06,2,72,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,91,min54.tye
281,4,01:15:26,5,70,13.3,22.7,10.2,23.7,,,,,,,,10.65,18.61,15.18,11.79,13.05,,,,,,,,69.28,11,0,46,min54.tye