veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:06,2,65,12.0,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,91,min54.tye
2,1,00:02:18,2,62,10.1,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,3,0,44,min54.tye
3,1,00:02:21,2,67,9.5,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,2,0,14,min54.tye
4,4,00:02:24,2,67,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0,26,min54.tye
5,4,00:03:01,2,69,8.8,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,23,min54.tye
6,4,00:05:05,2,62,11.7,,,,,,,,,,,4.36,6.91,,,,,,,,,,,11.27,5,0,0,min54.tye
7,4,00:05:23,2,64,9.5,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.61,2,0,58,min54.tye
8,1,00:05:49,2,64,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,7,min54.tye
9,1,00:05:51,2,66,9.4,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0,43,min54.tye
10,1,00:05:55,2,65,10.1,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.57,3,0,30,min54.tye
11,4,00:09:32,2,65,8.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,61,min54.tye
12,1,00:10:46,2,67,8.4,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0,35,min54.tye
13,3,00:11:50,2,67,10.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,3,0,61,min54.tye
14,4,00:12:52,2,70,8.8,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,24,min54.tye
15,1,00:14:03,2,66,13.6,,,,,,,,,,,5.41,9.13,,,,,,,,,,,14.54,5,0,28,min54.tye
16,1,00:14:07,2,66,12.0,,,,,,,,,,,3.18,4.87,,,,,,,,,,,8.04,3,0,45,min54.tye
17,1,00:14:11,2,65,13.3,,,,,,,,,,,5.43,5.96,,,,,,,,,,,11.40,5,0,79,min54.tye
18,4,00:16:00,2,70,8.7,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,20,min54.tye
19,4,00:17:04,2,58,11.5,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.42,3,0,3,min54.tye
20,4,00:17:41,2,66,9.9,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,3,0,31,min54.tye
21,4,00:18:03,2,72,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,54,min54.tye
22,1,00:18:21,2,63,9.0,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0,47,min54.tye
23,1,00:18:24,2,65,10.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,51,min54.tye
24,1,00:18:26,2,63,9.0,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0,80,min54.tye
25,1,00:18:28,2,63,8.8,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0,97,min54.tye
26,3,00:18:48,2,67,11.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0,96,min54.tye
27,4,00:18:49,2,60,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,72,min54.tye
28,1,00:20:43,2,64,9.6,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,0,12,min54.tye
29,4,00:22:21,2,64,8.2,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,2,0,77,min54.tye
30,4,00:22:23,2,65,9.3,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0,25,min54.tye
31,4,00:22:33,2,70,9.4,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,2,0,76,min54.tye
32,4,00:24:01,2,70,12.0,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.82,3,0,50,min54.tye
33,4,00:25:32,2,65,9.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,93,min54.tye
34,1,00:28:32,2,70,9.0,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.39,2,0,49,min54.tye
35,4,00:33:33,2,65,8.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0,83,min54.tye
36,4,00:34:23,3,55,9.7,11.4,,,,,,,,,,2.56,2.61,0.89,,,,,,,,,,6.05,2,0,90,min54.tye
37,1,00:34:27,5,65,16.8,4.3,26.7,10.1,,,,,,,,11.53,19.20,18.74,21.94,22.03,,,,,,,,93.44,16,0,87,min54.tye
38,1,00:36:35,5,60,19.1,4.4,30.6,10.0,,,,,,,,10.94,16.42,16.09,18.00,17.48,,,,,,,,78.93,16,0,37,min54.tye
39,4,00:37:49,2,65,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,21,min54.tye
40,1,00:43:03,4,60,12.2,21.1,2.8,,,,,,,,,4.24,3.78,2.79,2.65,,,,,,,,,13.46,3,0,52,min54.tye
41,4,00:43:10,2,60,8.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,0,min54.tye
42,4,00:44:07,2,64,8.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,4,min54.tye
43,4,00:46:16,2,66,11.6,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,3,0,16,min54.tye
44,1,00:49:19,2,66,9.9,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,89,min54.tye
45,4,00:51:30,3,60,11.5,13.8,,,,,,,,,,2.68,3.67,1.58,,,,,,,,,,7.93,3,0,89,min54.tye
46,1,00:52:18,2,61,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,84,min54.tye
47,1,00:57:22,2,53,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,86,min54.tye
48,1,00:58:29,2,71,9.2,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,32,min54.tye
49,1,01:00:44,2,61,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,81,min54.tye
50,3,01:03:50,2,54,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0,50,min54.tye
51,2,01:03:58,2,65,9.2,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0,45,min54.tye
52,4,01:04:53,2,62,11.7,,,,,,,,,,,2.79,3.15,,,,,,,,,,,5.95,3,0,84,min54.tye
53,1,01:06:37,3,62,10.7,16.2,,,,,,,,,,2.85,3.23,3.00,,,,,,,,,,9.08,3,0,72,min54.tye
54,4,01:06:47,2,70,11.6,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0,0,min54.tye
55,1,01:08:47,2,67,10.9,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0,38,min54.tye
56,1,01:09:06,2,71,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,58,min54.tye
57,1,01:09:57,2,68,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0,17,min54.tye
58,4,01:10:49,2,63,9.7,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,2,0,88,min54.tye
59,1,01:11:04,2,74,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,68,min54.tye
60,1,01:12:28,2,61,8.6,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0,0,min54.tye
61,4,01:12:33,2,58,8.2,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,94,min54.tye
62,1,01:12:45,2,64,8.5,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0,19,min54.tye
63,1,01:13:46,2,62,11.7,,,,,,,,,,,3.21,3.61,,,,,,,,,,,6.82,3,0,96,min54.tye
64,1,01:13:50,2,64,9.4,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,2,0,97,min54.tye
65,2,01:14:07,2,49,10.7,,,,,,,,,,,2.49,2.66,,,,,,,,,,,5.15,3,0,21,min54.tye
66,1,01:14:29,2,60,9.6,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0,18,min54.tye
67,4,01:15:08,2,63,11.5,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0,32,min54.tye
68,1,01:16:23,2,63,10.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0,30,min54.tye
69,1,01:23:41,2,45,10.4,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,3,0,88,min54.tye
70,1,01:24:41,2,53,8.8,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0,32,min54.tye
71,1,01:29:44,2,40,8.7,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,68,min54.tye
72,4,01:29:51,2,72,10.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0,57,min54.tye
73,1,01:36:42,2,83,9.2,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0,60,min54.tye
74,1,01:40:56,2,68,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,9,min54.tye
75,1,01:59:52,2,83,9.3,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.87,2,0,33,min54.tye
76,1,02:03:21,2,74,8.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,70,min54.tye
77,1,02:05:47,5,66,11.5,4.3,30.2,4.0,,,,,,,,8.99,10.01,10.62,8.10,7.79,,,,,,,,45.52,9,0,94,min54.tye
78,1,02:09:52,2,65,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,61,min54.tye
79,4,02:14:12,5,63,18.2,4.3,30.2,10.1,,,,,,,,8.82,13.55,14.14,15.12,15.03,,,,,,,,66.66,16,0,5,min54.tye
80,3,02:14:15,2,63,9.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,67,min54.tye
81,1,02:19:19,2,65,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,2,min54.tye
82,1,02:24:41,2,70,9.3,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,73,min54.tye
83,4,02:27:31,2,70,9.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,24,min54.tye
84,4,02:36:36,2,60,8.1,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,29,min54.tye
85,1,02:37:04,2,64,11.6,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0,84,min54.tye
86,1,02:39:43,2,69,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,77,min54.tye
87,4,02:47:17,2,70,8.5,,,,,,,,,,,1.40,1.32,,,,,,,,,,,2.72,2,0,47,min54.tye
88,1,02:54:46,2,60,8.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,92,min54.tye
89,1,03:04:44,2,64,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0,4,min54.tye
90,1,03:06:21,5,64,19.6,4.3,33.9,4.0,,,,,,,,11.68,6.73,6.34,4.65,4.96,,,,,,,,34.36,9,0,28,min54.tye
91,1,03:09:30,5,63,12.2,4.3,32.6,4.0,,,,,,,,10.67,12.05,11.00,9.01,9.91,,,,,,,,52.65,9,0,74,min54.tye
92,1,03:12:59,2,53,11.5,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0,89,min54.tye
93,1,03:14:01,2,63,9.3,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0,48,min54.tye
94,4,03:14:14,6,68,13.0,4.3,19.1,4.2,4.1,,,,,,,8.77,5.90,5.83,6.45,3.35,1.83,,,,,,,32.12,10,0,6,min54.tye
95,1,03:16:42,2,50,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,34,min54.tye
96,1,03:22:57,5,68,15.1,4.3,17.1,4.0,,,,,,,,10.06,10.83,10.55,12.42,12.58,,,,,,,,56.44,9,0,15,min54.tye
97,4,03:24:31,5,66,11.5,4.3,26.5,4.1,,,,,,,,6.85,6.27,6.10,5.08,4.84,,,,,,,,29.14,9,0,74,min54.tye
98,1,03:24:49,5,65,18.2,4.3,36.5,4.0,,,,,,,,12.51,9.45,9.25,8.86,8.76,,,,,,,,48.85,9,0,50,min54.tye
99,4,03:31:02,2,69,13.3,,,,,,,,,,,4.25,3.76,,,,,,,,,,,8.01,3,0,95,min54.tye
100,2,03:33:57,2,73,13.4,,,,,,,,,,,5.13,4.27,,,,,,,,,,,9.41,3,0,17,min54.tye
101,1,03:37:45,2,68,21.0,,,,,,,,,,,8.00,10.09,,,,,,,,,,,18.08,5,0,28,min54.tye
102,4,03:38:41,2,63,13.2,,,,,,,,,,,4.74,4.08,,,,,,,,,,,8.83,3,0,46,min54.tye
103,4,03:39:15,5,63,16.8,4.3,35.9,4.0,,,,,,,,9.84,11.64,11.36,7.63,7.86,,,,,,,,48.33,9,0,4,min54.tye
104,1,03:43:25,2,66,8.5,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,2,0,71,min54.tye
105,1,03:45:30,5,60,15.5,4.3,32.6,4.0,,,,,,,,9.91,6.64,6.50,7.41,8.42,,,,,,,,38.89,9,0,94,min54.tye
106,1,03:49:23,2,65,8.3,,,,,,,,,,,1.84,1.88,,,,,,,,,,,3.72,2,0,8,min54.tye
107,1,03:52:19,2,65,13.1,,,,,,,,,,,3.78,2.73,,,,,,,,,,,6.51,3,0,13,min54.tye
108,4,04:05:13,2,71,12.8,,,,,,,,,,,3.49,3.50,,,,,,,,,,,6.99,3,0,11,min54.tye
109,2,04:06:06,2,68,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,81,min54.tye
110,1,04:06:23,2,59,8.2,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0,37,min54.tye
111,4,04:06:52,2,66,10.7,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,3,0,35,min54.tye
112,4,04:10:18,2,58,9.0,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.70,2,0,98,min54.tye
113,1,04:12:36,2,66,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,9,min54.tye
114,1,04:14:48,2,38,8.7,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0,3,min54.tye
115,1,04:18:47,2,64,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,45,min54.tye
116,1,04:26:11,5,65,12.7,20.9,10.4,21.4,,,,,,,,9.45,16.31,12.96,12.42,9.71,,,,,,,,60.85,11,0,77,min54.tye
117,4,04:26:31,2,45,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,73,min54.tye
118,4,04:26:45,5,71,12.9,4.3,32.8,4.0,,,,,,,,7.92,4.76,5.17,4.50,4.20,,,,,,,,26.54,9,0,42,min54.tye
119,1,04:27:26,2,62,21.1,,,,,,,,,,,6.75,10.05,,,,,,,,,,,16.80,5,0,7,min54.tye
120,4,04:27:32,5,67,19.2,4.3,34.2,4.1,,,,,,,,9.55,14.55,14.53,12.13,11.29,,,,,,,,62.05,9,0,58,min54.tye
121,1,04:31:39,2,63,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,86,min54.tye
122,4,04:34:37,2,65,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,80,min54.tye
123,4,04:34:44,5,55,15.6,4.3,31.5,5.0,,,,,,,,9.74,4.57,5.86,3.62,5.29,,,,,,,,29.08,9,0,83,min54.tye
124,1,04:42:15,2,65,8.8,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.24,2,0,96,min54.tye
125,4,04:43:36,5,73,15.1,4.3,29.0,5.0,,,,,,,,9.21,5.77,5.66,5.32,5.20,,,,,,,,31.16,9,0,60,min54.tye
126,4,04:46:20,4,66,11.9,4.3,17.7,,,,,,,,,8.61,7.61,7.05,11.31,,,,,,,,,34.58,8,0,33,min54.tye
127,4,04:48:02,2,65,8.5,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.71,2,0,81,min54.tye
128,1,04:49:29,2,73,9.1,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,25,min54.tye
129,1,04:51:53,2,62,9.2,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,2,0,13,min54.tye
130,1,04:54:36,2,63,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,83,min54.tye
131,1,04:55:24,5,69,16.3,4.3,27.9,4.0,,,,,,,,10.40,9.25,8.90,8.09,8.88,,,,,,,,45.51,9,0,57,min54.tye
132,1,04:55:40,2,76,11.5,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,95,min54.tye
133,3,05:01:50,2,66,9.9,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,3,0,26,min54.tye
134,4,05:03:33,2,61,11.3,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0,39,min54.tye
135,3,05:06:49,2,69,8.7,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0,1,min54.tye
136,1,05:09:26,2,73,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,60,min54.tye
137,1,05:12:05,2,69,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,43,min54.tye
138,4,05:12:49,2,79,8.0,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.25,2,0,73,min54.tye
139,1,05:12:58,2,69,8.9,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,13,min54.tye
140,4,05:13:07,5,63,17.0,4.2,36.7,4.1,,,,,,,,8.34,10.80,10.70,11.34,10.84,,,,,,,,52.02,9,0,87,min54.tye
141,4,05:16:09,2,70,12.8,,,,,,,,,,,3.62,3.07,,,,,,,,,,,6.69,3,0,58,min54.tye
142,1,05:18:20,2,66,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0,96,min54.tye
143,1,05:23:39,2,63,8.9,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,41,min54.tye
144,4,05:26:14,2,68,8.3,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,0,29,min54.tye
145,4,05:27:31,2,63,11.4,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.70,3,0,84,min54.tye
146,2,05:27:57,2,68,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,13,min54.tye
147,1,05:27:57,2,63,9.2,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,18,min54.tye
148,4,05:28:56,2,65,11.4,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0,51,min54.tye
149,1,05:29:40,2,62,8.8,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,61,min54.tye
150,1,05:30:41,2,60,9.4,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0,86,min54.tye
151,4,05:31:14,2,53,9.0,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0,20,min54.tye
152,1,05:31:15,5,66,18.0,4.2,29.9,4.0,,,,,,,,11.97,8.28,7.35,5.30,7.31,,,,,,,,40.21,9,0,90,min54.tye
153,4,05:31:32,2,63,8.4,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,2,0,6,min54.tye
154,4,05:32:21,2,63,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,86,min54.tye
155,4,05:32:25,2,63,12.9,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.14,3,0,97,min54.tye
156,1,05:32:45,5,63,12.1,4.3,30.7,4.1,,,,,,,,11.56,18.17,17.59,14.45,15.38,,,,,,,,77.14,9,0,85,min54.tye
157,1,05:34:30,2,64,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,26,min54.tye
158,1,05:34:58,2,68,9.6,,,,,,,,,,,3.34,3.28,,,,,,,,,,,6.62,2,0,29,min54.tye
159,1,05:35:52,5,65,18.2,4.3,35.8,5.0,,,,,,,,11.33,6.39,6.70,3.70,3.61,,,,,,,,31.72,9,0,40,min54.tye
160,4,05:36:21,6,70,15.8,4.3,25.8,4.1,4.1,,,,,,,6.64,4.58,4.39,2.97,3.21,3.81,,,,,,,25.60,10,0,33,min54.tye
161,4,05:36:35,2,70,8.8,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,92,min54.tye
162,4,05:38:53,2,70,9.3,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.58,2,0,78,min54.tye
163,1,05:38:55,2,69,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,14,min54.tye
164,1,05:39:01,5,62,12.1,4.3,31.1,4.0,,,,,,,,10.52,15.43,14.89,9.81,10.52,,,,,,,,61.17,9,0,92,min54.tye
165,1,05:39:29,2,60,9.2,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,20,min54.tye
166,2,05:39:31,2,70,8.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,2,min54.tye
167,4,05:39:42,2,63,11.5,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,27,min54.tye
168,4,05:40:24,2,64,12.2,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0,67,min54.tye
169,1,05:41:55,2,75,8.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0,49,min54.tye
170,4,05:43:28,2,62,9.7,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.98,2,0,48,min54.tye
171,1,05:44:01,2,66,11.5,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0,31,min54.tye
172,4,05:44:34,2,57,8.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0,23,min54.tye
173,4,05:44:40,2,64,13.0,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,49,min54.tye
174,4,05:44:42,2,70,8.5,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,41,min54.tye
175,4,05:45:25,2,67,8.0,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,79,min54.tye
176,4,05:46:11,2,70,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,91,min54.tye
177,1,05:47:05,2,62,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,32,min54.tye
178,4,05:47:06,2,66,13.2,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.15,3,0,35,min54.tye
179,4,05:47:39,2,65,23.1,,,,,,,,,,,8.25,15.67,,,,,,,,,,,23.92,5,0,20,min54.tye
180,4,05:48:42,2,58,11.5,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0,95,min54.tye
181,3,05:48:44,2,71,12.8,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.46,3,0,49,min54.tye
182,1,05:49:48,2,66,9.3,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,6,min54.tye
183,4,05:50:13,2,72,7.8,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,14,0,25,min54.tye
184,4,05:51:10,5,57,19.5,4.3,29.1,10.1,,,,,,,,9.71,7.17,6.82,5.03,4.91,,,,,,,,33.63,16,0,70,min54.tye
185,1,05:51:28,2,54,11.6,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.62,3,0,48,min54.tye
186,4,05:51:39,2,65,8.1,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,79,min54.tye
187,4,05:51:52,2,66,11.8,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.75,3,0,74,min54.tye
188,4,05:52:46,2,64,9.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,44,min54.tye
189,4,05:54:08,2,68,8.4,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0,98,min54.tye
190,4,05:54:40,2,70,9.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,51,min54.tye
191,4,05:55:16,2,67,9.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,3,0,35,min54.tye
192,1,05:56:12,2,65,11.8,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.60,3,0,59,min54.tye
193,2,05:56:32,2,71,9.3,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,51,min54.tye
194,1,05:56:32,2,70,9.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,56,min54.tye
195,1,05:56:34,6,63,12.8,4.2,19.0,4.1,4.1,,,,,,,10.70,16.19,16.18,17.79,13.02,8.50,,,,,,,82.40,10,0,31,min54.tye
196,4,05:58:16,2,63,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,76,min54.tye
197,1,05:58:32,2,58,11.7,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.49,3,0,25,min54.tye
198,4,06:01:02,2,63,12.8,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.55,3,0,44,min54.tye
199,4,06:01:23,2,55,11.6,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0,15,min54.tye
200,1,06:04:21,2,67,9.5,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,2,0,7,min54.tye
201,4,06:04:48,2,64,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,35,min54.tye
202,1,06:05:08,2,68,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0,50,min54.tye
203,4,06:05:33,2,66,8.6,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,90,min54.tye
204,1,06:07:27,5,66,11.2,4.2,22.5,4.0,,,,,,,,9.31,12.19,12.15,9.12,8.83,,,,,,,,51.59,9,0,75,min54.tye
205,4,06:10:02,2,68,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0,65,min54.tye
206,4,06:11:10,2,75,8.0,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,18,min54.tye
207,1,06:12:03,2,68,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,87,min54.tye
208,4,06:12:28,2,64,21.2,,,,,,,,,,,5.89,10.92,,,,,,,,,,,16.81,5,0,40,min54.tye
209,4,06:14:32,2,69,9.9,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,79,min54.tye
210,4,06:14:47,2,65,10.7,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.60,3,0,82,min54.tye
211,2,06:15:14,2,70,9.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.66,2,0,14,min54.tye
212,1,06:15:31,2,48,10.0,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,3,0,25,min54.tye
213,1,06:16:02,2,69,9.4,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,60,min54.tye
214,1,06:16:32,2,68,9.0,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0,31,min54.tye
215,1,06:16:56,2,67,9.1,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0,43,min54.tye
216,1,06:17:42,2,60,11.7,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,62,min54.tye
217,4,06:17:59,2,63,9.3,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0,48,min54.tye
218,1,06:18:07,2,68,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,22,min54.tye
219,4,06:18:07,3,62,12.6,21.0,,,,,,,,,,6.20,12.07,11.34,,,,,,,,,,29.61,8,0,71,min54.tye
220,1,06:18:14,2,53,8.9,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.41,2,0,0,min54.tye
221,4,06:21:09,2,70,10.3,,,,,,,,,,,2.08,2.28,,,,,,,,,,,4.36,3,0,90,min54.tye
222,1,06:22:02,2,62,8.3,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0,25,min54.tye
223,1,06:23:10,2,61,9.0,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.47,2,0,37,min54.tye
224,1,06:23:13,2,67,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,57,min54.tye
225,1,06:23:20,5,63,11.6,4.3,30.1,4.0,,,,,,,,9.54,9.31,9.39,5.45,7.79,,,,,,,,41.48,9,0,85,min54.tye
226,3,06:24:17,2,64,10.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,3,0,12,min54.tye
227,4,06:24:43,2,63,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,43,min54.tye
228,4,06:24:49,2,61,8.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,33,min54.tye
229,3,06:24:50,2,71,9.1,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,54,min54.tye
230,1,06:25:03,2,68,9.4,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0,0,min54.tye
231,1,06:26:37,2,68,11.9,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0,57,min54.tye
232,1,06:26:40,2,69,8.5,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,2,0,88,min54.tye
233,4,06:26:52,2,68,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,42,min54.tye
234,4,06:27:03,2,63,8.9,,,,,,,,,,,2.41,2.55,,,,,,,,,,,4.95,2,0,16,min54.tye
235,4,06:27:08,2,65,9.0,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,3,min54.tye
236,4,06:27:11,2,63,9.8,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,84,min54.tye
237,4,06:27:16,2,64,10.1,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,23,min54.tye
238,4,06:28:07,2,65,8.7,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0,66,min54.tye
239,1,06:28:42,2,66,8.4,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,25,min54.tye
240,2,06:28:43,2,70,13.1,,,,,,,,,,,3.65,2.99,,,,,,,,,,,6.64,3,0,26,min54.tye
241,1,06:29:22,2,70,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,4,min54.tye
242,4,06:29:22,2,61,9.7,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.85,2,0,39,min54.tye
243,1,06:29:28,2,63,9.9,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0,78,min54.tye
244,4,06:30:44,2,64,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,70,min54.tye
245,4,06:30:53,5,66,15.7,4.3,36.0,4.1,,,,,,,,9.16,12.10,11.86,10.94,11.03,,,,,,,,55.09,9,0,41,min54.tye
246,1,06:30:54,2,50,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,37,min54.tye
247,1,06:30:57,2,65,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,76,min54.tye
248,4,06:31:04,2,66,14.4,,,,,,,,,,,4.08,4.55,,,,,,,,,,,8.63,5,0,33,min54.tye
249,4,06:31:31,2,59,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0,0,min54.tye
250,4,06:32:04,2,64,8.9,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.73,2,0,12,min54.tye
251,3,06:32:06,2,71,9.6,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0,7,min54.tye
252,4,06:32:07,2,65,10.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,82,min54.tye
253,4,06:32:10,2,65,10.8,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0,5,min54.tye
254,4,06:32:12,2,65,9.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,73,min54.tye
255,4,06:32:16,2,65,8.7,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.13,2,0,31,min54.tye
256,4,06:32:21,2,63,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0,68,min54.tye
257,1,06:32:40,2,66,10.7,,,,,,,,,,,2.99,3.18,,,,,,,,,,,6.17,3,0,0,min54.tye
258,1,06:33:00,2,61,9.2,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0,3,min54.tye
259,4,06:33:06,2,67,11.6,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.84,3,0,58,min54.tye
260,1,06:33:46,2,66,11.9,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0,96,min54.tye
261,1,06:33:54,2,71,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,45,min54.tye
262,1,06:34:44,2,65,8.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,2,0,61,min54.tye
263,4,06:35:00,2,66,12.0,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0,84,min54.tye
264,4,06:35:43,2,66,11.9,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0,24,min54.tye
265,4,06:36:16,2,64,10.1,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0,41,min54.tye
266,4,06:36:19,2,63,9.5,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0,11,min54.tye
267,1,06:36:24,2,68,9.2,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0,81,min54.tye
268,1,06:36:38,2,70,13.1,,,,,,,,,,,4.11,4.59,,,,,,,,,,,8.70,3,0,87,min54.tye
269,2,06:36:49,2,73,10.9,,,,,,,,,,,2.90,3.09,,,,,,,,,,,5.99,3,0,64,min54.tye
270,4,06:36:55,2,54,11.8,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0,75,min54.tye
271,1,06:36:57,2,64,8.8,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.83,2,0,76,min54.tye
272,4,06:37:24,2,57,11.9,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0,22,min54.tye
273,4,06:37:36,2,65,8.5,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,55,min54.tye
274,1,06:38:22,2,71,9.9,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,70,min54.tye
275,1,06:38:47,2,63,19.4,,,,,,,,,,,7.13,9.87,,,,,,,,,,,17.00,5,0,12,min54.tye
276,2,06:38:54,2,71,8.9,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0,44,min54.tye
277,1,06:38:54,2,65,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,70,min54.tye
278,2,06:39:34,2,61,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,4,min54.tye
279,4,06:39:35,2,65,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,42,min54.tye
280,4,06:40:18,5,65,15.6,4.2,28.0,3.9,,,,,,,,10.13,14.56,14.27,12.84,15.16,,,,,,,,66.96,9,0,93,min54.tye
281,1,06:40:40,2,70,10.9,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0,60,min54.tye
282,1,06:41:10,2,70,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,2,0,58,min54.tye
283,1,06:42:05,2,57,12.9,,,,,,,,,,,3.78,2.42,,,,,,,,,,,6.19,3,0,11,min54.tye
284,4,06:43:03,2,70,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0,94,min54.tye
285,4,06:43:11,2,66,9.5,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,16,min54.tye
286,1,06:43:14,2,60,10.9,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.55,3,0,61,min54.tye
287,1,06:43:32,2,65,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0,40,min54.tye
288,4,06:44:16,2,63,14.8,,,,,,,,,,,2.88,5.63,,,,,,,,,,,8.50,5,0,85,min54.tye
289,1,06:44:36,2,65,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,74,min54.tye
290,1,06:45:05,2,61,8.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,18,min54.tye
291,4,06:45:21,2,68,14.6,,,,,,,,,,,2.81,8.26,,,,,,,,,,,11.08,5,0,16,min54.tye
292,1,06:45:36,2,59,9.8,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0,33,min54.tye
293,4,06:45:41,2,60,9.5,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,75,min54.tye
294,1,06:45:53,5,64,11.6,4.3,31.6,4.1,,,,,,,,10.93,15.96,15.66,12.60,12.55,,,,,,,,67.71,9,0,85,min54.tye
295,1,06:46:21,2,66,8.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0,0,min54.tye
296,1,06:46:30,2,55,9.4,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0,85,min54.tye
297,1,06:47:00,2,66,8.8,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,57,min54.tye