veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,3,66,19.9,4.3,,,,,,,,,,7.52,2.68,3.53,,,,,,,,,,13.72,6,0
2,1,00:01:44,5,66,17.5,4.3,35.5,4.1,,,,,,,,9.50,7.92,7.79,6.24,6.68,,,,,,,,38.13,9,0
3,1,00:01:45,2,65,11.0,,,,,,,,,,,2.78,3.10,,,,,,,,,,,5.88,3,0
4,1,00:03:31,4,42,15.5,4.0,4.3,,,,,,,,,10.99,31.68,2.22,8.06,,,,,,,,,52.95,4,33
5,1,00:08:04,2,62,10.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,3,0
7,1,00:12:30,5,68,17.3,4.3,32.9,4.2,,,,,,,,9.99,11.80,11.69,12.72,12.84,,,,,,,,59.04,9,0
10,1,00:13:04,6,60,26.1,4.1,31.9,2.9,2.9,,,,,,,21.26,28.52,18.29,3.63,3.96,4.46,,,,,,,80.12,10,0
11,1,00:14:59,2,66,8.8,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
12,1,00:18:23,2,63,12.1,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
13,1,00:18:33,5,61,16.1,4.3,31.6,4.0,,,,,,,,12.12,9.29,8.69,5.17,6.11,,,,,,,,41.38,9,0
14,1,00:20:20,5,65,17.5,4.3,33.9,4.1,,,,,,,,9.03,13.91,13.66,13.43,12.79,,,,,,,,62.82,9,0
15,1,00:20:27,5,60,20.2,4.3,31.7,4.0,,,,,,,,13.83,16.48,16.14,13.52,12.70,,,,,,,,72.67,9,0
16,1,00:24:40,2,63,10.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
17,1,00:26:32,2,62,9.4,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
18,1,00:27:59,5,62,18.6,4.2,32.2,4.1,,,,,,,,8.64,4.99,5.32,4.63,4.95,,,,,,,,28.54,9,0
19,1,00:28:33,2,70,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
20,1,00:28:35,2,53,7.0,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.02,2,0
22,1,00:31:32,5,60,20.2,4.3,31.7,4.1,,,,,,,,17.07,20.50,20.18,21.40,22.52,,,,,,,,101.68,9,0
23,1,00:32:08,3,30,8.6,5.5,,,,,,,,,,3.65,5.34,3.58,,,,,,,,,,12.57,2,33
24,1,00:35:03,5,57,17.0,4.3,35.3,4.2,,,,,,,,18.94,10.99,11.01,8.84,8.99,,,,,,,,58.78,9,0
25,1,00:35:42,5,65,18.8,4.3,35.6,4.0,,,,,,,,8.96,12.87,12.50,14.02,13.64,,,,,,,,61.99,9,0
26,2,00:37:16,2,68,9.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
27,1,00:37:17,2,31,6.8,,,,,,,,,,,2.57,3.64,,,,,,,,,,,6.21,2,0
28,1,00:38:47,2,70,12.1,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
29,1,00:39:52,2,63,8.9,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.69,2,0
30,1,00:40:40,5,64,21.0,4.3,31.1,4.1,,,,,,,,9.52,13.71,13.48,14.07,14.44,,,,,,,,65.23,9,0
31,2,00:43:39,5,66,20.3,4.3,29.1,10.9,,,,,,,,7.34,9.61,9.79,10.50,10.38,,,,,,,,47.62,16,0
33,1,00:43:55,2,69,9.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
34,1,00:44:45,4,60,12.1,19.7,2.8,,,,,,,,,3.88,4.19,4.86,4.22,,,,,,,,,17.15,3,0
35,1,00:46:59,2,76,9.5,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
36,2,00:47:33,5,57,15.6,4.3,34.2,4.1,,,,,,,,2.19,5.36,4.96,9.94,8.21,,,,,,,,30.66,0,36
37,1,00:47:33,5,55,14.3,4.4,34.6,4.1,,,,,,,,10.80,28.18,27.99,32.52,29.79,,,,,,,,129.29,9,33
38,1,00:50:51,5,70,15.6,4.3,33.4,4.1,,,,,,,,9.55,12.07,11.60,7.96,7.76,,,,,,,,48.95,9,0
39,1,00:50:52,2,68,10.0,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.02,3,0
40,2,00:50:57,5,57,20.0,4.3,28.4,11.0,,,,,,,,25.56,31.49,31.44,32.63,33.36,,,,,,,,154.48,16,0
41,1,00:54:56,5,62,16.1,4.3,29.8,4.1,,,,,,,,9.63,14.16,12.05,13.25,12.89,,,,,,,,61.98,9,0
42,1,00:55:10,2,67,9.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
43,2,00:55:14,5,70,17.3,4.4,33.8,4.5,,,,,,,,8.49,10.64,9.57,12.52,12.51,,,,,,,,53.73,9,0
44,1,00:55:16,5,66,17.2,4.3,32.6,4.1,,,,,,,,9.17,8.79,8.62,4.59,4.51,,,,,,,,35.68,9,0
45,1,00:58:39,4,49,14.1,23.5,3.0,,,,,,,,,13.88,19.28,14.49,12.07,,,,,,,,,59.72,8,0
46,1,01:00:10,2,64,22.1,,,,,,,,,,,7.37,10.10,,,,,,,,,,,17.47,5,0
48,1,01:02:29,2,64,12.9,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
49,1,01:03:04,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
50,2,01:03:04,2,64,5.1,,,,,,,,,,,0.57,1.15,,,,,,,,,,,1.72,2,0
51,1,01:05:25,5,60,16.2,4.3,29.9,4.1,,,,,,,,14.18,13.61,13.10,11.49,11.60,,,,,,,,63.97,9,0
52,1,01:06:12,2,63,12.2,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,3,0
53,1,01:06:23,5,69,17.2,4.3,37.1,4.0,,,,,,,,9.20,13.51,13.66,13.90,13.53,,,,,,,,63.80,9,0
55,2,01:06:29,2,89,9.2,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
56,1,01:07:08,2,89,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
57,1,01:09:59,5,66,12.4,4.2,34.2,4.1,,,,,,,,7.96,4.14,4.17,3.32,3.27,,,,,,,,22.86,9,0
58,1,01:10:52,2,70,9.0,,,,,,,,,,,1.41,1.47,,,,,,,,,,,2.87,2,0
59,1,01:12:04,5,63,17.9,4.2,36.2,4.1,,,,,,,,10.08,14.09,13.83,15.17,13.60,,,,,,,,66.78,9,0
60,1,01:18:37,2,70,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
61,1,01:21:06,2,65,11.6,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
62,1,01:22:08,3,62,10.1,13.3,,,,,,,,,,2.69,2.73,1.74,,,,,,,,,,7.17,3,0
63,1,01:22:32,5,62,20.6,4.3,33.4,4.0,,,,,,,,9.18,5.55,5.66,4.50,3.85,,,,,,,,28.74,9,0
64,1,01:23:16,2,67,8.7,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,2,0
65,1,01:25:14,2,59,9.2,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.49,2,0
66,2,01:27:13,2,59,6.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
67,1,01:27:13,4,64,10.8,24.1,2.8,,,,,,,,,2.47,4.07,2.86,3.09,,,,,,,,,12.48,3,0
68,1,01:29:35,5,71,17.6,4.2,34.6,4.0,,,,,,,,9.06,12.95,12.89,7.99,8.53,,,,,,,,51.41,9,0
69,1,01:30:54,2,13,1.1,,,,,,,,,,,0.41,0.66,,,,,,,,,,,1.07,14,0
70,1,01:33:28,2,66,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
71,1,01:38:35,2,63,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
72,1,01:39:38,5,64,13.5,4.3,28.7,4.1,,,,,,,,8.43,5.08,4.81,3.84,3.31,,,,,,,,25.47,9,0
73,1,01:49:05,2,61,8.5,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
74,1,01:51:22,2,37,6.8,,,,,,,,,,,2.44,3.36,,,,,,,,,,,5.80,2,0
75,1,01:55:53,2,59,12.1,,,,,,,,,,,5.10,3.24,,,,,,,,,,,8.34,3,0
76,2,01:56:44,5,60,9.8,4.3,33.3,4.1,,,,,,,,8.77,10.95,11.03,13.60,12.40,,,,,,,,56.75,9,33
79,1,01:58:08,5,67,20.6,4.4,32.1,4.1,,,,,,,,7.15,8.22,9.42,7.74,7.65,,,,,,,,40.17,9,0
80,1,01:58:35,4,69,11.2,10.8,8.6,,,,,,,,,2.19,2.06,2.18,2.33,,,,,,,,,8.76,3,0
81,1,01:59:36,3,63,8.8,17.6,,,,,,,,,,1.93,2.96,1.68,,,,,,,,,,6.57,2,0
82,1,02:05:27,2,63,8.5,,,,,,,,,,,1.34,1.51,,,,,,,,,,,2.85,2,0
83,1,02:07:50,5,62,17.9,4.3,34.9,4.1,,,,,,,,11.18,14.90,14.55,16.26,16.78,,,,,,,,73.67,9,0
84,1,02:09:20,2,68,10.2,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.82,3,0
85,1,02:10:33,5,70,17.7,4.4,27.7,10.1,,,,,,,,7.71,5.58,6.19,4.94,5.32,,,,,,,,29.75,16,0
86,1,02:15:32,5,63,12.0,4.4,30.8,4.1,,,,,,,,8.07,5.41,5.61,5.23,3.36,,,,,,,,27.69,9,0
87,1,02:17:39,5,65,16.1,4.3,32.4,4.0,,,,,,,,9.55,8.09,8.12,4.58,4.74,,,,,,,,35.08,9,0
88,1,02:22:13,5,66,15.8,4.3,33.5,4.1,,,,,,,,9.93,12.31,12.17,11.77,11.69,,,,,,,,57.87,9,0
89,1,02:31:59,5,61,17.1,4.4,35.9,4.0,,,,,,,,11.89,8.62,8.55,6.06,6.05,,,,,,,,41.16,9,0
90,1,02:36:53,5,65,11.8,4.2,34.4,4.1,,,,,,,,7.86,8.11,7.72,6.40,5.78,,,,,,,,35.87,9,0
91,1,02:37:38,2,60,9.4,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
92,1,02:38:00,2,33,6.7,,,,,,,,,,,2.66,3.33,,,,,,,,,,,5.99,2,0
93,1,02:39:26,5,60,17.1,4.4,36.2,4.1,,,,,,,,15.45,21.71,20.36,21.07,20.05,,,,,,,,98.64,9,0
94,1,02:45:01,2,59,9.1,,,,,,,,,,,3.46,2.03,,,,,,,,,,,5.49,2,0
95,1,02:45:13,2,66,9.4,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
96,1,02:49:51,5,66,17.5,4.3,34.1,4.1,,,,,,,,8.91,8.25,8.21,9.74,9.29,,,,,,,,44.40,9,0
97,1,02:50:28,5,66,11.9,4.2,30.2,4.0,,,,,,,,7.26,5.69,5.67,5.51,4.81,,,,,,,,28.94,9,0
98,1,02:59:59,5,65,17.5,4.5,35.4,4.0,,,,,,,,10.58,12.77,13.16,11.18,11.27,,,,,,,,58.96,9,0
99,1,03:00:15,5,62,12.7,21.0,9.8,21.6,,,,,,,,8.05,8.75,7.22,4.21,5.70,,,,,,,,33.93,11,0
100,1,03:03:24,2,61,13.4,,,,,,,,,,,4.50,3.33,,,,,,,,,,,7.83,3,0
101,1,03:06:07,2,61,21.8,,,,,,,,,,,8.39,8.94,,,,,,,,,,,17.32,5,0
102,1,03:09:28,5,64,15.1,4.4,28.3,4.1,,,,,,,,8.75,14.47,13.57,14.46,13.68,,,,,,,,64.93,9,0
103,1,03:10:47,3,55,10.7,14.8,,,,,,,,,,7.61,7.35,4.68,,,,,,,,,,19.63,8,0
104,1,03:19:42,5,61,17.9,4.4,30.8,4.1,,,,,,,,12.11,19.14,17.48,18.90,17.99,,,,,,,,85.62,9,0
105,1,03:20:24,5,65,12.6,4.2,35.4,4.1,,,,,,,,8.20,4.50,4.22,3.90,4.12,,,,,,,,24.94,9,0
106,1,03:25:39,4,64,11.8,14.9,2.8,,,,,,,,,2.42,3.09,2.75,2.33,,,,,,,,,10.58,3,0
107,1,03:25:44,5,65,17.1,4.2,32.5,4.1,,,,,,,,9.50,12.06,11.55,13.78,13.67,,,,,,,,60.56,9,0
108,1,03:25:48,5,65,19.9,4.3,29.7,10.5,,,,,,,,9.70,13.69,13.54,10.49,10.83,,,,,,,,58.25,16,0
109,1,03:27:12,5,65,20.0,4.3,32.7,4.0,,,,,,,,9.02,6.68,6.40,6.66,7.23,,,,,,,,35.99,9,0
110,1,03:31:32,5,56,17.8,4.3,30.4,10.1,,,,,,,,23.66,19.85,18.70,16.51,16.73,,,,,,,,95.46,16,0
111,1,03:31:37,2,62,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
112,1,03:35:55,5,64,12.5,21.4,9.4,22.1,,,,,,,,7.29,6.18,4.59,5.36,4.49,,,,,,,,27.91,11,0
113,1,03:37:54,2,26,19.6,,,,,,,,,,,1.18,3.94,,,,,,,,,,,5.11,0,33
114,1,03:38:02,5,69,17.3,4.2,30.9,4.0,,,,,,,,9.40,11.57,12.26,6.03,7.61,,,,,,,,46.86,9,0
115,1,03:38:10,5,66,11.1,4.3,34.3,4.1,,,,,,,,7.37,7.62,7.39,5.35,6.37,,,,,,,,34.10,9,0
116,1,03:38:36,2,67,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
117,1,03:44:00,2,59,12.0,,,,,,,,,,,4.42,2.80,,,,,,,,,,,7.22,3,0
118,1,03:44:57,5,66,15.8,4.3,35.3,4.0,,,,,,,,9.42,13.56,14.22,13.88,13.79,,,,,,,,64.86,9,0
119,1,03:45:39,2,74,10.9,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,0
120,1,03:50:56,2,71,9.2,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
121,1,03:52:09,2,55,9.2,,,,,,,,,,,4.62,4.23,,,,,,,,,,,8.85,2,0
122,1,03:59:44,6,65,12.3,4.2,19.2,9.5,22.6,,,,,,,7.78,9.15,9.50,9.77,3.80,3.55,,,,,,,43.55,12,0
123,1,04:03:51,3,66,11.3,14.5,,,,,,,,,,2.49,2.74,2.26,,,,,,,,,,7.48,3,0
125,1,04:08:01,5,26,17.7,4.4,35.3,10.2,,,,,,,,38.51,21.33,19.50,18.02,18.60,,,,,,,,115.95,16,0
126,1,04:10:10,5,64,12.2,4.3,32.6,4.1,,,,,,,,7.20,4.50,4.09,3.58,3.46,,,,,,,,22.82,9,0
127,1,04:10:23,5,62,16.3,4.3,34.1,4.0,,,,,,,,10.72,16.61,15.56,15.79,14.89,,,,,,,,73.58,9,0
128,1,04:12:36,2,68,22.8,,,,,,,,,,,6.41,7.95,,,,,,,,,,,14.37,5,0
129,1,04:14:23,2,63,10.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
130,1,04:21:32,2,37,6.7,,,,,,,,,,,2.68,3.67,,,,,,,,,,,6.35,2,0
131,1,04:27:12,2,63,11.4,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
132,1,04:29:16,5,65,21.3,4.3,30.8,10.9,,,,,,,,9.15,13.48,13.77,11.29,10.80,,,,,,,,58.49,16,0
133,1,04:29:39,3,24,8.7,5.2,,,,,,,,,,3.94,8.19,8.93,,,,,,,,,,21.06,6,33
134,1,04:33:12,2,70,8.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
135,1,04:33:21,2,62,9.6,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
136,2,04:33:50,2,66,14.6,,,,,,,,,,,4.79,8.76,,,,,,,,,,,13.55,5,0
137,1,04:39:00,5,61,17.6,4.3,30.9,4.2,,,,,,,,11.64,7.02,7.10,5.41,6.00,,,,,,,,37.16,9,0
138,1,04:40:46,5,63,16.5,4.3,38.7,4.0,,,,,,,,8.25,4.78,4.48,3.49,3.56,,,,,,,,24.56,9,0
139,1,04:41:17,2,48,12.9,,,,,,,,,,,15.22,9.20,,,,,,,,,,,24.42,5,0
140,1,04:41:24,3,39,0.3,5.0,,,,,,,,,,6.30,4.64,4.11,,,,,,,,,,15.05,14,33
141,1,04:43:29,5,61,16.9,4.3,39.3,4.1,,,,,,,,12.32,17.84,17.31,9.68,9.70,,,,,,,,66.85,9,0
142,1,04:43:37,2,58,9.0,,,,,,,,,,,4.25,3.75,,,,,,,,,,,8.00,2,0
143,1,04:44:30,2,66,12.3,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
144,1,04:45:40,2,63,12.1,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
145,1,04:50:06,2,32,6.8,,,,,,,,,,,1.95,3.48,,,,,,,,,,,5.43,2,0
146,1,04:51:46,2,72,9.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
147,1,04:58:14,2,59,9.6,,,,,,,,,,,3.52,2.13,,,,,,,,,,,5.65,2,0
148,1,04:59:04,2,61,11.5,,,,,,,,,,,4.00,3.63,,,,,,,,,,,7.63,3,0
149,1,05:00:49,5,68,18.8,4.3,31.5,4.1,,,,,,,,7.56,4.27,4.21,1.83,2.05,,,,,,,,19.93,9,0
150,1,05:01:20,2,64,10.3,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.67,3,0
151,1,05:07:25,5,63,18.3,4.2,33.4,4.1,,,,,,,,8.91,13.02,12.86,12.33,12.50,,,,,,,,59.62,9,0
152,1,05:09:01,5,63,16.8,4.3,29.6,4.1,,,,,,,,9.70,14.55,14.03,14.03,13.57,,,,,,,,65.89,9,0
153,1,05:09:08,5,68,16.0,4.3,28.6,4.2,,,,,,,,8.70,13.90,14.04,14.72,11.27,,,,,,,,62.63,9,0
154,1,05:11:26,2,66,9.5,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
155,1,05:11:29,5,63,19.6,4.4,30.1,10.2,,,,,,,,10.51,8.82,8.64,7.85,7.52,,,,,,,,43.33,16,36
156,2,05:11:29,5,62,19.4,4.3,29.7,10.1,,,,,,,,8.60,8.07,7.79,5.88,6.28,,,,,,,,36.63,16,36
157,1,05:12:49,2,73,8.9,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
158,1,05:13:43,2,61,9.5,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.33,2,0
159,1,05:14:46,2,72,13.3,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.64,3,0
160,1,05:14:54,2,68,10.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,3,0
161,1,05:15:05,2,66,9.1,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.88,2,0
162,1,05:15:44,2,59,9.2,,,,,,,,,,,3.36,1.96,,,,,,,,,,,5.32,2,0
163,1,05:15:49,5,62,23.6,5.0,33.2,10.1,,,,,,,,9.38,11.90,11.57,13.25,13.19,,,,,,,,59.30,16,0
164,1,05:16:03,5,66,20.4,4.3,33.0,10.1,,,,,,,,8.80,12.01,11.75,13.26,14.36,,,,,,,,60.18,16,0
165,1,05:16:33,2,61,11.8,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.03,3,0
166,1,05:17:04,2,34,6.7,,,,,,,,,,,3.35,4.11,,,,,,,,,,,7.45,2,0
167,1,05:18:24,5,66,17.6,4.3,35.0,4.1,,,,,,,,8.66,4.55,4.53,3.79,3.13,,,,,,,,24.67,9,0
169,1,05:18:51,5,64,20.4,4.3,32.3,10.0,,,,,,,,9.76,13.33,13.41,12.65,13.04,,,,,,,,62.19,16,0
170,1,05:19:09,2,66,12.9,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0
171,1,05:20:06,2,34,6.8,,,,,,,,,,,1.98,2.72,,,,,,,,,,,4.70,2,0
172,1,05:20:24,2,69,9.5,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
173,1,05:21:11,5,66,19.7,4.2,33.2,4.0,,,,,,,,9.37,12.56,12.18,14.03,13.35,,,,,,,,61.49,9,0
174,1,05:26:43,2,60,11.7,,,,,,,,,,,4.09,2.84,,,,,,,,,,,6.93,3,0
175,1,05:27:03,2,63,9.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0
176,1,05:28:03,5,63,12.8,20.8,9.9,22.0,,,,,,,,8.16,11.27,5.82,4.77,4.94,,,,,,,,34.96,11,0
177,1,05:29:44,2,60,11.1,,,,,,,,,,,3.54,2.43,,,,,,,,,,,5.97,3,0
178,1,05:30:18,5,66,13.1,4.3,29.3,4.1,,,,,,,,9.34,13.54,13.43,14.01,14.56,,,,,,,,64.89,9,0
179,1,05:32:02,2,68,9.4,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
180,1,05:36:03,2,40,6.7,,,,,,,,,,,2.21,3.33,,,,,,,,,,,5.54,2,0
181,1,05:36:24,2,34,6.9,,,,,,,,,,,2.31,3.49,,,,,,,,,,,5.80,2,0
182,1,05:36:35,2,65,9.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
183,1,05:37:17,2,57,12.0,,,,,,,,,,,6.76,4.58,,,,,,,,,,,11.35,5,0
184,2,05:37:18,2,68,9.0,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
185,1,05:38:46,5,64,13.0,4.2,27.1,4.1,,,,,,,,7.32,4.63,4.48,4.09,4.91,,,,,,,,25.44,9,0
186,1,05:39:56,2,62,12.0,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.96,3,0
187,1,05:40:44,2,35,6.9,,,,,,,,,,,2.65,3.49,,,,,,,,,,,6.14,2,0
188,1,05:40:46,5,65,20.5,4.3,31.4,10.2,,,,,,,,9.03,10.92,11.06,13.32,12.68,,,,,,,,57.02,16,0
189,1,05:41:05,2,68,9.4,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
190,1,05:41:24,2,35,7.0,,,,,,,,,,,3.00,3.77,,,,,,,,,,,6.77,2,0
191,1,05:42:12,2,33,6.7,,,,,,,,,,,2.91,3.68,,,,,,,,,,,6.59,2,0
192,1,05:42:16,5,61,17.4,4.3,35.3,10.1,,,,,,,,10.70,13.70,13.70,8.21,7.41,,,,,,,,53.71,16,0
193,1,05:43:07,2,70,11.8,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.47,3,0
194,1,05:44:09,2,71,11.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,3,0
195,1,05:44:12,2,68,10.8,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0
196,1,05:44:52,2,70,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
197,1,05:45:14,5,65,17.2,4.2,35.0,4.0,,,,,,,,9.08,12.14,12.53,14.18,14.02,,,,,,,,61.94,9,0
198,1,05:50:24,2,25,19.3,,,,,,,,,,,1.08,3.33,,,,,,,,,,,4.41,0,33
199,1,05:51:27,2,71,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
200,1,05:51:51,2,70,8.6,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
201,1,05:53:03,2,42,6.8,,,,,,,,,,,3.26,3.83,,,,,,,,,,,7.09,2,0
202,1,05:56:43,5,68,17.7,4.3,31.6,4.1,,,,,,,,10.22,6.62,7.27,7.99,7.39,,,,,,,,39.49,9,0
203,1,05:57:02,5,63,16.3,4.2,31.5,10.2,,,,,,,,9.25,12.31,12.32,14.04,13.40,,,,,,,,61.31,16,0
204,1,05:57:20,2,69,11.9,,,,,,,,,,,3.32,2.98,,,,,,,,,,,6.30,3,0
205,1,05:58:16,2,62,22.9,,,,,,,,,,,8.19,10.32,,,,,,,,,,,18.50,5,0
206,1,06:00:36,2,37,6.8,,,,,,,,,,,2.52,3.53,,,,,,,,,,,6.05,2,0
207,1,06:02:38,5,65,20.0,4.3,33.2,4.1,,,,,,,,8.77,6.08,5.52,5.67,5.75,,,,,,,,31.78,9,0
208,1,06:03:09,2,66,12.1,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,3,0
209,2,06:04:31,3,54,45.3,8.6,,,,,,,,,,3.37,1.81,1.05,,,,,,,,,,6.23,14,36
210,1,06:04:31,5,58,13.1,4.5,31.7,10.2,,,,,,,,9.13,6.48,6.56,6.69,6.45,,,,,,,,35.31,16,33
211,1,06:06:14,2,62,8.7,,,,,,,,,,,1.52,1.40,,,,,,,,,,,2.93,2,0
212,1,06:06:30,5,63,17.0,4.3,32.7,10.7,,,,,,,,10.36,12.15,11.48,15.25,14.74,,,,,,,,63.98,16,0
213,1,06:06:40,2,66,10.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0
214,1,06:06:42,5,66,16.1,4.2,32.0,10.1,,,,,,,,8.07,12.76,12.54,14.42,14.54,,,,,,,,62.33,16,0
215,1,06:07:19,2,66,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
216,1,06:08:53,5,55,20.3,4.3,27.7,10.0,,,,,,,,27.83,25.74,27.56,29.67,28.01,,,,,,,,138.81,16,0
217,1,06:09:40,2,61,9.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
218,1,06:09:51,5,64,12.8,21.2,9.5,22.2,,,,,,,,7.95,14.16,10.23,9.14,11.73,,,,,,,,53.20,11,0
219,1,06:10:23,2,24,19.3,,,,,,,,,,,1.27,3.79,,,,,,,,,,,5.06,0,33
220,1,06:10:30,4,63,11.5,29.6,3.0,,,,,,,,,2.75,4.32,1.73,1.48,,,,,,,,,10.28,3,0
221,1,06:10:33,2,63,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
222,1,06:12:13,2,35,6.5,,,,,,,,,,,2.72,3.34,,,,,,,,,,,6.06,2,0
223,1,06:13:06,2,76,9.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
224,1,06:14:34,5,65,19.7,4.3,34.9,3.9,,,,,,,,8.27,11.21,10.68,8.92,12.39,,,,,,,,51.48,9,0
225,1,06:14:35,4,64,11.5,19.0,2.8,,,,,,,,,2.55,3.32,1.89,1.79,,,,,,,,,9.55,3,0
226,1,06:14:48,5,70,19.8,4.2,30.5,9.9,,,,,,,,8.70,4.40,5.15,1.65,5.84,,,,,,,,25.74,16,0
227,1,06:15:33,2,65,9.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
228,1,06:15:51,5,67,21.0,4.3,32.1,4.1,,,,,,,,9.22,13.91,13.81,13.51,13.77,,,,,,,,64.21,9,0
229,1,06:16:59,2,64,9.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
230,1,06:17:37,2,58,10.1,,,,,,,,,,,4.34,3.17,,,,,,,,,,,7.50,3,0
231,1,06:17:48,2,63,10.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
232,2,06:17:49,5,69,17.3,4.4,31.1,4.1,,,,,,,,9.89,13.68,13.84,13.63,14.23,,,,,,,,65.27,9,0
234,1,06:18:51,5,64,17.3,4.3,36.1,4.0,,,,,,,,9.85,13.63,13.97,9.92,10.99,,,,,,,,58.36,9,0
235,1,06:19:16,5,65,19.7,4.5,30.1,10.5,,,,,,,,8.58,13.15,12.96,13.91,13.85,,,,,,,,62.45,16,0
236,1,06:19:28,2,70,9.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.77,2,0
237,1,06:19:43,2,69,9.4,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0
238,1,06:20:28,2,74,9.9,,,,,,,,,,,2.11,2.32,,,,,,,,,,,4.43,3,0
239,1,06:21:23,2,70,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
240,1,06:21:44,4,71,15.0,29.7,3.7,,,,,,,,,2.78,7.29,1.55,1.69,,,,,,,,,13.32,0,33
241,2,06:21:48,2,71,8.7,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
242,1,06:22:30,2,62,9.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
243,1,06:23:08,2,60,9.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
244,1,06:24:53,2,60,9.3,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,2,0
245,1,06:24:56,2,67,9.4,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
246,1,06:25:32,2,35,6.7,,,,,,,,,,,2.95,3.88,,,,,,,,,,,6.82,2,0
247,1,06:26:19,2,67,10.3,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,3,0
248,1,06:26:43,2,63,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
249,1,06:27:41,5,62,13.3,4.2,28.3,4.0,,,,,,,,8.86,13.70,14.05,14.29,13.80,,,,,,,,64.69,9,0
250,2,06:28:21,5,69,16.2,4.3,31.0,4.1,,,,,,,,7.45,4.24,3.94,2.26,2.42,,,,,,,,20.30,9,0
251,1,06:28:22,5,63,18.4,4.3,34.6,4.0,,,,,,,,8.28,4.65,4.58,4.46,5.06,,,,,,,,27.02,9,0
252,1,06:29:08,2,66,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.44,2,0
253,1,06:29:58,2,36,6.8,,,,,,,,,,,2.48,3.19,,,,,,,,,,,5.67,2,0
254,1,06:30:06,2,37,6.9,,,,,,,,,,,3.06,3.70,,,,,,,,,,,6.76,2,0
255,1,06:30:52,5,70,16.6,4.3,29.9,4.1,,,,,,,,7.54,2.89,2.84,2.16,1.54,,,,,,,,16.97,9,0
256,1,06:33:31,2,57,10.1,,,,,,,,,,,4.43,3.08,,,,,,,,,,,7.52,3,0
257,1,06:35:15,2,64,9.5,,,,,,,,,,,1.94,0.93,,,,,,,,,,,2.87,2,0
258,1,06:35:27,5,68,17.3,4.3,33.8,4.1,,,,,,,,10.13,8.24,7.85,7.89,8.01,,,,,,,,42.13,9,0
259,1,06:35:51,2,65,9.5,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
260,2,06:37:13,2,42,8.2,,,,,,,,,,,6.44,4.73,,,,,,,,,,,11.17,5,0
261,1,06:38:51,2,69,11.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
262,2,06:38:54,5,68,12.1,4.3,30.6,4.1,,,,,,,,7.15,5.93,6.12,7.02,6.83,,,,,,,,33.05,9,0
263,1,06:38:55,2,68,11.5,,,,,,,,,,,2.56,3.38,,,,,,,,,,,5.94,3,0
264,1,06:39:20,2,67,9.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
265,1,06:39:31,5,62,17.3,4.3,35.7,10.1,,,,,,,,8.82,4.27,4.10,3.17,3.05,,,,,,,,23.40,16,0
266,1,06:40:24,2,60,9.4,,,,,,,,,,,3.14,1.81,,,,,,,,,,,4.95,2,0
267,1,06:40:41,2,33,6.6,,,,,,,,,,,3.22,4.29,,,,,,,,,,,7.51,2,0
268,2,06:40:42,5,65,20.9,4.3,31.1,4.1,,,,,,,,9.83,13.60,13.80,12.85,13.18,,,,,,,,63.26,9,0
269,1,06:41:39,2,70,9.1,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0
270,1,06:42:14,5,68,12.7,4.4,28.7,4.0,,,,,,,,7.09,3.65,3.22,2.06,2.67,,,,,,,,18.69,9,0
271,1,06:42:57,2,66,9.4,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.82,2,0
272,1,06:43:15,2,66,9.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0
273,1,06:44:05,2,71,9.1,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0
274,1,06:44:25,2,48,9.4,,,,,,,,,,,7.75,5.29,,,,,,,,,,,13.04,5,0
275,1,06:44:46,5,63,19.6,4.4,30.7,10.1,,,,,,,,8.86,13.76,12.85,14.05,14.18,,,,,,,,63.69,16,0
276,1,06:45:12,5,64,12.8,4.4,34.5,4.2,,,,,,,,7.37,6.42,6.33,5.20,5.35,,,,,,,,30.66,9,0
277,1,06:45:27,2,71,9.8,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
278,1,06:46:41,3,58,9.7,20.1,,,,,,,,,,5.21,5.04,3.46,,,,,,,,,,13.70,3,0
279,1,06:47:45,4,66,13.0,18.6,2.9,,,,,,,,,3.41,3.55,2.10,1.87,,,,,,,,,10.93,3,0
280,2,06:47:47,2,70,11.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,3,0
281,1,06:48:11,2,70,9.1,,,,,,,,,,,2.91,1.49,,,,,,,,,,,4.39,2,0
282,1,06:48:30,2,72,8.8,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
283,1,06:50:27,2,30,6.8,,,,,,,,,,,2.52,2.83,,,,,,,,,,,5.35,2,0
284,1,06:50:30,2,64,10.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
285,1,06:50:45,2,62,11.1,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.78,3,0
286,1,06:51:01,2,59,9.3,,,,,,,,,,,3.42,1.98,,,,,,,,,,,5.40,2,0
287,1,06:51:06,2,61,9.1,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,2,0
288,1,06:51:13,2,65,13.1,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
289,1,06:52:16,5,65,16.6,4.3,32.2,4.0,,,,,,,,8.13,13.64,13.48,13.53,12.88,,,,,,,,61.67,9,0
290,1,06:52:18,2,71,12.8,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.24,3,0
291,1,06:54:34,5,68,12.3,4.3,35.6,4.2,,,,,,,,8.74,6.95,6.71,7.83,7.89,,,,,,,,38.12,9,0
292,1,06:55:50,5,61,13.3,4.3,32.5,4.0,,,,,,,,10.94,6.92,7.11,5.62,5.11,,,,,,,,35.71,9,0
293,1,06:57:37,2,62,8.7,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.64,2,0
294,1,06:58:40,2,76,11.1,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.82,3,0
295,1,07:00:28,2,68,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
296,1,07:01:26,2,70,9.4,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
297,1,07:01:32,2,40,6.7,,,,,,,,,,,2.71,3.38,,,,,,,,,,,6.10,2,0
298,1,07:03:26,5,67,18.1,4.4,33.5,4.1,,,,,,,,10.62,10.04,10.16,12.42,12.25,,,,,,,,55.49,9,0
300,1,07:03:30,2,20,19.4,,,,,,,,,,,1.16,4.26,,,,,,,,,,,5.42,0,33
301,1,07:03:39,5,62,20.3,4.3,32.1,9.1,,,,,,,,9.70,14.14,13.77,13.25,13.04,,,,,,,,63.89,16,0
302,1,07:04:49,2,64,8.4,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
303,1,07:05:25,2,35,6.8,,,,,,,,,,,2.81,3.95,,,,,,,,,,,6.75,2,0
304,1,07:06:28,2,63,9.2,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
305,1,07:07:04,5,66,13.4,4.3,28.4,4.1,,,,,,,,9.25,13.59,13.30,14.74,14.87,,,,,,,,65.74,9,0
306,1,07:08:49,2,66,10.3,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
307,1,07:10:33,2,51,11.1,,,,,,,,,,,9.11,9.25,,,,,,,,,,,18.36,5,0
308,1,07:11:20,2,71,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
310,1,07:11:26,5,61,13.1,23.3,2.8,2.8,,,,,,,,4.44,6.10,3.54,4.28,4.70,,,,,,,,23.05,3,0
311,1,07:12:16,5,68,15.0,4.3,28.0,4.1,,,,,,,,8.56,14.01,14.09,14.64,14.63,,,,,,,,65.92,9,0
312,1,07:12:44,2,66,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
313,1,07:13:15,5,63,17.7,4.4,34.7,4.1,,,,,,,,9.87,10.35,9.28,10.81,10.28,,,,,,,,50.60,9,0
314,1,07:13:50,2,70,10.0,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,3,0
315,1,07:14:13,2,66,8.0,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0
316,1,07:16:56,2,68,9.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
317,1,07:17:06,2,66,10.1,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,3,0
318,1,07:17:18,2,67,10.2,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,0
319,2,07:17:18,2,68,8.5,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
320,2,07:18:49,2,71,9.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
321,1,07:18:52,3,66,16.1,4.4,,,,,,,,,,11.74,13.36,13.12,,,,,,,,,,38.22,6,0
322,1,07:20:05,2,63,9.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
323,1,07:20:35,2,62,8.9,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
324,1,07:20:46,2,68,11.7,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
325,1,07:21:00,2,65,9.8,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
326,1,07:21:53,5,65,16.7,4.3,28.9,4.0,,,,,,,,7.96,13.27,13.22,14.75,12.85,,,,,,,,62.05,9,0
327,1,07:22:29,2,26,19.2,,,,,,,,,,,1.15,3.73,,,,,,,,,,,4.88,0,33
328,1,07:22:51,2,65,9.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
329,1,07:22:57,2,75,9.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
330,1,07:24:19,2,52,11.1,,,,,,,,,,,6.39,5.41,,,,,,,,,,,11.81,5,0
331,2,07:24:20,2,67,11.5,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
332,2,07:24:26,5,69,17.0,4.3,35.4,4.1,,,,,,,,8.00,7.07,7.66,5.30,6.96,,,,,,,,35.00,9,0