veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:05,2,65,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,97,min54.tye
2,4,00:00:09,2,63,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0,53,min54.tye
3,4,00:02:42,2,60,8.1,,,,,,,,,,,1.44,1.50,,,,,,,,,,,2.95,2,0,50,min54.tye
4,4,00:02:48,2,57,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,47,min54.tye
5,1,00:04:00,2,65,9.8,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0,9,min54.tye
6,1,00:04:05,2,65,9.9,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0,83,min54.tye
7,1,00:04:07,2,65,9.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0,41,min54.tye
8,1,00:04:11,2,66,9.6,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,2,0,33,min54.tye
9,4,00:06:05,2,70,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,12,min54.tye
10,2,00:06:12,2,68,9.2,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0,34,min54.tye
11,1,00:06:12,2,67,9.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0,37,min54.tye
12,1,00:08:25,2,70,8.6,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0,71,min54.tye
13,1,00:08:57,2,65,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,9,min54.tye
14,1,00:09:01,2,62,9.4,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,17,min54.tye
15,4,00:09:16,2,67,8.5,,,,,,,,,,,1.51,1.74,,,,,,,,,,,3.25,2,0,30,min54.tye
16,4,00:09:34,2,66,10.4,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,3,0,61,min54.tye
17,4,00:14:11,2,62,10.9,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0,10,min54.tye
18,4,00:16:24,2,67,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0,22,min54.tye
19,4,00:20:12,2,65,8.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,76,min54.tye
20,4,00:20:14,2,66,9.9,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,3,0,57,min54.tye
21,4,00:20:16,2,67,10.0,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,3,0,11,min54.tye
22,4,00:20:19,2,70,9.1,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.57,2,0,67,min54.tye
23,4,00:23:09,2,70,8.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,43,min54.tye
24,4,00:23:57,5,66,15.7,4.3,32.5,4.0,,,,,,,,11.57,7.46,7.17,6.12,6.20,,,,,,,,38.52,9,0,52,min54.tye
25,4,00:25:53,5,71,15.4,4.2,29.9,4.0,,,,,,,,10.08,6.88,5.88,3.99,4.40,,,,,,,,31.22,9,0,14,min54.tye
26,1,00:27:01,2,65,8.6,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,96,min54.tye
27,1,00:27:03,2,65,9.8,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.91,2,0,60,min54.tye
28,1,00:27:05,2,64,9.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0,44,min54.tye
29,1,00:27:07,2,65,9.1,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,2,0,90,min54.tye
30,4,00:29:30,2,57,8.3,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,99,min54.tye
31,4,00:30:00,2,71,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,16,min54.tye
32,4,00:30:15,2,65,11.1,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,3,0,81,min54.tye
33,4,00:31:43,2,63,14.2,,,,,,,,,,,3.88,2.51,,,,,,,,,,,6.40,5,0,29,min54.tye
34,4,00:35:04,5,71,13.3,4.3,33.5,4.0,,,,,,,,8.07,7.99,8.02,3.87,8.98,,,,,,,,36.92,9,0,2,min54.tye
35,4,00:37:10,2,65,8.9,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0,4,min54.tye
36,1,00:37:56,2,66,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0,20,min54.tye
37,4,00:38:12,2,70,13.2,,,,,,,,,,,4.16,3.57,,,,,,,,,,,7.73,3,0,47,min54.tye
38,4,00:40:47,2,64,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,5,min54.tye
39,1,00:44:29,2,71,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,85,min54.tye
40,1,01:00:13,2,58,9.6,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,74,min54.tye
41,1,01:01:50,2,65,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0,93,min54.tye
42,4,01:08:52,2,82,11.5,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.50,3,0,80,min54.tye
43,1,01:09:47,2,60,9.0,,,,,,,,,,,2.60,1.23,,,,,,,,,,,3.83,2,0,77,min54.tye
44,1,01:13:12,2,60,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,2,0,90,min54.tye
45,2,01:14:18,3,69,17.0,4.3,,,,,,,,,,5.43,2.97,4.78,,,,,,,,,,13.18,6,0,59,min54.tye
46,2,01:14:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,69,min54.tye
47,1,01:14:19,3,47,11.7,2.9,,,,,,,,,,7.60,4.83,4.36,,,,,,,,,,16.78,14,0,4,min54.tye
48,1,01:14:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,4,min54.tye
49,1,01:16:53,2,63,8.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0,10,min54.tye
50,1,01:17:11,2,65,10.3,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.36,3,0,26,min54.tye
51,4,01:20:57,5,59,12.8,4.2,17.0,4.0,,,,,,,,9.31,11.87,11.16,12.37,9.60,,,,,,,,54.31,9,0,4,min54.tye
52,1,01:23:16,2,40,10.4,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0,11,min54.tye
53,1,01:23:33,2,67,10.8,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0,68,min54.tye
54,1,01:28:50,2,57,11.7,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0,65,min54.tye
55,1,01:30:15,2,72,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,10,min54.tye
56,4,01:35:50,2,73,13.2,,,,,,,,,,,3.94,5.76,,,,,,,,,,,9.70,3,0,98,min54.tye
57,1,01:37:26,2,69,9.4,,,,,,,,,,,3.88,2.54,,,,,,,,,,,6.42,2,0,9,min54.tye
58,1,01:40:46,2,66,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0,60,min54.tye
59,1,01:41:41,5,68,14.3,4.3,28.9,4.1,,,,,,,,9.30,4.75,4.93,3.32,3.60,,,,,,,,25.89,9,0,50,min54.tye
60,4,01:47:16,2,71,9.2,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,34,min54.tye
61,4,01:48:36,4,57,13.1,22.8,2.7,,,,,,,,,3.32,3.87,2.72,2.77,,,,,,,,,12.68,3,0,38,min54.tye
62,4,01:50:19,2,67,11.5,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.94,3,0,5,min54.tye
63,4,01:50:32,2,63,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,52,min54.tye
64,4,01:51:21,2,67,10.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0,88,min54.tye
65,1,01:53:59,2,66,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,35,min54.tye
66,4,02:00:29,2,60,11.5,,,,,,,,,,,3.28,3.15,,,,,,,,,,,6.44,3,0,87,min54.tye
67,4,02:01:17,2,56,8.3,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,57,min54.tye
68,1,02:04:34,2,67,8.5,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.12,2,0,66,min54.tye
69,1,02:06:21,2,55,10.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0,63,min54.tye
70,1,02:08:36,2,61,9.0,,,,,,,,,,,2.46,1.53,,,,,,,,,,,4.00,2,0,26,min54.tye
71,1,02:17:39,2,57,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,75,min54.tye
72,4,02:17:46,2,53,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,63,min54.tye
73,4,02:29:32,2,65,8.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,49,min54.tye
74,1,02:31:51,2,60,11.5,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0,46,min54.tye
75,1,02:32:57,5,57,12.9,4.3,17.0,4.0,,,,,,,,9.40,5.88,5.28,4.32,3.31,,,,,,,,28.19,9,0,55,min54.tye
76,1,02:40:48,2,60,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,52,min54.tye
77,4,02:44:07,2,73,9.1,,,,,,,,,,,3.56,2.59,,,,,,,,,,,6.16,2,0,61,min54.tye
78,4,02:45:42,2,68,11.6,,,,,,,,,,,2.11,2.35,,,,,,,,,,,4.46,3,0,92,min54.tye
79,4,02:51:27,2,62,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0,49,min54.tye
80,1,02:58:40,2,73,9.5,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,0,93,min54.tye
81,4,03:03:41,5,68,18.0,4.3,29.2,4.1,,,,,,,,10.72,15.94,15.51,16.01,17.54,,,,,,,,75.71,9,0,60,min54.tye
82,1,03:05:33,2,65,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,15,min54.tye
83,4,03:05:51,2,55,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,18,min54.tye
84,1,03:07:43,2,70,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,28,min54.tye
85,1,03:08:13,2,63,8.8,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0,56,min54.tye
86,1,03:08:52,2,68,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,36,min54.tye
87,4,03:09:47,2,68,11.6,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0,16,min54.tye
88,1,03:09:59,2,68,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,35,min54.tye
89,4,03:10:49,5,65,13.8,4.3,36.1,4.0,,,,,,,,9.60,10.95,10.68,5.58,5.52,,,,,,,,42.32,9,0,46,min54.tye
90,1,03:10:56,2,58,8.5,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.43,2,0,93,min54.tye
91,2,03:12:35,2,45,8.8,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0,53,min54.tye
92,4,03:13:19,5,68,17.0,4.3,36.3,4.0,,,,,,,,11.66,15.60,15.40,16.36,15.97,,,,,,,,74.99,9,0,48,min54.tye
93,1,03:14:11,2,66,8.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,88,min54.tye
94,1,03:14:20,2,64,8.8,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0,34,min54.tye
95,4,03:14:26,2,68,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0,26,min54.tye
96,4,03:22:19,2,68,9.5,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.08,2,0,78,min54.tye
97,4,03:23:34,6,63,12.9,4.2,18.7,4.0,4.0,,,,,,,8.16,5.60,5.99,4.21,3.64,2.56,,,,,,,30.16,10,0,52,min54.tye
98,3,03:25:03,2,57,9.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0,28,min54.tye
99,1,03:25:28,2,37,9.9,,,,,,,,,,,2.17,2.33,,,,,,,,,,,4.50,3,0,44,min54.tye
100,4,03:25:49,2,67,9.1,,,,,,,,,,,2.51,2.82,,,,,,,,,,,5.34,2,0,20,min54.tye
101,1,03:26:56,3,64,15.4,4.3,,,,,,,,,,10.05,4.36,4.45,,,,,,,,,,18.86,6,0,34,min54.tye
102,1,03:27:23,5,64,12.2,4.2,28.7,4.1,,,,,,,,9.66,8.21,8.58,6.78,6.02,,,,,,,,39.25,9,0,88,min54.tye
103,1,03:28:43,2,64,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.01,2,0,99,min54.tye
104,4,03:30:48,5,68,14.0,4.3,27.9,4.1,,,,,,,,10.41,16.66,15.75,15.86,16.60,,,,,,,,75.27,9,0,11,min54.tye
105,4,03:31:13,2,56,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0,62,min54.tye
106,1,03:41:46,2,50,9.2,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.16,2,0,36,min54.tye
107,1,03:42:08,2,47,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0,10,min54.tye
108,4,03:49:15,5,65,11.3,4.3,26.5,4.0,,,,,,,,8.63,6.65,6.66,4.22,5.14,,,,,,,,31.29,9,0,39,min54.tye
109,4,03:52:15,2,63,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,40,min54.tye
110,1,03:55:09,2,71,22.4,,,,,,,,,,,9.01,9.92,,,,,,,,,,,18.93,5,0,27,min54.tye
111,3,04:09:05,5,61,16.2,4.3,29.8,4.1,,,,,,,,11.71,16.18,15.58,15.71,12.87,,,,,,,,72.05,9,0,29,min54.tye
112,1,04:09:56,2,65,10.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,3,0,77,min54.tye
113,4,04:10:48,2,79,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0,78,min54.tye
114,1,04:13:23,2,57,10.7,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.21,3,0,78,min54.tye
115,4,04:13:45,2,63,9.2,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,37,min54.tye
116,4,04:14:15,2,61,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0,11,min54.tye
117,4,04:18:39,5,61,14.2,4.3,28.2,4.2,,,,,,,,10.99,16.01,15.60,15.70,15.99,,,,,,,,74.29,9,0,29,min54.tye
118,1,04:24:52,2,45,8.7,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,54,min54.tye
119,4,04:27:42,6,68,15.7,4.4,36.1,4.5,4.5,,,,,,,8.71,14.64,13.47,10.56,11.14,11.72,,,,,,,70.24,10,0,87,min54.tye
120,4,04:27:49,6,69,15.5,4.3,27.4,4.3,19.5,,,,,,,8.54,8.25,7.71,19.63,18.94,3.92,,,,,,,66.99,12,0,0,min54.tye
121,4,04:29:43,2,54,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,2,0,28,min54.tye
122,4,04:35:37,2,60,9.0,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.08,2,0,37,min54.tye
123,1,04:38:11,2,65,9.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0,2,min54.tye
124,4,04:41:43,3,60,12.6,22.3,,,,,,,,,,6.78,14.34,11.83,,,,,,,,,,32.95,8,0,81,min54.tye
125,4,04:42:13,5,61,15.3,4.3,29.8,4.1,,,,,,,,13.17,18.49,18.47,18.09,17.99,,,,,,,,86.21,9,0,26,min54.tye
126,1,04:44:58,2,64,10.6,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0,99,min54.tye
127,1,04:47:09,4,63,12.9,25.0,4.0,,,,,,,,,9.71,14.75,6.09,6.55,,,,,,,,,37.09,8,0,77,min54.tye
128,4,04:47:59,2,58,9.1,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0,48,min54.tye
129,4,04:48:34,2,75,9.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,47,min54.tye
130,4,04:49:09,2,69,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,67,min54.tye
131,4,04:50:13,5,65,12.5,4.2,30.7,4.0,,,,,,,,9.20,8.13,7.86,6.67,6.66,,,,,,,,38.53,9,0,17,min54.tye
132,4,04:51:16,3,63,19.3,4.7,,,,,,,,,,10.16,10.42,4.51,,,,,,,,,,25.09,6,0,9,min54.tye
133,4,04:51:26,5,69,14.1,4.3,28.6,4.0,,,,,,,,10.88,14.94,14.96,16.68,14.00,,,,,,,,71.47,9,0,50,min54.tye
134,1,04:51:48,2,66,9.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,2,0,62,min54.tye
135,4,04:53:32,2,71,9.3,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0,23,min54.tye
136,4,04:58:58,2,60,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,29,min54.tye
137,1,04:59:14,2,61,11.9,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0,61,min54.tye
138,1,04:59:18,2,67,8.7,,,,,,,,,,,2.08,0.91,,,,,,,,,,,2.99,2,0,64,min54.tye
139,4,04:59:32,2,58,10.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0,88,min54.tye
140,4,05:03:09,2,68,7.9,,,,,,,,,,,3.53,2.27,,,,,,,,,,,5.80,14,0,15,min54.tye
141,2,05:04:02,2,78,9.0,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0,92,min54.tye
142,1,05:04:02,2,76,8.9,,,,,,,,,,,2.40,1.19,,,,,,,,,,,3.59,2,0,98,min54.tye
143,4,05:04:48,2,58,8.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0,69,min54.tye
144,1,05:06:27,2,71,12.8,,,,,,,,,,,4.73,3.82,,,,,,,,,,,8.55,3,0,1,min54.tye
145,1,05:06:35,2,70,9.3,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.54,2,0,92,min54.tye
146,1,05:08:17,2,58,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,67,min54.tye
147,4,05:08:53,2,65,10.6,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0,91,min54.tye
148,1,05:09:12,2,71,9.2,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0,40,min54.tye
149,1,05:10:15,2,62,9.4,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,12,min54.tye
150,4,05:10:41,2,60,11.8,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.24,3,0,80,min54.tye
151,1,05:11:02,2,71,17.2,,,,,,,,,,,9.50,12.81,,,,,,,,,,,22.32,5,0,91,min54.tye
152,4,05:11:56,5,60,12.3,4.3,18.4,4.3,,,,,,,,10.24,14.12,14.00,13.82,14.94,,,,,,,,67.12,9,0,35,min54.tye
153,4,05:14:36,2,52,9.3,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.32,2,0,25,min54.tye
154,4,05:16:19,2,69,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0,78,min54.tye
155,1,05:17:20,2,66,11.9,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.61,3,0,24,min54.tye
156,1,05:18:26,2,71,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,77,min54.tye
157,1,05:22:15,2,52,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,2,min54.tye
158,4,05:25:42,2,70,10.6,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.74,3,0,8,min54.tye
159,4,05:26:39,2,69,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,19,min54.tye
160,4,05:29:26,2,60,9.3,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,2,0,81,min54.tye
161,4,05:30:05,2,69,9.5,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,49,min54.tye
162,4,05:32:24,2,66,13.1,,,,,,,,,,,3.65,2.88,,,,,,,,,,,6.52,3,0,38,min54.tye
163,1,05:32:58,2,57,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,98,min54.tye
164,4,05:33:08,2,63,9.5,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0,85,min54.tye
165,1,05:33:33,2,68,9.3,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0,2,min54.tye
166,1,05:33:47,2,64,9.4,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0,90,min54.tye
167,4,05:34:00,2,70,11.6,,,,,,,,,,,3.73,3.51,,,,,,,,,,,7.24,3,0,16,min54.tye
168,2,05:34:47,2,70,8.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,30,min54.tye
169,4,05:35:16,2,67,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,63,min54.tye
170,1,05:35:20,2,73,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,90,min54.tye
171,1,05:35:33,2,63,12.7,,,,,,,,,,,4.02,2.78,,,,,,,,,,,6.81,3,0,39,min54.tye
172,4,05:35:42,2,62,12.0,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,17,min54.tye
173,4,05:35:46,2,62,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0,81,min54.tye
174,1,05:36:03,2,50,11.9,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,0,24,min54.tye
175,2,05:36:04,2,63,10.9,,,,,,,,,,,3.17,3.25,,,,,,,,,,,6.43,3,0,28,min54.tye
176,1,05:37:58,5,66,16.0,4.2,34.2,4.0,,,,,,,,11.22,17.47,16.52,17.30,16.68,,,,,,,,79.20,9,0,10,min54.tye
177,1,05:38:56,2,71,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.36,2,0,48,min54.tye
178,1,05:39:09,2,66,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,5,min54.tye
179,4,05:39:52,2,62,9.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.91,3,0,34,min54.tye
180,4,05:40:02,5,66,15.2,4.5,27.9,5.0,,,,,,,,10.29,5.31,5.02,4.35,4.16,,,,,,,,29.13,9,0,92,min54.tye
181,4,05:40:15,2,67,9.4,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0,72,min54.tye
182,4,05:40:20,2,67,10.9,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,3,0,52,min54.tye
183,1,05:40:23,2,66,11.6,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,3,0,87,min54.tye
184,4,05:40:49,2,67,14.9,,,,,,,,,,,3.66,5.94,,,,,,,,,,,9.60,5,0,47,min54.tye
185,1,05:41:01,2,72,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,75,min54.tye
186,4,05:41:36,2,65,12.4,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,84,min54.tye
187,4,05:43:42,2,57,8.8,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,2,0,33,min54.tye
188,1,05:43:58,2,63,9.2,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,2,0,83,min54.tye
189,4,05:45:42,2,64,8.1,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,38,min54.tye
190,1,05:45:58,2,60,10.0,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.87,3,0,51,min54.tye
191,4,05:46:00,2,71,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0,10,min54.tye
192,1,05:46:28,2,62,7.8,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,14,0,80,min54.tye
193,4,05:46:50,2,66,8.0,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,64,min54.tye
194,4,05:47:53,2,68,8.9,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,80,min54.tye
195,4,05:48:03,2,67,8.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0,57,min54.tye
196,4,05:48:15,2,70,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0,76,min54.tye
197,4,05:48:28,2,71,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.56,2,0,76,min54.tye
198,1,05:49:32,2,61,8.2,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,37,min54.tye
199,1,05:52:48,2,71,22.5,,,,,,,,,,,8.49,12.52,,,,,,,,,,,21.01,5,0,29,min54.tye
200,4,05:53:12,2,70,8.8,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,64,min54.tye
201,4,05:53:15,2,70,9.0,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,69,min54.tye
202,4,05:54:01,2,71,8.5,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.47,2,0,7,min54.tye
203,1,05:54:52,2,59,11.6,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0,94,min54.tye
204,1,05:55:16,2,63,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,37,min54.tye
205,1,05:57:07,2,57,10.1,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,3,0,42,min54.tye
206,1,05:57:23,2,61,9.9,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0,67,min54.tye
207,1,05:58:28,5,62,13.7,4.2,30.4,4.0,,,,,,,,12.46,15.93,16.04,16.66,19.57,,,,,,,,80.66,9,0,96,min54.tye
208,4,05:58:44,5,66,15.2,4.5,28.5,5.0,,,,,,,,10.50,6.53,6.92,4.66,3.70,,,,,,,,32.32,9,0,38,min54.tye
209,4,05:59:01,2,68,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,77,min54.tye
210,4,05:59:11,5,63,15.3,4.4,28.6,5.0,,,,,,,,10.44,5.47,5.35,3.86,4.24,,,,,,,,29.37,9,0,10,min54.tye
211,4,05:59:22,5,59,15.1,4.5,28.4,5.0,,,,,,,,9.91,5.18,5.71,3.67,3.84,,,,,,,,28.31,9,0,71,min54.tye
212,1,06:00:20,2,70,9.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0,64,min54.tye
213,2,06:00:33,2,57,9.1,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.74,2,0,61,min54.tye
214,1,06:00:33,2,57,9.1,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0,68,min54.tye
215,4,06:01:44,2,70,13.1,,,,,,,,,,,4.12,3.12,,,,,,,,,,,7.23,3,0,83,min54.tye
216,4,06:01:51,2,68,11.8,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.78,3,0,42,min54.tye
217,1,06:02:31,5,69,19.5,4.4,22.1,4.3,,,,,,,,11.56,15.21,14.74,19.27,18.62,,,,,,,,79.39,9,0,43,min54.tye
218,4,06:05:06,2,69,23.1,,,,,,,,,,,9.36,10.82,,,,,,,,,,,20.17,5,0,22,min54.tye
219,4,06:05:44,4,69,11.9,12.4,8.9,,,,,,,,,3.17,2.92,1.26,1.48,,,,,,,,,8.83,3,0,39,min54.tye
220,4,06:06:23,2,65,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,93,min54.tye
221,4,06:07:11,6,66,15.5,4.3,24.5,4.0,4.1,,,,,,,9.67,6.37,5.91,2.10,2.19,3.47,,,,,,,29.71,10,0,77,min54.tye
222,1,06:07:33,5,70,16.2,4.3,31.7,4.0,,,,,,,,12.07,18.52,18.60,19.41,19.98,,,,,,,,88.58,9,0,39,min54.tye
223,1,06:09:47,2,63,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,45,min54.tye
224,4,06:09:56,2,58,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,88,min54.tye
225,1,06:10:20,2,68,9.0,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0,15,min54.tye
226,4,06:11:18,2,69,14.6,,,,,,,,,,,3.14,8.88,,,,,,,,,,,12.02,5,0,88,min54.tye
227,3,06:11:36,2,70,11.5,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,3,0,71,min54.tye
228,4,06:11:51,2,53,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,30,min54.tye
229,4,06:14:29,2,65,10.3,,,,,,,,,,,2.72,3.31,,,,,,,,,,,6.03,3,0,61,min54.tye
230,1,06:15:13,2,58,10.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0,60,min54.tye
231,1,06:15:16,2,62,12.9,,,,,,,,,,,3.45,3.07,,,,,,,,,,,6.52,3,0,68,min54.tye
232,4,06:15:28,2,74,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0,39,min54.tye
233,1,06:15:57,2,68,8.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0,17,min54.tye
234,4,06:17:52,5,63,17.5,4.1,29.8,9.9,,,,,,,,10.59,6.11,7.05,1.54,6.22,,,,,,,,31.52,16,0,31,min54.tye
235,1,06:18:01,2,63,12.0,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0,6,min54.tye
236,1,06:18:11,2,68,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0,35,min54.tye
237,4,06:18:27,2,70,9.6,,,,,,,,,,,2.55,2.64,,,,,,,,,,,5.19,2,0,20,min54.tye
238,4,06:19:03,6,65,16.1,4.3,26.0,4.7,4.2,,,,,,,9.15,7.71,8.03,3.42,4.69,3.71,,,,,,,36.72,10,0,85,min54.tye
239,1,06:19:10,2,68,8.4,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0,26,min54.tye
240,1,06:19:33,2,60,8.2,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.56,2,0,63,min54.tye
241,1,06:19:49,2,68,8.9,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.49,2,0,37,min54.tye
242,1,06:20:13,2,65,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0,73,min54.tye
243,1,06:21:10,2,70,8.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,27,min54.tye
244,1,06:21:56,2,68,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0,49,min54.tye
245,1,06:22:11,2,63,8.4,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0,49,min54.tye
246,1,06:22:48,2,69,8.4,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.25,2,0,11,min54.tye
247,4,06:22:53,5,66,17.1,4.2,31.0,10.1,,,,,,,,10.26,8.81,8.99,5.14,5.03,,,,,,,,38.22,16,0,50,min54.tye
248,4,06:23:08,2,68,9.1,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,0,98,min54.tye
249,1,06:23:19,2,71,8.5,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,0,36,min54.tye
250,4,06:23:41,2,62,8.8,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0,9,min54.tye
251,1,06:23:47,2,71,9.2,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0,80,min54.tye
252,4,06:24:00,2,65,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0,26,min54.tye
253,4,06:24:11,2,58,10.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.46,3,0,95,min54.tye
254,4,06:24:34,2,60,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,22,min54.tye
255,1,06:24:40,2,71,9.9,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0,1,min54.tye
256,4,06:25:26,2,65,12.0,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.01,3,0,30,min54.tye
257,4,06:25:57,5,68,14.1,4.3,28.1,4.2,,,,,,,,11.14,15.51,15.80,17.73,15.90,,,,,,,,76.07,9,0,58,min54.tye
258,1,06:26:25,5,62,16.4,4.3,32.2,4.0,,,,,,,,9.40,15.70,14.64,17.19,17.65,,,,,,,,74.59,9,0,12,min54.tye
259,2,06:26:25,2,65,9.4,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0,91,min54.tye
260,4,06:26:26,2,68,7.9,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,14,0,40,min54.tye
261,1,06:26:33,2,66,8.8,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,73,min54.tye
262,1,06:26:43,2,66,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,40,min54.tye
263,1,06:26:47,2,68,9.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,66,min54.tye
264,4,06:26:56,2,63,11.5,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.40,3,0,44,min54.tye
265,4,06:27:08,2,68,8.9,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,35,min54.tye
266,4,06:27:16,2,62,9.9,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0,43,min54.tye
267,4,06:27:20,2,63,9.6,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,0,3,min54.tye
268,4,06:27:21,2,65,9.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,62,min54.tye
269,4,06:27:23,2,65,9.9,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0,61,min54.tye
270,1,06:27:24,2,52,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,86,min54.tye
271,4,06:27:33,2,64,9.1,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0,91,min54.tye
272,4,06:27:36,2,64,9.9,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,3,0,81,min54.tye
273,3,06:27:38,2,65,8.8,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,11,min54.tye
274,4,06:27:43,2,65,10.0,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,3,0,24,min54.tye
275,4,06:27:45,2,65,10.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.31,3,0,52,min54.tye
276,4,06:27:48,2,65,9.5,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0,63,min54.tye
277,4,06:27:53,2,65,8.6,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,55,min54.tye
278,1,06:28:03,2,69,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0,86,min54.tye
279,1,06:28:17,2,71,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,10,min54.tye
280,1,06:28:21,2,73,11.9,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0,49,min54.tye
281,4,06:28:23,2,63,12.0,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0,15,min54.tye
282,4,06:28:28,2,64,9.9,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0,29,min54.tye
283,4,06:28:30,2,63,9.7,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,10,min54.tye
284,4,06:28:33,2,63,9.5,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,16,min54.tye
285,4,06:28:40,2,66,10.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,3,0,90,min54.tye
286,1,06:29:01,2,68,10.4,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,3,0,60,min54.tye
287,2,06:29:04,2,76,12.0,,,,,,,,,,,3.50,2.63,,,,,,,,,,,6.14,3,0,52,min54.tye
288,3,06:29:24,2,71,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,68,min54.tye
289,1,06:29:27,2,67,11.5,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0,64,min54.tye
290,4,06:29:31,2,60,11.7,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.58,3,0,73,min54.tye
291,1,06:29:55,2,70,10.8,,,,,,,,,,,3.24,3.47,,,,,,,,,,,6.71,3,0,0,min54.tye
292,4,06:29:57,2,71,11.5,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0,64,min54.tye
293,1,06:30:03,2,66,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,67,min54.tye
294,1,06:30:08,2,66,11.9,,,,,,,,,,,3.74,3.00,,,,,,,,,,,6.73,3,0,86,min54.tye
295,1,06:30:12,3,65,11.8,18.8,,,,,,,,,,3.16,3.62,3.07,,,,,,,,,,9.85,3,0,60,min54.tye
296,4,06:30:39,3,62,8.7,14.4,,,,,,,,,,1.99,1.98,1.28,,,,,,,,,,5.25,2,0,72,min54.tye