veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:06,2,63,9.1,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,2,0,44,min5,,,1.8,1.00
2,4,00:03:22,2,69,13.3,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0,10,min5,,,1.8,1.00
3,1,00:05:58,2,65,8.8,,,,,,,,,,,0.59,0.50,,,,,,,,,,,1.09,2,0,16,min5,,,1.8,1.00
4,3,00:06:16,2,65,7.8,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.00,2,8,11,min5,,,1.9,1.00
5,1,00:07:20,6,58,13.0,4.6,27.1,6.0,6.0,,,,,,,5.80,4.76,4.45,4.14,4.12,3.99,,,,,,,27.25,10,0,31,min5,,,1.9,1.00
6,4,00:14:09,2,65,8.3,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,9,85,min5,,,1.3,1.00
7,4,00:15:18,2,74,10.9,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,3,0,73,min5,,,1.4,1.00
8,1,00:17:30,2,68,9.8,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,2,0,29,min5,,,1.1,1.00
9,4,00:19:32,2,59,9.4,,,,,,,,,,,1.55,1.61,,,,,,,,,,,3.16,2,0,21,min5,,,1.2,1.00
10,4,00:22:13,2,68,8.9,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.15,2,0,78,min5,,,1.0,1.00
11,1,00:28:49,2,65,8.5,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,8,15,min5,,,0.8,1.00
12,1,00:29:23,1,65,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,95,min5,,,0.6,1.00
13,2,00:35:04,1,65,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,18,min5,,,0.3,1.00
14,4,00:40:03,6,63,13.1,4.6,27.6,6.0,6.0,,,,,,,6.54,6.30,6.56,5.30,3.86,4.77,,,,,,,33.34,10,0,17,min5,,,-0.5,1.00
15,4,00:49:00,2,66,8.2,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.96,2,0,40,min5,,,-0.1,1.00
16,1,00:53:39,2,68,13.1,,,,,,,,,,,1.32,2.32,,,,,,,,,,,3.64,3,0,38,min5,,,-0.3,1.00
17,4,00:56:16,6,63,13.1,4.6,27.9,6.0,6.1,,,,,,,7.65,9.25,9.37,7.80,7.23,7.59,,,,,,,48.89,10,0,30,min5,,,0.1,1.00
18,2,01:00:31,2,67,8.8,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,8,min5,,,-0.1,1.00
19,4,01:10:54,2,69,8.8,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.21,2,0,5,min5,,,-0.3,1.00
20,2,01:16:38,2,63,11.9,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,3,0,52,min5,,,-0.6,1.00
21,2,01:16:49,2,66,9.2,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.10,2,0,34,min5,,,-0.5,1.00
22,4,01:34:24,2,69,13.0,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,3,0,93,min5,,,-0.5,1.00
23,1,01:36:25,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,77,min5,,,-0.9,1.00
24,1,01:36:26,1,65,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,99,min5,,,-0.9,1.00
25,4,02:03:17,2,54,9.4,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.60,2,0,0,min5,,,-1.4,1.00
26,1,02:09:08,2,64,8.6,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.22,2,0,77,min5,,,-1.5,1.00
27,4,02:33:53,2,65,12.1,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,3,9,0,min5,,,-2.2,1.00
28,4,02:34:43,2,70,8.6,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,23,min5,,,-2.0,1.00
29,1,02:45:48,2,71,8.8,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0,23,min5,,,-2.0,1.00
30,4,02:51:38,2,70,8.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,51,min5,,,-2.7,1.00
31,4,03:05:55,2,64,10.3,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,3,0,18,min5,,,-3.4,1.00
32,4,03:13:55,2,64,11.6,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.01,3,0,26,min5,,,-3.9,1.00
33,4,03:16:15,6,68,19.2,5.0,23.1,8.7,5.0,,,,,,,4.78,8.78,8.89,4.13,7.27,6.85,,,,,,,40.70,10,0,10,min5,,,-3.5,1.00
34,1,03:17:15,2,66,10.0,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,3,0,22,min5,,,-3.9,1.00
35,4,03:17:15,2,69,7.9,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.81,2,0,14,min5,,,-3.9,1.00
36,4,03:20:33,2,65,11.0,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,3,0,6,min5,,,-3.8,1.00
37,4,03:22:57,2,66,9.0,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,3,min5,,,-4.4,1.00
38,4,03:23:49,2,67,12.1,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,3,0,87,min5,,,-4.7,1.00
39,1,03:25:09,2,64,11.6,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,3,0,71,min5,,,-4.3,1.00
40,4,03:25:49,2,70,12.2,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0,9,min5,,,-4.2,1.00
41,1,03:33:42,2,69,12.4,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,3,0,46,min5,,,-4.3,1.00
42,1,03:35:41,2,79,8.8,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,0,36,min5,,,-4.1,1.00
43,2,03:41:13,2,65,7.8,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,0,42,min5,,,-3.1,1.00
44,1,03:42:13,5,63,17.3,4.3,31.6,4.0,,,,,,,,4.83,7.83,7.74,6.47,6.80,,,,,,,,33.67,9,0,91,min5,,,-3.5,1.00
45,3,03:43:06,2,65,23.2,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,14,8,16,min5,,,-3.6,1.00
46,3,03:43:07,1,68,,,,,,,,,,,,2.20,,,,,,,,,,,,2.20,15,9:19,70,min5,,,-3.6,1.00
47,1,03:45:21,2,77,12.4,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.17,3,0,4,min5,,,-3.6,1.00
48,1,03:47:50,1,72,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,45,min5,,,-3.0,1.00
49,4,03:56:20,2,67,9.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,86,min5,,,-2.3,1.00
50,4,03:57:30,2,57,8.6,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,26,min5,,,-2.3,1.00
51,4,03:57:49,2,67,8.3,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.06,2,0,32,min5,,,-2.5,1.00
52,2,04:06:09,2,65,8.8,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.06,2,8:8,67,min5,,,-3.8,1.00
53,1,04:12:32,5,68,12.9,4.4,21.4,4.1,,,,,,,,1.28,2.60,2.17,1.97,1.99,,,,,,,,10.01,14,0,72,min5,,,-3.8,1.00
54,1,04:14:33,2,67,10.0,,,,,,,,,,,0.64,0.64,,,,,,,,,,,1.28,3,0,98,min5,,,-3.5,1.00
55,4,04:15:23,2,65,10.1,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,3,0,51,min5,,,-3.5,1.00
56,4,04:16:47,2,63,8.7,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0,93,min5,,,-3.3,1.00
57,4,04:18:33,2,76,9.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,0,27,min5,,,-3.5,1.00
58,1,04:20:25,1,69,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,87,min5,,,-3.2,1.00
59,1,04:21:27,2,68,12.8,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.22,3,0,19,min5,,,-3.3,1.00
60,4,04:22:01,2,74,9.1,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,72,min5,,,-3.2,1.00
61,4,04:23:12,2,68,8.0,,,,,,,,,,,0.63,0.63,,,,,,,,,,,1.27,2,9,45,min5,,,-3.7,1.00
62,1,04:24:41,2,65,9.8,,,,,,,,,,,0.34,0.39,,,,,,,,,,,0.73,3,12,59,min5,,,-3.9,1.00
63,4,04:25:34,2,67,9.5,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.68,2,0,51,min5,,,-3.6,1.00
64,4,04:30:15,2,69,9.5,,,,,,,,,,,1.02,0.98,,,,,,,,,,,2.00,2,0,61,min5,,,-3.6,1.00
65,4,04:33:40,2,55,9.5,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,79,min5,,,-3.6,1.00
66,1,04:34:10,2,69,9.2,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,2,0,22,min5,,,-4.1,1.00
67,4,04:36:49,2,68,9.7,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.76,2,9,95,min5,,,-4.3,1.00
68,4,04:40:13,2,68,9.7,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,9,77,min5,,,-3.9,1.00
69,1,04:40:55,2,74,12.1,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.62,3,0,39,min5,,,-3.5,1.00
70,4,04:41:31,2,68,9.1,,,,,,,,,,,0.86,0.90,,,,,,,,,,,1.76,2,9,92,min5,,,-3.1,1.00
71,1,04:41:51,2,69,9.5,,,,,,,,,,,0.72,0.37,,,,,,,,,,,1.09,2,0,79,min5,,,-3.1,1.00
72,4,04:42:15,2,53,8.0,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,71,min5,,,-3.2,1.00
73,4,04:43:52,6,70,16.3,4.4,28.3,4.1,4.1,,,,,,,4.92,3.97,4.02,1.87,2.38,2.08,,,,,,,19.24,10,0,2,min5,,,-3.8,1.00
74,4,04:44:12,2,71,11.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0,27,min5,,,-3.8,1.00
75,4,04:44:21,5,64,13.0,3.8,4.7,5.9,,,,,,,,6.23,2.89,9.09,8.10,1.79,,,,,,,,28.11,7,0,7,min5,,,-3.7,1.00
76,4,04:44:35,2,65,8.7,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.98,2,0,39,min5,,,-3.6,1.00
77,1,04:44:51,2,68,9.1,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,2,0,97,min5,,,-3.7,1.00
78,1,04:45:17,5,67,12.3,4.3,32.6,4.1,,,,,,,,4.78,3.77,3.90,2.95,2.61,,,,,,,,18.01,9,0,53,min5,,,-4.0,1.00
79,4,04:45:19,2,68,9.4,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.67,2,9,65,min5,,,-4.0,1.00
80,4,04:46:42,2,72,8.9,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,5,min5,,,-3.3,1.00
81,1,04:46:45,5,59,18.2,5.0,30.3,4.0,,,,,,,,5.46,8.48,8.92,7.73,8.30,,,,,,,,38.90,9,0,71,min5,,,-3.4,1.00
82,4,04:47:26,2,70,8.7,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,45,min5,,,-3.1,1.00
83,4,04:49:27,2,68,8.5,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,9,87,min5,,,-2.9,1.00
84,1,04:51:22,2,69,9.0,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.13,2,0,24,min5,,,-2.9,1.00
85,1,04:51:29,2,65,8.3,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.68,2,12,13,min5,,,-2.8,1.00
86,3,04:52:07,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,3,min5,,,-3.0,1.00
87,3,04:52:08,1,68,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,10,min5,,,-3.0,1.00
88,1,04:53:13,2,65,8.7,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.04,2,0,60,min5,,,-3.3,1.00
89,4,04:56:11,1,68,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,59,min5,,,-3.5,1.00
90,4,04:56:43,2,73,9.4,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.22,2,0,45,min5,,,-3.6,1.00
91,4,04:56:48,2,76,9.0,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0,97,min5,,,-3.6,1.00
92,4,04:57:10,2,74,16.6,,,,,,,,,,,2.41,3.66,,,,,,,,,,,6.07,14,0,38,min5,,,-3.7,1.00
93,1,04:57:42,2,67,11.9,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,3,0,98,min5,,,-3.7,1.00
94,1,04:57:53,2,54,11.8,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,3,0,44,min5,,,-3.8,1.00
95,4,05:00:53,2,68,9.1,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.21,2,9,17,min5,,,-3.8,1.00
96,4,05:01:29,2,65,8.6,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,95,min5,,,-3.4,1.00
97,1,05:02:20,2,73,8.7,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.89,2,0,39,min5,,,-3.4,1.00
98,1,05:03:00,2,68,20.9,,,,,,,,,,,3.20,3.56,,,,,,,,,,,6.77,5,0,41,min5,,,-3.6,1.00
99,4,05:03:04,2,57,8.8,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,62,min5,,,-3.6,1.00
100,4,05:04:40,6,73,18.7,4.3,28.6,4.2,4.1,,,,,,,5.18,12.74,12.48,9.80,10.15,9.87,,,,,,,60.21,10,0,29,min5,,,-3.7,1.00
101,4,05:04:45,2,80,8.5,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,83,min5,,,-3.6,1.00
102,4,05:04:53,2,71,8.6,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,0,63,min5,,,-3.7,1.00
103,4,05:04:56,6,70,18.8,4.3,27.9,5.1,5.0,,,,,,,6.57,11.34,11.51,9.39,9.65,9.87,,,,,,,58.33,10,0,87,min5,,,-3.7,1.00
104,4,05:05:10,6,71,17.9,5.0,26.9,4.9,5.0,,,,,,,5.79,8.73,8.05,3.81,6.79,6.42,,,,,,,39.60,10,0,87,min5,,,-3.7,1.00
105,4,05:05:13,2,69,8.6,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0,41,min5,,,-3.7,1.00
106,1,05:05:47,1,65,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,56,min5,,,-3.6,1.00
107,1,05:05:48,1,65,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,65,min5,,,-3.5,1.00
108,4,05:06:39,2,76,8.8,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,46,min5,,,-3.3,1.00
109,4,05:08:23,2,69,10.6,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,3,0,57,min5,,,-3.5,1.00
110,4,05:08:27,2,68,10.8,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.75,3,9,71,min5,,,-3.3,1.00
111,4,05:08:33,2,69,12.2,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,3,0,54,min5,,,-3.2,1.00
112,4,05:09:02,2,69,8.8,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0,31,min5,,,-2.8,1.00
113,4,05:09:27,4,66,17.6,4.3,35.9,,,,,,,,,5.86,5.44,5.75,7.32,,,,,,,,,24.38,8,0,60,min5,,,-2.7,1.00
114,3,05:09:29,2,70,9.3,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,62,min5,,,-2.7,1.00
115,1,05:10:10,2,76,9.0,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,2,0,46,min5,,,-2.6,1.00
116,4,05:10:52,2,65,9.6,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,2,0,52,min5,,,-2.5,1.00
117,4,05:12:43,2,69,9.1,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,9,82,min5,,,-2.9,1.00
118,4,05:13:30,2,61,12.1,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0,12,min5,,,-3.0,1.00
119,4,05:14:04,2,70,11.7,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0,23,min5,,,-2.5,1.00
120,4,05:14:10,2,68,8.7,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.24,2,0,1,min5,,,-2.5,1.00
121,1,05:14:53,2,71,10.3,,,,,,,,,,,0.22,0.48,,,,,,,,,,,0.70,3,8,78,min5,,,-3.3,1.00
122,4,05:15:09,2,73,10.2,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.51,3,0,44,min5,,,-3.2,1.00
123,3,05:15:18,2,69,8.8,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,8,18,min5,,,-3.1,1.00
124,4,05:15:20,2,69,9.5,,,,,,,,,,,0.93,0.95,,,,,,,,,,,1.88,2,9,3,min5,,,-2.9,1.00
125,4,05:15:35,2,61,9.1,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,56,min5,,,-3.0,1.00
126,1,05:16:32,2,71,9.3,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.60,2,8,63,min5,,,-2.7,1.00
127,1,05:17:03,3,67,13.0,25.1,,,,,,,,,,2.04,1.98,0.43,,,,,,,,,,4.45,3,0,43,min5,,,-2.4,1.00
128,4,05:17:12,2,66,9.1,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,80,min5,,,-2.3,1.00
129,3,05:18:01,2,66,8.1,,,,,,,,,,,0.70,0.56,,,,,,,,,,,1.26,2,9,37,min5,,,-2.3,1.00
130,4,05:18:01,2,66,13.5,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,3,9,22,min5,,,-2.3,1.00
131,4,05:18:25,2,66,11.2,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,3,9,24,min5,,,-1.8,1.00
132,1,05:18:26,2,67,9.3,,,,,,,,,,,0.62,0.57,,,,,,,,,,,1.19,2,0,46,min5,,,-1.8,1.00
133,4,05:18:32,2,61,8.6,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.59,2,0,69,min5,,,-1.7,1.00
134,2,05:18:34,4,70,11.1,17.0,2.9,,,,,,,,,0.72,1.18,0.86,1.10,,,,,,,,,3.87,3,0,36,min5,,,-1.7,1.00
135,1,05:18:39,2,64,11.5,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,3,0,42,min5,,,-1.8,1.00
136,4,05:18:44,2,72,8.7,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,89,min5,,,-1.8,1.00
137,1,05:19:01,2,66,13.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,3,0,87,min5,,,-1.9,1.00
138,4,05:19:17,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,75,min5,,,-2.0,1.00
139,4,05:19:18,1,66,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,0,min5,,,-2.0,1.00
140,3,05:19:42,2,66,7.7,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,8,34,min5,,,-2.3,1.00
141,4,05:19:43,2,65,10.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,3,0,20,min5,,,-2.3,1.00
142,1,05:20:00,2,68,7.8,,,,,,,,,,,0.37,0.29,,,,,,,,,,,0.66,2,12,87,min5,,,-2.4,1.00
143,1,05:21:10,2,70,8.8,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,0,29,min5,,,-2.5,1.00
144,4,05:21:36,2,72,8.6,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0,18,min5,,,-2.7,1.00
145,4,05:21:48,2,64,9.4,,,,,,,,,,,1.29,1.62,,,,,,,,,,,2.90,2,0,44,min5,,,-2.6,1.00
146,4,05:23:31,5,63,20.7,4.5,32.4,5.0,,,,,,,,6.14,4.79,5.15,2.95,3.38,,,,,,,,22.42,9,0,38,min5,,,-2.1,1.00
147,4,05:24:17,2,66,9.4,,,,,,,,,,,0.78,0.47,,,,,,,,,,,1.25,2,9,72,min5,,,-2.2,1.00
148,1,05:25:00,2,65,8.2,,,,,,,,,,,0.52,0.27,,,,,,,,,,,0.80,2,0,89,min5,,,-1.8,1.00
149,4,05:25:15,2,68,9.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,43,min5,,,-2.2,1.00
150,4,05:26:19,2,71,9.4,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,74,min5,,,-1.8,1.00
151,4,05:27:01,1,69,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,19,97,min5,,,-1.4,1.00
152,4,05:27:02,1,66,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,34,min5,,,-1.4,1.00
153,1,05:27:12,2,65,13.1,,,,,,,,,,,0.65,1.00,,,,,,,,,,,1.65,3,0,5,min5,,,-1.4,1.00
154,4,05:27:24,2,66,7.7,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,9,75,min5,,,-1.6,1.00
155,1,05:27:40,1,66,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,19,23,min5,,,-1.8,1.00
156,1,05:28:00,2,68,9.8,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,3,0,3,min5,,,-2.0,1.00
157,1,05:28:14,2,68,11.7,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.64,3,0,99,min5,,,-2.0,1.00
158,4,05:29:01,5,72,12.4,4.3,32.7,4.0,,,,,,,,5.19,4.25,4.37,3.31,3.20,,,,,,,,20.33,9,0,70,min5,,,-2.1,1.00
159,4,05:29:22,2,69,8.7,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,93,min5,,,-2.1,1.00
160,1,05:30:36,2,68,8.8,,,,,,,,,,,0.68,0.69,,,,,,,,,,,1.37,2,8,40,min5,,,-1.8,1.00
161,1,05:30:42,2,70,13.2,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,3,0,54,min5,,,-1.8,1.00
162,1,05:32:07,5,62,11.9,4.3,33.4,4.0,,,,,,,,5.32,7.72,8.41,6.40,6.32,,,,,,,,34.18,9,0,9,min5,,,-1.5,1.00
163,1,05:33:00,6,62,19.0,5.0,23.0,8.6,5.0,,,,,,,6.29,12.84,11.53,4.87,9.50,9.45,,,,,,,54.47,10,0,38,min5,,,-1.9,1.00
164,1,05:33:25,2,59,11.7,,,,,,,,,,,0.53,0.49,,,,,,,,,,,1.02,3,0,59,min5,,,-1.7,1.00
165,1,05:33:39,2,64,9.5,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,80,min5,,,-1.6,1.00
166,1,05:33:41,2,68,7.9,,,,,,,,,,,0.26,0.21,,,,,,,,,,,0.46,2,9,64,min5,,,-1.6,1.00
167,4,05:33:59,2,68,12.2,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.85,3,0,49,min5,,,-1.6,1.00
168,1,05:34:10,2,72,13.2,,,,,,,,,,,0.74,1.01,,,,,,,,,,,1.74,3,0,83,min5,,,-1.7,1.00
169,4,05:34:24,2,66,11.3,,,,,,,,,,,0.66,0.67,,,,,,,,,,,1.32,3,9,62,min5,,,-1.8,1.00
170,4,05:34:28,2,66,8.8,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,9,72,min5,,,-1.9,1.00
171,4,05:35:06,2,66,8.6,,,,,,,,,,,0.09,0.42,,,,,,,,,,,0.51,2,9,11,min5,,,-1.5,1.00
172,1,05:35:21,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,73,min5,,,-1.6,1.00
173,4,05:35:44,5,63,17.6,4.3,27.2,10.1,,,,,,,,6.45,8.60,8.90,8.04,8.42,,,,,,,,40.41,9,0,96,min5,,,-1.5,1.00
174,4,05:35:50,2,66,34.2,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,14,9,19,min5,,,-1.6,1.00
175,1,05:36:57,2,68,9.4,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.23,2,0,82,min5,,,-1.5,1.00
176,1,05:37:19,5,67,17.6,4.3,37.9,4.1,,,,,,,,5.00,4.23,4.23,2.61,2.32,,,,,,,,18.39,9,0,79,min5,,,-1.2,1.00
177,2,05:38:11,2,65,14.7,,,,,,,,,,,1.78,2.38,,,,,,,,,,,4.16,14,0,36,min5,,,-1.7,1.00
178,1,05:38:14,1,67,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,56,min5,,,-1.7,1.00
179,1,05:38:15,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,77,min5,,,-1.7,1.00
180,1,05:38:26,2,65,14.6,,,,,,,,,,,1.22,2.24,,,,,,,,,,,3.46,14,0,53,min5,,,-1.6,1.00
181,4,05:40:08,2,63,8.7,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.45,2,0,89,min5,,,-1.9,1.00
182,4,05:41:28,2,73,8.8,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0,1,min5,,,-1.6,1.00
183,4,05:41:38,2,66,6.6,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.13,2,9,90,min5,,,-1.6,1.00
184,1,05:41:58,2,60,14.6,,,,,,,,,,,0.95,2.07,,,,,,,,,,,3.03,14,0,35,min5,,,-1.9,1.00
185,4,05:42:46,2,70,9.5,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,0,23,min5,,,-1.5,1.00
186,1,05:43:27,2,72,9.2,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,81,min5,,,-1.1,1.00
187,4,05:43:49,2,66,11.1,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,3,9,54,min5,,,-1.2,1.00
188,1,05:44:17,2,71,8.5,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,69,min5,,,-1.3,1.00
189,4,05:44:19,2,70,9.5,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.73,2,0,42,min5,,,-1.4,1.00
190,4,05:44:38,2,60,8.7,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0,4,min5,,,-1.5,1.00
191,4,05:45:03,2,66,8.2,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,2,9,39,min5,,,-1.6,1.00
192,1,05:45:11,2,69,10.0,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.81,3,8,54,min5,,,-1.6,1.00
193,1,05:45:27,2,64,8.5,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,41,min5,,,-1.6,1.00
194,4,05:47:03,6,68,18.7,5.0,26.6,4.2,6.0,,,,,,,5.82,9.74,9.88,5.34,8.44,9.17,,,,,,,48.38,10,0,67,min5,,,-1.7,1.00
195,1,05:47:04,2,63,11.8,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.96,3,0,77,min5,,,-1.7,1.00
196,1,05:47:07,2,63,21.0,,,,,,,,,,,3.13,4.46,,,,,,,,,,,7.59,5,0,84,min5,,,-1.6,1.00
197,1,05:47:23,2,68,11.0,,,,,,,,,,,0.73,1.53,,,,,,,,,,,2.26,3,0,24,min5,,,-1.6,1.00
198,4,05:47:38,2,57,10.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,3,0,82,min5,,,-1.6,1.00
199,4,05:47:59,2,61,9.3,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0,41,min5,,,-1.7,1.00
200,4,05:48:55,2,66,12.1,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,3,0,35,min5,,,-1.8,1.00
201,4,05:49:40,2,73,9.0,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,67,min5,,,-1.8,1.00
202,1,05:49:59,3,65,16.8,4.6,,,,,,,,,,4.43,6.79,6.51,,,,,,,,,,17.73,6,0,8,min5,,,-1.8,1.00
203,1,05:50:29,5,68,14.5,4.4,29.3,6.3,,,,,,,,5.18,2.83,2.78,2.43,2.60,,,,,,,,15.83,9,0,71,min5,,,-1.7,1.00
204,4,05:53:28,2,70,10.6,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,3,0,18,min5,,,-1.2,1.00
205,2,05:53:41,2,70,12.1,,,,,,,,,,,1.30,1.21,,,,,,,,,,,2.52,3,0,15,min5,,,-1.2,1.00
206,1,05:53:47,5,61,14.8,4.2,34.9,4.1,,,,,,,,4.85,4.74,4.24,1.93,1.78,,,,,,,,17.55,9,0,16,min5,,,-1.2,1.00
207,4,05:54:18,2,58,10.1,,,,,,,,,,,1.53,1.47,,,,,,,,,,,3.00,3,0,76,min5,,,-1.3,1.00
208,1,05:54:41,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,11,min5,,,-1.0,1.00
209,4,05:55:16,2,61,12.2,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.06,3,0,95,min5,,,-1.3,1.00
210,1,05:55:23,2,71,11.5,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,3,0,10,min5,,,-1.4,1.00
211,1,05:55:46,2,68,8.0,,,,,,,,,,,0.23,0.24,,,,,,,,,,,0.47,2,12,48,min5,,,-1.5,1.00
212,4,05:56:50,2,72,12.1,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,3,0,23,min5,,,-1.3,1.00
213,1,05:56:52,2,56,8.5,,,,,,,,,,,0.61,0.30,,,,,,,,,,,0.91,2,0,37,min5,,,-1.3,1.00
214,1,05:56:54,2,71,13.1,,,,,,,,,,,0.38,0.50,,,,,,,,,,,0.88,3,0,92,min5,,,-1.3,1.00
215,4,05:58:43,2,66,22.2,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,14,9,51,min5,,,-1.5,1.00
216,3,05:58:54,2,77,10.1,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,3,0,71,min5,,,-1.6,1.00
217,4,05:58:57,2,69,8.6,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0,61,min5,,,-1.5,1.00
218,3,05:59:25,2,68,22.5,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,14,9,96,min5,,,-1.1,1.00
219,4,05:59:34,2,72,8.9,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,34,min5,,,-1.3,1.00
220,4,05:59:39,2,66,23.2,,,,,,,,,,,4.60,5.63,,,,,,,,,,,10.24,5,0,32,min5,,,-1.2,1.00
221,4,06:00:00,5,65,18.7,4.5,36.2,4.1,,,,,,,,2.77,4.35,4.65,3.75,3.56,,,,,,,,19.08,14,0,75,min5,,,-1.2,1.00
222,4,06:00:31,2,69,12.2,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,3,0,55,min5,,,-1.2,1.00
223,4,06:01:27,2,67,8.7,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,68,min5,,,-1.4,1.00
224,4,06:01:30,2,71,9.4,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.92,2,0,68,min5,,,-1.4,1.00
225,1,06:01:40,2,71,9.0,,,,,,,,,,,0.43,0.40,,,,,,,,,,,0.83,2,0,61,min5,,,-1.3,1.00
226,4,06:01:54,2,72,8.7,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.63,2,0,34,min5,,,-0.9,1.00
227,1,06:02:03,1,68,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,63,min5,,,-0.9,1.00
228,1,06:02:04,2,71,8.5,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,87,min5,,,-0.9,1.00
229,4,06:02:11,2,69,10.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,3,0,80,min5,,,-1.0,1.00
230,4,06:02:14,2,68,25.8,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,14,9,6,min5,,,-1.1,1.00
231,1,06:02:29,5,64,12.4,4.3,27.8,4.1,,,,,,,,5.21,4.18,3.73,2.48,2.65,,,,,,,,18.23,9,0,99,min5,,,-1.2,1.00
232,4,06:02:37,2,67,8.8,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0,82,min5,,,-1.3,1.00
233,1,06:03:13,2,69,8.7,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,2,min5,,,-0.9,1.00
234,1,06:03:22,2,68,9.3,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,2,0,16,min5,,,-0.8,1.00
235,3,06:03:26,2,71,20.7,,,,,,,,,,,2.03,3.14,,,,,,,,,,,5.17,14,0,32,min5,,,-0.8,1.00
236,4,06:03:26,2,69,9.2,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.69,2,9,31,min5,,,-0.8,1.00
237,1,06:03:28,2,67,8.2,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,30,min5,,,-0.8,1.00
238,4,06:03:37,2,72,14.6,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,5,0,9,min5,,,-0.9,1.00
239,4,06:04:04,2,73,11.9,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,3,0,3,min5,,,-0.8,1.00
240,1,06:04:45,2,81,13.2,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.93,3,0,86,min5,,,-0.8,1.00
241,1,06:04:47,2,79,12.1,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,3,0,54,min5,,,-0.8,1.00
242,2,06:04:52,2,74,9.5,,,,,,,,,,,0.71,0.37,,,,,,,,,,,1.08,2,0,78,min5,,,-0.9,1.00
243,1,06:04:53,2,70,12.9,,,,,,,,,,,1.61,1.99,,,,,,,,,,,3.60,3,0,90,min5,,,-0.9,1.00
244,4,06:04:53,2,72,9.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,39,min5,,,-0.9,1.00
245,1,06:04:56,2,67,13.5,,,,,,,,,,,1.15,1.33,,,,,,,,,,,2.49,3,0,25,min5,,,-0.9,1.00
246,4,06:05:07,2,68,8.8,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,25,min5,,,-1.0,1.00
247,4,06:05:13,2,69,8.7,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,9,39,min5,,,-1.1,1.00
248,4,06:05:21,2,69,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,0,83,min5,,,-1.1,1.00
249,4,06:05:28,2,67,8.7,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.45,2,0,49,min5,,,-0.9,1.00
250,1,06:06:30,2,67,22.5,,,,,,,,,,,4.47,4.48,,,,,,,,,,,8.94,5,0,80,min5,,,-0.9,1.00
251,1,06:06:56,2,60,22.9,,,,,,,,,,,3.98,5.03,,,,,,,,,,,9.00,5,0,91,min5,,,-0.9,1.00
252,4,06:07:30,2,65,9.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,39,min5,,,-1.1,1.00
253,4,06:08:07,2,70,11.8,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,3,0,92,min5,,,-1.4,1.00
254,3,06:08:24,2,69,8.6,,,,,,,,,,,0.61,0.64,,,,,,,,,,,1.26,2,8,98,min5,,,-0.9,1.00
255,4,06:08:29,2,63,8.8,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,16,min5,,,-0.9,1.00
256,4,06:08:38,2,66,14.0,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,14,0,6,min5,,,-0.9,1.00
257,4,06:08:42,1,66,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,83,min5,,,-0.8,1.00
258,4,06:08:43,1,69,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,3,min5,,,-0.9,1.00
259,3,06:09:27,2,74,13.0,,,,,,,,,,,1.25,1.64,,,,,,,,,,,2.88,3,0,89,min5,,,-1.1,1.00
260,3,06:09:39,1,72,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,55,min5,,,-1.3,1.00
261,3,06:09:40,1,69,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,76,min5,,,-1.2,1.00
262,4,06:09:40,2,66,9.2,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0,68,min5,,,-1.2,1.00
263,1,06:09:44,2,71,11.5,,,,,,,,,,,0.45,0.62,,,,,,,,,,,1.07,3,12,91,min5,,,-1.3,1.00
264,4,06:09:44,2,69,9.8,,,,,,,,,,,1.27,1.30,,,,,,,,,,,2.57,2,9,23,min5,,,-1.3,1.00
265,1,06:09:50,5,64,16.2,4.5,28.3,4.1,,,,,,,,5.60,3.02,2.59,1.69,1.40,,,,,,,,14.30,9,0,57,min5,,,-1.3,1.00
266,2,06:09:51,2,74,12.1,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,3,0,37,min5,,,-1.4,1.00
267,1,06:10:14,2,70,8.9,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,52,min5,,,-1.2,1.00
268,2,06:10:15,2,70,9.3,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.46,2,0,2,min5,,,-1.2,1.00
269,4,06:10:19,2,70,10.1,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0,81,min5,,,-1.2,1.00
270,4,06:10:22,2,69,9.2,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,19,min5,,,-1.2,1.00
271,4,06:10:27,2,68,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,0,77,min5,,,-1.2,1.00
272,1,06:10:31,2,71,9.2,,,,,,,,,,,0.80,0.43,,,,,,,,,,,1.23,2,0,64,min5,,,-1.2,1.00
273,4,06:10:43,2,69,14.5,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,14,9,74,min5,,,-1.1,1.00
274,2,06:10:47,2,72,14.0,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,14,0,10,min5,,,-1.1,1.00
275,1,06:10:49,2,62,13.6,,,,,,,,,,,1.06,0.99,,,,,,,,,,,2.05,3,0,41,min5,,,-1.1,1.00