veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:09,5,68,16.9,4.3,32.4,4.1,,,,,,,,11.62,9.92,9.28,13.39,12.05,,,,,,,,56.27,9,0
2,4,00:00:11,5,64,17.4,4.2,34.1,4.1,,,,,,,,11.38,8.92,8.27,5.93,6.47,,,,,,,,40.98,9,0
3,4,00:00:19,5,64,12.4,21.1,9.3,22.0,,,,,,,,8.24,11.07,9.82,15.22,12.84,,,,,,,,57.18,11,0
4,4,00:00:24,5,65,12.4,21.1,9.5,22.1,,,,,,,,9.36,16.16,12.53,11.43,9.24,,,,,,,,58.72,11,0
5,4,00:00:43,5,68,17.3,4.2,31.7,4.1,,,,,,,,11.29,10.65,10.89,11.24,12.89,,,,,,,,56.96,9,0
6,4,00:00:55,5,64,16.8,4.3,36.1,4.0,,,,,,,,11.26,14.94,14.50,13.96,15.44,,,,,,,,70.09,9,0
7,1,00:00:57,2,71,11.0,,,,,,,,,,,3.21,3.53,,,,,,,,,,,6.74,3,0
8,4,00:01:28,2,68,22.5,,,,,,,,,,,9.37,19.89,,,,,,,,,,,29.26,5,0
9,1,00:01:44,5,60,19.5,4.3,34.2,4.0,,,,,,,,12.81,15.03,15.78,9.88,9.68,,,,,,,,63.17,9,0
10,1,00:01:56,5,65,13.0,4.3,27.3,4.1,,,,,,,,10.16,4.35,5.04,3.93,4.44,,,,,,,,27.91,9,0
13,4,00:02:05,5,63,17.0,4.3,29.7,10.1,,,,,,,,12.41,14.16,14.39,15.63,15.67,,,,,,,,72.27,16,0
14,4,00:02:10,5,71,17.2,4.3,35.5,4.0,,,,,,,,12.64,8.98,8.23,9.53,9.20,,,,,,,,48.58,9,0
15,3,00:02:10,2,83,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
16,2,00:02:10,5,66,17.6,4.1,29.2,4.0,,,,,,,,11.91,12.66,12.46,7.57,7.55,,,,,,,,52.15,9,0
17,4,00:02:14,2,72,10.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
18,4,00:02:25,5,62,20.1,4.2,34.8,4.1,,,,,,,,5.11,9.93,9.78,9.22,10.12,,,,,,,,44.16,9,33
19,1,00:02:37,2,69,9.4,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
20,1,00:02:59,2,73,8.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
21,4,00:03:01,5,68,19.6,4.4,34.4,4.0,,,,,,,,11.58,15.41,15.04,13.28,12.99,,,,,,,,68.31,9,0
22,3,00:03:02,6,68,17.2,4.2,19.1,9.9,21.4,,,,,,,11.35,6.22,6.24,5.21,6.35,5.25,,,,,,,40.62,12,0
23,1,00:03:12,2,58,11.0,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0
24,1,00:03:18,5,71,16.2,4.3,32.3,4.1,,,,,,,,11.05,13.19,14.27,6.34,4.39,,,,,,,,49.24,9,0
25,4,00:04:12,5,65,17.0,4.4,33.7,4.1,,,,,,,,11.38,7.44,6.62,4.29,4.76,,,,,,,,34.50,9,0
26,1,00:04:12,5,62,16.8,4.3,34.0,4.1,,,,,,,,11.39,6.42,6.63,6.80,6.43,,,,,,,,37.68,9,0
27,4,00:04:19,2,67,7.6,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
28,1,00:04:24,5,73,18.4,4.3,36.4,4.1,,,,,,,,10.79,11.54,12.35,8.09,8.40,,,,,,,,51.17,9,0
29,1,00:04:47,5,72,17.4,4.4,33.0,4.1,,,,,,,,12.63,13.99,13.77,13.98,13.07,,,,,,,,67.43,9,0
30,1,00:05:18,5,67,12.4,20.9,9.5,22.9,,,,,,,,11.20,16.50,14.41,9.76,7.71,,,,,,,,59.57,11,0
31,3,00:05:26,2,70,10.1,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0
32,4,00:05:27,5,66,15.6,4.3,34.2,4.1,,,,,,,,9.70,9.54,9.81,8.76,9.45,,,,,,,,47.25,9,0
33,1,00:05:43,2,72,11.0,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,3,0
34,4,00:05:43,5,60,17.5,20.8,9.6,22.2,,,,,,,,11.42,18.81,18.37,10.44,9.67,,,,,,,,68.71,11,0
35,1,00:05:46,2,72,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
36,4,00:06:00,5,65,17.5,4.3,32.8,4.0,,,,,,,,11.76,12.30,11.91,8.59,9.95,,,,,,,,54.50,9,0
37,1,00:06:01,5,70,15.9,4.3,35.7,4.1,,,,,,,,11.21,10.06,9.18,9.41,9.52,,,,,,,,49.38,9,0
38,1,00:06:16,2,66,10.4,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.88,3,0
39,1,00:06:19,5,70,17.0,4.3,30.2,4.0,,,,,,,,12.16,15.26,16.95,15.16,17.68,,,,,,,,77.21,9,0
40,4,00:06:21,5,64,13.0,4.3,30.2,4.2,,,,,,,,9.92,5.16,5.26,4.06,3.44,,,,,,,,27.84,9,0
41,4,00:06:27,2,73,8.7,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.29,2,0
42,1,00:06:31,5,76,20.0,4.3,34.5,4.1,,,,,,,,11.86,11.11,10.97,9.83,8.62,,,,,,,,52.39,9,0
43,4,00:06:56,2,74,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
44,3,00:07:24,2,78,8.9,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
45,1,00:07:25,5,60,12.0,4.6,34.2,4.1,,,,,,,,11.42,16.24,11.01,13.46,13.48,,,,,,,,65.61,9,0
46,4,00:07:30,2,73,9.5,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.26,2,0
48,1,00:07:39,3,62,11.8,14.2,,,,,,,,,,2.94,2.39,1.34,,,,,,,,,,6.67,3,0
49,1,00:07:58,2,72,10.1,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.23,3,0
50,4,00:08:00,5,66,12.2,4.3,38.0,4.1,,,,,,,,10.19,10.15,9.49,8.91,9.82,,,,,,,,48.55,9,0
51,4,00:08:10,5,68,15.5,4.3,35.6,4.0,,,,,,,,12.68,17.15,17.00,15.67,19.77,,,,,,,,82.26,9,0
52,1,00:08:29,2,69,9.3,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
53,1,00:08:34,5,70,17.3,4.3,33.2,4.1,,,,,,,,11.88,8.70,8.55,8.10,9.63,,,,,,,,46.85,9,0
54,1,00:08:54,5,66,17.7,4.2,34.6,4.0,,,,,,,,10.91,9.48,9.36,10.60,11.70,,,,,,,,52.05,9,0
55,1,00:08:58,5,68,19.2,4.3,32.7,4.1,,,,,,,,11.86,14.34,14.51,12.49,14.17,,,,,,,,67.37,9,0
56,1,00:09:06,2,75,8.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
58,4,00:09:19,2,74,9.4,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,2,0
59,2,00:09:49,2,77,8.9,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
60,1,00:09:50,2,73,12.1,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
61,1,00:09:53,2,71,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
62,1,00:10:09,5,74,12.9,4.4,35.8,4.1,,,,,,,,10.85,13.07,13.01,12.76,13.33,,,,,,,,63.03,9,0
63,4,00:10:17,5,68,17.5,4.3,30.4,10.2,,,,,,,,11.83,8.08,7.10,9.20,8.32,,,,,,,,44.53,16,0
64,4,00:10:34,5,61,12.1,20.9,9.2,22.0,,,,,,,,11.42,14.17,12.92,11.20,8.90,,,,,,,,58.60,11,0
65,1,00:10:40,5,68,17.1,4.3,35.4,4.0,,,,,,,,12.25,16.03,16.30,14.66,14.64,,,,,,,,73.87,9,0
66,4,00:10:50,5,68,12.5,4.3,35.4,4.1,,,,,,,,11.03,13.59,13.10,13.50,13.21,,,,,,,,64.43,9,0
67,4,00:10:57,5,60,12.4,21.2,9.4,22.2,,,,,,,,10.01,12.43,10.49,10.19,10.15,,,,,,,,53.27,11,0
68,1,00:11:02,5,61,15.2,4.2,31.5,10.1,,,,,,,,11.69,15.53,16.07,13.07,13.12,,,,,,,,69.48,16,0
69,3,00:11:04,2,81,9.8,,,,,,,,,,,2.57,3.04,,,,,,,,,,,5.61,2,0
70,4,00:11:05,5,71,15.9,4.3,34.4,4.1,,,,,,,,12.22,14.55,14.11,15.86,15.67,,,,,,,,72.42,9,0
71,4,00:11:12,3,73,11.6,12.8,,,,,,,,,,3.15,2.71,1.14,,,,,,,,,,7.00,3,0
72,1,00:11:21,2,66,22.6,,,,,,,,,,,8.38,13.10,,,,,,,,,,,21.48,5,0
73,4,00:11:28,2,73,10.0,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
74,1,00:11:37,2,75,11.6,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
75,3,00:11:46,2,71,8.9,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
76,1,00:11:51,2,73,9.5,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.87,2,0
77,4,00:12:30,2,70,8.8,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
78,4,00:12:45,5,69,20.4,4.3,33.6,4.1,,,,,,,,11.65,12.17,11.90,9.80,9.43,,,,,,,,54.95,9,0
79,3,00:12:48,5,70,15.6,4.3,35.2,4.0,,,,,,,,12.36,8.49,7.72,3.50,4.66,,,,,,,,36.73,9,0
80,4,00:13:06,5,72,17.5,4.3,33.5,4.0,,,,,,,,11.94,15.32,14.99,14.31,15.20,,,,,,,,71.76,9,0
81,4,00:13:32,5,62,14.8,20.6,9.6,21.7,,,,,,,,12.86,17.52,13.46,13.04,11.05,,,,,,,,67.93,11,0
82,4,00:16:27,5,63,17.4,4.2,32.4,4.1,,,,,,,,12.23,10.59,10.67,8.03,8.73,,,,,,,,50.24,9,0
83,3,00:17:22,2,74,8.3,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
84,4,00:17:23,5,65,17.2,4.3,31.6,4.0,,,,,,,,11.60,9.84,9.78,6.39,6.67,,,,,,,,44.28,9,0
85,4,00:17:28,5,24,7.8,1.8,4.4,1.0,,,,,,,,4.15,3.54,3.60,2.18,1.82,,,,,,,,15.29,3,33
87,4,00:17:41,5,66,15.9,4.3,35.6,4.0,,,,,,,,12.62,15.92,15.54,15.76,13.01,,,,,,,,72.85,9,0
88,4,00:17:45,5,65,16.3,4.7,35.8,4.1,,,,,,,,12.26,16.61,15.30,16.48,15.63,,,,,,,,76.27,9,0
89,2,00:17:45,2,73,10.0,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,3,0
90,3,00:17:50,2,74,9.0,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.09,2,0
92,4,00:19:29,4,52,6.0,12.1,4.4,,,,,,,,,5.62,4.59,5.54,4.64,,,,,,,,,20.39,3,33
93,4,00:19:29,2,69,4.1,,,,,,,,,,,3.77,3.03,,,,,,,,,,,6.80,14,38
94,1,00:19:33,2,70,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.91,2,0
95,4,00:19:54,5,68,16.2,4.3,29.3,10.1,,,,,,,,9.99,5.35,4.48,3.31,3.99,,,,,,,,27.11,16,0
96,4,00:19:57,5,72,15.6,4.3,28.6,10.1,,,,,,,,10.28,14.38,14.18,18.48,18.86,,,,,,,,76.17,16,0
97,4,00:20:03,2,76,10.5,,,,,,,,,,,3.70,4.70,,,,,,,,,,,8.41,3,0
98,1,00:20:43,2,73,10.0,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
99,2,00:21:19,5,70,19.6,4.2,34.5,3.9,,,,,,,,12.32,11.76,11.37,9.86,10.79,,,,,,,,56.09,9,0
100,2,00:21:22,4,71,11.6,18.7,2.7,,,,,,,,,3.55,4.48,4.04,4.04,,,,,,,,,16.12,3,0
101,4,00:21:24,5,71,19.2,4.3,30.0,10.2,,,,,,,,9.87,15.98,15.88,16.80,16.05,,,,,,,,74.59,16,0
103,4,00:21:36,5,70,18.9,4.4,38.2,4.1,,,,,,,,10.41,10.17,8.32,6.76,6.25,,,,,,,,41.91,9,0
104,2,00:21:45,2,75,11.3,,,,,,,,,,,3.45,3.81,,,,,,,,,,,7.25,3,0
105,4,00:22:11,2,76,9.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
106,4,00:22:15,5,63,24.3,4.2,35.3,4.1,,,,,,,,4.99,12.40,13.14,16.46,16.38,,,,,,,,63.37,9,33
107,4,00:22:18,5,71,16.8,4.3,33.1,4.1,,,,,,,,12.45,17.43,17.22,18.31,16.37,,,,,,,,81.79,9,0
108,4,00:22:57,5,65,17.4,4.3,33.8,4.1,,,,,,,,12.20,10.75,10.41,10.53,10.62,,,,,,,,54.49,9,0
109,4,00:23:00,2,57,8.2,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
110,2,00:23:03,2,71,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
111,1,00:23:03,2,62,8.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
112,4,00:23:24,5,62,18.0,4.2,32.7,4.1,,,,,,,,11.51,9.30,9.36,10.45,10.01,,,,,,,,50.62,9,0
114,1,00:23:38,5,74,17.0,4.3,34.4,4.1,,,,,,,,11.37,14.85,16.71,15.15,13.95,,,,,,,,72.04,9,0
115,4,00:23:52,5,67,17.6,4.3,31.3,4.0,,,,,,,,11.44,7.36,6.57,4.98,6.40,,,,,,,,36.75,9,0
116,3,00:24:01,2,69,8.6,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
117,4,00:24:05,2,63,10.0,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.25,3,0
118,1,00:24:42,5,68,19.2,4.3,30.0,10.1,,,,,,,,12.22,14.42,15.88,16.65,17.91,,,,,,,,77.07,16,0
119,1,00:25:00,5,63,17.3,4.3,37.7,4.0,,,,,,,,11.96,11.51,11.53,10.17,11.28,,,,,,,,56.44,9,0
120,4,00:25:17,2,78,8.8,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
121,1,00:25:30,5,68,18.0,5.0,36.0,5.1,,,,,,,,10.94,6.48,7.07,2.75,2.79,,,,,,,,30.04,9,0
122,1,00:25:41,5,71,16.2,4.3,34.6,4.1,,,,,,,,11.05,8.86,9.27,7.48,7.16,,,,,,,,43.83,9,0
123,4,00:26:08,2,70,9.4,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.37,2,0
124,4,00:26:12,5,62,16.6,4.3,27.1,10.1,,,,,,,,10.85,5.69,5.76,4.50,4.53,,,,,,,,31.33,16,0
125,2,00:26:47,5,70,19.9,4.3,31.2,4.3,,,,,,,,12.04,16.23,18.72,15.06,15.84,,,,,,,,77.88,9,0
126,1,00:26:49,3,58,11.1,15.1,,,,,,,,,,2.57,3.11,2.15,,,,,,,,,,7.83,3,0
127,2,00:28:12,5,68,12.9,4.3,29.9,10.1,,,,,,,,11.08,14.04,14.79,15.92,15.59,,,,,,,,71.42,16,0
128,4,00:28:21,5,70,19.2,4.3,32.5,4.1,,,,,,,,11.49,15.82,15.88,15.45,15.64,,,,,,,,74.30,9,0
129,4,00:28:50,5,60,12.7,21.0,9.4,22.0,,,,,,,,10.41,14.07,12.92,12.05,10.75,,,,,,,,60.21,11,0
130,3,00:29:09,5,73,11.3,4.3,35.0,4.0,,,,,,,,10.53,12.58,12.86,14.41,15.19,,,,,,,,65.57,9,0
131,2,00:29:28,2,72,11.6,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
132,4,00:29:29,5,65,17.3,4.4,33.1,4.1,,,,,,,,12.24,6.68,6.33,5.67,5.52,,,,,,,,36.45,9,0
133,2,00:29:33,2,75,9.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
134,1,00:29:37,5,64,18.6,4.3,30.0,10.1,,,,,,,,10.65,14.76,14.63,13.32,14.73,,,,,,,,68.08,16,0
135,1,00:30:34,2,71,9.2,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,2,0
136,1,00:31:25,5,67,19.4,4.3,30.2,10.0,,,,,,,,11.91,15.91,16.83,14.96,15.40,,,,,,,,75.02,16,0
137,4,00:31:34,2,76,9.5,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,2,0
138,1,00:32:01,6,70,17.1,4.3,19.9,10.0,21.4,,,,,,,10.84,8.37,8.40,9.26,9.54,9.78,,,,,,,56.18,12,0
139,4,00:32:36,5,64,17.0,4.3,33.0,4.1,,,,,,,,12.15,15.36,15.33,16.80,16.62,,,,,,,,76.26,9,0
140,1,00:33:09,2,89,9.6,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
141,4,00:33:45,2,75,9.3,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
142,4,00:33:47,5,75,19.1,4.3,31.2,10.0,,,,,,,,10.89,14.47,12.92,14.70,16.44,,,,,,,,69.41,16,0
143,4,00:33:49,2,75,9.6,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.00,2,0
144,1,00:33:53,5,74,16.7,4.4,35.9,4.1,,,,,,,,11.79,12.54,14.06,14.22,15.79,,,,,,,,68.40,9,0
145,4,00:34:02,5,71,16.2,4.3,30.8,4.1,,,,,,,,11.53,8.53,7.84,6.78,6.86,,,,,,,,41.54,9,0
147,4,00:34:31,2,71,12.0,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
148,1,00:35:02,5,66,15.6,4.3,31.8,4.1,,,,,,,,11.55,9.79,10.67,12.00,13.02,,,,,,,,57.02,9,0
149,1,00:35:48,2,60,11.2,,,,,,,,,,,3.13,1.92,,,,,,,,,,,5.05,3,0
150,2,00:35:49,5,30,5.3,2.0,16.3,1.8,,,,,,,,4.82,7.02,6.92,6.61,6.85,,,,,,,,32.21,3,0
152,4,00:36:39,5,63,12.7,21.1,10.0,21.9,,,,,,,,11.51,18.81,14.68,15.94,11.55,,,,,,,,72.49,11,0
153,4,00:37:17,5,67,17.0,4.2,34.5,4.0,,,,,,,,11.08,9.28,9.26,6.85,6.62,,,,,,,,43.10,9,0
154,2,00:37:25,5,68,15.7,4.3,32.7,4.0,,,,,,,,12.49,9.43,9.17,9.73,10.06,,,,,,,,50.88,9,0
155,1,00:37:27,2,69,8.5,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
156,4,00:37:28,5,68,17.0,4.2,37.2,4.0,,,,,,,,12.06,15.81,15.46,9.86,10.03,,,,,,,,63.22,9,0
157,4,00:37:36,2,68,9.4,,,,,,,,,,,3.09,3.06,,,,,,,,,,,6.15,2,0
158,1,00:38:07,2,76,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
159,1,00:38:35,2,72,10.2,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0
160,3,00:38:48,6,67,17.4,4.3,20.2,8.8,22.5,,,,,,,10.31,10.06,9.21,9.60,10.44,8.96,,,,,,,58.58,12,0
161,4,00:38:57,5,68,15.0,4.3,35.1,4.0,,,,,,,,10.29,16.76,16.76,11.89,13.64,,,,,,,,69.34,9,0
162,4,00:39:01,2,55,7.4,,,,,,,,,,,3.65,2.39,,,,,,,,,,,6.04,2,0
163,4,00:39:29,5,66,17.5,4.3,34.3,4.0,,,,,,,,11.57,10.17,10.33,8.41,9.56,,,,,,,,50.05,9,0
164,1,00:40:04,2,73,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
165,4,00:40:59,2,74,11.6,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.74,3,0
166,4,00:41:29,5,65,12.5,21.7,10.1,22.2,,,,,,,,10.50,13.45,13.94,6.70,6.05,,,,,,,,50.63,11,0
167,4,00:42:16,5,68,19.6,4.3,30.8,10.1,,,,,,,,10.12,15.75,15.00,17.18,17.02,,,,,,,,75.06,16,0
168,4,00:42:25,5,67,18.0,4.2,32.4,4.1,,,,,,,,11.36,11.74,11.36,11.71,12.75,,,,,,,,58.92,9,0
169,1,00:42:34,2,70,9.5,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0
170,4,00:42:36,5,68,20.1,4.4,30.2,4.1,,,,,,,,10.33,8.73,7.66,11.52,11.16,,,,,,,,49.41,9,0
171,1,00:42:39,2,73,11.6,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
172,4,00:42:44,2,71,8.7,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
173,4,00:43:14,5,67,17.3,4.2,33.4,4.0,,,,,,,,12.08,10.79,10.78,10.73,10.22,,,,,,,,54.60,9,0
174,2,00:44:11,2,83,8.9,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
175,1,00:44:18,3,71,12.8,12.1,,,,,,,,,,3.63,3.06,1.21,,,,,,,,,,7.89,3,0
176,2,00:44:20,2,86,9.6,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
177,1,00:44:27,2,85,9.6,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
178,1,00:44:49,2,73,11.5,,,,,,,,,,,3.83,6.20,,,,,,,,,,,10.03,3,0
179,1,00:44:52,2,73,10.9,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0
180,4,00:46:24,2,75,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
181,1,00:46:36,5,73,17.5,4.4,33.4,4.1,,,,,,,,11.98,9.37,9.56,5.46,5.56,,,,,,,,41.92,9,0
182,4,00:46:46,5,30,4.6,18.9,2.2,17.2,,,,,,,,2.53,1.96,9.87,3.67,10.37,,,,,,,,28.40,14,33
184,1,00:46:48,2,62,9.4,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
185,1,00:46:49,2,62,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
186,4,00:47:04,2,78,9.3,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
187,2,00:47:48,2,75,10.7,,,,,,,,,,,3.33,3.20,,,,,,,,,,,6.53,3,0
188,4,00:48:02,2,70,10.4,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.83,3,0
189,1,00:48:39,5,66,17.5,4.2,28.0,4.1,,,,,,,,9.83,3.09,6.62,4.37,3.83,,,,,,,,27.73,9,0
190,4,00:49:20,5,66,13.8,21.5,9.9,22.8,,,,,,,,11.61,13.77,12.02,5.86,6.31,,,,,,,,49.56,11,0
191,3,00:49:31,2,82,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
192,1,00:49:33,5,72,17.5,4.3,31.7,4.1,,,,,,,,10.73,7.05,6.57,2.91,4.19,,,,,,,,31.44,9,0
195,4,00:51:05,5,64,11.1,4.3,36.1,4.0,,,,,,,,8.92,16.56,16.47,8.40,9.59,,,,,,,,59.95,9,0
196,4,00:51:11,6,62,11.6,4.3,19.7,9.7,22.0,,,,,,,10.23,9.41,8.60,12.97,8.06,13.37,,,,,,,62.65,12,0
197,1,00:51:22,2,76,10.9,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0
198,4,00:51:36,5,60,15.9,5.0,30.2,10.1,,,,,,,,11.04,16.10,16.46,19.37,18.41,,,,,,,,81.37,16,0
199,1,00:52:00,2,63,9.8,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
200,1,00:52:04,2,73,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
201,3,00:52:28,2,84,8.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
202,1,00:52:35,5,65,16.8,4.3,33.3,4.1,,,,,,,,11.86,11.79,11.32,9.14,9.76,,,,,,,,53.87,9,0
203,4,00:52:41,5,61,12.7,21.4,9.8,22.2,,,,,,,,11.06,18.89,20.17,13.04,14.15,,,,,,,,77.31,11,0
204,1,00:53:02,2,72,10.0,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
205,3,00:53:43,2,68,12.9,,,,,,,,,,,4.17,3.70,,,,,,,,,,,7.87,3,0
206,1,00:53:48,5,66,12.9,4.4,4.7,6.7,,,,,,,,12.78,5.90,16.35,18.66,11.31,,,,,,,,65.01,7,0
207,1,00:54:10,5,72,15.4,4.3,33.7,4.2,,,,,,,,11.98,15.85,16.50,8.84,7.36,,,,,,,,60.53,9,0
208,4,00:54:43,5,64,18.3,4.6,33.0,4.0,,,,,,,,11.49,9.63,9.50,10.52,10.55,,,,,,,,51.69,9,0
209,4,00:54:57,5,72,10.9,4.3,33.8,4.1,,,,,,,,9.93,7.32,6.35,6.77,7.21,,,,,,,,37.58,9,0
210,4,00:55:18,5,64,20.5,4.2,33.2,4.1,,,,,,,,11.06,8.07,7.92,6.47,6.58,,,,,,,,40.10,9,0
211,1,00:55:30,5,63,11.6,4.4,32.5,4.0,,,,,,,,10.10,9.57,9.43,14.25,16.47,,,,,,,,59.83,9,0
212,4,00:55:40,3,63,11.7,4.2,,,,,,,,,,10.53,15.00,10.60,,,,,,,,,,36.14,6,0
214,4,00:55:52,2,73,11.6,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.24,3,0
215,3,00:55:53,5,76,17.1,4.3,33.0,4.1,,,,,,,,12.79,17.33,16.81,17.26,15.86,,,,,,,,80.06,9,0
216,4,00:56:03,5,69,12.3,4.3,34.3,4.0,,,,,,,,11.83,10.94,10.75,11.32,11.55,,,,,,,,56.38,9,0
217,4,00:56:58,3,65,15.0,4.4,,,,,,,,,,12.90,13.82,14.13,,,,,,,,,,40.85,6,0
218,4,00:57:56,5,64,12.9,22.4,10.0,21.8,,,,,,,,8.99,11.84,8.00,10.09,8.20,,,,,,,,47.11,11,0
219,1,00:58:18,5,73,15.0,4.3,37.1,4.1,,,,,,,,10.77,10.52,9.86,8.10,7.38,,,,,,,,46.63,9,0
221,1,00:59:05,5,63,15.6,4.2,36.4,4.0,,,,,,,,11.45,15.45,18.07,13.01,13.51,,,,,,,,71.49,9,0
222,1,00:59:14,4,68,12.4,35.2,4.0,,,,,,,,,8.47,12.86,7.75,7.87,,,,,,,,,36.95,8,0
223,1,00:59:24,5,68,18.7,4.4,29.5,10.1,,,,,,,,11.08,13.19,12.93,17.89,20.65,,,,,,,,75.75,16,0
224,1,00:59:27,5,67,20.1,4.3,29.0,10.1,,,,,,,,13.19,11.74,14.88,17.16,19.18,,,,,,,,76.15,16,0
225,1,00:59:32,5,66,11.5,4.3,36.6,4.1,,,,,,,,10.72,7.01,7.24,4.09,4.16,,,,,,,,33.23,9,0
226,1,00:59:53,2,71,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
227,1,01:00:00,2,55,7.0,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,2,0
228,1,01:00:16,2,68,10.2,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0
229,1,01:00:23,5,70,16.4,4.3,28.8,10.0,,,,,,,,12.85,13.62,14.22,16.10,17.86,,,,,,,,74.64,16,0
230,1,01:01:02,5,68,12.2,4.2,28.9,4.0,,,,,,,,10.29,10.77,12.35,8.02,8.46,,,,,,,,49.90,9,0
231,1,01:02:15,5,68,13.6,4.2,30.1,3.9,,,,,,,,10.08,18.00,17.80,14.43,20.11,,,,,,,,80.43,9,0
233,4,01:02:34,2,80,8.8,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
234,3,01:02:54,2,76,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
235,4,01:02:55,5,70,17.3,4.3,34.1,4.0,,,,,,,,11.36,7.97,7.66,6.95,7.06,,,,,,,,41.01,9,0
236,1,01:03:21,4,66,12.9,13.6,2.5,,,,,,,,,3.51,3.41,2.63,2.33,,,,,,,,,11.88,3,0
237,1,01:03:24,2,68,10.0,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0
238,1,01:03:48,2,76,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,2,0
239,4,01:04:21,2,74,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
240,4,01:04:25,2,68,10.0,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0
241,4,01:04:37,5,71,17.4,4.3,32.3,4.0,,,,,,,,12.58,10.12,10.40,12.35,13.31,,,,,,,,58.76,9,0
242,4,01:04:49,2,55,8.4,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.48,2,0
243,1,01:05:22,2,67,8.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
244,1,01:05:52,5,61,16.6,4.2,33.6,4.1,,,,,,,,11.43,14.89,15.08,11.85,10.95,,,,,,,,64.20,9,0
245,2,01:05:53,5,67,15.3,4.3,29.4,10.0,,,,,,,,11.28,14.81,15.24,17.14,15.85,,,,,,,,74.32,16,0
246,2,01:05:57,2,74,8.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
247,4,01:06:05,5,63,20.1,4.3,27.4,10.2,,,,,,,,11.30,14.41,13.70,15.67,14.93,,,,,,,,70.01,16,0
248,4,01:06:09,5,31,5.9,2.1,4.1,2.1,,,,,,,,5.30,7.25,7.20,8.73,8.17,,,,,,,,36.65,3,0
249,4,01:06:09,2,65,4.0,,,,,,,,,,,19.02,17.88,,,,,,,,,,,36.91,14,38
250,1,01:06:21,4,62,13.4,24.5,3.0,,,,,,,,,4.34,5.55,3.02,3.30,,,,,,,,,16.20,3,0
251,1,01:06:37,2,66,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
252,1,01:06:53,2,55,6.7,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
253,1,01:07:47,5,73,20.0,4.3,32.6,4.1,,,,,,,,12.73,14.35,15.15,14.07,15.54,,,,,,,,71.85,9,0
254,4,01:08:24,2,70,9.5,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.22,2,0
255,4,01:09:11,5,68,11.8,4.4,29.8,10.0,,,,,,,,11.53,17.66,15.03,17.65,17.47,,,,,,,,79.34,16,0
256,1,01:10:10,5,66,15.8,4.3,32.2,4.1,,,,,,,,11.46,9.71,9.45,6.21,7.17,,,,,,,,44.00,9,0
257,1,01:10:13,2,73,10.9,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.52,3,0
258,4,01:10:19,2,76,9.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
259,1,01:10:24,5,70,19.4,4.3,34.7,4.2,,,,,,,,12.37,10.58,11.62,8.05,7.98,,,,,,,,50.61,9,0
260,4,01:10:38,2,66,13.2,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0
261,4,01:10:57,5,72,18.8,4.2,35.6,4.2,,,,,,,,10.43,16.79,16.75,15.10,15.05,,,,,,,,74.13,9,0
262,2,01:11:04,4,78,13.2,15.3,3.0,,,,,,,,,4.69,4.45,2.35,3.03,,,,,,,,,14.52,3,0
263,1,01:11:46,2,70,13.1,,,,,,,,,,,4.47,5.94,,,,,,,,,,,10.41,3,0
264,1,01:11:58,5,71,19.5,4.3,33.0,4.1,,,,,,,,12.74,15.01,15.94,15.56,15.68,,,,,,,,74.94,9,0
265,1,01:12:31,5,74,19.5,4.3,30.0,10.1,,,,,,,,12.55,14.89,15.06,14.66,15.01,,,,,,,,72.17,16,0
266,1,01:12:36,5,75,17.3,4.3,30.8,10.0,,,,,,,,11.86,13.76,12.34,15.91,17.17,,,,,,,,71.04,16,0
267,4,01:12:38,2,69,21.2,,,,,,,,,,,6.74,9.18,,,,,,,,,,,15.92,5,0
268,4,01:13:25,5,65,17.1,4.3,33.2,4.0,,,,,,,,12.04,16.71,16.82,17.11,16.18,,,,,,,,78.85,9,0
269,1,01:14:25,5,65,19.2,4.3,29.9,10.1,,,,,,,,11.55,14.52,16.00,14.71,14.90,,,,,,,,71.68,16,0
270,1,01:14:39,5,70,17.5,4.3,35.2,4.1,,,,,,,,11.94,11.45,11.55,13.05,13.28,,,,,,,,61.26,9,0
271,1,01:14:52,5,53,15.9,4.3,31.4,4.1,,,,,,,,12.18,7.65,7.82,10.33,11.46,,,,,,,,49.44,9,0
272,1,01:15:14,2,59,8.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
273,4,01:15:27,5,67,18.5,4.3,34.6,4.1,,,,,,,,12.01,16.55,16.02,16.18,16.20,,,,,,,,76.95,9,0
274,4,01:15:39,5,69,19.7,4.3,33.8,4.1,,,,,,,,10.89,7.75,7.19,6.11,4.79,,,,,,,,36.74,9,0
275,4,01:16:00,5,70,18.8,4.4,35.2,4.1,,,,,,,,10.66,14.67,14.71,6.73,7.07,,,,,,,,53.84,9,0
276,1,01:16:06,2,73,9.2,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.62,2,0
277,1,01:16:09,2,66,11.5,,,,,,,,,,,3.18,3.59,,,,,,,,,,,6.78,3,0
278,1,01:16:33,2,72,8.7,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.87,2,0
279,2,01:16:45,5,69,15.5,4.3,33.4,4.0,,,,,,,,12.00,11.79,12.35,14.75,15.41,,,,,,,,66.30,9,0
280,2,01:17:03,2,70,10.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
281,2,01:17:10,2,73,9.3,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.23,2,0
282,1,01:17:20,2,55,7.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
283,3,01:17:49,2,65,9.4,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,2,0
284,1,01:17:56,5,66,17.4,4.5,33.1,4.1,,,,,,,,12.38,14.47,15.82,14.19,14.86,,,,,,,,71.73,9,0
285,1,01:18:19,2,78,13.0,,,,,,,,,,,3.41,3.01,,,,,,,,,,,6.42,3,0
286,1,01:18:51,2,71,9.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
287,4,01:19:14,2,70,9.5,,,,,,,,,,,2.75,1.64,,,,,,,,,,,4.39,2,0
288,4,01:20:53,2,73,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,4.00,2,0
289,2,01:21:08,2,73,9.7,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,2,0
290,4,01:22:14,5,68,18.0,4.3,34.5,4.0,,,,,,,,11.36,8.92,9.10,9.83,10.78,,,,,,,,50.00,9,0
293,4,01:22:26,2,69,11.6,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.59,3,0
294,1,01:22:46,4,70,16.8,4.3,30.4,,,,,,,,,12.46,15.25,15.40,16.37,,,,,,,,,59.48,8,0
296,4,01:22:49,2,72,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
297,1,01:22:57,5,70,16.6,4.3,30.4,4.1,,,,,,,,12.51,16.58,17.34,19.01,18.84,,,,,,,,84.28,9,0
299,3,01:23:07,5,70,17.5,4.3,33.0,4.1,,,,,,,,12.96,13.27,13.10,9.89,9.88,,,,,,,,59.10,9,0
300,1,01:23:11,5,69,19.8,4.3,35.0,4.1,,,,,,,,10.93,6.26,6.61,2.92,3.60,,,,,,,,30.31,9,0
301,2,01:23:23,2,73,9.0,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,2,0
302,1,01:23:55,5,73,16.7,4.4,37.8,4.0,,,,,,,,11.41,12.19,13.55,11.07,10.88,,,,,,,,59.10,9,0
303,4,01:23:57,3,70,13.9,4.3,,,,,,,,,,10.31,17.38,17.41,,,,,,,,,,45.11,6,0
304,4,01:23:58,2,70,3.9,,,,,,,,,,,18.13,19.56,,,,,,,,,,,37.69,14,38
305,1,01:24:26,5,61,17.4,4.3,35.7,4.0,,,,,,,,12.95,11.01,11.77,10.27,11.68,,,,,,,,57.68,9,0
306,4,01:24:35,2,68,21.8,,,,,,,,,,,10.24,10.73,,,,,,,,,,,20.97,5,0
307,2,01:25:29,5,63,17.3,4.2,32.4,4.0,,,,,,,,11.74,9.82,10.19,9.81,9.90,,,,,,,,51.45,9,0
308,1,01:26:15,5,66,15.8,4.3,32.6,4.0,,,,,,,,12.51,16.12,17.24,15.84,16.37,,,,,,,,78.08,9,0
309,4,01:26:18,2,68,9.0,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
310,1,01:26:27,5,71,17.4,4.3,36.4,4.1,,,,,,,,11.52,15.21,15.74,14.57,15.65,,,,,,,,72.69,9,0
311,2,01:26:55,5,77,13.4,4.2,30.9,4.0,,,,,,,,12.28,17.83,17.90,18.01,16.97,,,,,,,,83.00,9,0
312,4,01:27:00,2,70,21.1,,,,,,,,,,,7.52,11.62,,,,,,,,,,,19.14,5,0
313,2,01:27:03,4,16,3.9,0.9,6.6,,,,,,,,,2.60,3.44,3.45,3.50,,,,,,,,,12.98,0,0
315,1,01:27:09,2,73,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
316,4,01:27:16,2,74,11.6,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.11,3,0
317,4,01:27:46,2,74,9.3,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.85,2,0
318,1,01:28:11,2,78,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
319,1,01:28:24,5,63,17.2,4.3,35.6,4.0,,,,,,,,12.08,13.86,14.79,14.57,15.02,,,,,,,,70.32,9,0
320,1,01:28:47,5,66,13.8,4.3,30.0,10.0,,,,,,,,10.73,13.83,14.48,16.42,18.14,,,,,,,,73.59,16,0