veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:29,2,60,12.0,,,,,,,,,,,3.58,2.42,,,,,,,,,,,6.00,3,0
2,2,00:03:49,2,65,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
3,2,00:06:00,5,57,15.7,4.2,32.3,4.1,,,,,,,,10.92,12.42,12.41,10.84,11.41,,,,,,,,57.99,9,0
4,1,00:06:53,2,60,9.3,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0
5,1,00:06:56,3,58,22.6,4.4,,,,,,,,,,11.88,9.01,8.33,,,,,,,,,,29.21,6,0
6,1,00:07:37,5,60,12.0,4.3,32.6,4.0,,,,,,,,9.76,6.39,5.93,4.85,5.24,,,,,,,,32.16,9,0
7,2,00:07:44,2,59,9.7,,,,,,,,,,,2.61,2.89,,,,,,,,,,,5.49,2,0
8,1,00:09:18,2,62,9.2,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
9,2,00:10:43,2,59,11.9,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0
10,2,00:11:32,2,58,11.6,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0
11,2,00:12:24,2,62,9.2,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
12,1,00:13:40,5,58,19.9,4.3,31.1,4.1,,,,,,,,12.81,15.97,16.06,15.48,16.72,,,,,,,,77.03,9,0
13,2,00:15:19,2,65,9.4,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.18,2,0
14,2,00:20:18,2,55,9.3,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
15,2,00:24:40,5,63,20.5,4.3,30.0,11.1,,,,,,,,10.46,15.01,14.96,16.97,16.75,,,,,,,,74.15,16,0
16,2,00:24:45,5,62,19.8,4.3,32.8,4.0,,,,,,,,11.06,14.91,14.87,18.89,19.03,,,,,,,,78.77,9,0
17,1,00:27:20,2,67,11.9,,,,,,,,,,,4.15,2.57,,,,,,,,,,,6.72,3,0
18,2,00:31:18,2,52,8.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
19,1,00:31:48,2,60,9.5,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
20,1,00:32:43,2,60,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
21,2,00:33:43,2,60,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
22,1,00:34:15,2,61,7.7,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0
23,2,00:34:28,2,57,9.5,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
24,1,00:35:13,2,60,10.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.23,3,0
25,1,00:35:44,2,62,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
26,2,00:36:07,2,63,9.4,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,2,0
27,2,00:37:53,2,52,12.9,,,,,,,,,,,4.02,2.32,,,,,,,,,,,6.35,3,0
28,2,00:37:56,2,62,9.3,,,,,,,,,,,2.57,2.79,,,,,,,,,,,5.37,2,0
29,2,00:38:44,2,58,11.6,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0
30,1,00:39:50,2,60,9.3,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
31,2,00:41:45,2,64,9.6,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.92,2,0
32,1,00:42:51,2,55,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
33,1,00:43:02,2,59,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
34,2,00:44:20,2,60,9.9,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.92,3,0
35,1,00:46:31,2,60,8.6,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
36,1,00:47:00,2,58,9.3,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
37,1,00:47:05,2,57,11.1,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
38,2,00:47:26,2,53,11.4,,,,,,,,,,,3.72,4.87,,,,,,,,,,,8.59,3,0
39,1,00:49:40,2,60,9.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
40,1,00:54:42,2,48,9.5,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0
41,1,00:55:27,3,47,11.2,17.7,,,,,,,,,,2.74,8.97,2.00,,,,,,,,,,13.72,0,0
42,1,00:56:07,2,42,9.1,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
43,1,00:56:34,5,62,17.9,4.3,27.7,4.0,,,,,,,,11.06,16.75,16.92,16.23,13.95,,,,,,,,74.91,9,0
44,1,00:56:48,2,56,9.4,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0
45,2,00:57:03,2,43,9.8,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0
46,1,00:58:33,2,67,8.4,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0
47,2,00:58:48,2,53,9.3,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.86,2,0
48,1,00:58:52,2,59,9.4,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
49,2,00:59:29,2,62,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
50,2,01:00:46,5,56,18.0,4.2,31.3,4.0,,,,,,,,9.06,5.60,6.55,2.75,4.54,,,,,,,,28.51,9,0
51,1,01:00:46,2,46,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
52,1,01:02:33,2,62,9.6,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,2,0
53,1,01:05:04,2,42,11.6,,,,,,,,,,,0.61,1.08,,,,,,,,,,,1.69,3,0
54,2,01:06:44,2,63,8.7,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
55,1,01:08:38,2,59,9.4,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,2,0
56,2,01:12:45,2,61,8.9,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
57,2,01:16:43,4,60,18.9,24.0,2.8,,,,,,,,,9.39,15.00,1.52,1.76,,,,,,,,,27.68,8,0
58,1,01:16:57,2,59,9.4,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
59,2,01:17:28,2,62,8.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
60,1,01:27:34,2,65,8.6,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
61,2,01:29:41,5,62,10.7,4.3,35.8,4.1,,,,,,,,7.81,13.19,11.85,6.70,7.42,,,,,,,,46.97,9,0
62,2,01:33:27,2,61,8.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0
63,2,01:33:37,2,62,8.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
64,2,01:39:44,2,60,8.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
65,1,01:46:51,2,62,9.1,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
66,2,01:49:56,2,60,9.3,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
67,1,01:52:05,2,61,8.8,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
68,1,01:57:28,2,61,9.6,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
69,1,01:57:39,2,61,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
70,1,02:00:47,2,57,8.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
71,1,02:04:35,2,53,8.6,,,,,,,,,,,1.92,0.92,,,,,,,,,,,2.84,2,0
72,1,02:06:50,5,65,17.2,4.3,31.8,4.0,,,,,,,,12.17,11.93,11.66,8.95,10.77,,,,,,,,55.49,9,0
73,1,02:08:32,2,50,8.6,,,,,,,,,,,1.76,0.85,,,,,,,,,,,2.61,2,0
74,1,02:10:11,2,46,9.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0
75,1,02:10:38,2,64,13.5,,,,,,,,,,,4.95,4.04,,,,,,,,,,,8.99,3,0
76,1,02:13:53,5,55,13.8,4.3,36.1,4.1,,,,,,,,10.35,6.24,6.24,5.37,3.85,,,,,,,,32.05,9,0
77,1,02:15:23,2,58,8.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
78,1,02:15:32,2,60,9.3,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
79,1,02:18:37,2,55,11.9,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.34,3,0
80,2,02:19:27,2,54,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
81,2,02:20:34,2,61,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
82,2,02:27:52,2,57,9.3,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
83,2,02:29:14,2,66,12.0,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
84,2,02:32:08,2,60,8.9,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0
85,1,02:36:22,2,71,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
86,1,02:38:42,2,61,10.8,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0
87,1,02:40:39,2,62,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
88,2,02:43:43,2,65,11.8,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.42,3,0
89,1,02:44:38,2,57,9.4,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0
90,2,02:44:43,2,58,10.9,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.74,3,0
91,2,02:44:45,2,56,11.9,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
92,2,02:46:05,2,63,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
93,1,02:48:04,2,53,8.6,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.02,2,0
94,1,02:49:16,4,60,14.0,16.6,2.7,,,,,,,,,3.11,5.46,2.70,2.99,,,,,,,,,14.27,3,0
95,1,02:55:30,2,58,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
96,1,02:55:53,2,62,9.3,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0
97,1,03:34:39,2,58,11.9,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.92,3,0
98,2,03:45:53,2,58,20.9,,,,,,,,,,,8.47,12.44,,,,,,,,,,,20.92,5,0
99,1,03:47:06,2,76,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
100,1,03:59:50,2,78,11.3,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.98,3,0
101,1,04:01:34,2,63,12.0,,,,,,,,,,,3.74,2.87,,,,,,,,,,,6.61,3,0
102,2,04:08:11,2,60,12.0,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
103,1,04:08:51,2,56,9.5,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.71,2,0
104,1,04:08:53,2,56,9.4,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.12,2,0
105,2,04:11:21,2,57,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
106,1,04:12:17,2,68,8.6,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
107,2,04:12:18,2,59,9.5,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.60,2,0
108,2,04:35:07,2,61,13.1,,,,,,,,,,,3.64,8.44,,,,,,,,,,,12.08,5,0
109,1,04:40:28,2,60,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
110,2,04:45:52,2,68,12.7,,,,,,,,,,,4.35,3.65,,,,,,,,,,,8.00,3,0
111,1,04:46:27,2,62,8.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
112,2,04:47:32,5,58,16.1,4.2,31.2,4.2,,,,,,,,9.46,4.72,4.89,3.29,3.09,,,,,,,,25.46,9,0
113,1,04:49:50,2,58,8.4,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
114,2,04:53:21,2,58,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
115,2,04:56:00,5,65,16.8,4.3,33.7,4.0,,,,,,,,11.97,14.49,14.98,14.25,15.12,,,,,,,,70.81,9,0
116,2,04:56:36,2,89,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
117,2,04:58:55,2,58,9.9,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0
118,2,04:59:08,2,61,10.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
119,2,05:01:40,5,62,18.0,4.3,27.7,4.0,,,,,,,,9.60,5.09,5.86,4.37,3.86,,,,,,,,28.79,9,0
120,1,05:07:22,2,71,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
121,1,05:08:40,5,64,14.0,4.3,28.0,4.1,,,,,,,,11.54,17.17,16.93,15.80,16.93,,,,,,,,78.36,9,0
122,2,05:11:27,2,67,12.7,,,,,,,,,,,3.17,2.82,,,,,,,,,,,6.00,3,0
123,1,05:17:08,5,62,18.9,4.2,26.2,10.0,,,,,,,,11.03,5.84,5.14,3.20,4.05,,,,,,,,29.27,16,0
124,1,05:17:47,2,57,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
125,1,05:19:18,5,66,17.1,4.3,29.8,4.1,,,,,,,,11.07,14.95,14.18,14.30,15.12,,,,,,,,69.62,9,0
126,2,05:21:30,2,66,9.9,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
127,2,05:21:39,5,58,12.0,4.3,38.5,4.1,,,,,,,,9.83,12.89,12.32,7.75,7.80,,,,,,,,50.60,9,0
128,1,05:22:10,2,63,11.1,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
129,2,05:23:16,5,60,11.9,4.3,28.5,4.0,,,,,,,,11.61,16.53,15.06,17.06,16.50,,,,,,,,76.76,9,0
130,2,05:23:19,2,62,10.1,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,3,0
131,2,05:25:18,2,60,20.3,,,,,,,,,,,8.03,13.65,,,,,,,,,,,21.68,5,0
132,1,05:33:03,2,55,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
133,1,05:33:37,2,70,9.4,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
134,2,05:38:54,5,62,11.5,4.2,32.7,4.1,,,,,,,,10.78,7.82,7.63,5.77,5.39,,,,,,,,37.39,9,0
135,2,05:41:15,2,63,12.0,,,,,,,,,,,3.91,2.77,,,,,,,,,,,6.68,3,0
136,2,05:43:10,2,58,20.7,,,,,,,,,,,9.24,11.52,,,,,,,,,,,20.76,5,0
137,2,05:44:52,5,58,12.2,4.3,30.9,4.1,,,,,,,,10.10,10.73,10.73,6.08,5.61,,,,,,,,43.26,9,0
138,1,05:47:17,2,73,10.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
139,2,05:50:44,2,63,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
140,2,05:51:57,3,63,23.6,4.3,,,,,,,,,,12.51,9.50,9.59,,,,,,,,,,31.61,6,0
141,2,05:56:40,2,60,9.0,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
142,2,05:56:42,2,60,8.8,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
143,2,05:56:47,2,71,9.2,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
144,2,05:57:30,2,58,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
145,2,05:58:39,5,57,16.1,4.3,31.7,4.0,,,,,,,,9.65,4.59,5.23,2.66,3.96,,,,,,,,26.09,9,0
146,1,05:59:37,2,59,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
147,2,06:01:50,5,63,19.6,4.3,31.7,4.1,,,,,,,,10.64,5.90,6.19,5.53,4.40,,,,,,,,32.65,9,0
148,1,06:07:12,2,58,9.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,3,0
149,1,06:10:44,2,62,10.0,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
150,2,06:10:53,2,66,12.0,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
151,2,06:11:03,2,63,11.8,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,0
152,1,06:15:15,2,68,8.8,,,,,,,,,,,1.80,0.89,,,,,,,,,,,2.69,2,0
153,1,06:15:43,2,68,9.6,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,0
154,1,06:18:03,2,66,10.9,,,,,,,,,,,3.05,3.49,,,,,,,,,,,6.55,3,0
155,1,06:18:27,2,68,11.8,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
156,2,06:22:58,2,50,10.5,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0
157,2,06:23:01,2,54,9.4,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
158,2,06:25:16,2,58,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
159,1,06:26:22,2,50,8.5,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
160,1,06:26:46,2,55,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
161,1,06:27:46,5,62,13.8,4.2,28.4,4.1,,,,,,,,11.68,15.79,15.84,15.77,15.89,,,,,,,,74.98,9,0
162,1,06:28:14,2,61,10.9,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
163,1,06:29:10,5,60,17.7,4.3,34.3,4.0,,,,,,,,11.18,14.97,15.53,8.78,8.41,,,,,,,,58.87,9,0
164,2,06:29:24,2,50,9.1,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
165,2,06:34:15,2,58,9.3,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
166,2,06:35:22,2,66,8.8,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,2,0
167,2,06:35:39,2,59,9.2,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
168,1,06:38:14,2,57,9.8,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,2,0
169,1,06:40:42,2,63,9.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,2,0
170,2,06:42:56,2,64,9.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.42,2,0
171,2,06:46:35,4,55,9.7,12.7,7.0,,,,,,,,,2.40,2.57,1.70,0.73,,,,,,,,,7.39,2,0
172,2,06:49:24,2,63,9.5,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0
173,1,06:49:31,2,60,9.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
174,1,06:51:42,2,61,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
175,2,06:52:25,2,60,11.8,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
176,1,06:52:33,2,63,11.5,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
177,1,06:54:38,2,53,11.8,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.44,3,0
178,2,06:55:21,2,61,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
179,1,06:56:21,2,50,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
180,2,06:56:54,2,55,8.9,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
181,2,07:01:25,5,62,17.4,4.2,35.1,4.1,,,,,,,,11.96,12.95,13.56,10.77,10.11,,,,,,,,59.35,9,0
182,1,07:02:52,2,60,9.3,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
183,1,07:03:45,2,68,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0
184,2,07:03:46,2,56,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
185,1,07:03:49,2,62,11.5,,,,,,,,,,,3.19,3.28,,,,,,,,,,,6.47,3,0
186,2,07:04:29,2,62,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
187,1,07:04:40,2,66,8.6,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
188,2,07:06:51,2,55,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
189,1,07:07:19,2,60,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
190,2,07:07:20,2,52,9.3,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
191,2,07:09:51,2,66,10.0,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,3,0
192,1,07:10:00,2,66,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
193,2,07:10:13,2,62,11.4,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.17,3,0
194,1,07:12:23,2,62,9.8,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
195,2,07:14:06,2,56,8.8,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
196,1,07:14:39,5,61,14.0,4.3,27.9,4.0,,,,,,,,12.23,17.07,17.05,17.02,16.06,,,,,,,,79.44,9,0
197,2,07:14:58,2,63,11.1,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.11,3,0
198,1,07:15:45,3,57,11.5,15.5,,,,,,,,,,3.45,2.77,0.33,,,,,,,,,,6.56,3,0
199,1,07:16:52,2,43,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
200,1,07:20:06,2,57,10.9,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
201,1,07:20:18,2,55,9.4,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
202,1,07:24:10,5,60,11.9,4.3,28.5,4.0,,,,,,,,10.19,5.11,5.39,4.56,5.11,,,,,,,,30.36,9,0
203,2,07:24:20,2,53,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
204,2,07:24:25,2,54,11.7,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
205,1,07:25:21,2,53,11.6,,,,,,,,,,,3.99,2.91,,,,,,,,,,,6.89,3,0
206,1,07:27:43,5,60,12.1,4.3,38.7,4.1,,,,,,,,11.14,7.53,7.68,5.23,5.56,,,,,,,,37.14,9,0
207,1,07:28:14,2,60,9.4,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,2,0
208,2,07:28:45,2,50,8.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
209,2,07:29:56,2,60,7.7,,,,,,,,,,,1.63,1.81,,,,,,,,,,,3.44,2,0
210,2,07:30:18,2,62,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
211,1,07:30:44,2,62,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
212,1,07:31:34,2,57,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
213,1,07:34:09,2,63,14.1,,,,,,,,,,,4.03,3.15,,,,,,,,,,,7.18,5,0
214,1,07:34:28,2,60,10.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,3,0
215,1,07:34:35,2,61,11.9,,,,,,,,,,,4.56,3.37,,,,,,,,,,,7.93,3,0
216,2,07:34:44,5,58,17.4,4.2,34.8,4.0,,,,,,,,12.77,16.54,17.02,15.72,15.63,,,,,,,,77.68,9,0
217,1,07:35:02,2,55,9.3,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.06,2,0
218,2,07:35:44,2,60,11.8,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0
219,2,07:36:00,2,60,14.6,,,,,,,,,,,5.02,3.06,,,,,,,,,,,8.09,5,0
220,2,07:36:44,2,60,11.5,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.78,3,0
221,1,07:38:45,3,60,11.8,12.8,,,,,,,,,,3.18,2.17,1.05,,,,,,,,,,6.40,3,0
222,1,07:38:52,2,59,12.0,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,3,0
223,2,07:42:57,2,61,16.0,,,,,,,,,,,8.52,11.85,,,,,,,,,,,20.36,5,0
224,1,07:43:28,2,57,13.9,,,,,,,,,,,3.73,4.12,,,,,,,,,,,7.86,5,0
225,1,07:43:55,2,61,8.7,,,,,,,,,,,1.99,0.93,,,,,,,,,,,2.92,2,0
226,1,07:45:05,2,59,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
227,1,07:45:09,2,70,11.2,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.89,3,0
228,1,07:45:28,2,60,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
229,2,07:45:47,2,62,11.8,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
230,2,07:49:04,2,65,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
231,1,07:49:31,4,52,10.9,16.0,2.6,,,,,,,,,3.19,3.12,2.19,1.28,,,,,,,,,9.78,3,0
232,1,07:51:06,2,61,12.0,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
233,1,07:51:53,2,60,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
234,1,07:52:05,5,62,15.8,4.3,36.6,4.0,,,,,,,,11.78,16.03,16.28,15.49,15.57,,,,,,,,75.16,9,0
235,1,07:52:16,4,61,13.4,26.9,2.9,,,,,,,,,4.89,4.87,3.07,2.53,,,,,,,,,15.37,3,0
236,2,07:52:27,2,64,9.8,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,2,0
237,2,07:53:36,2,60,11.5,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0
238,1,07:53:36,2,60,8.6,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0
239,1,07:54:49,2,60,8.4,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
240,1,07:54:53,2,64,10.8,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0
241,1,07:55:02,2,63,9.9,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.79,3,0
242,1,07:55:06,2,58,11.9,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.76,3,0
243,1,07:55:13,2,58,9.2,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
244,1,07:56:40,2,60,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
245,1,07:57:02,2,57,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
246,2,07:57:38,2,58,13.0,,,,,,,,,,,3.59,3.01,,,,,,,,,,,6.60,3,0
247,1,07:57:56,2,60,9.1,,,,,,,,,,,1.80,2.47,,,,,,,,,,,4.27,2,0
248,2,07:57:56,2,59,12.0,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
249,1,07:58:05,2,55,10.8,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0
250,1,07:58:22,4,60,11.6,16.7,2.7,,,,,,,,,2.96,2.60,1.12,1.12,,,,,,,,,7.80,3,0
251,1,07:58:59,2,63,9.2,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.62,2,0
252,1,07:59:17,2,53,11.7,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0
253,2,07:59:45,2,60,10.9,,,,,,,,,,,3.15,3.70,,,,,,,,,,,6.85,3,0
254,2,08:01:09,2,62,9.3,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
255,1,08:02:10,2,62,10.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0
256,2,08:02:55,5,58,14.1,4.3,28.7,4.0,,,,,,,,10.68,16.93,16.49,14.47,13.65,,,,,,,,72.22,9,0
257,2,08:02:57,2,58,9.7,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,2,0
258,2,08:03:00,2,60,12.0,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,0
259,1,08:03:17,2,52,12.9,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0
260,1,08:03:19,2,53,9.9,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
261,1,08:03:19,2,57,8.6,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
262,2,08:04:03,2,63,10.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,3,0
263,2,08:04:51,2,63,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
264,2,08:04:59,2,63,11.1,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,0
265,1,08:05:37,2,65,16.2,,,,,,,,,,,11.55,18.65,,,,,,,,,,,30.19,5,0
266,1,08:06:13,2,68,8.7,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.08,2,0
267,2,08:07:12,2,60,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
268,2,08:07:19,2,61,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
269,2,08:07:29,2,60,9.5,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
270,1,08:07:35,2,66,12.0,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
271,2,08:07:45,2,66,12.0,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
272,2,08:07:49,2,65,9.6,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.64,2,0
273,2,08:08:06,2,66,10.7,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0
274,2,08:10:05,2,60,11.6,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
275,1,08:10:37,2,74,9.4,,,,,,,,,,,2.47,2.87,,,,,,,,,,,5.34,2,0
276,1,08:11:02,2,63,9.2,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0
277,1,08:11:08,6,62,19.6,4.4,35.2,4.5,4.5,,,,,,,12.02,10.88,10.21,5.24,5.41,5.61,,,,,,,49.36,10,0
278,1,08:11:24,2,64,11.6,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
279,1,08:11:33,2,65,10.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
280,2,08:12:43,2,59,8.6,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.19,2,0
281,1,08:13:08,2,62,10.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,3,0
282,1,08:13:39,2,60,9.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.82,3,0
283,1,08:13:42,2,59,11.0,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
284,2,08:14:05,2,69,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
285,1,08:14:07,2,55,10.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,3,0
286,1,08:14:13,2,58,12.1,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
287,1,08:15:06,2,58,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
288,2,08:15:23,2,65,8.5,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
289,2,08:16:26,2,63,12.7,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0
290,2,08:17:31,2,61,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
291,1,08:17:52,2,54,11.8,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
292,1,08:17:53,2,53,10.0,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
293,1,08:18:06,2,58,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
294,2,08:18:18,4,66,12.6,14.9,2.9,,,,,,,,,4.19,3.16,0.88,1.02,,,,,,,,,9.25,3,0
295,2,08:18:40,2,61,8.6,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
296,1,08:18:48,2,60,8.0,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
297,1,08:19:12,2,60,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
298,1,08:19:56,2,66,11.8,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.38,3,0
299,1,08:20:01,2,64,11.9,,,,,,,,,,,3.69,2.64,,,,,,,,,,,6.33,3,0
300,1,08:20:57,2,64,10.1,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
301,1,08:21:06,2,63,9.4,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
302,2,08:21:23,2,61,10.8,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.11,3,0
303,1,08:21:30,2,58,8.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.50,2,0
304,1,08:21:36,2,63,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
305,1,08:21:51,2,63,11.8,,,,,,,,,,,3.90,2.79,,,,,,,,,,,6.68,3,0
306,1,08:21:57,2,65,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
307,1,08:23:38,2,46,11.9,,,,,,,,,,,3.90,2.79,,,,,,,,,,,6.69,3,0
308,1,08:23:46,2,68,9.4,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.70,2,0
309,2,08:24:48,2,53,21.1,,,,,,,,,,,7.88,7.59,,,,,,,,,,,15.47,5,0
310,2,08:24:50,2,54,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
311,1,08:26:12,2,57,9.3,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
312,1,08:26:30,2,62,11.5,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
313,1,08:26:34,2,62,12.0,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,3,0
314,1,08:29:10,2,58,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.66,2,0
315,2,08:29:46,2,63,9.9,,,,,,,,,,,2.82,3.13,,,,,,,,,,,5.95,3,0
316,2,08:29:52,2,60,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
317,2,08:31:45,2,62,9.6,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
318,2,08:33:50,2,60,8.8,,,,,,,,,,,2.31,2.40,,,,,,,,,,,4.72,2,0
319,1,08:33:51,2,62,9.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
320,1,08:33:59,2,68,9.9,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
321,1,08:34:32,2,60,12.0,,,,,,,,,,,3.28,2.12,,,,,,,,,,,5.39,3,0
322,2,08:34:35,2,64,9.9,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,3,0
323,2,08:34:39,2,63,8.5,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
324,2,08:35:06,2,52,7.7,,,,,,,,,,,1.73,1.77,,,,,,,,,,,3.50,2,0
325,1,08:35:40,2,61,9.9,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
326,2,08:36:27,2,62,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
327,2,08:36:33,2,64,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
328,2,08:36:35,2,61,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
329,2,08:36:37,2,61,11.5,,,,,,,,,,,3.14,3.57,,,,,,,,,,,6.72,3,0
330,1,08:36:55,2,58,11.8,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
331,2,08:37:05,2,65,10.0,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0
332,1,08:38:09,2,62,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
333,2,08:38:34,2,60,9.8,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0
334,2,08:38:40,2,61,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
335,1,08:39:37,2,60,9.4,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
336,1,08:39:48,2,52,11.7,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0
337,1,08:40:46,2,57,9.7,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.85,2,0
338,1,08:40:52,4,57,11.4,19.9,2.7,,,,,,,,,3.06,4.30,2.35,3.45,,,,,,,,,13.17,3,0
339,2,08:41:05,2,60,10.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
340,1,08:41:09,5,61,15.5,4.3,29.5,4.1,,,,,,,,12.71,17.19,17.24,15.12,14.98,,,,,,,,77.24,9,0
341,1,08:41:55,5,58,15.0,4.3,29.6,4.1,,,,,,,,11.22,17.87,17.77,13.70,14.45,,,,,,,,75.01,9,0
342,2,08:42:01,2,60,9.9,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
343,1,08:43:22,2,60,11.9,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.68,3,0
344,2,08:43:33,2,54,8.4,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
345,2,08:43:35,2,55,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
346,2,08:43:36,2,53,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
347,1,08:44:30,2,60,10.8,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.31,3,0
348,1,08:44:35,2,60,10.0,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.66,3,0
349,2,08:44:35,2,58,13.1,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0
350,1,08:44:36,2,62,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0
351,1,08:46:02,2,62,8.9,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
352,1,08:46:44,2,63,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0