veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:12,2,71,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,1,14,min5.tye
1,4,00:01:39,2,70,9.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,15,min5.tye
2,1,00:03:42,2,67,8.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,1,6,min5.tye
3,1,00:05:19,2,68,10.3,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,3,1,90,min5.tye
4,1,00:06:16,2,76,9.6,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,1,76,min5.tye
5,1,00:08:41,2,68,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,1,29,min5.tye
6,1,00:11:52,2,73,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,1,38,min5.tye
7,1,00:12:53,2,73,8.8,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,1,77,min5.tye
8,4,00:12:55,5,61,12.6,4.7,30.9,6.1,,,,,,,,9.55,5.14,5.37,6.08,5.61,,,,,,,,31.75,9,0,32,min5.tye
9,1,00:19:08,2,65,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,1,88,min5.tye
10,1,00:20:35,2,65,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,1,80,min5.tye
11,1,00:21:46,2,68,9.1,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,1,35,min5.tye
12,1,00:27:12,2,64,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,1,1,min5.tye
13,3,00:28:09,2,71,11.9,,,,,,,,,,,3.99,3.22,,,,,,,,,,,7.21,3,1,47,min5.tye
14,1,00:28:33,2,52,9.6,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.87,2,1,50,min5.tye
15,4,00:32:38,2,47,9.8,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,2,0,55,min5.tye
16,1,00:36:49,2,68,9.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,1,29,min5.tye
17,4,00:37:08,2,68,8.8,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,14,min5.tye
18,1,00:38:12,2,64,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,1,18,min5.tye
19,1,00:42:11,2,66,9.1,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,1,83,min5.tye
20,4,00:42:31,5,67,15.0,4.3,28.5,4.1,,,,,,,,8.82,4.24,4.43,3.93,4.03,,,,,,,,25.46,9,0,42,min5.tye
21,1,00:47:23,2,88,12.4,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.01,3,1,36,min5.tye
22,4,00:50:50,2,73,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0,74,min5.tye
23,4,01:00:32,2,65,10.9,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0,54,min5.tye
24,4,01:01:15,2,68,9.5,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.36,2,0,68,min5.tye
25,4,01:04:48,2,68,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,58,min5.tye
26,4,01:07:00,2,66,9.2,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,14,min5.tye
27,1,01:12:04,2,62,8.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,1,81,min5.tye
28,4,01:13:17,2,65,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,95,min5.tye
29,4,01:14:00,2,67,8.6,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,0,85,min5.tye
30,4,01:15:33,2,65,9.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,92,min5.tye
31,4,01:21:45,2,74,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,57,min5.tye
32,2,01:26:32,2,87,10.2,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0,9,min5.tye
33,1,01:33:22,2,61,9.2,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,1,72,min5.tye
34,4,01:38:08,2,77,9.5,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,2,0,49,min5.tye
35,4,01:38:58,2,69,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,6,min5.tye
36,3,01:41:20,2,76,8.6,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,1,91,min5.tye
37,4,01:51:26,2,57,8.5,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0,57,min5.tye
38,4,01:52:48,2,78,12.3,,,,,,,,,,,3.56,3.01,,,,,,,,,,,6.57,3,0,38,min5.tye
39,2,02:25:17,2,59,8.2,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,88,min5.tye
40,1,02:29:37,2,61,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,1,64,min5.tye
41,2,02:41:09,2,74,9.5,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0,55,min5.tye
42,4,02:47:48,2,62,13.1,,,,,,,,,,,3.62,2.43,,,,,,,,,,,6.05,3,0,34,min5.tye
43,1,02:55:31,2,66,13.2,,,,,,,,,,,4.78,4.63,,,,,,,,,,,9.41,3,1,31,min5.tye
44,4,02:55:36,6,73,17.2,4.5,24.8,5.2,5.1,,,,,,,9.60,16.11,14.79,11.10,13.72,13.35,,,,,,,78.67,10,0,38,min5.tye
45,4,02:56:02,2,71,12.2,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0,54,min5.tye
46,1,03:00:29,2,66,14.3,,,,,,,,,,,4.79,3.38,,,,,,,,,,,8.17,5,1,5,min5.tye
47,4,03:00:55,2,68,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,80,min5.tye
48,4,03:03:45,2,64,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,61,min5.tye
49,1,03:04:34,2,65,21.8,,,,,,,,,,,6.62,10.72,,,,,,,,,,,17.34,5,1,96,min5.tye
50,1,03:13:06,2,65,10.1,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.42,3,1,38,min5.tye
51,4,03:13:32,2,69,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,2,0,5,min5.tye
52,1,03:18:43,2,71,8.8,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,1,31,min5.tye
53,4,03:19:00,2,67,8.1,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,54,min5.tye
54,4,03:21:25,2,66,9.0,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,32,min5.tye
55,2,03:25:24,2,70,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,36,min5.tye
56,4,03:28:00,2,66,11.7,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0,27,min5.tye
57,1,03:30:13,2,75,12.2,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,3,1,99,min5.tye
58,4,03:36:43,2,70,9.2,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.78,2,0,28,min5.tye
59,1,03:37:24,5,70,15.8,4.3,31.4,10.3,,,,,,,,9.35,7.01,7.36,9.45,10.29,,,,,,,,43.45,9,1,89,min5.tye
60,4,03:37:50,2,75,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,4,min5.tye
61,3,03:39:44,2,70,13.4,,,,,,,,,,,4.88,6.87,,,,,,,,,,,11.75,5,1,39,min5.tye
62,4,03:41:22,2,66,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,21,min5.tye
63,1,03:43:11,2,66,9.3,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,1,6,min5.tye
64,4,03:44:32,2,65,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,24,min5.tye
65,2,03:44:51,2,71,9.9,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,3,0,26,min5.tye
66,4,03:47:37,2,67,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,10,min5.tye
67,4,03:49:36,2,63,13.2,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0,81,min5.tye
68,1,03:50:35,2,67,11.8,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,1,13,min5.tye
69,4,03:51:57,2,73,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,28,min5.tye
70,4,03:53:17,2,68,8.8,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0,19,min5.tye
71,1,03:53:47,2,68,12.3,,,,,,,,,,,3.36,2.88,,,,,,,,,,,6.24,3,1,98,min5.tye
72,1,03:54:04,2,63,9.6,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,1,18,min5.tye
73,1,04:00:09,2,70,8.8,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.74,2,1,13,min5.tye
74,4,04:01:37,2,63,10.1,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0,91,min5.tye
75,1,04:02:08,2,73,11.8,,,,,,,,,,,2.73,3.07,,,,,,,,,,,5.79,3,1,62,min5.tye
76,4,04:04:38,2,71,11.9,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0,56,min5.tye
77,1,04:09:13,2,63,21.6,,,,,,,,,,,7.15,8.23,,,,,,,,,,,15.38,5,1,4,min5.tye
78,1,04:10:19,3,65,10.4,18.7,,,,,,,,,,2.18,1.72,1.26,,,,,,,,,,5.17,3,1,39,min5.tye
79,1,04:12:31,2,68,12.2,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.84,3,1,70,min5.tye
80,1,04:13:09,5,65,12.9,4.3,34.3,4.2,,,,,,,,11.93,12.47,12.10,10.55,11.26,,,,,,,,58.31,9,3,6,min5.tye
81,1,04:13:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,4,04:14:38,2,61,9.0,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,35,min5.tye
83,4,04:19:22,2,68,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,42,min5.tye
84,4,04:20:30,2,77,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,61,min5.tye
85,2,04:21:10,2,74,12.2,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.51,3,0,62,min5.tye
86,1,04:21:27,2,70,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,1,80,min5.tye
87,2,04:21:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,4,04:21:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,1,04:21:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,3,04:21:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
91,4,04:22:59,2,68,11.1,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.93,3,0,18,min5.tye
92,4,04:25:37,2,69,12.9,,,,,,,,,,,3.79,2.86,,,,,,,,,,,6.65,3,0,37,min5.tye
93,1,04:26:01,5,64,12.5,4.4,29.3,4.1,,,,,,,,10.36,11.42,11.20,9.02,9.50,,,,,,,,51.50,9,1,80,min5.tye
94,4,04:26:02,2,65,12.1,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.32,3,0,1,min5.tye
95,4,04:26:05,2,76,8.8,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,68,min5.tye
96,1,04:28:54,2,64,9.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,1,41,min5.tye
97,1,04:29:02,2,68,10.1,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,1,45,min5.tye
98,1,04:29:17,2,72,14.7,,,,,,,,,,,4.74,3.00,,,,,,,,,,,7.74,5,1,47,min5.tye
99,1,04:29:20,2,72,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,1,82,min5.tye
100,1,04:30:17,2,70,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,1,99,min5.tye
101,4,04:34:41,2,68,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,47,min5.tye
102,1,04:35:33,2,76,14.1,,,,,,,,,,,4.89,5.77,,,,,,,,,,,10.67,5,1,82,min5.tye
103,1,04:35:49,2,70,11.6,,,,,,,,,,,2.94,3.00,,,,,,,,,,,5.94,3,1,23,min5.tye
104,2,04:36:01,2,77,12.2,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0,14,min5.tye
105,4,04:36:29,2,73,9.2,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0,57,min5.tye
106,1,04:36:44,4,67,12.6,4.3,19.1,,,,,,,,,11.38,10.77,11.51,14.28,,,,,,,,,47.94,8,1,73,min5.tye
107,4,04:36:48,2,74,11.6,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0,75,min5.tye
108,4,04:37:01,2,71,8.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,72,min5.tye
109,1,04:37:30,2,70,9.9,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.53,3,1,90,min5.tye
110,4,04:38:14,2,65,9.5,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.01,2,0,87,min5.tye
111,4,04:38:23,2,68,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,66,min5.tye
112,1,04:38:45,5,62,16.3,4.4,32.0,4.1,,,,,,,,8.91,7.12,6.97,5.62,5.24,,,,,,,,33.86,9,1,74,min5.tye
113,4,04:38:45,2,55,9.5,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,13,min5.tye
114,4,04:40:17,2,68,12.2,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0,72,min5.tye
115,4,04:41:02,2,48,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,14,min5.tye
116,1,04:41:21,2,72,11.7,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,1,75,min5.tye
117,1,04:41:23,2,69,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,1,21,min5.tye
118,2,04:41:37,2,54,20.0,,,,,,,,,,,11.91,18.60,,,,,,,,,,,30.51,5,0,6,min5.tye
119,1,04:41:52,2,72,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,1,97,min5.tye
120,1,04:43:26,2,68,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,1,42,min5.tye
121,4,04:44:18,2,68,8.5,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.57,2,0,46,min5.tye
122,1,04:45:12,2,70,13.3,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,1,81,min5.tye
123,1,04:45:22,2,66,9.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,1,14,min5.tye
124,1,04:46:15,2,72,8.9,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,1,92,min5.tye
125,4,04:46:47,2,68,13.3,,,,,,,,,,,4.72,3.49,,,,,,,,,,,8.21,3,0,71,min5.tye
126,4,04:48:26,2,72,8.3,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0,32,min5.tye
127,1,04:52:08,2,69,9.8,,,,,,,,,,,2.29,2.53,,,,,,,,,,,4.83,2,1,30,min5.tye
128,4,04:52:20,2,59,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,16,min5.tye
129,4,04:54:32,2,68,9.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0,96,min5.tye
130,1,04:55:19,2,61,8.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.77,2,1,41,min5.tye
131,4,04:55:34,5,59,17.4,4.6,34.8,4.1,,,,,,,,11.93,17.31,15.95,15.39,14.32,,,,,,,,74.89,9,0,23,min5.tye
132,1,04:56:19,2,76,11.7,,,,,,,,,,,4.39,4.25,,,,,,,,,,,8.65,3,1,99,min5.tye
133,4,04:56:25,2,66,11.4,,,,,,,,,,,3.70,2.15,,,,,,,,,,,5.85,3,0,87,min5.tye
134,1,04:56:34,2,69,13.5,,,,,,,,,,,4.12,7.05,,,,,,,,,,,11.17,5,1,36,min5.tye
135,4,04:57:52,2,76,8.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0,90,min5.tye
136,4,04:58:15,2,74,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0,40,min5.tye
137,4,04:58:48,2,65,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,4,min5.tye
138,1,04:59:50,2,65,9.6,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,1,71,min5.tye
139,1,04:59:58,2,71,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,1,61,min5.tye
140,4,05:00:03,2,76,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,78,min5.tye
141,4,05:00:15,2,63,8.3,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.10,2,0,65,min5.tye
142,4,05:00:38,2,65,12.1,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0,38,min5.tye
143,1,05:00:42,2,73,12.2,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.74,3,1,50,min5.tye
144,1,05:01:03,2,66,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,1,76,min5.tye
145,4,05:02:54,2,79,12.1,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.11,3,0,100,min5.tye
146,4,05:05:47,2,75,11.7,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0,98,min5.tye
147,4,05:05:53,2,74,8.9,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.09,2,0,6,min5.tye
148,4,05:06:54,2,64,13.2,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0,93,min5.tye
149,4,05:08:34,2,70,12.3,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.93,3,0,87,min5.tye
150,4,05:10:14,2,73,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,52,min5.tye
151,1,05:10:28,2,66,11.3,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,1,35,min5.tye
152,1,05:10:45,2,74,9.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,1,36,min5.tye
153,4,05:10:53,2,76,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,61,min5.tye
154,1,05:11:30,2,66,8.9,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,1,70,min5.tye
155,4,05:11:57,2,74,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,95,min5.tye
156,4,05:14:09,2,66,11.7,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0,88,min5.tye
157,1,05:16:03,2,72,11.3,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,1,16,min5.tye
158,1,05:16:06,2,69,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,1,94,min5.tye
159,1,05:16:25,2,72,11.4,,,,,,,,,,,3.41,3.68,,,,,,,,,,,7.09,3,1,78,min5.tye
160,4,05:16:37,2,71,8.4,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0,43,min5.tye
161,4,05:16:46,2,69,9.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,2,0,87,min5.tye
162,4,05:17:13,2,70,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0,51,min5.tye
163,4,05:17:31,2,63,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,0,min5.tye
164,4,05:17:51,2,67,8.8,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,29,min5.tye
165,1,05:18:22,5,69,14.8,4.4,29.3,5.0,,,,,,,,10.05,9.21,5.95,5.32,6.68,,,,,,,,37.20,9,1,48,min5.tye
166,1,05:18:40,2,70,12.3,,,,,,,,,,,3.52,2.90,,,,,,,,,,,6.41,3,1,38,min5.tye
167,1,05:19:20,2,64,8.9,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,1,1,min5.tye
168,4,05:19:48,2,66,9.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,63,min5.tye
169,4,05:20:02,3,70,12.1,19.4,,,,,,,,,,4.01,3.79,1.79,,,,,,,,,,9.59,3,0,39,min5.tye
170,4,05:20:23,2,66,12.2,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0,30,min5.tye
171,1,05:20:35,2,50,9.3,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,1,51,min5.tye
172,1,05:21:22,2,81,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,1,3,min5.tye
173,4,05:22:10,2,69,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0,77,min5.tye
174,4,05:22:15,2,67,9.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,16,min5.tye
175,3,05:22:35,2,76,9.9,,,,,,,,,,,2.90,2.97,,,,,,,,,,,5.87,3,1,28,min5.tye
176,4,05:22:38,2,68,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,45,min5.tye
177,1,05:22:55,2,67,12.3,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,1,24,min5.tye
178,2,05:22:59,2,33,9.5,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0,82,min5.tye
179,3,05:23:03,2,68,9.1,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,2,1,31,min5.tye
180,4,05:23:03,2,66,8.7,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.57,2,0,80,min5.tye
181,4,05:23:34,4,67,12.0,26.6,3.4,,,,,,,,,2.42,2.58,0.99,1.52,,,,,,,,,7.50,3,0,1,min5.tye
182,4,05:23:58,2,76,10.1,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,11,min5.tye
183,1,05:24:23,2,67,9.2,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.46,2,1,28,min5.tye
184,1,05:25:04,2,63,9.4,,,,,,,,,,,2.26,2.92,,,,,,,,,,,5.18,2,1,97,min5.tye
185,1,05:25:35,2,69,9.1,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,1,69,min5.tye
186,4,05:25:42,2,65,12.2,,,,,,,,,,,4.06,2.65,,,,,,,,,,,6.71,3,0,21,min5.tye
187,1,05:25:56,2,70,14.5,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.76,14,1,3,min5.tye
188,1,05:26:37,2,29,10.8,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,1,30,min5.tye
189,4,05:26:40,2,73,13.2,,,,,,,,,,,3.98,3.08,,,,,,,,,,,7.06,3,0,55,min5.tye
190,1,05:26:55,5,65,14.0,4.4,30.9,4.2,,,,,,,,12.34,18.72,19.11,19.45,18.19,,,,,,,,87.81,9,1,11,min5.tye
191,1,05:27:20,4,58,12.6,4.4,19.6,,,,,,,,,11.41,11.30,10.71,13.74,,,,,,,,,47.16,8,1,86,min5.tye
192,4,05:27:22,2,72,9.6,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,39,min5.tye
193,4,05:27:45,2,73,11.7,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.82,3,0,20,min5.tye
194,2,05:27:57,2,68,13.3,,,,,,,,,,,3.82,3.54,,,,,,,,,,,7.37,3,0,37,min5.tye
195,1,05:28:00,2,57,9.8,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,2,1,99,min5.tye
196,1,05:28:35,2,69,10.2,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,1,91,min5.tye
197,1,05:28:40,5,66,18.0,4.3,31.5,10.3,,,,,,,,9.26,6.14,5.36,3.01,3.49,,,,,,,,27.26,9,3,4,min5.tye
198,1,05:28:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
199,1,05:28:45,2,65,11.9,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,1,92,min5.tye
200,4,05:28:53,2,68,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0,77,min5.tye
201,4,05:30:10,2,78,10.6,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,3,0,65,min5.tye
202,1,05:30:52,2,68,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,1,1,min5.tye
203,4,05:30:54,2,66,9.0,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,24,min5.tye
204,1,05:31:03,2,64,9.5,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.14,2,1,48,min5.tye
205,4,05:31:27,2,68,10.2,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,24,min5.tye
206,4,05:32:25,2,65,10.7,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,3,0,70,min5.tye
207,1,05:32:27,2,54,8.4,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,1,27,min5.tye
208,4,05:32:55,2,71,10.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0,96,min5.tye
209,1,05:33:01,2,61,11.9,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.01,3,1,51,min5.tye
210,4,05:33:01,2,74,9.6,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,13,min5.tye
211,4,05:33:08,2,69,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,3,min5.tye
212,4,05:33:14,2,66,11.1,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0,21,min5.tye
213,4,05:33:58,2,70,11.6,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0,98,min5.tye
214,4,05:34:10,2,66,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,40,min5.tye
215,4,05:34:40,2,72,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,21,min5.tye
216,1,05:34:58,2,67,8.3,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,1,15,min5.tye
217,1,05:35:13,2,63,13.2,,,,,,,,,,,3.69,3.85,,,,,,,,,,,7.55,3,1,37,min5.tye
218,1,05:35:21,2,65,10.4,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,1,53,min5.tye
219,1,05:35:40,5,70,16.2,4.5,33.1,4.1,,,,,,,,8.85,8.28,8.68,6.09,6.39,,,,,,,,38.30,9,1,48,min5.tye
220,1,05:36:01,2,70,9.0,,,,,,,,,,,2.00,2.18,,,,,,,,,,,4.18,2,1,91,min5.tye
221,4,05:36:10,2,70,9.2,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0,72,min5.tye
222,1,05:36:39,2,64,14.9,,,,,,,,,,,3.09,7.64,,,,,,,,,,,10.73,5,1,45,min5.tye
223,4,05:37:10,2,72,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,12,min5.tye
224,4,05:37:14,2,67,12.9,,,,,,,,,,,4.61,3.16,,,,,,,,,,,7.78,3,0,70,min5.tye
225,1,05:37:19,2,65,8.9,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,1,93,min5.tye
226,4,05:37:26,2,72,9.5,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,65,min5.tye
227,1,05:37:30,2,68,10.7,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.73,3,1,51,min5.tye
228,1,05:37:39,2,74,11.7,,,,,,,,,,,4.16,3.49,,,,,,,,,,,7.65,3,1,47,min5.tye
229,4,05:38:41,2,73,16.6,,,,,,,,,,,4.28,5.98,,,,,,,,,,,10.26,5,0,39,min5.tye
230,1,05:38:59,2,62,12.3,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.48,3,1,64,min5.tye
231,3,05:39:00,2,69,11.9,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,1,41,min5.tye
232,4,05:40:14,2,72,8.8,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.31,2,0,7,min5.tye
233,1,05:40:23,2,64,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,1,34,min5.tye
234,4,05:40:25,2,55,10.0,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0,22,min5.tye
235,4,05:41:06,2,71,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,75,min5.tye
236,1,05:41:18,2,63,11.3,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,3,1,91,min5.tye
237,4,05:41:26,3,50,12.2,21.0,,,,,,,,,,3.18,3.44,3.29,,,,,,,,,,9.90,3,0,48,min5.tye
238,1,05:41:29,2,70,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,1,90,min5.tye
239,1,05:41:36,3,63,18.4,4.4,,,,,,,,,,9.17,11.14,11.00,,,,,,,,,,31.32,6,1,9,min5.tye
240,1,05:41:50,2,74,9.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,1,40,min5.tye
241,1,05:41:58,2,74,11.9,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.91,3,1,3,min5.tye
242,1,05:42:05,2,67,11.4,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,3,1,27,min5.tye
243,1,05:42:52,3,65,13.8,13.2,,,,,,,,,,3.08,3.32,2.99,,,,,,,,,,9.39,8,1,75,min5.tye
244,1,05:43:00,2,62,14.6,,,,,,,,,,,5.14,6.09,,,,,,,,,,,11.23,5,1,72,min5.tye
245,4,05:43:00,2,67,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,90,min5.tye
246,1,05:43:23,2,65,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,1,56,min5.tye
247,4,05:43:26,2,63,11.7,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0,70,min5.tye
248,4,05:43:29,2,66,11.0,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.27,3,0,34,min5.tye
249,4,05:43:38,2,64,8.6,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0,94,min5.tye
250,1,05:43:40,2,69,8.7,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,1,75,min5.tye
251,1,05:44:09,2,72,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,1,26,min5.tye
252,1,05:44:18,2,72,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,1,71,min5.tye
253,4,05:44:41,2,72,8.6,,,,,,,,,,,1.28,0.64,,,,,,,,,,,1.92,2,0,1,min5.tye
254,4,05:45:03,2,70,13.2,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0,86,min5.tye
255,4,05:45:05,2,63,10.8,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0,78,min5.tye
256,1,05:45:13,2,64,12.2,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.55,3,1,10,min5.tye
257,4,05:45:36,2,64,11.1,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.85,3,0,12,min5.tye
258,4,05:45:45,2,62,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,61,min5.tye
259,1,05:46:16,2,72,12.3,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.29,3,1,88,min5.tye
260,3,05:47:32,2,73,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,1,52,min5.tye
261,4,05:47:33,2,59,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,17,min5.tye
262,4,05:47:39,2,70,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,34,min5.tye
263,3,05:47:50,2,81,13.2,,,,,,,,,,,3.89,2.99,,,,,,,,,,,6.88,3,1,78,min5.tye
264,4,05:47:51,2,67,12.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.77,3,0,58,min5.tye
265,4,05:48:44,2,71,8.9,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,57,min5.tye
266,4,05:49:19,2,69,9.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,90,min5.tye
267,1,05:49:20,2,69,12.3,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.46,3,1,5,min5.tye
268,4,05:49:36,2,64,8.7,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0,37,min5.tye
269,1,05:49:49,2,68,8.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,1,34,min5.tye
270,4,05:49:58,2,69,9.8,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,3,0,63,min5.tye
271,1,05:50:09,2,63,8.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,1,6,min5.tye
272,2,05:50:23,2,72,9.1,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,46,min5.tye
273,4,05:50:24,2,69,9.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0,9,min5.tye
274,3,05:50:26,2,71,12.1,,,,,,,,,,,3.49,2.73,,,,,,,,,,,6.22,3,1,24,min5.tye
275,1,05:50:31,2,67,11.3,,,,,,,,,,,3.54,5.61,,,,,,,,,,,9.16,3,1,46,min5.tye
276,4,05:50:34,2,67,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,54,min5.tye
277,1,05:50:39,2,68,8.7,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.72,2,1,53,min5.tye
278,3,05:50:43,2,73,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,1,29,min5.tye
279,4,05:50:45,2,65,8.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,93,min5.tye
280,4,05:51:09,2,67,11.8,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0,99,min5.tye
281,1,05:51:13,2,66,9.6,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,1,83,min5.tye
282,4,05:51:16,2,67,9.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,81,min5.tye
283,4,05:51:22,2,51,14.1,,,,,,,,,,,4.72,5.87,,,,,,,,,,,10.60,5,0,1,min5.tye
284,2,05:51:29,2,71,9.6,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0,60,min5.tye
285,4,05:51:35,2,65,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,48,min5.tye
286,1,05:52:18,2,73,10.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.78,3,1,24,min5.tye
287,4,05:52:20,5,68,14.6,4.3,29.2,10.3,,,,,,,,11.82,10.27,10.97,11.43,12.02,,,,,,,,56.51,9,0,67,min5.tye
288,4,05:52:38,2,63,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,6,min5.tye
289,1,05:52:39,2,72,11.9,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,1,54,min5.tye
290,1,05:53:05,2,66,9.7,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,1,47,min5.tye
291,1,05:53:16,2,68,8.4,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,1,39,min5.tye
292,1,05:53:24,5,65,18.0,4.4,24.0,4.1,,,,,,,,8.44,20.91,20.00,11.04,11.21,,,,,,,,71.60,9,1,38,min5.tye
293,2,05:53:25,2,70,12.1,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0,63,min5.tye
294,4,05:53:35,2,70,8.7,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,75,min5.tye
295,4,05:53:40,2,78,13.3,,,,,,,,,,,4.38,3.97,,,,,,,,,,,8.35,3,0,94,min5.tye
296,1,05:54:37,2,70,10.1,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,1,79,min5.tye
297,4,05:54:57,2,70,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,2,0,57,min5.tye
298,4,05:55:04,2,69,8.7,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,19,min5.tye
299,3,05:55:20,2,75,8.4,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,1,68,min5.tye
300,4,05:55:40,2,72,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,79,min5.tye
301,4,05:55:45,2,67,12.3,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0,89,min5.tye
302,4,05:55:47,2,68,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,1,min5.tye
303,4,05:55:52,2,70,12.1,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0,67,min5.tye
304,4,05:56:23,2,67,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,19,min5.tye
305,1,05:56:40,2,65,12.0,,,,,,,,,,,3.24,2.99,,,,,,,,,,,6.23,3,1,93,min5.tye
306,1,05:57:03,2,65,13.4,,,,,,,,,,,4.80,3.49,,,,,,,,,,,8.29,3,1,75,min5.tye