veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:19:12,2,63,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
2,1,00:21:50,2,68,11.1,,,,,,,,,,,3.26,3.56,,,,,,,,,,,6.82,3,0
3,1,00:23:53,2,71,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
4,1,00:26:19,2,70,11.6,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
5,1,00:31:08,2,65,10.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
6,1,00:38:25,2,61,11.6,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
7,1,00:44:32,2,67,8.4,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
8,1,00:53:29,5,63,13.1,21.4,9.8,21.7,,,,,,,,8.49,9.72,5.51,7.11,4.86,,,,,,,,35.70,11,0
9,1,00:53:41,2,71,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
10,1,00:58:52,2,80,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
11,1,00:59:31,2,70,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
12,1,01:01:37,2,71,8.6,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.01,2,0
13,1,01:02:39,2,62,11.8,,,,,,,,,,,3.60,3.12,,,,,,,,,,,6.72,3,0
14,1,01:02:49,2,68,9.2,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.76,2,0
15,1,01:04:03,2,70,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
16,1,01:09:06,2,66,8.8,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
17,1,01:13:12,5,70,17.1,4.4,35.4,4.1,,,,,,,,9.78,4.85,5.47,4.19,4.80,,,,,,,,29.10,9,0
18,1,01:42:46,2,53,9.6,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0
19,1,01:44:57,2,68,8.7,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
20,1,01:53:06,5,76,11.6,4.3,35.0,4.1,,,,,,,,9.10,7.43,7.34,6.84,6.26,,,,,,,,36.97,9,0
21,1,02:00:30,2,67,13.2,,,,,,,,,,,4.21,2.82,,,,,,,,,,,7.03,3,0
22,1,02:17:13,2,71,8.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
23,1,02:17:36,2,73,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
24,1,02:26:00,2,66,10.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
25,1,02:26:52,2,63,8.4,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
26,1,02:30:51,2,70,9.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
27,2,02:43:39,6,72,19.1,4.4,35.0,4.6,4.6,,,,,,,12.80,16.11,14.85,10.55,10.80,11.34,,,,,,,76.46,10,0
28,1,02:43:40,2,62,9.9,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
29,1,02:43:59,2,60,8.6,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,2,0
30,1,02:50:52,2,67,8.1,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
31,1,03:03:51,2,66,9.7,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,2,0
33,1,03:15:49,2,65,11.6,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.44,3,0
34,1,03:16:01,2,66,9.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
35,1,03:20:35,2,63,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
36,1,03:26:05,4,57,13.0,17.0,2.5,,,,,,,,,4.43,4.93,2.36,2.56,,,,,,,,,14.28,3,0
37,1,03:28:25,2,70,13.2,,,,,,,,,,,4.89,3.95,,,,,,,,,,,8.84,3,0
38,1,03:38:36,2,55,9.7,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
39,1,03:40:42,2,68,12.1,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0
40,1,03:41:56,2,60,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
41,1,04:14:00,2,70,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
42,2,04:27:24,2,70,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
43,1,04:29:07,2,64,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
44,1,04:33:23,2,62,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
45,1,04:37:22,2,80,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
46,1,04:38:17,2,65,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
47,1,04:40:03,5,68,17.5,4.3,30.7,4.0,,,,,,,,9.13,5.33,5.07,3.00,3.93,,,,,,,,26.46,9,0
48,1,04:40:06,5,68,15.6,4.3,32.4,4.0,,,,,,,,8.61,5.35,4.75,2.93,4.26,,,,,,,,25.90,9,0
49,1,04:40:25,2,76,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
50,1,04:43:05,2,70,8.4,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0
51,1,04:43:15,2,66,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
52,1,04:45:23,5,63,13.2,17.6,3.0,3.0,,,,,,,,3.94,4.94,1.40,1.19,1.36,,,,,,,,12.83,3,0
53,1,04:47:38,2,81,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
54,1,04:49:26,2,68,8.3,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
55,1,04:51:13,2,62,11.9,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
56,1,04:52:10,2,71,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
57,1,04:53:53,2,65,9.2,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
58,1,05:00:52,2,63,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
59,1,05:01:20,2,56,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
60,1,05:02:02,2,62,9.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
61,1,05:03:11,2,65,11.1,,,,,,,,,,,2.57,5.58,,,,,,,,,,,8.15,3,0
62,1,05:06:10,2,69,12.1,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
63,1,05:07:36,2,63,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
64,1,05:12:55,2,65,8.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
65,1,05:15:31,2,63,11.6,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,3,0
66,1,05:18:01,2,62,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
67,1,05:18:14,2,71,8.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
68,1,05:18:43,2,66,8.5,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
69,1,05:19:16,2,66,11.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
70,1,05:20:36,2,50,10.2,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,0
71,1,05:23:41,2,56,9.9,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,3,0
72,1,05:24:44,2,65,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
73,1,05:25:28,2,63,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
74,1,05:27:54,5,67,17.6,4.4,32.3,4.1,,,,,,,,11.84,13.63,12.44,12.35,12.69,,,,,,,,62.94,9,0
75,1,05:28:36,2,68,8.5,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
76,2,05:29:10,2,67,11.9,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
77,1,05:29:12,2,66,11.9,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.04,3,0
78,1,05:29:34,2,66,11.2,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
79,1,05:30:37,2,66,9.7,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
80,1,05:32:31,2,66,8.6,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
81,1,05:35:52,2,63,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
82,1,05:36:27,2,66,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
83,1,05:37:20,2,68,8.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
84,1,05:38:16,2,66,8.3,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,0
85,1,05:38:22,2,65,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
86,1,05:40:00,2,67,10.4,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0
87,1,05:40:19,5,68,18.1,4.5,31.8,4.1,,,,,,,,8.32,5.34,5.22,3.28,3.65,,,,,,,,25.81,9,0
88,1,05:40:54,2,58,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
89,1,05:41:14,2,66,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
90,1,05:41:48,2,86,8.3,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
91,1,05:43:13,2,72,12.8,,,,,,,,,,,3.59,3.23,,,,,,,,,,,6.82,3,0
92,1,05:43:19,2,71,8.5,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
93,1,05:43:32,2,66,12.8,,,,,,,,,,,3.91,2.85,,,,,,,,,,,6.76,3,0
94,1,05:43:41,2,69,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
95,1,05:44:28,2,62,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
96,1,05:47:07,2,68,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
97,1,05:48:55,2,62,10.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
98,2,05:48:56,2,65,9.2,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
99,2,05:49:57,2,70,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
100,1,05:49:58,2,61,9.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0
101,1,05:52:13,2,66,8.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
102,2,05:53:04,2,79,8.1,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
103,1,05:53:40,5,66,18.6,4.3,30.8,4.0,,,,,,,,10.63,17.14,14.65,17.40,16.54,,,,,,,,76.36,9,0
104,1,05:53:41,2,13,0.8,,,,,,,,,,,3.13,3.43,,,,,,,,,,,6.55,14,38
105,1,05:53:57,2,66,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
106,1,05:54:14,2,66,9.6,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
107,2,05:54:14,2,68,8.7,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
108,1,05:56:59,2,68,11.5,,,,,,,,,,,2.73,3.29,,,,,,,,,,,6.02,3,0
109,1,05:57:15,5,62,11.6,4.3,37.7,4.0,,,,,,,,9.85,14.56,14.33,8.73,8.00,,,,,,,,55.48,9,0
110,2,05:59:15,2,72,8.8,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
111,1,05:59:19,2,68,8.5,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
112,1,06:34:10,2,66,9.3,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.83,2,0
113,1,06:34:19,2,68,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
114,1,06:34:21,2,67,8.2,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
115,1,06:36:10,2,66,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
116,1,06:36:22,2,61,8.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
117,1,06:37:02,2,68,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
118,1,06:37:14,2,66,8.7,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
119,1,06:37:25,2,66,11.7,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.09,3,0
120,1,06:37:39,2,65,9.8,,,,,,,,,,,1.57,1.59,,,,,,,,,,,3.16,3,0
121,1,06:37:56,2,70,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
122,2,06:38:09,2,71,10.0,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
123,1,06:38:26,2,69,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
124,1,06:38:29,6,63,15.9,4.3,26.9,4.0,4.1,,,,,,,8.21,5.00,4.85,3.20,3.04,2.19,,,,,,,26.50,10,0
125,1,06:38:39,2,70,10.8,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
126,1,06:39:11,2,68,9.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.06,2,0
127,1,06:39:24,2,58,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
128,1,06:39:49,2,68,7.8,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.26,2,0
129,1,06:40:07,2,66,11.0,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0
130,2,06:40:08,2,71,8.9,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.55,2,0
131,1,06:40:09,2,63,8.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
132,1,06:40:12,2,63,10.4,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0
133,1,06:40:30,2,50,11.8,,,,,,,,,,,4.07,3.18,,,,,,,,,,,7.25,3,0
134,1,06:40:58,2,70,9.4,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
135,2,06:41:38,2,63,9.3,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
136,1,06:41:48,2,58,8.6,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
137,1,06:41:53,2,66,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
138,1,06:42:09,2,62,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
139,1,06:43:21,2,65,8.3,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
140,1,06:43:31,2,66,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
141,1,06:43:51,5,69,13.0,4.4,32.5,4.1,,,,,,,,11.81,9.22,8.59,4.95,5.57,,,,,,,,40.14,9,0
142,2,06:44:07,2,74,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
143,1,06:44:08,2,76,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
144,1,06:44:47,2,58,8.5,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
145,1,06:44:54,2,59,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
146,1,06:45:13,2,63,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
147,1,06:46:38,2,56,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
148,1,06:46:41,2,64,9.9,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,3,0
149,1,06:46:57,2,67,8.2,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
150,1,06:47:02,2,71,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
151,2,06:47:05,2,69,8.9,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
152,1,06:47:33,2,66,9.2,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,2,0
153,1,06:47:58,2,62,10.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
154,1,06:48:03,2,65,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0
155,2,06:48:52,2,68,8.8,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
156,1,06:48:53,2,66,11.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.80,3,0
157,1,06:49:07,2,65,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
159,1,06:49:48,2,66,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
160,1,06:49:57,2,62,16.8,,,,,,,,,,,4.72,9.52,,,,,,,,,,,14.24,5,0
161,1,06:50:22,2,65,9.4,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
162,2,06:50:31,2,71,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
163,1,06:50:31,2,65,8.5,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
164,2,06:50:35,2,71,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
165,1,06:50:47,2,68,8.7,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.18,2,0
166,1,06:50:59,2,70,12.9,,,,,,,,,,,3.89,2.93,,,,,,,,,,,6.82,3,0
167,2,06:51:19,2,66,8.6,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.07,2,0
168,1,06:51:52,2,65,8.9,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
169,1,06:52:13,2,69,9.4,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.23,2,0
170,1,06:53:00,2,70,11.8,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
171,1,06:53:08,2,65,11.7,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.28,3,0
172,1,06:53:41,2,68,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
173,1,06:54:15,2,65,9.4,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
174,1,06:54:16,2,70,9.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
175,1,06:54:18,2,71,8.3,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
176,1,06:54:31,2,66,11.4,,,,,,,,,,,2.97,3.12,,,,,,,,,,,6.08,3,0
177,2,06:54:32,2,66,8.8,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
178,1,06:56:42,2,66,12.8,,,,,,,,,,,3.70,3.02,,,,,,,,,,,6.72,3,0
179,1,06:57:15,2,60,10.9,,,,,,,,,,,2.65,3.55,,,,,,,,,,,6.20,3,0
180,1,06:57:23,2,61,9.8,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,2,0
181,2,06:57:30,2,69,11.0,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
182,1,06:57:30,2,62,8.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
183,2,06:57:38,2,66,11.2,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
184,1,06:57:39,2,62,11.9,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.89,3,0
185,1,06:58:01,2,66,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
186,1,06:58:26,2,68,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
187,2,06:58:29,2,84,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
188,1,06:58:42,2,72,10.7,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.15,3,0
189,1,06:59:06,2,68,11.4,,,,,,,,,,,3.02,4.16,,,,,,,,,,,7.19,3,0
190,2,06:59:12,2,70,9.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0
191,1,06:59:15,4,66,13.0,15.8,2.8,,,,,,,,,2.87,2.58,1.04,1.34,,,,,,,,,7.84,3,0
192,1,07:00:05,2,69,9.9,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,3,0
193,1,07:00:09,2,67,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
194,1,07:01:25,2,63,11.9,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
195,2,07:01:57,2,66,8.0,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
196,1,07:01:58,2,66,8.3,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
197,1,07:02:06,2,72,11.9,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0
198,1,07:02:51,2,71,12.1,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.96,3,0
199,1,07:02:52,2,72,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
200,1,07:02:54,2,71,12.1,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
201,1,07:03:03,2,67,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
202,1,07:03:27,5,73,19.8,4.3,30.9,4.1,,,,,,,,9.53,9.55,9.75,10.41,10.45,,,,,,,,49.69,9,0
203,1,07:04:19,2,60,10.7,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.32,3,0
204,1,07:04:25,2,68,14.4,,,,,,,,,,,3.66,3.50,,,,,,,,,,,7.16,5,0
205,1,07:05:51,5,66,18.8,4.4,28.7,4.0,,,,,,,,9.73,8.63,8.43,5.75,5.49,,,,,,,,38.03,9,0
207,1,07:05:54,2,67,8.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
208,2,07:06:36,2,65,10.7,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,3,0
209,1,07:06:38,2,63,11.6,,,,,,,,,,,4.34,2.86,,,,,,,,,,,7.20,3,0
210,1,07:07:40,2,59,8.4,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
211,1,07:07:54,2,53,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
212,1,07:07:58,6,66,16.2,4.4,24.1,4.1,4.2,,,,,,,10.68,15.58,15.47,11.46,13.05,13.27,,,,,,,79.51,10,0
213,1,07:08:08,5,60,16.3,4.3,35.5,5.1,,,,,,,,10.30,5.88,5.33,4.15,3.92,,,,,,,,29.60,9,0
214,2,07:08:16,2,68,10.9,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
215,1,07:08:23,2,66,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
216,1,07:09:33,6,70,19.7,4.4,27.0,4.1,4.1,,,,,,,10.23,15.32,14.76,12.13,11.85,11.30,,,,,,,75.59,10,0
218,2,07:09:43,2,73,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
219,1,07:09:47,2,63,10.7,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.94,3,0
220,1,07:10:14,2,69,11.5,,,,,,,,,,,3.12,4.26,,,,,,,,,,,7.38,3,0
221,1,07:10:39,2,68,10.5,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
222,1,07:10:57,2,65,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
223,1,07:11:08,2,66,11.7,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.58,3,0
224,1,07:11:56,2,66,10.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
225,1,07:12:12,2,71,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
226,1,07:12:28,2,55,12.0,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.08,3,0
227,1,07:12:44,2,70,9.8,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
228,1,07:13:00,2,65,9.8,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,3,0
229,2,07:13:12,2,66,8.5,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
230,1,07:13:14,2,66,10.4,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
231,1,07:13:19,2,56,8.9,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
232,1,07:13:46,2,66,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
233,2,07:13:55,2,68,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
234,1,07:13:57,2,67,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
235,1,07:13:59,2,66,9.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
236,2,07:14:00,2,68,11.4,,,,,,,,,,,3.30,3.72,,,,,,,,,,,7.02,3,0
237,1,07:14:22,5,63,11.9,4.3,29.7,4.1,,,,,,,,9.85,16.81,16.09,16.98,15.96,,,,,,,,75.68,9,0
238,1,07:14:33,2,70,8.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
239,1,07:15:07,2,64,11.4,,,,,,,,,,,3.36,3.84,,,,,,,,,,,7.20,3,0
240,2,07:15:08,2,68,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
241,1,07:15:14,2,67,11.4,,,,,,,,,,,3.36,3.98,,,,,,,,,,,7.35,3,0
242,1,07:15:48,2,63,8.5,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.87,2,0
243,1,07:15:53,2,68,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
244,2,07:15:58,2,68,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
245,1,07:16:00,2,68,10.9,,,,,,,,,,,2.44,3.58,,,,,,,,,,,6.02,3,0
246,1,07:16:06,2,68,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
247,2,07:16:15,2,67,9.0,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
248,1,07:16:15,2,65,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
249,2,07:16:20,2,66,7.6,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0
250,1,07:16:24,2,68,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.37,2,0
251,1,07:16:35,6,63,11.9,4.3,27.2,4.0,4.1,,,,,,,10.19,15.69,15.34,10.67,13.21,13.35,,,,,,,78.43,10,0
252,1,07:16:55,5,63,17.6,4.3,32.4,4.2,,,,,,,,10.46,15.49,15.21,15.75,16.14,,,,,,,,73.05,9,0
253,1,07:16:57,6,65,10.6,4.2,15.8,4.4,4.1,,,,,,,10.11,15.26,14.64,8.52,15.03,13.06,,,,,,,76.63,10,0
254,1,07:17:13,2,71,9.5,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.99,2,0
255,1,07:17:27,6,65,18.7,4.4,27.4,4.0,4.1,,,,,,,10.07,19.87,13.25,10.66,11.47,13.71,,,,,,,79.03,10,0
257,2,07:17:51,2,73,8.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
258,1,07:17:55,3,42,18.6,4.3,,,,,,,,,,14.95,18.80,17.45,,,,,,,,,,51.20,6,0
259,1,07:18:18,2,68,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
260,1,07:18:29,2,66,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
261,1,07:18:30,2,71,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
262,1,07:18:35,2,65,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.65,2,0
263,1,07:19:26,2,68,11.5,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
264,1,07:20:23,5,39,10.4,4.5,18.4,4.2,,,,,,,,8.02,13.59,12.50,12.28,13.34,,,,,,,,59.73,9,0
265,2,07:20:27,2,68,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
266,1,07:20:30,2,68,9.0,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
267,1,07:20:34,5,68,17.2,4.2,33.2,4.0,,,,,,,,10.53,9.47,9.20,7.33,6.50,,,,,,,,43.02,9,0
268,2,07:20:37,2,66,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
269,1,07:21:13,2,66,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
270,1,07:21:41,2,69,11.1,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.88,3,0
271,1,07:21:56,3,60,19.8,4.3,,,,,,,,,,8.97,4.81,4.14,,,,,,,,,,17.92,6,0
272,2,07:21:56,2,67,12.0,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
273,1,07:22:05,2,66,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
274,1,07:22:19,2,63,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
275,2,07:23:04,2,69,9.8,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
276,1,07:23:40,3,63,14.9,4.4,,,,,,,,,,8.81,16.58,15.58,,,,,,,,,,40.96,6,0
277,1,07:23:41,3,63,4.0,4.1,,,,,,,,,,9.68,13.03,14.92,,,,,,,,,,37.63,14,38
278,2,07:23:41,2,66,11.9,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.99,3,0
279,2,07:23:51,2,66,9.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
280,1,07:23:54,2,66,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
281,1,07:24:27,2,67,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
282,1,07:25:10,2,68,12.0,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
283,2,07:25:12,2,65,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
284,1,07:25:22,2,66,8.9,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
285,1,07:26:16,2,68,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
286,1,07:26:24,2,65,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
287,1,07:26:46,2,71,8.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
288,1,07:26:59,2,66,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
289,1,07:27:14,2,68,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
290,1,07:27:21,2,69,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
291,1,07:27:27,2,71,8.3,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
292,1,07:27:30,2,68,11.8,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
293,1,07:27:59,2,68,11.5,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
294,1,07:28:07,5,68,17.2,4.4,19.9,3.9,,,,,,,,11.80,19.66,20.00,5.46,15.63,,,,,,,,72.55,9,0
295,1,07:28:07,3,48,2.3,9.9,,,,,,,,,,3.23,7.41,8.97,,,,,,,,,,19.61,14,33
296,1,07:28:35,2,67,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
297,1,07:28:56,2,65,10.1,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0
298,2,07:29:06,2,65,11.7,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
299,1,07:29:10,2,68,10.4,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0
300,1,07:29:13,2,68,8.6,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.69,2,0
301,1,07:29:24,2,70,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
302,1,07:29:49,6,71,19.6,4.4,22.9,4.2,4.1,,,,,,,10.43,15.80,15.40,8.64,11.21,12.29,,,,,,,73.76,10,0
303,2,07:30:16,2,63,11.8,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
305,1,07:30:27,2,70,8.4,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
306,1,07:30:36,2,68,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
307,1,07:30:40,2,70,9.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
308,1,07:31:17,5,65,18.0,4.3,35.9,5.1,,,,,,,,10.89,8.83,8.70,8.44,8.16,,,,,,,,45.02,9,0
309,1,07:31:30,2,68,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,3,0
310,1,07:32:06,2,62,9.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.09,2,0
311,1,07:32:36,2,66,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
312,1,07:32:38,2,66,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
313,1,07:32:59,2,71,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
314,1,07:33:14,2,66,9.9,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.91,3,0
315,1,07:33:38,2,70,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
316,1,07:33:59,2,60,11.1,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
317,1,07:34:06,2,66,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
318,1,07:34:58,2,67,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
319,1,07:35:01,2,77,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
320,1,07:35:13,2,66,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
321,1,07:35:17,6,69,14.6,4.3,17.7,4.7,4.4,,,,,,,10.65,15.04,13.91,8.14,14.50,13.47,,,,,,,75.71,10,0
322,1,07:35:32,2,65,11.5,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.43,3,0
323,1,07:35:54,2,66,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
324,2,07:36:00,2,70,8.4,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
325,1,07:36:01,2,65,8.1,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0
326,1,07:37:04,6,71,12.8,4.3,16.4,5.2,4.4,,,,,,,9.96,17.54,16.87,3.65,15.64,13.25,,,,,,,76.91,10,0
327,1,07:37:38,2,69,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
328,2,07:37:40,2,52,11.9,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
329,1,07:37:53,2,77,9.1,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
330,1,07:37:56,2,75,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
331,1,07:38:05,2,71,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
332,1,07:38:13,2,67,9.8,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
333,1,07:38:51,2,68,11.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,3,0
334,1,07:39:43,2,66,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
335,1,07:39:47,2,71,12.8,,,,,,,,,,,4.19,3.88,,,,,,,,,,,8.06,3,0
336,1,07:40:16,2,67,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
337,2,07:40:17,2,70,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
338,1,07:40:32,2,68,11.5,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.22,3,0
339,2,07:40:38,2,66,8.3,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
340,1,07:40:38,2,64,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
341,1,07:40:40,2,63,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
342,2,07:40:41,2,70,8.5,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
343,1,07:40:49,5,68,11.8,4.3,24.0,4.1,,,,,,,,6.96,17.44,17.63,14.62,16.26,,,,,,,,72.91,9,0
344,1,07:41:00,2,69,8.4,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.49,2,0
345,1,07:41:05,5,65,11.8,4.4,28.2,4.0,,,,,,,,12.38,17.28,16.20,19.84,14.30,,,,,,,,80.00,9,0
346,2,07:41:12,2,66,11.4,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.56,3,0
347,1,07:41:14,2,65,8.2,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0
348,1,07:41:50,5,66,15.7,4.3,31.5,4.0,,,,,,,,8.81,5.45,4.77,2.93,2.84,,,,,,,,24.80,9,0
349,1,07:41:51,2,65,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
350,1,07:42:06,2,66,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
351,1,07:42:11,6,67,12.0,4.3,15.6,5.2,4.5,,,,,,,10.70,14.81,14.02,9.21,15.45,14.32,,,,,,,78.51,10,0
352,1,07:42:17,2,72,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
353,1,07:42:34,2,65,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
354,1,07:42:44,2,70,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
355,1,07:42:51,2,65,9.4,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,2,0
356,2,07:42:53,2,73,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
357,1,07:43:05,2,67,8.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.87,2,0
358,2,07:43:50,2,69,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
359,1,07:44:49,2,63,8.1,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0