veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:43,2,63,8.9,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.14,2,0,65,min5,,,60.8,1.00
2,1,00:01:10,2,59,9.9,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,3,0,92,min5,,,60.5,1.00
3,1,00:02:40,2,67,12.2,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,3,0,25,min5,,,61.2,1.00
4,1,00:02:43,2,63,8.7,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,0,51,min5,,,61.0,1.00
5,2,00:03:02,3,68,9.4,12.2,,,,,,,,,,1.98,2.88,0.56,,,,,,,,,,5.42,2,0,89,min5,,,62.6,1.00
6,2,00:03:06,3,65,12.1,17.9,,,,,,,,,,2.57,2.33,0.30,,,,,,,,,,5.19,3,0,35,min5,,,63.1,1.00
7,1,00:03:13,2,66,8.9,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0,62,min5,,,62.9,1.00
8,1,00:03:39,1,65,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,45,min5,,,61.0,1.00
9,1,00:05:41,2,72,8.8,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,22,min5,,,60.6,1.00
10,1,00:05:50,2,71,9.9,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0,86,min5,,,61.0,1.00
11,4,00:06:43,4,69,10.0,14.2,2.8,,,,,,,,,3.65,4.04,2.06,1.62,,,,,,,,,11.38,3,0,4,min5,,,60.7,1.00
12,1,00:07:13,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,8:19,36,min5,,,60.7,1.00
13,1,00:07:15,1,66,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,47,min5,,,60.6,1.00
14,2,00:08:52,2,67,9.1,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,48,min5,,,61.5,1.00
15,1,00:09:00,2,63,9.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,96,min5,,,61.3,1.00
16,4,00:09:04,4,69,12.0,14.7,2.9,,,,,,,,,3.67,3.35,0.97,0.79,,,,,,,,,8.78,3,0,100,min5,,,61.3,1.00
17,2,00:09:06,2,68,12.8,,,,,,,,,,,3.46,2.23,,,,,,,,,,,5.69,3,0,56,min5,,,61.2,1.00
18,1,00:10:33,2,69,8.9,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,93,min5,,,61.6,1.00
19,1,00:12:07,2,63,9.3,,,,,,,,,,,1.17,1.31,,,,,,,,,,,2.48,2,0,22,min5,,,60.5,1.00
20,2,00:12:08,2,68,9.8,,,,,,,,,,,1.74,1.89,,,,,,,,,,,3.63,3,0,59,min5,,,60.4,1.00
21,1,00:12:11,2,65,8.6,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,84,min5,,,60.3,1.00
22,4,00:12:22,2,72,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,27,min5,,,60.4,1.00
23,1,00:18:37,2,73,8.5,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,45,min5,,,60.7,1.00
24,2,00:19:58,2,70,8.6,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,33,min5,,,60.4,1.00
25,1,00:20:14,2,57,8.4,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.72,2,0,93,min5,,,59.5,1.00
26,1,00:20:55,4,61,20.8,19.0,2.7,,,,,,,,,5.23,4.34,2.32,2.65,,,,,,,,,14.53,4,0,31,min5,,,60.3,1.00
27,1,00:21:11,2,67,8.1,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,98,min5,,,60.2,1.00
28,1,00:21:40,2,67,8.8,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.22,2,0,70,min5,,,60.7,1.00
29,2,00:21:47,2,70,9.0,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.97,2,0,22,min5,,,61.1,1.00
30,1,00:23:25,2,64,9.1,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.91,2,0,60,min5,,,61.5,1.00
31,4,00:24:44,5,68,13.4,4.4,31.7,4.1,,,,,,,,9.58,5.44,4.71,3.83,2.91,,,,,,,,26.47,9,0,17,min5,,,59.2,1.00
32,1,00:26:00,2,64,8.7,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.95,2,0,49,min5,,,59.6,1.00
33,1,00:26:07,2,64,8.6,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0,35,min5,,,59.6,1.00
34,1,00:27:54,3,71,13.0,19.8,,,,,,,,,,2.97,3.25,0.77,,,,,,,,,,6.99,3,0,28,min5,,,59.7,1.00
35,1,00:29:18,2,59,11.5,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0,33,min5,,,59.9,1.00
36,4,00:30:12,3,70,26.3,4.0,,,,,,,,,,11.33,15.16,11.15,,,,,,,,,,37.64,4,0,24,min5,,,60.2,1.00
37,3,00:30:13,1,69,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,65,min5,,,60.2,1.00
38,1,00:31:26,2,70,8.3,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,87,min5,,,59.7,1.00
39,2,00:31:28,2,71,8.7,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.07,2,0,20,min5,,,59.6,1.00
40,1,00:31:30,2,65,9.1,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.03,2,0,33,min5,,,59.5,1.00
41,1,00:32:41,4,60,12.8,24.5,2.7,,,,,,,,,3.68,2.81,5.38,5.50,,,,,,,,,17.37,3,0,73,min5,,,59.4,1.00
42,1,00:33:01,2,60,8.7,,,,,,,,,,,1.51,1.49,,,,,,,,,,,3.00,2,0,27,min5,,,59.3,1.00
43,1,00:34:16,2,63,9.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.24,2,0,0,min5,,,59.5,1.00
44,4,00:35:05,2,67,11.8,,,,,,,,,,,3.67,2.57,,,,,,,,,,,6.25,3,0,4,min5,,,59.5,1.00
45,1,00:37:08,2,62,4.9,,,,,,,,,,,0.29,0.32,,,,,,,,,,,0.61,1,8,66,min5,,,60.3,1.00
46,1,00:37:19,2,68,9.4,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,64,min5,,,59.3,1.00
47,4,00:38:27,2,73,9.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0,49,min5,,,60.3,1.00
48,1,00:39:14,2,72,8.6,,,,,,,,,,,0.61,0.55,,,,,,,,,,,1.16,2,0,27,min5,,,59.5,1.00
49,3,00:39:44,2,68,11.1,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,3,0,70,min5,,,59.4,1.00
50,1,00:40:10,2,65,12.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0,69,min5,,,59.1,1.00
51,1,00:40:18,2,65,8.6,,,,,,,,,,,1.12,0.87,,,,,,,,,,,2.00,2,0,8,min5,,,58.8,1.00
52,1,00:41:45,2,65,12.1,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.97,3,0,69,min5,,,60.0,1.00
53,4,00:42:06,2,73,9.3,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.79,2,0,58,min5,,,60.2,1.00
54,4,00:42:25,2,65,9.0,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,44,min5,,,59.4,1.00
55,4,00:43:42,2,70,8.0,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,91,min5,,,58.9,1.00
56,1,00:45:19,2,66,9.1,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.04,2,0,4,min5,,,58.2,1.00
57,1,00:45:37,2,64,9.1,,,,,,,,,,,1.09,1.55,,,,,,,,,,,2.64,2,0,83,min5,,,59.1,1.00
58,1,00:45:44,3,63,8.3,10.9,,,,,,,,,,1.24,1.12,0.38,,,,,,,,,,2.74,2,0,47,min5,,,58.5,1.00
59,4,00:45:46,6,68,19.8,4.3,26.0,4.1,4.1,,,,,,,8.29,6.87,6.08,2.56,2.96,2.85,,,,,,,29.60,10,0,29,min5,,,58.6,1.00
60,1,00:46:00,2,66,9.1,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.69,2,0,84,min5,,,58.8,1.00
61,2,00:48:17,2,71,8.9,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.00,2,0,6,min5,,,59.8,1.00
62,1,00:48:34,2,62,8.6,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,26,min5,,,60.9,1.00
63,4,00:52:07,2,70,11.7,,,,,,,,,,,4.39,2.98,,,,,,,,,,,7.37,3,0,51,min5,,,61.2,1.00
64,4,00:53:26,3,69,11.5,17.4,,,,,,,,,,4.16,4.62,1.27,,,,,,,,,,10.06,3,0,61,min5,,,60.6,1.00
65,1,00:54:07,2,69,13.0,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0,44,min5,,,60.4,1.00
66,1,00:54:11,2,69,12.0,,,,,,,,,,,1.04,1.14,,,,,,,,,,,2.18,3,0,8,min5,,,60.2,1.00
67,1,00:54:21,2,70,12.0,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0,63,min5,,,60.2,1.00
68,2,00:54:50,2,70,9.0,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.95,2,0,45,min5,,,60.4,1.00
69,1,00:58:11,2,59,9.1,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0,89,min5,,,60.5,1.00
70,1,00:58:56,5,63,15.2,4.3,29.6,4.1,,,,,,,,9.84,14.85,14.60,15.62,15.31,,,,,,,,70.21,9,0,22,min5,,,59.6,1.00
71,1,01:00:57,5,66,16.1,30.0,2.9,5.7,,,,,,,,4.56,5.12,0.44,0.33,0.35,,,,,,,,10.80,10,0,81,min5,,,59.8,1.00
72,1,01:01:09,2,71,13.1,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,3,0,5,min5,,,60.5,1.00
73,1,01:03:16,2,68,9.9,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.69,3,0,46,min5,,,59.8,1.00
74,4,01:04:35,2,68,9.2,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0,17,min5,,,61.1,1.00
75,4,01:05:29,2,68,9.2,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,82,min5,,,59.8,1.00
76,1,01:06:16,2,63,11.9,,,,,,,,,,,1.04,1.14,,,,,,,,,,,2.18,3,0,80,min5,,,59.4,1.00
77,2,01:06:16,2,63,12.0,,,,,,,,,,,1.22,1.14,,,,,,,,,,,2.35,3,0,53,min5,,,59.4,1.00
78,1,01:06:19,2,53,11.0,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,3,0,68,min5,,,59.4,1.00
79,2,01:07:38,2,69,10.7,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0,73,min5,,,60.0,1.00
80,1,01:09:36,2,61,12.8,,,,,,,,,,,4.48,3.16,,,,,,,,,,,7.65,3,0,77,min5,,,60.1,1.00
81,2,01:10:06,2,69,8.4,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0,29,min5,,,59.5,1.00
82,1,01:10:48,2,66,8.7,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,33,min5,,,59.4,1.00
83,1,01:11:22,2,65,9.0,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,17,min5,,,60.1,1.00
84,4,01:13:57,2,69,8.1,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.93,2,9,90,min5,,,61.8,1.00
85,1,01:15:12,2,68,9.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,64,min5,,,62.8,1.00
86,1,01:15:28,2,75,9.8,,,,,,,,,,,2.12,2.36,,,,,,,,,,,4.47,2,0,21,min5,,,63.0,1.00
87,1,01:18:30,2,67,9.3,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,70,min5,,,61.5,1.00
88,4,01:20:18,1,69,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,16,min5,,,60.5,1.00
89,4,01:20:19,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,39,min5,,,60.6,1.00
90,4,01:20:43,2,63,8.8,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0,0,min5,,,63.3,1.00
91,4,01:24:02,2,66,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,11,min5,,,61.7,1.00
92,1,01:24:03,2,57,9.8,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.34,2,0,48,min5,,,61.7,1.00
93,1,01:24:14,2,59,9.9,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.34,3,0,60,min5,,,61.6,1.00
94,1,01:25:26,2,64,11.9,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,66,min5,,,60.7,1.00
95,1,01:27:13,2,71,9.2,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,40,min5,,,62.8,1.00
96,1,01:29:31,2,62,9.1,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,33,min5,,,64.1,1.00
97,1,01:30:01,2,61,8.7,,,,,,,,,,,1.39,1.62,,,,,,,,,,,3.01,2,0,72,min5,,,63.3,1.00
98,4,01:30:46,2,74,10.8,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,3,0,94,min5,,,62.0,1.00
99,2,01:31:09,2,68,9.5,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.68,2,0,31,min5,,,61.5,1.00
100,4,01:31:37,2,68,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,44,min5,,,62.1,1.00
101,1,01:31:49,2,68,12.0,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.80,3,0,66,min5,,,62.5,1.00
102,1,01:33:01,2,72,8.3,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0,91,min5,,,61.8,1.00
103,1,01:33:38,2,68,12.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,33,min5,,,61.8,1.00
104,1,01:44:12,3,61,9.4,12.9,,,,,,,,,,1.72,2.38,1.52,,,,,,,,,,5.61,2,0,25,min5,,,60.4,1.00
105,1,01:45:14,2,56,11.8,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,3,0,42,min5,,,61.9,1.00
106,1,01:48:10,5,62,11.5,14.1,2.7,18.7,,,,,,,,2.99,3.38,2.28,2.57,1.11,,,,,,,,12.33,3,0,12,min5,,,62.9,1.00
107,1,01:48:28,2,65,8.8,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.09,2,0,73,min5,,,62.8,1.00
108,1,01:55:52,2,67,9.1,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.34,2,0,71,min5,,,62.4,1.00
109,1,01:56:25,2,65,9.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,87,min5,,,62.2,1.00
110,1,01:57:22,2,67,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,99,min5,,,62.2,1.00
111,1,01:59:48,2,71,9.1,,,,,,,,,,,0.64,0.69,,,,,,,,,,,1.33,2,0,75,min5,,,62.2,1.00
112,1,02:00:38,2,59,8.3,,,,,,,,,,,1.29,1.29,,,,,,,,,,,2.58,2,0,85,min5,,,62.2,1.00
113,4,02:03:03,2,70,10.0,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0,85,min5,,,61.6,1.00
114,1,02:04:03,2,66,8.6,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.66,2,0,70,min5,,,61.8,1.00
115,1,02:06:39,2,73,9.1,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,95,min5,,,60.7,1.00
116,1,02:06:50,2,65,11.7,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.60,3,0,77,min5,,,60.9,1.00
117,4,02:07:44,2,78,13.7,,,,,,,,,,,3.93,3.16,,,,,,,,,,,7.09,3,0,94,min5,,,61.8,1.00
118,2,02:10:41,2,68,8.9,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.05,2,8,91,min5,,,62.0,1.00
119,1,02:10:46,2,69,9.1,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0,66,min5,,,62.1,1.00
120,1,02:11:47,3,63,8.5,10.9,,,,,,,,,,1.42,1.62,0.34,,,,,,,,,,3.38,2,0,12,min5,,,62.1,1.00
121,4,02:12:28,5,66,15.4,4.3,29.8,4.1,,,,,,,,10.18,6.17,5.67,3.46,3.84,,,,,,,,29.33,9,0,86,min5,,,61.5,1.00
122,1,02:16:02,4,68,12.7,16.1,2.7,,,,,,,,,3.16,3.10,1.09,1.15,,,,,,,,,8.50,3,0,48,min5,,,61.6,1.00
123,2,02:16:17,2,69,7.6,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.41,2,0,45,min5,,,61.7,1.00
124,1,02:20:54,2,64,10.9,,,,,,,,,,,1.52,1.60,,,,,,,,,,,3.12,3,0,35,min5,,,60.6,1.00
125,2,02:23:50,2,69,9.1,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,38,min5,,,60.9,1.00
126,1,02:23:52,2,63,9.4,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,8,min5,,,60.8,1.00
127,4,02:24:18,2,70,9.1,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,47,min5,,,61.3,1.00
128,1,02:27:21,2,64,8.7,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,2,0,13,min5,,,60.5,1.00
129,1,02:27:38,3,60,11.5,17.4,,,,,,,,,,2.07,1.81,1.68,,,,,,,,,,5.56,3,0,44,min5,,,60.9,1.00
130,4,02:29:51,2,66,9.5,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,2,0,68,min5,,,60.3,1.00
131,3,02:29:58,2,72,9.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,78,min5,,,60.3,1.00
132,4,02:30:32,2,68,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,15,min5,,,60.8,1.00
133,1,02:31:43,2,72,9.3,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,89,min5,,,60.5,1.00
134,4,02:36:08,2,70,11.7,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,3,9,36,min5,,,60.6,1.00
135,1,02:36:56,3,65,9.7,18.3,,,,,,,,,,1.98,2.88,0.73,,,,,,,,,,5.59,2,0,60,min5,,,60.6,1.00
136,1,02:42:27,4,65,14.1,24.8,2.7,,,,,,,,,4.54,3.33,3.85,3.33,,,,,,,,,15.05,3,0,67,min5,,,61.0,1.00
137,1,02:43:26,2,61,9.2,,,,,,,,,,,1.16,1.17,,,,,,,,,,,2.33,2,0,10,min5,,,61.1,1.00
138,4,02:44:00,6,67,16.9,4.5,25.0,4.5,5.0,,,,,,,4.19,8.39,9.51,3.04,9.61,10.54,,,,,,,45.28,10,0,78,min5,,,61.5,1.00
139,1,02:49:47,4,57,9.7,21.6,2.7,,,,,,,,,2.36,3.68,1.62,1.31,,,,,,,,,8.97,2,0,1,min5,,,62.9,1.00
140,4,02:51:24,2,57,8.9,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,85,min5,,,63.8,1.00
141,4,02:55:04,2,59,8.9,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,83,min5,,,62.5,1.00
142,1,03:01:44,2,53,9.1,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,82,min5,,,61.2,1.00
143,1,03:01:47,2,53,10.0,,,,,,,,,,,1.70,2.10,,,,,,,,,,,3.80,3,0,7,min5,,,61.0,1.00
144,1,03:01:54,2,53,9.7,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,34,min5,,,61.0,1.00
145,1,03:05:20,2,51,9.1,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,86,min5,,,60.5,1.00
146,1,03:06:54,3,62,9.4,18.7,,,,,,,,,,1.17,1.45,1.02,,,,,,,,,,3.65,2,0,8,min5,,,60.4,1.00
147,2,03:07:35,2,71,8.9,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0,24,min5,,,60.4,1.00
148,1,03:08:27,2,62,8.4,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,7,min5,,,60.0,1.00
149,1,03:08:29,2,61,9.1,,,,,,,,,,,1.56,1.73,,,,,,,,,,,3.29,2,0,31,min5,,,60.0,1.00
150,1,03:08:31,2,61,9.1,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.53,2,0,69,min5,,,60.0,1.00
151,4,03:11:56,2,66,10.1,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0,48,min5,,,59.4,1.00
152,4,03:12:47,2,70,22.1,,,,,,,,,,,4.22,4.32,,,,,,,,,,,8.54,5,9,33,min5,,,58.9,1.00
153,4,03:19:11,2,76,12.9,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,3,0,38,min5,,,59.3,1.00
154,4,03:21:19,2,73,14.0,,,,,,,,,,,5.21,3.73,,,,,,,,,,,8.94,5,0,34,min5,,,59.3,1.00
155,1,03:21:52,4,67,11.5,19.9,2.7,,,,,,,,,3.11,4.02,1.32,1.13,,,,,,,,,9.58,3,0,43,min5,,,59.7,1.00
156,1,03:24:22,4,67,12.2,4.2,31.4,,,,,,,,,7.24,8.42,8.17,6.87,,,,,,,,,30.70,8,0,85,min5,,,59.3,1.00
157,1,03:26:22,2,66,9.2,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.22,2,0,98,min5,,,60.8,1.00
158,2,03:29:29,3,69,13.1,16.6,,,,,,,,,,2.43,2.43,0.40,,,,,,,,,,5.26,3,0,72,min5,,,60.9,1.00
159,2,03:29:32,2,66,10.8,,,,,,,,,,,2.10,2.29,,,,,,,,,,,4.39,3,0,14,min5,,,60.9,1.00
160,2,03:29:34,2,69,12.8,,,,,,,,,,,3.56,3.35,,,,,,,,,,,6.90,3,0,7,min5,,,60.9,1.00
161,4,03:30:40,2,62,8.7,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,51,min5,,,60.9,1.00
162,2,03:35:56,2,69,12.1,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0,29,min5,,,59.1,1.00
163,1,03:36:07,2,67,10.1,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.12,3,0,33,min5,,,59.2,1.00
164,4,03:38:32,2,71,9.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0,59,min5,,,59.2,1.00
165,1,03:40:19,2,73,9.0,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,1,min5,,,58.6,1.00
166,1,03:41:37,2,63,12.0,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,3,0,57,min5,,,59.2,1.00
167,4,03:44:21,2,72,9.3,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0,93,min5,,,59.4,1.00
168,1,03:46:34,2,61,9.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,21,min5,,,59.4,1.00
169,4,03:47:22,2,68,9.5,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,2,0,33,min5,,,59.8,1.00
170,3,03:47:31,2,70,24.4,,,,,,,,,,,1.21,2.37,,,,,,,,,,,3.58,14,8,57,min5,,,59.9,1.00
171,3,03:47:32,1,69,,,,,,,,,,,,4.15,,,,,,,,,,,,4.15,15,9:19,10,min5,,,59.9,1.00
172,1,03:50:44,3,71,11.9,18.8,,,,,,,,,,2.06,2.31,0.47,,,,,,,,,,4.85,3,0,12,min5,,,60.4,1.00
173,1,03:50:49,2,73,8.6,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,71,min5,,,60.3,1.00
174,1,03:50:54,2,80,8.7,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0,82,min5,,,60.0,1.00
175,4,03:52:24,2,57,9.0,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.43,2,0,93,min5,,,61.1,1.00
176,1,03:54:15,2,64,9.1,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,0,95,min5,,,60.1,1.00
177,1,03:54:21,2,70,8.1,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,34,min5,,,60.5,1.00
178,1,03:54:50,2,70,8.5,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0,32,min5,,,59.9,1.00
179,4,03:59:41,2,70,9.1,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0,63,min5,,,59.8,1.00
180,1,04:01:04,2,65,10.1,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.57,3,0,19,min5,,,59.7,1.00
181,4,04:01:31,2,59,8.6,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,23,min5,,,59.7,1.00
182,1,04:02:19,2,66,11.4,,,,,,,,,,,3.14,3.27,,,,,,,,,,,6.41,3,0,9,min5,,,60.2,1.00
183,1,04:02:36,5,66,13.1,4.2,35.9,4.1,,,,,,,,10.44,12.24,11.57,5.02,5.18,,,,,,,,44.46,9,0,32,min5,,,60.2,1.00
184,4,04:02:58,2,62,8.9,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0,70,min5,,,60.5,1.00
185,1,04:04:57,3,68,11.5,20.1,,,,,,,,,,1.99,2.05,1.76,,,,,,,,,,5.81,3,0,6,min5,,,61.3,1.00
186,4,04:06:06,2,68,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,98,min5,,,60.0,1.00
187,4,04:09:27,5,68,20.6,4.5,32.3,5.0,,,,,,,,11.60,8.86,9.05,4.80,4.64,,,,,,,,38.95,9,0,34,min5,,,59.2,1.00
188,4,04:10:25,2,69,8.8,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.91,2,0,43,min5,,,59.1,1.00
189,1,04:11:15,2,64,12.0,,,,,,,,,,,0.76,0.86,,,,,,,,,,,1.61,3,0,68,min5,,,59.3,1.00
190,1,04:11:18,2,62,11.9,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0,51,min5,,,59.3,1.00
191,1,04:11:40,2,74,9.0,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.68,2,0,10,min5,,,59.7,1.00
192,1,04:14:52,3,66,17.8,4.9,,,,,,,,,,5.41,6.86,8.19,,,,,,,,,,20.46,6,0,74,min5,,,60.0,1.00
193,1,04:15:58,2,76,11.7,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0,3,min5,,,60.6,1.00
194,2,04:16:01,2,75,8.4,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0,53,min5,,,60.5,1.00
195,4,04:16:06,2,54,11.5,,,,,,,,,,,3.24,3.32,,,,,,,,,,,6.57,3,0,98,min5,,,60.8,1.00
196,4,04:16:20,2,66,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,28,min5,,,61.0,1.00
197,4,04:16:25,2,68,8.7,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0,23,min5,,,60.4,1.00
198,4,04:16:54,2,66,9.1,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0,60,min5,,,59.3,1.00
199,4,04:22:56,2,77,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,67,min5,,,60.2,1.00
200,1,04:24:22,3,63,13.1,20.1,,,,,,,,,,2.61,2.93,2.04,,,,,,,,,,7.57,3,0,34,min5,,,60.3,1.00
201,1,04:25:11,4,45,11.0,20.1,2.8,,,,,,,,,2.01,5.04,1.85,1.75,,,,,,,,,10.65,3,0,83,min5,,,59.9,1.00
202,1,04:27:25,3,68,10.8,19.1,,,,,,,,,,1.61,2.00,1.61,,,,,,,,,,5.22,3,0,41,min5,,,60.4,1.00
203,1,04:28:54,2,62,8.6,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,54,min5,,,60.1,1.00
204,1,04:30:55,2,65,11.5,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.31,3,0,39,min5,,,60.0,1.00
205,4,04:30:58,2,70,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,54,min5,,,60.0,1.00
206,1,04:36:30,3,65,10.0,19.9,,,,,,,,,,1.81,1.57,2.41,,,,,,,,,,5.79,3,0,87,min5,,,60.8,1.00
207,2,04:36:30,2,66,12.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,3,0,93,min5,,,60.8,1.00
208,4,04:36:46,2,70,8.3,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0,74,min5,,,60.4,1.00
209,3,04:43:03,3,69,10.9,13.0,,,,,,,,,,2.02,2.33,0.96,,,,,,,,,,5.31,3,0,11,min5,,,60.5,1.00
210,4,04:43:12,2,51,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,56,min5,,,60.7,1.00
211,1,04:43:56,5,67,14.4,4.2,23.1,9.7,,,,,,,,6.58,11.87,13.91,11.27,9.77,,,,,,,,53.40,9,0,86,min5,,,60.4,1.00
212,1,04:45:22,3,71,11.7,20.8,,,,,,,,,,0.80,0.68,1.53,,,,,,,,,,3.01,3,0,60,min5,,,60.7,1.00
213,1,04:47:25,2,64,8.6,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.72,2,0,8,min5,,,60.8,1.00
214,4,04:48:21,2,69,8.8,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.07,2,9,36,min5,,,60.4,1.00
215,1,04:50:01,2,69,9.6,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.05,2,0,17,min5,,,61.1,1.00
216,4,04:50:58,3,67,17.9,5.0,,,,,,,,,,6.11,6.88,7.38,,,,,,,,,,20.38,6,0,50,min5,,,60.4,1.00
217,1,04:52:13,3,69,17.7,4.2,,,,,,,,,,8.84,13.69,11.45,,,,,,,,,,33.98,6,0,48,min5,,,60.7,1.00
218,1,04:53:08,2,69,8.5,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,0,65,min5,,,61.5,1.00
219,3,04:54:36,1,68,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,94,min5,,,61.3,1.00
220,4,04:54:36,2,68,19.9,,,,,,,,,,,1.36,2.04,,,,,,,,,,,3.40,14,8,91,min5,,,61.3,1.00
221,4,04:54:37,1,68,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,9:19,36,min5,,,61.5,1.00
222,4,04:57:13,2,69,8.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.25,2,0,50,min5,,,61.5,1.00
223,4,04:57:56,2,69,9.5,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0,14,min5,,,61.5,1.00
224,4,04:58:41,6,69,17.8,4.3,24.1,4.6,4.6,,,,,,,5.41,10.60,11.48,10.87,10.47,12.10,,,,,,,60.92,10,0,69,min5,,,61.1,1.00
225,3,04:58:48,2,69,34.9,,,,,,,,,,,0.25,0.00,,,,,,,,,,,0.25,14,9,58,min5,,,61.1,1.00
226,4,04:58:48,5,69,17.5,4.4,29.9,4.1,,,,,,,,9.09,16.13,16.29,16.36,15.60,,,,,,,,73.47,9,0,25,min5,,,61.1,1.00
227,4,05:02:32,2,69,8.5,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.95,2,0,72,min5,,,61.8,1.00
228,1,05:03:12,4,67,13.0,22.6,2.6,,,,,,,,,3.71,3.57,0.95,1.49,,,,,,,,,9.73,3,0,14,min5,,,60.9,1.00
229,4,05:03:37,2,70,10.9,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,3,0,44,min5,,,61.3,1.00
230,1,05:05:32,2,49,21.2,,,,,,,,,,,9.88,23.23,,,,,,,,,,,33.11,5,0,58,min5,,,61.2,1.00
231,4,05:05:40,2,70,8.7,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0,25,min5,,,61.3,1.00
232,1,05:07:24,2,59,11.4,,,,,,,,,,,2.06,3.24,,,,,,,,,,,5.30,3,0,84,min5,,,61.5,1.00
233,4,05:07:34,2,57,10.6,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.27,3,0,5,min5,,,61.5,1.00
234,3,05:08:29,2,69,8.3,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,93,min5,,,61.2,1.00
235,1,05:09:39,2,68,9.4,,,,,,,,,,,1.07,1.23,,,,,,,,,,,2.30,2,0,43,min5,,,60.6,1.00
236,1,05:10:16,5,64,12.4,4.2,18.2,4.0,,,,,,,,10.45,8.20,8.69,8.80,9.30,,,,,,,,45.43,9,0,81,min5,,,61.4,1.00
237,1,05:11:20,2,71,9.8,,,,,,,,,,,1.46,1.84,,,,,,,,,,,3.30,3,0,68,min5,,,61.3,1.00
238,4,05:14:07,2,71,8.4,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0,87,min5,,,60.7,1.00
239,1,05:14:23,2,66,9.5,,,,,,,,,,,1.81,2.42,,,,,,,,,,,4.24,2,0,44,min5,,,61.3,1.00
240,4,05:14:33,2,68,9.7,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,2,0,90,min5,,,61.4,1.00
241,4,05:15:44,2,63,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,40,min5,,,61.4,1.00
242,1,05:16:14,5,69,15.1,4.2,29.5,4.0,,,,,,,,10.12,18.26,13.68,13.77,15.68,,,,,,,,71.52,9,0,51,min5,,,60.7,1.00
243,1,05:16:23,4,68,12.0,19.7,2.2,,,,,,,,,1.83,1.32,0.53,0.84,,,,,,,,,4.52,3,0,55,min5,,,61.1,1.00
244,1,05:16:48,6,64,14.2,4.3,26.1,4.0,4.0,,,,,,,10.93,15.22,17.05,12.28,14.91,14.77,,,,,,,85.16,10,0,85,min5,,,61.5,1.00
245,4,05:16:54,2,68,12.1,,,,,,,,,,,3.85,3.58,,,,,,,,,,,7.43,3,0,91,min5,,,61.4,1.00
246,1,05:17:27,5,66,17.9,4.3,30.1,4.1,,,,,,,,9.22,14.40,13.92,12.17,10.56,,,,,,,,60.28,9,0,76,min5,,,61.5,1.00
247,4,05:18:12,2,69,9.1,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.18,2,9,57,min5,,,61.4,1.00
248,3,05:18:57,2,68,12.2,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,26,min5,,,60.8,1.00
249,1,05:19:31,2,68,8.9,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.73,2,0,91,min5,,,60.6,1.00
250,1,05:19:46,5,65,12.3,4.3,27.3,4.1,,,,,,,,8.83,8.59,6.67,7.67,8.18,,,,,,,,39.94,9,0,69,min5,,,60.9,1.00
251,4,05:21:36,2,68,8.8,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.74,2,9,43,min5,,,61.5,1.00
252,1,05:21:53,2,64,20.8,,,,,,,,,,,7.73,12.21,,,,,,,,,,,19.94,5,0,94,min5,,,61.4,1.00
253,1,05:22:46,2,70,9.0,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,69,min5,,,61.6,1.00
254,1,05:23:16,5,66,14.9,4.3,32.1,4.0,,,,,,,,11.42,15.81,15.37,14.09,14.15,,,,,,,,70.84,9,0,93,min5,,,61.5,1.00
255,4,05:23:18,2,76,8.8,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,11,min5,,,61.5,1.00
256,1,05:24:36,1,69,,,,,,,,,,,,2.97,,,,,,,,,,,,2.97,15,12:19,0,min5,,,61.1,1.00
257,2,05:24:36,6,65,19.4,4.4,24.8,5.1,5.1,,,,,,,5.06,10.54,10.57,4.43,10.63,10.87,,,,,,,52.10,10,0,14,min5,,,61.1,1.00
258,1,05:26:02,2,59,8.2,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.68,2,0,68,min5,,,61.2,1.00
259,1,05:27:48,2,65,17.3,,,,,,,,,,,3.51,6.46,,,,,,,,,,,9.97,5,0,67,min5,,,61.5,1.00
260,4,05:28:11,5,71,15.5,4.4,28.6,5.1,,,,,,,,8.74,5.61,5.64,4.24,5.23,,,,,,,,29.46,9,0,44,min5,,,61.3,1.00
261,2,05:29:48,2,69,8.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.08,2,0,50,min5,,,61.0,1.00
262,3,05:30:24,1,72,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,12:19,10,min5,,,61.1,1.00
263,4,05:30:25,6,67,16.5,4.9,5.0,10.6,15.1,,,,,,,15.51,7.22,15.32,15.60,17.43,16.11,,,,,,,87.20,12,0,9,min5,,,61.2,1.00
264,4,05:31:49,1,69,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,89,min5,,,61.6,1.00
265,4,05:31:50,1,72,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,11,min5,,,61.5,1.00
266,4,05:32:01,2,74,8.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.44,2,0,22,min5,,,61.2,1.00
267,1,05:32:57,4,70,13.2,16.8,2.9,,,,,,,,,1.54,2.07,0.92,2.06,,,,,,,,,6.60,3,0,63,min5,,,61.3,1.00
268,4,05:33:10,2,73,9.6,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0,12,min5,,,61.6,1.00
269,4,05:33:33,2,73,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0,4,min5,,,61.3,1.00
270,1,05:34:11,3,61,10.6,18.6,,,,,,,,,,2.09,1.66,0.74,,,,,,,,,,4.49,3,0,57,min5,,,61.5,1.00
271,1,05:36:00,2,69,12.8,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0,17,min5,,,61.6,1.00
272,1,05:36:09,2,69,8.9,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.79,2,0,38,min5,,,61.4,1.00