veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:52,2,58,11.6,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0
2,1,00:06:32,2,59,9.3,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
3,1,00:06:35,5,60,16.1,4.2,30.3,4.0,,,,,,,,8.83,5.57,5.43,6.07,6.04,,,,,,,,31.94,9,0
4,1,00:08:49,5,71,17.7,4.3,35.2,3.9,,,,,,,,9.65,5.95,6.14,2.78,4.34,,,,,,,,28.86,9,0
6,1,00:10:54,5,63,19.8,4.3,29.5,11.3,,,,,,,,10.47,12.94,12.52,9.13,8.13,,,,,,,,53.19,16,0
7,1,00:19:48,5,57,17.0,4.3,31.6,4.0,,,,,,,,10.79,16.02,15.42,13.50,13.17,,,,,,,,68.90,9,0
8,1,00:22:45,5,67,18.5,4.3,29.3,4.1,,,,,,,,8.25,7.29,7.78,6.08,5.06,,,,,,,,34.46,9,0
9,1,00:22:51,2,68,11.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
11,1,00:26:23,5,66,17.0,4.4,37.9,4.0,,,,,,,,8.70,5.54,5.69,4.41,3.11,,,,,,,,27.45,9,0
12,1,00:29:05,2,75,10.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
13,1,00:29:08,2,69,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
14,1,00:29:52,2,66,8.6,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
15,1,00:36:52,2,66,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
16,1,00:39:25,2,63,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
17,1,00:41:53,2,70,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
18,1,00:49:44,2,60,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.52,2,0
19,1,00:56:01,2,70,10.2,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
20,1,01:05:08,2,58,10.9,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.14,3,0
21,1,01:05:39,2,64,8.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
22,1,01:06:03,2,68,9.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
23,1,01:07:40,5,60,18.6,4.3,33.4,4.0,,,,,,,,10.58,11.95,12.05,9.60,9.90,,,,,,,,54.07,9,0
24,1,01:09:21,5,58,17.3,4.3,36.5,4.1,,,,,,,,11.35,13.69,13.97,15.60,15.52,,,,,,,,70.13,9,0
25,1,01:10:26,2,63,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
26,1,01:15:03,5,61,20.3,4.3,32.4,4.0,,,,,,,,10.33,14.79,14.99,14.85,15.69,,,,,,,,70.65,9,0
27,1,01:19:28,2,69,8.9,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
28,1,01:21:46,5,70,17.1,4.4,29.8,4.2,,,,,,,,10.73,16.56,16.70,16.05,15.77,,,,,,,,75.81,9,0
29,1,01:22:17,5,69,20.0,4.3,34.2,4.1,,,,,,,,10.66,15.42,15.42,15.47,15.40,,,,,,,,72.38,9,0
30,1,01:23:32,5,66,17.9,4.3,32.3,4.1,,,,,,,,9.70,5.32,5.36,4.43,4.30,,,,,,,,29.12,9,0
31,1,01:29:43,5,61,15.6,4.2,33.9,4.0,,,,,,,,10.51,13.54,14.05,12.09,12.24,,,,,,,,62.43,9,0
32,1,01:33:18,5,62,19.6,4.4,30.6,10.6,,,,,,,,9.33,14.05,14.32,15.53,14.42,,,,,,,,67.64,16,0
33,1,01:42:21,2,69,10.2,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.59,3,0
34,1,01:46:54,2,60,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
35,1,01:47:01,2,66,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
36,1,01:47:06,2,65,22.3,,,,,,,,,,,11.14,19.93,,,,,,,,,,,31.07,5,0
38,1,01:51:06,5,70,16.1,4.3,34.0,4.1,,,,,,,,10.94,13.38,13.10,14.16,14.69,,,,,,,,66.25,9,0
40,1,01:54:12,2,65,9.6,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0
41,1,01:55:44,2,71,9.8,,,,,,,,,,,2.63,3.48,,,,,,,,,,,6.11,3,0
42,1,01:56:57,2,77,9.5,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.53,2,0
43,1,02:08:00,2,62,9.5,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.59,2,0
44,1,02:11:16,5,55,13.2,4.3,32.3,4.1,,,,,,,,4.97,6.74,6.43,7.22,7.11,,,,,,,,32.48,9,33
45,2,02:11:16,5,60,17.0,4.2,32.2,4.1,,,,,,,,9.97,7.90,7.63,9.78,8.57,,,,,,,,43.84,9,36
46,1,02:17:52,5,63,18.3,4.4,33.3,4.1,,,,,,,,10.71,13.18,12.77,12.81,13.23,,,,,,,,62.71,9,0
47,1,02:24:40,5,53,10.6,3.4,25.5,3.3,,,,,,,,7.51,5.11,4.97,2.98,2.46,,,,,,,,23.04,9,36
48,2,02:24:40,5,65,13.0,4.2,31.3,4.1,,,,,,,,9.37,6.92,7.24,5.83,4.95,,,,,,,,34.31,9,36
49,1,02:31:50,5,66,15.9,4.3,33.3,4.0,,,,,,,,10.37,9.40,9.31,6.44,6.74,,,,,,,,42.26,9,0
50,1,02:35:45,6,62,12.1,4.3,28.6,4.0,4.0,,,,,,,7.86,5.45,5.61,3.79,6.95,7.45,,,,,,,37.11,10,0
51,1,02:38:38,2,66,9.9,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0
52,1,02:38:56,5,65,20.5,4.4,31.5,4.1,,,,,,,,10.25,15.63,15.65,15.16,15.31,,,,,,,,72.00,9,0
53,1,02:43:19,2,70,11.2,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
54,2,02:46:11,2,70,4.0,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,14,0
55,1,02:46:11,5,71,17.7,4.3,32.3,4.1,,,,,,,,8.99,12.79,12.65,12.16,12.40,,,,,,,,58.98,9,0
56,1,02:46:40,2,66,10.8,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.51,3,0
57,1,02:57:08,5,66,12.6,21.6,9.5,22.1,,,,,,,,8.26,9.20,5.81,4.78,4.71,,,,,,,,32.77,11,0
59,1,02:58:05,5,64,16.2,4.3,32.5,4.0,,,,,,,,9.12,6.93,6.72,4.05,3.73,,,,,,,,30.55,9,0
60,1,03:01:08,5,64,17.0,4.3,35.2,4.1,,,,,,,,10.37,11.01,11.32,7.64,7.31,,,,,,,,47.66,9,0
61,1,03:15:07,5,60,17.5,4.3,34.0,4.1,,,,,,,,9.59,12.83,12.82,12.45,11.88,,,,,,,,59.57,9,0
62,2,03:22:05,2,66,10.3,,,,,,,,,,,0.90,1.38,,,,,,,,,,,2.29,3,0
63,1,03:22:05,5,67,18.8,4.3,28.7,10.2,,,,,,,,7.47,5.45,5.14,3.58,3.54,,,,,,,,25.17,16,0
64,1,03:29:10,5,72,19.4,4.2,30.7,4.1,,,,,,,,9.93,12.22,11.74,10.81,10.28,,,,,,,,54.98,9,0
65,1,03:29:43,2,53,7.0,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
66,1,03:30:29,5,65,13.6,4.3,29.7,4.1,,,,,,,,8.45,4.86,4.49,3.40,3.43,,,,,,,,24.63,9,0
67,1,03:39:51,2,35,5.6,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0
68,2,03:41:36,2,35,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
69,1,03:41:36,5,60,17.5,4.5,32.5,4.1,,,,,,,,10.47,12.56,12.68,6.42,6.94,,,,,,,,49.07,9,0
70,1,03:45:54,2,63,8.9,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
71,1,03:48:40,5,70,16.9,4.4,33.9,4.1,,,,,,,,10.86,13.99,13.80,12.73,13.49,,,,,,,,64.87,9,0
73,1,03:52:36,2,70,9.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
74,1,03:52:45,5,69,12.2,4.2,34.7,4.0,,,,,,,,8.02,6.10,5.99,3.17,4.02,,,,,,,,27.30,9,0
75,1,03:55:04,5,68,12.7,21.0,9.7,21.4,,,,,,,,7.35,8.58,5.21,4.72,4.75,,,,,,,,30.60,11,0
76,1,03:56:04,5,66,18.2,4.4,32.7,10.2,,,,,,,,11.59,15.18,15.45,17.54,17.63,,,,,,,,77.39,16,0
77,1,04:00:32,5,68,16.3,4.2,30.8,4.1,,,,,,,,10.11,14.86,14.03,12.34,11.94,,,,,,,,63.28,9,0
78,1,04:01:08,5,62,16.0,4.3,32.7,4.1,,,,,,,,10.24,8.38,8.14,4.45,5.13,,,,,,,,36.34,9,0
80,1,04:01:55,5,73,20.7,4.5,31.3,10.7,,,,,,,,8.31,12.04,12.17,10.25,9.99,,,,,,,,52.76,16,0
81,1,04:08:05,2,71,9.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
82,1,04:09:34,2,53,7.2,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,0
84,1,04:14:25,5,62,15.7,4.3,30.6,10.5,,,,,,,,10.45,8.99,9.47,12.80,2.27,,,,,,,,43.97,16,0
85,1,04:17:24,2,70,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
86,1,04:18:29,5,65,19.9,4.3,32.8,4.1,,,,,,,,10.41,15.07,15.34,14.70,14.21,,,,,,,,69.74,9,0
87,1,04:19:02,2,65,9.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0
88,1,04:19:05,5,69,18.6,4.3,29.7,4.1,,,,,,,,9.92,7.48,7.67,5.15,5.51,,,,,,,,35.72,9,0
89,1,04:22:15,2,67,8.7,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
90,1,04:23:03,5,65,16.0,4.2,35.1,4.1,,,,,,,,10.24,15.23,15.80,15.55,14.96,,,,,,,,71.79,9,0
91,1,04:23:25,5,67,16.1,4.3,35.6,4.2,,,,,,,,10.78,14.48,14.99,16.06,16.11,,,,,,,,72.42,9,0
93,1,04:26:57,2,43,12.8,,,,,,,,,,,4.06,2.87,,,,,,,,,,,6.93,3,0
94,1,04:30:13,2,66,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
95,1,04:30:54,5,65,20.0,4.3,29.7,4.1,,,,,,,,9.20,5.45,5.28,3.62,2.76,,,,,,,,26.31,9,0
96,1,04:31:18,2,70,11.6,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,3,0
97,1,04:33:13,2,68,11.2,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.58,3,0
99,1,04:43:51,5,68,17.0,4.4,33.5,4.1,,,,,,,,10.28,14.05,14.35,15.48,15.64,,,,,,,,69.79,9,0
100,1,04:45:01,2,71,9.6,,,,,,,,,,,2.11,2.20,,,,,,,,,,,4.31,2,0
101,1,04:46:39,2,58,9.1,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
102,1,04:57:14,5,65,9.8,4.3,34.3,4.0,,,,,,,,6.95,5.68,5.70,6.44,6.80,,,,,,,,31.57,9,0
103,1,05:02:59,2,70,11.8,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
104,1,05:03:47,2,61,11.6,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.15,3,0
105,1,05:04:18,2,64,9.0,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
106,1,05:04:45,2,70,9.9,,,,,,,,,,,2.60,2.98,,,,,,,,,,,5.58,3,0
107,1,05:05:41,2,65,8.2,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.55,2,0
108,1,05:07:11,2,60,7.6,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0
109,1,05:07:53,2,68,9.4,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
110,1,05:08:36,5,59,17.2,4.4,30.6,4.1,,,,,,,,12.02,16.02,15.65,14.68,13.82,,,,,,,,72.19,9,0
111,1,05:11:24,5,60,20.3,4.2,31.8,4.1,,,,,,,,9.15,12.81,12.98,10.69,10.86,,,,,,,,56.49,9,0
112,1,05:15:55,2,71,12.9,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0
113,1,05:15:59,2,71,8.4,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
114,1,05:17:27,2,69,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
115,1,05:18:40,2,58,11.6,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.91,3,0
116,1,05:19:15,2,62,9.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
117,1,05:20:01,2,53,10.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,3,0
118,1,05:20:45,2,66,12.0,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0
119,1,05:20:52,2,75,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
120,1,05:23:04,2,68,12.9,,,,,,,,,,,3.86,3.07,,,,,,,,,,,6.93,3,0
121,1,05:25:00,2,65,9.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
122,1,05:25:27,2,69,8.8,,,,,,,,,,,1.62,1.73,,,,,,,,,,,3.35,2,0
123,1,05:25:53,2,55,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
124,1,05:26:12,2,66,9.0,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
125,2,05:26:47,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
126,1,05:26:47,2,53,7.4,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.29,2,0
127,1,05:27:10,2,50,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
128,1,05:27:44,5,67,19.8,4.3,33.0,4.1,,,,,,,,10.34,14.85,14.86,14.36,14.02,,,,,,,,68.42,9,0
130,1,05:28:09,2,66,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
131,1,05:28:15,2,66,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
132,1,05:29:18,5,69,15.2,4.3,29.6,5.0,,,,,,,,10.39,14.73,15.26,15.43,15.81,,,,,,,,71.62,9,0
133,1,05:30:05,2,65,11.8,,,,,,,,,,,3.86,2.71,,,,,,,,,,,6.57,3,0
134,1,05:30:49,2,47,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
135,1,05:32:18,2,53,7.3,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,2,0
136,1,05:32:30,2,53,8.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
137,2,05:32:30,2,59,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
138,1,05:32:31,2,55,10.5,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
139,1,05:33:04,2,68,8.8,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
140,1,05:33:07,2,71,11.5,,,,,,,,,,,2.68,4.10,,,,,,,,,,,6.78,3,0
141,1,05:34:23,2,63,11.6,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
142,2,05:34:32,2,63,9.4,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
143,1,05:34:33,2,53,7.9,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
144,1,05:35:57,2,53,7.6,,,,,,,,,,,3.14,1.89,,,,,,,,,,,5.04,2,0
145,1,05:36:10,2,63,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
146,2,05:36:33,2,63,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
147,1,05:36:33,5,58,17.9,4.4,34.2,4.0,,,,,,,,9.43,13.55,14.66,14.31,14.76,,,,,,,,66.71,9,0
148,1,05:36:43,3,57,21.2,4.2,,,,,,,,,,15.19,18.10,18.73,,,,,,,,,,52.02,6,0
149,1,05:37:14,2,68,8.4,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
150,1,05:37:35,2,71,11.7,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
151,1,05:38:42,2,71,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
152,1,05:40:25,2,68,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
153,1,05:40:30,2,53,7.7,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,2,0
155,1,05:40:48,2,71,9.9,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.49,3,0
156,1,05:42:17,2,53,9.7,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.55,2,0
157,1,05:42:59,2,67,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
158,1,05:43:10,2,47,9.9,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,3,0
159,1,05:43:14,3,53,15.7,3.8,,,,,,,,,,8.83,4.05,4.46,,,,,,,,,,17.34,6,36
160,2,05:43:15,5,60,17.6,4.3,29.2,10.0,,,,,,,,11.60,7.11,6.36,5.02,5.26,,,,,,,,35.34,16,36
162,1,05:44:06,2,62,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
163,1,05:44:10,2,67,8.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
164,1,05:44:34,2,62,9.5,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
165,2,05:45:41,3,63,19.6,4.3,,,,,,,,,,8.87,1.68,2.01,,,,,,,,,,12.56,6,36
166,2,05:45:42,2,62,4.1,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.52,0,38
167,1,05:45:42,5,58,15.2,4.3,29.9,4.1,,,,,,,,3.98,2.22,3.20,1.43,1.58,,,,,,,,12.41,9,33
168,1,05:46:22,2,71,9.4,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
169,1,05:46:50,2,68,10.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,3,0
170,1,05:47:03,2,66,9.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
171,1,05:47:08,2,57,11.8,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.06,3,0
172,1,05:47:28,2,62,11.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
173,2,05:48:01,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
174,1,05:48:01,2,53,9.4,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.66,2,0
175,1,05:48:58,2,72,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
176,1,05:49:59,2,76,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
177,1,05:50:51,2,73,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
178,1,05:51:41,2,68,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0
179,1,05:52:45,2,65,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
180,1,05:53:21,2,67,14.5,,,,,,,,,,,3.69,2.67,,,,,,,,,,,6.36,5,0
181,1,05:54:05,2,60,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
182,1,05:55:04,2,63,11.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
183,1,05:55:07,2,68,9.3,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.96,2,0
184,1,05:57:36,2,65,10.8,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.46,3,0
185,1,05:58:41,5,58,17.6,4.4,36.1,4.0,,,,,,,,10.60,15.45,15.26,13.99,14.37,,,,,,,,69.67,9,0
186,1,05:58:45,2,56,12.4,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
187,2,05:59:31,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
188,1,05:59:31,5,62,17.3,4.3,36.3,4.1,,,,,,,,9.52,8.54,8.60,7.93,8.22,,,,,,,,42.81,9,0
189,1,05:59:42,2,67,11.9,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
190,1,06:01:34,2,69,13.2,,,,,,,,,,,3.75,2.74,,,,,,,,,,,6.50,3,0
191,1,06:01:45,2,41,8.2,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.46,2,0
192,2,06:03:32,2,41,7.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
193,1,06:03:32,5,62,17.8,4.3,32.4,4.2,,,,,,,,10.98,15.19,15.16,13.95,14.62,,,,,,,,69.91,9,0
194,1,06:04:24,2,58,8.8,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.53,2,0
195,1,06:05:04,2,66,11.8,,,,,,,,,,,3.85,2.75,,,,,,,,,,,6.60,3,0
196,1,06:05:43,2,61,7.8,,,,,,,,,,,1.66,1.74,,,,,,,,,,,3.40,2,0
197,1,06:10:40,2,62,8.5,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
198,1,06:11:06,2,75,9.0,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
199,1,06:11:08,2,70,10.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
200,1,06:11:58,2,53,8.5,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,2,0
201,1,06:14:01,2,71,8.9,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
202,2,06:15:00,2,45,8.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
203,1,06:15:50,2,65,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
204,1,06:16:44,2,68,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
205,1,06:18:50,2,62,14.0,,,,,,,,,,,3.40,6.26,,,,,,,,,,,9.66,5,0
206,1,06:19:29,2,67,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
207,1,06:19:40,2,53,7.9,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0
209,1,06:21:43,2,62,8.5,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
210,1,06:21:54,5,59,12.0,21.0,9.5,22.1,,,,,,,,8.31,7.17,5.55,4.93,5.47,,,,,,,,31.43,11,0
212,1,06:22:00,5,60,18.8,4.4,31.1,10.2,,,,,,,,9.31,13.96,14.71,15.19,15.06,,,,,,,,68.23,16,0
213,1,06:23:29,2,65,9.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
214,1,06:23:37,2,65,8.9,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
215,1,06:26:02,2,58,9.1,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
216,1,06:26:06,5,64,12.9,4.3,30.1,4.2,,,,,,,,10.10,15.82,15.15,15.03,15.13,,,,,,,,71.23,9,0
217,1,06:26:47,2,70,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
218,1,06:27:23,2,61,10.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
219,2,06:27:26,5,62,19.9,4.3,32.8,4.1,,,,,,,,10.30,5.51,6.86,7.62,7.62,,,,,,,,37.92,9,36
220,1,06:27:26,5,62,19.9,4.3,33.1,4.1,,,,,,,,4.82,7.58,6.99,7.37,7.31,,,,,,,,34.07,9,0
221,1,06:28:09,2,63,9.9,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0
222,1,06:29:29,2,53,6.8,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.96,2,0
224,1,06:30:06,2,46,9.8,,,,,,,,,,,1.86,2.01,,,,,,,,,,,3.87,2,0
225,1,06:33:09,2,53,8.2,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,2,0
226,1,06:33:18,2,66,10.1,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,3,0
227,1,06:33:46,2,66,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
228,1,06:35:03,2,71,11.6,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
229,1,06:35:24,2,60,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
230,1,06:35:46,2,60,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
231,1,06:35:48,4,63,11.9,17.4,3.0,,,,,,,,,2.41,4.99,5.76,3.76,,,,,,,,,16.92,3,0
232,1,06:36:13,2,58,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
233,1,06:36:17,5,60,17.0,4.4,34.4,4.1,,,,,,,,11.20,16.33,15.84,16.74,14.07,,,,,,,,74.19,9,0
234,1,06:37:12,5,60,13.4,4.3,28.8,3.9,,,,,,,,9.93,16.81,17.65,12.62,13.97,,,,,,,,70.98,9,0
235,1,06:37:49,5,68,16.4,4.3,28.2,4.0,,,,,,,,8.69,4.13,3.85,3.27,4.61,,,,,,,,24.56,9,0
236,1,06:38:26,2,71,11.9,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
237,1,06:38:35,5,66,15.4,4.3,27.6,10.1,,,,,,,,9.74,13.42,13.10,14.87,14.40,,,,,,,,65.53,16,0
238,1,06:39:00,2,66,11.0,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.66,3,0
239,1,06:41:31,2,58,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
240,1,06:43:22,2,53,9.3,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
241,1,06:44:50,5,51,17.0,4.3,33.1,4.0,,,,,,,,10.68,12.66,12.48,14.51,16.21,,,,,,,,66.53,9,0
242,1,06:46:10,2,65,11.8,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
243,2,06:47:05,3,69,20.2,4.3,,,,,,,,,,4.83,5.03,4.96,,,,,,,,,,14.82,6,36
244,2,06:47:05,2,69,10.1,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,3,38
245,1,06:47:05,5,70,20.1,4.2,31.4,10.1,,,,,,,,8.64,6.89,6.52,1.55,1.59,,,,,,,,25.19,16,0
246,1,06:47:09,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
247,1,06:47:14,2,68,10.7,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0
248,1,06:47:15,2,73,11.1,,,,,,,,,,,3.00,3.83,,,,,,,,,,,6.83,3,0
249,1,06:48:39,2,63,12.0,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
250,1,06:48:48,2,70,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
251,1,06:48:50,2,65,8.5,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0
252,1,06:49:12,5,70,17.1,4.3,32.6,4.1,,,,,,,,8.86,4.61,4.12,3.90,4.02,,,,,,,,25.51,9,0
253,1,06:49:38,2,68,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
254,1,06:50:42,2,60,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
255,1,06:51:00,2,66,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
256,1,06:51:33,2,45,11.9,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,0
257,1,06:52:22,2,66,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
258,1,06:52:26,2,68,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
259,1,06:52:29,2,65,12.1,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0
260,1,06:52:36,5,66,19.8,4.3,30.6,4.1,,,,,,,,10.53,15.47,16.16,14.82,14.42,,,,,,,,71.39,9,0
261,1,06:52:39,2,57,22.4,,,,,,,,,,,7.66,11.20,,,,,,,,,,,18.86,5,0
262,1,06:53:09,5,62,13.3,4.3,32.9,4.0,,,,,,,,9.38,6.65,6.71,4.96,4.45,,,,,,,,32.15,9,0
263,1,06:53:15,2,66,9.5,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
264,1,06:54:08,2,60,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
265,1,06:54:31,2,70,9.1,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.11,2,0
266,1,06:54:38,2,65,8.9,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
267,1,06:55:12,2,65,9.2,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
268,1,06:55:14,5,66,19.5,4.3,29.2,10.3,,,,,,,,10.04,14.76,14.77,15.20,15.21,,,,,,,,69.98,16,0
269,1,06:55:17,5,68,17.1,4.2,33.2,4.0,,,,,,,,10.41,14.07,14.24,13.96,14.23,,,,,,,,66.90,9,0
270,1,06:56:01,5,64,16.5,4.2,36.9,4.0,,,,,,,,8.03,5.24,5.08,3.97,4.38,,,,,,,,26.70,9,0
271,2,06:57:23,2,71,9.5,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
272,1,06:57:25,2,63,8.1,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
273,1,06:57:35,5,65,15.8,4.5,26.5,10.2,,,,,,,,9.22,4.16,3.62,3.19,3.44,,,,,,,,23.62,16,0
274,1,06:57:54,2,27,19.7,,,,,,,,,,,0.32,0.79,,,,,,,,,,,1.12,0,33
275,1,06:57:57,2,53,5.8,,,,,,,,,,,1.11,0.95,,,,,,,,,,,2.06,2,0
276,2,06:57:57,2,75,8.2,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
279,1,06:58:56,2,68,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
280,1,06:58:58,5,63,18.0,4.3,27.9,4.1,,,,,,,,10.79,15.33,15.21,15.97,15.08,,,,,,,,72.38,9,0
281,1,07:00:13,2,65,23.2,,,,,,,,,,,6.85,9.29,,,,,,,,,,,16.14,5,0
282,1,07:00:15,2,66,9.1,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
283,1,07:00:18,2,63,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
284,1,07:00:27,5,63,13.4,4.3,28.8,4.0,,,,,,,,10.14,17.13,17.03,15.20,15.03,,,,,,,,74.53,9,0
285,1,07:01:00,2,61,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
286,1,07:01:23,2,65,12.9,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0
287,1,07:02:11,2,68,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
288,1,07:02:46,2,58,12.1,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
289,1,07:03:26,2,62,12.1,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
290,1,07:04:03,2,68,9.6,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
291,1,07:04:32,5,65,17.5,4.3,37.5,4.0,,,,,,,,10.64,15.33,15.26,13.17,13.31,,,,,,,,67.71,9,0
292,1,07:04:42,2,63,8.6,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
293,1,07:05:07,2,60,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
294,1,07:05:26,5,66,17.5,4.3,34.9,4.0,,,,,,,,10.21,14.94,15.22,14.83,15.19,,,,,,,,70.38,9,0
295,1,07:05:41,2,63,9.5,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
296,1,07:07:57,5,62,17.7,4.2,30.6,10.1,,,,,,,,9.10,5.60,5.75,3.84,3.78,,,,,,,,28.07,16,0
297,1,07:08:03,2,69,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
298,1,07:08:04,2,68,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
299,1,07:08:14,2,41,9.5,,,,,,,,,,,2.43,2.53,,,,,,,,,,,4.97,2,0
300,1,07:08:29,2,67,9.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
301,2,07:08:50,2,68,9.3,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
302,1,07:08:51,2,59,9.2,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
303,1,07:10:06,2,60,10.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0
304,1,07:10:48,2,63,7.8,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
305,1,07:10:53,2,66,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
306,1,07:11:23,2,65,10.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
307,1,07:11:26,5,67,12.7,4.2,29.5,4.0,,,,,,,,10.13,14.96,13.97,15.23,15.43,,,,,,,,69.73,9,0
308,2,07:12:55,2,70,10.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,3,0
309,1,07:12:57,2,60,10.2,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
310,1,07:13:12,2,62,12.8,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.11,3,0
311,1,07:13:19,5,64,12.6,4.2,30.2,4.1,,,,,,,,10.21,15.32,15.59,15.36,15.04,,,,,,,,71.52,9,0
312,1,07:14:07,4,62,12.4,35.3,4.0,,,,,,,,,8.37,16.86,9.80,10.08,,,,,,,,,45.12,8,0
313,1,07:14:26,2,65,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
314,1,07:14:53,3,59,17.1,4.3,,,,,,,,,,9.94,3.74,4.25,,,,,,,,,,17.94,6,0
315,1,07:15:48,2,70,9.4,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
316,1,07:15:50,5,63,18.3,4.3,31.0,10.1,,,,,,,,8.97,8.22,8.16,7.59,7.44,,,,,,,,40.37,16,0
317,2,07:15:55,2,73,23.0,,,,,,,,,,,7.41,12.59,,,,,,,,,,,20.00,5,0
318,1,07:15:55,2,66,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
319,1,07:16:14,2,66,9.8,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.89,3,0
320,1,07:16:31,5,68,18.6,4.4,28.5,4.1,,,,,,,,5.17,11.76,11.53,10.23,10.89,,,,,,,,49.58,9,0
321,1,07:16:36,4,69,12.6,18.8,2.8,,,,,,,,,3.06,6.98,2.45,2.52,,,,,,,,,15.00,3,0
322,1,07:17:03,2,63,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
323,1,07:17:14,2,61,10.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
325,1,07:17:17,2,53,6.6,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
326,1,07:17:20,2,69,11.5,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.39,3,0
327,1,07:17:27,2,57,11.8,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
328,1,07:18:08,2,53,6.3,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
329,2,07:18:08,2,70,8.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,0
330,2,07:18:10,2,69,10.0,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
331,1,07:18:11,2,62,12.1,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
332,1,07:18:40,2,60,10.8,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0
333,1,07:18:53,5,68,19.7,4.3,31.0,4.1,,,,,,,,10.97,16.49,16.77,15.51,15.43,,,,,,,,75.18,9,0
334,1,07:18:56,5,63,19.9,4.3,30.7,4.0,,,,,,,,9.87,15.03,14.42,12.05,17.47,,,,,,,,68.84,9,0
335,1,07:19:17,2,63,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.05,2,0
336,1,07:19:29,2,68,9.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
337,1,07:20:02,2,67,11.6,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
338,1,07:21:37,2,71,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
339,1,07:21:39,2,63,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
340,1,07:21:48,5,62,14.9,4.3,28.3,4.1,,,,,,,,9.81,15.19,15.47,14.77,17.75,,,,,,,,72.99,9,0
341,1,07:22:15,2,53,8.8,,,,,,,,,,,3.86,2.30,,,,,,,,,,,6.16,2,0
342,1,07:23:56,2,65,22.6,,,,,,,,,,,6.51,9.02,,,,,,,,,,,15.53,5,0
343,1,07:26:26,2,70,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
344,1,07:26:31,5,67,17.0,4.3,31.5,4.0,,,,,,,,10.48,15.14,15.84,11.64,11.85,,,,,,,,64.95,9,0
345,1,07:26:46,2,63,10.6,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0
346,1,07:27:41,5,64,19.7,4.3,29.3,4.1,,,,,,,,10.23,16.10,15.89,14.95,14.73,,,,,,,,71.89,9,0
347,2,07:28:07,4,64,4.4,31.0,10.0,,,,,,,,,0.66,0.65,1.94,1.35,,,,,,,,,4.59,0,36
348,1,07:28:07,5,65,17.7,4.4,31.3,10.0,,,,,,,,9.55,4.23,4.41,3.75,3.74,,,,,,,,25.68,16,0
349,1,07:28:35,2,65,14.8,,,,,,,,,,,4.59,5.66,,,,,,,,,,,10.24,5,0