veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:52,5,62,16.1,4.2,29.5,10.0,,,,,,,,11.77,6.64,6.51,5.21,4.53,,,,,,,,34.66,16,0
2,2,00:13:33,2,60,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
3,1,00:16:06,2,59,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
4,1,00:21:33,2,50,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
5,1,00:24:01,2,51,11.8,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
6,1,00:24:16,2,58,9.5,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
7,2,00:25:03,2,58,11.5,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
8,2,00:25:55,2,55,9.2,,,,,,,,,,,2.44,1.19,,,,,,,,,,,3.64,2,0
9,1,00:33:06,2,60,12.7,,,,,,,,,,,3.72,3.77,,,,,,,,,,,7.49,3,0
10,2,00:35:31,2,59,11.5,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
11,2,00:40:44,2,58,21.1,,,,,,,,,,,6.88,9.16,,,,,,,,,,,16.04,5,0
12,2,00:41:16,2,61,9.4,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
13,1,00:42:45,2,64,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
14,2,00:44:39,5,53,20.5,4.5,28.4,4.1,,,,,,,,11.18,5.76,5.94,2.81,3.19,,,,,,,,28.88,9,0
15,2,00:44:43,5,54,18.3,4.2,28.7,4.1,,,,,,,,10.63,12.29,12.30,11.33,11.61,,,,,,,,58.16,9,0
16,1,00:44:46,5,59,17.0,4.3,32.7,4.1,,,,,,,,11.12,5.89,5.79,5.14,5.06,,,,,,,,33.01,9,0
17,1,00:44:59,2,56,8.7,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
18,1,00:45:45,2,62,12.8,,,,,,,,,,,4.11,4.24,,,,,,,,,,,8.35,3,0
19,1,00:48:28,2,58,12.8,,,,,,,,,,,3.58,3.46,,,,,,,,,,,7.04,3,0
20,1,00:50:52,2,58,9.8,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0
21,2,00:54:12,2,65,9.0,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.19,2,0
22,2,01:01:39,2,61,10.5,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
23,2,01:11:43,2,58,9.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
24,2,01:24:18,2,59,9.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
25,1,01:24:38,2,60,9.4,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.92,2,0
26,1,01:25:01,5,60,12.0,4.2,29.6,4.0,,,,,,,,9.41,7.65,7.26,8.03,7.52,,,,,,,,39.87,9,0
27,2,01:25:51,2,58,11.5,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.80,3,0
28,1,01:27:40,5,65,17.2,4.2,31.4,4.0,,,,,,,,10.58,5.17,6.32,4.89,5.53,,,,,,,,32.49,9,0
29,2,01:32:07,2,55,15.1,,,,,,,,,,,7.22,7.82,,,,,,,,,,,15.03,5,0
30,1,01:37:11,2,62,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
31,2,01:37:44,5,58,15.8,4.2,31.0,4.0,,,,,,,,11.54,15.68,16.69,15.63,15.41,,,,,,,,74.96,9,0
32,1,01:38:28,5,60,15.0,4.3,28.5,4.0,,,,,,,,11.51,16.82,15.15,15.90,15.81,,,,,,,,75.20,9,0
33,1,01:39:36,2,58,9.2,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0
34,1,01:42:15,2,55,7.4,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0
35,2,01:42:41,6,57,16.9,4.4,35.1,4.6,4.6,,,,,,,9.42,5.28,5.39,2.99,4.25,2.36,,,,,,,29.69,10,0
36,2,01:44:35,5,61,12.0,21.0,9.4,21.9,,,,,,,,10.55,13.73,9.04,7.96,9.02,,,,,,,,50.31,11,0
37,2,01:47:48,2,55,8.3,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.96,2,0
38,2,01:57:56,2,68,11.5,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
39,2,01:59:55,2,58,11.6,,,,,,,,,,,3.91,2.44,,,,,,,,,,,6.35,3,0
40,2,02:03:03,2,63,9.3,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
41,2,02:05:13,2,53,11.8,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
42,2,02:13:31,2,57,9.3,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,2,0
43,2,02:15:46,2,54,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
44,1,02:21:09,2,55,9.0,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
45,2,02:23:46,5,62,13.2,27.4,2.9,2.7,,,,,,,,4.64,4.78,1.61,0.89,2.36,,,,,,,,14.27,3,0
46,1,02:25:28,2,55,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
47,1,02:28:26,2,66,22.4,,,,,,,,,,,9.36,13.83,,,,,,,,,,,23.19,5,0
48,2,02:44:10,2,53,11.9,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,0
49,1,02:45:49,5,52,15.9,4.2,30.9,3.9,,,,,,,,12.20,17.91,17.44,15.38,17.17,,,,,,,,80.09,9,0
50,1,02:45:56,2,55,8.1,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.27,2,0
51,1,02:46:07,5,57,16.9,4.2,30.9,4.0,,,,,,,,11.57,17.33,16.64,15.44,15.85,,,,,,,,76.84,9,0
52,2,02:59:44,2,8,2.1,,,,,,,,,,,101.39,1.26,,,,,,,,,,,102.65,14,0
53,1,03:06:41,5,56,17.2,4.2,29.9,10.1,,,,,,,,11.13,13.65,12.92,15.74,16.32,,,,,,,,69.76,16,0
54,1,03:06:52,5,52,14.2,4.6,33.8,4.0,,,,,,,,9.07,7.85,7.68,5.66,6.21,,,,,,,,36.46,9,0
55,1,03:07:44,2,53,11.5,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0
56,2,03:07:49,5,58,11.7,4.4,28.0,4.0,,,,,,,,10.19,10.98,10.65,9.55,14.55,,,,,,,,55.92,9,0
57,2,03:09:17,5,57,11.9,4.3,35.0,4.0,,,,,,,,8.74,12.55,12.21,12.51,13.05,,,,,,,,59.07,9,0
58,1,03:17:05,2,59,9.4,,,,,,,,,,,2.83,1.57,,,,,,,,,,,4.40,2,0
59,2,03:17:22,5,65,15.3,4.3,29.7,4.0,,,,,,,,10.44,10.84,10.78,8.40,10.32,,,,,,,,50.78,9,0
60,1,03:18:49,5,57,13.8,4.3,27.8,4.0,,,,,,,,7.92,4.73,4.94,2.63,3.33,,,,,,,,23.54,9,0
61,1,03:22:13,2,56,7.6,,,,,,,,,,,1.39,1.55,,,,,,,,,,,2.94,2,0
62,2,03:24:05,2,63,9.2,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
63,2,03:29:45,2,70,9.4,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
64,2,03:32:34,5,63,19.1,4.4,34.0,10.0,,,,,,,,12.41,6.98,6.02,4.17,4.48,,,,,,,,34.05,16,0
65,1,03:33:40,2,57,9.2,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0
66,2,03:34:23,5,27,14.8,4.2,32.4,4.0,,,,,,,,12.56,17.11,17.09,18.76,18.98,,,,,,,,84.51,9,0
67,1,03:36:48,2,60,9.3,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
68,1,03:36:53,2,64,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
69,2,03:39:48,5,62,29.4,4.3,27.9,4.0,,,,,,,,9.10,5.86,6.07,3.73,4.64,,,,,,,,29.41,14,0
70,2,03:42:37,5,61,15.2,4.3,30.7,4.0,,,,,,,,10.36,5.58,5.40,3.32,2.74,,,,,,,,27.41,9,0
71,2,03:44:17,5,60,17.5,4.3,27.1,3.9,,,,,,,,10.22,8.27,7.98,5.30,7.08,,,,,,,,38.86,9,0
72,2,03:44:44,2,58,9.6,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0
73,2,03:46:32,5,63,12.6,4.2,31.0,4.0,,,,,,,,10.16,12.16,11.75,6.16,5.52,,,,,,,,45.75,9,0
74,2,03:56:53,5,60,13.1,21.0,9.4,21.8,,,,,,,,10.70,17.76,15.40,14.93,9.07,,,,,,,,67.86,11,0
75,2,04:01:53,5,61,13.8,4.3,28.7,4.0,,,,,,,,11.03,17.49,16.83,18.93,20.12,,,,,,,,84.39,9,0
76,2,04:03:41,2,58,10.8,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.11,3,0
77,1,04:05:21,2,55,11.9,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0
78,1,04:05:55,5,60,12.6,4.3,30.0,4.0,,,,,,,,12.17,17.91,16.54,18.40,18.40,,,,,,,,83.42,9,0
79,1,04:05:57,5,60,13.9,4.3,27.5,4.0,,,,,,,,8.70,4.64,4.57,2.26,3.98,,,,,,,,24.15,9,0
80,2,04:07:22,2,60,7.7,,,,,,,,,,,1.70,1.83,,,,,,,,,,,3.54,2,0
81,1,04:07:59,5,53,16.0,4.2,33.9,4.1,,,,,,,,11.21,16.13,16.10,17.22,16.96,,,,,,,,77.60,9,0
82,1,04:08:33,5,56,16.0,4.3,28.2,4.0,,,,,,,,13.10,19.50,18.66,17.22,18.46,,,,,,,,86.94,9,0
83,1,04:09:15,2,54,10.8,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0
84,2,04:10:51,5,60,13.1,4.2,30.1,4.1,,,,,,,,13.20,18.18,17.77,18.14,18.33,,,,,,,,85.63,9,0
85,1,04:16:35,2,57,7.6,,,,,,,,,,,1.90,2.19,,,,,,,,,,,4.09,2,0
86,2,04:16:46,6,58,19.9,4.3,34.7,4.5,4.6,,,,,,,11.41,6.22,6.34,2.72,4.64,2.55,,,,,,,33.88,10,0
88,2,04:22:07,5,57,17.2,4.2,32.5,4.0,,,,,,,,11.54,16.13,15.86,14.85,14.78,,,,,,,,73.16,9,0
89,1,04:22:11,2,52,9.4,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.83,2,0
90,1,04:22:12,2,64,10.2,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,3,0
91,1,04:23:15,5,64,16.9,4.3,33.3,4.0,,,,,,,,11.20,13.66,13.16,7.27,7.04,,,,,,,,52.32,9,0
92,1,04:26:53,2,48,9.5,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,2,0
93,2,04:26:56,2,43,8.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.57,2,0
94,1,04:34:21,5,52,11.8,20.8,9.3,21.9,,,,,,,,10.18,19.20,14.06,9.12,7.84,,,,,,,,60.40,11,0
95,2,04:36:47,2,57,10.1,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,3,0
96,2,04:41:52,2,51,10.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
97,2,04:43:16,2,58,9.0,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.95,2,0
98,1,04:44:12,2,66,8.1,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
99,2,04:49:31,2,57,11.4,,,,,,,,,,,2.73,2.91,,,,,,,,,,,5.65,3,0
100,1,04:52:06,5,54,16.1,4.2,32.6,4.0,,,,,,,,10.54,6.52,6.15,3.59,4.98,,,,,,,,31.78,9,0
101,2,04:55:02,2,55,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
102,2,04:55:31,2,55,9.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.18,2,0
103,2,04:56:18,2,58,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
104,1,04:56:43,2,61,10.1,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.46,3,0
105,2,04:58:02,2,61,11.5,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
106,1,05:01:48,6,53,14.5,4.3,27.7,4.0,4.1,,,,,,,11.01,18.01,16.49,9.62,13.51,13.40,,,,,,,82.03,10,0
107,2,05:03:10,2,51,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
108,2,05:03:50,2,58,8.9,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
109,1,05:03:55,5,54,14.0,4.3,31.3,4.0,,,,,,,,10.33,5.69,5.58,4.13,4.24,,,,,,,,29.97,9,0
110,2,05:07:33,2,54,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
111,1,05:10:59,2,61,8.7,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
112,1,05:16:53,5,58,15.5,4.3,34.8,4.1,,,,,,,,12.27,6.30,6.52,4.29,5.27,,,,,,,,34.65,9,0
113,2,05:18:55,2,58,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
114,2,05:19:36,5,61,17.9,4.3,29.2,4.1,,,,,,,,12.40,16.28,16.78,15.81,16.91,,,,,,,,78.18,9,0
115,1,05:20:52,2,58,9.7,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,2,0
116,1,05:21:40,2,58,11.9,,,,,,,,,,,3.70,2.75,,,,,,,,,,,6.45,3,0
117,2,05:21:41,4,58,16.7,18.2,2.9,,,,,,,,,4.33,9.74,6.55,6.21,,,,,,,,,26.83,8,0
118,2,05:21:44,2,60,13.1,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,3,0
119,2,05:22:40,2,58,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
120,2,05:23:06,2,55,9.3,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.14,2,0
121,1,05:24:08,2,60,11.5,,,,,,,,,,,3.62,2.80,,,,,,,,,,,6.42,3,0
122,2,05:24:08,2,59,11.5,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.47,3,0
123,2,05:24:27,2,57,14.3,,,,,,,,,,,4.70,4.03,,,,,,,,,,,8.73,5,0
124,1,05:24:57,2,57,8.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
125,1,05:27:51,2,57,9.7,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
126,2,05:32:56,2,67,11.5,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
127,1,05:33:40,5,50,18.4,4.4,15.8,21.4,,,,,,,,14.16,16.28,21.11,10.21,11.30,,,,,,,,73.07,4,0
128,1,05:33:41,2,52,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
129,2,05:37:40,2,43,10.8,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
130,2,05:38:50,2,58,11.7,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
131,1,05:41:09,2,58,11.6,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.19,3,0
132,2,05:43:11,2,56,11.6,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
133,1,05:43:27,2,59,13.1,,,,,,,,,,,3.79,2.47,,,,,,,,,,,6.26,3,0
134,2,05:43:40,2,45,8.4,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
135,2,05:46:10,2,56,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
136,2,05:47:40,2,35,12.9,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.58,3,0
137,2,05:47:54,5,53,16.8,4.3,35.1,4.2,,,,,,,,8.71,11.33,11.50,15.71,15.74,,,,,,,,62.99,9,0
138,2,05:49:37,5,60,19.6,4.3,28.7,10.0,,,,,,,,11.71,7.84,7.64,4.56,4.51,,,,,,,,36.26,16,0
139,1,05:49:38,2,53,10.4,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,3,0
140,1,05:50:19,2,53,11.9,,,,,,,,,,,3.52,2.44,,,,,,,,,,,5.96,3,0
141,2,05:51:20,2,61,12.0,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
142,2,05:51:36,2,54,11.6,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
143,2,05:51:41,2,65,11.6,,,,,,,,,,,3.50,2.92,,,,,,,,,,,6.42,3,0
144,2,05:52:06,2,60,8.8,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0
145,1,05:53:13,2,52,8.2,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
146,2,05:53:35,5,66,12.5,4.2,30.4,4.0,,,,,,,,10.09,13.96,14.30,19.15,18.64,,,,,,,,76.14,9,0
147,1,05:54:58,2,48,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
148,2,05:55:11,5,58,17.2,4.3,37.7,4.5,,,,,,,,13.77,10.38,10.19,15.78,15.38,,,,,,,,65.49,9,0
149,1,05:57:23,2,64,9.7,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.77,2,0
150,2,05:57:33,2,60,8.7,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
151,2,05:57:52,5,60,11.3,4.2,24.9,4.0,,,,,,,,10.31,10.41,10.31,10.14,9.93,,,,,,,,51.10,9,0
152,2,05:57:59,2,59,10.9,,,,,,,,,,,3.44,2.31,,,,,,,,,,,5.75,3,0
153,1,05:58:23,2,58,9.2,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.54,2,0
154,1,05:59:41,2,57,11.4,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,3,0
155,1,05:59:43,2,47,8.4,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
156,1,05:59:50,2,58,11.5,,,,,,,,,,,3.54,2.91,,,,,,,,,,,6.45,3,0
157,2,05:59:51,2,53,11.5,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
158,1,06:00:00,2,58,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
159,2,06:00:39,2,58,9.9,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
160,2,06:01:51,4,58,13.0,20.9,9.5,,,,,,,,,10.02,16.56,9.81,2.85,,,,,,,,,39.24,8,0
161,2,06:01:54,3,58,11.5,19.5,,,,,,,,,,2.99,2.70,2.15,,,,,,,,,,7.84,3,0
162,2,06:01:56,3,59,11.7,21.0,,,,,,,,,,3.65,3.10,2.46,,,,,,,,,,9.22,3,0
163,2,06:03:01,5,40,13.4,4.2,31.3,4.0,,,,,,,,10.32,18.05,17.41,16.66,17.09,,,,,,,,79.53,9,0
164,1,06:03:19,5,58,13.1,4.3,29.8,4.0,,,,,,,,12.91,19.13,17.93,19.36,19.40,,,,,,,,88.73,9,0
165,2,06:03:30,2,51,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
166,2,06:04:27,3,57,12.3,39.4,,,,,,,,,,7.44,9.35,6.78,,,,,,,,,,23.57,8,0
167,2,06:04:45,2,60,7.8,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0
168,2,06:05:08,2,55,9.5,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
169,1,06:06:06,2,60,11.7,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
170,1,06:06:20,2,65,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
171,1,06:07:12,2,59,11.5,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
172,2,06:07:22,2,58,10.8,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
173,1,06:07:41,3,63,9.2,13.2,,,,,,,,,,2.10,1.23,0.74,,,,,,,,,,4.07,2,0
174,1,06:07:56,2,67,12.6,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,3,0
175,1,06:08:44,2,50,8.9,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
176,1,06:08:45,2,50,14.3,,,,,,,,,,,6.46,5.34,,,,,,,,,,,11.79,5,0
177,1,06:08:47,2,52,11.5,,,,,,,,,,,3.97,3.11,,,,,,,,,,,7.08,3,0
178,2,06:08:59,2,49,8.9,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
179,1,06:09:21,2,53,10.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
180,2,06:09:52,2,55,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0
181,2,06:09:54,2,52,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
182,2,06:09:56,5,58,16.2,4.2,16.2,9.0,,,,,,,,11.55,5.24,5.17,5.69,6.14,,,,,,,,33.79,16,0
183,2,06:09:59,5,57,13.5,5.5,4.2,5.2,,,,,,,,15.64,8.27,8.18,7.59,9.31,,,,,,,,48.99,7,0
184,2,06:10:01,2,62,9.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
185,1,06:10:18,2,59,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
186,2,06:12:24,2,59,12.0,,,,,,,,,,,3.49,2.25,,,,,,,,,,,5.74,3,0
187,2,06:14:48,5,62,18.4,4.3,30.2,4.0,,,,,,,,9.80,5.56,5.17,3.36,3.55,,,,,,,,27.43,9,0
188,2,06:14:50,2,60,10.2,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
189,2,06:14:58,5,61,20.1,5.0,32.3,4.0,,,,,,,,11.48,7.92,8.40,4.73,7.47,,,,,,,,39.99,9,0
190,1,06:15:27,2,55,10.7,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,3,0
191,2,06:15:46,2,56,9.5,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
192,2,06:16:31,2,68,8.3,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
193,2,06:16:53,2,66,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
194,2,06:17:00,2,57,12.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
195,2,06:17:04,5,54,12.9,4.2,30.0,4.1,,,,,,,,11.50,15.33,14.57,15.21,15.21,,,,,,,,71.82,9,0
196,2,06:18:03,2,54,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
197,1,06:18:41,2,57,10.8,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,3,0
198,1,06:18:48,2,58,11.0,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
199,2,06:20:11,2,55,10.5,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
200,2,06:20:14,2,54,14.4,,,,,,,,,,,5.25,4.70,,,,,,,,,,,9.95,5,0
201,1,06:20:18,2,63,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
202,2,06:20:27,2,57,11.1,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,3,0
203,1,06:20:59,2,52,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
204,1,06:21:02,2,48,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
205,1,06:21:06,2,58,8.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
206,1,06:21:07,2,58,8.8,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
207,1,06:21:22,2,57,15.6,,,,,,,,,,,3.77,5.76,,,,,,,,,,,9.53,5,0
208,2,06:22:41,5,61,13.8,4.3,30.1,4.1,,,,,,,,9.49,5.09,5.15,3.12,3.66,,,,,,,,26.51,9,0
209,1,06:24:06,2,64,9.5,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
210,2,06:25:53,2,55,9.4,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
211,1,06:26:04,2,57,10.7,,,,,,,,,,,3.56,2.97,,,,,,,,,,,6.53,3,0
212,2,06:27:08,5,38,19.5,4.3,33.6,4.0,,,,,,,,12.61,6.63,6.69,4.16,4.20,,,,,,,,34.29,9,0
213,1,06:27:57,2,61,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
214,2,06:28:07,2,62,9.9,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
215,2,06:28:15,5,65,13.5,3.9,31.3,4.0,,,,,,,,10.64,4.83,5.28,2.96,2.84,,,,,,,,26.55,9,0
216,1,06:28:20,2,60,8.8,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0
217,1,06:28:23,2,63,9.4,,,,,,,,,,,2.78,1.44,,,,,,,,,,,4.23,2,0
218,2,06:29:07,2,56,10.5,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
219,2,06:29:25,5,63,17.0,4.2,29.2,4.1,,,,,,,,9.45,5.71,5.25,4.07,3.08,,,,,,,,27.56,9,0
220,2,06:29:40,2,62,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
221,1,06:30:06,2,65,8.5,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
222,1,06:30:31,2,62,7.6,,,,,,,,,,,1.62,1.63,,,,,,,,,,,3.26,2,0
223,1,06:30:33,2,63,14.3,,,,,,,,,,,4.82,4.64,,,,,,,,,,,9.46,5,0
224,1,06:31:28,2,55,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
225,1,06:32:16,2,58,9.3,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0
226,2,06:33:08,2,58,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
227,2,06:33:14,2,60,12.0,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.83,3,0
228,1,06:33:15,2,63,11.9,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.01,3,0
229,1,06:33:56,2,53,9.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
230,2,06:34:28,3,62,11.5,19.1,,,,,,,,,,2.89,2.57,1.88,,,,,,,,,,7.34,3,0
231,2,06:34:33,3,63,11.8,18.5,,,,,,,,,,3.19,2.57,2.03,,,,,,,,,,7.78,3,0
232,2,06:35:29,2,57,15.8,,,,,,,,,,,3.53,6.93,,,,,,,,,,,10.46,5,0
233,2,06:35:35,5,55,15.7,4.2,34.7,4.0,,,,,,,,13.69,16.58,17.17,16.46,16.70,,,,,,,,80.60,9,0
234,2,06:36:31,5,56,18.1,4.4,33.5,4.1,,,,,,,,10.40,6.75,5.97,5.20,5.22,,,,,,,,33.55,9,0
235,1,06:36:51,2,62,4.9,,,,,,,,,,,0.69,1.32,,,,,,,,,,,2.01,0,0
236,2,06:37:18,2,58,10.1,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.06,3,0
237,2,06:37:23,2,62,9.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
238,2,06:38:00,5,58,20.4,4.3,32.9,4.0,,,,,,,,11.58,6.79,6.58,4.85,4.27,,,,,,,,34.07,9,0
239,1,06:38:07,2,61,22.5,,,,,,,,,,,10.03,13.58,,,,,,,,,,,23.61,5,0
240,2,06:39:03,2,66,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
241,2,06:39:38,2,61,9.6,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
242,2,06:39:44,2,60,13.1,,,,,,,,,,,4.94,3.72,,,,,,,,,,,8.67,3,0
243,1,06:39:50,2,51,8.3,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.11,2,0
244,1,06:39:57,2,58,10.0,,,,,,,,,,,3.11,1.97,,,,,,,,,,,5.08,3,0
245,2,06:40:59,2,57,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
246,1,06:41:12,2,61,9.3,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
247,2,06:41:42,3,62,11.8,19.8,,,,,,,,,,3.51,3.37,3.05,,,,,,,,,,9.92,3,0
248,2,06:41:46,3,58,11.9,19.6,,,,,,,,,,3.17,2.76,2.72,,,,,,,,,,8.64,3,0
249,1,06:41:46,2,60,8.9,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
250,2,06:41:53,3,62,13.1,18.8,,,,,,,,,,3.33,3.05,1.96,,,,,,,,,,8.34,3,0
251,2,06:41:58,3,60,11.5,19.0,,,,,,,,,,2.61,3.16,1.98,,,,,,,,,,7.76,3,0
252,2,06:42:12,2,53,10.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
254,2,06:42:27,5,57,17.1,4.3,31.8,4.0,,,,,,,,11.30,6.36,6.01,4.54,4.94,,,,,,,,33.16,9,0
255,1,06:42:55,2,58,8.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
256,2,06:42:57,5,55,16.6,4.3,26.6,10.0,,,,,,,,10.93,6.58,5.84,4.22,4.71,,,,,,,,32.29,16,0
257,1,06:42:57,2,60,9.4,,,,,,,,,,,2.75,1.52,,,,,,,,,,,4.27,2,0
259,1,06:43:32,5,53,16.5,4.3,32.4,4.0,,,,,,,,12.09,19.01,18.43,17.91,17.46,,,,,,,,84.89,9,0
262,1,06:44:11,2,54,23.0,,,,,,,,,,,7.58,10.26,,,,,,,,,,,17.84,5,0
264,1,06:45:19,2,61,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0
265,2,06:45:30,2,59,8.8,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
266,2,06:45:47,2,59,9.4,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
267,1,06:46:38,2,53,9.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
268,1,06:47:08,2,67,11.9,,,,,,,,,,,3.45,2.25,,,,,,,,,,,5.71,3,0
269,2,06:47:33,2,55,9.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
270,2,06:47:35,5,54,19.1,4.3,27.6,4.3,,,,,,,,11.50,15.97,16.42,15.45,15.41,,,,,,,,74.74,9,0
271,2,06:47:36,2,54,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
272,2,06:48:34,2,63,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
273,1,06:48:37,2,63,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
274,1,06:49:00,2,58,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
275,2,06:49:04,5,58,13.8,4.3,31.4,4.0,,,,,,,,10.36,17.30,16.70,17.08,17.30,,,,,,,,78.75,9,0
276,1,06:49:05,2,60,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
277,2,06:49:06,2,57,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
278,2,06:49:26,2,57,7.5,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
279,1,06:49:52,4,48,11.8,17.7,2.9,,,,,,,,,4.15,4.20,6.34,5.61,,,,,,,,,20.30,3,0
280,1,06:49:55,2,53,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
281,1,06:49:58,2,57,7.7,,,,,,,,,,,1.73,2.03,,,,,,,,,,,3.76,2,0
282,2,06:50:16,2,59,10.5,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
283,1,06:50:38,2,52,9.4,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,2,0
284,2,06:51:32,2,57,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.61,2,0
285,2,06:51:41,2,58,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
286,1,06:52:13,5,54,16.0,4.2,26.0,4.0,,,,,,,,10.72,7.92,7.86,4.16,4.20,,,,,,,,34.86,9,0
287,2,06:52:25,2,59,8.8,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
288,1,06:52:28,2,58,11.4,,,,,,,,,,,3.45,3.06,,,,,,,,,,,6.51,3,0
289,2,06:52:30,2,63,10.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
290,2,06:52:32,2,61,9.4,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
291,2,06:52:36,2,63,9.7,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
292,1,06:52:53,5,55,16.1,4.2,33.6,4.0,,,,,,,,10.79,7.16,7.21,6.63,6.99,,,,,,,,38.77,9,0
293,1,06:53:12,2,59,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.86,2,0
294,2,06:53:37,2,57,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
295,1,06:53:42,2,45,9.6,,,,,,,,,,,1.07,1.64,,,,,,,,,,,2.71,2,0
296,1,06:53:48,5,59,15.2,4.3,32.1,4.0,,,,,,,,11.50,15.80,14.36,15.63,15.99,,,,,,,,73.29,9,0
297,2,06:53:53,2,57,8.8,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
298,1,06:54:55,2,65,10.9,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.89,3,0
299,2,06:55:01,2,56,9.6,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
300,2,06:55:02,2,55,11.9,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
301,2,06:56:16,2,60,12.0,,,,,,,,,,,3.52,2.41,,,,,,,,,,,5.93,3,0
302,2,06:56:55,5,58,13.7,5.5,4.2,5.2,,,,,,,,17.62,6.59,10.62,9.92,9.18,,,,,,,,53.94,7,0
303,2,06:57:03,2,53,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
304,1,06:57:14,2,57,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
305,2,06:57:24,2,60,9.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
306,2,06:57:57,5,61,17.1,4.2,34.6,4.0,,,,,,,,10.52,14.14,13.41,10.07,10.31,,,,,,,,58.45,9,0
307,2,06:58:17,2,62,11.5,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.46,3,0
308,1,06:59:02,2,52,12.0,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.39,3,0
309,2,06:59:19,2,65,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
310,2,06:59:38,5,62,13.9,4.3,29.6,4.1,,,,,,,,12.47,17.15,16.77,16.23,15.84,,,,,,,,78.46,9,0
311,1,06:59:41,2,47,8.9,,,,,,,,,,,2.44,1.20,,,,,,,,,,,3.64,2,0
312,2,06:59:44,2,62,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
313,1,07:00:19,2,60,9.3,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
314,2,07:00:25,2,55,12.0,,,,,,,,,,,3.57,2.30,,,,,,,,,,,5.88,3,0
315,2,07:00:28,2,61,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
316,1,07:01:11,2,50,10.4,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0
317,2,07:01:20,2,62,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
318,1,07:01:20,5,57,17.3,4.3,29.3,10.0,,,,,,,,12.11,16.48,16.21,11.33,12.00,,,,,,,,68.14,16,0
319,2,07:01:34,2,62,9.9,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
320,2,07:01:57,2,61,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
321,2,07:02:14,2,59,11.5,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0
322,2,07:02:23,2,57,9.1,,,,,,,,,,,2.14,2.42,,,,,,,,,,,4.56,2,0
323,2,07:02:39,2,58,11.7,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.19,3,0
324,2,07:02:45,2,57,12.0,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0
325,1,07:02:55,2,60,9.8,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
326,2,07:03:32,2,56,11.1,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
327,1,07:03:41,2,58,12.0,,,,,,,,,,,3.93,2.71,,,,,,,,,,,6.64,3,0
328,2,07:03:45,5,60,16.9,4.3,36.1,4.0,,,,,,,,11.63,15.51,15.70,14.38,14.89,,,,,,,,72.10,9,0
329,2,07:04:15,4,54,14.3,13.5,2.9,,,,,,,,,3.46,4.66,0.93,1.01,,,,,,,,,10.07,8,0
330,1,07:04:56,2,60,8.7,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
331,1,07:05:16,2,57,11.2,,,,,,,,,,,3.80,2.58,,,,,,,,,,,6.38,3,0
332,1,07:05:44,2,61,10.8,,,,,,,,,,,3.30,3.56,,,,,,,,,,,6.86,3,0
333,2,07:05:52,2,59,8.6,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
334,2,07:05:55,2,57,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
335,2,07:06:11,2,61,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
336,1,07:06:19,2,48,13.1,,,,,,,,,,,4.53,4.16,,,,,,,,,,,8.68,3,0
337,2,07:06:34,2,57,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
338,1,07:07:08,2,62,9.0,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.20,2,0
339,1,07:07:10,2,62,11.6,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.29,3,0
340,1,07:07:55,2,58,8.5,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
341,1,07:08:03,2,57,9.8,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
342,1,07:08:15,2,60,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0