veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,65,8.5,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
2,1,00:00:10,5,68,15.0,4.3,32.3,4.0,,,,,,,,11.27,15.47,15.68,13.98,14.94,,,,,,,,71.36,9,0
3,2,00:00:15,5,69,16.5,4.5,36.3,4.1,,,,,,,,9.40,9.40,9.24,8.13,8.87,,,,,,,,45.04,9,0
4,1,00:00:19,5,67,11.8,4.4,35.3,4.0,,,,,,,,10.06,11.05,11.36,9.24,10.58,,,,,,,,52.29,9,0
5,3,00:00:29,5,71,17.1,4.2,33.7,3.9,,,,,,,,9.68,9.95,9.67,10.86,11.19,,,,,,,,51.34,9,0
6,4,00:00:30,2,59,11.5,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,3,0
7,4,00:00:49,2,76,9.9,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
8,4,00:01:28,5,64,11.2,4.3,34.5,4.0,,,,,,,,8.45,6.56,6.37,4.02,5.83,,,,,,,,31.23,9,0
9,1,00:02:01,4,63,11.4,17.7,3.0,,,,,,,,,3.21,3.45,1.22,0.87,,,,,,,,,8.75,3,0
10,4,00:02:54,2,54,7.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
11,1,00:03:24,2,70,10.7,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
12,4,00:03:29,5,71,17.5,4.4,30.8,4.0,,,,,,,,8.57,13.03,13.22,12.62,14.06,,,,,,,,61.50,9,0
13,1,00:03:31,5,66,19.4,4.3,34.7,10.0,,,,,,,,10.71,13.20,13.73,12.60,12.97,,,,,,,,63.20,16,0
14,4,00:03:41,2,29,18.7,,,,,,,,,,,0.56,1.05,,,,,,,,,,,1.61,0,0
15,4,00:03:50,2,69,10.0,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0
16,3,00:03:54,2,73,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,3,0
17,4,00:03:59,5,62,12.6,20.9,9.5,22.0,,,,,,,,8.08,10.24,8.93,10.79,8.71,,,,,,,,46.75,11,0
18,1,00:04:00,5,63,16.8,4.2,33.3,4.0,,,,,,,,11.51,14.68,15.28,14.16,15.21,,,,,,,,70.85,9,0
19,4,00:04:02,2,27,19.0,,,,,,,,,,,0.54,1.01,,,,,,,,,,,1.55,0,0
20,2,00:04:21,6,73,19.6,4.2,20.9,9.5,22.1,,,,,,,8.16,6.28,6.61,7.11,7.43,6.35,,,,,,,41.95,12,0
21,1,00:05:09,5,63,16.7,4.2,35.1,4.0,,,,,,,,10.93,8.97,9.06,5.81,6.19,,,,,,,,40.96,9,0
22,4,00:05:33,5,65,12.9,21.9,9.4,22.6,,,,,,,,8.18,14.40,11.72,9.61,8.76,,,,,,,,52.68,11,0
23,4,00:05:38,2,70,8.5,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
24,4,00:06:10,5,64,16.9,4.2,35.5,4.0,,,,,,,,9.18,9.88,9.52,6.71,7.46,,,,,,,,42.76,9,0
25,2,00:06:11,6,71,17.9,4.2,20.6,8.7,22.7,,,,,,,8.40,6.75,6.56,10.21,9.68,10.53,,,,,,,52.12,12,0
27,4,00:06:40,2,72,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
28,4,00:06:49,5,73,11.4,4.3,35.3,4.0,,,,,,,,7.78,8.54,8.29,10.10,9.57,,,,,,,,44.29,9,0
29,1,00:06:55,5,67,17.1,4.3,33.4,4.0,,,,,,,,12.28,14.82,15.54,13.78,14.67,,,,,,,,71.09,9,0
30,4,00:07:35,2,7,27.8,,,,,,,,,,,0.05,0.21,,,,,,,,,,,0.27,0,0
31,4,00:07:38,2,54,6.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
32,4,00:07:53,2,73,9.1,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
33,2,00:08:10,2,79,13.1,,,,,,,,,,,3.72,2.71,,,,,,,,,,,6.43,3,0
34,2,00:08:37,5,74,17.9,4.2,30.1,4.0,,,,,,,,9.34,10.85,11.63,9.18,10.66,,,,,,,,51.67,9,0
35,1,00:08:39,2,73,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
36,2,00:08:47,5,73,16.6,4.3,35.2,4.0,,,,,,,,8.60,7.23,7.54,4.77,6.10,,,,,,,,34.24,9,0
37,2,00:08:55,5,72,16.3,4.3,36.0,4.0,,,,,,,,9.08,7.95,8.41,8.17,8.45,,,,,,,,42.05,9,0
38,1,00:09:04,5,73,17.5,4.3,33.5,4.0,,,,,,,,10.97,12.68,13.62,13.84,13.51,,,,,,,,64.63,9,0
39,4,00:09:09,2,78,10.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
40,3,00:09:13,2,75,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
41,4,00:09:22,5,68,17.2,4.3,38.7,4.1,,,,,,,,8.62,9.97,8.88,9.33,10.99,,,,,,,,47.80,9,0
42,4,00:09:45,5,68,16.5,4.3,34.4,4.2,,,,,,,,9.39,11.84,11.46,13.16,12.80,,,,,,,,58.65,9,0
43,2,00:10:39,5,64,17.1,4.2,36.5,4.0,,,,,,,,9.44,9.13,9.28,5.93,6.44,,,,,,,,40.22,9,0
44,1,00:10:44,5,67,16.7,4.3,35.6,4.0,,,,,,,,11.18,8.66,10.45,6.18,7.16,,,,,,,,43.63,9,0
45,1,00:10:47,5,68,12.9,20.9,9.4,22.0,,,,,,,,9.41,14.40,13.11,10.73,9.65,,,,,,,,57.30,11,0
46,4,00:11:10,6,69,11.4,4.3,19.8,9.5,21.8,,,,,,,6.42,6.30,5.60,8.70,7.67,6.11,,,,,,,40.80,12,0
47,1,00:11:22,2,73,11.9,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.02,3,0
48,1,00:11:50,2,77,11.9,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0
49,1,00:12:05,5,68,16.9,4.2,33.2,4.0,,,,,,,,10.99,10.15,9.23,7.84,9.16,,,,,,,,47.38,9,0
50,4,00:12:38,2,71,8.6,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
51,1,00:13:14,5,62,18.1,4.2,30.4,10.0,,,,,,,,9.21,13.66,13.93,12.78,12.46,,,,,,,,62.04,16,0
52,1,00:13:45,2,73,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
54,4,00:15:13,6,67,10.5,4.5,20.1,9.5,22.3,,,,,,,7.46,8.20,8.04,9.47,8.48,7.52,,,,,,,49.17,12,0
55,1,00:15:27,5,69,18.5,4.3,34.1,3.9,,,,,,,,11.76,14.45,15.23,14.81,15.06,,,,,,,,71.31,9,0
56,1,00:15:31,5,70,20.9,4.2,33.8,4.0,,,,,,,,11.84,12.09,13.12,11.37,12.18,,,,,,,,60.60,9,0
57,4,00:15:45,2,13,1.7,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,14,0
58,4,00:15:57,2,70,11.5,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0
59,4,00:16:01,2,35,6.5,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,0
60,4,00:16:31,5,65,17.1,4.3,30.6,4.2,,,,,,,,9.76,8.91,8.61,7.78,7.54,,,,,,,,42.61,9,0
61,4,00:16:42,2,71,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
62,4,00:17:18,5,70,16.9,4.2,35.5,4.1,,,,,,,,8.42,7.76,7.35,8.73,8.85,,,,,,,,41.11,9,0
63,4,00:18:20,5,69,18.1,4.5,35.2,4.0,,,,,,,,8.94,12.38,12.48,11.95,12.95,,,,,,,,58.70,9,0
64,1,00:18:26,2,68,9.7,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
65,2,00:19:20,2,70,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
66,4,00:19:36,2,71,9.5,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
67,4,00:19:52,5,65,20.0,4.3,30.9,3.9,,,,,,,,7.99,5.57,4.96,3.17,3.22,,,,,,,,24.91,9,0
68,1,00:21:05,5,68,19.6,4.3,29.7,4.0,,,,,,,,10.28,6.50,6.33,4.99,4.49,,,,,,,,32.59,9,0
69,3,00:21:07,5,69,12.0,4.3,28.1,4.0,,,,,,,,8.74,7.72,7.91,7.13,8.66,,,,,,,,40.17,9,0
70,4,00:22:10,5,63,15.3,4.3,33.8,4.0,,,,,,,,7.92,10.76,10.49,10.86,13.47,,,,,,,,53.50,9,0
71,4,00:22:15,5,69,17.1,4.3,24.7,4.1,,,,,,,,8.98,12.00,11.76,11.24,11.07,,,,,,,,55.05,9,0
72,2,00:22:30,5,73,16.9,4.3,31.8,4.1,,,,,,,,9.36,11.08,10.97,10.66,10.96,,,,,,,,53.03,9,0
73,4,00:22:33,5,63,12.5,21.2,9.6,22.1,,,,,,,,7.95,12.72,12.11,11.38,9.22,,,,,,,,53.37,11,0
74,4,00:22:42,2,24,18.9,,,,,,,,,,,0.54,1.05,,,,,,,,,,,1.59,0,0
75,4,00:23:06,4,68,22.1,4.3,33.5,,,,,,,,,7.34,11.37,12.69,9.14,,,,,,,,,40.55,8,0
76,1,00:23:16,5,66,17.2,4.3,31.1,4.0,,,,,,,,11.97,15.39,15.29,14.45,15.66,,,,,,,,72.77,9,0
77,4,00:23:36,2,26,18.8,,,,,,,,,,,0.51,1.11,,,,,,,,,,,1.62,0,0
78,3,00:23:44,2,79,9.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0
79,4,00:23:52,2,77,13.1,,,,,,,,,,,2.70,3.78,,,,,,,,,,,6.48,3,0
80,4,00:24:23,5,66,17.1,4.3,33.5,4.0,,,,,,,,8.30,6.75,6.83,5.96,5.73,,,,,,,,33.57,9,0
81,4,00:24:50,2,71,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
82,4,00:24:57,2,76,8.3,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
83,1,00:24:59,2,76,10.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0
84,4,00:25:02,2,75,9.8,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
85,4,00:25:10,5,71,19.5,4.3,32.4,4.0,,,,,,,,8.12,11.21,11.96,11.56,13.88,,,,,,,,56.73,9,0
86,3,00:25:11,2,73,21.2,,,,,,,,,,,6.15,8.95,,,,,,,,,,,15.10,5,0
87,4,00:25:16,5,66,19.0,4.3,34.0,4.0,,,,,,,,9.79,5.58,5.17,4.21,3.85,,,,,,,,28.60,9,0
89,1,00:26:33,2,71,9.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
90,1,00:26:46,5,66,12.9,21.1,9.3,21.9,,,,,,,,8.79,13.30,9.67,6.24,5.80,,,,,,,,43.80,11,0
91,1,00:27:01,2,71,10.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
92,1,00:27:21,2,76,7.9,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
93,1,00:27:30,2,73,11.6,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0
94,1,00:28:01,2,71,11.4,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
95,2,00:28:08,5,70,13.1,4.3,30.1,4.0,,,,,,,,7.86,6.58,6.62,4.96,5.95,,,,,,,,31.98,9,0
96,1,00:28:31,3,60,12.6,21.4,,,,,,,,,,10.71,7.18,4.48,,,,,,,,,,22.37,8,0
97,1,00:28:36,3,61,11.9,20.8,,,,,,,,,,10.29,9.53,5.27,,,,,,,,,,25.09,8,0
98,4,00:29:31,2,31,10.8,,,,,,,,,,,1.06,1.57,,,,,,,,,,,2.63,3,0
99,4,00:29:50,5,71,14.7,4.4,30.1,3.9,,,,,,,,9.30,12.51,13.21,11.40,12.65,,,,,,,,59.06,9,0
100,1,00:29:50,5,62,12.1,4.6,30.3,4.0,,,,,,,,10.65,13.19,7.09,12.38,12.80,,,,,,,,56.10,9,0
101,2,00:29:51,2,73,11.0,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
102,4,00:30:26,5,71,15.8,4.2,30.3,10.1,,,,,,,,7.66,3.74,4.57,3.25,3.36,,,,,,,,22.58,16,0
103,1,00:31:17,5,67,11.7,4.3,36.3,4.0,,,,,,,,9.62,9.99,11.87,10.89,11.42,,,,,,,,53.80,9,0
104,1,00:31:58,2,69,8.8,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
105,3,00:32:08,2,76,8.5,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
106,1,00:32:31,5,64,17.2,4.2,32.0,4.0,,,,,,,,10.48,9.26,10.80,4.97,5.27,,,,,,,,40.78,9,0
107,3,00:32:32,5,66,12.5,21.4,9.7,22.2,,,,,,,,7.71,9.01,10.31,9.73,8.36,,,,,,,,45.13,11,0
108,3,00:32:45,5,65,19.6,4.3,33.6,4.0,,,,,,,,8.30,5.17,4.78,4.25,4.03,,,,,,,,26.52,9,0
109,3,00:32:55,5,63,11.5,4.2,35.9,4.0,,,,,,,,8.34,9.92,7.84,7.01,8.36,,,,,,,,41.46,9,0
111,2,00:33:21,2,72,10.0,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.03,3,0
112,1,00:33:32,5,70,16.1,4.3,34.6,4.0,,,,,,,,11.34,14.57,13.03,12.86,13.95,,,,,,,,65.75,9,0
113,1,00:33:38,5,68,17.0,4.3,34.4,4.0,,,,,,,,10.88,13.55,13.08,10.71,12.21,,,,,,,,60.43,9,0
114,1,00:34:00,2,70,9.5,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
115,1,00:34:13,5,68,15.6,4.2,31.2,3.9,,,,,,,,11.66,17.12,18.85,14.51,17.43,,,,,,,,79.56,9,0
116,3,00:34:51,5,70,14.9,4.3,32.9,4.0,,,,,,,,9.56,12.55,12.27,11.49,11.53,,,,,,,,57.40,9,0
117,4,00:35:02,2,71,9.3,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
118,4,00:35:04,2,78,11.2,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
119,3,00:35:07,2,75,8.8,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,2,0
120,4,00:35:34,6,64,17.3,4.3,19.2,4.3,4.4,,,,,,,7.81,3.75,3.65,2.20,4.28,4.80,,,,,,,26.49,10,0
121,4,00:36:09,2,24,20.5,,,,,,,,,,,0.60,1.58,,,,,,,,,,,2.18,0,0
122,1,00:36:42,5,71,19.8,4.1,34.3,9.9,,,,,,,,10.99,13.68,14.61,11.65,12.84,,,,,,,,63.77,16,0
123,4,00:36:50,2,63,11.8,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,3,0
124,1,00:37:33,5,64,15.7,4.3,35.1,4.0,,,,,,,,9.30,6.10,5.96,5.96,6.34,,,,,,,,33.66,9,0
125,4,00:38:06,5,65,11.7,4.3,33.6,4.0,,,,,,,,8.80,11.27,10.76,11.99,13.69,,,,,,,,56.52,9,0
126,4,00:38:09,5,64,11.5,4.4,34.3,4.1,,,,,,,,8.21,8.48,8.22,6.35,7.15,,,,,,,,38.41,9,0
127,4,00:38:16,5,62,14.1,4.2,35.6,3.9,,,,,,,,3.00,6.90,6.92,6.73,7.66,,,,,,,,31.20,0,0
128,4,00:39:33,5,68,12.3,21.5,9.5,21.8,,,,,,,,7.28,13.46,11.82,8.52,8.05,,,,,,,,49.13,11,0
129,1,00:39:34,4,70,15.4,31.9,4.1,,,,,,,,,9.14,8.96,5.61,5.28,,,,,,,,,28.99,8,0
130,4,00:39:59,2,66,10.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
131,1,00:40:43,2,71,10.6,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
132,1,00:40:48,2,74,11.7,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.23,3,0
133,1,00:40:55,2,72,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
134,1,00:40:59,5,70,19.3,4.2,36.5,3.9,,,,,,,,11.92,15.43,15.94,14.16,16.86,,,,,,,,74.30,9,0
135,1,00:41:44,5,66,19.4,4.2,34.9,4.0,,,,,,,,10.96,11.21,12.59,9.84,10.62,,,,,,,,55.22,9,0
136,4,00:42:02,5,63,17.6,4.3,30.3,10.1,,,,,,,,8.13,9.33,9.37,10.44,10.30,,,,,,,,47.58,16,0
137,1,00:42:20,2,75,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
138,2,00:43:18,2,75,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
139,2,00:43:19,2,74,8.6,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
140,3,00:43:54,2,74,11.1,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
141,4,00:43:55,2,54,8.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
142,4,00:44:14,5,68,18.3,4.2,35.2,6.0,,,,,,,,8.45,4.61,5.03,3.34,2.55,,,,,,,,23.97,9,0
143,2,00:44:16,5,70,20.3,4.3,30.9,10.0,,,,,,,,9.91,12.08,12.05,11.58,11.98,,,,,,,,57.60,16,0
145,4,00:44:24,5,66,17.7,4.4,34.4,4.0,,,,,,,,9.76,12.24,12.63,10.75,10.94,,,,,,,,56.33,9,0
146,4,00:44:27,5,63,11.7,22.2,9.4,22.6,,,,,,,,7.97,12.17,6.66,13.16,9.96,,,,,,,,49.92,11,0
147,4,00:44:32,2,65,9.9,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,3,0
148,3,00:44:33,2,85,11.3,,,,,,,,,,,1.62,1.78,,,,,,,,,,,3.40,3,0
149,4,00:44:33,2,73,11.2,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.65,3,0
150,4,00:44:59,5,70,15.5,4.4,34.4,4.1,,,,,,,,9.65,11.43,11.40,9.45,10.04,,,,,,,,51.97,9,0
151,2,00:45:03,5,71,13.2,4.3,30.6,4.0,,,,,,,,9.60,12.35,12.16,12.35,12.27,,,,,,,,58.73,9,0
152,1,00:45:42,2,68,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
153,2,00:45:47,5,75,19.8,4.3,32.2,10.2,,,,,,,,9.52,10.28,10.19,10.48,11.24,,,,,,,,51.70,16,0
154,2,00:46:15,5,70,15.4,4.2,35.1,4.0,,,,,,,,8.59,7.56,7.30,5.26,5.41,,,,,,,,34.12,9,0
155,2,00:46:17,5,70,15.9,4.2,33.4,4.0,,,,,,,,9.58,7.95,8.49,8.19,8.81,,,,,,,,43.02,9,0
156,1,00:46:19,5,66,18.9,4.2,29.9,9.9,,,,,,,,10.80,13.06,14.63,14.44,15.36,,,,,,,,68.30,16,0
157,4,00:46:39,5,69,16.4,4.4,32.9,4.1,,,,,,,,9.39,4.24,4.50,3.56,3.43,,,,,,,,25.12,9,0
158,2,00:46:48,5,66,11.3,4.2,34.1,4.1,,,,,,,,7.47,5.13,4.90,4.55,4.83,,,,,,,,26.87,9,0
159,3,00:47:26,2,81,9.2,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
160,1,00:47:46,5,69,19.8,4.2,31.3,4.0,,,,,,,,11.35,7.97,9.39,7.42,6.87,,,,,,,,43.00,9,0
161,4,00:48:22,2,13,1.8,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,14,0
162,1,00:48:50,6,68,20.4,4.2,21.2,8.7,22.5,,,,,,,10.33,6.95,7.68,9.98,10.25,9.71,,,,,,,54.89,12,0
163,1,00:49:24,5,73,16.5,4.3,30.5,4.1,,,,,,,,10.99,14.48,15.58,14.74,12.54,,,,,,,,68.34,9,0
164,4,00:49:58,2,28,17.4,,,,,,,,,,,0.63,1.36,,,,,,,,,,,1.98,0,0
165,1,00:50:03,5,69,15.7,4.2,31.9,4.0,,,,,,,,10.84,10.93,12.30,6.98,7.17,,,,,,,,48.22,9,0
166,1,00:50:10,5,70,17.1,4.2,36.4,4.0,,,,,,,,10.54,12.31,13.32,9.97,10.91,,,,,,,,57.06,9,0
167,4,00:50:38,5,66,15.3,4.5,35.9,3.9,,,,,,,,8.73,7.97,7.66,5.19,6.44,,,,,,,,36.00,9,0
168,4,00:50:57,5,71,20.1,4.2,33.1,4.0,,,,,,,,7.85,6.05,5.80,5.36,3.25,,,,,,,,28.31,9,0
169,4,00:51:29,5,64,18.2,4.4,32.5,4.0,,,,,,,,8.25,11.90,11.54,9.03,9.74,,,,,,,,50.46,9,0
170,4,00:52:01,5,64,11.1,4.2,35.1,4.0,,,,,,,,6.53,7.89,8.06,7.71,8.83,,,,,,,,39.03,9,0
171,4,00:52:12,3,69,12.5,21.3,,,,,,,,,,7.78,11.91,8.85,,,,,,,,,,28.54,8,0
172,3,00:52:20,2,71,9.5,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
174,4,00:53:10,2,68,9.2,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.21,2,0
175,4,00:53:34,2,74,8.7,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
176,2,00:54:04,5,66,15.3,4.5,36.6,4.1,,,,,,,,9.12,10.62,10.55,8.78,8.70,,,,,,,,47.77,9,0
178,4,00:54:10,2,12,1.4,,,,,,,,,,,0.27,0.25,,,,,,,,,,,0.52,14,0
179,2,00:54:28,2,74,10.2,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,3,0
180,1,00:55:58,5,70,17.9,4.3,32.6,4.1,,,,,,,,11.49,8.33,7.96,8.92,8.49,,,,,,,,45.18,9,0
181,1,00:56:11,5,65,17.0,4.3,32.0,4.0,,,,,,,,10.71,9.21,8.86,9.06,9.98,,,,,,,,47.83,9,0
182,4,00:56:18,5,68,12.1,4.3,27.5,4.0,,,,,,,,7.89,6.11,5.77,6.46,5.80,,,,,,,,32.02,9,0
183,1,00:56:34,2,68,8.3,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0
184,1,00:58:44,5,68,19.0,4.3,35.3,3.9,,,,,,,,11.15,15.67,15.84,12.73,15.49,,,,,,,,70.87,9,0
186,2,00:59:19,5,75,18.4,4.2,31.8,4.0,,,,,,,,8.93,8.47,8.47,7.93,7.69,,,,,,,,41.49,9,0
187,1,00:59:34,5,68,19.0,4.3,38.3,4.0,,,,,,,,10.47,8.30,9.86,7.60,6.41,,,,,,,,42.63,9,0
188,2,00:59:39,5,69,17.0,4.3,27.9,4.0,,,,,,,,9.41,11.47,12.01,11.40,12.99,,,,,,,,57.29,9,0
189,1,01:00:01,5,69,19.9,4.3,33.3,4.1,,,,,,,,11.70,8.06,9.44,5.22,4.66,,,,,,,,39.09,9,0
190,3,01:00:28,2,73,7.4,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.87,2,0
191,4,01:00:30,4,69,17.2,4.3,19.1,,,,,,,,,7.87,5.39,4.44,4.64,,,,,,,,,22.35,8,0
192,1,01:01:17,5,70,16.3,4.3,29.1,10.0,,,,,,,,11.31,13.39,14.75,15.01,15.97,,,,,,,,70.43,16,0
193,4,01:01:26,5,66,12.7,21.1,9.4,21.3,,,,,,,,7.82,9.29,7.93,9.19,6.69,,,,,,,,40.92,11,0
194,4,01:02:25,2,66,8.8,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
195,2,01:03:26,5,72,17.6,4.3,32.9,4.0,,,,,,,,10.74,8.91,9.45,5.64,5.75,,,,,,,,40.49,9,0
197,4,01:03:34,2,27,19.4,,,,,,,,,,,0.53,1.03,,,,,,,,,,,1.56,0,0
198,2,01:03:39,2,58,9.0,,,,,,,,,,,2.87,1.56,,,,,,,,,,,4.44,2,0
199,1,01:04:02,6,66,16.7,4.4,21.3,8.7,22.5,,,,,,,9.13,9.53,9.22,13.42,11.13,11.70,,,,,,,64.13,12,0
200,1,01:04:32,5,70,18.3,4.3,33.1,4.0,,,,,,,,10.94,14.56,15.36,11.46,11.86,,,,,,,,64.20,9,0
201,3,01:04:57,2,76,8.6,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
202,2,01:05:02,2,72,9.5,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
203,3,01:05:19,2,69,9.9,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,3,0
204,3,01:06:41,5,65,16.7,4.2,34.2,3.9,,,,,,,,9.55,11.81,12.07,10.75,12.57,,,,,,,,56.75,9,0
205,4,01:06:59,2,67,24.9,,,,,,,,,,,8.11,9.19,,,,,,,,,,,17.30,4,0
206,1,01:07:46,5,68,16.4,4.2,36.7,3.9,,,,,,,,9.85,12.75,13.32,12.60,13.10,,,,,,,,61.61,9,0
207,4,01:07:50,5,73,14.8,4.3,28.1,4.1,,,,,,,,9.32,10.50,11.63,12.24,11.33,,,,,,,,55.02,9,0
208,4,01:07:54,2,14,1.6,,,,,,,,,,,0.39,0.24,,,,,,,,,,,0.64,14,0
209,4,01:08:32,5,71,17.6,4.2,30.6,10.1,,,,,,,,8.22,10.87,11.75,13.39,14.13,,,,,,,,58.37,16,0
210,1,01:09:03,2,64,12.9,,,,,,,,,,,3.49,3.26,,,,,,,,,,,6.75,3,0
211,4,01:09:06,5,68,16.1,4.4,33.4,4.0,,,,,,,,9.42,12.29,12.28,11.76,12.13,,,,,,,,57.88,9,0
212,4,01:09:14,5,67,19.4,4.3,33.8,4.1,,,,,,,,8.69,12.13,12.15,12.55,12.58,,,,,,,,58.09,9,0
213,4,01:09:16,2,56,11.6,,,,,,,,,,,1.80,2.75,,,,,,,,,,,4.55,3,0
214,4,01:09:19,5,67,16.0,4.4,35.0,4.0,,,,,,,,9.18,13.11,12.97,13.12,12.95,,,,,,,,61.34,9,0
215,3,01:09:47,5,66,12.5,21.3,9.7,21.9,,,,,,,,7.97,10.56,10.79,10.33,8.23,,,,,,,,47.86,11,0
216,4,01:09:48,5,63,17.2,4.3,32.9,4.0,,,,,,,,8.99,9.35,9.11,6.03,7.18,,,,,,,,40.65,9,0
217,3,01:10:00,3,68,18.8,4.3,,,,,,,,,,9.74,5.02,4.66,,,,,,,,,,19.42,6,0
218,4,01:10:00,5,54,16.8,4.3,28.7,3.0,,,,,,,,10.78,6.32,6.05,2.21,5.01,,,,,,,,30.37,9,0
219,3,01:10:00,2,68,4.0,,,,,,,,,,,3.22,3.24,,,,,,,,,,,6.46,14,38
220,4,01:10:18,5,70,17.1,4.3,35.0,4.0,,,,,,,,7.81,4.85,4.40,3.04,3.84,,,,,,,,23.94,9,0
221,4,01:10:44,3,69,17.2,4.4,,,,,,,,,,8.34,3.40,1.78,,,,,,,,,,13.52,6,0
222,4,01:12:27,6,72,13.2,4.4,22.5,4.4,4.2,,,,,,,7.78,11.42,11.38,9.86,10.17,10.46,,,,,,,61.07,10,0
223,1,01:12:47,5,62,12.7,20.9,9.4,21.9,,,,,,,,10.01,6.78,4.40,4.95,4.88,,,,,,,,31.02,11,0
224,1,01:12:58,2,78,10.7,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,0
225,4,01:13:16,2,73,11.6,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,3,0
226,1,01:13:27,6,62,11.6,4.3,19.4,9.3,22.1,,,,,,,8.86,4.12,3.88,4.33,3.83,4.06,,,,,,,29.09,12,0
227,2,01:13:39,5,68,17.8,4.4,31.0,4.1,,,,,,,,9.29,11.50,11.72,10.28,10.97,,,,,,,,53.77,9,0
228,2,01:13:45,5,68,16.9,4.4,28.8,4.0,,,,,,,,9.26,11.36,12.72,11.30,11.36,,,,,,,,56.01,9,0
229,1,01:13:53,2,66,8.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
230,1,01:13:57,5,70,16.7,4.2,33.4,4.1,,,,,,,,11.70,14.58,15.63,15.63,15.98,,,,,,,,73.52,9,0
231,2,01:14:09,5,68,16.9,4.3,31.0,10.1,,,,,,,,9.16,6.55,6.73,4.22,4.91,,,,,,,,31.58,16,0
232,2,01:14:33,2,68,10.9,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,3,0
233,1,01:14:33,2,55,8.7,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,2,0
234,3,01:16:54,5,70,16.8,4.2,36.0,4.1,,,,,,,,8.58,10.45,10.19,9.87,9.95,,,,,,,,49.03,9,0
235,4,01:16:56,5,68,13.9,4.3,33.8,4.1,,,,,,,,7.71,9.39,9.49,6.42,6.93,,,,,,,,39.93,9,0
236,4,01:17:01,5,69,12.3,4.2,27.4,4.1,,,,,,,,6.74,5.09,4.77,5.06,6.15,,,,,,,,27.81,9,0
237,1,01:17:02,5,66,17.7,4.2,35.5,4.0,,,,,,,,11.43,9.25,9.87,9.01,10.31,,,,,,,,49.87,9,0
238,4,01:17:12,2,66,8.9,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
239,4,01:17:16,5,69,17.6,4.2,31.5,4.0,,,,,,,,8.85,7.05,6.72,5.61,6.45,,,,,,,,34.68,9,0
240,2,01:17:27,3,64,11.6,4.1,,,,,,,,,,4.30,5.74,5.21,,,,,,,,,,15.26,3,0
241,1,01:17:27,5,55,11.8,3.5,27.3,3.4,,,,,,,,11.97,5.55,5.07,6.30,7.64,,,,,,,,36.52,9,36
243,2,01:18:27,5,68,16.8,4.2,37.7,4.1,,,,,,,,8.26,8.80,8.98,6.99,7.69,,,,,,,,40.72,9,0
244,2,01:18:40,5,68,19.7,4.2,31.6,10.3,,,,,,,,8.85,6.67,6.97,4.76,5.58,,,,,,,,32.83,16,0
245,1,01:19:28,5,70,16.9,4.3,31.9,4.0,,,,,,,,10.36,8.06,9.41,5.26,6.35,,,,,,,,39.44,9,0
246,3,01:19:59,5,69,12.2,4.2,34.3,4.0,,,,,,,,9.10,8.34,8.03,6.70,7.08,,,,,,,,39.25,9,0
247,1,01:20:24,2,70,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
248,2,01:20:33,5,71,17.2,4.3,32.3,4.2,,,,,,,,10.17,6.92,7.10,5.23,6.30,,,,,,,,35.73,9,0
250,1,01:20:46,5,65,16.4,4.3,34.4,4.1,,,,,,,,11.00,8.20,9.03,8.33,9.58,,,,,,,,46.13,9,0
251,2,01:20:47,5,68,19.5,4.3,30.7,4.1,,,,,,,,9.50,11.49,11.78,11.54,11.89,,,,,,,,56.21,9,0
252,4,01:20:48,5,67,11.1,4.3,30.6,4.0,,,,,,,,7.31,5.94,6.29,6.85,6.47,,,,,,,,32.87,9,0
253,4,01:21:07,5,63,16.5,4.4,33.1,4.0,,,,,,,,9.37,12.61,12.60,12.29,12.30,,,,,,,,59.16,9,0
254,4,01:23:19,2,27,19.2,,,,,,,,,,,0.51,1.09,,,,,,,,,,,1.60,0,0
255,2,01:23:37,5,67,15.1,4.2,30.6,10.1,,,,,,,,8.97,10.69,11.23,11.85,11.49,,,,,,,,54.22,16,0
256,3,01:23:53,5,66,17.3,4.2,31.8,3.9,,,,,,,,10.04,11.39,11.45,11.97,11.68,,,,,,,,56.53,9,0
257,3,01:24:20,2,71,11.6,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
258,2,01:24:30,5,66,16.8,4.2,28.8,4.0,,,,,,,,8.80,6.11,6.03,4.84,5.27,,,,,,,,31.05,9,0
260,4,01:25:09,2,12,1.7,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,14,0
261,4,01:25:16,5,70,15.8,4.3,25.9,4.1,,,,,,,,7.99,4.02,3.32,2.91,3.65,,,,,,,,21.89,9,0
262,3,01:25:39,2,72,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
263,3,01:26:11,5,65,17.0,4.2,34.3,4.0,,,,,,,,10.20,11.27,11.04,11.57,11.26,,,,,,,,55.34,9,0
264,1,01:26:11,2,63,17.1,,,,,,,,,,,4.15,10.62,,,,,,,,,,,14.77,5,0
265,1,01:27:07,5,68,16.9,4.2,34.6,4.0,,,,,,,,10.50,10.14,10.47,9.84,11.46,,,,,,,,52.41,9,0
266,2,01:27:15,5,71,19.0,4.3,30.2,10.0,,,,,,,,9.18,11.33,12.39,12.17,11.95,,,,,,,,57.02,16,0
267,2,01:27:44,2,63,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
268,2,01:27:47,5,66,12.2,4.2,30.2,4.0,,,,,,,,8.68,10.41,10.41,10.70,11.80,,,,,,,,52.00,9,0
269,4,01:28:10,5,64,20.2,4.4,29.3,10.2,,,,,,,,8.26,9.61,8.53,18.29,19.46,,,,,,,,64.15,16,0
270,4,01:28:37,5,71,17.4,4.3,30.9,4.0,,,,,,,,7.47,7.73,7.24,9.40,9.35,,,,,,,,41.20,9,0
271,3,01:28:55,2,65,24.9,,,,,,,,,,,9.24,10.32,,,,,,,,,,,19.56,4,0
272,2,01:29:17,2,75,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
273,1,01:29:17,5,63,17.2,4.3,33.5,4.0,,,,,,,,11.52,11.20,12.07,11.58,13.32,,,,,,,,59.70,9,0
274,4,01:29:39,2,28,18.4,,,,,,,,,,,0.55,1.18,,,,,,,,,,,1.73,0,0
275,4,01:29:51,5,66,18.1,4.3,31.0,10.1,,,,,,,,9.01,10.45,10.12,11.16,11.01,,,,,,,,51.75,16,0
276,4,01:30:21,2,12,1.6,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,14,0
277,4,01:31:06,2,65,11.5,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
278,2,01:32:45,5,68,17.2,4.2,34.7,4.0,,,,,,,,9.83,10.54,11.17,10.27,10.92,,,,,,,,52.73,9,0
279,4,01:32:53,5,62,11.8,4.2,33.6,4.1,,,,,,,,8.34,8.20,7.90,7.37,7.41,,,,,,,,39.22,9,0
280,1,01:33:04,5,72,16.9,4.2,34.7,4.0,,,,,,,,10.62,13.49,15.23,11.44,13.72,,,,,,,,64.51,9,0
281,4,01:33:23,5,63,18.6,4.3,33.8,4.0,,,,,,,,8.90,11.11,11.17,9.95,10.44,,,,,,,,51.57,9,0
282,1,01:33:46,5,71,17.4,4.3,32.4,4.0,,,,,,,,11.79,13.85,14.70,10.67,11.99,,,,,,,,63.01,9,0
283,2,01:34:11,5,68,20.0,4.3,30.2,4.1,,,,,,,,8.61,7.39,7.23,5.25,5.47,,,,,,,,33.96,9,0
284,1,01:35:52,5,63,14.9,4.3,28.3,4.0,,,,,,,,11.05,7.11,6.47,5.88,5.55,,,,,,,,36.06,9,0
285,4,01:36:42,5,63,11.6,4.1,34.0,4.0,,,,,,,,7.14,8.61,6.19,6.84,8.59,,,,,,,,37.37,9,0
286,4,01:37:19,5,61,17.4,4.4,33.1,4.0,,,,,,,,9.57,7.91,7.39,7.45,7.87,,,,,,,,40.20,9,0
287,4,01:37:40,2,25,18.5,,,,,,,,,,,0.58,1.52,,,,,,,,,,,2.10,0,0
288,4,01:38:17,5,71,16.1,4.3,31.9,4.0,,,,,,,,8.93,7.26,6.95,10.31,10.46,,,,,,,,43.92,9,0
289,4,01:38:24,2,69,12.8,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
290,1,01:38:26,5,66,11.9,4.2,29.8,4.0,,,,,,,,9.88,5.76,6.05,4.05,4.25,,,,,,,,29.98,9,0
291,1,01:39:57,5,68,16.0,4.3,35.7,4.0,,,,,,,,10.84,12.09,11.99,6.96,8.31,,,,,,,,50.19,9,0
292,1,01:40:32,5,66,17.1,4.2,37.6,4.0,,,,,,,,11.34,11.90,13.11,8.05,8.42,,,,,,,,52.82,9,0
293,2,01:40:53,5,69,12.2,4.2,28.4,4.0,,,,,,,,9.01,9.55,9.65,9.12,9.55,,,,,,,,46.89,9,0
294,4,01:41:43,3,68,15.4,4.3,,,,,,,,,,8.69,3.65,2.97,,,,,,,,,,15.30,6,0
295,4,01:41:56,2,34,10.8,,,,,,,,,,,0.97,1.19,,,,,,,,,,,2.16,3,0
296,4,01:43:55,5,67,15.0,4.3,32.2,4.1,,,,,,,,7.31,6.14,5.05,5.85,6.07,,,,,,,,30.42,9,0
297,1,01:44:03,2,76,10.8,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
298,1,01:44:09,5,63,17.1,4.2,31.3,4.0,,,,,,,,10.84,8.13,8.18,9.67,10.65,,,,,,,,47.47,9,0
299,4,01:44:58,5,63,18.8,4.4,28.4,10.1,,,,,,,,7.56,7.28,7.06,9.62,7.91,,,,,,,,39.43,16,0
301,1,01:45:32,5,65,16.7,4.2,33.4,4.0,,,,,,,,10.55,5.78,6.34,5.88,5.92,,,,,,,,34.47,9,0
302,2,01:46:27,5,62,12.7,21.3,9.4,22.2,,,,,,,,8.61,6.51,4.42,3.88,4.37,,,,,,,,27.79,11,0
303,3,01:46:35,2,68,8.9,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,2,0
304,4,01:46:36,5,67,16.4,4.3,34.5,4.1,,,,,,,,8.68,8.47,8.20,8.75,9.65,,,,,,,,43.76,9,0
305,4,01:47:19,5,66,19.2,4.3,30.3,10.0,,,,,,,,7.97,10.60,9.95,9.92,10.16,,,,,,,,48.61,16,0
306,4,01:47:26,2,12,1.6,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,14,0
307,2,01:48:07,5,67,16.2,4.3,28.9,3.9,,,,,,,,9.33,10.92,11.24,10.55,11.56,,,,,,,,53.60,9,0
308,3,01:48:11,2,76,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
310,4,01:48:25,2,72,21.1,,,,,,,,,,,8.42,7.77,,,,,,,,,,,16.20,5,0