veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,70,8.6,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,2,0
2,4,00:00:21,2,73,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
3,3,00:00:23,2,75,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
4,4,00:00:25,2,42,4.9,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,0,0
5,3,00:00:41,2,78,12.0,,,,,,,,,,,3.63,2.77,,,,,,,,,,,6.40,3,0
6,4,00:00:43,2,79,10.3,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.81,3,0
7,1,00:01:22,3,60,10.4,12.6,,,,,,,,,,3.08,3.44,0.91,,,,,,,,,,7.43,3,0
8,3,00:01:28,2,74,9.0,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.94,2,0
9,4,00:01:30,5,69,18.0,4.2,32.5,4.1,,,,,,,,12.01,10.36,9.52,9.90,9.55,,,,,,,,51.34,9,0
10,4,00:01:41,5,70,20.5,4.3,33.3,4.1,,,,,,,,12.41,15.90,16.31,15.38,15.97,,,,,,,,75.98,9,0
11,4,00:01:50,2,70,9.9,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0
12,1,00:01:50,5,67,15.7,4.2,33.6,4.1,,,,,,,,11.99,12.39,12.48,5.21,5.58,,,,,,,,47.64,9,0
14,4,00:02:07,2,70,10.5,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.14,3,0
16,3,00:02:08,2,75,9.9,,,,,,,,,,,3.43,3.76,,,,,,,,,,,7.20,3,0
17,1,00:02:22,2,74,8.8,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
18,1,00:02:26,2,75,9.7,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.08,2,0
19,2,00:02:35,2,73,9.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.76,2,0
20,4,00:03:01,2,73,10.9,,,,,,,,,,,3.66,3.76,,,,,,,,,,,7.42,3,0
21,4,00:03:11,2,81,11.3,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0
22,1,00:03:28,5,65,19.9,4.2,35.0,4.1,,,,,,,,13.17,15.69,16.11,14.62,15.22,,,,,,,,74.81,9,0
23,4,00:03:59,2,76,10.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
24,4,00:04:16,2,72,10.0,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.05,3,0
25,4,00:04:23,4,66,22.3,17.8,9.9,,,,,,,,,11.89,19.65,2.58,2.10,,,,,,,,,36.21,8,0
26,3,00:04:29,2,72,9.9,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.33,3,0
27,4,00:04:33,5,73,16.0,4.3,27.8,4.1,,,,,,,,9.97,6.82,6.55,8.36,7.09,,,,,,,,38.78,9,0
28,4,00:04:40,5,62,19.7,4.3,32.4,4.1,,,,,,,,11.25,12.11,12.17,10.15,10.02,,,,,,,,55.69,9,0
29,1,00:04:53,5,69,15.4,4.3,35.7,4.1,,,,,,,,11.56,7.63,7.59,6.23,6.32,,,,,,,,39.33,9,0
30,1,00:04:56,5,70,17.1,4.3,34.3,4.1,,,,,,,,11.32,10.28,10.32,10.31,11.48,,,,,,,,53.71,9,0
31,1,00:05:03,5,68,17.1,4.3,31.8,4.1,,,,,,,,12.17,9.37,9.90,10.27,11.67,,,,,,,,53.39,9,0
32,4,00:05:09,5,68,17.1,4.3,33.8,4.0,,,,,,,,11.78,11.15,11.01,14.97,15.53,,,,,,,,64.45,9,0
33,1,00:05:28,2,78,9.9,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
34,2,00:05:29,5,29,7.0,1.7,13.3,1.6,,,,,,,,5.23,6.75,6.76,6.26,7.23,,,,,,,,32.23,3,0
36,1,00:06:01,2,76,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
37,4,00:06:08,5,63,16.4,4.4,35.2,4.0,,,,,,,,12.83,16.48,16.03,14.96,16.70,,,,,,,,77.00,9,0
38,1,00:06:16,5,73,15.2,4.3,25.8,4.0,,,,,,,,12.97,17.42,17.01,16.12,17.58,,,,,,,,81.10,9,0
39,2,00:06:17,3,72,17.0,4.2,,,,,,,,,,11.57,20.57,19.24,,,,,,,,,,51.38,6,0
41,4,00:06:45,6,68,12.5,4.3,19.9,9.5,22.4,,,,,,,9.34,9.95,9.64,13.81,13.13,9.82,,,,,,,65.68,12,0
42,4,00:06:48,2,71,9.0,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.77,2,0
43,2,00:07:09,2,74,8.8,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
44,1,00:07:10,5,64,11.6,4.2,34.3,4.1,,,,,,,,9.43,13.51,6.42,3.91,3.87,,,,,,,,37.13,9,0
45,1,00:07:30,5,67,17.1,4.2,34.1,3.9,,,,,,,,13.08,15.16,15.75,7.69,9.29,,,,,,,,60.97,9,0
47,1,00:07:38,2,74,9.6,,,,,,,,,,,3.31,3.08,,,,,,,,,,,6.39,2,0
48,4,00:08:00,4,73,11.7,21.0,3.0,,,,,,,,,4.70,5.11,4.09,3.05,,,,,,,,,16.95,3,0
49,4,00:08:12,5,64,18.0,4.7,34.6,5.1,,,,,,,,12.35,18.17,16.94,14.82,15.15,,,,,,,,77.44,9,0
50,3,00:08:13,5,68,19.3,4.2,31.1,9.9,,,,,,,,13.46,16.00,16.02,17.85,17.40,,,,,,,,80.74,16,0
51,3,00:08:15,5,70,19.5,4.2,36.1,4.1,,,,,,,,10.96,13.53,13.56,13.03,13.98,,,,,,,,65.06,9,0
52,2,00:08:16,2,75,10.2,,,,,,,,,,,2.57,2.90,,,,,,,,,,,5.48,3,0
53,2,00:08:21,3,76,17.5,4.3,,,,,,,,,,10.53,8.55,9.06,,,,,,,,,,28.14,6,0
55,1,00:08:33,4,69,13.3,21.6,9.5,,,,,,,,,9.36,10.94,8.41,1.88,,,,,,,,,30.59,8,0
56,1,00:08:34,2,69,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
57,4,00:08:38,5,71,18.2,4.3,35.7,5.0,,,,,,,,11.34,8.88,8.27,5.72,6.44,,,,,,,,40.65,9,0
58,1,00:09:18,2,69,10.2,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.68,3,0
59,4,00:09:34,2,71,9.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
60,1,00:09:45,5,63,15.0,4.3,35.4,4.1,,,,,,,,11.93,9.91,9.73,5.77,6.48,,,,,,,,43.82,9,0
61,2,00:09:45,2,73,9.5,,,,,,,,,,,3.22,3.07,,,,,,,,,,,6.29,2,0
62,4,00:09:55,5,66,17.2,4.3,31.8,4.1,,,,,,,,11.28,7.37,7.91,7.81,7.67,,,,,,,,42.04,9,0
63,1,00:09:58,2,77,9.5,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
64,4,00:10:06,5,72,20.0,4.3,34.2,4.0,,,,,,,,11.36,11.03,10.68,10.62,10.50,,,,,,,,54.20,9,0
65,1,00:10:43,5,66,18.0,4.3,30.4,4.1,,,,,,,,12.29,7.65,7.20,6.64,7.54,,,,,,,,41.31,9,0
66,4,00:10:48,2,68,9.6,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,2,0
67,4,00:10:58,2,72,9.6,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.41,2,0
68,1,00:10:59,5,72,19.6,4.2,32.0,4.0,,,,,,,,12.69,9.68,10.94,9.78,9.40,,,,,,,,52.50,9,0
69,4,00:11:00,5,70,16.3,4.3,34.3,4.0,,,,,,,,12.32,18.94,18.77,13.65,14.76,,,,,,,,78.44,9,0
70,2,00:11:01,2,78,9.2,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
71,1,00:11:09,2,77,12.1,,,,,,,,,,,3.65,2.43,,,,,,,,,,,6.08,3,0
72,3,00:11:13,2,77,9.7,,,,,,,,,,,3.60,3.70,,,,,,,,,,,7.30,2,0
73,1,00:11:19,5,68,12.6,21.7,9.5,22.3,,,,,,,,10.79,15.22,15.29,13.26,13.69,,,,,,,,68.24,11,0
74,4,00:11:23,2,71,11.6,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0
75,2,00:11:26,2,81,8.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
76,4,00:11:31,5,63,24.8,4.2,34.4,4.1,,,,,,,,4.83,13.33,13.72,9.76,10.94,,,,,,,,52.57,9,33
77,1,00:11:36,5,70,16.9,4.3,34.2,4.1,,,,,,,,11.95,10.03,10.02,9.23,10.00,,,,,,,,51.23,9,0
78,4,00:12:19,2,63,7.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,2,0
79,1,00:12:52,2,71,8.6,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,2,0
80,4,00:12:53,2,71,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
81,2,00:12:59,2,91,10.8,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0
82,1,00:12:59,2,70,21.7,,,,,,,,,,,7.89,7.68,,,,,,,,,,,15.57,5,0
83,1,00:13:02,2,71,14.9,,,,,,,,,,,3.55,5.18,,,,,,,,,,,8.73,5,0
84,4,00:13:03,2,75,9.9,,,,,,,,,,,3.22,3.24,,,,,,,,,,,6.46,3,0
85,1,00:13:05,2,69,14.7,,,,,,,,,,,3.73,5.30,,,,,,,,,,,9.03,5,0
86,4,00:13:06,2,55,5.9,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,0
87,1,00:13:06,4,70,14.8,15.0,9.7,,,,,,,,,3.64,5.43,2.41,1.82,,,,,,,,,13.30,8,0
88,1,00:13:08,2,70,14.8,,,,,,,,,,,3.59,5.38,,,,,,,,,,,8.97,5,0
89,1,00:13:14,5,65,11.2,4.3,35.9,4.1,,,,,,,,11.06,6.21,6.07,4.72,4.27,,,,,,,,32.32,9,0
90,1,00:13:38,5,73,19.4,4.2,31.7,4.0,,,,,,,,10.41,15.00,16.81,17.35,16.83,,,,,,,,76.41,9,0
91,4,00:13:48,2,74,9.4,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,0
92,3,00:13:50,2,75,9.1,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
93,3,00:13:50,2,74,9.6,,,,,,,,,,,3.15,3.31,,,,,,,,,,,6.45,2,0
94,1,00:13:52,2,73,11.7,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.84,3,0
95,4,00:13:52,5,73,17.2,4.4,35.7,4.1,,,,,,,,12.10,8.65,9.26,10.33,10.30,,,,,,,,50.63,9,0
96,2,00:14:08,2,71,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
97,4,00:14:09,2,74,9.2,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
98,3,00:14:23,6,72,11.4,4.4,19.0,9.6,21.9,,,,,,,11.03,6.86,7.11,7.00,5.87,5.93,,,,,,,43.79,12,0
99,4,00:14:39,2,55,7.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
100,4,00:14:41,2,62,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
101,1,00:14:55,5,70,19.7,4.4,26.7,10.1,,,,,,,,11.72,14.77,14.47,17.69,19.30,,,,,,,,77.96,16,0
102,4,00:15:10,2,70,9.7,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
103,4,00:15:24,2,65,8.3,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
104,2,00:15:33,2,85,9.5,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
105,2,00:15:40,3,68,13.7,4.1,,,,,,,,,,12.00,13.95,14.10,,,,,,,,,,40.05,6,0
107,4,00:16:05,2,75,8.5,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
108,4,00:16:07,2,75,8.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
109,4,00:16:14,2,68,10.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
110,1,00:16:31,5,68,15.1,4.3,29.9,10.0,,,,,,,,12.62,16.15,15.30,15.80,16.15,,,,,,,,76.02,16,0
111,4,00:16:48,5,58,17.1,4.2,31.2,10.2,,,,,,,,12.13,16.29,16.08,18.70,15.92,,,,,,,,79.12,16,0
112,4,00:17:08,2,78,9.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,2,0
113,1,00:17:10,5,71,19.2,4.3,35.1,4.1,,,,,,,,13.25,16.28,17.47,14.13,15.68,,,,,,,,76.80,9,0
114,1,00:17:29,2,55,9.4,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,2,0
115,1,00:17:44,5,73,17.0,4.2,32.1,4.1,,,,,,,,12.34,11.11,15.54,13.45,15.82,,,,,,,,68.26,9,0
116,1,00:17:56,2,73,10.1,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
117,4,00:18:16,2,73,8.7,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
118,2,00:19:01,2,81,9.5,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.98,2,0
119,1,00:19:03,2,84,8.8,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.04,2,0
120,1,00:19:05,2,86,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
121,2,00:19:41,2,78,9.3,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.90,2,0
122,2,00:19:55,2,73,10.0,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0
123,1,00:20:20,5,60,12.4,21.2,9.6,22.0,,,,,,,,10.38,15.17,7.42,8.57,9.51,,,,,,,,51.05,11,0
124,2,00:20:21,2,71,13.2,,,,,,,,,,,5.13,3.70,,,,,,,,,,,8.82,3,0
125,4,00:20:27,2,88,9.0,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
126,1,00:20:36,2,71,10.1,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
127,1,00:20:39,2,76,9.4,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,2,0
128,4,00:20:56,2,77,9.3,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.26,2,0
129,4,00:21:10,5,67,16.5,4.3,34.6,4.0,,,,,,,,11.83,8.06,7.67,6.53,6.78,,,,,,,,40.87,9,0
130,1,00:21:11,5,75,15.0,4.4,30.2,10.1,,,,,,,,9.82,5.57,4.43,2.78,2.88,,,,,,,,25.49,16,0
131,3,00:21:12,2,71,8.3,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
132,4,00:21:12,4,66,13.1,21.9,2.9,,,,,,,,,4.40,4.23,2.77,2.63,,,,,,,,,14.02,3,0
133,3,00:21:15,2,75,10.5,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.85,3,0
134,4,00:21:29,4,60,12.3,20.5,2.8,,,,,,,,,4.69,5.09,4.19,3.96,,,,,,,,,17.93,3,0
135,4,00:21:33,4,60,21.2,28.8,2.8,,,,,,,,,8.33,13.88,6.23,5.66,,,,,,,,,34.11,8,0
136,4,00:21:35,4,60,11.0,4.2,34.4,,,,,,,,,11.30,4.12,15.15,16.52,,,,,,,,,47.10,8,0
137,4,00:21:45,7,60,10.9,4.3,18.3,3.8,8.7,21.4,,,,,,9.73,8.47,8.65,11.85,11.22,9.53,10.14,,,,,,69.59,13,0
138,4,00:21:47,5,59,12.6,4.3,19.6,4.1,,,,,,,,9.83,6.31,6.71,9.54,9.80,,,,,,,,42.20,9,0
139,3,00:21:48,5,75,15.3,4.3,25.3,4.0,,,,,,,,10.93,5.92,5.11,4.11,3.92,,,,,,,,30.00,9,0
140,1,00:21:57,2,71,10.5,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0
141,4,00:22:01,4,63,10.9,4.3,20.7,,,,,,,,,9.63,9.55,8.35,14.31,,,,,,,,,41.85,8,0
142,4,00:22:04,2,68,9.4,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.01,2,0
143,4,00:22:26,5,64,11.5,4.4,33.9,4.1,,,,,,,,11.07,9.81,9.46,11.66,13.58,,,,,,,,55.59,9,0
145,1,00:22:30,5,63,17.5,22.0,9.0,22.6,,,,,,,,12.48,14.41,14.77,10.38,10.45,,,,,,,,62.50,11,0
146,1,00:22:41,2,55,5.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
147,4,00:23:07,2,77,9.0,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0
148,4,00:23:11,5,71,18.0,4.3,30.6,10.0,,,,,,,,7.76,12.74,12.81,16.09,15.93,,,,,,,,65.34,16,0
149,4,00:23:16,2,60,9.1,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,2,0
150,2,00:24:02,5,73,19.0,4.3,29.9,10.0,,,,,,,,11.94,16.44,16.87,16.93,17.56,,,,,,,,79.72,16,0
151,2,00:24:15,2,76,9.5,,,,,,,,,,,2.70,1.48,,,,,,,,,,,4.18,2,0
152,2,00:24:18,2,72,9.0,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
153,4,00:24:30,2,74,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
154,1,00:24:39,5,65,18.1,4.3,34.6,4.1,,,,,,,,12.47,15.62,16.65,15.04,15.35,,,,,,,,75.13,9,0
156,1,00:24:52,5,66,12.5,4.3,33.7,4.1,,,,,,,,10.41,7.59,8.03,4.14,3.95,,,,,,,,34.12,9,0
157,2,00:25:02,2,67,8.8,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
158,4,00:25:28,5,66,13.1,4.3,27.3,4.1,,,,,,,,9.05,5.39,5.37,4.24,3.57,,,,,,,,27.62,9,0
159,4,00:25:55,2,70,9.1,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.45,2,0
160,4,00:26:44,5,61,15.5,4.3,34.2,4.0,,,,,,,,12.44,14.88,15.19,14.96,14.85,,,,,,,,72.32,9,0
161,1,00:26:47,2,73,9.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
162,4,00:27:24,5,65,20.3,4.4,31.4,10.2,,,,,,,,9.82,16.53,16.32,16.53,15.80,,,,,,,,75.01,16,0
163,2,00:27:32,5,68,18.0,4.1,32.6,3.9,,,,,,,,12.49,13.32,13.68,15.25,16.01,,,,,,,,70.74,9,0
164,4,00:27:32,2,72,7.8,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.55,2,0
165,2,00:27:49,2,81,10.0,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
166,1,00:27:50,5,66,16.4,4.2,36.8,4.1,,,,,,,,11.84,8.28,8.22,4.63,4.73,,,,,,,,37.71,9,0
167,4,00:27:51,5,70,17.3,4.3,32.3,4.0,,,,,,,,11.51,14.28,14.21,13.68,14.51,,,,,,,,68.20,9,0
168,1,00:28:15,5,65,17.0,4.3,33.5,4.1,,,,,,,,11.54,10.19,10.25,8.74,8.34,,,,,,,,49.06,9,0
169,4,00:28:21,5,68,17.5,4.6,35.0,4.1,,,,,,,,9.40,14.54,13.88,14.97,14.85,,,,,,,,67.63,9,0
170,1,00:28:30,5,66,12.3,21.0,9.4,22.6,,,,,,,,11.45,15.87,13.52,10.80,9.81,,,,,,,,61.45,11,0
171,4,00:28:49,5,45,12.5,4.3,31.5,4.0,,,,,,,,9.33,7.71,8.37,9.72,9.01,,,,,,,,44.14,9,0
172,4,00:28:55,5,45,10.8,4.4,30.2,8.2,,,,,,,,9.90,15.02,15.62,20.24,20.68,,,,,,,,81.46,16,0
173,1,00:29:38,5,71,17.3,4.3,32.0,4.1,,,,,,,,11.31,7.82,7.69,8.96,8.92,,,,,,,,44.70,9,0
174,2,00:29:42,2,72,8.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
175,1,00:29:48,5,64,17.0,4.2,34.0,4.0,,,,,,,,11.66,15.92,16.86,14.21,15.56,,,,,,,,74.22,9,0
176,4,00:30:07,5,64,19.3,4.4,33.3,4.1,,,,,,,,12.54,16.32,15.97,17.05,16.57,,,,,,,,78.45,9,0
177,3,00:30:11,5,71,17.9,4.2,33.9,4.1,,,,,,,,11.80,6.81,6.95,4.58,5.36,,,,,,,,35.51,9,0
178,2,00:30:27,5,66,11.6,4.4,28.1,4.0,,,,,,,,10.77,11.22,11.00,16.63,16.22,,,,,,,,65.85,9,0
179,3,00:30:30,2,70,9.0,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
180,4,00:30:31,5,63,17.2,4.3,8.5,11.6,,,,,,,,11.62,4.22,3.44,2.82,2.85,,,,,,,,24.95,4,0
181,4,00:30:33,2,66,10.2,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
182,4,00:30:38,2,66,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
183,4,00:30:40,2,55,7.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
184,4,00:30:40,2,65,9.1,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
185,3,00:30:40,2,71,9.9,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.34,3,0
186,4,00:31:12,2,73,9.5,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
187,1,00:31:48,2,74,8.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
188,1,00:31:52,4,68,12.4,35.2,4.0,,,,,,,,,8.35,12.87,7.54,8.30,,,,,,,,,37.06,8,0
189,4,00:31:52,5,70,19.3,4.2,31.8,4.0,,,,,,,,12.01,16.88,16.65,13.90,16.20,,,,,,,,75.64,9,0
190,1,00:31:54,2,76,8.3,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.70,2,0
191,4,00:32:09,2,75,9.3,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,2,0
192,3,00:32:14,2,68,8.8,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
193,4,00:32:24,4,62,17.3,4.3,19.1,,,,,,,,,11.29,7.10,6.64,6.60,,,,,,,,,31.63,8,0
194,4,00:32:26,2,72,9.1,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.05,2,0
195,4,00:32:32,2,72,10.7,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
196,4,00:32:49,5,65,13.6,21.1,9.5,22.1,,,,,,,,12.00,16.57,10.63,13.05,8.00,,,,,,,,60.25,11,0
197,1,00:33:08,5,68,17.2,4.3,34.5,4.1,,,,,,,,12.07,11.08,12.23,9.37,9.35,,,,,,,,54.10,9,0
198,4,00:33:17,2,81,8.6,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
199,4,00:33:35,2,55,6.4,,,,,,,,,,,3.42,3.01,,,,,,,,,,,6.44,2,0
200,1,00:33:48,5,65,17.5,4.2,33.1,4.1,,,,,,,,12.10,3.69,6.89,5.18,5.44,,,,,,,,33.30,9,0
201,1,00:34:05,5,62,13.1,4.3,29.0,4.1,,,,,,,,9.77,9.55,8.74,5.50,5.36,,,,,,,,38.92,9,0
202,2,00:34:06,3,71,17.4,4.4,,,,,,,,,,12.40,10.34,10.44,,,,,,,,,,33.18,6,0
204,1,00:34:10,5,71,17.2,4.3,33.9,4.2,,,,,,,,10.45,6.94,6.87,5.23,4.58,,,,,,,,34.07,9,0
205,1,00:34:35,2,71,8.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
206,1,00:34:40,5,66,17.7,4.2,34.2,4.0,,,,,,,,12.88,12.50,14.29,10.77,11.40,,,,,,,,61.85,9,0
207,1,00:34:44,2,71,8.8,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
208,4,00:34:47,5,61,12.7,21.0,9.5,22.0,,,,,,,,11.79,14.42,14.82,11.77,9.86,,,,,,,,62.66,11,0
209,1,00:34:48,5,67,16.2,4.3,32.0,4.1,,,,,,,,10.88,11.96,12.36,11.79,10.81,,,,,,,,57.81,9,0
210,1,00:34:53,5,68,17.7,4.2,33.8,4.1,,,,,,,,11.47,15.02,15.84,12.14,15.99,,,,,,,,70.46,9,0
211,4,00:34:58,2,67,8.7,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
212,1,00:34:59,5,64,16.3,4.4,33.1,4.0,,,,,,,,11.44,9.37,10.34,8.04,12.08,,,,,,,,51.27,9,0
213,4,00:35:03,2,68,8.7,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
214,3,00:35:20,2,78,8.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
215,1,00:35:28,2,74,11.0,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
216,4,00:35:50,5,72,18.3,4.4,35.5,4.0,,,,,,,,10.73,5.51,5.16,5.63,5.25,,,,,,,,32.28,9,34
217,4,00:35:54,5,68,12.9,22.5,9.3,21.8,,,,,,,,8.90,13.64,7.64,10.27,7.70,,,,,,,,48.15,11,0
218,1,00:35:56,2,73,8.4,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
219,1,00:36:05,2,70,13.0,,,,,,,,,,,3.67,2.57,,,,,,,,,,,6.24,3,0
222,3,00:36:26,6,74,18.4,4.6,21.4,9.1,23.8,,,,,,,11.85,8.73,9.06,9.83,13.24,11.63,,,,,,,64.34,12,0
223,2,00:36:35,3,63,11.6,4.3,,,,,,,,,,10.75,12.85,12.61,,,,,,,,,,36.22,6,0
225,4,00:36:40,2,70,10.9,,,,,,,,,,,3.07,1.84,,,,,,,,,,,4.91,3,0
226,4,00:37:13,2,71,8.1,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
227,4,00:37:19,2,70,9.7,,,,,,,,,,,2.96,2.95,,,,,,,,,,,5.91,2,0
228,1,00:37:41,2,58,8.5,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
229,4,00:38:24,5,73,10.9,4.3,34.2,4.0,,,,,,,,10.85,7.42,6.07,6.34,7.06,,,,,,,,37.75,9,0
230,1,00:38:36,2,71,11.6,,,,,,,,,,,3.71,3.29,,,,,,,,,,,7.00,3,0
231,1,00:38:44,5,71,12.5,4.3,34.1,4.1,,,,,,,,9.88,8.77,9.11,6.74,7.27,,,,,,,,41.77,9,0
232,1,00:39:16,2,74,9.6,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
233,2,00:39:19,2,73,10.1,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
234,4,00:39:19,5,72,17.3,4.3,34.8,4.1,,,,,,,,12.94,15.35,14.92,17.28,17.61,,,,,,,,78.10,9,0
235,4,00:39:26,5,66,15.8,4.3,36.1,4.1,,,,,,,,11.13,10.19,9.26,11.13,10.67,,,,,,,,52.37,9,0
236,4,00:39:43,4,54,8.7,14.4,2.8,,,,,,,,,2.47,2.89,2.33,2.12,,,,,,,,,9.81,2,0
237,1,00:40:05,2,70,8.7,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
238,1,00:40:23,2,73,9.5,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.52,2,0
239,1,00:40:34,5,65,18.5,4.3,30.4,10.1,,,,,,,,13.40,14.37,14.75,14.53,16.01,,,,,,,,73.06,16,0
241,2,00:40:55,3,67,18.4,4.3,,,,,,,,,,6.18,7.21,7.26,,,,,,,,,,20.65,6,0
245,4,00:41:14,2,69,10.6,,,,,,,,,,,2.98,3.72,,,,,,,,,,,6.70,3,0
246,2,00:41:33,5,68,15.9,4.2,35.2,3.9,,,,,,,,10.93,17.29,17.62,15.62,15.22,,,,,,,,76.68,9,0
247,2,00:41:44,4,58,13.3,14.2,9.0,,,,,,,,,3.91,6.25,2.00,1.19,,,,,,,,,13.36,3,0
248,4,00:42:25,4,40,6.0,6.2,3.2,,,,,,,,,4.96,3.42,2.27,4.98,,,,,,,,,15.62,2,33
249,4,00:42:26,2,65,4.1,,,,,,,,,,,4.10,3.62,,,,,,,,,,,7.72,14,38
250,1,00:43:47,2,55,7.2,,,,,,,,,,,3.85,3.26,,,,,,,,,,,7.11,2,0
251,1,00:44:24,4,66,17.7,33.3,10.0,,,,,,,,,10.21,12.58,8.51,11.10,,,,,,,,,42.39,8,0
252,4,00:44:26,5,64,19.7,4.2,34.1,4.1,,,,,,,,12.78,13.80,13.81,17.50,16.66,,,,,,,,74.56,9,0
253,4,00:44:28,2,64,9.4,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.09,2,0
254,2,00:44:58,2,73,11.4,,,,,,,,,,,3.76,3.82,,,,,,,,,,,7.58,3,0
255,4,00:45:16,5,65,17.7,4.3,35.1,4.1,,,,,,,,13.02,14.30,14.30,13.10,13.34,,,,,,,,68.06,9,0
256,3,00:45:17,3,68,9.9,13.9,,,,,,,,,,2.69,2.69,1.94,,,,,,,,,,7.33,3,0
257,1,00:45:28,4,63,12.8,21.9,2.8,,,,,,,,,3.90,2.69,1.49,1.18,,,,,,,,,9.26,3,0
258,4,00:45:47,2,67,8.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
259,1,00:45:50,2,71,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
260,4,00:46:08,2,55,7.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
261,4,00:46:13,5,71,19.7,4.4,29.9,10.2,,,,,,,,11.27,7.15,6.20,4.07,3.70,,,,,,,,32.39,16,0
262,4,00:46:33,2,75,11.5,,,,,,,,,,,3.53,3.71,,,,,,,,,,,7.24,3,0
263,4,00:46:56,5,66,17.9,4.2,34.3,4.1,,,,,,,,12.18,11.65,11.00,9.05,9.68,,,,,,,,53.55,9,0
264,1,00:47:12,2,65,7.9,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0
265,1,00:47:45,5,69,16.6,4.3,32.3,4.1,,,,,,,,12.35,15.30,16.74,15.23,15.62,,,,,,,,75.24,9,0
266,1,00:47:47,2,70,9.3,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,2,0
267,4,00:47:54,5,71,17.2,4.4,34.9,4.1,,,,,,,,11.89,9.30,8.86,9.07,8.07,,,,,,,,47.18,9,0
268,4,00:47:57,2,71,10.1,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
269,1,00:48:02,5,75,21.5,4.3,34.4,4.1,,,,,,,,13.06,11.01,10.34,14.36,16.97,,,,,,,,65.74,9,0
270,4,00:48:16,2,68,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
271,1,00:48:20,5,67,17.5,4.3,36.6,4.1,,,,,,,,11.40,12.47,11.48,7.71,7.13,,,,,,,,50.18,9,0
272,4,00:48:26,4,75,19.1,20.5,10.5,,,,,,,,,6.73,13.23,2.44,2.04,,,,,,,,,24.44,7,0
273,4,00:48:28,2,73,8.9,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0
274,1,00:48:36,5,70,17.3,4.2,32.1,4.1,,,,,,,,11.51,7.24,7.40,5.27,4.58,,,,,,,,36.00,9,0
275,4,00:49:02,5,60,17.0,4.4,31.6,4.0,,,,,,,,12.73,15.04,14.48,17.61,17.27,,,,,,,,77.12,9,0
276,4,00:49:24,2,67,8.9,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
277,1,00:49:26,5,68,17.1,4.3,36.6,4.0,,,,,,,,11.96,14.27,15.15,10.67,11.06,,,,,,,,63.11,9,0
278,1,00:49:35,2,71,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
279,1,00:49:40,2,85,12.1,,,,,,,,,,,3.44,2.09,,,,,,,,,,,5.53,3,0
280,2,00:49:53,3,70,17.8,4.3,,,,,,,,,,11.43,7.71,7.91,,,,,,,,,,27.06,6,0
281,4,00:49:54,5,70,20.0,4.3,28.1,10.0,,,,,,,,11.52,12.29,11.81,15.15,15.94,,,,,,,,66.71,16,0
283,2,00:50:10,2,88,8.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
284,4,00:50:19,5,75,20.3,4.4,31.2,10.1,,,,,,,,11.57,14.42,13.30,11.73,11.08,,,,,,,,62.10,16,0
285,1,00:50:25,2,75,9.9,,,,,,,,,,,3.09,3.19,,,,,,,,,,,6.28,3,0
286,4,00:50:31,5,63,12.9,21.2,9.3,22.2,,,,,,,,12.17,16.24,13.79,13.07,11.15,,,,,,,,66.44,11,0
287,4,00:50:36,4,48,6.0,12.1,4.6,,,,,,,,,5.15,4.55,6.14,5.76,,,,,,,,,21.59,3,33
288,4,00:50:36,2,64,4.0,,,,,,,,,,,4.16,5.62,,,,,,,,,,,9.78,14,38
289,4,00:50:39,5,61,17.3,4.3,29.5,4.1,,,,,,,,10.76,6.09,5.13,5.64,3.49,,,,,,,,31.11,9,0
290,4,00:50:59,5,70,15.8,4.3,25.6,4.0,,,,,,,,12.85,6.49,6.12,3.62,4.78,,,,,,,,33.87,9,0
291,1,00:51:07,5,71,18.3,4.3,32.0,4.0,,,,,,,,12.15,13.27,13.61,11.77,12.61,,,,,,,,63.41,9,0
292,2,00:51:07,2,86,9.5,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0
293,1,00:51:13,5,73,15.6,4.2,27.8,4.0,,,,,,,,11.12,8.00,8.10,5.01,6.36,,,,,,,,38.60,9,0
296,4,00:51:19,2,70,10.9,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.48,3,0
297,4,00:51:22,2,70,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
298,4,00:51:49,5,71,17.8,4.4,36.0,4.1,,,,,,,,10.66,6.82,6.03,3.76,3.50,,,,,,,,30.78,9,0
299,4,00:52:01,2,72,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
300,1,00:52:04,2,81,9.4,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
301,1,00:52:27,2,71,10.7,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.34,3,0
302,1,00:52:38,5,74,15.7,4.1,31.1,4.0,,,,,,,,11.24,16.48,17.26,15.54,15.91,,,,,,,,76.43,9,0
303,4,00:52:39,2,71,9.8,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
304,1,00:52:41,4,86,8.9,19.3,3.7,,,,,,,,,2.38,1.95,1.43,1.32,,,,,,,,,7.07,2,33
305,4,00:52:42,6,64,10.9,4.3,20.9,9.7,23.4,,,,,,,9.73,12.32,12.55,20.95,12.28,11.58,,,,,,,79.41,12,0
306,4,00:52:43,3,64,15.6,3.5,,,,,,,,,,4.47,6.12,1.84,,,,,,,,,,12.42,6,0
307,4,00:52:49,4,63,21.2,25.1,2.6,,,,,,,,,7.27,11.83,3.96,5.11,,,,,,,,,28.17,8,0
308,4,00:52:50,5,64,10.9,4.3,29.2,10.2,,,,,,,,10.08,10.00,10.51,17.46,8.53,,,,,,,,56.58,16,0
309,4,00:53:02,3,64,19.8,4.4,,,,,,,,,,11.38,4.86,4.54,,,,,,,,,,20.78,6,0
310,1,00:53:16,2,70,11.9,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0
311,1,00:53:19,2,69,8.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
312,4,00:53:22,5,62,12.0,21.0,9.4,22.1,,,,,,,,11.59,20.43,17.47,11.63,11.85,,,,,,,,72.98,11,0
313,2,00:53:23,4,22,3.9,1.4,10.3,,,,,,,,,3.50,2.13,2.16,2.44,,,,,,,,,10.23,7,0
315,4,00:53:27,3,63,13.1,20.8,,,,,,,,,,9.85,10.13,7.95,,,,,,,,,,27.93,8,0
316,3,00:53:29,4,73,11.3,17.6,2.8,,,,,,,,,4.76,5.08,3.78,3.98,,,,,,,,,17.60,3,0
317,4,00:53:29,5,68,17.1,4.2,35.7,4.0,,,,,,,,12.20,8.14,7.38,6.82,6.97,,,,,,,,41.50,9,0
318,4,00:53:52,5,68,16.0,4.4,34.5,4.1,,,,,,,,11.69,6.26,6.21,5.47,6.03,,,,,,,,35.66,9,0
319,1,00:54:01,5,75,16.5,4.3,33.2,4.1,,,,,,,,11.00,15.55,17.02,16.89,15.53,,,,,,,,75.98,9,0
320,1,00:54:44,4,76,13.2,15.4,2.8,,,,,,,,,3.90,3.77,2.72,2.38,,,,,,,,,12.78,3,0
321,4,00:54:53,2,66,8.9,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
322,4,00:55:46,2,64,10.5,,,,,,,,,,,3.46,3.73,,,,,,,,,,,7.20,3,0
323,4,00:56:14,5,67,14.8,4.4,30.1,10.1,,,,,,,,9.14,5.56,5.75,3.73,3.65,,,,,,,,27.83,16,0
324,2,00:56:22,2,74,10.0,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
325,4,00:56:43,5,69,16.2,4.3,32.4,4.0,,,,,,,,12.07,9.66,9.40,8.22,9.13,,,,,,,,48.49,9,0
326,4,00:57:11,2,70,8.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
327,4,00:57:14,2,70,8.8,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
328,1,00:57:35,2,77,10.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
331,4,00:57:38,3,66,8.8,9.9,,,,,,,,,,2.24,1.52,1.31,,,,,,,,,,5.07,2,0
332,4,00:58:03,5,58,18.0,4.3,33.0,4.0,,,,,,,,11.22,16.32,16.63,16.22,16.63,,,,,,,,77.01,9,0
333,4,00:58:59,5,68,17.8,4.3,33.3,4.1,,,,,,,,12.09,10.22,10.86,11.13,11.63,,,,,,,,55.92,9,0
336,4,00:59:02,5,66,17.3,4.3,26.3,4.0,,,,,,,,11.00,4.26,5.74,4.53,3.85,,,,,,,,29.37,9,0