veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:30,2,54,8.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,38,min5.tye,,,33.8,
2,3,00:00:49,2,74,13.4,,,,,,,,,,,4.53,8.60,,,,,,,,,,,13.13,5,0,93,min5.tye,,,33.8,
3,1,00:01:05,2,66,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0,59,min5.tye,,,33.8,
4,1,00:02:24,2,68,11.1,,,,,,,,,,,2.53,2.99,,,,,,,,,,,5.53,3,0,35,min5.tye,,,33.9,
5,1,00:04:13,2,70,8.7,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,64,min5.tye,,,33.9,
6,2,00:05:51,2,58,9.6,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0,97,min5.tye,,,33.8,
7,1,00:06:45,2,72,8.9,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0,11,min5.tye,,,33.6,
8,4,00:06:57,2,60,10.9,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,3,0,39,min5.tye,,,33.7,
9,1,00:08:32,5,66,13.4,4.4,32.3,4.1,,,,,,,,10.57,17.30,16.69,15.71,15.75,,,,,,,,76.02,9,0,70,min5.tye,,,33.9,
10,4,00:09:06,2,63,8.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0,24,min5.tye,,,33.9,
11,1,00:09:25,2,69,10.0,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.39,3,0,61,min5.tye,,,33.9,
12,1,00:12:46,2,64,9.4,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,95,min5.tye,,,33.7,
13,1,00:13:24,2,70,9.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,24,min5.tye,,,33.8,
14,1,00:14:30,5,58,19.8,4.3,32.2,10.3,,,,,,,,9.49,8.10,8.18,6.08,6.19,,,,,,,,38.04,9,0,99,min5.tye,,,34.0,
15,1,00:15:14,2,69,9.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,58,min5.tye,,,34.0,
16,1,00:19:27,2,69,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0,23,min5.tye,,,34.1,
17,4,00:19:59,2,63,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,8,min5.tye,,,34.1,
18,1,00:21:12,2,59,12.4,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.15,3,0,99,min5.tye,,,34.1,
19,1,00:21:40,2,61,9.2,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,71,min5.tye,,,34.2,
20,4,00:23:20,2,71,9.4,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.91,2,0,18,min5.tye,,,34.1,
21,1,00:24:34,2,71,8.8,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.42,2,0,0,min5.tye,,,33.9,
22,1,00:26:14,2,60,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,28,min5.tye,,,34.2,
23,4,00:30:45,2,63,8.6,,,,,,,,,,,1.69,1.79,,,,,,,,,,,3.48,2,0,51,min5.tye,,,34.0,
24,4,00:30:51,2,62,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,31,min5.tye,,,34.1,
25,1,00:31:35,2,66,8.8,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.14,2,0,36,min5.tye,,,34.3,
26,1,00:33:15,6,62,13.2,4.7,28.2,6.0,6.1,,,,,,,9.65,8.67,8.71,5.10,5.33,4.43,,,,,,,41.88,10,0,56,min5.tye,,,33.7,
27,1,00:34:30,2,72,11.0,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,3,0,67,min5.tye,,,34.2,
28,4,00:34:30,2,71,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0,83,min5.tye,,,34.2,
29,1,00:36:19,2,64,8.8,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,59,min5.tye,,,34.1,
30,1,00:36:22,2,62,8.8,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,18,min5.tye,,,34.0,
31,1,00:42:21,2,69,9.2,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,66,min5.tye,,,34.1,
32,1,00:42:37,2,64,8.8,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.05,2,0,73,min5.tye,,,34.1,
33,1,00:43:23,2,68,8.9,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,43,min5.tye,,,34.0,
34,1,00:43:26,2,63,9.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,64,min5.tye,,,34.1,
35,4,00:45:37,2,38,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,89,min5.tye,,,34.1,
36,4,00:45:40,2,42,12.1,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0,76,min5.tye,,,34.1,
37,2,00:49:07,2,64,8.6,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,8:8,57,min5.tye,,,34.3,
38,1,00:53:46,2,65,12.2,,,,,,,,,,,3.10,3.96,,,,,,,,,,,7.06,3,0,58,min5.tye,,,34.3,
39,1,00:56:18,2,66,9.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.58,2,0,93,min5.tye,,,34.2,
40,1,00:58:00,2,65,11.2,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,8:10:8,24,min5.tye,,,34.1,
41,1,01:01:42,2,72,13.5,,,,,,,,,,,3.83,7.55,,,,,,,,,,,11.38,5,0,7,min5.tye,,,34.4,
42,1,01:02:33,2,64,11.0,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0,79,min5.tye,,,34.1,
43,1,01:03:17,2,62,9.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,36,min5.tye,,,33.7,
44,2,01:05:09,2,64,8.5,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,8:8,1,min5.tye,,,34.1,
45,1,01:05:29,2,67,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,9,min5.tye,,,34.2,
46,1,01:08:52,2,66,10.2,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0,25,min5.tye,,,34.0,
47,4,01:08:57,5,68,13.4,4.3,31.9,4.1,,,,,,,,10.11,4.19,4.55,3.09,2.92,,,,,,,,24.85,9,0,93,min5.tye,,,34.0,
48,4,01:10:04,2,71,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,6,min5.tye,,,33.6,
49,1,01:10:18,2,66,7.8,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.85,2,8:8,49,min5.tye,,,33.6,
50,1,01:14:07,2,69,8.8,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0,15,min5.tye,,,33.8,
51,1,01:16:28,2,68,9.6,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.54,2,8:8,20,min5.tye,,,34.2,
52,1,01:18:18,2,52,9.8,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,3,0,47,min5.tye,,,33.9,
53,4,01:22:01,2,64,12.8,,,,,,,,,,,8.36,10.20,,,,,,,,,,,18.56,5,8:10:8,76,min5.tye,,,34.0,
54,4,01:22:47,2,66,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0,18,min5.tye,,,33.8,
55,4,01:31:45,2,65,9.9,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,3,8:8,26,min5.tye,,,34.1,
56,4,01:31:47,2,65,9.0,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,8:8,16,min5.tye,,,34.2,
57,1,01:33:00,2,67,9.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,58,min5.tye,,,34.1,
58,1,01:34:25,2,70,10.0,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0,29,min5.tye,,,34.2,
59,1,01:36:55,2,59,9.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,86,min5.tye,,,34.1,
60,1,01:41:13,2,72,9.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0,76,min5.tye,,,33.9,
61,1,01:42:09,2,62,8.6,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,50,min5.tye,,,34.1,
62,1,01:53:12,2,65,7.9,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.49,2,8:8,96,min5.tye,,,33.7,
63,4,01:53:52,2,66,10.0,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0,21,min5.tye,,,33.6,
64,4,02:02:07,2,64,12.1,,,,,,,,,,,3.67,3.72,,,,,,,,,,,7.38,3,0,93,min5.tye,,,32.7,
65,4,02:06:13,2,56,10.8,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.06,3,0,36,min5.tye,,,32.9,
66,1,02:07:18,2,66,9.1,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,47,min5.tye,,,32.7,
67,1,02:07:44,2,67,10.0,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.58,3,0,20,min5.tye,,,32.8,
68,4,02:17:37,2,60,10.1,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.08,3,8:8,90,min5.tye,,,32.3,
69,4,02:25:23,2,63,9.9,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0,2,min5.tye,,,32.5,
70,4,02:27:56,2,29,8.9,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0,89,min5.tye,,,32.1,
71,4,02:30:49,2,67,8.9,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.24,2,0,6,min5.tye,,,31.9,
72,4,02:31:39,2,69,12.0,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0,0,min5.tye,,,32.4,
73,1,02:33:21,2,69,9.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,25,min5.tye,,,31.9,
74,1,02:48:05,5,66,13.5,4.4,32.2,4.2,,,,,,,,9.90,18.08,16.89,15.31,15.33,,,,,,,,75.50,9,0,82,min5.tye,,,32.1,
75,1,02:48:42,2,60,11.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,3,0,97,min5.tye,,,32.5,
76,1,02:52:33,2,72,9.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,2,0,90,min5.tye,,,32.5,
77,1,03:03:42,2,75,12.3,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0,55,min5.tye,,,33.8,
78,1,03:04:02,2,71,9.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,0,38,min5.tye,,,33.8,
79,1,03:13:32,2,63,10.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.46,3,0,16,min5.tye,,,33.5,
80,4,03:18:40,2,66,10.0,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.20,3,0,23,min5.tye,,,33.6,
81,1,03:19:02,2,64,8.8,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0,38,min5.tye,,,33.8,
82,3,03:23:39,2,56,13.0,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.47,3,0,23,min5.tye,,,34.3,
83,4,03:23:39,2,56,13.1,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,3,3,24,min5.tye,,,34.3,
84,4,03:27:29,2,71,8.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,47,min5.tye,,,34.7,
85,1,03:41:40,2,72,9.1,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,93,min5.tye,,,34.7,
86,1,03:43:40,2,72,8.8,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,96,min5.tye,,,34.8,
87,4,03:44:18,1,65,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,84,min5.tye,,,34.9,
88,4,03:44:24,3,65,6.3,36.4,,,,,,,,,,0.42,0.42,0.41,,,,,,,,,,1.26,3,3:12,51,min5.tye,,,35.0,
89,4,03:44:34,3,65,13.0,11.1,,,,,,,,,,0.63,0.29,0.37,,,,,,,,,,1.29,3,3:12,8,min5.tye,,,34.9,
90,4,03:44:35,1,65,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,3:12:19,87,min5.tye,,,34.9,
91,4,03:48:29,2,58,9.3,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,2,0,42,min5.tye,,,35.1,
92,1,03:54:16,2,77,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,20,min5.tye,,,35.3,
93,4,03:54:36,2,64,9.3,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0,94,min5.tye,,,35.3,
94,4,03:55:55,5,68,13.4,4.3,31.7,4.1,,,,,,,,9.72,4.72,4.52,3.46,2.81,,,,,,,,25.23,9,0,64,min5.tye,,,35.5,
95,4,03:57:09,2,66,10.0,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,3,0,37,min5.tye,,,35.6,
96,4,04:02:31,2,69,9.6,,,,,,,,,,,3.03,1.52,,,,,,,,,,,4.55,2,0,56,min5.tye,,,35.7,
97,1,04:04:37,5,66,12.5,4.3,33.4,4.1,,,,,,,,8.48,8.31,8.32,5.48,5.64,,,,,,,,36.23,9,0,10,min5.tye,,,35.9,
98,1,04:04:41,2,66,8.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0,52,min5.tye,,,35.9,
99,4,04:09:54,1,65,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:12:19,62,min5.tye,,,35.9,
100,4,04:11:03,2,65,9.1,,,,,,,,,,,2.45,2.89,,,,,,,,,,,5.34,2,0,29,min5.tye,,,35.9,
101,4,04:13:27,2,63,9.0,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,49,min5.tye,,,35.9,
102,4,04:18:40,2,64,7.8,,,,,,,,,,,1.33,1.25,,,,,,,,,,,2.58,2,8:8,42,min5.tye,,,35.9,
103,4,04:18:41,1,65,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,3:12:19,69,min5.tye,,,35.9,
104,4,04:18:44,2,65,7.0,,,,,,,,,,,1.68,1.32,,,,,,,,,,,2.99,2,8:8,37,min5.tye,,,36.0,
105,1,04:19:34,2,62,23.5,,,,,,,,,,,8.32,10.97,,,,,,,,,,,19.29,5,0,48,min5.tye,,,36.1,
106,1,04:20:39,2,66,12.0,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0,3,min5.tye,,,36.3,
107,4,04:22:54,2,65,6.3,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,3:12,88,min5.tye,,,36.3,
108,4,04:24:06,1,65,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,3:12:19,81,min5.tye,,,36.4,
109,4,04:24:53,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,15,min5.tye,,,36.2,
110,4,04:25:06,7,65,19.4,12.2,5.2,15.4,22.6,3.2,,,,,,1.61,0.33,2.36,0.29,2.38,0.34,0.30,,,,,,7.59,14,3:12,17,min5.tye,,,36.2,
111,1,04:26:07,2,67,13.4,,,,,,,,,,,2.78,6.07,,,,,,,,,,,8.85,3,0,25,min5.tye,,,36.2,
112,3,04:30:19,2,57,12.1,,,,,,,,,,,3.45,3.24,,,,,,,,,,,6.70,3,0,40,min5.tye,,,36.4,
113,1,04:30:23,2,66,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,82,min5.tye,,,36.4,
114,1,04:32:08,2,64,12.3,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,3,0,68,min5.tye,,,36.5,
115,3,04:33:17,2,61,7.3,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,8:8,83,min5.tye,,,36.3,
116,1,04:33:30,2,65,12.1,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.94,3,0,47,min5.tye,,,36.1,
117,2,04:34:13,2,60,12.2,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0,67,min5.tye,,,35.9,
118,1,04:34:59,2,60,11.8,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,59,min5.tye,,,36.2,
119,4,04:38:34,2,65,9.7,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,2,8:8,29,min5.tye,,,36.4,
120,1,04:39:26,2,60,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,58,min5.tye,,,36.5,
121,1,04:39:39,2,63,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,38,min5.tye,,,36.6,
122,4,04:40:25,2,56,8.7,,,,,,,,,,,2.39,1.06,,,,,,,,,,,3.45,2,0,76,min5.tye,,,36.9,
123,4,04:40:29,2,65,13.3,,,,,,,,,,,5.05,2.95,,,,,,,,,,,8.00,3,0,68,min5.tye,,,36.8,
124,1,04:42:19,2,67,12.2,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0,47,min5.tye,,,36.6,
125,4,04:42:30,2,63,9.6,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,8:8,15,min5.tye,,,36.7,
126,1,04:45:33,5,65,19.0,4.4,34.9,4.1,,,,,,,,10.27,7.49,7.67,6.16,6.75,,,,,,,,38.34,9,0,33,min5.tye,,,36.2,
127,1,04:47:04,2,50,8.3,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0,19,min5.tye,,,36.2,
128,4,04:47:29,2,67,9.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,5,min5.tye,,,36.5,
129,4,04:52:18,2,75,9.3,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,44,min5.tye,,,36.1,
130,4,04:53:28,2,61,9.4,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,2,0,39,min5.tye,,,36.1,
131,4,04:53:34,2,69,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,100,min5.tye,,,36.0,
132,1,04:53:49,2,68,9.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0,41,min5.tye,,,36.1,
133,4,04:54:10,2,67,11.6,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.51,3,8:8,46,min5.tye,,,36.0,
134,1,04:59:50,2,66,21.7,,,,,,,,,,,8.74,12.77,,,,,,,,,,,21.51,5,0,57,min5.tye,,,36.5,
135,1,05:00:02,2,64,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,32,min5.tye,,,36.4,
136,4,05:00:18,2,69,8.8,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,87,min5.tye,,,36.5,
137,4,05:01:08,2,63,8.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,93,min5.tye,,,36.2,
138,4,05:01:21,2,65,8.1,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,8:8,83,min5.tye,,,36.4,
139,4,05:02:16,2,71,8.7,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,89,min5.tye,,,36.1,
140,1,05:03:31,2,62,9.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.18,2,0,43,min5.tye,,,36.1,
141,4,05:03:44,2,68,9.3,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,1,min5.tye,,,36.2,
142,4,05:04:03,2,68,13.9,,,,,,,,,,,4.34,3.27,,,,,,,,,,,7.60,5,8:10:8,56,min5.tye,,,36.2,
143,4,05:06:30,2,68,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,26,min5.tye,,,35.7,
144,1,05:06:55,2,71,8.7,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,0,89,min5.tye,,,35.7,
145,1,05:07:04,2,71,8.4,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,50,min5.tye,,,35.7,
146,4,05:07:45,2,68,8.9,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,8:8,32,min5.tye,,,35.7,
147,4,05:08:11,2,61,12.0,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0,72,min5.tye,,,35.6,
148,4,05:08:38,2,67,10.7,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0,57,min5.tye,,,35.6,
149,4,05:09:01,2,66,12.0,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.91,3,8:10:8,73,min5.tye,,,35.6,
150,1,05:09:30,2,64,23.0,,,,,,,,,,,6.60,8.68,,,,,,,,,,,15.29,5,0,52,min5.tye,,,35.6,
151,1,05:09:39,2,63,21.4,,,,,,,,,,,6.46,9.83,,,,,,,,,,,16.29,5,0,17,min5.tye,,,35.7,
152,2,05:09:54,2,64,10.1,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0,91,min5.tye,,,35.7,
153,1,05:10:11,2,70,22.6,,,,,,,,,,,9.94,11.86,,,,,,,,,,,21.80,5,0,2,min5.tye,,,35.8,
154,4,05:12:43,2,51,10.6,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0,3,min5.tye,,,35.6,
155,3,05:13:13,2,61,9.2,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,8:8,39,min5.tye,,,35.7,
156,4,05:13:15,4,48,17.2,4.3,36.5,,,,,,,,,10.66,6.57,7.29,11.98,,,,,,,,,36.49,8,0,89,min5.tye,,,35.7,
157,4,05:13:22,2,61,9.9,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.34,3,0,99,min5.tye,,,35.7,
158,1,05:13:24,2,66,8.1,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,6,min5.tye,,,35.7,
159,4,05:14:53,2,57,6.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,8:8,4,min5.tye,,,35.7,
160,4,05:16:13,2,57,13.0,,,,,,,,,,,4.31,4.60,,,,,,,,,,,8.91,3,8:10:8,83,min5.tye,,,35.5,
161,2,05:16:14,2,77,8.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0,83,min5.tye,,,35.5,
162,4,05:16:17,2,66,10.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,3,0,98,min5.tye,,,35.6,
163,4,05:16:23,2,68,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,43,min5.tye,,,35.6,
164,3,05:16:24,2,74,8.4,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,32,min5.tye,,,35.6,
165,1,05:17:12,2,72,9.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,33,min5.tye,,,35.5,
166,4,05:17:21,2,51,8.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,77,min5.tye,,,35.6,
167,4,05:17:44,2,62,11.9,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0,47,min5.tye,,,35.7,
168,4,05:17:51,2,65,9.0,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,11,min5.tye,,,35.7,
169,1,05:17:59,2,69,12.3,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.21,3,0,83,min5.tye,,,35.8,
170,1,05:18:28,2,59,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,40,min5.tye,,,35.8,
171,4,05:18:36,2,61,9.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,36,min5.tye,,,35.8,
172,1,05:19:08,2,68,9.4,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,30,min5.tye,,,35.9,
173,1,05:19:19,5,65,12.0,4.4,26.9,4.1,,,,,,,,8.67,8.47,8.10,6.33,6.29,,,,,,,,37.86,9,0,27,min5.tye,,,35.9,
174,1,05:19:36,2,65,8.8,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.78,2,0,27,min5.tye,,,36.0,
175,1,05:20:03,2,69,9.6,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.43,2,0,36,min5.tye,,,36.0,
176,4,05:20:23,2,53,9.3,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,77,min5.tye,,,35.9,
177,4,05:20:33,2,67,9.5,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0,51,min5.tye,,,35.9,
178,1,05:20:41,4,65,12.6,4.4,19.0,,,,,,,,,9.51,8.94,7.73,9.91,,,,,,,,,36.09,8,0,21,min5.tye,,,36.0,
179,3,05:21:42,2,56,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,41,min5.tye,,,35.9,
180,4,05:21:43,2,51,9.0,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0,39,min5.tye,,,35.8,
181,4,05:21:49,2,59,8.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,37,min5.tye,,,35.9,
182,1,05:21:59,2,66,10.7,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,3,8:10:8,42,min5.tye,,,36.0,
183,1,05:22:52,2,70,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,25,min5.tye,,,36.1,
184,4,05:22:54,2,73,11.8,,,,,,,,,,,4.03,4.06,,,,,,,,,,,8.09,3,0,28,min5.tye,,,36.1,
185,4,05:23:53,2,67,8.2,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,21,min5.tye,,,36.2,
186,4,05:23:59,2,76,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,0,1,min5.tye,,,36.1,
187,3,05:24:16,2,62,7.6,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.26,2,8:8,77,min5.tye,,,36.0,
188,4,05:24:22,2,69,10.3,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,54,min5.tye,,,36.1,
189,1,05:24:43,2,71,12.2,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0,0,min5.tye,,,36.0,
190,4,05:25:26,2,67,12.1,,,,,,,,,,,3.64,2.28,,,,,,,,,,,5.92,3,0,35,min5.tye,,,35.9,
191,4,05:26:36,2,68,11.3,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,3,8:8,66,min5.tye,,,35.9,
192,4,05:26:47,2,72,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,58,min5.tye,,,35.9,
193,4,05:26:55,2,70,11.9,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.73,3,8:8,75,min5.tye,,,35.8,
194,2,05:27:27,2,70,12.4,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,8:8,32,min5.tye,,,36.0,
195,1,05:27:28,2,64,23.1,,,,,,,,,,,7.14,12.10,,,,,,,,,,,19.24,5,0,86,min5.tye,,,36.0,
196,4,05:27:28,2,62,8.5,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,50,min5.tye,,,36.0,
197,2,05:27:51,2,58,10.1,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,3,0,47,min5.tye,,,36.1,
198,4,05:28:12,2,68,12.0,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.04,3,0,75,min5.tye,,,36.0,
199,1,05:28:51,6,64,16.1,4.4,23.9,5.3,5.2,,,,,,,9.20,7.11,6.32,3.81,3.96,4.26,,,,,,,34.66,10,0,67,min5.tye,,,35.9,
200,1,05:29:08,2,68,13.0,,,,,,,,,,,4.21,3.07,,,,,,,,,,,7.29,3,0,55,min5.tye,,,35.9,
201,1,05:29:40,2,57,11.9,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0,50,min5.tye,,,35.8,
202,4,05:30:57,2,52,8.3,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,17,min5.tye,,,35.8,
203,4,05:31:27,2,69,9.0,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0,32,min5.tye,,,35.9,
204,4,05:32:56,2,68,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,0,99,min5.tye,,,35.9,
205,4,05:33:32,2,56,8.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,70,min5.tye,,,35.8,
206,1,05:33:38,3,67,23.8,4.4,,,,,,,,,,11.52,13.95,14.00,,,,,,,,,,39.47,6,0,88,min5.tye,,,35.9,
207,4,05:33:49,2,62,10.0,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.02,3,0,3,min5.tye,,,35.8,
208,4,05:35:36,2,62,7.6,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.03,2,8:8,80,min5.tye,,,35.8,
209,4,05:36:09,2,61,8.4,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0,12,min5.tye,,,35.8,
210,1,05:36:22,2,63,8.4,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,69,min5.tye,,,35.8,
211,1,05:36:34,2,64,9.1,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0,91,min5.tye,,,35.9,
212,4,05:36:48,2,61,8.7,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0,99,min5.tye,,,35.9,
213,4,05:36:51,2,62,10.6,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0,92,min5.tye,,,35.9,
214,1,05:37:08,2,64,11.4,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.33,3,8:10:8,42,min5.tye,,,36.0,
215,1,05:37:25,2,68,8.7,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,21,min5.tye,,,36.0,
216,4,05:37:34,2,62,8.1,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.60,2,8:8,88,min5.tye,,,36.0,
217,1,05:37:56,2,67,9.2,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,100,min5.tye,,,35.9,
218,4,05:37:58,2,71,9.6,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.97,2,0,64,min5.tye,,,35.9,
219,1,05:38:18,2,64,9.7,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,2,0,33,min5.tye,,,35.9,
220,1,05:39:01,4,63,12.8,22.1,4.1,,,,,,,,,6.36,12.88,8.70,7.79,,,,,,,,,35.72,8,0,100,min5.tye,,,35.8,
221,1,05:39:12,2,63,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,58,min5.tye,,,35.9,
222,4,05:40:34,2,66,8.2,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,8:8,63,min5.tye,,,35.9,
223,4,05:40:48,2,76,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0,99,min5.tye,,,35.9,
224,2,05:41:03,2,64,9.2,,,,,,,,,,,2.53,2.90,,,,,,,,,,,5.43,2,8:8,95,min5.tye,,,36.0,
225,1,05:41:05,2,61,12.7,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0,56,min5.tye,,,35.8,
226,1,05:41:22,2,71,8.8,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,83,min5.tye,,,35.9,
227,1,05:41:54,3,69,12.7,32.6,,,,,,,,,,6.01,11.59,9.56,,,,,,,,,,27.17,8,0,70,min5.tye,,,35.8,
228,4,05:43:06,2,67,11.8,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.14,3,0,41,min5.tye,,,35.8,
229,4,05:43:10,2,62,10.8,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,3,0,22,min5.tye,,,35.9,
230,1,05:44:15,2,68,9.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,46,min5.tye,,,35.7,
231,1,05:44:40,2,64,12.2,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0,46,min5.tye,,,35.8,
232,1,05:44:46,2,68,11.5,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0,63,min5.tye,,,35.8,
233,1,05:45:42,2,56,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,59,min5.tye,,,35.8,
234,4,05:45:59,2,55,9.9,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.91,3,0,64,min5.tye,,,35.8,
235,3,05:46:01,6,70,18.7,4.4,28.5,4.0,4.1,,,,,,,10.29,20.95,20.30,18.02,17.42,12.78,,,,,,,99.75,10,0,94,min5.tye,,,35.8,
236,1,05:46:21,2,63,23.5,,,,,,,,,,,7.41,9.15,,,,,,,,,,,16.55,5,0,81,min5.tye,,,35.7,
237,1,05:47:07,2,64,8.8,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,4,min5.tye,,,35.7,
238,1,05:47:35,2,72,9.1,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,23,min5.tye,,,35.6,
239,4,05:48:09,2,66,9.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0,50,min5.tye,,,35.7,
240,4,05:49:07,2,62,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,62,min5.tye,,,35.6,
241,4,05:49:18,2,68,10.0,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0,98,min5.tye,,,35.6,
242,1,05:49:34,2,70,13.1,,,,,,,,,,,4.08,3.42,,,,,,,,,,,7.50,3,0,70,min5.tye,,,35.7,
243,4,05:50:15,2,65,8.2,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,8:8,34,min5.tye,,,35.7,
244,4,05:50:28,2,62,8.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,4,min5.tye,,,35.6,
245,1,05:50:36,2,67,13.9,,,,,,,,,,,3.45,3.87,,,,,,,,,,,7.32,5,0,42,min5.tye,,,35.7,
246,4,05:50:42,2,64,8.7,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,8:8,71,min5.tye,,,35.7,
247,4,05:51:55,2,69,11.3,,,,,,,,,,,3.93,4.37,,,,,,,,,,,8.31,3,0,91,min5.tye,,,35.7,
248,4,05:52:09,2,69,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,58,min5.tye,,,35.7,
249,1,05:52:36,4,60,11.5,4.3,19.8,,,,,,,,,7.72,6.33,6.26,4.91,,,,,,,,,25.23,8,0,31,min5.tye,,,35.7,
250,3,05:52:40,2,66,22.4,,,,,,,,,,,8.30,10.00,,,,,,,,,,,18.30,5,8:10,2,min5.tye,,,35.7,
251,4,05:52:41,2,65,9.1,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,98,min5.tye,,,35.7,
252,1,05:52:46,2,65,13.8,,,,,,,,,,,3.16,3.35,,,,,,,,,,,6.51,5,0,59,min5.tye,,,35.7,
253,1,05:52:50,2,66,10.5,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,3,0,48,min5.tye,,,35.7,
254,4,05:53:13,2,61,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,23,min5.tye,,,35.8,
255,1,05:53:16,2,76,12.3,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.11,3,0,59,min5.tye,,,35.8,
256,4,05:53:42,2,67,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0,79,min5.tye,,,35.7,
257,1,05:54:47,2,64,9.1,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,83,min5.tye,,,35.7,
258,4,05:55:08,2,65,11.3,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,8:10:8,80,min5.tye,,,35.7,
259,4,05:55:40,2,72,12.1,,,,,,,,,,,3.68,2.94,,,,,,,,,,,6.62,3,0,19,min5.tye,,,35.7,
260,4,05:55:52,2,68,8.4,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,3,min5.tye,,,35.8,
261,1,05:56:48,2,52,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,83,min5.tye,,,36.0,
262,1,05:57:05,2,60,10.4,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,3,8:10:8,14,min5.tye,,,36.0,
263,4,05:57:40,2,50,8.2,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,34,min5.tye,,,36.2,
264,1,05:57:53,2,72,9.2,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,0,94,min5.tye,,,36.2,
265,1,05:57:59,2,59,11.8,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,3,0,65,min5.tye,,,36.1,
266,1,05:58:17,2,66,9.5,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0,73,min5.tye,,,36.1,
267,1,05:58:22,2,68,12.2,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.37,3,0,65,min5.tye,,,36.1,
268,1,05:58:47,2,72,12.7,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.23,3,0,63,min5.tye,,,36.3,
269,3,05:58:53,2,66,12.1,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,8:10:8,63,min5.tye,,,36.5,
270,4,05:58:53,2,65,12.2,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0,81,min5.tye,,,36.5,
271,4,05:59:05,2,70,9.2,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0,90,min5.tye,,,36.2,
272,1,05:59:12,5,65,16.6,4.4,33.0,5.2,,,,,,,,8.25,5.01,4.38,5.15,4.44,,,,,,,,27.23,9,0,52,min5.tye,,,36.2,
273,4,05:59:36,6,63,17.5,4.5,28.1,5.2,5.0,,,,,,,9.35,18.62,17.48,13.03,11.97,11.82,,,,,,,82.26,10,0,31,min5.tye,,,36.0,
274,3,05:59:44,2,71,8.8,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,66,min5.tye,,,36.0,
275,4,06:00:01,6,53,16.0,4.4,28.0,4.8,5.1,,,,,,,11.34,18.37,18.41,14.46,17.36,15.11,,,,,,,95.05,10,0,34,min5.tye,,,36.0,