veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:40,2,65,10.8,,,,,,,,,,,1.27,1.22,,,,,,,,,,,2.48,3,0,61,min5,,,42.2,1.00
2,1,00:00:49,2,64,9.5,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,2,0,32,min5,,,42.2,1.00
3,1,00:01:19,2,67,8.6,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,0,26,min5,,,42.3,1.00
4,1,00:03:45,2,62,8.7,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,2,0,22,min5,,,42.5,1.00
5,1,00:03:50,2,69,9.2,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0,78,min5,,,42.5,1.00
6,4,00:04:13,1,68,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,85,min5,,,42.4,1.00
7,4,00:04:14,1,69,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,6,min5,,,42.5,1.00
8,4,00:04:15,1,69,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,25,min5,,,42.4,1.00
9,4,00:04:16,1,69,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,47,min5,,,42.4,1.00
10,1,00:05:02,2,69,8.9,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0,72,min5,,,42.5,1.00
11,1,00:05:29,2,61,8.6,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,2,0,14,min5,,,42.4,1.00
12,4,00:05:41,2,68,9.2,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,2,0,24,min5,,,42.4,1.00
13,4,00:08:05,2,69,12.1,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0,45,min5,,,42.3,1.00
14,2,00:10:25,2,72,8.9,,,,,,,,,,,1.11,1.12,,,,,,,,,,,2.23,2,0,13,min5,,,42.4,1.00
15,1,00:10:32,2,70,8.4,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.33,2,0,51,min5,,,42.2,1.00
16,1,00:11:09,2,60,9.0,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.51,2,0,0,min5,,,42.3,1.00
17,1,00:11:42,2,66,9.0,,,,,,,,,,,0.69,0.77,,,,,,,,,,,1.46,2,0,52,min5,,,42.4,1.00
18,4,00:11:47,1,69,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,99,min5,,,42.3,1.00
19,4,00:11:48,1,69,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,21,min5,,,42.3,1.00
20,3,00:11:52,2,71,9.2,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0,70,min5,,,42.4,1.00
21,1,00:12:46,2,66,9.2,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,2,0,49,min5,,,42.3,1.00
22,1,00:13:17,2,63,8.8,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,20,min5,,,42.3,1.00
23,1,00:14:13,2,65,8.6,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.28,2,0,31,min5,,,42.3,1.00
24,1,00:14:40,2,62,9.5,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.29,2,0,97,min5,,,42.5,1.00
25,1,00:16:01,2,73,9.4,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,99,min5,,,42.6,1.00
26,1,00:18:05,2,70,12.0,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,3,0,28,min5,,,42.6,1.00
27,1,00:18:16,2,65,8.9,,,,,,,,,,,0.67,0.80,,,,,,,,,,,1.47,2,0,77,min5,,,42.5,1.00
28,4,00:18:44,2,63,10.3,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,3,0,42,min5,,,42.4,1.00
29,1,00:18:58,2,60,8.9,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,19,min5,,,42.4,1.00
30,1,00:21:18,2,66,8.7,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.38,2,0,87,min5,,,42.4,1.00
31,1,00:21:56,2,67,8.8,,,,,,,,,,,0.65,0.63,,,,,,,,,,,1.28,2,0,41,min5,,,42.5,1.00
32,2,00:22:13,2,71,10.0,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.59,3,0,83,min5,,,42.5,1.00
33,4,00:24:06,2,66,9.3,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,2,0,55,min5,,,42.2,1.00
34,1,00:25:50,2,70,8.6,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,88,min5,,,42.4,1.00
35,1,00:26:12,2,68,8.5,,,,,,,,,,,0.74,0.70,,,,,,,,,,,1.44,2,0,22,min5,,,42.4,1.00
36,1,00:26:21,1,71,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,97,min5,,,42.4,1.00
37,1,00:26:38,2,71,9.3,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.83,2,8,77,min5,,,42.4,1.00
38,1,00:27:22,2,54,11.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,3,0,30,min5,,,42.3,1.00
39,1,00:28:01,2,66,10.0,,,,,,,,,,,1.23,1.38,,,,,,,,,,,2.61,3,0,71,min5,,,42.4,1.00
40,1,00:28:30,2,66,8.6,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,11,min5,,,42.4,1.00
41,1,00:32:57,2,71,10.1,,,,,,,,,,,0.93,1.17,,,,,,,,,,,2.10,3,0,8,min5,,,42.4,1.00
42,2,00:33:15,3,65,9.4,13.4,,,,,,,,,,1.18,1.23,0.57,,,,,,,,,,2.97,2,0,6,min5,,,42.6,1.00
43,1,00:33:18,2,54,12.0,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.70,3,0,30,min5,,,42.4,1.00
44,1,00:35:32,2,63,9.4,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,49,min5,,,42.3,1.00
45,1,00:36:57,2,74,9.9,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,3,0,52,min5,,,42.4,1.00
46,1,00:37:51,3,63,12.1,15.6,,,,,,,,,,1.08,1.02,0.23,,,,,,,,,,2.33,3,0,33,min5,,,42.5,1.00
47,1,00:37:54,2,61,8.8,,,,,,,,,,,0.54,0.51,,,,,,,,,,,1.05,2,0,10,min5,,,42.5,1.00
48,1,00:39:11,2,69,9.0,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,0,89,min5,,,42.3,1.00
49,4,00:39:11,2,70,8.7,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.05,2,0,80,min5,,,42.3,1.00
50,1,00:40:59,6,60,12.9,4.6,27.6,6.0,6.0,,,,,,,8.00,6.23,5.44,5.34,5.34,4.96,,,,,,,35.31,10,0,45,min5,,,42.3,1.00
51,1,00:42:20,2,64,8.6,,,,,,,,,,,0.82,0.74,,,,,,,,,,,1.55,2,0,48,min5,,,42.3,1.00
52,1,00:43:19,2,64,12.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0,94,min5,,,42.3,1.00
53,1,00:43:54,2,66,8.6,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.75,2,0,56,min5,,,42.3,1.00
54,1,00:45:12,1,68,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,69,min5,,,42.2,1.00
55,1,00:46:07,2,67,9.9,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,3,0,28,min5,,,42.2,1.00
56,1,00:48:10,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,1,min5,,,42.1,1.00
57,4,00:49:02,5,68,15.4,4.3,29.8,4.1,,,,,,,,7.52,3.82,3.78,3.03,2.91,,,,,,,,21.06,9,0,78,min5,,,42.3,1.00
58,1,00:50:43,2,67,8.6,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.73,2,8,31,min5,,,42.2,1.00
59,1,00:51:21,2,65,9.9,,,,,,,,,,,1.52,1.54,,,,,,,,,,,3.06,3,0,8,min5,,,42.2,1.00
60,1,00:51:24,2,71,9.0,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.60,2,0,76,min5,,,42.2,1.00
61,3,00:52:36,2,70,9.6,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0,47,min5,,,42.3,1.00
62,1,00:54:24,2,71,12.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,3,0,15,min5,,,42.2,1.00
63,2,00:54:46,2,68,9.4,,,,,,,,,,,1.28,1.27,,,,,,,,,,,2.54,2,0,62,min5,,,42.2,1.00
64,4,00:54:48,2,76,14.0,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,5,0,63,min5,,,42.2,1.00
65,1,00:56:27,2,70,9.1,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,16,min5,,,42.1,1.00
66,4,00:58:13,2,70,9.2,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,9,77,min5,,,42.2,1.00
67,1,00:59:42,2,69,8.6,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,23,min5,,,42.1,1.00
68,1,01:07:46,2,69,12.0,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,3,0,86,min5,,,42.0,1.00
69,4,01:08:01,2,69,8.9,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0,21,min5,,,42.0,1.00
70,4,01:08:34,2,70,11.6,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,3,0,37,min5,,,42.1,1.00
71,4,01:11:43,2,68,11.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,3,0,12,min5,,,42.0,1.00
72,1,01:12:52,2,68,12.4,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,3,0,78,min5,,,41.7,1.00
73,2,01:19:45,2,75,9.1,,,,,,,,,,,0.72,0.77,,,,,,,,,,,1.49,2,0,90,min5,,,42.0,1.00
74,1,01:20:52,2,73,8.9,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,63,min5,,,41.9,1.00
75,1,01:24:40,2,65,9.4,,,,,,,,,,,1.07,1.17,,,,,,,,,,,2.25,2,0,66,min5,,,42.0,1.00
76,1,01:25:06,2,70,8.5,,,,,,,,,,,0.39,0.35,,,,,,,,,,,0.73,2,0,42,min5,,,41.8,1.00
77,1,01:28:26,2,55,11.9,,,,,,,,,,,1.41,1.65,,,,,,,,,,,3.06,3,0,6,min5,,,41.8,1.00
78,1,01:28:39,3,59,9.6,12.3,,,,,,,,,,1.53,1.78,0.72,,,,,,,,,,4.04,2,0,58,min5,,,41.8,1.00
79,1,01:31:15,2,68,9.7,,,,,,,,,,,0.58,0.67,,,,,,,,,,,1.25,2,0,23,min5,,,41.8,1.00
80,1,01:34:37,2,66,9.0,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0,60,min5,,,41.8,1.00
81,4,01:34:52,2,72,9.2,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,70,min5,,,41.7,1.00
82,2,01:40:08,2,53,8.9,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,2,0,80,min5,,,41.7,1.00
83,1,01:40:32,2,60,9.5,,,,,,,,,,,1.05,1.17,,,,,,,,,,,2.22,2,0,46,min5,,,41.7,1.00
84,1,01:41:10,2,70,9.2,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.98,2,0,76,min5,,,41.7,1.00
85,4,01:45:51,2,70,8.9,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,9,41,min5,,,41.6,1.00
86,1,01:47:44,2,68,9.4,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,2,0,26,min5,,,41.6,1.00
87,1,01:49:29,1,67,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,27,min5,,,41.8,1.00
88,4,01:50:12,2,73,11.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,3,0,42,min5,,,41.6,1.00
89,1,01:52:34,2,60,8.6,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,0,73,min5,,,41.6,1.00
90,1,01:53:09,3,49,9.9,14.8,,,,,,,,,,1.38,1.40,1.52,,,,,,,,,,4.30,3,0,47,min5,,,41.6,1.00
91,1,01:54:51,3,68,12.4,18.5,,,,,,,,,,2.44,2.17,1.66,,,,,,,,,,6.27,3,0,71,min5,,,41.5,1.00
92,4,01:58:51,2,66,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,15,min5,,,41.7,1.00
93,1,02:01:58,2,62,8.5,,,,,,,,,,,0.27,0.46,,,,,,,,,,,0.73,2,8,63,min5,,,41.1,1.00
94,4,02:02:34,2,69,10.9,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0,59,min5,,,41.1,1.00
95,1,02:04:45,2,74,9.4,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.70,2,0,10,min5,,,40.8,1.00
96,4,02:12:22,2,67,10.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0,40,min5,,,40.2,1.00
97,1,02:14:29,2,61,10.1,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,3,0,24,min5,,,40.9,1.00
98,4,02:17:11,1,68,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,59,min5,,,41.0,1.00
99,4,02:17:12,1,70,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,79,min5,,,41.0,1.00
100,2,02:17:35,2,71,9.4,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,0,56,min5,,,41.1,1.00
101,4,02:17:42,2,69,8.8,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0,42,min5,,,41.0,1.00
102,2,02:20:59,3,69,12.7,15.2,,,,,,,,,,1.79,1.52,0.95,,,,,,,,,,4.27,3,0,21,min5,,,40.8,1.00
103,1,02:27:01,2,67,11.4,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,3,0,23,min5,,,40.9,1.00
104,1,02:28:23,2,68,8.6,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.15,2,0,10,min5,,,41.0,1.00
105,1,02:35:21,2,71,10.2,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.33,3,0,26,min5,,,41.2,1.00
106,4,02:35:58,2,69,22.5,,,,,,,,,,,6.11,7.47,,,,,,,,,,,13.58,5,0,86,min5,,,41.1,1.00
107,1,02:36:46,2,69,11.5,,,,,,,,,,,0.52,0.58,,,,,,,,,,,1.10,3,0,65,min5,,,41.1,1.00
108,2,02:38:51,2,63,9.3,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,99,min5,,,40.5,1.00
109,1,02:39:04,2,70,9.7,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.67,2,0,12,min5,,,40.7,1.00
110,4,02:43:56,2,75,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,72,min5,,,40.1,1.00
111,1,02:49:59,5,63,14.0,4.3,27.9,4.0,,,,,,,,5.17,8.40,8.19,8.74,9.93,,,,,,,,40.43,9,0,83,min5,,,39.6,1.00
112,1,02:50:26,5,64,17.4,4.3,28.3,4.0,,,,,,,,8.10,11.89,12.31,11.02,11.55,,,,,,,,54.87,9,0,59,min5,,,39.9,1.00
113,1,02:51:46,2,66,8.6,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.97,2,0,12,min5,,,40.2,1.00
114,3,02:57:53,2,71,12.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,6,min5,,,38.9,1.00
115,4,02:59:24,2,67,8.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,33,min5,,,38.3,1.00
116,1,03:00:04,2,51,8.3,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.96,2,0,72,min5,,,38.1,1.00
117,1,03:04:15,2,62,9.0,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.70,2,0,11,min5,,,37.5,1.00
118,4,03:08:14,2,57,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,23,min5,,,37.7,1.00
119,1,03:15:21,2,71,9.3,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,7,min5,,,36.4,1.00
120,4,03:16:41,6,68,18.7,5.0,27.3,5.1,5.0,,,,,,,6.45,9.24,9.98,7.91,7.72,7.85,,,,,,,49.16,10,0,61,min5,,,35.9,1.00
121,4,03:16:44,2,69,14.0,,,,,,,,,,,3.92,2.94,,,,,,,,,,,6.86,5,0,37,min5,,,35.9,1.00
122,1,03:17:23,2,69,10.0,,,,,,,,,,,0.91,0.86,,,,,,,,,,,1.78,3,0,30,min5,,,35.9,1.00
123,1,03:22:45,2,62,9.1,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,0,16,min5,,,33.7,1.00
124,4,03:22:54,2,71,11.4,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,3,9,22,min5,,,33.9,1.00
125,4,03:28:33,2,67,12.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,86,min5,,,34.3,1.00
126,4,03:33:33,2,69,8.6,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.56,2,0,70,min5,,,34.9,1.00
127,4,03:38:50,2,70,9.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,83,min5,,,33.3,1.00
128,1,03:40:16,2,70,8.1,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0,31,min5,,,33.6,1.00
129,1,03:45:50,2,67,7.3,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.74,2,8,4,min5,,,32.6,1.00
130,4,03:45:58,2,81,8.4,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,27,min5,,,32.6,1.00
131,4,03:50:18,1,75,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,22,min5,,,32.8,1.00
132,4,03:50:19,1,71,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,43,min5,,,32.8,1.00
133,3,03:50:25,2,65,8.5,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.84,2,0,39,min5,,,32.9,1.00
134,1,03:51:45,2,54,8.9,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,0,14,min5,,,32.8,1.00
135,1,03:51:54,6,65,18.6,4.4,23.6,5.1,4.9,,,,,,,7.57,3.52,3.46,2.67,0.48,2.17,,,,,,,19.87,10,0,15,min5,,,32.7,1.00
136,1,03:54:40,2,67,8.7,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.57,2,0,63,min5,,,32.6,1.00
137,1,03:56:00,2,65,11.4,,,,,,,,,,,0.30,0.35,,,,,,,,,,,0.65,3,8,44,min5,,,32.6,1.00
138,1,04:00:03,2,67,8.5,,,,,,,,,,,0.76,0.71,,,,,,,,,,,1.48,2,0,61,min5,,,32.0,1.00
139,1,04:13:59,2,81,8.8,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.53,2,0,82,min5,,,31.9,1.00
140,4,04:18:38,2,68,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,91,min5,,,32.0,1.00
141,4,04:20:37,2,70,10.8,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0,54,min5,,,31.9,1.00
142,4,04:20:38,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,93,min5,,,31.8,1.00
143,4,04:25:41,5,67,17.6,4.3,28.6,4.1,,,,,,,,7.38,3.48,4.29,2.61,2.29,,,,,,,,20.04,9,0,47,min5,,,31.6,1.00
144,1,04:33:39,5,65,12.3,4.2,31.6,4.1,,,,,,,,5.63,5.90,6.12,3.29,3.91,,,,,,,,24.85,9,0,42,min5,,,33.0,1.00
145,1,04:34:54,5,61,19.5,4.4,30.6,10.0,,,,,,,,6.73,9.46,9.75,7.33,7.37,,,,,,,,40.63,9,0,90,min5,,,32.9,1.00
146,4,04:34:55,2,69,9.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,2,min5,,,33.0,1.00
147,4,04:35:02,2,53,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,71,min5,,,33.1,1.00
148,1,04:37:11,2,65,8.5,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.08,2,0,97,min5,,,33.4,1.00
149,1,04:37:36,2,71,8.6,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,0,99,min5,,,33.4,1.00
150,1,04:39:47,2,72,9.4,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0,51,min5,,,32.9,1.00
151,4,04:41:44,2,71,11.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0,67,min5,,,33.0,1.00
152,2,04:43:28,2,69,9.3,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,100,min5,,,33.8,1.00
153,4,04:43:57,2,81,10.2,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,3,0,22,min5,,,33.6,1.00
154,1,04:44:08,2,68,9.0,,,,,,,,,,,0.98,0.43,,,,,,,,,,,1.41,2,0,14,min5,,,33.5,1.00
155,1,04:46:06,1,67,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,1,min5,,,33.6,1.00
156,1,04:46:07,1,67,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,12:19,67,min5,,,33.6,1.00
157,4,04:47:53,2,62,12.1,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0,48,min5,,,33.5,1.00
158,4,04:48:05,2,66,8.9,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,67,min5,,,33.5,1.00
159,3,04:49:00,2,70,9.5,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.78,2,0,69,min5,,,33.3,1.00
160,4,04:49:00,1,67,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,57,min5,,,33.4,1.00
161,4,04:49:02,1,69,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,80,min5,,,33.4,1.00
162,1,04:49:14,5,67,12.7,4.2,22.0,4.1,,,,,,,,5.96,6.42,6.28,4.55,4.81,,,,,,,,28.01,9,0,81,min5,,,33.4,1.00
163,4,04:54:51,3,72,12.1,15.2,,,,,,,,,,2.74,2.15,0.37,,,,,,,,,,5.25,3,0,76,min5,,,33.5,1.00
164,1,04:57:39,2,73,9.1,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,0,92,min5,,,33.5,1.00
165,1,04:58:51,2,63,8.9,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,44,min5,,,33.2,1.00
166,4,05:01:56,2,71,12.1,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,82,min5,,,33.2,1.00
167,4,05:03:16,2,63,9.6,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.38,2,0,17,min5,,,33.1,1.00
168,1,05:06:00,2,73,8.7,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0,26,min5,,,32.9,1.00
169,4,05:08:06,2,65,8.9,,,,,,,,,,,1.75,1.82,,,,,,,,,,,3.57,2,0,45,min5,,,32.9,1.00
170,4,05:08:26,2,51,8.3,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,2,0,25,min5,,,32.9,1.00
171,4,05:10:15,5,71,12.4,4.2,31.8,4.1,,,,,,,,6.76,7.15,7.58,3.35,2.88,,,,,,,,27.72,9,0,76,min5,,,33.0,1.00
172,4,05:10:47,2,76,8.8,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,41,min5,,,33.1,1.00
173,1,05:13:07,5,67,15.2,4.2,31.6,4.1,,,,,,,,8.11,12.33,10.13,9.35,9.49,,,,,,,,49.41,9,0,52,min5,,,33.2,1.00
174,4,05:13:13,2,69,7.9,,,,,,,,,,,0.71,0.70,,,,,,,,,,,1.41,2,9,29,min5,,,33.3,1.00
175,1,05:14:17,2,66,12.7,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,3,0,26,min5,,,33.4,1.00
176,1,05:15:29,5,69,13.8,4.3,30.7,4.0,,,,,,,,5.10,9.52,10.14,8.69,8.13,,,,,,,,41.58,9,0,74,min5,,,33.4,1.00
177,4,05:16:30,2,68,9.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,33,min5,,,33.4,1.00
178,2,05:17:12,2,63,9.6,,,,,,,,,,,1.63,1.68,,,,,,,,,,,3.30,2,0,37,min5,,,33.4,1.00
179,1,05:18:30,2,69,12.4,,,,,,,,,,,2.99,1.69,,,,,,,,,,,4.68,3,0,64,min5,,,33.4,1.00
180,1,05:19:19,5,58,16.4,4.6,33.1,4.0,,,,,,,,7.21,4.09,3.23,2.54,2.15,,,,,,,,19.21,9,0,38,min5,,,33.2,1.00
181,4,05:20:52,2,68,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0,30,min5,,,33.1,1.00
182,4,05:20:57,2,75,13.3,,,,,,,,,,,3.64,3.15,,,,,,,,,,,6.79,3,0,84,min5,,,33.1,1.00
183,3,05:21:02,2,69,19.2,,,,,,,,,,,0.55,0.54,,,,,,,,,,,1.09,14,8,40,min5,,,33.2,1.00
184,3,05:21:03,1,71,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,85,min5,,,33.1,1.00
185,4,05:22:05,2,69,8.7,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,15,min5,,,33.1,1.00
186,1,05:22:28,2,71,12.0,,,,,,,,,,,1.33,1.18,,,,,,,,,,,2.50,3,0,69,min5,,,32.9,1.00
187,4,05:24:03,2,71,8.9,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.66,2,9,57,min5,,,33.0,1.00
188,4,05:26:34,4,64,13.2,17.1,3.0,,,,,,,,,2.54,3.16,1.21,1.30,,,,,,,,,8.20,3,0,26,min5,,,33.7,1.00
189,4,05:27:02,4,66,12.0,16.5,2.8,,,,,,,,,2.75,3.07,1.72,1.71,,,,,,,,,9.25,3,0,51,min5,,,33.4,1.00
190,4,05:27:31,2,71,8.7,,,,,,,,,,,0.99,0.51,,,,,,,,,,,1.50,2,9,69,min5,,,33.3,1.00
191,4,05:29:30,2,70,9.3,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0,64,min5,,,33.3,1.00
192,4,05:29:46,2,71,10.2,,,,,,,,,,,0.82,0.77,,,,,,,,,,,1.59,3,9,25,min5,,,33.2,1.00
193,4,05:30:26,2,71,8.9,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,9,80,min5,,,33.1,1.00
194,4,05:30:31,2,71,15.1,,,,,,,,,,,1.49,2.72,,,,,,,,,,,4.21,14,8:10:8,50,min5,,,33.2,1.00
195,4,05:30:49,2,69,8.6,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.87,2,0,84,min5,,,33.3,1.00
196,1,05:30:50,2,64,11.2,,,,,,,,,,,0.84,0.93,,,,,,,,,,,1.78,3,0,25,min5,,,33.3,1.00
197,2,05:30:55,2,71,8.9,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,68,min5,,,33.3,1.00
198,4,05:31:36,5,67,12.8,4.2,22.1,4.1,,,,,,,,5.39,5.78,5.41,3.46,3.91,,,,,,,,23.95,9,0,73,min5,,,33.4,1.00
199,1,05:31:52,2,67,12.5,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,3,0,15,min5,,,33.4,1.00
200,4,05:32:41,2,69,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,8,min5,,,33.4,1.00
201,4,05:33:45,2,70,9.5,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,87,min5,,,33.6,1.00
202,4,05:34:30,2,63,10.8,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0,12,min5,,,33.6,1.00
203,3,05:35:33,1,66,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,77,min5,,,33.7,1.00
204,4,05:35:33,6,67,18.6,4.5,23.6,4.9,5.1,,,,,,,8.47,11.68,12.55,10.07,12.32,11.22,,,,,,,66.32,10,0,55,min5,,,33.7,1.00
205,3,05:35:41,2,80,8.5,,,,,,,,,,,1.00,1.00,,,,,,,,,,,2.00,2,0,31,min5,,,33.7,1.00
206,4,05:36:32,5,65,14.2,4.3,28.2,4.1,,,,,,,,7.09,3.41,3.62,3.17,2.44,,,,,,,,19.74,9,0,78,min5,,,33.6,1.00
207,1,05:36:45,2,64,14.6,,,,,,,,,,,1.65,3.12,,,,,,,,,,,4.76,14,0,57,min5,,,33.5,1.00
208,1,05:37:05,3,63,13.0,15.9,,,,,,,,,,1.64,1.53,0.98,,,,,,,,,,4.15,3,0,95,min5,,,33.5,1.00
209,1,05:37:37,2,74,9.2,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,58,min5,,,33.5,1.00
210,4,05:38:01,2,71,12.7,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0,75,min5,,,33.7,1.00
211,3,05:38:04,2,73,9.6,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0,64,min5,,,33.7,1.00
212,1,05:39:15,2,64,9.4,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,92,min5,,,34.0,1.00
213,1,05:39:33,2,65,20.9,,,,,,,,,,,4.47,6.89,,,,,,,,,,,11.36,5,0,30,min5,,,34.1,1.00
214,4,05:40:40,2,64,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,82,min5,,,33.9,1.00
215,1,05:44:19,2,64,9.4,,,,,,,,,,,1.15,1.14,,,,,,,,,,,2.29,2,0,67,min5,,,33.2,1.00
216,4,05:45:54,2,72,10.0,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,3,0,1,min5,,,33.1,1.00
217,4,05:45:56,2,71,9.4,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.43,2,0,75,min5,,,33.1,1.00
218,1,05:46:20,2,58,14.5,,,,,,,,,,,3.35,3.08,,,,,,,,,,,6.43,5,0,10,min5,,,33.0,1.00
219,4,05:46:26,2,80,8.8,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0,41,min5,,,33.0,1.00
220,1,05:48:47,2,61,8.8,,,,,,,,,,,0.74,0.41,,,,,,,,,,,1.15,2,0,55,min5,,,32.9,1.00
221,4,05:49:35,2,73,9.5,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,9,69,min5,,,33.0,1.00
222,1,05:50:37,2,60,8.6,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.91,2,0,32,min5,,,32.9,1.00
223,2,05:50:40,5,69,15.5,4.3,24.0,4.4,,,,,,,,4.86,3.38,3.10,1.86,2.19,,,,,,,,15.39,9,0,73,min5,,,32.9,1.00
224,2,05:50:58,2,73,13.4,,,,,,,,,,,2.51,2.70,,,,,,,,,,,5.21,3,0,31,min5,,,33.0,1.00
225,1,05:51:57,2,63,9.4,,,,,,,,,,,0.95,0.78,,,,,,,,,,,1.73,2,0,97,min5,,,33.4,1.00
226,1,05:52:00,5,64,14.9,4.3,29.0,4.0,,,,,,,,7.32,10.84,10.36,11.22,10.56,,,,,,,,50.29,9,0,82,min5,,,33.4,1.00
227,1,05:52:58,2,65,21.1,,,,,,,,,,,4.24,4.56,,,,,,,,,,,8.80,5,0,88,min5,,,34.2,1.00
228,4,05:53:07,2,66,9.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,74,min5,,,34.2,1.00
229,1,05:54:34,2,64,9.3,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0,95,min5,,,34.1,1.00
230,1,05:55:18,2,67,9.1,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.41,2,0,6,min5,,,34.0,1.00
231,1,05:55:23,5,66,14.9,4.4,23.7,4.8,,,,,,,,5.44,2.70,2.55,2.49,2.04,,,,,,,,15.22,9,0,97,min5,,,34.0,1.00
232,4,05:55:25,4,77,25.1,3.0,3.0,,,,,,,,,1.28,1.60,1.25,1.45,,,,,,,,,5.57,14,8:10:8,34,min5,,,34.0,1.00
233,4,05:58:17,5,65,11.0,4.3,32.9,4.1,,,,,,,,7.13,5.02,4.97,4.75,5.01,,,,,,,,26.87,9,0,45,min5,,,34.0,1.00
234,1,05:58:20,2,64,8.7,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,1,min5,,,34.0,1.00
235,4,05:59:40,2,56,9.2,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0,58,min5,,,33.9,1.00
236,4,05:59:47,1,73,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,33,min5,,,33.9,1.00
237,4,06:01:28,2,73,9.6,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,9,2,min5,,,33.8,1.00
238,1,06:01:37,4,67,11.1,16.9,2.9,,,,,,,,,1.60,1.80,0.83,1.19,,,,,,,,,5.42,3,0,13,min5,,,33.8,1.00
239,4,06:02:18,2,63,9.0,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,13,min5,,,33.5,1.00
240,1,06:02:49,5,73,14.9,4.3,24.2,4.3,,,,,,,,5.64,3.86,3.83,2.54,2.85,,,,,,,,18.72,9,0,71,min5,,,33.5,1.00
241,4,06:03:22,2,70,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,43,min5,,,33.6,1.00
242,4,06:04:21,2,70,9.6,,,,,,,,,,,2.07,1.92,,,,,,,,,,,4.00,2,0,45,min5,,,33.8,1.00
243,4,06:04:25,2,71,8.9,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,20,min5,,,33.6,1.00
244,4,06:05:08,2,65,11.2,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,3,0,33,min5,,,33.4,1.00
245,3,06:05:58,2,66,11.5,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.10,3,0,99,min5,,,33.1,1.00
246,4,06:05:58,2,66,11.5,,,,,,,,,,,1.58,1.77,,,,,,,,,,,3.34,3,0,97,min5,,,33.1,1.00
247,1,06:06:07,5,64,17.4,4.3,28.3,4.0,,,,,,,,7.89,11.73,12.17,11.04,10.60,,,,,,,,53.43,9,0,46,min5,,,32.9,1.00
248,1,06:06:38,5,65,11.0,4.4,30.2,4.1,,,,,,,,5.47,7.00,6.06,7.69,7.75,,,,,,,,33.97,9,0,32,min5,,,33.0,1.00
249,1,06:07:20,5,70,16.2,4.3,23.3,4.8,,,,,,,,4.16,3.11,2.82,2.08,1.79,,,,,,,,13.95,9,0,56,min5,,,32.5,1.00
250,4,06:07:21,2,70,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,57,min5,,,32.5,1.00
251,4,06:08:29,2,65,8.9,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,69,min5,,,32.6,1.00
252,4,06:08:35,2,70,9.0,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,78,min5,,,32.6,1.00
253,1,06:08:43,2,67,11.9,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.58,3,0,58,min5,,,32.7,1.00
254,4,06:08:44,2,65,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.36,2,0,66,min5,,,32.7,1.00
255,1,06:09:03,2,67,13.8,,,,,,,,,,,0.31,0.66,,,,,,,,,,,0.97,14,8,97,min5,,,32.7,1.00
256,4,06:09:03,2,65,12.1,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0,75,min5,,,32.7,1.00
257,4,06:10:09,2,66,30.9,,,,,,,,,,,2.01,4.15,,,,,,,,,,,6.16,14,8,58,min5,,,33.3,1.00
258,4,06:10:10,1,69,,,,,,,,,,,,5.11,,,,,,,,,,,,5.11,15,9:19,21,min5,,,33.4,1.00
259,4,06:11:37,2,71,11.6,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0,39,min5,,,32.9,1.00
260,1,06:15:48,2,67,8.9,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.26,2,0,93,min5,,,32.4,1.00
261,1,06:16:29,2,70,8.7,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.41,2,0,49,min5,,,32.2,1.00
262,4,06:16:40,2,70,26.3,,,,,,,,,,,1.07,2.10,,,,,,,,,,,3.17,14,8,52,min5,,,32.1,1.00
263,4,06:16:41,1,69,,,,,,,,,,,,3.84,,,,,,,,,,,,3.84,15,9:19,11,min5,,,32.1,1.00
264,4,06:17:16,2,54,10.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.93,3,0,92,min5,,,32.0,1.00
265,4,06:17:27,2,70,9.4,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.84,2,0,95,min5,,,31.9,1.00
266,1,06:18:01,5,69,15.0,4.2,23.4,4.3,,,,,,,,6.14,2.75,2.66,2.66,1.95,,,,,,,,16.16,9,0,32,min5,,,31.8,1.00
267,4,06:19:08,1,69,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,48,min5,,,31.4,1.00
268,4,06:19:49,2,68,9.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,94,min5,,,31.7,1.00
269,1,06:20:49,2,71,10.4,,,,,,,,,,,0.43,0.47,,,,,,,,,,,0.90,3,12,80,min5,,,31.8,1.00
270,4,06:21:43,2,69,9.3,,,,,,,,,,,1.21,1.43,,,,,,,,,,,2.64,2,9,6,min5,,,31.5,1.00
271,4,06:21:47,2,69,24.5,,,,,,,,,,,0.15,0.24,,,,,,,,,,,0.39,14,9,94,min5,,,31.5,1.00
272,3,06:21:55,2,69,8.3,,,,,,,,,,,0.66,0.63,,,,,,,,,,,1.29,2,8,73,min5,,,31.4,1.00
273,3,06:22:00,2,69,21.6,,,,,,,,,,,0.39,0.39,,,,,,,,,,,0.78,14,8,8,min5,,,31.4,1.00
274,3,06:22:01,1,69,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,58,min5,,,31.4,1.00