veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:42,2,66,8.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0,34,min5,,,47.5,1.00
2,1,00:08:04,2,73,8.6,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,38,min5,,,46.7,1.00
3,1,00:16:48,2,68,8.8,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.69,2,0,3,min5,,,46.9,1.00
4,1,00:17:20,2,57,9.3,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.91,2,0,53,min5,,,47.2,1.00
5,4,00:17:53,4,73,14.4,19.1,3.0,,,,,,,,,4.20,5.09,1.57,1.04,,,,,,,,,11.90,4,0,88,min5,,,47.1,1.00
6,1,00:18:20,2,63,8.8,,,,,,,,,,,0.31,0.47,,,,,,,,,,,0.78,2,8,42,min5,,,47.1,1.00
7,1,00:18:41,2,71,10.0,,,,,,,,,,,1.70,2.05,,,,,,,,,,,3.75,3,0,91,min5,,,47.1,1.00
8,1,00:19:56,2,57,8.5,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,12,min5,,,47.6,1.00
9,1,00:21:11,2,64,8.7,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0,76,min5,,,47.5,1.00
10,1,00:23:15,2,71,8.7,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,2,0,9,min5,,,47.4,1.00
11,1,00:30:12,1,67,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,1,min5,,,47.5,1.00
12,1,00:30:13,1,65,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,24,min5,,,47.5,1.00
13,2,00:35:17,2,74,8.7,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,79,min5,,,47.3,1.00
14,4,00:39:34,2,76,8.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,6,min5,,,46.8,1.00
15,4,00:42:00,6,62,13.1,4.7,27.4,6.0,6.0,,,,,,,9.43,5.79,5.83,3.94,3.65,4.02,,,,,,,32.65,10,0,55,min5,,,47.0,1.00
16,1,00:43:43,2,71,11.5,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.91,3,0,74,min5,,,47.6,1.00
17,4,00:43:59,2,73,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,31,min5,,,47.9,1.00
18,1,00:48:02,2,66,9.0,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.79,2,0,67,min5,,,47.3,1.00
19,1,00:49:23,2,75,8.7,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.60,2,0,93,min5,,,47.4,1.00
20,1,00:52:27,2,62,8.2,,,,,,,,,,,0.82,0.80,,,,,,,,,,,1.62,2,0,55,min5,,,46.7,1.00
21,4,00:56:28,2,71,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,1,min5,,,46.6,1.00
22,1,00:57:10,2,68,9.9,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,3,0,70,min5,,,46.8,1.00
23,1,01:00:36,5,63,17.2,4.3,26.6,10.1,,,,,,,,6.90,4.10,3.93,3.31,3.17,,,,,,,,21.41,9,0,8,min5,,,46.9,1.00
24,1,01:04:00,2,68,11.9,,,,,,,,,,,1.09,1.25,,,,,,,,,,,2.34,3,0,0,min5,,,47.1,1.00
25,4,01:05:15,2,55,8.1,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,2,0,14,min5,,,47.2,1.00
26,1,01:07:54,2,59,7.7,,,,,,,,,,,0.58,0.85,,,,,,,,,,,1.43,2,0,49,min5,,,47.0,1.00
27,1,01:07:59,3,58,13.0,12.2,,,,,,,,,,1.90,1.83,0.68,,,,,,,,,,4.41,3,0,60,min5,,,47.1,1.00
28,1,01:08:03,3,57,10.4,12.6,,,,,,,,,,1.06,1.10,0.49,,,,,,,,,,2.65,3,0,67,min5,,,47.2,1.00
29,1,01:13:05,2,65,13.1,,,,,,,,,,,2.75,4.47,,,,,,,,,,,7.22,3,0,17,min5,,,47.2,1.00
30,1,01:13:24,2,69,10.2,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,3,0,60,min5,,,47.4,1.00
31,2,01:16:16,2,74,8.9,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0,58,min5,,,47.1,1.00
32,1,01:16:27,2,63,16.0,,,,,,,,,,,3.86,7.77,,,,,,,,,,,11.63,5,0,4,min5,,,47.3,1.00
33,2,01:17:06,2,68,8.7,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,32,min5,,,47.4,1.00
34,4,01:19:08,2,68,9.5,,,,,,,,,,,0.95,0.88,,,,,,,,,,,1.83,2,9,52,min5,,,47.4,1.00
35,1,01:25:41,2,70,27.6,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,14,12,28,min5,,,47.4,1.00
36,1,01:25:42,1,70,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,86,min5,,,47.5,1.00
37,4,01:28:10,2,70,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0,78,min5,,,47.4,1.00
38,1,01:39:06,2,65,12.0,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,3,0,6,min5,,,47.7,1.00
39,4,01:40:24,2,68,9.2,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.50,2,9,64,min5,,,47.8,1.00
40,4,01:58:08,2,68,9.3,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,9,22,min5,,,47.2,1.00
41,1,02:01:44,2,66,8.6,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.77,2,0,95,min5,,,47.0,1.00
42,1,02:10:32,2,62,8.3,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,0,67,min5,,,46.5,1.00
43,4,02:16:18,2,71,10.5,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.86,3,0,30,min5,,,46.1,1.00
44,1,02:21:36,2,64,8.2,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,97,min5,,,46.0,1.00
45,4,02:24:53,2,73,9.6,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.44,2,0,27,min5,,,46.0,1.00
46,4,02:25:00,2,68,11.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,3,9,81,min5,,,46.0,1.00
47,3,02:30:39,2,68,31.6,,,,,,,,,,,0.12,0.02,,,,,,,,,,,0.14,14,9,90,min5,,,45.5,1.00
48,4,02:30:39,6,73,17.0,4.4,24.7,5.0,5.0,,,,,,,6.94,11.46,12.33,5.92,12.97,11.61,,,,,,,61.23,10,0,61,min5,,,45.5,1.00
49,4,02:31:34,2,74,12.2,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0,70,min5,,,45.7,1.00
50,1,02:39:07,2,71,8.2,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.73,2,0,19,min5,,,45.7,1.00
51,1,02:39:18,1,68,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,84,min5,,,45.7,1.00
52,1,02:39:54,1,70,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,11,min5,,,46.0,1.00
53,4,02:41:54,2,68,8.3,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.84,2,9,91,min5,,,46.0,1.00
54,4,02:42:45,2,73,7.9,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,56,min5,,,46.0,1.00
55,4,02:51:12,2,63,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.19,2,0,19,min5,,,45.8,1.00
56,4,02:55:17,2,68,9.4,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,9,40,min5,,,45.4,1.00
57,4,02:56:53,2,68,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,67,min5,,,45.7,1.00
58,3,02:59:56,1,68,,,,,,,,,,,,3.89,,,,,,,,,,,,3.89,15,19,5,min5,,,45.8,1.00
59,3,02:59:57,5,68,4.1,28.9,5.1,4.8,,,,,,,,2.03,2.65,2.20,2.10,2.02,,,,,,,,10.99,14,9,32,min5,,,45.8,1.00
60,4,02:59:57,6,72,16.9,4.6,30.2,5.0,5.1,,,,,,,2.45,5.93,5.49,5.26,5.00,4.97,,,,,,,29.10,14,0,3,min5,,,45.8,1.00
61,4,03:04:45,2,68,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0,8,min5,,,46.0,1.00
62,1,03:04:56,2,67,11.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,3,0,70,min5,,,45.8,1.00
63,4,03:07:42,6,71,15.4,4.3,26.5,5.3,5.1,,,,,,,8.29,12.98,13.10,7.67,11.72,11.29,,,,,,,65.04,10,0,39,min5,,,46.2,1.00
64,4,03:11:12,2,68,8.9,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,9,74,min5,,,46.1,1.00
65,4,03:12:01,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,8:19,44,min5,,,46.0,1.00
66,4,03:12:02,1,68,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,59,min5,,,46.1,1.00
67,1,03:12:50,5,66,13.0,4.3,21.4,4.0,,,,,,,,5.97,7.28,6.66,5.71,6.02,,,,,,,,31.64,9,0,55,min5,,,46.1,1.00
68,4,03:13:24,2,66,10.2,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0,74,min5,,,46.3,1.00
69,4,03:17:05,2,72,11.7,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.60,3,0,19,min5,,,46.4,1.00
70,4,03:19:23,2,64,9.4,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,97,min5,,,46.4,1.00
71,4,03:24:10,2,70,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,49,min5,,,46.3,1.00
72,1,03:24:48,2,71,14.4,,,,,,,,,,,1.27,1.44,,,,,,,,,,,2.71,14,0,89,min5,,,46.4,1.00
73,4,03:24:48,2,64,9.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.20,2,0,66,min5,,,46.4,1.00
74,1,03:28:22,2,77,8.4,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,2,0,82,min5,,,46.3,1.00
75,1,03:29:39,2,70,8.6,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.26,2,0,97,min5,,,46.3,1.00
76,1,03:31:41,5,64,12.8,25.7,3.0,3.0,,,,,,,,0.80,1.34,1.96,1.60,1.36,,,,,,,,7.05,3,0,92,min5,,,46.3,1.00
77,4,03:31:44,2,66,12.1,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0,29,min5,,,46.4,1.00
78,1,03:35:48,2,64,11.5,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,3,0,72,min5,,,46.4,1.00
79,1,03:40:45,2,60,11.9,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,3,0,19,min5,,,46.3,1.00
80,1,03:47:25,5,70,17.0,4.4,29.6,5.0,,,,,,,,6.67,4.93,3.80,3.49,2.95,,,,,,,,21.83,9,0,95,min5,,,46.2,1.00
81,4,03:49:10,2,71,11.7,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,3,0,70,min5,,,46.1,1.00
82,4,03:51:19,2,67,8.2,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,82,min5,,,46.1,1.00
83,4,03:55:44,2,70,9.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,59,min5,,,46.0,1.00
84,3,03:57:34,2,68,23.8,,,,,,,,,,,0.87,2.25,,,,,,,,,,,3.13,14,8,31,min5,,,45.8,1.00
85,3,03:57:35,1,69,,,,,,,,,,,,2.83,,,,,,,,,,,,2.83,15,9:19,85,min5,,,45.9,1.00
86,1,04:00:09,2,68,10.0,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,3,0,65,min5,,,45.9,1.00
87,4,04:02:53,2,59,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,76,min5,,,45.6,1.00
88,3,04:02:54,1,64,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,1,min5,,,45.7,1.00
89,4,04:02:54,1,64,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,87,min5,,,45.7,1.00
90,1,04:03:38,2,69,9.5,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,2,0,73,min5,,,45.7,1.00
91,3,04:08:52,2,70,9.1,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,69,min5,,,45.2,1.00
92,4,04:09:40,2,68,11.8,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0,34,min5,,,45.6,1.00
93,4,04:09:55,2,74,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,71,min5,,,45.4,1.00
94,4,04:10:54,2,71,13.2,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,3,0,40,min5,,,45.4,1.00
95,4,04:11:32,2,68,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,20,min5,,,45.0,1.00
96,2,04:11:53,2,70,9.2,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.17,2,0,80,min5,,,45.3,1.00
97,4,04:12:24,6,69,18.7,4.4,24.3,5.1,4.9,,,,,,,9.07,14.54,15.70,11.36,11.12,11.36,,,,,,,73.15,10,0,44,min5,,,45.3,1.00
98,1,04:13:59,2,70,10.0,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,3,0,58,min5,,,45.1,1.00
99,4,04:19:16,2,78,8.6,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,2,0,51,min5,,,44.9,1.00
100,1,04:25:17,5,65,14.9,4.3,34.7,4.0,,,,,,,,7.30,8.02,7.16,2.75,2.57,,,,,,,,27.80,9,0,37,min5,,,45.3,1.00
101,4,04:26:18,2,77,10.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0,23,min5,,,45.1,1.00
102,4,04:26:38,2,64,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0,33,min5,,,45.1,1.00
103,4,04:27:51,2,67,8.3,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,9,77,min5,,,45.1,1.00
104,4,04:28:40,2,55,9.5,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,21,min5,,,45.0,1.00
105,1,04:33:04,2,70,9.0,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.20,2,0,69,min5,,,45.3,1.00
106,3,04:33:04,1,61,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,19,min5,,,45.3,1.00
107,4,04:33:04,6,65,19.2,4.9,26.9,5.0,5.0,,,,,,,9.66,13.84,14.76,4.88,12.01,13.16,,,,,,,68.31,10,0,58,min5,,,45.3,1.00
108,4,04:33:40,2,60,9.6,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,68,min5,,,45.0,1.00
109,1,04:33:45,2,70,9.2,,,,,,,,,,,1.07,0.58,,,,,,,,,,,1.65,2,0,27,min5,,,45.0,1.00
110,1,04:34:24,2,63,9.3,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,0,30,min5,,,45.3,1.00
111,1,04:34:32,5,66,18.1,4.3,30.0,4.0,,,,,,,,6.31,7.64,7.26,9.91,10.14,,,,,,,,41.27,9,0,31,min5,,,45.3,1.00
112,2,04:34:32,2,66,33.9,,,,,,,,,,,0.11,0.15,,,,,,,,,,,0.26,14,9,36,min5,,,45.3,1.00
113,4,04:34:47,1,61,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,8:19,89,min5,,,45.1,1.00
114,4,04:34:48,1,61,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,2,min5,,,45.2,1.00
115,1,04:35:30,2,64,9.3,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,0,40,min5,,,44.9,1.00
116,4,04:36:14,1,61,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,78,min5,,,45.2,1.00
117,4,04:36:15,1,61,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,98,min5,,,45.1,1.00
118,3,04:37:11,2,61,21.0,,,,,,,,,,,1.19,1.42,,,,,,,,,,,2.61,14,8,27,min5,,,45.1,1.00
119,3,04:37:12,1,61,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,79,min5,,,45.1,1.00
120,3,04:37:26,2,61,10.9,,,,,,,,,,,0.27,0.31,,,,,,,,,,,0.58,3,12,65,min5,,,45.2,1.00
121,4,04:37:26,2,61,10.9,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,3,0,62,min5,,,45.2,1.00
122,1,04:38:59,2,69,9.5,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0,87,min5,,,45.0,1.00
123,1,04:39:13,1,66,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,12:19,66,min5,,,44.9,1.00
124,4,04:39:21,2,67,9.4,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,42,min5,,,44.7,1.00
125,1,04:39:43,2,65,9.4,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0,14,min5,,,44.7,1.00
126,4,04:40:32,2,61,8.8,,,,,,,,,,,1.08,0.91,,,,,,,,,,,1.99,2,9,74,min5,,,45.4,1.00
127,1,04:41:21,2,64,11.0,,,,,,,,,,,3.82,6.16,,,,,,,,,,,9.98,3,0,33,min5,,,45.2,1.00
128,1,04:41:58,1,65,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,6,min5,,,44.8,1.00
129,4,04:43:30,2,70,8.7,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,0,6,min5,,,45.0,1.00
130,1,04:44:27,2,75,12.0,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,3,0,67,min5,,,44.8,1.00
131,1,04:45:02,7,67,14.2,4.7,4.3,22.9,5.6,5.0,,,,,,8.94,4.77,11.78,12.04,10.66,8.81,9.37,,,,,,66.38,13,0,77,min5,,,45.0,1.00
132,4,04:45:15,2,56,8.7,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.33,2,0,45,min5,,,45.0,1.00
133,4,04:45:29,2,61,8.2,,,,,,,,,,,1.12,0.57,,,,,,,,,,,1.69,2,9,16,min5,,,45.2,1.00
134,1,04:47:29,2,68,12.1,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0,36,min5,,,44.9,1.00
135,1,04:48:36,2,70,13.2,,,,,,,,,,,1.86,2.34,,,,,,,,,,,4.20,3,0,38,min5,,,44.9,1.00
136,3,04:49:39,2,61,7.7,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.07,2,8,37,min5,,,45.2,1.00
137,4,04:49:39,2,66,8.3,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,72,min5,,,45.2,1.00
138,1,04:50:30,2,66,13.9,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.95,14,0,75,min5,,,44.7,1.00
139,1,04:50:41,2,70,9.0,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,44,min5,,,44.8,1.00
140,4,04:51:49,2,67,13.1,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.58,3,0,8,min5,,,45.1,1.00
141,4,04:52:03,2,70,8.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,0,80,min5,,,45.1,1.00
142,4,04:52:20,2,76,8.6,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0,3,min5,,,45.0,1.00
143,1,04:52:51,2,69,9.0,,,,,,,,,,,0.22,0.39,,,,,,,,,,,0.62,2,8,77,min5,,,45.1,1.00
144,4,04:54:17,2,66,10.2,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0,90,min5,,,44.9,1.00
145,2,04:55:37,2,69,12.8,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,3,0,43,min5,,,45.1,1.00
146,1,04:55:38,2,62,8.6,,,,,,,,,,,0.63,0.34,,,,,,,,,,,0.97,2,0,67,min5,,,45.2,1.00
147,4,04:56:36,2,71,12.0,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,89,min5,,,44.8,1.00
148,3,04:56:37,2,72,8.0,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,72,min5,,,44.8,1.00
149,1,04:58:09,2,67,9.2,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,86,min5,,,44.9,1.00
150,3,04:58:48,2,66,7.4,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.99,2,8,44,min5,,,44.5,1.00
151,1,04:59:33,2,71,9.0,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.78,2,0,90,min5,,,44.6,1.00
152,4,05:00:51,2,70,39.0,,,,,,,,,,,1.65,5.29,,,,,,,,,,,6.94,14,8,32,min5,,,44.8,1.00
153,4,05:00:52,1,66,,,,,,,,,,,,8.96,,,,,,,,,,,,8.96,15,9:19,3,min5,,,44.8,1.00
154,4,05:01:13,2,68,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,7,min5,,,44.6,1.00
155,4,05:01:22,2,68,9.5,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,54,min5,,,44.7,1.00
156,3,05:01:34,2,70,12.3,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,3,0,0,min5,,,44.7,1.00
157,4,05:01:34,2,63,8.9,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,56,min5,,,44.7,1.00
158,1,05:01:58,2,67,12.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,3,0,60,min5,,,44.6,1.00
159,4,05:02:37,2,83,9.2,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,64,min5,,,44.5,1.00
160,4,05:03:47,2,69,9.7,,,,,,,,,,,1.35,1.52,,,,,,,,,,,2.87,2,0,86,min5,,,44.7,1.00
161,2,05:05:14,2,76,8.1,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,39,min5,,,44.3,1.00
162,1,05:06:15,2,70,9.1,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,94,min5,,,44.8,1.00
163,4,05:06:24,2,70,9.3,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,33,min5,,,44.7,1.00
164,4,05:06:50,2,68,9.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,46,min5,,,44.4,1.00
165,1,05:06:53,2,64,14.8,,,,,,,,,,,2.43,3.41,,,,,,,,,,,5.84,14,0,73,min5,,,44.5,1.00
166,1,05:06:57,2,74,11.7,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,3,0,8,min5,,,44.6,1.00
167,1,05:07:11,2,64,21.0,,,,,,,,,,,4.63,7.13,,,,,,,,,,,11.76,5,0,9,min5,,,44.5,1.00
168,1,05:07:19,4,68,13.1,19.1,3.0,,,,,,,,,2.54,4.14,3.77,3.01,,,,,,,,,13.47,3,0,60,min5,,,44.7,1.00
169,4,05:07:34,2,70,9.3,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,72,min5,,,44.3,1.00
170,4,05:07:46,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,8:19,84,min5,,,44.7,1.00
171,4,05:07:47,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,96,min5,,,44.7,1.00
172,3,05:08:35,2,72,13.1,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,3,0,82,min5,,,44.4,1.00
173,4,05:08:35,5,69,19.6,4.3,30.0,9.9,,,,,,,,8.84,11.80,11.66,13.55,14.96,,,,,,,,60.81,9,0,97,min5,,,44.4,1.00
174,3,05:08:36,2,74,9.2,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,0,18,min5,,,44.4,1.00
175,1,05:09:09,4,69,13.0,22.5,2.7,,,,,,,,,1.41,1.69,0.33,1.07,,,,,,,,,4.50,3,0,16,min5,,,44.3,1.00
176,4,05:10:12,2,56,12.0,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0,66,min5,,,44.2,1.00
177,4,05:10:39,2,72,11.1,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,3,9,33,min5,,,44.6,1.00
178,1,05:11:49,2,66,9.1,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,44,min5,,,44.8,1.00
179,4,05:12:15,2,72,12.0,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,3,9,15,min5,,,44.7,1.00
180,4,05:14:02,2,66,10.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0,17,min5,,,44.3,1.00
181,4,05:14:08,2,73,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,11,min5,,,44.1,1.00
182,4,05:14:41,2,68,8.8,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0,76,min5,,,44.1,1.00
183,4,05:15:10,2,75,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0,36,min5,,,44.4,1.00
184,1,05:15:47,2,58,8.5,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.17,2,0,26,min5,,,44.6,1.00
185,4,05:16:34,2,70,8.7,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.68,2,0,70,min5,,,44.5,1.00
186,4,05:16:41,2,69,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,82,min5,,,44.6,1.00
187,4,05:16:51,2,61,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,45,min5,,,44.4,1.00
188,4,05:17:12,2,65,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,38,min5,,,44.4,1.00
189,1,05:17:57,2,68,13.1,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0,29,min5,,,44.3,1.00
190,4,05:18:22,2,72,10.1,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,3,9,40,min5,,,44.2,1.00
191,4,05:19:20,1,72,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,65,min5,,,44.2,1.00
192,4,05:19:21,1,72,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,85,min5,,,44.4,1.00
193,4,05:19:36,2,72,10.2,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,3,9,59,min5,,,44.2,1.00
194,1,05:19:38,2,66,12.8,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,3,0,67,min5,,,44.2,1.00
195,4,05:19:38,2,72,9.0,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,9,50,min5,,,44.2,1.00
196,4,05:19:42,2,69,8.3,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,86,min5,,,44.0,1.00
197,4,05:19:48,2,72,13.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,9,33,min5,,,44.2,1.00
198,1,05:19:58,2,66,12.0,,,,,,,,,,,1.87,2.49,,,,,,,,,,,4.36,3,0,18,min5,,,44.2,1.00
199,3,05:20:49,2,72,8.7,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,18,min5,,,44.4,1.00
200,4,05:20:52,2,68,9.1,,,,,,,,,,,1.97,2.18,,,,,,,,,,,4.15,2,0,15,min5,,,44.3,1.00
201,4,05:21:08,2,72,25.6,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,14,9,2,min5,,,44.0,1.00
202,1,05:21:11,2,68,11.2,,,,,,,,,,,1.93,2.87,,,,,,,,,,,4.81,3,0,38,min5,,,44.0,1.00
203,1,05:21:26,2,70,11.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,3,0,14,min5,,,44.1,1.00
204,1,05:22:45,2,63,9.0,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.91,2,0,96,min5,,,44.0,1.00
205,3,05:22:46,2,73,8.6,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,40,min5,,,44.1,1.00
206,4,05:22:51,2,72,9.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,9,26,min5,,,44.1,1.00
207,1,05:23:07,2,62,20.8,,,,,,,,,,,5.67,9.53,,,,,,,,,,,15.20,5,0,41,min5,,,43.9,1.00
208,4,05:23:12,2,71,8.6,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0,63,min5,,,43.8,1.00
209,1,05:23:27,2,67,13.1,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0,88,min5,,,44.2,1.00
210,4,05:23:27,2,70,10.8,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0,81,min5,,,44.2,1.00
211,3,05:23:39,1,72,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,8:19,54,min5,,,43.9,1.00
212,3,05:23:40,1,71,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,9:19,80,min5,,,44.1,1.00
213,4,05:24:00,2,73,16.6,,,,,,,,,,,3.07,3.69,,,,,,,,,,,6.77,5,0,49,min5,,,43.9,1.00
214,1,05:24:22,2,64,12.0,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,3,0,98,min5,,,44.0,1.00
215,1,05:24:37,2,67,12.0,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.57,3,0,92,min5,,,43.8,1.00
216,1,05:24:53,2,70,8.6,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.64,2,0,94,min5,,,44.2,1.00
217,4,05:25:24,2,74,8.6,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,86,min5,,,44.1,1.00
218,4,05:25:45,5,68,15.1,4.3,34.9,4.1,,,,,,,,7.42,5.19,5.04,3.81,3.68,,,,,,,,25.14,9,0,30,min5,,,44.1,1.00
219,1,05:25:49,2,64,17.2,,,,,,,,,,,2.48,4.36,,,,,,,,,,,6.85,14,0,0,min5,,,43.8,1.00
220,4,05:25:59,2,71,8.9,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0,20,min5,,,43.9,1.00
221,4,05:26:37,2,69,12.0,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0,100,min5,,,43.6,1.00
222,1,05:27:07,2,66,8.6,,,,,,,,,,,0.36,0.29,,,,,,,,,,,0.65,2,0,47,min5,,,44.0,1.00
223,1,05:27:21,2,71,12.0,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.16,3,0,13,min5,,,44.0,1.00
224,4,05:27:59,2,68,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,17,min5,,,43.8,1.00
225,2,05:28:02,2,73,8.7,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,0,57,min5,,,43.9,1.00
226,1,05:28:06,2,67,11.8,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,3,0,69,min5,,,44.0,1.00
227,4,05:28:27,2,70,13.1,,,,,,,,,,,3.72,2.61,,,,,,,,,,,6.33,3,0,33,min5,,,44.0,1.00
228,1,05:28:52,2,67,11.7,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.66,3,0,94,min5,,,44.0,1.00
229,1,05:28:57,2,68,9.0,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,19,min5,,,44.0,1.00
230,4,05:29:04,2,79,8.1,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0,42,min5,,,43.8,1.00
231,4,05:29:27,2,65,9.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,6,min5,,,44.1,1.00
232,1,05:29:31,2,63,9.0,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,0,79,min5,,,43.9,1.00
233,4,05:29:44,5,71,19.1,4.3,28.8,5.1,,,,,,,,9.65,5.02,4.97,3.21,3.31,,,,,,,,26.16,9,0,93,min5,,,44.0,1.00
234,1,05:29:55,2,58,11.7,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,3,0,61,min5,,,43.8,1.00
235,1,05:30:26,2,72,8.8,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,51,min5,,,43.6,1.00
236,4,05:30:43,2,71,23.4,,,,,,,,,,,0.23,1.75,,,,,,,,,,,1.98,14,9,5,min5,,,43.3,1.00
237,1,05:31:23,1,67,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,8:19,24,min5,,,43.5,1.00
238,1,05:31:24,1,73,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,37,min5,,,43.6,1.00
239,4,05:32:03,2,71,7.6,,,,,,,,,,,0.85,0.45,,,,,,,,,,,1.30,2,9,79,min5,,,43.7,1.00
240,4,05:32:11,2,72,12.1,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.50,3,0,21,min5,,,43.6,1.00
241,4,05:32:14,2,76,9.5,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,13,min5,,,43.3,1.00
242,3,05:32:35,2,73,12.1,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,3,0,65,min5,,,43.8,1.00
243,4,05:32:36,2,71,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,65,min5,,,43.8,1.00
244,4,05:33:01,6,68,17.7,4.5,27.2,5.1,5.1,,,,,,,8.05,11.33,10.65,7.60,8.37,8.33,,,,,,,54.34,10,0,71,min5,,,43.8,1.00
245,4,05:33:12,2,70,9.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0,42,min5,,,43.7,1.00
246,4,05:33:25,2,72,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,58,min5,,,43.6,1.00
247,4,05:33:59,2,72,9.0,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.31,2,9,8,min5,,,43.8,1.00
248,4,05:34:37,2,68,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,54,min5,,,43.7,1.00
249,4,05:34:57,2,72,9.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,9,44,min5,,,43.8,1.00
250,4,05:35:13,2,64,10.0,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.92,3,0,96,min5,,,43.7,1.00
251,4,05:35:26,2,72,7.7,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.54,2,9,19,min5,,,43.6,1.00
252,4,05:35:38,2,70,13.7,,,,,,,,,,,4.94,10.84,,,,,,,,,,,15.78,5,0,15,min5,,,43.3,1.00
253,1,05:36:28,2,68,12.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,3,0,10,min5,,,43.2,1.00
254,1,05:36:31,2,65,10.0,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,3,0,50,min5,,,43.2,1.00
255,4,05:36:31,2,70,10.2,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0,48,min5,,,43.2,1.00
256,1,05:37:39,2,62,8.8,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.80,2,0,20,min5,,,43.6,1.00
257,4,05:37:55,2,60,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,85,min5,,,43.4,1.00
258,3,05:38:09,2,72,9.5,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,91,min5,,,43.3,1.00
259,4,05:38:15,2,62,9.0,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,20,min5,,,43.2,1.00
260,1,05:39:29,2,65,9.5,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.38,2,0,1,min5,,,43.8,1.00
261,1,05:39:34,2,62,8.6,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.52,2,0,55,min5,,,43.8,1.00
262,1,05:40:34,5,61,12.1,4.3,28.1,4.1,,,,,,,,7.65,7.35,6.91,8.95,8.59,,,,,,,,39.46,9,0,33,min5,,,43.8,1.00
263,4,05:40:41,2,66,10.8,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0,67,min5,,,43.5,1.00
264,1,05:40:49,2,68,12.0,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.27,3,0,38,min5,,,43.7,1.00
265,2,05:41:16,2,68,10.2,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,3,0,74,min5,,,43.8,1.00
266,2,05:41:39,2,75,8.6,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.37,2,0,0,min5,,,43.6,1.00
267,4,05:41:49,2,74,8.7,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,68,min5,,,43.7,1.00
268,1,05:42:14,2,65,9.4,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.85,2,0,76,min5,,,43.8,1.00
269,4,05:42:22,2,67,9.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,39,min5,,,43.7,1.00
270,1,05:42:31,2,61,8.8,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,0,5,min5,,,43.8,1.00
271,1,05:43:00,2,66,11.3,,,,,,,,,,,1.15,1.10,,,,,,,,,,,2.25,3,0,93,min5,,,43.8,1.00
272,4,05:43:11,2,71,14.0,,,,,,,,,,,2.91,3.72,,,,,,,,,,,6.63,5,0,96,min5,,,43.7,1.00
273,1,05:43:20,2,64,9.5,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,2,0,19,min5,,,43.7,1.00
274,4,05:43:22,2,65,10.8,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,3,0,9,min5,,,43.7,1.00
275,2,05:43:42,2,66,11.6,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0,44,min5,,,43.6,1.00
276,1,05:43:49,5,68,15.3,4.3,31.7,5.0,,,,,,,,8.85,4.86,5.22,3.14,4.47,,,,,,,,26.54,9,0,35,min5,,,43.8,1.00