veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,5,67,16.9,4.5,36.5,4.1,,,,,,,,10.34,15.59,14.47,15.89,16.14,,,,,,,,72.42,9,0
2,1,00:01:20,2,66,8.6,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
3,1,00:05:56,2,62,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
4,1,00:09:16,5,68,16.6,4.3,31.3,4.0,,,,,,,,7.79,4.93,4.77,3.44,2.75,,,,,,,,23.69,9,0
5,1,00:09:41,2,68,8.7,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,0
6,2,00:15:41,2,69,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0
7,1,00:15:53,5,64,13.1,21.0,10.4,21.7,,,,,,,,8.18,9.45,5.54,7.59,4.79,,,,,,,,35.55,11,0
8,1,00:17:57,2,67,12.9,,,,,,,,,,,3.95,2.79,,,,,,,,,,,6.73,3,0
9,1,00:25:26,5,64,17.3,4.3,33.1,4.0,,,,,,,,9.16,5.06,4.68,5.26,4.37,,,,,,,,28.54,9,0
10,1,00:44:03,6,65,12.4,4.3,28.1,4.1,4.1,,,,,,,7.47,3.88,4.30,3.28,2.68,1.78,,,,,,,23.41,10,0
11,1,00:51:06,2,61,10.1,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
12,1,00:55:18,2,63,10.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,3,0
13,1,00:58:51,2,73,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
14,1,00:59:09,2,64,11.6,,,,,,,,,,,3.12,4.50,,,,,,,,,,,7.62,3,0
15,1,01:00:20,2,63,10.5,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
16,1,01:04:07,2,66,11.3,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
17,1,01:19:38,2,60,11.5,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
18,1,01:25:48,2,63,8.4,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.95,2,0
19,1,01:36:00,2,66,12.0,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
20,1,01:50:54,2,65,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
21,1,01:51:25,2,70,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
22,1,01:52:21,2,68,8.2,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
23,1,02:56:06,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
24,1,02:57:31,2,63,8.3,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
25,1,02:58:29,2,62,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
26,1,03:03:07,2,66,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
27,1,03:03:19,2,66,8.7,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
28,1,03:15:40,5,63,17.2,4.4,33.7,4.1,,,,,,,,11.66,15.70,15.25,15.80,16.30,,,,,,,,74.71,9,0
29,1,03:19:52,6,70,12.3,4.3,28.2,4.1,4.0,,,,,,,7.13,4.67,3.86,3.25,2.90,2.34,,,,,,,24.16,10,36
30,1,03:22:32,2,64,8.8,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
31,1,03:24:00,2,58,10.9,,,,,,,,,,,2.87,3.10,,,,,,,,,,,5.97,3,0
32,1,03:33:59,2,68,11.7,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
33,1,03:44:49,2,68,9.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
34,1,03:49:11,2,62,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
35,1,03:52:11,6,65,12.5,4.1,28.0,4.0,4.2,,,,,,,7.74,4.14,4.26,3.61,2.83,2.00,,,,,,,24.57,10,0
36,1,04:02:17,2,67,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
37,1,04:03:40,2,66,11.5,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,3,0
38,1,04:06:12,2,70,9.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
39,1,04:23:34,6,65,17.0,4.4,26.7,4.0,4.1,,,,,,,8.85,6.49,6.45,4.19,3.89,3.53,,,,,,,33.41,10,0
41,1,04:24:35,2,66,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
42,1,04:27:22,2,69,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
43,1,04:38:30,5,65,11.3,4.3,29.4,4.0,,,,,,,,8.36,10.92,10.19,8.19,8.33,,,,,,,,46.00,9,0
44,1,04:52:19,2,56,10.5,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,3,0
45,1,04:55:09,2,45,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
46,2,04:55:13,2,65,8.4,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
47,1,05:03:32,2,50,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
48,1,05:05:03,2,63,12.0,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
49,1,05:06:39,2,67,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
50,1,05:09:37,5,81,12.2,4.3,34.6,4.0,,,,,,,,8.12,7.01,6.56,6.85,7.90,,,,,,,,36.44,9,0
51,1,05:11:43,2,67,8.8,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0
52,1,05:15:06,2,70,8.9,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
53,1,05:17:40,2,73,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,2,0
54,1,05:19:46,2,67,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
55,1,05:21:53,2,65,13.1,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
56,1,05:24:00,2,66,9.2,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
57,1,05:25:29,2,69,12.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
58,2,05:25:47,2,68,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
59,1,05:25:53,2,65,9.4,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
60,1,05:26:18,2,54,9.6,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,2,0
61,1,05:26:41,2,66,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
62,1,05:30:04,2,58,9.0,,,,,,,,,,,1.76,1.79,,,,,,,,,,,3.55,2,0
63,1,05:31:07,2,67,10.5,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
64,1,05:32:41,2,70,8.1,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
65,1,05:34:12,2,71,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
66,1,05:34:27,2,62,9.4,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.81,2,0
67,2,05:38:18,2,65,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
68,1,05:38:43,2,68,8.7,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
69,1,05:38:45,5,71,18.6,4.2,31.5,4.0,,,,,,,,9.62,15.95,15.86,15.96,16.02,,,,,,,,73.41,9,0
70,1,05:40:11,2,70,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
71,1,05:40:39,2,62,9.8,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
72,1,05:41:23,2,65,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
73,1,05:46:08,2,64,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
74,1,05:49:11,2,70,9.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
75,1,05:52:35,2,65,8.2,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.35,2,0
76,1,05:55:25,2,58,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
77,1,05:55:35,2,68,8.8,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
78,1,05:56:43,4,68,18.0,38.3,4.1,,,,,,,,,9.23,10.86,6.79,5.81,,,,,,,,,32.69,8,0
79,1,05:57:17,2,64,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
80,1,05:57:54,2,68,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
81,1,05:59:22,2,68,11.3,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.82,3,0
82,2,06:01:39,2,50,11.7,,,,,,,,,,,3.75,3.31,,,,,,,,,,,7.06,3,0
83,1,06:03:37,2,66,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
84,1,06:04:26,5,63,16.5,4.2,30.3,4.1,,,,,,,,9.81,10.12,10.04,7.99,7.15,,,,,,,,45.11,9,0
85,1,06:05:06,2,66,12.0,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
86,1,06:07:02,2,71,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0
87,1,06:08:00,2,68,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
88,2,06:08:03,2,71,11.8,,,,,,,,,,,3.66,4.07,,,,,,,,,,,7.73,3,0
89,1,06:08:04,2,69,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
90,1,06:10:31,2,65,9.5,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
91,1,06:12:08,2,65,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
92,1,06:13:53,2,71,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
93,1,06:16:23,2,69,9.7,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.44,2,0
94,1,06:17:17,2,68,12.1,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0
95,1,06:17:59,2,58,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
96,2,06:18:00,2,68,8.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
97,1,06:18:46,2,45,9.3,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
98,1,06:18:53,2,64,11.6,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
99,2,06:18:54,2,66,11.6,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
100,1,06:19:07,2,66,8.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
101,1,06:19:40,2,63,11.5,,,,,,,,,,,2.94,3.70,,,,,,,,,,,6.64,3,0
102,1,06:20:16,2,69,8.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
103,1,06:21:25,2,64,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
104,1,06:22:47,2,70,11.5,,,,,,,,,,,2.99,4.08,,,,,,,,,,,7.07,3,0
105,1,06:23:26,2,69,11.9,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.45,3,0
106,1,06:23:41,6,68,12.3,4.3,28.1,4.1,4.1,,,,,,,8.07,4.43,5.00,3.45,2.64,1.48,,,,,,,25.07,10,0
107,2,06:24:04,2,68,9.0,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
108,1,06:25:45,2,66,9.1,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.09,2,0
109,1,06:26:22,2,63,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
110,1,06:27:25,2,66,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
111,1,06:28:26,2,66,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
112,1,06:28:31,2,62,8.2,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.13,2,0
113,1,06:29:30,2,66,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
114,1,06:29:33,2,68,9.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
115,1,06:30:19,2,61,10.2,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,3,0
116,2,06:30:23,2,58,11.6,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0
117,1,06:30:36,2,66,7.9,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0
118,1,06:30:44,2,66,9.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
119,1,06:31:34,2,72,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
120,1,06:32:02,2,66,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
121,1,06:32:23,2,68,8.9,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
122,1,06:32:34,2,63,9.2,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
123,1,06:32:58,2,68,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
124,1,06:33:03,2,68,12.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
125,2,06:33:36,2,76,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
126,1,06:33:38,2,67,10.3,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
127,2,06:34:23,2,67,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
128,1,06:34:29,2,61,8.8,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
129,2,06:34:34,2,69,8.7,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
130,1,06:34:35,2,68,9.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
131,1,06:35:09,2,67,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
132,1,06:35:26,2,54,9.9,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0
133,2,06:35:30,2,71,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
134,1,06:36:01,2,63,12.0,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
135,1,06:36:33,2,74,8.6,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
136,2,06:36:40,2,71,9.4,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
137,1,06:36:40,2,64,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
138,2,06:36:42,2,70,11.6,,,,,,,,,,,3.42,4.27,,,,,,,,,,,7.70,3,0
139,1,06:36:50,2,70,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
140,1,06:37:03,2,65,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
141,1,06:37:26,2,70,11.5,,,,,,,,,,,2.96,3.47,,,,,,,,,,,6.43,3,0
142,1,06:37:49,2,68,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
143,1,06:37:53,2,72,10.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
144,1,06:39:11,2,65,10.6,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,3,0
145,1,06:39:24,2,65,11.4,,,,,,,,,,,2.80,3.26,,,,,,,,,,,6.06,3,0
146,1,06:39:58,2,60,8.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
147,1,06:40:03,2,65,9.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
148,1,06:40:26,2,44,9.0,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
149,1,06:40:35,2,66,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
150,1,06:40:50,2,68,8.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0
151,1,06:41:04,2,68,10.8,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
152,1,06:41:37,5,69,12.4,4.2,30.0,4.0,,,,,,,,8.20,5.15,5.09,6.26,6.70,,,,,,,,31.39,9,0
153,1,06:42:06,2,58,8.5,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
154,1,06:43:37,2,75,11.6,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
155,1,06:44:11,2,73,8.5,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
156,1,06:44:35,2,71,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
157,1,06:44:37,2,69,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
158,1,06:45:07,2,73,8.7,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.32,2,0
159,2,06:45:25,2,80,9.2,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
160,1,06:45:34,2,66,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
161,1,06:45:46,2,72,9.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
162,1,06:48:16,2,63,9.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
163,1,06:48:38,2,67,9.4,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
164,1,06:48:46,2,71,12.9,,,,,,,,,,,4.36,3.06,,,,,,,,,,,7.43,3,0
165,1,06:49:21,2,71,8.7,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0
166,1,06:49:36,2,68,8.4,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
167,1,06:50:28,2,64,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
168,1,06:51:13,2,68,9.4,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
169,1,06:51:44,2,63,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
170,1,06:51:56,2,69,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
171,1,06:52:04,2,69,9.0,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
172,1,06:52:45,2,67,9.4,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
173,1,06:52:52,2,55,10.9,,,,,,,,,,,2.82,3.50,,,,,,,,,,,6.32,3,0
174,2,06:52:55,2,66,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
175,2,06:53:52,2,63,11.7,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.86,3,0
176,1,06:53:57,2,62,18.2,,,,,,,,,,,5.01,8.69,,,,,,,,,,,13.70,5,0
177,1,06:54:08,2,59,17.0,,,,,,,,,,,4.48,10.22,,,,,,,,,,,14.70,5,0
178,1,06:54:24,2,60,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
179,1,06:54:27,2,62,9.0,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.67,2,0
180,1,06:54:37,2,68,11.6,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.29,3,0
181,1,06:57:35,2,63,11.7,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0
182,2,06:57:36,2,68,8.4,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
183,1,06:59:07,2,62,8.8,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
184,2,06:59:38,2,68,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
185,1,06:59:41,2,42,8.9,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
186,1,07:00:43,2,63,8.3,,,,,,,,,,,1.70,1.71,,,,,,,,,,,3.41,2,0
187,1,07:01:04,2,69,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
188,1,07:01:23,5,67,16.1,4.4,36.9,4.1,,,,,,,,11.36,7.61,6.79,7.07,6.61,,,,,,,,39.44,9,0
189,1,07:01:28,2,66,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
190,1,07:01:44,2,69,12.9,,,,,,,,,,,3.76,2.73,,,,,,,,,,,6.49,3,0
191,2,07:02:25,2,70,13.8,,,,,,,,,,,4.51,3.11,,,,,,,,,,,7.62,3,0
192,1,07:02:25,2,66,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
193,2,07:02:26,2,69,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
194,1,07:02:56,5,51,12.0,4.2,19.9,4.1,,,,,,,,8.60,17.88,15.95,17.14,18.17,,,,,,,,77.75,9,0
195,1,07:03:46,2,65,8.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
196,1,07:04:20,2,71,12.0,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
197,1,07:05:06,2,68,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
198,1,07:05:07,2,70,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
199,1,07:05:44,2,66,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
200,2,07:06:48,2,68,10.0,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,3,0
201,1,07:07:44,2,69,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
202,1,07:07:51,2,66,7.7,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,0
203,2,07:07:54,2,68,11.9,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.80,3,0
204,1,07:08:19,2,66,9.6,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,2,0
205,1,07:08:21,2,64,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
206,1,07:08:30,2,62,13.1,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0
207,1,07:08:56,2,64,11.5,,,,,,,,,,,2.70,4.38,,,,,,,,,,,7.08,3,0
208,1,07:09:30,2,48,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
209,1,07:10:12,2,71,10.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
210,1,07:10:44,2,58,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
211,1,07:11:20,2,65,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
212,1,07:11:25,2,66,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
213,2,07:11:31,2,69,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
214,1,07:11:32,2,65,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
215,1,07:11:46,2,63,9.8,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
216,1,07:11:50,2,64,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
217,1,07:12:13,2,66,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0
218,1,07:12:20,2,60,9.9,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.75,3,0
219,1,07:13:11,2,61,12.0,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
220,1,07:14:13,2,64,9.1,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
221,1,07:14:33,2,73,9.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
222,1,07:14:43,2,65,9.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
223,1,07:14:51,2,69,11.6,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0
224,1,07:15:12,2,70,9.4,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
225,1,07:15:24,2,65,10.8,,,,,,,,,,,2.30,2.74,,,,,,,,,,,5.04,3,0
226,1,07:16:21,2,63,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
227,1,07:16:48,2,70,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
228,1,07:17:35,2,63,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
229,1,07:17:42,2,65,10.0,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.43,3,0
230,1,07:17:51,2,62,8.8,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
231,1,07:17:53,2,65,8.5,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,0
232,2,07:17:54,2,63,8.6,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
233,1,07:18:09,2,63,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
234,1,07:18:33,2,71,11.1,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
235,1,07:18:45,2,67,9.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
236,1,07:19:42,2,66,9.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,3,0
237,1,07:19:56,2,64,11.4,,,,,,,,,,,2.54,3.11,,,,,,,,,,,5.65,3,0
238,2,07:20:05,2,76,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
239,1,07:20:20,2,63,9.7,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,2,0
240,2,07:20:34,2,64,13.4,,,,,,,,,,,3.72,3.22,,,,,,,,,,,6.94,3,0
241,1,07:20:43,2,70,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
242,2,07:21:19,2,64,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
243,1,07:21:20,2,65,12.1,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
244,1,07:21:24,2,65,9.4,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,2,0
245,1,07:21:32,2,60,10.5,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
246,1,07:22:36,2,65,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
247,1,07:22:48,2,66,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0
248,1,07:23:45,2,62,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
249,2,07:24:34,2,60,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
250,1,07:24:56,2,64,9.2,,,,,,,,,,,4.27,2.49,,,,,,,,,,,6.77,2,0
251,1,07:25:10,2,60,8.9,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
252,1,07:25:13,2,67,10.1,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,0
253,1,07:25:45,2,62,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
254,1,07:26:00,2,68,11.1,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.22,3,0
255,1,07:26:22,2,69,8.9,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
256,1,07:27:15,5,64,15.6,4.2,31.3,4.1,,,,,,,,10.73,14.69,14.65,16.44,16.57,,,,,,,,73.07,9,0
257,1,07:27:41,2,59,10.9,,,,,,,,,,,2.52,2.67,,,,,,,,,,,5.18,3,0
258,1,07:28:01,2,63,8.7,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
259,1,07:28:28,2,70,8.0,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0
260,1,07:28:33,2,66,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
261,1,07:28:45,2,73,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
262,1,07:28:54,5,62,19.9,4.3,32.6,6.0,,,,,,,,9.16,16.69,16.31,15.08,15.57,,,,,,,,72.81,9,0
263,1,07:29:10,2,64,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
264,1,07:30:06,2,61,10.0,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.70,3,0
265,2,07:30:10,2,66,12.0,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
266,1,07:30:33,2,65,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
267,1,07:30:40,2,65,12.1,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
268,1,07:31:06,2,65,10.0,,,,,,,,,,,2.66,2.85,,,,,,,,,,,5.51,3,0
269,1,07:31:40,2,68,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,0
270,1,07:31:54,2,67,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
271,1,07:32:05,2,63,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
272,1,07:32:18,2,65,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
273,2,07:32:21,2,68,8.8,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
274,2,07:32:28,2,70,10.0,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
275,1,07:32:28,2,64,11.1,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
276,2,07:32:30,2,66,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
277,1,07:32:40,2,61,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
278,1,07:32:47,2,70,12.0,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
279,2,07:32:52,2,67,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.39,2,0
280,1,07:33:15,2,67,9.8,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
281,2,07:33:41,2,68,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
282,2,07:33:52,2,70,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
283,1,07:34:01,2,61,9.4,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
284,1,07:34:18,2,66,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
285,1,07:34:25,2,62,12.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.73,3,0
286,1,07:34:43,2,65,9.3,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,2,0
287,1,07:34:50,2,68,8.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.77,2,0
288,1,07:34:52,2,70,8.7,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
289,1,07:35:09,2,63,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
290,1,07:35:38,2,65,11.0,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.28,3,0
291,2,07:35:44,2,65,8.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
292,1,07:35:45,2,65,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
293,1,07:35:47,2,65,11.1,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.03,3,0
294,1,07:35:59,2,69,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
295,1,07:36:09,2,81,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
296,1,07:36:23,2,72,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
297,1,07:36:25,2,68,12.1,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
298,1,07:36:30,2,63,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
299,1,07:36:35,2,68,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
300,1,07:36:46,2,67,10.5,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
301,1,07:37:30,2,68,11.7,,,,,,,,,,,2.60,3.34,,,,,,,,,,,5.95,3,0
302,1,07:38:26,2,65,9.4,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
303,1,07:38:33,2,70,8.9,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
304,1,07:38:42,2,68,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
305,2,07:38:48,2,65,8.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
306,1,07:38:49,2,64,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
307,1,07:39:25,2,66,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.46,2,0
308,1,07:40:03,2,68,9.0,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
309,1,07:40:04,2,62,10.0,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.86,3,0
310,2,07:40:06,2,71,8.7,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
311,1,07:40:42,2,64,9.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
312,1,07:40:58,5,35,12.5,4.3,16.8,4.1,,,,,,,,8.31,12.71,12.87,13.84,18.14,,,,,,,,65.85,9,0
313,2,07:41:04,2,64,8.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
314,2,07:41:10,2,65,9.6,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,2,0
317,1,07:41:31,3,38,18.6,4.2,,,,,,,,,,12.72,20.09,19.62,,,,,,,,,,52.42,6,0
318,2,07:41:37,2,71,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
319,1,07:41:42,2,62,13.5,,,,,,,,,,,5.83,14.73,,,,,,,,,,,20.56,5,0
320,2,07:41:43,2,70,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
321,1,07:42:18,2,68,9.2,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
322,2,07:42:28,2,73,8.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
323,1,07:42:29,2,70,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
324,1,07:42:47,2,69,11.9,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0
325,1,07:42:56,2,63,10.8,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,3,0
326,1,07:43:21,2,68,9.4,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.41,2,0
327,1,07:43:25,2,62,11.1,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,0
328,2,07:43:50,2,59,9.6,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.88,2,0
329,1,07:43:53,2,66,9.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
330,1,07:43:55,2,65,11.1,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0
331,1,07:44:16,2,66,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0
332,2,07:44:34,2,63,7.9,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.41,2,0
333,1,07:44:36,5,55,12.5,4.4,32.0,4.2,,,,,,,,9.57,16.91,17.45,16.68,14.50,,,,,,,,75.12,9,0
334,2,07:44:43,5,63,18.9,4.5,20.0,3.2,,,,,,,,15.48,15.35,13.65,4.23,4.31,,,,,,,,53.01,9,0
335,1,07:44:49,2,56,12.1,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
336,1,07:45:06,2,69,9.5,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
337,1,07:45:10,2,63,9.7,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.40,2,0
338,1,07:45:14,2,71,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
339,1,07:45:16,2,70,10.8,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.49,3,0
340,2,07:45:27,2,69,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
341,1,07:45:29,2,57,9.2,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
342,2,07:45:31,2,68,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
343,1,07:45:32,2,61,9.9,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
345,1,07:45:34,2,60,9.5,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
346,1,07:46:08,2,65,11.7,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
347,1,07:46:29,2,70,10.1,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0
348,2,07:46:29,2,70,11.9,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
349,1,07:46:41,2,66,8.5,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
350,2,07:46:42,2,73,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
351,2,07:46:45,2,70,10.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
352,1,07:46:45,2,64,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0
353,2,07:47:37,2,75,9.2,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
354,1,07:47:38,2,68,8.6,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
355,1,07:47:59,2,66,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
356,1,07:48:25,2,66,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
357,2,07:48:37,2,70,8.6,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
358,2,07:48:51,2,68,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
359,1,07:49:22,2,53,12.9,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.90,3,0
360,2,07:49:23,2,67,12.0,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
361,1,07:49:33,2,66,8.6,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
362,2,07:50:00,2,60,8.6,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,0
363,1,07:50:00,3,57,14.9,4.5,,,,,,,,,,8.45,8.98,8.50,,,,,,,,,,25.92,6,0
364,1,07:50:07,2,60,14.6,,,,,,,,,,,4.11,2.79,,,,,,,,,,,6.90,5,0