veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,66,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
2,2,00:03:55,3,60,13.1,15.4,,,,,,,,,,4.43,5.41,2.17,,,,,,,,,,12.02,3,0
3,1,00:04:10,2,53,9.3,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
4,1,00:04:46,2,71,8.4,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0
5,1,00:05:25,2,65,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
6,2,00:08:02,2,66,8.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
7,1,00:08:47,2,65,10.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,3,0
8,1,00:12:31,5,63,17.0,4.4,30.0,10.1,,,,,,,,10.63,10.82,10.08,10.25,9.47,,,,,,,,51.26,16,0
9,1,00:19:22,2,66,9.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
10,1,00:26:21,2,66,10.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
11,1,00:27:31,3,65,23.8,4.0,,,,,,,,,,8.16,14.02,2.91,,,,,,,,,,25.09,6,0
12,1,00:31:12,2,70,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
13,1,00:35:16,2,60,13.6,,,,,,,,,,,3.49,6.01,,,,,,,,,,,9.50,3,0
14,1,00:45:25,2,55,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
15,2,00:45:28,2,65,8.8,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0
16,1,00:52:38,2,65,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
17,1,00:55:31,5,55,16.3,4.3,30.6,4.1,,,,,,,,9.65,5.58,5.44,2.78,3.64,,,,,,,,27.08,9,0
18,1,00:55:35,2,68,9.4,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
19,1,01:10:37,2,69,9.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
20,1,01:10:45,2,71,12.8,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.83,3,0
21,1,01:10:58,2,68,8.5,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
22,1,01:15:58,2,62,8.8,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,2,0
23,1,01:19:27,5,62,12.4,21.0,9.9,21.7,,,,,,,,7.84,10.14,5.02,7.66,5.11,,,,,,,,35.77,11,0
24,1,01:23:52,2,67,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
25,1,01:30:44,2,65,9.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
26,1,01:34:35,2,68,9.9,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,0
27,1,01:39:23,2,76,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
28,1,01:39:39,5,66,20.9,4.4,29.4,10.0,,,,,,,,8.46,15.96,14.75,17.76,16.31,,,,,,,,73.24,16,0
29,1,01:44:09,2,71,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
30,1,01:46:06,2,67,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
31,1,01:48:05,6,58,15.9,4.3,26.7,4.0,4.2,,,,,,,8.68,5.50,5.15,3.20,2.77,2.49,,,,,,,27.79,10,0
32,1,01:50:07,2,66,9.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
33,1,01:51:50,2,71,9.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
34,1,01:52:43,3,54,13.1,15.5,,,,,,,,,,4.08,4.75,2.05,,,,,,,,,,10.88,3,0
35,1,01:52:47,2,52,15.0,,,,,,,,,,,8.98,13.06,,,,,,,,,,,22.04,5,0
36,1,02:35:19,6,63,15.8,4.3,26.9,4.1,4.1,,,,,,,8.40,4.59,3.95,3.02,3.11,2.22,,,,,,,25.29,10,0
37,1,02:39:55,2,62,10.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
38,1,02:48:38,2,55,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
39,1,02:58:45,2,66,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
40,1,03:18:31,2,69,11.4,,,,,,,,,,,3.37,4.03,,,,,,,,,,,7.40,3,0
41,1,03:25:59,2,65,11.2,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
42,1,03:28:44,2,68,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
43,1,03:37:29,2,50,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
44,1,03:45:07,2,68,8.6,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
45,1,03:56:25,2,65,10.1,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
46,1,03:56:48,2,66,10.5,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.24,3,0
47,1,03:57:36,2,76,10.4,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,3,0
48,1,04:02:26,2,52,9.6,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0
49,1,04:05:56,2,64,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
50,2,04:06:07,2,65,8.6,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
51,1,04:17:02,2,71,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
52,1,04:29:03,2,63,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
53,1,04:34:35,2,68,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
54,1,04:34:49,2,68,8.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
55,1,04:36:32,2,65,13.1,,,,,,,,,,,3.89,5.03,,,,,,,,,,,8.92,3,0
56,1,04:37:27,2,69,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
57,1,04:43:30,2,68,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
58,1,04:47:01,2,54,10.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
59,1,04:52:54,2,70,9.3,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
60,1,04:53:07,2,68,7.9,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.52,2,0
61,1,04:54:27,2,65,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
62,1,04:55:46,2,63,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
63,1,04:58:35,2,66,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
64,1,04:59:01,2,66,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0
65,1,05:01:01,2,68,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
66,1,05:13:42,2,66,12.0,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
67,1,05:17:00,2,66,12.0,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.09,3,0
68,1,05:18:17,2,55,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
69,1,05:18:58,2,64,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
70,1,05:20:15,6,63,15.8,4.3,27.0,4.1,4.1,,,,,,,8.83,4.96,5.06,3.30,3.25,2.17,,,,,,,27.56,10,0
71,1,05:20:29,6,63,15.8,4.3,26.9,4.1,4.2,,,,,,,9.27,5.48,5.23,3.50,3.00,2.52,,,,,,,29.00,10,0
72,1,05:20:54,2,66,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
73,1,05:23:04,2,66,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
74,1,05:24:36,2,84,9.4,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
75,1,05:25:42,2,68,11.6,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,3,0
76,1,05:30:15,2,65,10.1,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
77,1,05:32:07,2,62,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
78,1,05:33:56,2,69,10.3,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.61,3,0
79,2,05:34:47,2,78,9.2,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,2,0
80,1,05:35:14,2,66,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.01,2,0
81,1,05:35:22,2,68,10.0,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.15,3,0
82,1,05:36:37,2,73,8.5,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
83,1,05:37:32,2,67,9.4,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.45,2,0
84,1,05:38:19,2,66,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
85,1,05:41:50,2,65,8.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
86,1,05:42:26,2,69,8.5,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0
87,1,05:43:35,2,55,8.9,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
88,1,05:48:17,2,65,11.6,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
89,1,05:48:29,2,61,12.1,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
90,2,05:49:01,2,62,9.9,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
91,1,05:52:12,2,62,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
92,1,05:53:16,2,65,10.5,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
93,1,05:59:15,2,65,9.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
94,2,06:00:15,5,68,19.6,4.3,31.2,4.0,,,,,,,,10.87,8.03,7.78,5.37,5.57,,,,,,,,37.63,9,0
95,1,06:00:16,2,61,9.1,,,,,,,,,,,2.11,2.53,,,,,,,,,,,4.64,2,0
96,1,06:03:59,2,66,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
97,1,06:06:04,2,70,11.9,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.75,3,0
98,1,06:06:33,2,70,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
99,1,06:09:45,2,59,9.3,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
100,1,06:09:56,2,68,13.3,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.81,3,0
101,1,06:11:07,2,68,10.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
102,1,06:13:18,2,52,11.8,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
103,1,06:13:57,2,66,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
104,1,06:14:51,2,65,9.8,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.41,3,0
105,1,06:14:54,2,66,10.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
106,1,06:15:27,2,66,10.1,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
107,1,06:16:05,2,68,8.7,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
108,1,06:17:54,2,65,9.4,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.88,2,0
109,1,06:18:31,2,61,12.0,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
110,1,06:19:27,2,73,12.0,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.98,3,0
111,2,06:20:20,2,68,9.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
112,1,06:20:22,5,70,13.5,4.4,31.1,4.1,,,,,,,,8.99,5.41,5.27,4.54,3.85,,,,,,,,28.06,9,0
113,1,06:20:46,2,66,12.0,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.31,3,0
114,1,06:21:47,2,63,10.9,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,3,0
115,1,06:21:55,2,66,11.1,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.44,3,0
116,1,06:22:13,2,58,16.7,,,,,,,,,,,4.96,5.11,,,,,,,,,,,10.07,5,0
117,1,06:22:41,5,62,11.6,4.4,32.8,4.0,,,,,,,,10.34,13.74,13.67,7.55,6.02,,,,,,,,51.32,9,0
118,1,06:24:28,2,65,10.2,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,3,0
119,1,06:25:47,2,63,14.1,,,,,,,,,,,3.69,3.32,,,,,,,,,,,7.02,5,0
120,1,06:26:00,2,67,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
121,1,06:26:13,5,66,17.5,4.3,31.3,4.1,,,,,,,,11.51,17.15,16.28,17.31,17.05,,,,,,,,79.29,9,0
122,1,06:26:19,2,64,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
123,1,06:26:30,2,69,9.9,,,,,,,,,,,2.46,2.79,,,,,,,,,,,5.25,3,0
124,1,06:26:36,2,64,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
125,1,06:26:55,2,70,9.0,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
126,1,06:28:17,2,62,11.6,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,3,0
127,1,06:28:21,2,70,9.9,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,3,0
128,1,06:28:31,2,68,9.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
129,1,06:28:41,2,70,13.1,,,,,,,,,,,3.25,3.45,,,,,,,,,,,6.70,3,0
130,2,06:29:32,2,68,9.4,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.05,2,0
131,1,06:30:00,2,67,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
132,1,06:30:25,2,70,11.6,,,,,,,,,,,2.32,2.83,,,,,,,,,,,5.15,3,0
133,1,06:30:31,2,69,8.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
134,1,06:30:48,2,62,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
135,1,06:30:59,2,71,8.9,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.86,2,0
136,1,06:31:51,2,69,9.0,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
137,1,06:32:13,2,74,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
138,1,06:32:32,2,70,8.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
139,1,06:32:52,2,65,8.1,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0
140,1,06:32:54,2,68,10.9,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.07,3,0
141,1,06:33:00,2,65,11.8,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.55,3,0
142,1,06:33:09,2,63,11.1,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
143,1,06:33:14,2,67,8.6,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
144,1,06:34:18,2,62,7.9,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0
145,2,06:34:19,2,64,8.7,,,,,,,,,,,2.10,1.01,,,,,,,,,,,3.10,2,0
146,1,06:35:22,2,66,9.7,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0
147,1,06:35:42,2,68,8.3,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0
148,2,06:36:23,2,69,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
149,1,06:36:30,2,68,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
150,1,06:36:34,5,62,16.9,4.1,28.6,5.0,,,,,,,,9.32,5.41,4.97,4.63,3.40,,,,,,,,27.74,9,0
151,1,06:36:34,3,68,5.9,3.7,,,,,,,,,,6.23,5.69,3.66,,,,,,,,,,15.58,14,38
152,1,06:36:57,2,50,11.8,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
153,1,06:37:03,2,59,10.9,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
154,1,06:37:36,2,72,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
155,1,06:37:44,2,66,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
156,1,06:37:49,2,60,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
157,1,06:37:59,2,62,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
158,1,06:38:21,2,70,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
159,1,06:38:35,2,60,11.2,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
160,1,06:38:42,2,64,12.7,,,,,,,,,,,3.84,3.50,,,,,,,,,,,7.34,3,0
161,1,06:38:54,2,71,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
162,1,06:39:01,2,64,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
163,1,06:39:12,2,67,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
164,1,06:39:22,2,68,8.7,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
165,1,06:39:41,2,63,11.9,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
166,1,06:39:54,2,68,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
167,1,06:40:00,2,65,9.6,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
168,2,06:40:10,2,66,9.5,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
169,1,06:40:17,2,65,8.4,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
170,1,06:40:29,2,68,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
171,1,06:40:34,2,62,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
172,1,06:41:04,2,65,9.9,,,,,,,,,,,3.02,3.41,,,,,,,,,,,6.43,3,0
173,1,06:41:32,2,65,13.5,,,,,,,,,,,4.12,6.51,,,,,,,,,,,10.63,3,0
174,2,06:41:59,2,64,9.8,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
175,1,06:42:06,2,62,19.8,,,,,,,,,,,6.38,8.59,,,,,,,,,,,14.97,5,0
176,1,06:42:29,2,67,9.3,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
177,1,06:42:47,2,66,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
178,1,06:43:24,2,68,12.1,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
179,1,06:43:34,2,68,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
180,1,06:43:56,2,58,16.8,,,,,,,,,,,5.34,10.10,,,,,,,,,,,15.44,5,0
181,2,06:44:02,2,71,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
182,1,06:44:07,2,61,8.5,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
183,1,06:44:23,2,73,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
184,1,06:45:03,2,62,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
185,1,06:45:06,2,71,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
186,1,06:45:30,2,71,11.6,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0
187,2,06:45:51,2,70,11.5,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0
188,2,06:46:24,2,68,8.4,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
189,1,06:46:39,4,57,13.1,19.7,3.0,,,,,,,,,3.81,4.60,1.97,1.43,,,,,,,,,11.80,3,0
190,1,06:46:42,2,64,13.1,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
191,2,06:46:52,2,70,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
192,1,06:47:16,2,68,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.25,2,0
193,1,06:47:29,2,64,8.4,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
194,2,06:47:30,2,70,11.1,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
195,2,06:47:32,2,70,9.1,,,,,,,,,,,2.41,2.54,,,,,,,,,,,4.94,2,0
196,1,06:48:14,2,58,9.8,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
197,1,06:49:04,2,68,12.0,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
198,1,06:49:16,2,67,9.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
199,2,06:49:19,2,66,11.4,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.43,3,0
200,1,06:49:27,2,66,9.7,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
201,1,06:50:43,2,71,7.4,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0
202,1,06:50:49,2,66,10.0,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,3,0
203,1,06:50:56,2,65,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.86,2,0
204,1,06:50:59,2,61,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
205,1,06:51:10,2,63,19.7,,,,,,,,,,,6.42,8.40,,,,,,,,,,,14.82,5,0
206,1,06:52:05,5,70,17.3,4.4,31.9,4.1,,,,,,,,10.17,5.13,5.13,3.25,3.29,,,,,,,,26.97,9,0
207,1,06:52:10,2,73,8.0,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.90,2,0
208,1,06:52:23,2,69,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
209,1,06:52:32,2,66,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
210,2,06:52:49,2,67,9.2,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
211,1,06:52:50,2,65,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
212,1,06:53:04,2,72,11.6,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
213,1,06:53:18,2,79,8.8,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.40,2,0
214,1,06:53:19,2,72,8.4,,,,,,,,,,,1.87,2.25,,,,,,,,,,,4.11,2,0
215,1,06:53:21,2,71,10.8,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0
216,1,06:54:14,2,69,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
217,1,06:54:17,2,68,10.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
218,1,06:54:19,2,70,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
219,1,06:54:33,2,71,8.4,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.15,2,0
220,2,06:55:12,2,68,9.7,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.75,2,0
221,1,06:55:14,2,65,12.0,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0
222,1,06:55:17,2,70,9.6,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
223,2,06:55:46,2,70,11.5,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
224,1,06:55:48,2,64,11.1,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
225,1,06:56:04,2,68,10.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,3,0
226,1,06:56:43,2,63,11.8,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
227,1,06:56:45,2,65,12.1,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.44,3,0
228,2,06:56:48,2,70,8.9,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0
229,1,06:57:12,2,70,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0
230,1,06:57:23,2,70,11.1,,,,,,,,,,,2.67,3.44,,,,,,,,,,,6.11,3,0
231,1,06:57:46,2,66,11.8,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,3,0
232,1,06:57:57,2,69,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
233,2,06:58:14,2,71,11.6,,,,,,,,,,,3.28,4.07,,,,,,,,,,,7.35,3,0
234,1,06:58:35,2,67,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
235,1,06:58:43,2,70,11.6,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0
236,1,06:59:33,2,65,8.7,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
237,1,06:59:42,2,65,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
238,1,06:59:47,2,70,12.1,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
239,1,07:00:08,2,70,10.9,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
240,2,07:00:14,2,66,8.6,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
241,1,07:00:40,2,68,13.3,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0
242,1,07:00:58,2,73,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
243,1,07:01:29,2,69,11.8,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
244,1,07:02:01,2,67,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
245,1,07:04:29,2,63,10.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0
246,1,07:04:31,2,65,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0
247,1,07:05:07,2,44,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
248,1,07:05:11,2,70,9.5,,,,,,,,,,,3.31,2.14,,,,,,,,,,,5.45,2,0
249,1,07:05:22,2,65,12.0,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
250,1,07:05:35,2,71,9.6,,,,,,,,,,,2.10,2.32,,,,,,,,,,,4.42,2,0
251,1,07:05:40,2,62,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
252,1,07:05:54,2,65,9.4,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
253,1,07:06:46,2,68,13.1,,,,,,,,,,,4.30,2.94,,,,,,,,,,,7.24,3,0
254,1,07:07:08,2,68,11.7,,,,,,,,,,,3.21,3.42,,,,,,,,,,,6.63,3,0
255,2,07:07:23,2,70,11.5,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0
256,1,07:07:40,5,66,15.0,4.5,35.1,4.1,,,,,,,,9.71,13.12,11.62,8.36,8.46,,,,,,,,51.27,9,0
257,1,07:08:00,2,74,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
258,1,07:08:53,5,66,16.2,4.4,35.5,4.2,,,,,,,,10.76,18.90,18.43,16.47,15.72,,,,,,,,80.28,9,0
259,1,07:09:05,2,68,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
260,1,07:09:17,2,73,9.4,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.66,2,0
261,1,07:10:12,2,68,11.5,,,,,,,,,,,3.23,3.52,,,,,,,,,,,6.75,3,0
262,2,07:10:13,2,71,10.8,,,,,,,,,,,3.23,3.38,,,,,,,,,,,6.62,3,0
263,2,07:10:20,2,70,7.7,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0
264,1,07:10:30,2,62,10.9,,,,,,,,,,,3.09,3.12,,,,,,,,,,,6.21,3,0
265,1,07:10:57,2,68,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
266,1,07:11:03,3,64,10.4,14.1,,,,,,,,,,2.52,2.37,1.29,,,,,,,,,,6.18,3,0
267,2,07:11:05,2,74,11.7,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.79,3,0
268,1,07:11:29,2,66,8.5,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
269,1,07:11:35,2,65,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
270,2,07:11:39,2,68,12.0,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
271,1,07:12:04,2,60,10.2,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,3,0
272,2,07:12:05,2,65,7.9,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
273,1,07:12:17,2,67,12.0,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
274,1,07:12:23,2,65,10.7,,,,,,,,,,,2.41,2.83,,,,,,,,,,,5.24,3,0
275,1,07:13:07,2,76,10.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
276,1,07:13:15,2,66,12.1,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.49,3,0
277,1,07:13:27,2,60,11.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
278,1,07:13:44,2,68,11.5,,,,,,,,,,,2.80,5.05,,,,,,,,,,,7.85,3,0
279,1,07:13:59,2,67,10.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
280,1,07:14:07,2,71,11.7,,,,,,,,,,,3.09,4.25,,,,,,,,,,,7.34,3,0
281,2,07:14:43,2,69,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
282,1,07:14:59,2,53,10.3,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0
283,2,07:15:08,2,71,12.0,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
284,2,07:15:09,2,71,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
285,1,07:15:10,2,62,9.4,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
286,2,07:15:11,2,71,11.4,,,,,,,,,,,3.95,4.15,,,,,,,,,,,8.10,3,0
287,1,07:15:16,2,71,10.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
288,1,07:16:08,2,65,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
289,1,07:16:38,2,71,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
290,1,07:16:58,2,62,9.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
291,2,07:16:59,2,66,11.6,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.62,3,0
292,2,07:17:12,2,70,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
293,1,07:17:29,2,62,8.7,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.21,2,0
294,1,07:18:02,2,70,12.1,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
295,1,07:18:15,2,70,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
296,1,07:18:28,2,63,8.8,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
297,1,07:18:39,2,60,9.6,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
298,1,07:18:42,2,62,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
299,1,07:18:45,2,68,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
300,1,07:19:03,2,63,8.9,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0
301,1,07:19:10,2,68,9.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
302,2,07:19:17,2,69,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
303,1,07:19:45,2,66,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
304,1,07:20:04,2,66,10.9,,,,,,,,,,,2.77,3.95,,,,,,,,,,,6.72,3,0
305,2,07:20:05,2,71,9.4,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.93,2,0
306,1,07:20:29,2,60,8.0,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
307,1,07:20:37,2,68,8.8,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
308,1,07:20:45,2,62,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
309,1,07:20:49,2,60,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0
310,1,07:20:51,2,70,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
311,1,07:20:56,2,66,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
312,2,07:20:57,2,66,11.0,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0
313,2,07:20:58,2,70,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
314,1,07:20:58,2,65,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
315,1,07:21:05,2,71,8.5,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
316,2,07:21:08,2,69,11.0,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0
317,2,07:21:17,2,70,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
318,1,07:21:39,2,70,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
319,1,07:21:53,2,68,12.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
320,1,07:21:58,2,68,8.4,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
321,1,07:22:10,2,56,9.4,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
322,1,07:22:21,2,79,10.5,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,3,0
323,1,07:22:37,2,68,8.3,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0
324,1,07:22:46,2,66,11.5,,,,,,,,,,,3.21,3.74,,,,,,,,,,,6.95,3,0
325,2,07:23:12,2,63,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
326,1,07:23:29,2,72,9.2,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
327,1,07:23:57,2,63,14.2,,,,,,,,,,,3.97,3.12,,,,,,,,,,,7.09,5,0
328,1,07:24:25,2,65,9.6,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
329,2,07:24:28,2,68,11.9,,,,,,,,,,,4.23,2.98,,,,,,,,,,,7.21,3,0
330,1,07:25:07,2,68,10.9,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,0
331,2,07:25:22,2,69,9.5,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0
332,1,07:25:22,2,62,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
333,1,07:25:25,2,63,9.3,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.41,2,0
334,1,07:25:29,2,63,10.6,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
335,1,07:25:38,2,66,13.2,,,,,,,,,,,4.28,2.63,,,,,,,,,,,6.91,3,0
336,1,07:25:58,2,65,8.7,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.34,2,0
337,1,07:26:11,2,67,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
338,1,07:26:20,2,65,8.7,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
339,1,07:26:28,2,64,11.9,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
340,1,07:27:02,2,68,8.7,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0
341,2,07:27:04,2,66,14.4,,,,,,,,,,,4.58,4.72,,,,,,,,,,,9.30,5,0
342,1,07:27:27,2,68,9.9,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0
343,1,07:27:38,2,65,8.1,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.64,2,0
344,1,07:27:51,2,59,8.9,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
345,1,07:27:59,2,60,11.2,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
346,2,07:28:01,2,65,8.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
347,1,07:28:04,2,66,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
348,1,07:28:39,4,54,9.9,14.2,2.9,,,,,,,,,2.42,2.61,2.15,1.96,,,,,,,,,9.14,3,0
349,1,07:28:54,3,62,18.4,4.6,,,,,,,,,,9.21,8.66,10.17,,,,,,,,,,28.03,6,0
350,1,07:29:05,2,70,8.5,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
351,1,07:29:09,2,68,12.0,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.69,3,0
352,1,07:29:28,2,68,13.2,,,,,,,,,,,3.52,3.08,,,,,,,,,,,6.60,3,0
353,1,07:29:31,2,69,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
354,1,07:29:42,2,66,9.7,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
355,1,07:30:04,2,67,9.6,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0
356,1,07:30:22,2,63,13.5,,,,,,,,,,,6.41,14.67,,,,,,,,,,,21.07,5,0
357,1,07:30:39,2,71,11.9,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.77,3,0
358,2,07:30:43,2,75,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
359,1,07:31:00,2,71,8.1,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
360,1,07:31:03,2,68,11.6,,,,,,,,,,,2.96,3.04,,,,,,,,,,,6.00,3,0
361,1,07:31:25,2,68,12.0,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0