veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:02,2,70,9.9,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,0,3,min54.tye
2,1,00:03:17,2,66,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,68,min54.tye
3,2,00:03:17,2,68,9.3,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0,73,min54.tye
4,4,00:03:57,2,69,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,72,min54.tye
5,4,00:04:23,5,68,16.6,4.2,27.3,4.2,,,,,,,,8.39,6.27,6.27,3.77,4.16,,,,,,,,28.85,9,0,64,min54.tye
6,1,00:05:28,5,63,17.3,4.3,33.7,4.1,,,,,,,,10.72,12.74,12.48,12.11,12.56,,,,,,,,60.61,9,0,29,min54.tye
7,1,00:05:34,2,64,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,0,min54.tye
8,4,00:06:10,2,68,11.3,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,0,14,min54.tye
9,1,00:08:12,5,68,17.3,4.3,36.4,4.0,,,,,,,,9.42,7.95,7.52,8.46,8.77,,,,,,,,42.13,9,0,79,min54.tye
10,2,00:08:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
11,1,00:08:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,54,min54.tye
12,1,00:10:49,5,66,19.7,4.4,36.1,4.2,,,,,,,,6.27,7.45,7.26,4.68,4.55,,,,,,,,30.21,9,0,16,min54.tye
13,4,00:12:12,2,71,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,27,min54.tye
14,1,00:13:05,5,61,10.6,4.3,34.6,4.1,,,,,,,,8.18,7.27,7.09,7.06,8.14,,,,,,,,37.74,9,0,76,min54.tye
15,3,00:13:20,2,85,14.5,,,,,,,,,,,3.74,2.60,,,,,,,,,,,6.33,5,0,54,min54.tye
16,2,00:13:31,2,66,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,14,min54.tye
17,4,00:18:34,5,65,14.9,4.3,31.2,4.0,,,,,,,,9.07,7.97,7.69,6.85,7.01,,,,,,,,38.58,9,0,93,min54.tye
18,4,00:18:41,5,66,15.7,4.3,31.9,4.0,,,,,,,,9.46,5.41,5.38,2.91,3.19,,,,,,,,26.35,9,0,14,min54.tye
19,1,00:20:40,2,70,14.5,,,,,,,,,,,5.33,3.10,,,,,,,,,,,8.42,5,0,0,min54.tye
20,4,00:21:44,2,77,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,26,min54.tye
21,2,00:22:52,2,70,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,15,min54.tye
22,4,00:23:02,5,68,14.2,4.4,31.4,4.1,,,,,,,,9.73,5.14,5.24,4.28,3.82,,,,,,,,28.22,9,0,69,min54.tye
23,2,00:28:29,2,71,10.1,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,3,0,34,min54.tye
24,1,00:30:14,2,66,10.7,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0,35,min54.tye
25,1,00:40:15,2,71,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,46,min54.tye
26,4,00:41:24,6,66,15.2,4.2,26.8,5.4,5.4,,,,,,,11.05,16.68,16.89,14.54,15.64,15.29,,,,,,,90.08,10,0,83,min54.tye
27,4,00:41:37,2,70,10.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0,35,min54.tye
28,1,00:45:08,5,65,15.8,4.3,33.2,4.0,,,,,,,,10.53,12.13,12.89,14.88,17.04,,,,,,,,67.47,9,0,87,min54.tye
29,4,00:45:31,5,68,14.0,4.3,28.1,4.0,,,,,,,,8.12,4.91,4.28,4.03,4.19,,,,,,,,25.53,9,0,6,min54.tye
30,1,00:47:01,2,62,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,36,min54.tye
31,1,00:49:13,5,63,15.1,4.3,32.7,4.1,,,,,,,,10.36,13.94,13.66,12.15,13.35,,,,,,,,63.45,9,0,51,min54.tye
32,1,00:52:41,2,74,8.6,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,24,min54.tye
33,4,00:53:51,5,71,15.4,4.3,28.7,5.0,,,,,,,,11.59,17.09,17.18,18.03,18.37,,,,,,,,82.27,9,0,10,min54.tye
34,1,00:56:05,2,70,9.1,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0,23,min54.tye
35,1,00:58:42,2,67,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,98,min54.tye
36,1,00:58:52,2,68,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,86,min54.tye
37,1,01:10:51,2,70,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0,1,min54.tye
38,4,01:12:27,5,68,18.7,4.3,32.5,4.0,,,,,,,,10.58,6.12,6.28,4.64,3.67,,,,,,,,31.29,9,0,63,min54.tye
39,4,01:15:29,2,65,14.3,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,5,0,49,min54.tye
40,4,01:20:25,2,66,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,20,min54.tye
41,1,01:21:01,2,66,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,84,min54.tye
42,1,01:21:10,6,70,16.4,4.4,18.7,4.9,4.9,,,,,,,8.43,15.32,15.53,5.95,16.88,16.03,,,,,,,78.14,10,0,90,min54.tye
43,1,01:21:14,6,73,16.1,4.3,19.1,4.7,4.9,,,,,,,8.59,12.96,15.17,6.02,17.59,17.65,,,,,,,77.99,10,0,42,min54.tye
44,1,01:23:39,2,68,9.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,15,min54.tye
45,1,01:24:47,2,68,13.3,,,,,,,,,,,4.17,4.49,,,,,,,,,,,8.66,3,0,36,min54.tye
46,4,01:26:01,2,58,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,35,min54.tye
47,4,01:34:17,2,68,8.5,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,49,min54.tye
48,1,01:34:48,2,72,11.8,,,,,,,,,,,5.12,3.22,,,,,,,,,,,8.34,3,0,25,min54.tye
49,1,01:36:35,2,62,11.3,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0,2,min54.tye
50,4,01:36:57,5,58,16.0,4.3,31.5,4.0,,,,,,,,6.38,3.39,3.46,2.56,2.39,,,,,,,,18.17,9,0,38,min54.tye
51,1,01:39:13,2,68,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,70,min54.tye
52,1,01:39:59,5,63,15.1,4.3,32.4,4.0,,,,,,,,10.90,12.92,12.34,11.82,14.55,,,,,,,,62.53,9,0,90,min54.tye
53,1,01:45:34,3,54,11.7,22.0,,,,,,,,,,1.56,1.77,0.90,,,,,,,,,,4.24,3,0,72,min54.tye
54,4,01:49:14,2,73,11.5,,,,,,,,,,,3.32,3.81,,,,,,,,,,,7.13,3,0,64,min54.tye
55,1,02:05:18,2,66,11.1,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0,81,min54.tye
56,4,02:05:32,5,67,19.4,4.2,35.1,4.9,,,,,,,,11.05,8.15,8.49,4.46,4.96,,,,,,,,37.10,9,0,4,min54.tye
57,2,02:09:27,2,61,8.7,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.02,2,0,12,min54.tye
58,1,02:18:45,2,79,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,50,min54.tye
59,1,02:20:36,2,93,8.4,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,23,min54.tye
60,1,02:21:53,2,70,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0,67,min54.tye
61,1,02:23:08,2,63,21.4,,,,,,,,,,,7.59,9.25,,,,,,,,,,,16.84,5,0,4,min54.tye
62,1,02:25:09,5,66,12.4,4.4,35.6,4.1,,,,,,,,9.84,12.40,11.72,10.74,10.93,,,,,,,,55.64,9,0,81,min54.tye
63,4,02:25:28,2,66,8.5,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.80,2,0,43,min54.tye
64,4,02:26:43,5,63,15.4,4.3,33.7,4.0,,,,,,,,10.23,5.59,5.24,4.02,3.67,,,,,,,,28.75,9,0,62,min54.tye
65,4,02:27:28,5,66,14.9,6.0,31.4,4.0,,,,,,,,9.16,6.55,6.22,3.32,3.59,,,,,,,,28.84,9,0,72,min54.tye
66,4,02:27:36,2,53,8.8,,,,,,,,,,,0.64,0.35,,,,,,,,,,,0.99,2,0,79,min54.tye
67,1,02:27:49,3,66,12.0,12.1,,,,,,,,,,3.06,2.82,1.23,,,,,,,,,,7.11,3,0,59,min54.tye
68,1,02:29:29,2,69,9.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,88,min54.tye
69,2,02:31:48,2,67,8.1,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,40,min54.tye
70,1,02:36:09,5,61,19.7,4.3,27.7,4.3,,,,,,,,9.70,14.28,14.67,12.78,13.48,,,,,,,,64.91,9,0,58,min54.tye
71,4,02:40:18,5,62,15.6,4.3,37.2,4.0,,,,,,,,10.35,16.25,15.66,12.62,12.71,,,,,,,,67.59,9,0,0,min54.tye
72,1,02:43:59,5,67,13.4,21.7,10.3,22.0,,,,,,,,9.80,15.23,10.31,12.39,9.74,,,,,,,,57.47,11,0,35,min54.tye
73,1,02:47:17,2,60,9.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,36,min54.tye
74,1,02:48:36,2,67,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,40,min54.tye
75,4,02:50:02,5,63,17.1,4.4,37.9,4.1,,,,,,,,9.28,6.43,6.55,4.71,4.81,,,,,,,,31.78,9,0,47,min54.tye
76,1,02:51:10,2,71,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,90,min54.tye
77,1,02:55:30,2,62,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,75,min54.tye
78,2,02:55:30,2,60,8.6,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0,81,min54.tye
79,1,02:55:31,2,63,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,91,min54.tye
80,1,02:56:08,5,76,15.6,4.4,28.9,5.1,,,,,,,,8.69,5.13,4.64,2.30,3.46,,,,,,,,24.22,9,0,10,min54.tye
81,1,02:57:02,2,64,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,10,min54.tye
82,1,02:59:18,5,76,16.7,4.3,30.5,4.1,,,,,,,,10.82,14.75,13.64,14.89,15.45,,,,,,,,69.55,9,0,64,min54.tye
83,4,03:02:27,5,66,17.1,4.3,27.2,4.0,,,,,,,,9.28,5.12,5.69,3.96,2.88,,,,,,,,26.93,9,0,20,min54.tye
84,1,03:06:58,2,68,8.8,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,48,min54.tye
85,2,03:10:33,2,74,8.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.29,2,0,79,min54.tye
86,4,03:14:47,6,63,17.7,4.5,32.4,5.0,5.0,,,,,,,10.88,13.78,14.54,8.13,8.01,11.80,,,,,,,67.14,10,0,71,min54.tye
87,4,03:18:54,2,68,13.2,,,,,,,,,,,4.25,4.18,,,,,,,,,,,8.44,3,0,87,min54.tye
88,1,03:19:46,2,67,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,56,min54.tye
89,4,03:22:49,2,66,9.3,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0,13,min54.tye
90,1,03:24:58,2,65,8.4,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0,42,min54.tye
91,4,03:25:39,2,70,7.9,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,14,0,56,min54.tye
92,1,03:28:27,2,65,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,30,min54.tye
93,4,03:29:55,5,70,16.2,4.3,23.5,4.8,,,,,,,,3.27,2.81,2.76,1.93,2.08,,,,,,,,12.85,9,0,18,min54.tye
94,4,03:30:29,5,68,16.2,4.3,23.5,4.8,,,,,,,,8.34,6.19,6.52,3.82,4.26,,,,,,,,29.13,9,0,2,min54.tye
95,4,03:32:21,2,69,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0,62,min54.tye
96,1,03:36:09,2,63,10.7,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,3,0,12,min54.tye
97,4,03:37:15,2,76,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,52,min54.tye
98,1,03:38:42,5,64,13.9,4.4,33.8,4.0,,,,,,,,9.82,12.63,12.45,8.34,9.22,,,,,,,,52.46,9,0,20,min54.tye
99,1,03:46:22,2,70,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,96,min54.tye
100,4,03:48:50,2,67,8.7,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,16,min54.tye
101,4,03:51:32,2,71,13.2,,,,,,,,,,,3.71,2.52,,,,,,,,,,,6.24,3,0,58,min54.tye
102,1,03:52:41,2,68,10.7,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,3,0,95,min54.tye
103,4,03:54:10,2,73,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,5,min54.tye
104,1,03:55:04,4,65,11.9,19.9,3.6,,,,,,,,,3.52,3.59,2.23,0.84,,,,,,,,,10.18,3,0,4,min54.tye
105,1,03:55:12,3,65,11.8,14.3,,,,,,,,,,2.94,2.84,1.13,,,,,,,,,,6.90,3,0,83,min54.tye
106,1,03:55:17,5,70,17.5,4.3,30.7,4.1,,,,,,,,10.31,8.48,8.60,7.03,8.13,,,,,,,,42.55,9,0,6,min54.tye
107,4,03:57:55,2,61,9.0,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,14,min54.tye
108,1,03:59:31,3,71,11.9,13.5,,,,,,,,,,2.79,2.46,1.50,,,,,,,,,,6.75,3,0,53,min54.tye
109,1,04:02:13,4,68,11.8,4.2,19.9,,,,,,,,,8.54,8.48,7.98,9.80,,,,,,,,,34.79,8,0,7,min54.tye
110,4,04:03:29,6,66,15.8,4.4,23.7,5.0,5.0,,,,,,,11.50,16.10,16.54,12.78,15.41,14.67,,,,,,,87.01,10,0,80,min54.tye
111,4,04:03:54,6,65,14.8,4.3,26.5,5.2,5.3,,,,,,,11.21,14.90,16.14,14.14,14.24,13.64,,,,,,,84.26,10,0,62,min54.tye
112,4,04:04:05,2,66,9.6,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.53,2,0,22,min54.tye
113,1,04:10:16,2,64,8.5,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.33,2,0,74,min54.tye
114,1,04:11:01,5,68,15.5,4.2,32.2,5.4,,,,,,,,9.02,5.36,5.01,5.55,4.86,,,,,,,,29.80,9,0,6,min54.tye
115,1,04:11:07,5,73,14.1,4.4,24.7,4.2,,,,,,,,10.33,15.82,15.75,12.50,14.79,,,,,,,,69.19,9,0,33,min54.tye
116,4,04:12:18,5,61,15.9,4.6,28.9,5.0,,,,,,,,10.43,14.84,14.68,14.20,13.78,,,,,,,,67.92,9,0,18,min54.tye
117,3,04:15:00,5,63,16.7,4.7,32.6,4.1,,,,,,,,8.76,12.32,12.63,9.43,10.28,,,,,,,,53.42,9,0,37,min54.tye
118,1,04:16:29,5,63,11.9,4.3,36.3,4.0,,,,,,,,9.67,14.06,14.79,18.51,18.23,,,,,,,,75.26,9,0,52,min54.tye
119,1,04:16:53,2,67,12.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.59,3,0,69,min54.tye
120,1,04:17:21,2,69,8.7,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,20,min54.tye
121,4,04:17:55,6,68,14.8,4.4,26.4,5.3,5.3,,,,,,,10.90,16.26,15.76,12.76,14.41,14.80,,,,,,,84.88,10,0,31,min54.tye
122,1,04:20:31,2,66,11.1,,,,,,,,,,,2.77,3.36,,,,,,,,,,,6.13,3,0,58,min54.tye
123,1,04:20:59,5,64,13.3,21.1,9.6,22.3,,,,,,,,9.73,12.35,8.72,9.37,8.83,,,,,,,,49.00,11,0,48,min54.tye
124,1,04:21:05,6,65,18.9,4.4,28.1,4.1,4.1,,,,,,,10.40,7.23,7.99,2.78,4.01,5.74,,,,,,,38.14,10,0,25,min54.tye
125,4,04:21:42,2,71,9.5,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,43,min54.tye
126,1,04:22:36,6,68,15.0,4.3,18.2,4.7,4.8,,,,,,,10.79,16.10,15.95,7.74,15.70,15.09,,,,,,,81.37,10,36,26,min54.tye
127,2,04:22:36,6,69,15.2,4.4,18.6,4.8,4.9,,,,,,,4.88,7.99,7.97,3.86,8.09,8.21,,,,,,,40.98,10,0,26,min54.tye
128,1,04:24:42,2,70,21.7,,,,,,,,,,,9.75,10.64,,,,,,,,,,,20.40,5,0,4,min54.tye
129,1,04:25:04,5,67,14.4,4.3,29.8,4.1,,,,,,,,12.14,15.49,15.24,15.76,16.42,,,,,,,,75.05,9,0,83,min54.tye
130,1,04:25:10,5,67,14.2,4.3,28.9,4.0,,,,,,,,10.88,15.24,15.18,13.57,14.70,,,,,,,,69.57,9,0,71,min54.tye
131,1,04:25:49,2,66,13.2,,,,,,,,,,,3.84,2.62,,,,,,,,,,,6.46,3,0,48,min54.tye
132,4,04:26:56,2,69,9.1,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.09,2,0,11,min54.tye
133,3,04:27:17,2,67,9.5,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,48,min54.tye
134,4,04:27:18,6,60,13.1,5.4,4.3,14.3,7.8,,,,,,,6.75,4.53,9.61,9.19,9.72,9.86,,,,,,,49.66,10,0,13,min54.tye
135,3,04:27:34,2,67,13.5,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,3,0,39,min54.tye
136,4,04:27:36,6,46,16.1,4.4,26.7,4.1,4.0,,,,,,,0.52,0.89,0.93,0.54,0.74,0.78,,,,,,,4.40,14,0,81,min54.tye
137,4,04:28:59,2,65,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,20,min54.tye
138,1,04:29:22,2,71,10.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0,38,min54.tye
139,4,04:29:58,5,68,14.1,4.4,30.6,5.0,,,,,,,,9.82,17.59,17.48,16.06,16.49,,,,,,,,77.43,9,0,41,min54.tye
140,4,04:30:12,2,66,9.9,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,3,0,14,min54.tye
141,4,04:30:56,5,60,16.1,4.3,38.1,4.0,,,,,,,,9.20,12.01,11.99,11.61,11.16,,,,,,,,55.97,9,0,8,min54.tye
142,1,04:33:16,5,69,16.2,4.3,33.9,5.0,,,,,,,,10.37,6.16,6.32,9.90,9.89,,,,,,,,42.65,9,0,96,min54.tye
143,4,04:37:48,2,75,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,8,min54.tye
144,4,04:38:05,5,66,13.9,4.3,29.1,8.2,,,,,,,,9.98,16.76,17.18,18.58,18.23,,,,,,,,80.73,16,0,54,min54.tye
145,4,04:39:18,5,67,13.9,4.3,34.9,4.0,,,,,,,,8.58,8.16,8.40,6.66,7.35,,,,,,,,39.16,9,0,32,min54.tye
146,1,04:39:36,2,68,13.6,,,,,,,,,,,4.52,2.16,,,,,,,,,,,6.68,3,0,99,min54.tye
147,4,04:41:10,2,66,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,15,min54.tye
148,1,04:41:20,2,70,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0,31,min54.tye
149,1,04:42:52,2,71,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,3,min54.tye
150,4,04:43:10,2,66,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0,87,min54.tye
151,1,04:43:49,6,66,16.2,4.3,13.5,4.6,4.2,,,,,,,8.51,13.77,13.43,2.56,15.06,16.98,,,,,,,70.31,10,0,37,min54.tye
152,1,04:43:52,6,66,15.3,4.4,12.8,4.6,4.2,,,,,,,9.42,14.40,14.36,3.76,16.16,15.93,,,,,,,74.02,10,0,50,min54.tye
153,4,04:45:05,2,66,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0,12,min54.tye
154,1,04:45:16,2,58,8.6,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,76,min54.tye
155,1,04:45:22,5,62,16.3,4.3,24.2,4.8,,,,,,,,9.86,16.59,16.38,17.79,20.62,,,,,,,,81.24,9,0,31,min54.tye
156,4,04:46:08,6,66,14.3,4.2,26.9,4.0,4.0,,,,,,,9.17,6.55,6.70,2.32,4.86,4.75,,,,,,,34.35,10,0,34,min54.tye
157,4,04:46:17,2,67,13.2,,,,,,,,,,,3.67,2.74,,,,,,,,,,,6.41,3,0,84,min54.tye
158,4,04:47:04,2,65,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0,25,min54.tye
159,1,04:48:30,2,66,21.3,,,,,,,,,,,9.74,12.84,,,,,,,,,,,22.58,5,0,26,min54.tye
160,1,04:48:46,2,67,8.0,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.04,2,0,91,min54.tye
161,4,04:49:09,2,68,10.2,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,3,0,42,min54.tye
162,4,04:49:14,2,65,9.6,,,,,,,,,,,1.45,1.57,,,,,,,,,,,3.02,2,0,42,min54.tye
163,1,04:49:48,2,73,8.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0,92,min54.tye
164,4,04:50:22,2,60,9.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,86,min54.tye
165,4,04:50:43,2,65,11.4,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.13,3,0,18,min54.tye
166,4,04:51:09,2,70,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,60,min54.tye
167,2,04:53:56,2,67,11.6,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0,25,min54.tye
168,4,04:54:54,2,59,10.2,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,3,0,85,min54.tye
169,4,04:55:20,2,63,14.9,,,,,,,,,,,3.84,4.11,,,,,,,,,,,7.95,5,0,17,min54.tye
170,1,04:56:14,2,66,9.1,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.81,2,0,22,min54.tye
171,1,04:59:42,2,69,9.1,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,83,min54.tye
172,1,05:01:18,2,73,12.0,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,3,0,1,min54.tye
173,4,05:02:59,2,65,10.0,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.20,3,0,95,min54.tye
174,1,05:03:02,5,64,14.4,4.4,30.2,4.2,,,,,,,,11.81,15.94,14.65,15.80,15.61,,,,,,,,73.80,9,0,65,min54.tye
175,4,05:03:21,2,68,10.2,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0,38,min54.tye
176,1,05:03:30,2,71,8.7,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,71,min54.tye
177,4,05:03:39,2,67,11.6,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,1,min54.tye
178,1,05:03:51,2,75,8.9,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0,20,min54.tye
179,4,05:06:04,2,63,9.2,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0,78,min54.tye
180,4,05:06:24,2,68,10.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.50,3,0,22,min54.tye
181,4,05:07:47,2,70,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,27,min54.tye
182,4,05:08:53,2,65,9.0,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,84,min54.tye
183,1,05:09:11,2,70,22.0,,,,,,,,,,,9.70,13.62,,,,,,,,,,,23.33,5,0,47,min54.tye
184,4,05:09:12,6,64,16.2,4.4,25.9,5.4,5.3,,,,,,,10.94,16.09,14.63,13.86,14.18,14.14,,,,,,,83.84,10,0,2,min54.tye
185,4,05:09:40,2,70,9.5,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0,14,min54.tye
186,3,05:09:44,2,68,9.1,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0,10,min54.tye
187,4,05:12:49,2,71,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0,80,min54.tye
188,3,05:13:32,2,78,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,48,min54.tye
189,4,05:13:44,2,65,10.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0,12,min54.tye
190,4,05:13:48,2,70,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,68,min54.tye
191,4,05:13:56,2,68,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0,86,min54.tye
192,3,05:15:58,2,68,12.8,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,3,0,14,min54.tye
193,4,05:16:41,2,66,11.1,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0,20,min54.tye
194,4,05:16:53,2,69,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,45,min54.tye
195,1,05:17:11,2,66,9.6,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,19,min54.tye
196,4,05:17:12,2,71,8.5,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0,51,min54.tye
197,4,05:17:16,2,62,11.9,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,13,min54.tye
198,4,05:18:33,2,70,10.0,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0,30,min54.tye
199,4,05:18:58,2,67,10.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,13,min54.tye
200,1,05:19:09,2,65,9.2,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,94,min54.tye
201,4,05:19:22,2,71,8.7,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,8,min54.tye
202,4,05:19:27,5,66,15.0,4.4,29.3,5.0,,,,,,,,10.20,15.71,16.44,15.84,15.97,,,,,,,,74.17,9,0,73,min54.tye
203,4,05:19:51,2,72,9.4,,,,,,,,,,,3.95,2.27,,,,,,,,,,,6.22,2,0,63,min54.tye
204,4,05:19:56,5,59,17.7,4.4,35.3,4.1,,,,,,,,8.91,5.08,5.04,3.40,3.33,,,,,,,,25.77,9,0,2,min54.tye
205,3,05:19:56,2,65,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,24,min54.tye
206,4,05:20:00,2,70,11.9,,,,,,,,,,,3.29,2.13,,,,,,,,,,,5.42,3,0,3,min54.tye
207,1,05:20:27,2,69,12.0,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0,93,min54.tye
208,4,05:20:28,2,66,9.5,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0,15,min54.tye
209,3,05:20:34,2,71,12.0,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.41,3,0,3,min54.tye
210,4,05:20:36,2,66,9.4,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0,50,min54.tye
211,1,05:21:00,6,68,15.4,4.3,19.0,4.7,4.9,,,,,,,10.02,14.21,13.90,6.37,17.75,17.79,,,,,,,80.04,10,0,89,min54.tye
212,4,05:21:08,2,69,13.3,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0,52,min54.tye
213,4,05:21:34,2,63,9.4,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,6,min54.tye
214,1,05:21:44,6,70,16.1,4.6,18.1,4.7,4.8,,,,,,,10.91,14.83,14.82,6.63,17.20,16.91,,,,,,,81.31,10,0,66,min54.tye
215,1,05:21:54,2,68,9.1,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0,66,min54.tye
216,2,05:21:55,2,75,9.0,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0,48,min54.tye
217,4,05:22:32,2,78,11.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0,67,min54.tye
218,1,05:23:44,2,63,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,79,min54.tye
219,4,05:24:19,5,65,19.7,4.3,27.6,4.2,,,,,,,,9.28,5.44,4.97,2.88,2.86,,,,,,,,25.43,9,0,28,min54.tye
220,1,05:24:21,2,68,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,75,min54.tye
221,1,05:24:42,2,67,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,35,min54.tye
222,1,05:25:04,2,70,9.5,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,59,min54.tye
223,3,05:25:19,2,73,9.6,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,97,min54.tye
224,4,05:25:20,2,65,9.0,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0,85,min54.tye
225,1,05:25:23,2,67,11.1,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,0,93,min54.tye
226,1,05:25:30,2,69,8.3,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0,24,min54.tye
227,4,05:25:59,6,66,15.7,4.5,27.1,4.6,4.5,,,,,,,10.14,17.50,18.14,15.87,11.07,15.66,,,,,,,88.37,10,0,30,min54.tye
228,2,05:26:00,2,75,10.1,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,3,0,84,min54.tye
229,1,05:26:01,5,64,14.6,4.4,28.8,4.0,,,,,,,,12.71,15.82,14.78,15.79,16.15,,,,,,,,75.25,9,0,22,min54.tye
230,1,05:26:22,5,67,11.3,4.3,34.0,4.1,,,,,,,,9.43,7.95,8.19,9.35,9.29,,,,,,,,44.21,9,0,42,min54.tye
231,1,05:27:19,2,73,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0,38,min54.tye
232,4,05:27:53,2,73,11.0,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0,32,min54.tye
233,1,05:27:56,2,71,13.1,,,,,,,,,,,3.66,3.25,,,,,,,,,,,6.91,3,0,84,min54.tye
234,1,05:28:05,2,65,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,41,min54.tye
235,1,05:28:52,5,68,13.5,4.4,27.6,10.2,,,,,,,,9.07,6.54,6.86,6.51,6.79,,,,,,,,35.77,16,0,42,min54.tye
236,4,05:29:14,2,69,8.3,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,78,min54.tye
237,4,05:29:31,2,65,11.1,,,,,,,,,,,3.77,4.47,,,,,,,,,,,8.24,3,0,64,min54.tye
238,1,05:30:38,2,72,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,54,min54.tye
239,2,05:30:38,2,73,8.8,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.58,2,0,59,min54.tye
240,1,05:30:40,2,63,21.4,,,,,,,,,,,7.87,7.99,,,,,,,,,,,15.87,5,0,74,min54.tye
241,1,05:31:27,2,57,22.9,,,,,,,,,,,3.72,6.16,,,,,,,,,,,9.87,5,0,26,min54.tye
242,4,05:31:54,2,68,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,6,min54.tye
243,1,05:32:03,2,69,11.0,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,3,0,89,min54.tye
244,4,05:32:11,2,70,12.0,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0,36,min54.tye
245,1,05:32:59,5,66,17.6,4.4,30.3,10.1,,,,,,,,10.33,6.72,5.76,4.67,4.77,,,,,,,,32.25,16,0,31,min54.tye
246,4,05:33:53,2,53,8.8,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.05,2,0,36,min54.tye
247,4,05:34:06,2,72,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,93,min54.tye
248,1,05:34:57,5,68,17.6,4.4,32.8,4.0,,,,,,,,10.71,15.38,14.94,14.04,15.16,,,,,,,,70.23,9,0,29,min54.tye
249,1,05:35:40,2,70,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,25,min54.tye
250,4,05:35:50,5,69,14.6,4.3,24.3,4.9,,,,,,,,8.47,6.39,6.59,4.72,4.21,,,,,,,,30.38,9,0,84,min54.tye
251,4,05:35:58,2,70,9.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,10,min54.tye
252,1,05:36:19,2,67,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0,46,min54.tye
253,1,05:37:21,2,70,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,86,min54.tye
254,1,05:37:34,5,63,19.2,4.2,29.4,4.1,,,,,,,,11.72,16.18,15.58,13.47,15.92,,,,,,,,72.86,9,0,60,min54.tye
255,1,05:37:49,5,69,15.0,4.3,29.4,4.0,,,,,,,,11.87,16.10,15.76,14.79,15.20,,,,,,,,73.72,9,0,21,min54.tye
256,1,05:37:56,2,71,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0,13,min54.tye
257,1,05:37:57,2,71,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,83,min54.tye
258,1,05:38:02,4,63,13.0,21.2,2.7,,,,,,,,,3.04,3.32,1.68,1.14,,,,,,,,,9.17,3,0,34,min54.tye
259,1,05:38:04,3,61,12.1,14.4,,,,,,,,,,2.65,2.40,1.63,,,,,,,,,,6.67,3,0,86,min54.tye
260,1,05:38:22,2,64,21.4,,,,,,,,,,,7.18,7.59,,,,,,,,,,,14.77,5,0,55,min54.tye
261,4,05:38:58,2,54,9.2,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.37,2,0,91,min54.tye
262,4,05:39:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,75,min54.tye
263,4,05:39:30,2,65,8.7,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0,16,min54.tye
264,1,05:39:56,2,75,10.9,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,3,0,58,min54.tye
265,4,05:40:35,2,66,14.5,,,,,,,,,,,4.16,5.34,,,,,,,,,,,9.50,5,0,52,min54.tye
266,1,05:40:54,2,69,8.3,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,75,min54.tye
267,4,05:40:58,5,63,12.9,4.3,29.5,4.0,,,,,,,,7.91,4.76,4.32,3.87,3.74,,,,,,,,24.60,9,0,70,min54.tye
268,4,05:42:08,2,71,11.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,79,min54.tye
269,1,05:42:16,3,66,12.8,22.0,,,,,,,,,,9.50,12.67,8.09,,,,,,,,,,30.26,8,0,48,min54.tye
270,1,05:44:13,2,63,22.5,,,,,,,,,,,6.75,8.30,,,,,,,,,,,15.06,5,0,91,min54.tye
271,4,05:44:20,2,68,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0,77,min54.tye
272,4,05:44:33,2,64,16.8,,,,,,,,,,,6.85,7.61,,,,,,,,,,,14.46,5,0,52,min54.tye
273,4,05:44:51,2,65,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.54,2,0,48,min54.tye
274,4,05:45:00,2,71,8.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,21,min54.tye
275,1,05:45:14,2,70,10.0,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.66,3,0,93,min54.tye
276,4,05:45:35,5,70,15.0,4.3,23.0,4.7,,,,,,,,9.51,6.25,5.76,3.69,5.04,,,,,,,,30.25,9,0,3,min54.tye
277,1,05:46:32,2,66,11.9,,,,,,,,,,,2.96,2.95,,,,,,,,,,,5.91,3,0,5,min54.tye
278,2,05:46:32,2,67,12.1,,,,,,,,,,,1.68,1.80,,,,,,,,,,,3.48,3,0,5,min54.tye
279,1,05:46:33,2,61,10.8,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0,42,min54.tye
280,1,05:47:14,2,73,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0,56,min54.tye