veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,57,11.7,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,0
2,1,00:00:41,2,71,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
3,1,00:02:52,2,57,9.3,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0
4,1,00:03:34,5,69,15.5,4.3,36.0,4.0,,,,,,,,10.10,5.92,5.78,6.12,6.05,,,,,,,,33.98,9,0
5,1,00:05:18,2,62,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
6,1,00:06:01,2,70,11.8,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.13,3,0
7,1,00:09:19,2,69,19.6,,,,,,,,,,,11.25,15.43,,,,,,,,,,,26.68,5,0
9,1,00:11:26,2,66,8.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.56,2,0
10,1,00:11:36,2,66,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
11,2,00:18:58,2,71,9.5,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,2,0
12,1,00:19:11,2,60,11.0,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.05,3,0
13,1,00:28:11,2,67,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
14,1,00:30:26,5,66,12.1,4.3,15.6,4.0,,,,,,,,9.69,6.41,6.54,3.36,3.84,,,,,,,,29.85,9,0
15,1,00:30:40,2,78,9.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
16,1,00:32:38,2,65,8.3,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
17,1,00:34:41,2,68,11.2,,,,,,,,,,,3.00,3.81,,,,,,,,,,,6.81,3,0
18,1,00:35:30,2,70,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.57,2,0
19,2,00:36:21,2,67,8.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
20,1,00:37:44,2,63,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
21,1,00:39:57,3,65,12.2,12.9,,,,,,,,,,3.05,2.54,0.67,,,,,,,,,,6.25,3,0
22,1,00:41:45,2,68,10.0,,,,,,,,,,,2.94,3.51,,,,,,,,,,,6.45,3,0
23,1,00:43:15,5,64,13.8,4.2,29.4,4.0,,,,,,,,8.85,4.75,5.01,3.66,3.54,,,,,,,,25.81,9,0
24,1,00:43:43,6,64,12.4,4.0,28.1,3.9,4.1,,,,,,,7.13,4.32,4.76,4.49,2.53,2.10,,,,,,,25.32,10,0
25,1,00:47:19,4,61,13.2,22.4,2.7,,,,,,,,,3.97,4.87,2.59,2.48,,,,,,,,,13.91,3,0
26,2,00:48:15,5,69,17.0,4.3,35.4,4.0,,,,,,,,11.20,6.32,6.18,4.86,4.96,,,,,,,,33.53,9,0
27,1,00:49:35,2,68,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
28,1,00:52:09,2,67,8.1,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
29,2,00:52:33,2,67,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,0
30,1,00:53:57,2,70,8.2,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
31,1,00:55:16,2,69,9.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
32,1,00:57:22,2,56,12.1,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,3,0
33,1,00:57:40,2,70,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
34,1,00:59:50,2,55,7.5,,,,,,,,,,,3.10,1.91,,,,,,,,,,,5.01,2,0
35,1,01:05:22,2,71,9.7,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.02,2,0
36,1,01:08:03,2,64,8.3,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,2,0
37,1,01:10:17,6,65,4.2,7.2,4.1,30.5,4.0,,,,,,,10.65,2.60,15.71,14.18,14.67,15.10,,,,,,,72.91,14,0
38,1,01:11:34,2,66,10.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,3,0
39,1,01:11:52,2,64,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
40,1,01:22:50,2,69,11.8,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.01,3,0
41,1,01:23:49,2,66,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
42,1,01:24:50,2,58,9.9,,,,,,,,,,,2.46,2.67,,,,,,,,,,,5.13,3,0
43,1,01:41:55,2,66,11.9,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,3,0
44,1,01:46:55,5,63,17.0,4.1,28.1,4.9,,,,,,,,9.68,5.92,5.68,3.59,3.86,,,,,,,,28.74,9,0
45,1,01:46:56,3,70,5.9,3.6,,,,,,,,,,5.94,6.04,4.04,,,,,,,,,,16.03,14,38
46,1,01:47:22,5,71,12.5,4.2,34.6,4.0,,,,,,,,9.37,8.98,8.28,10.42,10.28,,,,,,,,47.33,9,0
47,1,01:49:29,2,62,11.8,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
48,1,01:50:43,2,70,12.9,,,,,,,,,,,4.07,3.47,,,,,,,,,,,7.55,3,0
49,2,01:52:40,2,70,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
50,1,01:56:45,2,70,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
51,1,01:59:43,2,63,11.6,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
52,1,02:08:44,2,65,11.7,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.13,3,0
53,1,02:09:11,2,66,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
54,1,02:26:51,2,76,8.9,,,,,,,,,,,2.11,2.83,,,,,,,,,,,4.94,2,0
55,1,02:39:40,2,63,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
56,1,02:52:21,2,62,12.9,,,,,,,,,,,3.81,3.25,,,,,,,,,,,7.05,3,0
57,2,02:55:04,2,63,10.1,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.15,3,0
59,1,02:59:55,6,64,12.4,4.3,28.1,4.0,4.2,,,,,,,8.34,4.78,4.88,4.58,3.02,1.70,,,,,,,27.31,10,0
60,1,03:00:58,2,57,9.4,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
61,1,03:19:18,2,66,11.9,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
62,1,03:34:13,2,68,13.4,,,,,,,,,,,5.33,3.89,,,,,,,,,,,9.22,3,0
63,1,03:46:56,2,64,9.3,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
64,1,03:47:44,2,66,10.5,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.49,3,0
65,1,03:48:50,2,71,8.4,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
66,1,03:52:31,2,65,11.1,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,3,0
67,2,04:31:53,2,70,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
68,1,04:32:24,2,63,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
69,1,04:35:38,2,68,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
70,1,04:36:04,2,67,8.8,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
71,1,04:39:54,2,64,8.1,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0
72,1,04:41:25,2,68,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
73,1,04:46:46,2,66,12.1,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
74,1,04:48:43,2,67,9.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
75,1,04:52:43,2,65,12.1,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
76,1,04:54:05,2,68,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
77,1,04:54:30,2,71,8.3,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
78,2,04:57:38,2,106,9.4,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
79,1,05:04:00,2,64,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
80,1,05:04:31,4,63,11.6,17.2,2.8,,,,,,,,,3.04,2.62,0.99,1.10,,,,,,,,,7.75,3,0
81,1,05:10:53,2,73,11.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
82,1,05:11:34,2,68,8.4,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
83,1,05:20:38,2,71,8.7,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.22,2,0
84,1,05:21:25,2,63,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.05,2,0
85,1,05:22:03,2,69,8.7,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
86,1,05:23:17,2,56,10.2,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,3,0
87,1,05:23:39,2,69,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
88,2,05:23:42,2,73,11.7,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
89,1,05:26:40,2,69,8.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
90,1,05:28:38,2,70,12.1,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.28,3,0
91,1,05:31:51,2,64,11.3,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
92,1,05:32:47,2,71,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
93,1,05:33:30,5,66,19.2,4.1,30.9,3.9,,,,,,,,9.59,6.14,5.86,3.33,2.66,,,,,,,,27.59,9,0
94,1,05:33:31,2,13,0.8,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,14,38
95,1,05:33:50,2,66,12.1,,,,,,,,,,,3.33,2.08,,,,,,,,,,,5.41,3,0
96,2,05:34:06,2,62,9.0,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
97,1,05:34:48,2,60,10.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,3,0
98,1,05:36:11,2,70,10.5,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
99,1,05:36:58,7,109,20.3,7.6,10.6,4.0,33.8,4.0,,,,,,11.74,22.81,21.34,35.56,18.46,16.26,12.50,,,,,,138.69,13,33
100,1,05:37:15,2,67,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
101,1,05:38:00,2,69,8.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
102,1,05:39:43,2,73,8.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
103,1,05:40:08,2,74,8.8,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
104,1,05:43:12,2,59,12.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
105,1,05:45:00,2,60,10.5,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.63,3,0
106,1,05:46:16,2,68,10.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
107,2,05:46:31,2,65,9.7,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
108,1,05:46:31,2,66,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
109,1,05:46:49,2,65,8.6,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
110,1,05:49:23,2,69,9.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
111,1,05:54:43,2,65,8.5,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
112,2,05:57:30,2,69,12.7,,,,,,,,,,,4.54,3.94,,,,,,,,,,,8.48,3,0
113,1,05:57:31,2,71,9.5,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
114,2,06:01:31,2,68,9.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,3,0
115,1,06:01:37,2,66,9.8,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.51,3,0
116,1,06:02:06,2,58,10.5,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.87,3,0
117,1,06:02:30,2,65,9.7,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
118,1,06:03:53,2,68,14.4,,,,,,,,,,,3.86,3.70,,,,,,,,,,,7.56,5,0
119,1,06:04:43,2,57,10.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,3,0
120,1,06:05:24,2,57,10.0,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
121,1,06:06:40,2,70,10.6,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
122,1,06:06:52,5,69,13.5,4.3,31.1,4.1,,,,,,,,9.56,5.30,4.62,4.49,3.88,,,,,,,,27.84,9,34
123,1,06:07:29,2,69,11.8,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
124,1,06:07:43,2,65,9.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
125,1,06:08:07,2,68,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
126,1,06:15:47,2,68,13.4,,,,,,,,,,,3.86,2.69,,,,,,,,,,,6.56,3,0
127,1,06:16:40,2,66,8.8,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
128,1,06:16:49,2,62,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
129,1,06:18:24,2,71,10.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,3,0
130,1,06:18:47,2,69,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
131,1,06:21:43,2,65,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
132,1,06:21:50,2,64,8.6,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
133,1,06:22:05,2,75,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
134,1,06:22:56,7,77,14.6,5.2,5.8,3.9,21.1,3.0,,,,,,15.76,2.57,10.34,26.03,8.28,4.37,4.25,,,,,,71.60,13,33
135,1,06:23:24,2,65,9.4,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.31,2,0
136,2,06:23:24,2,75,13.6,,,,,,,,,,,5.48,9.31,,,,,,,,,,,14.79,5,0
137,1,06:25:25,2,63,8.6,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
138,1,06:26:10,2,67,9.0,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
139,1,06:26:29,2,70,8.3,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.06,2,0
140,1,06:27:28,2,69,9.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
141,1,06:27:54,2,70,9.9,,,,,,,,,,,2.93,2.98,,,,,,,,,,,5.91,3,0
142,1,06:28:09,2,67,12.0,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
143,2,06:28:13,2,73,8.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
144,1,06:28:27,2,60,11.0,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0
145,1,06:29:33,3,65,10.1,19.0,,,,,,,,,,2.87,2.50,0.50,,,,,,,,,,5.87,3,0
146,1,06:29:33,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
147,1,06:30:46,2,62,11.7,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
148,2,06:30:49,2,64,10.8,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
149,1,06:31:36,2,67,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
150,2,06:31:39,2,68,8.4,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
151,1,06:31:51,2,67,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
152,1,06:31:56,2,68,9.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
153,1,06:32:11,2,66,12.1,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
154,1,06:32:50,2,69,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
155,1,06:33:05,2,66,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
156,1,06:33:12,2,65,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
157,1,06:33:35,2,66,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
158,1,06:33:47,2,66,8.3,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
159,1,06:34:50,2,65,8.1,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,0
160,1,06:35:09,2,65,9.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
161,2,06:35:09,2,65,8.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
162,1,06:35:28,2,55,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
163,1,06:35:55,2,65,10.1,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
164,2,06:35:56,2,66,7.6,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0
165,1,06:36:17,2,64,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
166,1,06:36:32,2,66,9.5,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,2,0
167,2,06:36:33,2,66,9.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
168,1,06:36:37,2,74,9.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
169,1,06:36:48,2,65,9.9,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,3,0
170,1,06:36:53,2,61,8.4,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
171,2,06:37:10,2,63,9.6,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.62,2,0
172,1,06:37:30,2,62,7.3,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0
173,1,06:37:54,2,70,14.1,,,,,,,,,,,4.15,3.96,,,,,,,,,,,8.11,5,0
174,1,06:38:32,2,68,11.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
175,1,06:38:45,2,51,10.4,,,,,,,,,,,2.86,3.08,,,,,,,,,,,5.93,3,0
176,1,06:39:00,2,65,8.7,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
177,1,06:39:26,2,60,10.2,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0
178,1,06:39:45,2,68,8.4,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
179,1,06:39:51,2,72,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
180,1,06:40:16,2,71,8.2,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0
181,1,06:40:17,2,78,9.0,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
182,1,06:40:32,2,49,16.9,,,,,,,,,,,4.91,8.76,,,,,,,,,,,13.67,5,0
183,1,06:40:47,2,70,10.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
184,2,06:42:25,2,66,8.6,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,2,0
185,1,06:42:34,2,63,8.3,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
186,1,06:42:37,2,69,9.0,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
187,1,06:42:51,2,66,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
188,1,06:43:13,2,70,8.5,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
189,2,06:43:59,3,70,11.2,13.5,,,,,,,,,,2.99,3.16,1.36,,,,,,,,,,7.52,3,0
190,1,06:44:07,6,68,16.0,4.2,27.0,4.0,4.2,,,,,,,9.04,5.29,5.26,3.60,3.03,1.98,,,,,,,28.20,10,0
191,1,06:44:13,2,64,8.2,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
192,2,06:44:14,2,71,9.4,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
193,1,06:44:55,2,62,11.8,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,3,0
194,1,06:45:03,2,58,9.4,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
195,2,06:45:03,2,65,8.5,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
196,1,06:45:11,2,71,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
197,1,06:45:18,2,67,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
198,1,06:45:51,2,72,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
199,1,06:46:17,2,59,8.5,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
200,1,06:46:29,2,68,9.7,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
201,1,06:47:46,2,67,9.5,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
202,1,06:48:01,2,67,11.5,,,,,,,,,,,2.84,4.55,,,,,,,,,,,7.39,3,0
203,1,06:48:14,2,65,10.2,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
204,1,06:48:26,2,70,9.1,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
205,1,06:48:32,2,74,8.0,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,2,0
206,1,06:49:04,2,66,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
207,1,06:49:07,2,62,8.6,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
208,1,06:49:09,2,63,8.8,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
209,1,06:49:25,3,71,11.8,17.9,,,,,,,,,,2.85,3.23,0.76,,,,,,,,,,6.84,3,0
211,1,06:49:42,2,69,10.8,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,3,0
212,1,06:49:53,2,69,13.3,,,,,,,,,,,4.25,4.59,,,,,,,,,,,8.84,3,0
213,1,06:50:20,2,61,8.3,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
214,1,06:50:38,2,70,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
215,1,06:50:44,2,64,11.5,,,,,,,,,,,2.99,3.24,,,,,,,,,,,6.23,3,0
216,1,06:50:58,2,84,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
217,1,06:51:18,2,62,10.3,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
218,1,06:51:28,2,64,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
219,1,06:51:40,2,65,12.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
220,1,06:52:12,2,67,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
221,1,06:53:14,2,64,8.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0
222,2,06:53:15,2,68,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
223,1,06:53:24,2,75,8.9,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
224,1,06:53:51,2,70,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
225,1,06:54:12,2,67,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
226,1,06:54:49,2,66,11.8,,,,,,,,,,,3.37,3.69,,,,,,,,,,,7.07,3,0
227,1,06:54:53,2,66,8.7,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
228,1,06:55:13,2,68,8.9,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.77,2,0
229,1,06:55:39,2,65,8.3,,,,,,,,,,,2.12,2.21,,,,,,,,,,,4.32,2,0
230,1,06:56:31,2,72,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
231,1,06:56:58,2,66,12.1,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
232,1,06:57:05,2,71,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
233,1,06:58:14,2,64,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
234,1,06:58:40,2,66,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
235,2,06:59:02,2,68,8.4,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
236,1,06:59:17,2,67,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
237,1,06:59:37,2,68,13.0,,,,,,,,,,,4.09,2.81,,,,,,,,,,,6.90,3,0
238,1,06:59:55,2,63,11.8,,,,,,,,,,,3.94,2.69,,,,,,,,,,,6.63,3,0
239,1,07:00:05,2,63,8.0,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
240,1,07:00:35,2,70,9.0,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
241,1,07:01:29,2,72,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
242,1,07:02:13,2,71,13.1,,,,,,,,,,,4.52,3.32,,,,,,,,,,,7.85,3,0
243,1,07:03:02,2,63,9.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
244,1,07:03:30,2,43,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
245,1,07:04:00,2,56,15.1,,,,,,,,,,,6.21,12.46,,,,,,,,,,,18.68,5,0
246,1,07:04:18,2,70,10.8,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0
247,1,07:05:14,2,66,11.6,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,3,0
248,1,07:05:39,2,76,8.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
249,2,07:05:51,2,75,11.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.11,3,0
250,1,07:05:53,2,71,11.7,,,,,,,,,,,3.32,4.54,,,,,,,,,,,7.86,3,0
251,1,07:06:03,2,66,10.8,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.88,3,0
252,1,07:06:28,2,76,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
253,1,07:06:51,2,64,11.5,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
254,1,07:07:26,2,62,10.8,,,,,,,,,,,2.62,2.73,,,,,,,,,,,5.34,3,0
255,1,07:07:52,2,64,11.0,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.05,3,0
256,1,07:07:58,2,64,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
257,1,07:09:27,2,68,10.9,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0
258,1,07:09:33,4,59,12.1,16.2,2.9,,,,,,,,,2.78,2.87,0.98,1.14,,,,,,,,,7.76,3,0
259,1,07:09:50,2,68,12.0,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,3,0
260,1,07:10:50,2,66,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
261,1,07:10:54,2,68,11.2,,,,,,,,,,,2.63,3.30,,,,,,,,,,,5.93,3,0
262,1,07:11:05,4,65,10.9,21.4,3.5,,,,,,,,,2.59,3.05,2.81,1.99,,,,,,,,,10.44,3,0
263,1,07:11:32,2,71,10.1,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,3,0
264,2,07:11:35,2,71,10.5,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.45,3,0
265,1,07:11:44,2,68,11.6,,,,,,,,,,,3.22,4.25,,,,,,,,,,,7.47,3,0
266,1,07:12:20,2,64,9.1,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
267,1,07:13:25,2,61,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
268,2,07:13:28,2,70,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
269,2,07:13:43,2,68,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
270,1,07:14:01,2,66,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
271,1,07:14:11,2,68,9.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,2,0
272,1,07:14:25,2,61,8.4,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.34,2,0
273,1,07:14:32,2,55,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
274,1,07:14:48,2,71,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
275,1,07:16:19,2,66,11.5,,,,,,,,,,,2.86,3.39,,,,,,,,,,,6.25,3,0
276,2,07:16:24,2,85,9.6,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0
277,1,07:16:52,2,69,12.1,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
278,1,07:17:03,5,66,18.1,4.3,35.3,4.0,,,,,,,,10.10,7.21,6.29,5.17,4.31,,,,,,,,33.07,9,0
279,1,07:17:22,2,73,11.6,,,,,,,,,,,3.07,3.95,,,,,,,,,,,7.02,3,0
280,1,07:17:29,2,68,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
281,2,07:17:51,2,67,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
282,1,07:17:52,2,68,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
284,1,07:18:21,2,64,11.2,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0
285,1,07:18:28,7,53,12.5,5.5,4.7,2.2,38.4,2.8,,,,,,12.15,4.19,21.55,14.19,1.14,8.66,5.96,,,,,,67.84,13,33
287,1,07:18:31,2,61,11.3,,,,,,,,,,,3.64,3.39,,,,,,,,,,,7.03,3,0
288,1,07:18:37,7,64,17.5,4.2,2.5,98.4,3.8,6.4,,,,,,11.33,15.51,15.82,3.23,11.14,5.17,11.76,,,,,,73.96,14,34
289,1,07:18:39,2,63,11.1,,,,,,,,,,,2.40,2.93,,,,,,,,,,,5.33,3,0
290,1,07:19:27,2,71,10.1,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
291,1,07:19:36,2,63,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
292,2,07:19:36,2,71,8.8,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.32,2,0
293,1,07:19:48,2,68,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
294,1,07:20:40,2,66,8.6,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
295,1,07:20:59,2,68,9.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,3,0
296,1,07:21:09,2,64,7.7,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.01,2,0
297,2,07:21:11,2,69,7.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
298,1,07:21:46,5,66,17.1,4.1,28.0,5.1,,,,,,,,10.32,6.36,4.98,4.11,3.78,,,,,,,,29.56,9,0
299,1,07:21:46,3,76,6.3,3.2,,,,,,,,,,6.16,6.14,3.91,,,,,,,,,,16.22,6,38
300,2,07:21:47,2,83,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
301,1,07:22:00,2,64,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
302,1,07:22:13,2,69,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
303,1,07:22:26,2,65,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
304,1,07:22:34,2,68,10.1,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.68,3,0
305,1,07:22:44,2,70,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
306,1,07:23:01,2,63,11.2,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
307,2,07:23:09,2,67,11.5,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0
308,1,07:23:12,2,65,9.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
309,1,07:23:44,2,67,7.7,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
310,2,07:23:46,2,68,11.9,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
311,1,07:24:07,2,69,10.1,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.90,3,0
312,1,07:24:49,2,62,11.5,,,,,,,,,,,2.64,3.48,,,,,,,,,,,6.12,3,0
313,1,07:24:59,2,67,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
314,1,07:25:07,2,63,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
315,1,07:25:19,2,70,8.4,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.81,2,0
316,1,07:25:31,2,71,12.9,,,,,,,,,,,3.94,2.98,,,,,,,,,,,6.91,3,0
317,2,07:25:40,2,63,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.82,2,0
318,1,07:26:12,2,66,9.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
319,1,07:26:19,2,66,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0
320,1,07:26:24,2,66,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
321,1,07:26:29,2,66,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
322,1,07:26:40,2,58,9.5,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
323,1,07:27:09,2,55,10.4,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
324,2,07:27:21,2,60,11.7,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.11,3,0
325,1,07:27:34,2,60,9.8,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.51,2,0
326,1,07:28:22,2,66,9.9,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,3,0
327,1,07:28:30,2,66,10.8,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,3,0
328,1,07:29:09,2,66,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
329,1,07:29:28,2,68,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
330,1,07:29:35,2,68,11.6,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
331,2,07:29:35,2,66,10.8,,,,,,,,,,,2.42,3.77,,,,,,,,,,,6.19,3,0
332,2,07:29:36,2,65,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
333,1,07:29:37,2,65,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
334,1,07:29:48,2,68,12.2,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
335,1,07:29:59,2,64,13.3,,,,,,,,,,,4.10,4.57,,,,,,,,,,,8.66,3,0
336,1,07:30:09,2,66,8.8,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
338,2,07:30:44,2,68,13.2,,,,,,,,,,,4.38,2.81,,,,,,,,,,,7.19,3,0
339,1,07:30:45,2,65,12.8,,,,,,,,,,,3.94,3.20,,,,,,,,,,,7.14,3,0
340,2,07:30:45,2,66,8.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
341,2,07:31:41,2,68,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
342,1,07:31:42,2,63,8.5,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0
343,1,07:32:00,5,69,14.5,4.3,29.3,4.1,,,,,,,,7.90,4.72,4.57,3.69,2.44,,,,,,,,23.33,9,34
344,1,07:32:36,2,55,9.2,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
345,1,07:32:52,3,65,13.2,16.1,,,,,,,,,,3.98,4.69,1.20,,,,,,,,,,9.88,3,0
346,1,07:34:03,2,72,9.3,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
347,1,07:34:20,2,71,10.1,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
348,1,07:34:22,2,71,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
349,1,07:35:00,2,67,12.1,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
350,1,07:35:22,2,67,11.6,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,3,0
351,2,07:35:22,2,72,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
352,1,07:35:33,2,68,12.9,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0
353,1,07:35:38,2,71,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
354,1,07:35:49,2,64,11.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
355,1,07:36:31,2,73,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
356,1,07:37:42,2,68,11.5,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
357,1,07:38:20,2,70,8.3,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
358,1,07:38:27,2,70,8.5,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,0
359,1,07:38:37,3,59,11.8,15.5,,,,,,,,,,2.39,2.59,2.55,,,,,,,,,,7.53,3,0
360,2,07:38:37,2,66,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
361,1,07:39:01,2,65,7.4,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
362,2,07:39:03,2,66,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
363,1,07:39:36,2,66,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
364,1,07:40:03,2,67,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0