veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:26,2,71,9.2,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,2,0,61,min5.tye,,,57.9,
2,1,00:00:50,2,70,9.4,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,93,min5.tye,,,58.0,
3,1,00:01:08,2,73,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,75,min5.tye,,,58.1,
4,1,00:01:10,2,72,9.7,,,,,,,,,,,3.31,3.28,,,,,,,,,,,6.59,2,8:8,57,min5.tye,,,58.1,
5,1,00:01:19,2,72,9.6,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,8:8,70,min5.tye,,,58.0,
6,1,00:01:33,2,67,8.9,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0,26,min5.tye,,,57.9,
7,1,00:01:52,2,69,8.0,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,2,8:8,12,min5.tye,,,57.9,
8,1,00:02:35,2,74,13.7,,,,,,,,,,,4.58,3.23,,,,,,,,,,,7.81,3,0,59,min5.tye,,,57.9,
9,4,00:03:17,2,56,9.7,,,,,,,,,,,2.78,2.93,,,,,,,,,,,5.71,2,0,47,min5.tye,,,57.9,
10,1,00:03:58,2,68,8.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,78,min5.tye,,,58.1,
11,1,00:05:04,2,68,11.2,,,,,,,,,,,3.11,3.16,,,,,,,,,,,6.27,3,0,86,min5.tye,,,58.0,
12,1,00:07:07,2,64,10.1,,,,,,,,,,,3.03,3.26,,,,,,,,,,,6.29,3,0,21,min5.tye,,,58.0,
13,4,00:07:09,2,67,7.8,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,87,min5.tye,,,58.0,
14,4,00:07:23,2,68,8.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,94,min5.tye,,,58.0,
15,4,00:07:30,2,73,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,5,min5.tye,,,57.9,
16,1,00:08:17,2,66,9.0,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.58,2,8:8,22,min5.tye,,,58.1,
17,1,00:08:53,2,69,9.4,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,15,min5.tye,,,58.0,
18,1,00:09:18,2,68,9.3,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,8:8,59,min5.tye,,,57.9,
19,4,00:10:34,2,74,9.6,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0,59,min5.tye,,,57.7,
20,1,00:12:05,2,58,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0,0,min5.tye,,,57.8,
21,4,00:16:37,2,71,9.3,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0,61,min5.tye,,,57.8,
22,2,00:16:48,2,84,10.8,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,3,8:8,4,min5.tye,,,57.8,
23,1,00:18:39,2,63,7.7,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,8:8,19,min5.tye,,,57.8,
24,2,00:19:05,2,84,14.1,,,,,,,,,,,4.61,3.83,,,,,,,,,,,8.44,5,8:10:8,85,min5.tye,,,57.8,
25,1,00:19:09,2,67,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,41,min5.tye,,,57.9,
26,1,00:20:37,3,73,20.4,20.4,,,,,,,,,,3.18,2.66,1.54,,,,,,,,,,7.38,8,8:10:8,70,min5.tye,,,58.0,
27,4,00:21:24,5,69,14.0,4.3,31.1,4.1,,,,,,,,8.87,3.73,3.75,3.39,2.80,,,,,,,,22.54,9,0,32,min5.tye,,,57.7,
28,2,00:22:09,2,77,12.1,,,,,,,,,,,3.68,2.77,,,,,,,,,,,6.45,3,0,72,min5.tye,,,57.9,
29,1,00:25:59,2,66,12.0,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.34,3,0,14,min5.tye,,,57.8,
30,1,00:28:58,2,66,11.0,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,8:10:8,12,min5.tye,,,58.1,
31,1,00:30:54,2,66,10.1,,,,,,,,,,,2.88,3.09,,,,,,,,,,,5.98,3,0,91,min5.tye,,,58.0,
32,4,00:33:07,2,68,8.9,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.34,2,0,80,min5.tye,,,58.2,
33,4,00:33:29,2,62,12.0,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.56,3,0,29,min5.tye,,,58.2,
34,4,00:34:16,2,71,9.7,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.51,2,0,18,min5.tye,,,58.1,
35,4,00:36:42,2,71,12.1,,,,,,,,,,,3.30,2.06,,,,,,,,,,,5.36,3,0,21,min5.tye,,,58.4,
36,1,00:36:47,2,66,8.5,,,,,,,,,,,2.78,2.88,,,,,,,,,,,5.66,2,8:8,60,min5.tye,,,58.4,
37,4,00:37:11,2,72,12.1,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0,23,min5.tye,,,58.2,
38,1,00:38:48,2,69,13.3,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,0,9,min5.tye,,,58.3,
39,1,00:43:35,2,72,9.4,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0,20,min5.tye,,,58.3,
40,1,00:44:29,2,70,11.3,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0,69,min5.tye,,,58.2,
41,3,00:44:54,2,65,9.7,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.09,2,1,93,min5.tye,,,58.3,
42,4,00:44:54,2,53,9.4,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0,95,min5.tye,,,58.3,
43,4,00:46:40,2,65,12.1,,,,,,,,,,,3.47,3.43,,,,,,,,,,,6.90,3,0,82,min5.tye,,,58.4,
44,1,00:46:40,2,62,12.4,,,,,,,,,,,3.89,3.14,,,,,,,,,,,7.03,3,0,30,min5.tye,,,58.4,
45,1,00:48:17,2,70,9.4,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,7,min5.tye,,,58.0,
46,1,00:48:35,2,72,13.7,,,,,,,,,,,5.22,8.88,,,,,,,,,,,14.10,5,0,38,min5.tye,,,58.0,
47,1,00:48:53,3,96,27.7,27.7,,,,,,,,,,10.40,6.55,3.50,,,,,,,,,,20.45,4,8:10,29,min5.tye,,,58.0,
48,2,00:49:12,2,79,10.7,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0,44,min5.tye,,,58.0,
49,4,00:49:43,5,66,15.4,4.3,32.6,4.1,,,,,,,,10.74,5.25,5.85,3.34,3.47,,,,,,,,28.65,9,0,27,min5.tye,,,57.9,
50,4,00:50:29,3,67,12.0,19.1,,,,,,,,,,3.40,3.64,1.85,,,,,,,,,,8.90,3,0,85,min5.tye,,,57.8,
51,4,00:50:31,3,67,11.6,18.6,,,,,,,,,,2.50,2.29,1.04,,,,,,,,,,5.83,3,0,88,min5.tye,,,57.8,
52,4,00:53:00,2,59,10.1,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0,39,min5.tye,,,57.5,
53,1,00:57:15,2,70,11.4,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,3,0,97,min5.tye,,,57.4,
54,1,00:59:07,2,70,9.0,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.40,2,8:8,23,min5.tye,,,57.7,
55,1,01:02:03,4,70,12.2,12.5,8.2,,,,,,,,,4.18,3.62,2.06,1.14,,,,,,,,,11.00,3,0,11,min5.tye,,,57.9,
56,1,01:02:59,2,67,9.0,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,53,min5.tye,,,58.0,
57,1,01:03:24,2,69,8.4,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,8:8,99,min5.tye,,,58.0,
58,1,01:05:55,2,69,9.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,90,min5.tye,,,57.8,
59,1,01:06:34,2,74,9.1,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,34,min5.tye,,,58.0,
60,4,01:07:21,2,68,12.0,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.47,3,0,54,min5.tye,,,58.0,
61,4,01:08:29,2,69,9.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,0,min5.tye,,,58.1,
62,1,01:12:19,2,70,10.4,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,70,min5.tye,,,58.0,
63,4,01:12:45,2,68,11.5,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,3,0,75,min5.tye,,,58.0,
64,2,01:13:04,2,84,13.1,,,,,,,,,,,4.12,4.39,,,,,,,,,,,8.51,3,0,14,min5.tye,,,57.9,
65,1,01:13:35,2,59,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,38,min5.tye,,,58.1,
66,1,01:14:33,2,65,9.0,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.69,2,8:8,40,min5.tye,,,58.0,
67,4,01:14:40,2,68,9.9,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0,9,min5.tye,,,58.1,
68,3,01:18:44,5,68,23.9,4.4,34.9,10.3,,,,,,,,12.62,11.08,10.74,7.73,7.39,,,,,,,,49.56,9,1,14,min5.tye,,,58.2,
69,4,01:20:32,2,67,10.8,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.65,3,0,40,min5.tye,,,58.0,
70,1,01:21:16,2,75,12.1,,,,,,,,,,,4.07,3.95,,,,,,,,,,,8.02,3,0,61,min5.tye,,,58.1,
71,2,01:21:42,4,82,19.5,4.0,3.8,,,,,,,,,5.26,3.68,2.43,2.10,,,,,,,,,13.47,7,8:10:8,15,min5.tye,,,58.1,
72,1,01:25:25,2,66,9.8,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0,83,min5.tye,,,58.1,
73,1,01:25:33,2,56,9.9,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.78,3,0,84,min5.tye,,,57.9,
74,1,01:27:36,2,60,9.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,2,0,61,min5.tye,,,57.8,
75,1,01:34:09,2,67,10.3,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,15,min5.tye,,,58.2,
76,4,01:37:27,2,69,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,2,0,87,min5.tye,,,58.3,
77,3,01:39:46,2,73,10.2,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.61,3,3,5,min5.tye,,,58.1,
78,4,01:39:46,2,73,10.1,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,3,0,7,min5.tye,,,58.1,
79,4,01:43:32,2,65,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,49,min5.tye,,,58.2,
80,4,01:43:56,2,58,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,66,min5.tye,,,58.2,
81,4,01:49:02,2,64,14.5,,,,,,,,,,,4.81,3.63,,,,,,,,,,,8.44,5,0,4,min5.tye,,,58.1,
82,1,01:50:05,5,61,13.5,4.8,32.7,6.3,,,,,,,,13.51,15.54,15.71,21.68,22.05,,,,,,,,88.48,9,0,49,min5.tye,,,58.2,
83,4,01:53:15,5,63,17.1,4.4,36.5,4.1,,,,,,,,12.88,16.36,15.23,16.32,16.38,,,,,,,,77.16,9,0,23,min5.tye,,,58.0,
84,4,01:54:39,2,65,12.1,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0,75,min5.tye,,,58.1,
85,1,01:54:40,5,62,14.6,4.6,30.5,4.2,,,,,,,,12.55,18.93,18.31,19.65,19.37,,,,,,,,88.81,9,0,77,min5.tye,,,58.1,
86,1,01:55:42,2,70,9.5,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.37,2,0,27,min5.tye,,,58.1,
87,4,01:57:51,2,64,9.2,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0,82,min5.tye,,,58.0,
88,2,01:58:40,2,82,10.4,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,3,8:8,87,min5.tye,,,58.1,
89,1,01:59:13,2,71,9.7,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0,1,min5.tye,,,58.0,
90,1,02:01:27,5,61,14.7,4.5,29.9,4.3,,,,,,,,11.74,16.74,16.87,17.71,18.72,,,,,,,,81.79,9,0,91,min5.tye,,,58.1,
91,2,02:04:30,2,82,11.2,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.93,3,8:8,42,min5.tye,,,58.1,
92,1,02:05:00,2,73,13.5,,,,,,,,,,,5.16,4.48,,,,,,,,,,,9.64,3,0,76,min5.tye,,,57.9,
93,1,02:07:36,2,71,13.1,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0,26,min5.tye,,,57.7,
94,4,02:14:48,2,63,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,66,min5.tye,,,58.1,
95,1,02:16:19,2,70,10.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,8:8,12,min5.tye,,,58.3,
96,4,02:16:26,5,70,15.5,4.2,28.4,4.1,,,,,,,,10.85,7.01,2.70,3.80,3.23,,,,,,,,27.60,9,0,79,min5.tye,,,58.3,
97,4,02:19:17,2,83,9.2,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,91,min5.tye,,,58.1,
98,4,02:24:21,2,64,12.0,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0,93,min5.tye,,,58.2,
99,4,02:25:07,6,70,19.1,5.0,23.3,8.8,5.0,,,,,,,12.64,18.83,17.19,14.45,17.58,17.50,,,,,,,98.19,10,0,90,min5.tye,,,58.0,
100,4,02:27:36,2,64,11.7,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.07,3,0,57,min5.tye,,,58.1,
101,1,02:28:58,2,70,9.8,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,0,74,min5.tye,,,58.2,
102,1,02:30:28,2,70,12.5,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0,6,min5.tye,,,58.2,
103,2,02:32:21,2,82,11.5,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,8:8,30,min5.tye,,,58.3,
104,4,02:35:52,2,64,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,19,min5.tye,,,58.2,
105,1,02:38:24,2,74,9.7,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0,42,min5.tye,,,58.2,
106,1,02:38:37,2,72,8.9,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,8:8,54,min5.tye,,,58.2,
107,4,02:39:47,2,66,9.7,,,,,,,,,,,3.40,3.27,,,,,,,,,,,6.67,2,0,11,min5.tye,,,58.2,
108,1,02:42:27,2,72,9.6,,,,,,,,,,,3.05,3.27,,,,,,,,,,,6.32,2,8:8,75,min5.tye,,,58.2,
109,4,02:43:27,2,65,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.85,2,0,95,min5.tye,,,58.3,
110,4,02:44:01,2,72,8.6,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.78,2,0,74,min5.tye,,,58.3,
111,4,02:45:14,2,70,9.0,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.48,2,0,77,min5.tye,,,57.9,
112,1,02:48:08,5,62,17.3,4.5,33.2,4.1,,,,,,,,11.29,17.15,17.13,17.75,18.33,,,,,,,,81.64,9,0,45,min5.tye,,,58.0,
113,4,02:48:31,2,57,11.8,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,3,0,43,min5.tye,,,58.1,
114,1,02:48:50,2,67,11.5,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,8:10:8,38,min5.tye,,,58.0,
115,4,02:49:25,2,70,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,62,min5.tye,,,58.1,
116,1,02:51:43,2,67,8.7,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.73,2,8:8,18,min5.tye,,,58.3,
117,1,02:58:14,2,68,9.7,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0,42,min5.tye,,,58.1,
118,1,03:02:00,5,69,14.5,4.5,33.7,4.3,,,,,,,,11.31,12.50,11.11,9.72,10.34,,,,,,,,54.99,9,0,81,min5.tye,,,58.1,
119,4,03:09:13,2,71,10.1,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.87,3,0,4,min5.tye,,,58.2,
120,4,03:10:42,2,65,12.2,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0,13,min5.tye,,,58.2,
121,4,03:12:35,2,61,11.6,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0,26,min5.tye,,,58.0,
122,3,03:13:27,2,72,8.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,1,62,min5.tye,,,58.1,
123,1,03:14:03,3,69,10.4,12.6,,,,,,,,,,2.90,3.31,1.90,,,,,,,,,,8.11,3,0,57,min5.tye,,,57.9,
124,4,03:14:47,2,68,8.9,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0,33,min5.tye,,,58.0,
125,4,03:18:36,2,63,13.1,,,,,,,,,,,4.44,2.48,,,,,,,,,,,6.92,3,0,87,min5.tye,,,58.1,
126,4,03:19:03,2,70,9.7,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.86,2,0,28,min5.tye,,,57.9,
127,1,03:20:19,2,69,12.2,,,,,,,,,,,3.52,4.08,,,,,,,,,,,7.61,3,0,84,min5.tye,,,58.2,
128,1,03:20:22,2,69,12.5,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0,63,min5.tye,,,58.2,
129,1,03:23:18,2,72,10.4,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,3,0,71,min5.tye,,,58.1,
130,1,03:23:56,2,64,15.0,,,,,,,,,,,4.64,4.63,,,,,,,,,,,9.26,5,0,72,min5.tye,,,58.1,
131,1,03:24:33,5,66,19.5,4.6,36.8,4.2,,,,,,,,12.51,8.63,8.63,7.46,6.30,,,,,,,,43.54,9,0,32,min5.tye,,,58.1,
132,1,03:24:56,2,67,10.6,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,3,8:10:8,26,min5.tye,,,58.2,
133,4,03:28:11,2,73,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,67,min5.tye,,,58.1,
134,1,03:29:02,5,67,12.9,4.4,29.7,4.2,,,,,,,,12.12,11.71,11.29,9.07,9.11,,,,,,,,53.30,9,0,84,min5.tye,,,58.1,
135,4,03:30:04,2,67,9.1,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0,81,min5.tye,,,58.1,
136,1,03:34:05,2,68,12.4,,,,,,,,,,,3.84,3.17,,,,,,,,,,,7.01,3,0,70,min5.tye,,,58.1,
137,4,03:34:15,2,67,9.5,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0,4,min5.tye,,,58.1,
138,4,03:34:38,2,67,10.7,,,,,,,,,,,4.37,5.68,,,,,,,,,,,10.05,3,8:10:8,92,min5.tye,,,58.0,
139,1,03:39:57,5,61,14.9,4.5,31.0,4.3,,,,,,,,13.05,18.83,18.02,21.35,18.28,,,,,,,,89.52,9,0,18,min5.tye,,,57.9,
140,1,03:40:29,2,58,8.8,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0,74,min5.tye,,,58.0,
141,1,03:43:20,2,69,9.8,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0,40,min5.tye,,,58.1,
142,4,03:44:59,2,76,8.8,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0,95,min5.tye,,,58.0,
143,1,03:48:01,2,58,11.1,,,,,,,,,,,2.90,3.12,,,,,,,,,,,6.03,3,0,50,min5.tye,,,58.0,
144,1,03:49:08,2,70,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,29,min5.tye,,,58.0,
145,4,03:52:51,2,61,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0,16,min5.tye,,,57.9,
146,4,03:53:03,2,67,8.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,77,min5.tye,,,58.0,
147,1,03:56:05,2,84,10.3,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.06,3,0,28,min5.tye,,,57.8,
148,4,03:59:37,2,66,9.5,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,12,min5.tye,,,57.7,
149,3,04:00:38,2,74,9.4,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,1,25,min5.tye,,,57.8,
150,4,04:00:47,2,70,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,79,min5.tye,,,57.8,
151,1,04:02:04,2,72,9.5,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,17,min5.tye,,,57.7,
152,4,04:02:10,2,67,13.0,,,,,,,,,,,4.48,3.98,,,,,,,,,,,8.46,3,0,78,min5.tye,,,57.7,
153,4,04:03:07,2,68,10.2,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.76,3,0,58,min5.tye,,,57.7,
154,1,04:03:29,2,69,22.3,,,,,,,,,,,6.92,10.72,,,,,,,,,,,17.63,5,0,46,min5.tye,,,57.6,
155,4,04:09:38,2,66,8.7,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,16,min5.tye,,,57.6,
156,4,04:10:27,2,59,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,79,min5.tye,,,57.8,
157,4,04:12:12,2,56,11.6,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,3,0,74,min5.tye,,,57.6,
158,4,04:16:51,2,70,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,69,min5.tye,,,57.7,
159,1,04:17:17,2,73,12.1,,,,,,,,,,,3.58,4.42,,,,,,,,,,,8.00,3,0,73,min5.tye,,,57.7,
160,4,04:18:52,2,76,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0,46,min5.tye,,,57.7,
161,1,04:19:05,2,63,24.1,,,,,,,,,,,9.02,13.09,,,,,,,,,,,22.11,4,0,86,min5.tye,,,57.8,
162,1,04:22:10,4,71,13.6,23.4,2.9,,,,,,,,,4.08,4.17,1.91,1.91,,,,,,,,,12.06,3,0,18,min5.tye,,,57.3,
163,1,04:22:29,5,61,16.3,4.5,36.5,4.2,,,,,,,,11.30,7.29,6.42,4.01,4.75,,,,,,,,33.75,9,0,56,min5.tye,,,57.4,
164,4,04:22:39,2,50,14.4,,,,,,,,,,,3.91,3.56,,,,,,,,,,,7.47,5,0,33,min5.tye,,,57.3,
165,4,04:30:16,2,69,11.7,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.18,3,0,87,min5.tye,,,56.9,
166,1,04:30:17,2,66,23.5,,,,,,,,,,,9.21,14.67,,,,,,,,,,,23.88,5,0,12,min5.tye,,,56.9,
167,4,04:34:06,2,57,8.8,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,65,min5.tye,,,56.8,
168,1,04:34:21,2,73,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0,83,min5.tye,,,56.7,
169,4,04:34:21,2,68,9.4,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0,38,min5.tye,,,56.7,
170,4,04:35:39,2,71,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0,9,min5.tye,,,56.7,
171,1,04:36:31,2,73,9.5,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,36,min5.tye,,,56.7,
172,1,04:37:04,2,62,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,66,min5.tye,,,56.7,
173,4,04:37:49,2,72,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,31,min5.tye,,,56.7,
174,1,04:39:22,2,66,9.6,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,8:10:8,82,min5.tye,,,56.7,
175,1,04:39:47,2,75,11.3,,,,,,,,,,,3.15,3.29,,,,,,,,,,,6.44,3,0,75,min5.tye,,,56.7,
176,1,04:39:49,2,71,10.6,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0,65,min5.tye,,,56.7,
177,1,04:40:00,2,71,12.3,,,,,,,,,,,2.92,3.21,,,,,,,,,,,6.13,3,8:10:8,14,min5.tye,,,56.6,
178,1,04:40:24,2,66,23.6,,,,,,,,,,,8.92,15.53,,,,,,,,,,,24.46,5,0,78,min5.tye,,,56.7,
179,4,04:40:55,2,83,10.2,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,27,min5.tye,,,56.7,
180,4,04:41:10,2,71,12.0,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.95,3,0,92,min5.tye,,,56.7,
181,1,04:41:15,2,72,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0,0,min5.tye,,,56.8,
182,1,04:42:53,2,70,8.8,,,,,,,,,,,1.45,1.32,,,,,,,,,,,2.77,2,8:8,88,min5.tye,,,56.5,
183,2,04:43:03,2,82,10.7,,,,,,,,,,,2.99,3.21,,,,,,,,,,,6.20,3,8:8,78,min5.tye,,,56.5,
184,1,04:43:55,2,69,12.2,,,,,,,,,,,4.09,3.42,,,,,,,,,,,7.52,3,0,76,min5.tye,,,56.5,
185,1,04:44:17,6,69,16.8,4.5,27.3,4.3,4.2,,,,,,,8.03,17.18,17.40,13.01,12.32,8.74,,,,,,,76.67,10,0,100,min5.tye,,,56.9,
186,4,04:44:21,2,62,8.1,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.75,2,0,80,min5.tye,,,56.9,
187,1,04:44:29,2,72,10.5,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0,17,min5.tye,,,56.6,
188,4,04:44:31,2,72,12.1,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0,30,min5.tye,,,56.7,
189,1,04:44:38,2,69,12.5,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.29,3,0,51,min5.tye,,,56.6,
190,1,04:46:57,2,70,8.3,,,,,,,,,,,1.30,1.26,,,,,,,,,,,2.56,2,8:8,14,min5.tye,,,57.1,
191,4,04:47:22,2,73,12.9,,,,,,,,,,,4.62,3.09,,,,,,,,,,,7.72,3,0,98,min5.tye,,,56.8,
192,4,04:48:21,2,73,8.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,32,min5.tye,,,56.3,
193,1,04:48:35,3,72,10.5,18.9,,,,,,,,,,3.03,3.00,1.71,,,,,,,,,,7.74,3,0,62,min5.tye,,,56.4,
194,3,04:48:49,2,72,12.2,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,1,40,min5.tye,,,56.3,
195,4,04:49:38,2,71,9.3,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,4,min5.tye,,,56.8,
196,1,04:50:03,2,71,11.0,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,8:10:8,87,min5.tye,,,56.5,
197,1,04:50:26,2,66,13.8,,,,,,,,,,,4.30,6.94,,,,,,,,,,,11.24,5,0,92,min5.tye,,,56.3,
198,1,04:50:31,2,69,10.1,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.01,3,8:8,82,min5.tye,,,56.2,
199,1,04:50:44,2,66,18.1,,,,,,,,,,,5.31,7.31,,,,,,,,,,,12.61,5,0,53,min5.tye,,,56.5,
200,1,04:51:15,2,74,9.7,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,2,0,4,min5.tye,,,56.8,
201,1,04:51:59,2,70,9.9,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.53,3,0,75,min5.tye,,,56.0,
202,1,04:53:45,5,69,16.7,4.5,30.9,10.5,,,,,,,,11.96,7.47,7.05,4.14,3.47,,,,,,,,34.10,9,0,29,min5.tye,,,56.1,
203,1,04:53:48,5,70,16.8,4.5,30.9,10.6,,,,,,,,10.61,5.91,5.68,3.56,3.23,,,,,,,,28.98,9,0,96,min5.tye,,,56.0,
204,4,04:54:23,2,65,11.8,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,9,min5.tye,,,56.0,
205,1,04:55:13,6,65,19.8,5.2,24.3,9.1,5.2,,,,,,,11.62,19.67,18.46,11.43,17.77,17.85,,,,,,,96.79,10,0,67,min5.tye,,,56.1,
206,4,04:56:18,2,71,8.8,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0,77,min5.tye,,,56.4,
207,4,04:57:56,2,59,8.8,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,3,min5.tye,,,56.6,
208,1,04:58:44,5,62,17.0,4.5,31.7,4.1,,,,,,,,11.28,16.51,16.12,16.53,22.20,,,,,,,,82.65,9,0,88,min5.tye,,,56.1,
209,1,04:59:02,2,70,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,29,min5.tye,,,56.1,
210,4,05:00:49,2,68,10.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0,84,min5.tye,,,56.4,
211,4,05:01:23,2,65,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,91,min5.tye,,,56.6,
212,4,05:01:43,2,68,9.5,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0,57,min5.tye,,,56.2,
213,1,05:02:09,2,61,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,38,min5.tye,,,56.3,
214,4,05:03:03,2,66,15.0,,,,,,,,,,,4.69,8.32,,,,,,,,,,,13.01,5,0,57,min5.tye,,,56.4,
215,4,05:03:14,5,66,17.5,4.3,35.3,4.1,,,,,,,,11.62,15.22,14.03,14.71,14.67,,,,,,,,70.26,9,0,91,min5.tye,,,56.1,
216,4,05:03:33,2,74,9.3,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0,21,min5.tye,,,55.9,
217,1,05:03:53,2,66,9.2,,,,,,,,,,,2.12,2.27,,,,,,,,,,,4.40,2,0,70,min5.tye,,,56.5,
218,4,05:03:56,2,65,11.6,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.30,3,0,57,min5.tye,,,56.3,
219,3,05:03:59,2,69,8.7,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,1,6,min5.tye,,,56.4,
220,1,05:04:10,2,74,12.6,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0,36,min5.tye,,,56.6,
221,1,05:04:22,5,66,15.7,4.5,29.9,4.2,,,,,,,,12.25,17.97,17.59,19.51,18.73,,,,,,,,86.04,9,0,16,min5.tye,,,56.6,
222,1,05:05:05,2,63,11.7,,,,,,,,,,,3.18,3.34,,,,,,,,,,,6.52,3,0,73,min5.tye,,,56.5,
223,4,05:05:51,2,65,8.1,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,35,min5.tye,,,56.0,
224,1,05:06:49,2,66,9.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,96,min5.tye,,,56.3,
225,4,05:07:41,2,71,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.39,2,0,44,min5.tye,,,55.9,
226,4,05:08:46,2,74,9.4,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0,66,min5.tye,,,55.8,
227,4,05:08:50,2,70,9.5,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.23,2,0,4,min5.tye,,,55.8,
228,1,05:08:53,2,73,9.2,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0,44,min5.tye,,,55.7,
229,4,05:11:02,2,69,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,93,min5.tye,,,55.6,
230,1,05:11:10,2,72,8.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,36,min5.tye,,,55.6,
231,4,05:11:16,2,75,9.7,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.80,2,0,0,min5.tye,,,55.5,
232,4,05:13:37,2,68,11.0,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0,86,min5.tye,,,55.8,
233,1,05:13:51,2,71,8.1,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,8:8,85,min5.tye,,,55.7,
234,1,05:14:04,2,72,14.7,,,,,,,,,,,4.93,4.17,,,,,,,,,,,9.10,5,0,93,min5.tye,,,55.6,
235,4,05:15:28,2,65,11.5,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,3,0,50,min5.tye,,,55.3,
236,4,05:15:45,2,73,12.8,,,,,,,,,,,3.89,2.90,,,,,,,,,,,6.78,3,0,24,min5.tye,,,55.3,
237,4,05:15:50,2,69,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,73,min5.tye,,,55.4,
238,4,05:16:11,2,74,9.0,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0,93,min5.tye,,,55.3,
239,1,05:16:15,2,71,10.0,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.19,3,8:8,83,min5.tye,,,55.3,
240,2,05:16:40,2,82,11.0,,,,,,,,,,,2.76,1.61,,,,,,,,,,,4.37,3,0,57,min5.tye,,,55.2,
241,2,05:16:48,2,88,12.4,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0,99,min5.tye,,,55.5,
242,4,05:17:13,2,67,9.9,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0,37,min5.tye,,,55.4,
243,4,05:17:21,2,68,9.4,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,81,min5.tye,,,55.3,
244,3,05:18:05,2,74,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,1,23,min5.tye,,,55.2,
245,4,05:18:05,2,72,8.8,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,3,min5.tye,,,55.2,
246,4,05:18:27,2,68,10.0,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0,63,min5.tye,,,55.3,
247,4,05:18:40,2,68,9.7,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.97,2,0,75,min5.tye,,,55.3,
248,4,05:19:05,2,67,10.6,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0,1,min5.tye,,,55.3,
249,4,05:19:10,2,67,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,90,min5.tye,,,55.4,
250,4,05:19:50,2,69,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,33,min5.tye,,,55.4,
251,4,05:20:24,1,68,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:19,93,min5.tye,,,55.3,
252,3,05:20:25,2,64,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,1,65,min5.tye,,,55.3,
253,4,05:20:55,2,74,9.9,,,,,,,,,,,3.22,3.52,,,,,,,,,,,6.75,3,0,7,min5.tye,,,55.3,
254,4,05:21:06,2,78,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,39,min5.tye,,,55.3,
255,4,05:21:16,2,73,8.3,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0,11,min5.tye,,,55.3,
256,4,05:21:23,2,73,9.3,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0,77,min5.tye,,,55.4,
257,4,05:21:31,2,70,10.1,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,3,0,53,min5.tye,,,55.4,
258,1,05:22:17,5,70,13.4,4.5,19.6,4.3,,,,,,,,9.96,10.16,9.12,8.22,8.10,,,,,,,,45.57,9,0,76,min5.tye,,,55.3,
259,4,05:22:51,2,71,9.6,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0,4,min5.tye,,,55.4,
260,4,05:23:10,2,54,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0,94,min5.tye,,,55.5,
261,1,05:23:15,2,45,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0,26,min5.tye,,,55.5,
262,4,05:25:11,2,66,10.9,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,3,0,56,min5.tye,,,55.4,
263,4,05:25:17,2,76,12.0,,,,,,,,,,,3.47,2.28,,,,,,,,,,,5.75,3,0,32,min5.tye,,,55.5,
264,1,05:25:25,2,70,9.7,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,91,min5.tye,,,55.5,
265,1,05:26:10,2,67,9.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,97,min5.tye,,,55.6,
266,4,05:26:19,2,58,9.6,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,57,min5.tye,,,55.8,
267,4,05:26:42,2,67,9.2,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,2,0,12,min5.tye,,,55.5,
268,4,05:27:24,2,73,9.2,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0,41,min5.tye,,,55.3,
269,4,05:27:31,2,71,12.0,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.16,3,0,13,min5.tye,,,55.4,
270,4,05:27:43,2,71,12.0,,,,,,,,,,,3.16,1.98,,,,,,,,,,,5.14,3,0,7,min5.tye,,,55.4,
271,1,05:27:49,2,65,9.6,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,8:10:8,66,min5.tye,,,55.4,
272,4,05:28:35,2,63,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,10,min5.tye,,,55.5,