veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:06,2,68,11.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.85,3,0
2,3,00:00:19,2,66,11.2,,,,,,,,,,,1.69,2.04,,,,,,,,,,,3.73,3,0
3,4,00:00:21,5,66,17.4,4.5,29.5,4.2,,,,,,,,12.53,15.51,16.34,15.41,14.02,,,,,,,,73.80,9,0
4,1,00:00:34,5,62,12.4,21.5,9.6,22.5,,,,,,,,7.78,12.13,9.39,6.06,6.97,,,,,,,,42.33,11,0
5,3,00:01:08,2,70,9.2,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
6,4,00:01:09,5,61,18.0,4.4,33.7,4.2,,,,,,,,12.64,16.57,16.40,19.19,20.24,,,,,,,,85.05,9,0
7,1,00:01:25,5,70,16.8,4.4,37.8,4.1,,,,,,,,11.40,12.43,13.93,6.04,6.47,,,,,,,,50.27,9,0
8,3,00:01:34,5,73,12.4,4.3,35.4,4.0,,,,,,,,8.96,8.98,9.00,9.65,8.49,,,,,,,,45.09,9,0
9,1,00:02:10,5,64,18.2,4.7,35.1,5.0,,,,,,,,12.03,11.55,11.50,7.56,8.45,,,,,,,,51.09,9,0
10,4,00:02:41,2,75,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
11,3,00:02:49,2,69,9.3,,,,,,,,,,,1.35,1.46,,,,,,,,,,,2.81,2,0
12,4,00:02:53,2,68,10.1,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,3,0
13,4,00:03:09,5,65,15.8,4.4,33.2,4.1,,,,,,,,10.99,13.87,13.22,16.74,20.50,,,,,,,,75.32,9,0
14,1,00:03:15,2,70,11.6,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
15,4,00:03:21,5,65,16.2,4.4,34.9,4.1,,,,,,,,11.87,14.21,13.21,15.05,15.36,,,,,,,,69.70,9,0
16,1,00:03:40,5,67,17.2,4.3,33.4,4.0,,,,,,,,11.94,11.05,11.27,9.90,10.92,,,,,,,,55.08,9,0
17,4,00:04:07,2,53,9.6,,,,,,,,,,,3.83,2.79,,,,,,,,,,,6.62,2,0
18,4,00:04:11,2,51,9.5,,,,,,,,,,,3.58,2.22,,,,,,,,,,,5.80,2,0
19,3,00:04:16,5,53,20.4,4.3,30.5,10.2,,,,,,,,3.90,5.07,6.00,10.80,8.66,,,,,,,,34.43,16,0
20,1,00:04:31,5,51,12.4,4.3,30.9,4.0,,,,,,,,16.51,17.88,17.30,16.13,17.28,,,,,,,,85.10,9,0
21,1,00:04:41,5,60,12.3,4.5,29.1,4.1,,,,,,,,12.45,5.72,5.30,4.99,4.85,,,,,,,,33.33,9,0
22,4,00:05:17,2,60,8.7,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,2,0
23,4,00:05:24,2,59,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
24,1,00:05:29,2,58,8.8,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.08,2,0
25,4,00:05:29,5,65,13.0,4.4,36.5,4.2,,,,,,,,10.46,12.85,12.19,11.83,11.79,,,,,,,,59.12,9,0
26,3,00:05:34,5,64,17.2,4.2,32.3,4.0,,,,,,,,10.77,8.06,7.89,7.94,7.15,,,,,,,,41.80,9,0
27,4,00:05:34,5,59,18.0,4.4,36.0,4.1,,,,,,,,13.41,18.01,18.07,17.05,18.07,,,,,,,,84.61,9,0
28,1,00:05:52,5,64,15.0,4.4,34.3,4.2,,,,,,,,10.93,8.02,7.46,7.80,7.07,,,,,,,,41.28,9,0
29,4,00:05:56,5,63,12.6,20.9,9.2,22.0,,,,,,,,9.85,13.02,10.36,11.89,8.78,,,,,,,,53.90,11,0
30,4,00:06:03,5,65,16.7,22.2,10.5,23.0,,,,,,,,11.45,18.05,12.01,12.73,14.30,,,,,,,,68.55,11,0
31,4,00:06:10,2,57,9.2,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.86,2,0
32,3,00:06:46,2,73,8.9,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.77,2,0
33,4,00:07:22,2,66,12.4,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.29,3,0
34,4,00:07:28,2,72,10.1,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
35,1,00:08:07,5,63,13.0,20.9,9.6,22.1,,,,,,,,11.07,15.37,14.55,11.89,7.32,,,,,,,,60.20,11,0
36,4,00:09:10,2,72,11.0,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0
37,1,00:09:19,2,64,8.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
38,4,00:09:26,5,72,17.7,4.3,33.2,4.2,,,,,,,,11.34,15.51,14.25,16.42,15.29,,,,,,,,72.80,9,0
39,1,00:10:00,5,55,16.0,4.4,36.9,4.2,,,,,,,,8.67,6.55,6.29,5.42,4.73,,,,,,,,31.67,9,0
40,1,00:10:05,4,57,11.4,18.9,3.0,,,,,,,,,5.22,5.33,7.17,6.04,,,,,,,,,23.76,3,0
41,1,00:10:14,5,53,17.3,4.3,33.7,4.1,,,,,,,,15.54,19.30,18.89,17.38,18.14,,,,,,,,89.25,9,0
42,4,00:10:27,2,63,9.5,,,,,,,,,,,3.35,3.43,,,,,,,,,,,6.77,2,0
43,2,00:10:28,5,68,17.2,4.2,37.3,4.0,,,,,,,,8.90,8.66,8.59,5.35,5.14,,,,,,,,36.63,9,0
45,1,00:10:32,3,60,12.7,4.6,,,,,,,,,,14.92,2.92,4.17,,,,,,,,,,22.02,6,0
46,1,00:10:46,5,62,15.3,4.3,33.9,4.0,,,,,,,,12.08,5.81,5.47,5.29,5.31,,,,,,,,33.96,9,0
47,4,00:10:47,2,76,12.4,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0
48,1,00:10:52,5,54,20.5,4.3,42.9,4.1,,,,,,,,16.03,16.78,18.70,10.58,12.79,,,,,,,,74.88,9,0
49,1,00:11:05,5,65,18.0,4.6,30.9,10.0,,,,,,,,10.36,16.39,16.14,14.67,15.85,,,,,,,,73.40,16,0
50,1,00:11:14,5,54,17.2,4.3,34.9,4.1,,,,,,,,15.81,17.63,17.99,18.59,19.38,,,,,,,,89.40,9,0
51,3,00:11:47,2,54,8.8,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
52,1,00:11:57,2,56,8.6,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
53,1,00:12:11,5,62,17.1,4.3,38.1,4.1,,,,,,,,8.87,9.35,10.35,4.44,4.72,,,,,,,,37.73,9,0
54,4,00:12:45,5,72,19.8,4.4,35.3,4.2,,,,,,,,11.93,16.00,15.51,15.61,15.80,,,,,,,,74.86,9,0
55,1,00:12:53,5,65,17.4,4.2,39.1,4.1,,,,,,,,11.91,7.30,7.80,4.71,4.00,,,,,,,,35.72,9,0
56,3,00:12:55,2,62,9.1,,,,,,,,,,,1.37,1.79,,,,,,,,,,,3.16,2,0
57,1,00:13:03,5,60,19.9,4.2,33.4,4.1,,,,,,,,13.85,17.06,18.69,17.33,17.56,,,,,,,,84.50,9,0
58,1,00:13:11,2,55,8.4,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.71,2,0
59,3,00:13:19,6,60,11.5,4.3,19.3,9.7,22.0,,,,,,,5.32,4.71,4.53,9.14,8.01,8.18,,,,,,,39.89,12,0
60,1,00:13:34,2,65,10.9,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.41,3,0
61,4,00:13:48,2,68,17.7,,,,,,,,,,,11.61,14.41,,,,,,,,,,,26.02,5,0
62,3,00:13:48,3,65,17.0,4.3,,,,,,,,,,3.11,3.47,4.04,,,,,,,,,,10.62,0,0
64,4,00:13:49,2,66,4.1,,,,,,,,,,,16.43,16.17,,,,,,,,,,,32.59,14,0
66,2,00:13:52,2,53,9.6,,,,,,,,,,,4.80,3.72,,,,,,,,,,,8.52,2,0
67,4,00:13:53,2,52,8.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0
68,1,00:14:02,5,65,14.2,4.3,32.0,9.1,,,,,,,,10.64,14.12,15.41,14.18,14.81,,,,,,,,69.18,16,0
69,4,00:14:15,5,65,17.7,4.4,36.4,4.2,,,,,,,,11.78,10.67,10.00,10.80,10.97,,,,,,,,54.22,9,0
70,4,00:14:18,5,59,17.1,4.4,33.1,4.1,,,,,,,,12.48,15.73,15.77,16.57,16.50,,,,,,,,77.05,9,0
71,4,00:14:24,5,66,13.3,22.3,10.1,23.1,,,,,,,,10.99,13.64,12.84,8.97,8.86,,,,,,,,55.31,11,0
72,1,00:14:26,5,59,13.1,4.4,29.8,4.1,,,,,,,,11.90,9.55,9.35,5.68,7.08,,,,,,,,43.56,9,0
73,2,00:14:37,2,65,9.5,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0
74,4,00:14:49,5,66,16.8,4.4,33.5,4.1,,,,,,,,11.91,8.70,8.93,8.94,8.79,,,,,,,,47.27,9,0
75,4,00:14:57,2,79,11.2,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,3,0
76,1,00:15:00,2,63,8.7,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0
77,4,00:15:37,5,66,13.3,22.3,10.1,22.9,,,,,,,,10.88,16.55,15.40,11.36,11.33,,,,,,,,65.51,11,0
78,4,00:15:40,5,63,12.8,4.7,32.2,4.2,,,,,,,,11.65,13.70,9.78,18.89,17.63,,,,,,,,71.66,9,0
79,4,00:15:50,5,63,16.8,4.3,34.4,4.1,,,,,,,,10.74,12.59,13.18,10.07,10.52,,,,,,,,57.11,9,0
80,4,00:16:13,5,62,12.3,20.9,9.8,22.3,,,,,,,,11.43,14.48,14.92,14.39,9.79,,,,,,,,65.01,11,0
81,3,00:16:29,2,70,8.9,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
82,1,00:16:45,5,62,15.1,4.3,31.3,4.0,,,,,,,,11.77,16.27,17.65,12.53,12.43,,,,,,,,70.65,9,0
83,4,00:16:49,5,65,19.7,4.4,34.7,4.1,,,,,,,,11.43,13.77,13.31,10.59,11.43,,,,,,,,60.53,9,0
84,1,00:17:03,2,70,12.1,,,,,,,,,,,3.61,2.24,,,,,,,,,,,5.85,3,0
85,1,00:17:10,5,58,15.9,4.3,34.7,4.0,,,,,,,,13.68,14.36,14.91,14.73,16.05,,,,,,,,73.73,9,0
86,4,00:17:18,5,60,11.5,4.4,37.2,4.1,,,,,,,,10.92,12.67,11.59,14.41,14.89,,,,,,,,64.48,9,0
87,4,00:17:28,5,65,20.5,4.5,32.5,4.2,,,,,,,,11.42,15.45,15.02,17.63,17.66,,,,,,,,77.19,9,0
88,4,00:17:39,2,70,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
89,3,00:17:44,5,66,15.4,4.4,36.9,4.0,,,,,,,,5.45,6.61,6.69,5.41,5.62,,,,,,,,29.78,9,0
90,4,00:17:58,2,66,9.7,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.92,2,0
91,1,00:18:14,5,65,19.2,4.3,30.2,10.0,,,,,,,,12.29,14.51,15.37,15.28,16.58,,,,,,,,74.02,16,0
92,4,00:18:28,2,70,11.6,,,,,,,,,,,3.61,2.49,,,,,,,,,,,6.11,3,0
93,1,00:18:53,5,60,16.0,4.3,28.6,5.0,,,,,,,,12.58,16.60,16.47,15.49,16.80,,,,,,,,77.94,9,0
94,1,00:19:43,2,74,12.0,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.18,3,0
95,4,00:19:49,2,72,13.5,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.27,3,0
96,4,00:20:17,5,66,17.5,4.3,33.6,4.2,,,,,,,,10.36,6.48,6.32,6.58,5.66,,,,,,,,35.40,9,0
97,1,00:20:31,2,64,9.0,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0
98,1,00:20:38,2,54,10.1,,,,,,,,,,,4.00,2.43,,,,,,,,,,,6.43,3,0
99,1,00:20:56,6,57,12.2,4.3,19.4,11.0,21.9,,,,,,,12.64,5.81,6.47,10.40,8.94,9.91,,,,,,,54.18,12,0
100,4,00:20:59,5,66,17.2,4.3,35.2,4.1,,,,,,,,12.93,17.09,16.60,15.07,15.97,,,,,,,,77.65,9,0
101,1,00:21:01,6,55,17.2,4.4,20.8,8.8,23.0,,,,,,,14.66,9.09,9.60,9.86,10.01,10.47,,,,,,,63.70,12,0
102,3,00:21:41,2,56,9.4,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
103,4,00:21:42,5,53,21.7,4.5,33.2,4.2,,,,,,,,14.58,14.11,13.55,10.94,11.16,,,,,,,,64.33,9,0
104,4,00:21:50,2,60,12.0,,,,,,,,,,,3.71,2.52,,,,,,,,,,,6.23,3,0
105,4,00:21:56,2,62,11.7,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0
106,3,00:22:07,2,61,10.0,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,3,0
107,4,00:22:30,5,70,18.6,4.7,35.8,4.1,,,,,,,,8.63,14.82,14.86,13.96,13.93,,,,,,,,66.21,9,0
108,4,00:22:43,5,66,17.4,4.3,36.2,4.1,,,,,,,,9.41,9.10,9.12,9.35,9.89,,,,,,,,46.87,9,0
109,4,00:22:49,2,59,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
110,4,00:23:16,6,68,11.1,4.4,20.0,9.9,22.7,,,,,,,9.09,8.94,9.09,12.56,11.44,11.35,,,,,,,62.48,12,0
111,1,00:23:35,5,61,19.9,4.4,34.4,4.0,,,,,,,,11.59,9.86,9.55,7.67,8.52,,,,,,,,47.20,9,0
112,4,00:23:44,2,60,8.8,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
113,4,00:23:50,2,63,11.0,,,,,,,,,,,3.33,3.08,,,,,,,,,,,6.41,3,0
114,1,00:23:54,2,59,9.2,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.02,2,0
115,2,00:23:56,5,63,19.7,4.2,36.5,4.1,,,,,,,,10.49,12.29,12.38,10.66,10.09,,,,,,,,55.92,9,0
116,1,00:24:00,5,60,19.0,4.3,34.2,4.1,,,,,,,,12.30,16.49,18.61,15.35,16.48,,,,,,,,79.23,9,0
117,1,00:24:03,2,62,8.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
118,1,00:25:18,2,62,10.3,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
119,1,00:25:25,2,63,10.5,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0
120,1,00:25:28,5,73,17.2,4.2,35.7,4.0,,,,,,,,10.59,7.71,7.57,4.03,5.49,,,,,,,,35.39,9,0
121,4,00:25:36,5,62,19.2,4.5,30.9,4.1,,,,,,,,8.39,8.89,7.37,8.55,9.87,,,,,,,,43.08,9,0
122,1,00:26:22,5,63,15.8,4.4,36.7,4.1,,,,,,,,10.39,9.98,11.17,8.64,9.83,,,,,,,,50.01,9,0
123,4,00:26:41,2,63,12.2,,,,,,,,,,,3.81,2.64,,,,,,,,,,,6.45,3,0
124,4,00:27:01,5,68,14.3,4.5,34.2,4.1,,,,,,,,10.22,12.53,12.25,7.96,8.60,,,,,,,,51.56,9,0
125,1,00:27:01,5,63,15.3,4.3,34.6,4.1,,,,,,,,12.29,10.65,10.58,7.47,8.79,,,,,,,,49.78,9,0
126,1,00:27:26,5,62,18.2,4.3,31.8,10.1,,,,,,,,12.02,10.80,10.78,5.94,6.87,,,,,,,,46.40,16,0
127,4,00:27:35,5,70,18.2,4.3,33.4,4.1,,,,,,,,10.40,4.92,5.69,5.57,5.57,,,,,,,,32.15,9,0
128,4,00:27:42,5,68,16.1,4.4,36.4,4.1,,,,,,,,12.64,16.26,15.46,15.79,15.97,,,,,,,,76.12,9,0
129,4,00:27:52,5,72,17.7,4.4,33.1,4.2,,,,,,,,10.18,11.28,11.03,9.29,8.70,,,,,,,,50.48,9,0
130,2,00:27:53,5,65,17.0,4.2,36.4,4.0,,,,,,,,10.70,11.89,12.43,11.17,11.91,,,,,,,,58.09,9,0
131,1,00:27:54,5,55,13.3,4.3,29.4,4.1,,,,,,,,11.91,6.87,6.78,5.00,3.02,,,,,,,,33.58,9,0
132,1,00:28:01,5,63,17.9,4.3,35.2,4.0,,,,,,,,12.41,10.95,11.08,7.50,7.76,,,,,,,,49.70,9,0
133,1,00:28:04,5,63,19.5,4.3,35.9,4.1,,,,,,,,12.20,14.23,16.07,10.42,11.29,,,,,,,,64.21,9,0
134,1,00:28:09,2,57,9.4,,,,,,,,,,,3.04,1.77,,,,,,,,,,,4.81,2,0
135,1,00:28:51,2,78,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
136,1,00:29:25,5,58,21.0,4.4,32.6,9.9,,,,,,,,14.11,7.69,6.35,3.86,4.52,,,,,,,,36.52,16,0
137,1,00:29:54,2,64,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
138,1,00:29:56,2,65,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
139,1,00:29:59,2,65,10.8,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.03,3,0
140,1,00:30:12,2,71,9.7,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
141,1,00:30:24,5,59,16.9,4.3,30.8,10.1,,,,,,,,13.44,18.68,19.61,13.93,15.29,,,,,,,,80.96,16,0
142,2,00:30:26,2,72,11.0,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
143,3,00:30:28,5,65,12.5,21.4,9.5,22.4,,,,,,,,4.91,7.80,6.85,5.59,4.77,,,,,,,,29.91,11,0
144,4,00:30:39,2,63,10.1,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0
145,3,00:30:41,2,70,8.9,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,0
146,4,00:31:24,2,65,9.0,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,2,0
147,1,00:31:36,5,66,17.5,4.3,33.5,4.1,,,,,,,,12.27,13.98,13.66,13.27,13.29,,,,,,,,66.47,9,0
148,1,00:31:39,5,60,19.3,4.2,34.0,4.1,,,,,,,,13.06,14.73,15.70,9.25,9.69,,,,,,,,62.43,9,0
149,3,00:31:42,2,68,8.9,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
150,4,00:31:44,5,63,12.0,4.2,35.5,4.1,,,,,,,,10.32,7.71,6.54,5.50,6.21,,,,,,,,36.28,9,0
151,4,00:31:50,2,68,10.4,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.72,3,0
152,4,00:32:17,5,50,12.9,22.1,10.1,22.9,,,,,,,,12.34,24.97,15.87,15.28,13.15,,,,,,,,81.61,11,0
153,1,00:32:20,5,61,17.0,4.2,32.2,4.1,,,,,,,,11.95,9.17,9.29,8.22,8.86,,,,,,,,47.50,9,0
154,4,00:32:22,5,67,17.8,4.9,36.4,4.4,,,,,,,,12.95,17.24,17.26,16.18,15.13,,,,,,,,78.76,9,0
155,1,00:32:28,5,64,17.0,4.3,32.6,4.1,,,,,,,,9.18,5.98,6.39,4.51,5.30,,,,,,,,31.35,9,0
156,2,00:32:31,2,73,9.3,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
157,1,00:32:45,5,72,16.9,4.4,33.6,4.0,,,,,,,,12.19,16.12,15.79,14.09,14.72,,,,,,,,72.90,9,0
158,4,00:33:16,5,60,20.0,4.3,33.4,4.1,,,,,,,,10.97,8.25,8.43,8.30,9.19,,,,,,,,45.15,9,0
159,4,00:33:54,5,66,19.5,4.3,34.1,4.0,,,,,,,,9.45,16.66,16.25,13.28,16.82,,,,,,,,72.46,9,0
160,4,00:34:16,5,72,17.2,4.5,35.1,4.1,,,,,,,,10.51,9.82,9.32,6.22,6.08,,,,,,,,41.96,9,0
161,4,00:34:43,2,62,10.2,,,,,,,,,,,3.67,3.70,,,,,,,,,,,7.37,3,0
162,4,00:35:27,2,70,9.7,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.33,2,0
163,1,00:35:27,5,61,12.7,20.6,9.6,21.9,,,,,,,,11.04,16.12,13.27,8.46,9.16,,,,,,,,58.05,11,0
164,1,00:35:32,5,65,17.8,4.4,28.2,9.9,,,,,,,,12.33,14.70,15.55,14.55,18.60,,,,,,,,75.74,16,0
165,1,00:35:36,5,53,6.1,3.2,36.3,4.0,,,,,,,,6.79,4.83,10.38,7.75,8.57,,,,,,,,38.31,9,0
166,1,00:35:42,2,54,9.5,,,,,,,,,,,3.89,2.33,,,,,,,,,,,6.22,2,0
167,4,00:36:07,5,63,11.8,4.4,32.4,4.2,,,,,,,,10.00,7.09,7.17,5.56,6.72,,,,,,,,36.55,9,0
168,4,00:36:18,5,66,12.1,4.4,34.0,4.1,,,,,,,,9.78,9.55,8.97,4.28,5.68,,,,,,,,38.26,9,0
169,1,00:36:26,5,58,17.6,4.3,34.4,4.0,,,,,,,,14.10,10.38,10.24,10.60,12.08,,,,,,,,57.40,9,0
170,1,00:36:33,2,58,9.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.03,2,0
171,1,00:36:40,2,58,9.1,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
172,3,00:36:54,5,66,16.7,4.2,32.9,4.1,,,,,,,,5.55,7.75,7.51,4.65,3.63,,,,,,,,29.09,9,0
173,4,00:37:27,2,84,10.1,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.91,3,0
174,4,00:37:37,2,76,8.8,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
175,1,00:38:38,5,52,15.8,4.3,31.6,4.1,,,,,,,,16.96,6.99,7.00,4.24,3.88,,,,,,,,39.07,9,0
176,1,00:39:03,5,59,17.2,4.3,32.9,4.1,,,,,,,,13.86,9.70,10.02,11.61,10.90,,,,,,,,56.09,9,0
177,4,00:40:35,5,68,18.8,4.5,36.0,4.2,,,,,,,,12.43,16.16,15.67,17.26,18.66,,,,,,,,80.19,9,0
178,1,00:40:58,2,64,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
179,4,00:40:59,2,60,9.1,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
180,4,00:41:06,2,62,10.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
181,4,00:41:58,5,65,18.7,4.4,35.0,4.1,,,,,,,,12.66,13.22,13.81,10.98,10.89,,,,,,,,61.56,9,0
182,3,00:41:59,2,70,10.7,,,,,,,,,,,2.95,4.13,,,,,,,,,,,7.07,3,0
183,4,00:42:12,5,62,16.6,4.4,32.8,4.1,,,,,,,,11.44,11.55,11.78,12.72,12.71,,,,,,,,60.20,9,0
184,1,00:42:17,5,50,17.3,4.3,33.2,4.0,,,,,,,,17.84,24.09,23.79,19.25,24.43,,,,,,,,109.41,9,0
185,3,00:42:42,2,63,9.7,,,,,,,,,,,1.58,1.50,,,,,,,,,,,3.08,2,0
186,4,00:42:47,5,65,20.8,4.4,32.6,4.0,,,,,,,,12.47,14.04,13.32,14.61,16.33,,,,,,,,70.77,9,0
187,4,00:43:22,2,68,9.5,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.29,2,0
188,4,00:44:00,5,69,11.7,4.3,34.0,4.2,,,,,,,,10.21,9.19,11.15,6.20,8.03,,,,,,,,44.78,9,0
189,4,00:44:09,5,68,12.2,4.3,29.6,4.0,,,,,,,,9.76,6.41,6.26,6.76,8.41,,,,,,,,37.60,9,0
190,4,00:44:31,2,66,8.6,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.92,2,0
191,4,00:44:58,5,73,17.4,4.4,35.4,4.1,,,,,,,,13.31,9.64,9.07,9.54,9.86,,,,,,,,51.41,9,0
192,4,00:45:01,2,68,9.7,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0
193,3,00:45:05,5,71,16.9,4.3,36.4,3.9,,,,,,,,6.36,5.88,6.47,4.59,3.99,,,,,,,,27.29,9,0
194,1,00:45:30,5,67,18.2,4.3,37.1,4.0,,,,,,,,12.46,15.00,15.97,11.17,12.19,,,,,,,,66.79,9,0
195,1,00:45:55,2,59,7.3,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.22,2,0
196,1,00:47:07,2,58,9.8,,,,,,,,,,,4.06,3.23,,,,,,,,,,,7.29,2,0
197,3,00:47:49,2,72,10.0,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,3,0
198,3,00:48:53,2,71,9.2,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
199,1,00:49:00,5,59,15.4,4.3,36.0,4.0,,,,,,,,13.78,8.51,8.90,7.20,7.54,,,,,,,,45.92,9,0
200,1,00:49:32,2,61,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
201,1,00:49:39,5,52,15.9,4.4,36.9,4.0,,,,,,,,16.70,13.65,13.57,5.32,6.84,,,,,,,,56.08,9,0
202,2,00:50:02,2,47,7.5,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.28,2,0
203,1,00:50:31,5,63,17.0,4.4,32.3,4.1,,,,,,,,12.87,15.45,15.65,12.32,13.85,,,,,,,,70.15,9,0
204,4,00:50:47,5,70,18.8,4.4,37.1,5.2,,,,,,,,11.77,9.05,8.70,6.92,7.35,,,,,,,,43.79,9,0
205,4,00:50:57,5,72,18.9,4.5,34.4,4.3,,,,,,,,11.42,7.64,9.39,6.43,7.90,,,,,,,,42.79,9,0
206,4,00:51:01,2,66,10.1,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.27,3,0
207,4,00:51:05,5,63,19.8,4.4,32.1,4.0,,,,,,,,10.35,9.35,9.31,4.18,8.15,,,,,,,,41.35,9,0
208,1,00:51:11,2,68,8.8,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.89,2,0
209,4,00:51:50,2,72,22.5,,,,,,,,,,,7.57,14.89,,,,,,,,,,,22.46,5,0
210,4,00:52:29,5,63,18.5,4.7,29.2,10.8,,,,,,,,13.19,17.88,17.49,21.05,24.21,,,,,,,,93.81,16,0
211,4,00:52:47,2,63,8.5,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
212,4,00:52:59,5,63,11.9,4.3,35.0,4.1,,,,,,,,10.16,9.33,9.39,10.36,9.80,,,,,,,,49.03,9,0
213,1,00:53:42,5,58,12.0,4.4,36.9,4.0,,,,,,,,13.51,15.35,15.77,14.33,14.91,,,,,,,,73.87,9,0
214,1,00:53:45,5,58,17.8,4.4,35.5,4.1,,,,,,,,14.69,10.44,9.96,8.96,8.75,,,,,,,,52.81,9,0
215,4,00:53:56,5,67,18.0,4.5,36.1,4.3,,,,,,,,13.45,16.46,16.80,16.50,16.76,,,,,,,,79.96,9,0
216,1,00:54:00,2,61,10.1,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
217,1,00:54:04,5,67,17.5,4.3,31.8,4.1,,,,,,,,11.54,12.86,12.70,10.84,10.88,,,,,,,,58.81,9,0
218,4,00:54:09,5,59,17.9,4.4,34.2,4.2,,,,,,,,12.89,14.81,14.69,19.15,18.64,,,,,,,,80.18,9,0
219,1,00:54:23,5,48,19.7,4.3,34.8,4.0,,,,,,,,14.63,10.23,10.06,7.02,8.06,,,,,,,,50.00,9,0
220,2,00:54:23,2,60,8.5,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,2,0
221,1,00:54:27,2,60,9.4,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,2,0
222,2,00:55:22,2,58,8.9,,,,,,,,,,,2.57,1.43,,,,,,,,,,,3.99,2,0
223,1,00:57:04,5,54,16.6,4.3,26.3,10.2,,,,,,,,15.60,6.00,6.16,3.79,4.83,,,,,,,,36.39,16,0
224,1,00:57:08,5,52,17.2,4.3,31.8,4.1,,,,,,,,16.54,12.44,12.13,11.53,9.91,,,,,,,,62.55,9,0
225,1,00:57:24,5,64,15.4,4.3,32.9,4.1,,,,,,,,10.80,14.61,16.02,10.78,13.27,,,,,,,,65.48,9,0
226,1,00:58:17,5,61,17.6,21.3,9.5,22.4,,,,,,,,9.80,12.49,12.86,12.95,11.59,,,,,,,,59.68,11,0
227,4,00:58:58,2,59,9.9,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
228,3,00:59:00,5,68,12.5,4.4,36.2,4.0,,,,,,,,5.08,6.48,6.63,5.91,6.00,,,,,,,,30.10,9,0
229,1,00:59:15,5,59,18.7,4.3,29.8,9.9,,,,,,,,13.39,13.39,13.67,11.02,12.39,,,,,,,,63.85,16,0
230,1,00:59:19,2,62,11.5,,,,,,,,,,,3.40,3.24,,,,,,,,,,,6.64,3,0
231,3,00:59:45,2,74,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
232,4,00:59:46,5,70,15.8,4.5,37.2,4.1,,,,,,,,11.31,6.16,6.32,6.04,4.81,,,,,,,,34.63,9,0
233,4,01:00:08,5,55,17.7,4.3,32.4,4.0,,,,,,,,13.56,17.64,18.48,14.49,16.40,,,,,,,,80.56,9,0
234,4,01:00:20,3,59,9.3,14.4,,,,,,,,,,3.00,2.48,1.57,,,,,,,,,,7.04,2,0
235,1,01:00:45,2,62,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
236,1,01:00:48,2,58,8.2,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
237,3,01:01:12,5,66,12.6,21.6,9.6,22.5,,,,,,,,4.94,7.41,8.87,5.82,5.12,,,,,,,,32.16,11,0
238,4,01:01:55,2,67,9.7,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,2,0
239,1,01:02:23,5,62,17.2,4.3,34.5,4.1,,,,,,,,13.42,15.94,16.46,14.68,15.33,,,,,,,,75.83,9,0
240,1,01:02:55,5,63,11.6,4.1,36.0,4.0,,,,,,,,10.08,13.24,11.47,9.26,11.38,,,,,,,,55.42,9,0
241,1,01:03:24,5,57,11.5,4.3,34.3,4.0,,,,,,,,12.28,6.70,6.65,7.18,7.95,,,,,,,,40.77,9,0
242,1,01:03:32,5,56,17.7,4.4,35.4,4.0,,,,,,,,15.72,7.02,7.72,4.39,5.48,,,,,,,,40.32,9,0
245,1,01:03:38,5,51,12.7,21.4,9.7,22.2,,,,,,,,14.85,15.97,13.20,10.11,7.59,,,,,,,,61.72,11,0
246,4,01:03:59,4,75,13.4,16.4,2.9,,,,,,,,,4.48,5.00,1.55,2.78,,,,,,,,,13.82,3,0
247,4,01:04:16,2,67,9.6,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
248,1,01:04:30,2,55,8.6,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.30,2,0
249,4,01:05:30,5,66,18.6,4.4,33.0,4.3,,,,,,,,11.94,5.63,5.47,4.32,6.73,,,,,,,,34.09,9,0
250,1,01:05:45,5,63,17.1,4.3,33.9,4.1,,,,,,,,12.82,16.03,17.32,10.27,11.33,,,,,,,,67.77,9,0
251,1,01:07:42,2,59,11.5,,,,,,,,,,,3.83,3.13,,,,,,,,,,,6.96,3,0
252,4,01:08:02,5,66,16.5,4.4,29.7,4.1,,,,,,,,12.30,16.17,15.55,15.95,15.94,,,,,,,,75.90,9,0
253,3,01:08:05,2,77,9.5,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,2,0
254,4,01:08:07,2,72,13.1,,,,,,,,,,,3.82,2.31,,,,,,,,,,,6.13,3,0
255,4,01:08:18,5,68,13.0,21.9,9.8,22.3,,,,,,,,9.37,12.96,9.14,12.02,7.80,,,,,,,,51.30,11,0
256,1,01:08:29,2,66,8.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
257,4,01:08:38,5,65,17.6,4.6,35.1,4.2,,,,,,,,12.91,16.49,16.19,16.05,16.11,,,,,,,,77.75,9,0
258,1,01:08:41,2,58,9.1,,,,,,,,,,,2.86,1.56,,,,,,,,,,,4.42,2,0
259,1,01:08:43,2,57,10.1,,,,,,,,,,,3.59,3.31,,,,,,,,,,,6.90,3,0
260,4,01:09:03,5,60,11.8,4.1,34.6,4.0,,,,,,,,11.02,9.39,10.01,7.81,9.55,,,,,,,,47.78,9,0
261,4,01:09:49,5,68,17.5,4.4,31.0,10.4,,,,,,,,11.70,13.68,13.56,18.91,17.94,,,,,,,,75.79,16,0
262,4,01:09:53,2,63,10.5,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
263,4,01:10:34,2,66,14.0,,,,,,,,,,,3.73,4.49,,,,,,,,,,,8.22,5,0
264,1,01:10:41,2,62,9.2,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0
265,4,01:10:55,2,70,8.6,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
266,4,01:11:14,5,66,17.8,4.4,36.7,4.2,,,,,,,,12.63,11.41,10.97,11.25,11.39,,,,,,,,57.64,9,0
267,4,01:12:00,5,74,16.8,4.5,34.0,4.2,,,,,,,,13.21,16.92,16.23,16.83,16.34,,,,,,,,79.52,9,0
268,1,01:12:01,5,66,18.8,4.3,33.4,4.1,,,,,,,,13.15,12.52,17.38,14.51,15.19,,,,,,,,72.75,9,0
269,1,01:13:48,2,66,9.6,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.20,2,0
270,4,01:15:24,2,75,12.0,,,,,,,,,,,3.35,3.49,,,,,,,,,,,6.84,3,0
271,4,01:15:40,2,50,13.5,,,,,,,,,,,6.61,4.82,,,,,,,,,,,11.44,5,0
272,1,01:15:42,2,74,10.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
273,1,01:16:54,5,44,15.7,4.3,34.0,4.0,,,,,,,,15.95,11.27,11.30,8.35,8.99,,,,,,,,55.86,9,0
274,1,01:17:01,2,74,9.6,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
275,4,01:17:18,2,66,9.5,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
276,4,01:17:23,2,66,9.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,2,0
277,1,01:17:26,5,63,12.2,4.3,36.9,4.1,,,,,,,,10.77,8.38,7.70,4.71,5.09,,,,,,,,36.65,9,0
278,4,01:17:33,5,60,19.4,4.3,29.9,3.9,,,,,,,,10.41,7.34,7.09,1.68,7.54,,,,,,,,34.06,9,0
279,4,01:18:06,2,63,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
280,4,01:18:22,6,65,11.9,4.4,19.8,10.1,22.5,,,,,,,9.95,7.63,7.68,13.32,7.67,7.18,,,,,,,53.42,12,0
281,1,01:19:13,5,70,12.1,4.3,32.6,4.0,,,,,,,,10.46,8.24,7.70,4.85,5.09,,,,,,,,36.33,9,0
282,4,01:19:17,5,63,18.7,4.6,34.4,4.3,,,,,,,,9.66,6.93,7.63,5.02,6.92,,,,,,,,36.16,9,0
283,1,01:19:26,2,73,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
284,2,01:20:19,4,46,14.4,32.3,3.4,,,,,,,,,8.48,13.32,13.28,13.77,,,,,,,,,48.85,8,0
285,4,01:20:21,5,68,17.6,4.4,31.7,10.5,,,,,,,,12.62,15.75,15.79,16.75,17.62,,,,,,,,78.52,16,0
286,4,01:20:46,5,65,19.6,4.2,32.5,4.1,,,,,,,,11.65,6.97,7.56,5.37,7.51,,,,,,,,39.06,9,0
287,4,01:20:53,5,70,17.1,4.5,33.0,4.2,,,,,,,,11.73,8.83,7.73,4.42,5.64,,,,,,,,38.34,9,0
288,2,01:21:43,2,60,9.8,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,2,0
289,1,01:21:49,5,60,16.5,4.4,32.3,4.0,,,,,,,,14.05,13.00,13.35,12.24,13.55,,,,,,,,66.19,9,0
290,1,01:22:03,5,66,17.3,4.3,35.3,4.0,,,,,,,,11.59,6.57,6.19,6.01,6.80,,,,,,,,37.15,9,0
291,1,01:22:15,5,63,12.9,4.3,29.6,4.0,,,,,,,,11.06,17.65,17.02,14.53,15.74,,,,,,,,75.99,9,0
292,1,01:22:16,2,65,11.7,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.27,3,0
293,4,01:22:29,2,72,11.9,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0
294,2,01:22:36,2,63,12.8,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0
296,1,01:23:14,5,62,17.0,4.3,33.8,4.0,,,,,,,,11.25,12.93,14.36,10.90,11.73,,,,,,,,61.16,9,0
297,1,01:23:30,2,62,8.7,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
298,1,01:23:31,2,56,9.1,,,,,,,,,,,3.16,1.94,,,,,,,,,,,5.10,2,0
299,1,01:23:47,2,52,9.3,,,,,,,,,,,3.49,1.80,,,,,,,,,,,5.29,2,0
300,4,01:25:10,2,63,9.1,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
301,1,01:26:53,5,62,17.5,21.1,9.6,21.8,,,,,,,,9.92,10.63,9.38,9.18,6.45,,,,,,,,45.56,11,0
302,1,01:27:01,5,62,15.6,4.3,29.8,4.1,,,,,,,,11.93,14.36,15.12,13.22,14.48,,,,,,,,69.10,9,0
303,4,01:27:46,5,66,20.1,4.4,32.9,4.1,,,,,,,,9.76,6.94,7.51,5.94,5.71,,,,,,,,35.85,9,0
304,4,01:28:17,2,54,12.7,,,,,,,,,,,3.79,2.58,,,,,,,,,,,6.37,3,0
305,4,01:28:18,2,53,9.0,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
306,3,01:28:32,2,74,9.4,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.96,2,0