veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:26,2,66,8.9,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,2,0
2,1,00:00:27,2,66,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0
3,1,00:02:08,2,73,11.6,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.28,3,0
4,1,00:03:04,2,60,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
5,1,00:04:12,2,74,8.9,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,2,0
6,1,00:05:04,2,71,9.7,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
7,4,00:05:05,2,66,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
8,4,00:05:57,5,67,17.3,4.3,30.8,10.1,,,,,,,,10.27,8.47,8.35,5.19,5.00,,,,,,,,37.29,16,0
9,1,00:06:47,2,70,11.5,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,3,0
10,1,00:08:32,2,68,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
11,1,00:08:35,5,68,12.9,4.2,37.2,4.0,,,,,,,,10.49,14.74,14.18,13.90,15.65,,,,,,,,68.95,9,0
12,1,00:10:26,4,69,12.0,20.5,2.7,,,,,,,,,3.05,2.80,1.42,1.62,,,,,,,,,8.88,3,0
13,1,00:10:40,6,69,13.5,4.3,20.2,10.0,22.0,,,,,,,7.26,11.60,10.49,13.81,12.49,15.92,,,,,,,71.57,12,0
14,2,00:11:19,2,70,9.8,,,,,,,,,,,2.65,3.12,,,,,,,,,,,5.77,2,0
15,1,00:12:00,2,68,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
16,1,00:12:30,2,63,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
17,1,00:12:47,2,73,11.9,,,,,,,,,,,4.17,2.78,,,,,,,,,,,6.95,3,0
18,4,00:14:54,2,71,9.2,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
19,1,00:16:59,2,76,10.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,3,0
20,2,00:18:18,2,70,9.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
21,4,00:21:14,2,67,13.1,,,,,,,,,,,3.65,4.65,,,,,,,,,,,8.30,3,0
22,4,00:21:27,2,65,13.3,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,3,0
24,1,00:22:11,4,79,14.4,21.9,3.6,,,,,,,,,4.76,3.94,0.88,0.81,,,,,,,,,10.39,8,33
25,4,00:22:51,5,62,15.1,4.2,34.7,4.0,,,,,,,,11.39,14.68,14.40,14.14,15.05,,,,,,,,69.66,9,0
26,2,00:23:12,2,67,13.1,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.19,3,0
27,1,00:23:17,5,64,18.4,4.2,30.6,10.1,,,,,,,,10.28,10.56,10.97,9.43,8.83,,,,,,,,50.08,16,0
28,1,00:24:49,2,81,8.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
29,1,00:27:10,2,71,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
30,1,00:28:28,2,69,8.6,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0
31,4,00:29:04,2,65,10.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
32,2,00:30:11,2,76,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
33,1,00:30:25,2,70,8.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.10,2,0
34,1,00:30:40,2,71,8.2,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.22,2,0
35,1,00:34:40,2,77,8.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
36,4,00:36:09,2,65,10.5,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
37,4,00:37:50,2,67,11.5,,,,,,,,,,,3.77,2.45,,,,,,,,,,,6.23,3,0
38,4,00:43:38,2,70,10.9,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,0
39,4,00:44:02,2,68,8.7,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
40,4,00:45:34,2,52,9.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
41,1,00:50:38,5,63,17.5,4.2,36.5,4.0,,,,,,,,10.37,8.91,7.96,4.87,4.80,,,,,,,,36.91,9,0
42,1,00:53:00,5,71,16.1,4.3,32.9,4.0,,,,,,,,12.10,16.11,14.47,14.90,14.83,,,,,,,,72.41,9,0
43,1,00:58:20,2,70,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
44,4,00:59:41,3,70,11.7,19.9,,,,,,,,,,3.22,3.74,2.30,,,,,,,,,,9.26,3,0
45,4,01:00:39,5,69,14.2,4.4,29.3,4.1,,,,,,,,9.30,5.33,5.44,2.92,3.08,,,,,,,,26.07,9,0
46,1,01:01:11,5,66,15.7,4.4,35.3,3.9,,,,,,,,11.11,12.13,12.13,12.15,11.36,,,,,,,,58.86,9,0
47,1,01:02:53,2,70,8.9,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
48,4,01:03:51,2,65,9.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
49,4,01:03:55,5,60,15.6,4.2,32.6,9.9,,,,,,,,10.80,8.54,8.40,8.05,8.07,,,,,,,,43.86,16,0
50,2,01:06:02,2,72,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
51,1,01:06:27,2,60,7.9,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0
52,1,01:06:41,2,63,9.5,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
53,1,01:09:11,4,68,12.7,24.6,2.9,,,,,,,,,3.07,4.13,3.25,2.95,,,,,,,,,13.40,3,0
54,1,01:09:14,4,68,10.8,23.0,2.8,,,,,,,,,2.71,4.16,3.16,2.56,,,,,,,,,12.59,3,0
55,1,01:10:02,2,70,9.9,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,0
56,1,01:10:18,2,70,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
57,1,01:11:13,2,51,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
58,4,01:12:07,5,68,14.1,4.3,29.4,4.2,,,,,,,,8.99,5.28,5.00,3.24,3.61,,,,,,,,26.12,9,0
59,4,01:12:25,2,71,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
60,1,01:13:10,3,75,12.1,13.7,,,,,,,,,,3.18,2.93,1.13,,,,,,,,,,7.24,3,0
61,4,01:16:40,5,67,13.6,4.3,28.6,4.0,,,,,,,,8.90,4.88,4.23,2.73,2.95,,,,,,,,23.69,9,0
62,1,01:18:27,2,63,21.2,,,,,,,,,,,5.99,10.99,,,,,,,,,,,16.98,5,0
63,1,01:19:46,2,68,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
64,1,01:27:19,2,78,8.5,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
65,1,01:28:32,2,70,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0
66,1,01:29:56,2,63,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
67,4,01:32:24,2,77,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
68,2,01:34:55,2,70,11.8,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0
69,4,01:36:14,6,67,12.7,4.2,19.6,9.7,21.9,,,,,,,8.87,6.64,6.95,7.93,10.63,7.43,,,,,,,48.46,12,0
70,1,01:39:34,2,70,9.7,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,2,0
71,1,01:39:41,5,67,11.3,4.3,35.3,4.0,,,,,,,,10.42,11.88,12.39,9.18,8.81,,,,,,,,52.68,9,0
72,4,01:40:03,2,53,8.4,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
73,1,01:43:38,2,68,8.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0
74,4,01:49:49,5,66,16.3,4.2,37.2,4.0,,,,,,,,10.44,6.47,6.51,4.04,5.11,,,,,,,,32.57,9,0
75,4,01:49:57,5,65,16.9,4.4,35.8,4.0,,,,,,,,10.10,6.09,5.11,4.19,4.46,,,,,,,,29.96,9,0
76,1,01:51:29,2,66,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
77,1,02:00:43,2,66,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
78,4,02:02:57,2,68,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
79,4,02:03:58,5,61,15.3,4.3,35.5,4.1,,,,,,,,11.00,8.68,8.32,6.26,6.18,,,,,,,,40.43,9,0
80,1,02:06:35,5,66,16.6,4.2,30.4,10.1,,,,,,,,10.48,13.77,13.02,17.29,16.27,,,,,,,,70.83,16,0
81,4,02:08:09,5,66,14.8,4.3,31.4,4.0,,,,,,,,10.19,7.48,7.35,5.98,6.39,,,,,,,,37.39,9,0
82,4,02:08:16,5,68,19.3,4.3,33.4,4.0,,,,,,,,10.89,15.79,14.52,12.27,13.08,,,,,,,,66.55,9,0
83,4,02:08:57,2,85,11.5,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
84,1,02:09:19,3,65,10.9,18.1,,,,,,,,,,2.50,2.29,0.95,,,,,,,,,,5.74,3,0
85,1,02:11:20,2,66,13.1,,,,,,,,,,,3.62,4.27,,,,,,,,,,,7.89,3,0
86,1,02:12:36,2,70,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
87,1,02:14:01,2,69,10.2,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
88,1,02:14:53,2,59,12.1,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.19,3,0
89,1,02:16:04,2,71,10.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
90,1,02:17:15,2,68,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
91,1,02:20:28,3,64,9.4,20.7,,,,,,,,,,2.41,3.21,2.76,,,,,,,,,,8.38,2,0
92,1,02:23:38,5,67,12.3,4.3,34.3,4.0,,,,,,,,10.16,11.16,10.30,8.89,8.25,,,,,,,,48.76,9,0
93,1,02:27:29,2,65,11.1,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
94,4,02:29:52,2,76,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
95,1,02:35:57,2,70,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
96,1,02:39:51,5,69,13.4,21.2,10.2,21.8,,,,,,,,9.58,14.53,8.84,9.45,7.02,,,,,,,,49.41,11,0
97,3,02:46:33,2,75,12.0,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
98,3,02:47:04,2,73,11.5,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.48,3,0
100,1,02:49:51,5,70,13.0,4.2,36.4,3.9,,,,,,,,10.51,11.63,10.82,11.92,13.76,,,,,,,,58.63,9,0
101,4,02:52:43,2,62,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
102,4,02:53:26,2,70,7.9,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
103,1,02:55:52,5,70,16.2,4.2,28.8,4.0,,,,,,,,11.74,14.99,15.65,13.87,13.40,,,,,,,,69.66,9,0
104,1,02:56:03,5,60,19.6,4.2,29.2,4.0,,,,,,,,11.25,15.78,15.77,14.04,14.72,,,,,,,,71.57,9,0
105,4,03:02:02,5,68,19.0,4.3,28.1,10.2,,,,,,,,9.62,15.87,15.89,16.64,17.25,,,,,,,,75.27,16,0
106,1,03:02:38,2,69,14.6,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.98,5,0
107,4,03:05:37,2,75,9.4,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
108,4,03:06:21,2,73,8.4,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
109,1,03:06:33,2,65,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
110,4,03:07:14,2,78,12.6,,,,,,,,,,,3.91,3.08,,,,,,,,,,,6.98,3,0
111,4,03:07:44,2,73,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
112,4,03:10:17,2,78,11.6,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0
113,4,03:10:44,2,64,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
114,4,03:13:10,5,64,17.0,4.2,33.3,4.0,,,,,,,,10.14,13.56,13.51,15.23,15.62,,,,,,,,68.05,9,0
115,1,03:15:28,2,68,11.3,,,,,,,,,,,3.51,3.41,,,,,,,,,,,6.92,3,0
116,1,03:22:11,5,66,16.3,4.2,35.0,4.0,,,,,,,,9.38,7.63,6.59,7.58,7.10,,,,,,,,38.27,9,0
117,4,03:22:26,2,75,8.0,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0
118,4,03:24:05,2,68,9.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
119,1,03:25:30,2,53,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
120,1,03:29:04,2,80,8.9,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0
121,1,03:29:34,2,66,9.1,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.25,2,0
122,1,03:30:35,2,52,15.6,,,,,,,,,,,3.75,7.10,,,,,,,,,,,10.85,5,0
123,4,03:37:24,2,67,13.1,,,,,,,,,,,4.07,3.17,,,,,,,,,,,7.24,3,0
124,1,03:38:34,5,63,13.5,4.2,29.7,10.1,,,,,,,,9.93,14.07,13.97,17.94,17.08,,,,,,,,72.99,16,0
125,4,03:39:57,2,73,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.48,2,0
126,4,03:41:25,2,61,9.5,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0
127,1,03:41:47,5,67,13.1,4.3,33.9,4.0,,,,,,,,9.32,10.93,10.74,7.65,5.31,,,,,,,,43.96,9,0
128,1,03:44:56,5,63,13.0,4.1,30.4,4.0,,,,,,,,10.83,14.83,14.73,14.05,16.91,,,,,,,,71.35,9,0
129,4,03:45:58,2,71,8.7,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
130,4,03:47:58,2,71,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
131,4,03:48:42,2,68,12.0,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
132,4,03:50:47,2,68,11.6,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
133,4,03:52:15,4,75,13.3,16.9,2.9,,,,,,,,,3.85,3.69,0.91,0.93,,,,,,,,,9.39,3,0
134,1,03:52:32,2,62,9.7,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,2,0
135,1,03:53:24,2,68,11.7,,,,,,,,,,,3.33,4.95,,,,,,,,,,,8.28,3,0
136,4,03:53:56,2,74,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
137,1,03:53:58,2,68,11.1,,,,,,,,,,,3.22,3.54,,,,,,,,,,,6.76,3,0
138,4,03:55:18,2,75,8.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
139,4,03:55:39,2,66,12.1,,,,,,,,,,,3.14,2.04,,,,,,,,,,,5.18,3,0
140,4,03:56:03,2,71,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
141,4,03:58:00,5,67,17.9,4.3,29.5,3.9,,,,,,,,9.03,5.45,5.42,3.81,3.42,,,,,,,,27.13,9,0
142,4,03:59:05,5,69,16.3,4.2,29.3,4.0,,,,,,,,10.90,14.85,14.68,15.02,16.00,,,,,,,,71.46,9,0
143,1,03:59:07,5,64,14.4,4.3,30.3,4.1,,,,,,,,11.22,16.64,15.18,15.15,15.02,,,,,,,,73.21,9,0
144,4,03:59:33,5,70,18.4,4.3,24.3,4.1,,,,,,,,9.86,12.44,12.61,11.60,11.16,,,,,,,,57.67,9,33
145,4,04:02:50,2,72,10.3,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
146,1,04:02:56,2,61,10.5,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,3,0
147,4,04:03:10,2,61,11.9,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.47,3,0
148,1,04:03:30,6,66,16.4,4.3,18.9,5.3,4.2,,,,,,,9.84,13.64,13.17,6.05,14.37,13.34,,,,,,,70.41,10,0
149,1,04:04:56,5,65,12.4,4.2,30.4,4.1,,,,,,,,10.70,9.25,8.54,6.22,4.86,,,,,,,,39.57,9,0
150,4,04:05:13,2,79,13.4,,,,,,,,,,,5.12,4.66,,,,,,,,,,,9.78,3,0
151,4,04:05:26,2,62,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0
152,4,04:06:02,2,65,9.2,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
153,1,04:06:57,5,68,17.3,4.2,30.5,4.0,,,,,,,,10.91,9.39,8.86,9.23,10.31,,,,,,,,48.70,9,0
154,3,04:06:57,2,80,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
155,4,04:07:25,5,86,13.1,4.3,40.4,6.5,,,,,,,,7.80,4.75,4.99,5.28,5.43,,,,,,,,28.25,9,33
156,4,04:07:51,2,68,9.9,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.38,3,0
157,1,04:08:55,2,69,11.5,,,,,,,,,,,3.36,3.57,,,,,,,,,,,6.93,3,0
158,4,04:12:23,2,68,9.2,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
159,4,04:13:01,2,70,11.0,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.96,3,0
160,1,04:15:19,2,55,9.6,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
161,4,04:16:03,6,66,15.1,4.2,26.7,5.3,5.4,,,,,,,10.52,16.78,16.50,13.04,14.10,13.80,,,,,,,84.74,10,0
162,1,04:16:12,5,65,16.7,4.2,34.8,4.0,,,,,,,,10.44,14.32,14.20,11.82,11.54,,,,,,,,62.32,9,0
163,1,04:16:38,2,66,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
164,1,04:18:02,2,65,21.3,,,,,,,,,,,7.88,9.42,,,,,,,,,,,17.30,5,0
165,4,04:18:13,2,50,8.4,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
166,4,04:19:14,2,67,11.8,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0
167,4,04:19:19,5,69,17.3,4.2,27.2,9.9,,,,,,,,9.94,14.02,14.73,16.78,17.37,,,,,,,,72.84,16,0
168,1,04:19:32,5,62,17.2,4.2,35.7,4.0,,,,,,,,10.75,9.24,8.97,6.02,5.58,,,,,,,,40.55,9,0
169,4,04:19:46,2,63,21.1,,,,,,,,,,,6.39,12.98,,,,,,,,,,,19.37,5,0
170,4,04:20:05,5,66,17.4,4.3,28.4,8.0,,,,,,,,9.77,14.96,15.44,18.68,18.70,,,,,,,,77.55,9,0
171,1,04:20:29,6,69,17.6,4.2,19.4,4.7,4.9,,,,,,,9.15,14.87,14.58,5.63,14.07,13.51,,,,,,,71.81,10,0
172,4,04:20:58,2,71,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
173,1,04:21:31,2,68,21.3,,,,,,,,,,,8.67,10.54,,,,,,,,,,,19.21,5,0
174,1,04:22:00,6,70,16.6,4.2,13.4,4.9,4.0,,,,,,,9.59,15.92,16.15,3.09,14.09,14.41,,,,,,,73.26,10,0
175,1,04:22:06,2,65,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
176,1,04:22:23,2,71,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
177,4,04:23:55,5,67,14.9,4.3,30.0,4.0,,,,,,,,11.59,14.88,15.18,16.12,15.67,,,,,,,,73.44,9,0
178,4,04:24:13,5,69,13.0,4.2,27.2,4.0,,,,,,,,7.95,4.27,4.87,2.50,4.59,,,,,,,,24.18,9,0
179,4,04:24:29,2,71,11.5,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.75,3,0
180,4,04:24:51,5,70,16.1,4.3,29.4,10.1,,,,,,,,10.03,6.65,6.20,4.00,4.33,,,,,,,,31.22,16,0
181,1,04:26:15,3,71,11.7,13.6,,,,,,,,,,2.92,2.58,0.58,,,,,,,,,,6.08,3,0
182,4,04:26:19,2,68,9.0,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,2,0
183,1,04:29:16,2,61,8.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
184,1,04:30:20,2,68,8.8,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
185,1,04:31:27,5,65,17.1,4.2,36.8,4.0,,,,,,,,9.49,13.64,13.65,8.62,8.65,,,,,,,,54.06,9,0
186,4,04:31:52,2,68,8.3,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0
187,1,04:32:43,2,68,11.5,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.41,3,0
188,4,04:34:28,2,66,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
189,4,04:39:04,2,73,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
190,3,04:39:57,2,71,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
191,1,04:41:02,2,70,10.5,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,3,0
192,4,04:41:03,5,65,17.3,4.3,28.2,7.9,,,,,,,,11.48,14.04,12.79,15.77,15.64,,,,,,,,69.72,9,0
193,1,04:42:43,2,66,9.0,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.87,2,0
194,4,04:43:35,2,63,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
195,4,04:45:41,2,68,8.0,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
196,4,04:46:00,2,68,13.1,,,,,,,,,,,3.74,2.79,,,,,,,,,,,6.53,3,0
197,4,04:46:28,2,65,11.9,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0
198,4,04:48:21,2,67,12.9,,,,,,,,,,,4.11,3.29,,,,,,,,,,,7.40,3,0
199,1,04:48:24,2,70,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
200,4,04:48:45,2,62,11.6,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.71,3,0
201,1,04:48:59,2,68,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
202,3,04:50:52,2,82,9.2,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
203,4,04:50:56,3,68,17.8,4.3,,,,,,,,,,8.11,4.05,3.61,,,,,,,,,,15.76,6,0
204,4,04:51:03,5,63,16.0,4.3,36.2,4.9,,,,,,,,9.44,15.02,15.43,15.89,15.49,,,,,,,,71.27,9,0
205,1,04:51:13,2,66,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
206,3,04:51:15,2,71,11.9,,,,,,,,,,,3.58,3.49,,,,,,,,,,,7.07,3,0
207,4,04:51:50,2,62,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
208,4,04:53:58,2,65,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
209,4,04:54:15,2,65,8.0,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0
210,3,04:54:41,2,76,8.0,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
211,1,04:55:27,5,64,16.7,4.2,27.0,10.2,,,,,,,,10.01,15.50,14.88,17.09,16.34,,,,,,,,73.81,16,0
212,1,04:56:19,2,71,9.6,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
213,4,04:57:06,2,70,9.9,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
214,1,04:57:17,3,59,13.3,21.0,,,,,,,,,,8.84,11.08,7.03,,,,,,,,,,26.95,8,0
215,4,04:58:27,5,64,16.8,4.3,33.0,4.0,,,,,,,,11.14,14.69,14.45,15.54,15.42,,,,,,,,71.24,9,0
216,1,04:58:42,5,73,12.7,4.1,31.6,4.0,,,,,,,,9.61,15.23,15.34,9.62,10.25,,,,,,,,60.04,9,0
217,1,04:59:17,2,70,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
218,4,05:00:21,2,66,10.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
219,4,05:02:55,2,66,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
220,1,05:03:20,5,65,19.6,4.3,27.7,4.0,,,,,,,,8.81,5.35,4.60,2.64,3.53,,,,,,,,24.93,9,0
221,1,05:03:46,2,37,11.6,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,33
222,4,05:04:09,2,70,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
223,3,05:04:16,2,73,11.4,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.76,3,0
224,4,05:04:25,3,63,11.7,20.4,,,,,,,,,,4.07,3.66,2.83,,,,,,,,,,10.56,3,0
225,3,05:05:06,2,64,9.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,3,0
226,1,05:05:47,2,48,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
227,3,05:05:52,2,74,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
228,1,05:06:36,2,65,11.8,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
229,3,05:06:56,2,71,9.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
230,4,05:06:59,2,67,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
231,1,05:07:05,6,76,16.8,4.1,16.2,5.4,4.2,,,,,,,10.62,14.86,15.47,4.28,11.90,11.17,,,,,,,68.30,10,0
232,1,05:07:27,2,75,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
233,3,05:08:07,2,75,8.8,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.33,2,0
234,4,05:08:07,2,66,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0
235,4,05:08:42,2,68,11.6,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.16,3,0
236,1,05:09:14,2,68,8.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
237,4,05:09:20,2,68,12.9,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.14,3,0
238,4,05:10:32,2,63,11.5,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.56,3,0
239,1,05:10:32,2,67,9.3,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
240,4,05:10:42,2,73,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0
241,4,05:10:59,2,70,12.0,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
242,4,05:12:20,5,64,14.7,4.1,29.8,8.2,,,,,,,,8.82,14.42,15.18,16.80,17.08,,,,,,,,72.31,16,0
243,1,05:13:05,2,69,12.1,,,,,,,,,,,3.64,2.33,,,,,,,,,,,5.97,3,0
244,2,05:13:06,2,71,9.0,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.26,2,0
245,4,05:13:13,2,57,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
246,4,05:13:22,2,66,11.8,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
247,1,05:13:23,2,72,11.1,,,,,,,,,,,2.98,1.80,,,,,,,,,,,4.78,3,0
248,4,05:13:30,2,64,9.8,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
249,4,05:14:49,2,63,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0
250,4,05:14:54,2,66,9.8,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,2,0
251,1,05:15:55,2,73,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
252,1,05:16:13,2,69,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.61,2,0
254,4,05:17:47,2,74,11.8,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
255,4,05:17:50,2,70,12.0,,,,,,,,,,,3.18,2.06,,,,,,,,,,,5.24,3,0
256,4,05:18:26,2,71,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
257,2,05:18:35,2,75,13.2,,,,,,,,,,,3.45,3.48,,,,,,,,,,,6.92,3,0
258,1,05:18:36,2,67,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
259,1,05:19:07,2,64,11.6,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,3,0
260,4,05:19:13,2,69,9.5,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
261,3,05:19:13,2,73,8.5,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
262,4,05:19:27,2,70,8.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
263,1,05:19:48,2,70,9.5,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
264,1,05:20:20,2,61,10.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
265,1,05:20:27,2,78,7.9,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0
266,4,05:21:14,2,63,11.6,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.65,3,0
267,1,05:21:35,5,70,16.4,4.3,29.1,3.9,,,,,,,,11.73,15.28,14.25,15.44,15.73,,,,,,,,72.43,9,0
268,1,05:21:57,2,68,8.5,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
269,1,05:22:46,2,73,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.78,2,0
270,1,05:23:26,4,70,11.8,4.2,20.0,,,,,,,,,7.08,6.39,6.16,8.03,,,,,,,,,27.67,8,0
271,4,05:23:37,5,65,14.7,4.5,30.4,4.2,,,,,,,,9.41,5.22,4.42,3.32,3.11,,,,,,,,25.48,9,0
272,3,05:24:29,2,76,10.1,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0
273,4,05:24:29,2,60,10.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0
274,1,05:25:53,2,68,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
275,1,05:25:57,2,69,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
277,4,05:26:56,2,73,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.32,3,0
278,4,05:27:42,2,73,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
279,1,05:27:48,2,63,22.8,,,,,,,,,,,9.55,13.45,,,,,,,,,,,23.00,5,0
280,1,05:27:55,2,70,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
282,4,05:28:10,5,64,17.5,4.4,35.5,4.1,,,,,,,,9.72,13.92,13.90,13.65,13.93,,,,,,,,65.12,9,0
283,4,05:28:13,2,63,12.2,,,,,,,,,,,3.20,3.30,,,,,,,,,,,6.50,3,0
284,4,05:29:24,2,70,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0
285,1,05:29:58,2,68,11.0,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,3,0
286,4,05:30:07,2,68,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
287,1,05:30:19,2,66,7.9,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.22,2,0
288,1,05:30:28,2,70,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
289,4,05:30:38,2,65,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
290,4,05:30:52,5,72,10.8,4.3,31.3,4.0,,,,,,,,10.14,8.03,7.42,5.89,6.12,,,,,,,,37.59,9,0
291,4,05:31:01,2,69,11.8,,,,,,,,,,,3.09,1.90,,,,,,,,,,,4.98,3,0
292,1,05:31:16,2,68,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
293,1,05:31:27,2,75,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
294,4,05:31:55,2,57,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
295,4,05:32:02,2,67,9.4,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
296,4,05:32:18,2,63,11.0,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,0
297,4,05:34:15,2,83,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
298,1,05:34:39,2,70,10.3,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
299,1,05:34:48,2,66,11.0,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.30,3,0
300,1,05:35:03,2,60,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
301,4,05:35:57,2,61,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
302,3,05:35:58,2,71,11.9,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,3,0
304,4,05:36:13,2,68,11.7,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0
305,1,05:36:23,2,73,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
306,4,05:37:00,2,71,13.3,,,,,,,,,,,4.30,2.81,,,,,,,,,,,7.11,3,0
307,1,05:37:07,2,69,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,3,0
308,1,05:37:11,2,70,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
309,4,05:37:32,5,65,19.5,4.2,28.6,4.0,,,,,,,,10.04,5.08,5.06,3.73,2.34,,,,,,,,26.25,9,0
310,3,05:37:34,2,79,7.9,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
311,4,05:37:37,2,76,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
312,1,05:37:41,2,65,11.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0
313,4,05:37:41,2,67,11.7,,,,,,,,,,,3.51,3.78,,,,,,,,,,,7.29,3,0
314,4,05:38:06,2,68,10.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
315,1,05:38:15,2,71,9.6,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
316,4,05:39:28,2,69,11.8,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.90,3,0
317,1,05:39:34,2,74,10.0,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.31,3,0
318,4,05:40:12,2,73,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
319,4,05:40:21,3,64,11.0,19.8,,,,,,,,,,2.57,2.39,2.12,,,,,,,,,,7.08,3,0
320,2,05:40:28,2,71,10.2,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.15,3,0
321,1,05:40:33,5,62,15.4,4.3,37.6,4.4,,,,,,,,9.87,15.76,16.19,14.53,15.15,,,,,,,,71.50,9,0
322,4,05:40:58,2,65,9.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
323,1,05:41:18,2,70,9.5,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
324,4,05:41:24,2,58,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
325,2,05:41:24,2,82,8.6,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
326,4,05:41:44,2,61,9.1,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,2,0
327,4,05:42:07,2,76,9.9,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
328,1,05:42:29,3,65,20.0,4.3,,,,,,,,,,12.67,15.66,15.39,,,,,,,,,,43.73,6,0
329,1,05:43:08,2,66,22.7,,,,,,,,,,,10.76,13.14,,,,,,,,,,,23.89,5,0
330,4,05:43:11,5,66,13.5,4.3,31.7,5.3,,,,,,,,9.94,14.37,14.96,14.78,14.84,,,,,,,,68.89,9,0
331,4,05:43:16,2,78,11.5,,,,,,,,,,,3.25,3.91,,,,,,,,,,,7.16,3,0
332,1,05:43:19,2,65,10.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,3,0
333,1,05:43:39,2,70,8.3,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.30,2,0
334,1,05:43:43,2,66,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
335,4,05:43:51,5,66,14.2,4.2,32.8,4.8,,,,,,,,8.44,15.86,15.74,15.17,15.10,,,,,,,,70.31,9,0
336,3,05:44:05,2,72,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
337,1,05:44:20,2,70,8.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
338,4,05:44:24,2,68,11.6,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
339,4,05:44:28,2,63,11.5,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
340,1,05:44:33,2,63,11.2,,,,,,,,,,,3.54,6.88,,,,,,,,,,,10.42,3,0
341,4,05:44:47,2,70,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
342,1,05:44:54,2,69,12.1,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.07,3,0
343,2,05:45:03,2,70,11.3,,,,,,,,,,,3.16,3.07,,,,,,,,,,,6.23,3,0
344,4,05:45:26,2,71,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0