veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:51,5,65,18.7,4.3,35.3,4.0,,,,,,,,12.22,17.68,16.92,17.97,17.03,,,,,,,,81.82,9,0
2,4,00:03:38,2,59,9.3,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
3,1,00:03:52,2,65,9.5,,,,,,,,,,,2.74,1.42,,,,,,,,,,,4.16,2,0
4,1,00:04:00,2,68,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
5,3,00:06:27,5,67,15.9,4.4,31.0,4.0,,,,,,,,9.58,6.05,6.29,4.63,5.02,,,,,,,,31.56,9,0
6,2,00:06:34,2,81,9.6,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,2,0
7,1,00:06:36,4,68,13.1,22.6,2.8,,,,,,,,,5.24,4.87,2.18,1.99,,,,,,,,,14.27,3,0
8,1,00:10:36,2,80,9.5,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,2,0
9,1,00:10:41,2,79,9.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,2,0
10,3,00:11:15,2,71,9.5,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.17,2,0
11,4,00:14:28,2,66,13.3,,,,,,,,,,,3.81,4.89,,,,,,,,,,,8.70,3,0
12,4,00:15:49,2,61,11.7,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.16,3,0
13,1,00:17:05,2,60,9.4,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.96,2,0
14,4,00:17:46,2,66,10.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
15,1,00:18:58,2,63,10.6,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
16,4,00:19:06,2,70,19.1,,,,,,,,,,,7.37,12.71,,,,,,,,,,,20.08,5,0
17,4,00:22:52,5,68,19.0,4.4,34.7,4.1,,,,,,,,11.72,7.14,6.98,5.51,4.91,,,,,,,,36.27,9,0
18,1,00:24:31,2,60,12.0,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
19,4,00:25:41,2,73,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
20,3,00:27:46,2,60,11.1,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.75,3,0
21,1,00:29:42,2,67,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
22,4,00:31:34,2,76,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
23,1,00:37:39,2,71,9.1,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
25,4,00:37:54,2,69,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
26,1,00:38:27,3,66,11.6,20.3,,,,,,,,,,3.84,3.99,2.22,,,,,,,,,,10.04,3,0
27,1,00:38:31,2,65,12.0,,,,,,,,,,,3.56,2.26,,,,,,,,,,,5.82,3,0
28,4,00:38:32,2,52,8.3,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
29,1,00:38:36,2,66,12.8,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
30,1,00:39:17,7,65,17.0,1.0,3.3,28.0,1.0,9.1,,,,,,12.05,15.10,2.16,14.89,18.33,2.42,17.65,,,,,,82.60,10,0
31,1,00:45:35,5,67,13.0,4.3,33.8,4.0,,,,,,,,11.92,10.50,10.30,7.91,9.01,,,,,,,,49.64,9,0
32,1,00:45:44,4,63,10.8,23.1,2.5,,,,,,,,,3.25,3.90,2.52,2.38,,,,,,,,,12.05,3,0
33,1,00:49:20,5,69,16.0,4.3,28.9,5.0,,,,,,,,12.86,18.00,16.79,17.90,17.39,,,,,,,,82.93,9,0
34,1,00:51:00,2,62,9.4,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
35,3,00:53:15,2,58,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
36,4,00:56:25,5,60,12.0,4.3,28.9,10.2,,,,,,,,9.95,5.43,5.42,4.69,3.09,,,,,,,,28.58,16,0
37,1,00:59:02,2,63,9.6,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0
38,1,00:59:32,2,68,9.4,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,2,0
39,1,01:00:56,2,66,8.7,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
40,4,01:02:01,5,66,15.1,4.3,30.3,4.1,,,,,,,,8.69,4.67,4.81,3.74,3.24,,,,,,,,25.15,9,0
41,1,01:02:03,2,62,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.68,2,0
42,1,01:03:34,2,57,10.1,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
43,1,01:03:39,2,63,9.6,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
44,2,01:04:54,2,72,8.7,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,0
45,1,01:05:02,2,60,9.0,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0
46,4,01:08:04,5,63,14.8,4.3,31.9,4.2,,,,,,,,9.14,5.24,5.14,3.27,4.09,,,,,,,,26.87,9,0
47,4,01:11:27,2,66,10.0,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0
48,1,01:15:17,2,56,12.1,,,,,,,,,,,3.76,2.75,,,,,,,,,,,6.51,3,0
49,1,01:17:56,2,75,9.4,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
50,1,01:18:08,2,76,11.6,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.51,3,0
51,1,01:20:22,2,68,8.2,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
52,1,01:20:33,2,72,9.0,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.70,2,0
53,3,01:22:20,2,66,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
54,1,01:25:07,2,57,11.6,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.41,3,0
55,3,01:25:47,5,57,18.0,4.2,30.9,4.1,,,,,,,,9.31,6.63,7.10,4.57,4.67,,,,,,,,32.27,9,0
57,3,01:30:00,2,62,9.5,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.40,2,0
58,3,01:32:11,3,49,16.3,4.3,,,,,,,,,,4.88,6.87,6.53,,,,,,,,,,18.29,6,0
59,3,01:32:11,2,49,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
60,3,01:32:11,2,58,11.8,,,,,,,,,,,11.31,12.64,,,,,,,,,,,23.95,5,38
63,1,01:32:56,2,68,9.3,,,,,,,,,,,2.28,1.06,,,,,,,,,,,3.33,2,0
64,1,01:34:25,2,73,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
65,2,01:34:51,2,70,10.1,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,3,0
66,1,01:35:12,2,60,9.2,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,2,0
67,4,01:35:45,4,62,15.0,4.3,32.7,,,,,,,,,9.68,5.76,5.90,7.72,,,,,,,,,29.07,8,34
68,3,01:40:08,5,70,14.2,4.2,30.7,4.2,,,,,,,,9.89,4.88,4.74,4.93,3.86,,,,,,,,28.30,9,0
69,3,01:40:23,5,71,14.1,4.3,31.0,4.1,,,,,,,,9.80,5.67,5.43,4.81,5.33,,,,,,,,31.05,9,0
70,3,01:41:56,2,70,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
71,1,01:44:16,2,71,10.3,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,3,0
72,2,01:44:18,2,70,8.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
73,1,01:44:23,2,55,9.4,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
74,2,01:47:31,2,71,8.8,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
75,1,01:47:34,5,63,16.6,4.4,35.9,4.1,,,,,,,,10.30,8.16,7.75,5.87,5.71,,,,,,,,37.79,9,0
76,1,01:47:37,2,63,12.0,,,,,,,,,,,4.47,3.69,,,,,,,,,,,8.15,3,0
77,1,01:50:05,2,63,21.4,,,,,,,,,,,9.59,14.22,,,,,,,,,,,23.81,5,0
78,1,01:50:41,2,71,9.4,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,2,0
79,1,01:51:52,2,66,9.2,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
80,1,01:51:55,2,66,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
81,1,01:51:59,2,74,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
83,1,02:01:19,2,65,13.2,,,,,,,,,,,3.95,4.80,,,,,,,,,,,8.74,3,0
84,3,02:03:24,2,69,13.5,,,,,,,,,,,4.14,6.79,,,,,,,,,,,10.93,3,0
85,2,02:04:18,2,64,9.5,,,,,,,,,,,2.91,3.80,,,,,,,,,,,6.71,2,0
86,1,02:04:24,2,54,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
87,3,02:09:53,5,58,17.8,4.4,27.4,3.9,,,,,,,,5.36,10.02,10.67,8.45,12.02,,,,,,,,46.53,9,0
90,1,02:16:26,2,71,8.9,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,2,0
91,1,02:16:31,2,66,11.8,,,,,,,,,,,3.73,2.46,,,,,,,,,,,6.18,3,0
92,1,02:23:36,2,68,8.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
93,1,02:26:07,2,70,12.1,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0
94,3,02:27:01,2,76,8.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
95,4,02:27:08,5,67,15.1,4.3,30.9,4.2,,,,,,,,9.84,8.04,7.62,6.54,6.81,,,,,,,,38.85,9,0
96,1,02:27:23,2,71,9.6,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
97,4,02:28:44,5,60,15.4,4.4,24.0,10.4,,,,,,,,10.96,12.95,11.65,22.24,19.75,,,,,,,,77.54,16,0
98,1,02:34:10,2,71,9.1,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0
99,1,02:35:23,2,65,10.0,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
100,4,02:36:20,2,67,13.3,,,,,,,,,,,4.11,2.79,,,,,,,,,,,6.91,3,0
101,3,02:38:29,2,71,10.0,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
102,1,02:38:31,2,65,11.3,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.21,3,0
103,1,02:42:25,2,66,9.5,,,,,,,,,,,2.85,3.26,,,,,,,,,,,6.12,2,0
104,1,02:44:38,2,45,8.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0
105,4,02:45:09,2,66,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
106,1,02:51:32,5,65,18.3,4.3,31.9,10.1,,,,,,,,11.27,15.88,15.84,18.12,18.17,,,,,,,,79.28,16,0
107,2,02:51:36,2,68,10.4,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
108,1,02:51:38,5,56,16.9,4.2,28.8,4.0,,,,,,,,13.84,15.70,15.56,16.63,17.22,,,,,,,,78.94,9,0
109,2,02:54:39,2,85,10.4,,,,,,,,,,,1.41,1.54,,,,,,,,,,,2.95,3,0
110,1,02:54:40,5,73,19.6,4.3,29.2,4.0,,,,,,,,12.61,17.55,17.54,14.06,15.02,,,,,,,,76.77,9,0
111,3,02:54:50,2,37,8.3,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
112,1,03:04:30,2,68,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
113,1,03:06:12,2,70,11.1,,,,,,,,,,,3.71,3.67,,,,,,,,,,,7.38,3,0
114,1,03:06:24,2,66,13.2,,,,,,,,,,,4.84,6.19,,,,,,,,,,,11.04,3,0
115,1,03:07:35,2,68,15.1,,,,,,,,,,,4.26,3.45,,,,,,,,,,,7.71,5,0
116,1,03:09:35,2,71,9.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.26,2,0
117,4,03:16:00,5,62,13.7,4.2,29.4,4.2,,,,,,,,8.71,4.68,4.53,3.12,3.59,,,,,,,,24.62,9,0
118,4,03:18:12,5,61,17.3,4.4,29.8,5.0,,,,,,,,11.74,16.37,16.09,16.81,16.78,,,,,,,,77.79,9,0
119,1,03:19:01,2,53,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
120,1,03:22:01,3,66,12.7,21.2,,,,,,,,,,3.63,3.80,2.61,,,,,,,,,,10.04,3,0
121,1,03:22:11,5,50,15.8,4.5,29.1,5.0,,,,,,,,11.55,17.70,17.38,17.76,16.52,,,,,,,,80.91,9,0
122,3,03:23:20,5,65,17.3,4.3,30.9,4.1,,,,,,,,9.72,6.31,7.29,4.16,5.09,,,,,,,,32.57,9,0
123,1,03:27:14,5,67,11.3,4.4,33.7,4.1,,,,,,,,11.59,12.26,12.71,13.52,13.19,,,,,,,,63.27,9,0
124,1,03:28:37,2,67,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
125,4,03:30:07,5,70,14.3,4.4,29.6,4.0,,,,,,,,8.90,15.93,15.07,12.99,14.89,,,,,,,,67.78,9,34
126,1,03:32:02,5,62,18.4,4.3,29.0,3.9,,,,,,,,13.34,17.85,17.11,18.06,17.50,,,,,,,,83.86,9,0
127,1,03:33:13,2,71,13.2,,,,,,,,,,,3.55,2.86,,,,,,,,,,,6.42,3,0
128,1,03:33:18,2,65,9.2,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.15,2,0
129,1,03:35:07,2,71,10.8,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
130,1,03:36:16,2,62,9.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
131,1,03:36:38,6,71,15.0,4.2,18.5,5.0,4.9,,,,,,,9.94,13.44,13.27,17.03,12.83,13.22,,,,,,,79.74,10,0
132,3,03:37:54,5,66,19.8,4.4,31.6,4.0,,,,,,,,7.24,12.24,13.70,10.58,11.13,,,,,,,,54.88,9,0
133,1,03:38:15,5,70,14.2,4.3,30.9,4.1,,,,,,,,13.08,16.44,15.08,18.06,18.03,,,,,,,,80.69,9,0
134,3,03:39:10,2,54,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
135,3,03:39:38,2,59,8.9,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
136,1,03:42:08,2,69,9.5,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.91,2,0
137,1,03:42:10,2,68,9.7,,,,,,,,,,,3.31,3.20,,,,,,,,,,,6.51,2,0
138,1,03:42:15,3,58,10.4,16.8,,,,,,,,,,3.27,3.30,0.41,,,,,,,,,,6.98,3,0
139,4,03:44:33,2,50,10.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,3,0
140,1,03:46:07,2,58,9.0,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
141,3,03:47:06,2,62,10.5,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
142,1,03:51:03,5,63,11.6,4.3,31.1,4.1,,,,,,,,12.50,15.34,15.28,15.56,16.79,,,,,,,,75.48,9,0
143,1,03:54:38,2,68,9.2,,,,,,,,,,,4.85,2.72,,,,,,,,,,,7.58,2,0
144,1,03:57:09,3,68,17.8,4.3,,,,,,,,,,11.31,10.03,10.02,,,,,,,,,,31.36,6,0
145,3,03:57:53,5,56,15.2,4.2,36.5,4.0,,,,,,,,12.62,14.44,14.29,14.05,13.31,,,,,,,,68.71,9,0
146,1,03:58:39,6,63,16.4,4.2,20.3,4.3,4.4,,,,,,,10.76,14.12,14.20,13.72,14.71,13.43,,,,,,,80.93,10,34
147,4,04:03:59,2,65,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
148,1,04:03:59,2,65,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
149,1,04:08:49,2,58,9.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
150,1,04:10:18,7,65,17.9,4.1,32.7,1.0,3.0,1.1,,,,,,11.36,18.35,18.14,16.44,2.89,16.45,1.98,,,,,,85.60,10,0
151,1,04:12:15,5,69,13.4,21.4,10.1,22.0,,,,,,,,11.23,19.26,12.24,13.63,9.49,,,,,,,,65.85,11,34
152,1,04:12:47,6,63,17.9,4.3,18.8,5.2,4.7,,,,,,,9.61,16.22,15.79,19.26,12.20,11.57,,,,,,,84.65,10,0
153,1,04:12:55,6,63,16.4,4.3,19.5,5.4,4.3,,,,,,,10.36,14.45,14.81,5.68,16.33,15.51,,,,,,,77.13,10,0
154,4,04:13:13,2,70,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
155,1,04:13:18,6,65,16.4,4.3,16.6,4.2,4.2,,,,,,,11.61,16.57,16.57,6.11,15.88,15.73,,,,,,,82.47,10,0
157,3,04:14:18,2,69,10.1,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.02,3,0
158,2,04:15:03,5,63,12.8,21.2,9.7,22.2,,,,,,,,10.35,13.59,13.20,8.80,9.21,,,,,,,,55.14,11,0
159,1,04:16:03,5,67,17.2,4.2,30.6,4.1,,,,,,,,12.30,9.02,8.85,7.82,8.55,,,,,,,,46.54,9,0
160,3,04:16:12,2,63,11.6,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
161,1,04:18:22,2,66,9.3,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0
162,3,04:19:07,5,70,13.2,4.2,27.1,4.0,,,,,,,,9.39,4.50,5.45,3.31,4.22,,,,,,,,26.88,9,0
163,1,04:21:18,2,68,9.6,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0
164,1,04:21:45,2,66,11.4,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
165,1,04:24:08,2,66,9.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
166,1,04:24:45,2,68,12.1,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
167,4,04:25:05,5,57,17.4,4.4,29.9,4.0,,,,,,,,10.21,5.85,5.59,4.73,3.58,,,,,,,,29.96,9,0
168,3,04:26:57,2,57,11.6,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,3,0
169,4,04:28:39,5,59,15.3,4.3,35.9,4.1,,,,,,,,11.14,15.30,15.19,15.70,14.80,,,,,,,,72.13,9,0
170,4,04:28:48,2,56,11.8,,,,,,,,,,,2.76,3.52,,,,,,,,,,,6.28,3,0
171,1,04:28:55,7,62,13.0,4.2,37.0,1.0,3.0,1.0,,,,,,10.99,18.01,14.23,17.93,2.43,18.74,2.45,,,,,,84.79,10,0
172,3,04:29:23,4,55,11.5,18.1,2.8,,,,,,,,,4.29,4.34,1.75,1.93,,,,,,,,,12.31,3,0
173,4,04:31:47,2,65,13.4,,,,,,,,,,,3.74,3.22,,,,,,,,,,,6.96,3,0
174,1,04:32:32,8,68,19.9,1.1,3.1,28.1,1.1,9.0,1.1,,,,,11.15,16.19,1.95,15.72,16.83,2.87,17.88,2.95,,,,,85.54,13,0
175,4,04:32:42,5,62,15.7,4.3,27.3,3.9,,,,,,,,9.62,11.17,11.40,12.48,11.99,,,,,,,,56.67,9,0
176,4,04:32:46,5,61,12.9,4.3,33.2,4.0,,,,,,,,10.75,12.77,12.93,10.58,12.23,,,,,,,,59.26,9,0
177,3,04:32:58,2,63,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
178,3,04:33:38,2,66,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
179,1,04:33:55,2,69,9.2,,,,,,,,,,,2.50,2.69,,,,,,,,,,,5.19,2,0
180,1,04:33:57,2,65,9.5,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.28,2,0
181,3,04:34:27,2,73,8.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
182,3,04:35:16,2,58,9.5,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
183,1,04:35:33,5,64,13.2,21.2,9.5,22.1,,,,,,,,9.77,14.42,10.73,13.01,11.00,,,,,,,,58.92,11,0
184,3,04:35:48,6,55,17.1,4.3,26.8,5.2,5.2,,,,,,,11.48,17.01,16.31,15.33,16.48,16.16,,,,,,,92.77,10,0
185,3,04:35:55,2,65,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
186,3,04:35:59,5,66,16.9,4.2,31.0,4.0,,,,,,,,9.80,21.46,21.01,14.25,19.23,,,,,,,,85.73,9,0
187,1,04:36:00,3,63,11.0,20.3,,,,,,,,,,3.07,3.66,1.72,,,,,,,,,,8.45,3,0
188,1,04:36:21,5,65,17.1,4.4,28.8,10.2,,,,,,,,12.66,17.66,16.24,17.68,17.23,,,,,,,,81.47,16,0
189,1,04:37:30,5,63,14.2,4.3,28.9,4.0,,,,,,,,13.10,16.03,16.17,17.82,17.67,,,,,,,,80.80,9,0
190,4,04:40:51,5,62,17.3,4.3,22.8,4.4,,,,,,,,9.50,6.10,5.73,5.04,3.95,,,,,,,,30.31,9,0
191,1,04:41:39,2,69,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
192,1,04:41:42,2,63,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
193,1,04:43:59,2,65,8.3,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
194,3,04:44:02,2,68,13.2,,,,,,,,,,,4.20,3.42,,,,,,,,,,,7.62,3,0
195,3,04:45:38,5,71,15.0,4.2,23.4,4.8,,,,,,,,4.20,2.68,2.70,1.98,2.13,,,,,,,,13.70,9,0
197,1,04:46:03,2,66,21.5,,,,,,,,,,,12.98,12.94,,,,,,,,,,,25.92,5,0
198,3,04:46:54,5,78,16.3,4.3,27.7,3.8,,,,,,,,9.62,9.11,9.21,13.23,13.22,,,,,,,,54.39,9,0
199,1,04:47:52,2,66,9.5,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
200,3,04:48:00,2,61,8.7,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,2,0
201,4,04:48:23,2,57,10.2,,,,,,,,,,,2.34,2.53,,,,,,,,,,,4.86,3,0
203,3,04:49:12,3,63,14.8,4.5,,,,,,,,,,6.03,10.09,8.93,,,,,,,,,,25.05,6,0
204,3,04:49:12,2,63,4.9,,,,,,,,,,,9.29,10.68,,,,,,,,,,,19.97,14,38
205,4,04:50:18,2,55,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
206,1,04:50:23,5,63,16.4,4.3,28.7,4.0,,,,,,,,12.45,17.00,16.61,17.07,16.77,,,,,,,,79.90,9,0
207,4,04:50:29,5,66,12.3,4.2,31.2,3.9,,,,,,,,9.51,10.42,8.95,5.93,6.08,,,,,,,,40.88,9,0
208,1,04:51:40,5,55,15.1,4.2,25.3,4.0,,,,,,,,9.92,11.13,10.48,7.68,7.30,,,,,,,,46.51,9,0
210,3,04:51:46,2,72,8.7,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0
211,3,04:54:35,2,70,8.6,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0
212,1,04:54:55,2,70,12.0,,,,,,,,,,,3.72,3.88,,,,,,,,,,,7.61,3,0
213,1,04:55:18,3,62,12.0,19.5,,,,,,,,,,3.37,2.72,1.62,,,,,,,,,,7.71,3,0
214,1,04:56:37,8,66,12.9,1.0,3.1,33.7,1.0,3.0,1.0,,,,,10.56,16.16,2.09,14.95,17.62,2.38,17.54,2.53,,,,,83.84,13,33
215,1,04:56:47,5,64,15.4,4.4,33.1,4.0,,,,,,,,12.60,17.99,16.44,15.85,16.65,,,,,,,,79.54,9,34
216,4,04:56:59,2,65,13.1,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.36,3,0
218,4,04:57:29,5,68,16.0,4.2,17.9,4.1,,,,,,,,8.30,5.58,5.98,5.35,5.41,,,,,,,,30.62,9,0
219,4,04:58:21,2,65,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
220,1,04:58:46,2,66,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
221,2,04:58:50,2,70,10.4,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.32,3,0
222,4,04:59:21,5,65,15.6,4.3,29.6,10.2,,,,,,,,8.79,5.61,4.68,4.73,4.33,,,,,,,,28.14,16,0
223,4,05:00:41,2,58,11.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
224,1,05:00:44,3,65,14.7,4.2,,,,,,,,,,17.05,16.59,16.77,,,,,,,,,,50.40,6,0
225,1,05:02:10,2,68,8.2,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
226,3,05:02:12,2,55,13.0,,,,,,,,,,,3.72,4.07,,,,,,,,,,,7.79,3,0
230,3,05:04:11,2,65,8.5,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0
231,3,05:04:36,4,70,13.2,18.3,2.7,,,,,,,,,4.67,5.26,2.56,2.83,,,,,,,,,15.33,3,0
232,3,05:05:23,2,76,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
233,3,05:05:24,2,66,10.9,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.16,3,0
234,2,05:05:37,2,70,12.2,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.10,3,0
235,1,05:05:40,2,61,11.6,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,3,0
236,4,05:06:05,2,62,8.7,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
237,1,05:07:22,2,63,8.9,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
238,3,05:07:33,2,73,11.1,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
239,3,05:07:54,2,69,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0
241,4,05:08:50,2,73,8.4,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
243,4,05:10:46,2,66,8.8,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.15,2,0
244,3,05:11:03,2,78,11.0,,,,,,,,,,,3.62,3.18,,,,,,,,,,,6.81,3,0
245,4,05:11:05,5,65,13.1,4.4,27.3,4.0,,,,,,,,8.14,4.48,4.36,3.26,3.92,,,,,,,,24.16,9,0
246,4,05:13:47,2,65,8.3,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
247,3,05:13:52,2,68,11.1,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
248,1,05:14:30,2,74,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
249,1,05:14:34,2,66,21.4,,,,,,,,,,,10.53,13.73,,,,,,,,,,,24.26,5,0
250,2,05:14:36,2,70,17.8,,,,,,,,,,,7.62,11.85,,,,,,,,,,,19.47,5,0
251,3,05:16:11,2,73,7.6,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.36,2,0
252,1,05:16:17,2,70,8.3,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
253,4,05:17:33,4,66,13.3,24.5,3.1,,,,,,,,,2.35,3.37,1.40,1.38,,,,,,,,,8.51,3,33
254,2,05:18:32,2,68,8.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0
255,1,05:19:56,2,73,8.7,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0
256,1,05:20:05,5,58,17.6,4.2,37.4,4.0,,,,,,,,12.19,17.05,17.08,19.81,17.88,,,,,,,,84.01,9,0
257,1,05:20:13,2,64,8.4,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0
258,3,05:20:19,2,68,11.4,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
259,4,05:20:24,4,62,12.6,33.8,4.0,,,,,,,,,10.00,17.03,11.88,11.01,,,,,,,,,49.92,8,0
260,4,05:21:07,2,64,11.7,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
261,1,05:21:33,2,58,9.3,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,2,0
263,3,05:21:35,3,60,14.6,4.2,,,,,,,,,,5.56,8.74,9.18,,,,,,,,,,23.47,6,0
264,3,05:21:35,2,61,5.1,,,,,,,,,,,8.27,8.87,,,,,,,,,,,17.14,14,38
266,1,05:21:54,2,66,10.3,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
267,1,05:22:26,2,67,11.4,,,,,,,,,,,3.68,2.17,,,,,,,,,,,5.85,3,0
268,1,05:22:28,2,68,11.2,,,,,,,,,,,4.51,4.34,,,,,,,,,,,8.85,3,0
270,2,05:22:30,2,65,7.2,,,,,,,,,,,1.40,1.37,,,,,,,,,,,2.76,2,0
271,1,05:22:34,5,56,11.8,4.3,28.8,4.2,,,,,,,,11.24,17.37,17.22,16.75,17.89,,,,,,,,80.47,9,0
272,1,05:23:24,2,63,11.9,,,,,,,,,,,3.61,2.55,,,,,,,,,,,6.16,3,0
273,2,05:23:26,2,66,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
274,1,05:23:59,2,73,10.6,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.58,3,0
275,1,05:24:47,2,68,8.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
276,4,05:24:55,2,62,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
277,4,05:25:06,2,75,13.0,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
278,4,05:25:33,5,62,13.7,4.5,28.2,4.1,,,,,,,,2.66,3.31,2.94,2.63,2.60,,,,,,,,14.14,0,33
279,1,05:25:42,2,70,9.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
280,4,05:25:49,2,66,12.0,,,,,,,,,,,3.62,3.01,,,,,,,,,,,6.63,3,0
281,3,05:26:04,5,70,14.1,4.2,30.6,4.1,,,,,,,,9.38,4.83,4.72,5.34,3.57,,,,,,,,27.83,9,0
282,4,05:26:34,2,73,8.7,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
284,3,05:27:01,2,65,8.5,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.32,2,0
285,4,05:27:05,2,67,10.2,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
286,4,05:27:45,5,68,19.6,4.2,28.9,4.0,,,,,,,,10.00,5.86,5.11,4.66,2.70,,,,,,,,28.32,9,0
287,1,05:28:02,2,61,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
288,1,05:28:33,2,54,11.8,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.34,3,0
289,4,05:29:17,2,65,10.9,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.91,3,0
290,1,05:29:28,2,58,10.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0
291,4,05:29:46,2,74,8.5,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
292,4,05:30:08,2,70,11.7,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.89,3,0
293,1,05:30:35,2,35,8.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
294,1,05:30:43,2,58,9.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,2,0
295,4,05:30:54,2,69,11.2,,,,,,,,,,,2.43,2.57,,,,,,,,,,,5.00,3,0
296,1,05:31:23,2,67,21.3,,,,,,,,,,,8.95,9.97,,,,,,,,,,,18.92,5,0
297,1,05:31:31,2,65,11.3,,,,,,,,,,,4.34,3.51,,,,,,,,,,,7.85,3,0
298,1,05:31:35,2,67,11.3,,,,,,,,,,,4.27,3.89,,,,,,,,,,,8.16,3,0
300,3,05:31:39,2,63,9.2,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0
301,1,05:31:56,2,65,8.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
302,3,05:32:09,5,68,12.7,4.5,32.4,4.0,,,,,,,,5.01,3.58,2.80,2.44,3.08,,,,,,,,16.91,9,0
304,4,05:32:20,2,70,13.3,,,,,,,,,,,3.54,3.25,,,,,,,,,,,6.79,3,0
305,4,05:32:32,2,62,9.7,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.04,2,0
306,1,05:33:44,2,63,8.7,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
307,2,05:33:46,2,68,8.4,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
308,1,05:33:46,2,63,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
309,2,05:33:49,2,65,9.2,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
310,3,05:33:55,3,60,9.3,13.3,,,,,,,,,,2.23,1.53,0.51,,,,,,,,,,4.27,2,0
311,4,05:34:29,2,70,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
312,2,05:34:31,2,66,8.5,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,2,0
313,1,05:34:32,2,61,7.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
314,1,05:35:13,2,65,8.3,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
315,3,05:35:52,5,65,18.1,4.4,24.0,4.7,,,,,,,,9.48,8.47,7.37,6.65,7.08,,,,,,,,39.05,9,34
316,3,05:35:59,5,65,16.6,4.4,24.8,4.4,,,,,,,,10.18,8.19,7.59,6.94,6.68,,,,,,,,39.58,9,34
317,3,05:36:05,5,63,16.5,4.3,20.8,4.3,,,,,,,,9.93,7.71,7.97,8.12,6.77,,,,,,,,40.50,9,0
318,4,05:36:13,5,60,17.9,4.5,29.7,4.9,,,,,,,,10.29,17.15,17.33,16.32,17.38,,,,,,,,78.47,9,0
319,4,05:36:16,3,29,6.9,5.1,,,,,,,,,,1.03,1.21,0.68,,,,,,,,,,2.91,2,33
320,1,05:36:52,2,66,9.4,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
321,4,05:37:17,2,71,11.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
322,4,05:37:29,5,68,16.1,4.2,30.1,4.1,,,,,,,,9.38,4.77,4.86,3.75,3.43,,,,,,,,26.19,9,0
323,3,05:37:34,5,63,16.3,4.3,29.0,8.1,,,,,,,,10.10,14.87,14.89,17.23,17.82,,,,,,,,74.90,16,0
324,4,05:37:39,2,65,12.1,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0
325,4,05:38:08,2,68,8.6,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
326,3,05:38:15,5,71,20.2,4.4,32.0,10.1,,,,,,,,11.26,7.86,8.21,4.73,5.58,,,,,,,,37.64,16,0
327,1,05:38:38,2,64,11.9,,,,,,,,,,,5.36,3.26,,,,,,,,,,,8.62,3,0
328,4,05:38:55,2,50,10.0,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
329,1,05:39:01,2,68,8.7,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
330,4,05:39:13,2,70,11.7,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
331,3,05:39:33,2,65,9.0,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.79,2,0
333,4,05:39:45,2,70,11.8,,,,,,,,,,,2.69,3.00,,,,,,,,,,,5.68,3,0
334,1,05:40:11,6,68,20.0,4.3,17.7,6.0,4.1,,,,,,,11.43,14.73,14.89,8.98,15.80,16.61,,,,,,,82.45,10,34
335,1,05:40:21,2,68,11.2,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0
336,1,05:40:45,6,66,19.1,4.3,12.0,4.1,4.2,,,,,,,10.91,13.55,13.92,8.94,15.15,14.71,,,,,,,77.18,10,34
337,1,05:41:00,2,63,16.6,,,,,,,,,,,9.09,9.10,,,,,,,,,,,18.19,5,0
338,3,05:41:14,2,71,11.6,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.88,3,0
339,3,05:41:16,2,71,7.8,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0
340,4,05:41:17,5,55,11.7,4.4,31.5,4.1,,,,,,,,10.21,13.92,13.71,9.64,9.49,,,,,,,,56.96,9,0
341,1,05:41:56,5,69,14.2,4.4,29.6,4.0,,,,,,,,9.57,7.29,7.75,5.67,6.92,,,,,,,,37.21,9,0
342,4,05:42:00,2,63,11.0,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.78,3,0
343,1,05:42:02,2,65,8.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
344,4,05:42:07,4,63,13.3,16.7,2.8,,,,,,,,,3.30,4.30,1.60,1.61,,,,,,,,,10.81,3,0
345,1,05:42:37,5,63,17.5,4.3,30.5,10.1,,,,,,,,11.57,6.45,5.73,4.28,4.41,,,,,,,,32.44,16,0
346,2,05:42:42,2,73,8.5,,,,,,,,,,,2.23,2.49,,,,,,,,,,,4.71,2,0
347,1,05:42:45,5,68,17.6,4.3,30.6,10.2,,,,,,,,12.62,5.95,6.16,4.58,3.49,,,,,,,,32.81,16,0
348,2,05:42:57,2,74,9.3,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
349,3,05:42:58,6,66,16.5,4.1,20.3,4.3,4.3,,,,,,,9.12,7.15,7.20,5.19,5.83,5.23,,,,,,,39.71,10,34
350,1,05:43:15,2,73,13.4,,,,,,,,,,,5.20,3.40,,,,,,,,,,,8.59,3,0
351,1,05:43:19,2,70,9.5,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
352,1,05:44:01,5,66,19.8,4.4,30.9,4.0,,,,,,,,11.56,7.53,7.36,4.38,6.19,,,,,,,,37.02,9,0