veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:19,2,72,11.9,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0,48,min5.tye
2,1,00:01:17,2,68,8.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,49,min5.tye
3,1,00:02:09,2,64,8.7,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.14,2,0,68,min5.tye
4,1,00:02:54,2,66,8.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,68,min5.tye
5,1,00:03:59,2,64,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,63,min5.tye
6,1,00:04:24,2,66,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,53,min5.tye
7,1,00:05:11,2,68,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0,99,min5.tye
8,1,00:06:58,2,66,13.5,,,,,,,,,,,4.44,3.06,,,,,,,,,,,7.50,3,0,86,min5.tye
9,1,00:10:15,2,65,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,99,min5.tye
10,1,00:10:26,2,65,9.3,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,48,min5.tye
11,1,00:10:46,2,64,8.3,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0,59,min5.tye
12,1,00:11:05,2,68,10.1,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.33,3,0,72,min5.tye
13,4,00:12:13,2,61,9.7,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0,6,min5.tye
14,1,00:12:43,2,73,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,3,min5.tye
15,1,00:13:03,2,69,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,31,min5.tye
16,1,00:13:17,2,69,8.3,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,77,min5.tye
17,4,00:13:45,2,57,8.2,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,2,min5.tye
18,4,00:15:44,2,69,8.4,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,49,min5.tye
19,4,00:18:42,2,23,9.7,,,,,,,,,,,0.96,1.00,,,,,,,,,,,1.96,2,3,73,min5.tye
20,4,00:19:06,2,74,9.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,42,min5.tye
21,1,00:19:10,2,66,10.3,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,61,min5.tye
22,1,00:20:13,2,59,8.9,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,54,min5.tye
23,4,00:20:16,2,70,8.7,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.91,2,0,19,min5.tye
24,1,00:21:41,2,65,10.1,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0,76,min5.tye
25,1,00:23:37,2,56,9.9,,,,,,,,,,,3.09,2.99,,,,,,,,,,,6.08,3,0,28,min5.tye
26,1,00:23:47,2,69,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,54,min5.tye
27,4,00:25:15,2,68,9.6,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,52,min5.tye
28,1,00:25:18,2,68,8.8,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.60,2,0,89,min5.tye
29,4,00:25:29,2,72,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,42,min5.tye
30,2,00:27:15,2,63,9.7,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0,32,min5.tye
31,1,00:28:35,2,83,12.3,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.77,3,0,50,min5.tye
32,4,00:28:38,2,64,9.2,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,4,min5.tye
33,1,00:29:55,2,70,10.0,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0,67,min5.tye
34,1,00:30:34,2,66,12.0,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.24,3,0,94,min5.tye
35,1,00:32:34,2,71,8.5,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,8,min5.tye
36,4,00:32:51,2,68,13.4,,,,,,,,,,,4.40,3.06,,,,,,,,,,,7.45,3,0,53,min5.tye
37,4,00:34:32,2,61,13.2,,,,,,,,,,,4.20,3.67,,,,,,,,,,,7.87,3,0,56,min5.tye
38,1,00:34:56,2,69,9.4,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,2,0,24,min5.tye
39,1,00:35:09,2,74,9.8,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,3,0,25,min5.tye
40,1,00:35:42,2,66,8.7,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,89,min5.tye
41,1,00:35:50,2,64,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,37,min5.tye
42,4,00:40:16,2,62,9.5,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0,57,min5.tye
43,2,00:41:18,2,30,10.1,,,,,,,,,,,2.83,3.36,,,,,,,,,,,6.18,3,2,26,min5.tye
44,2,00:41:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,1,00:41:39,2,67,9.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,32,min5.tye
46,1,00:43:41,2,73,13.0,,,,,,,,,,,3.68,2.83,,,,,,,,,,,6.50,3,0,12,min5.tye
47,1,00:45:17,2,63,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,33,min5.tye
48,4,00:46:35,2,62,8.7,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0,36,min5.tye
49,4,00:48:15,2,66,9.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0,97,min5.tye
50,4,00:48:17,2,66,8.8,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,10,min5.tye
51,1,00:51:21,2,71,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,68,min5.tye
52,1,00:51:59,2,75,9.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,73,min5.tye
53,4,00:56:06,2,68,12.1,,,,,,,,,,,3.49,3.09,,,,,,,,,,,6.58,3,0,34,min5.tye
54,1,00:58:32,2,62,8.2,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,28,min5.tye
55,1,00:58:40,2,67,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,95,min5.tye
56,1,00:59:30,2,65,13.4,,,,,,,,,,,5.03,3.40,,,,,,,,,,,8.43,3,0,32,min5.tye
57,1,01:00:19,2,71,9.1,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,63,min5.tye
58,1,01:00:27,2,68,9.5,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0,89,min5.tye
59,4,01:01:55,5,65,20.1,4.2,31.0,4.1,,,,,,,,8.97,5.03,5.67,3.55,2.98,,,,,,,,26.19,9,0,64,min5.tye
60,4,01:02:02,5,66,18.5,4.4,34.2,4.1,,,,,,,,10.58,5.91,5.96,3.45,3.63,,,,,,,,29.53,9,0,50,min5.tye
61,1,01:02:59,2,67,9.7,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,74,min5.tye
62,1,01:05:00,2,69,11.1,,,,,,,,,,,2.71,3.08,,,,,,,,,,,5.79,3,0,28,min5.tye
63,4,01:05:04,2,70,9.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,89,min5.tye
64,1,01:07:50,2,63,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0,57,min5.tye
65,1,01:12:37,2,71,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,6,min5.tye
66,1,01:14:30,2,72,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.33,2,0,83,min5.tye
67,1,01:17:02,2,67,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.44,2,0,41,min5.tye
68,1,01:22:41,2,67,9.2,,,,,,,,,,,2.41,2.90,,,,,,,,,,,5.31,2,0,16,min5.tye
69,1,01:31:14,2,67,9.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,4,min5.tye
70,1,01:33:38,2,62,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,2,0,68,min5.tye
71,1,01:33:44,2,70,8.5,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,2,0,41,min5.tye
72,1,01:33:59,2,67,9.0,,,,,,,,,,,2.25,2.46,,,,,,,,,,,4.71,2,0,85,min5.tye
73,1,01:37:36,2,64,22.9,,,,,,,,,,,6.60,15.48,,,,,,,,,,,22.07,5,0,74,min5.tye
74,4,01:37:38,2,73,12.2,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.20,3,0,94,min5.tye
75,1,01:39:31,2,66,9.6,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.64,2,0,13,min5.tye
76,1,01:40:21,2,66,9.4,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,5,min5.tye
77,1,01:41:01,2,59,13.3,,,,,,,,,,,3.94,3.26,,,,,,,,,,,7.20,3,0,2,min5.tye
78,4,01:45:23,2,74,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0,83,min5.tye
79,1,01:50:10,5,63,15.0,4.3,35.7,4.2,,,,,,,,9.94,12.02,11.74,7.04,7.29,,,,,,,,48.03,9,0,49,min5.tye
80,1,01:53:44,2,60,9.5,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0,58,min5.tye
81,1,01:54:08,2,66,9.6,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.57,2,0,7,min5.tye
82,1,01:54:16,2,66,9.3,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0,6,min5.tye
83,1,01:55:32,2,63,10.3,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0,30,min5.tye
84,4,02:02:02,2,57,9.3,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.94,2,0,32,min5.tye
85,1,02:03:56,2,58,9.0,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0,74,min5.tye
86,1,02:07:12,2,73,8.8,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.15,2,0,34,min5.tye
87,4,02:08:46,2,52,9.1,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.72,2,0,77,min5.tye
88,1,02:10:31,2,64,9.2,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0,94,min5.tye
89,1,02:14:55,2,67,9.9,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,3,0,31,min5.tye
90,3,02:19:16,2,71,8.4,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0,53,min5.tye
91,1,02:20:05,2,72,9.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,73,min5.tye
92,4,02:29:28,2,70,9.1,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.10,2,0,41,min5.tye
93,4,02:30:50,2,72,8.7,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,2,min5.tye
94,4,02:42:31,2,70,10.2,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.97,3,0,41,min5.tye
95,1,02:42:35,2,66,10.2,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.82,3,0,81,min5.tye
96,1,02:44:52,2,58,10.4,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,3,0,69,min5.tye
97,4,02:46:56,2,65,10.1,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,3,0,65,min5.tye
98,4,02:48:25,6,65,18.8,5.0,23.4,8.7,5.0,,,,,,,11.81,20.93,19.83,12.75,18.60,18.95,,,,,,,102.87,10,0,62,min5.tye
99,4,02:50:52,2,65,10.1,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0,13,min5.tye
100,1,03:02:24,2,69,9.5,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,2,0,94,min5.tye
101,1,03:14:19,2,62,10.5,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,3,0,34,min5.tye
102,1,03:21:59,3,61,11.0,12.3,,,,,,,,,,2.38,2.61,0.80,,,,,,,,,,5.79,3,0,0,min5.tye
103,1,03:24:45,2,66,15.1,,,,,,,,,,,5.16,8.73,,,,,,,,,,,13.88,5,0,33,min5.tye
104,1,03:31:59,2,70,9.1,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,60,min5.tye
105,4,03:38:38,6,73,17.9,4.4,26.8,5.1,5.0,,,,,,,10.41,17.32,19.10,15.90,17.76,15.76,,,,,,,96.25,10,0,46,min5.tye
106,2,03:38:44,2,65,8.8,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,78,min5.tye
107,1,03:45:27,2,70,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,48,min5.tye
108,4,03:46:06,2,60,9.6,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0,43,min5.tye
109,4,03:47:29,2,62,9.5,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.95,2,0,10,min5.tye
110,4,03:55:05,2,54,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,59,min5.tye
111,4,03:57:29,2,66,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,67,min5.tye
112,1,03:58:12,2,68,9.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,43,min5.tye
113,2,04:00:19,2,62,8.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,4,min5.tye
114,1,04:00:42,5,65,14.3,4.5,29.2,4.3,,,,,,,,11.50,17.88,17.50,17.37,16.16,,,,,,,,80.41,9,0,10,min5.tye
115,1,04:03:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
116,2,04:03:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
117,3,04:03:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
118,4,04:03:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
119,1,04:09:49,2,70,12.2,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0,56,min5.tye
120,1,04:17:35,2,69,8.3,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,76,min5.tye
121,1,04:23:35,2,68,10.8,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.35,3,0,75,min5.tye
122,1,04:26:38,2,62,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,60,min5.tye
123,1,04:29:09,2,60,9.1,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,34,min5.tye
124,4,04:32:07,2,70,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,72,min5.tye
125,1,04:37:48,2,66,11.7,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0,35,min5.tye
126,1,04:40:16,2,66,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,73,min5.tye
127,1,04:42:11,2,70,10.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0,54,min5.tye
128,4,04:43:12,2,68,11.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,3,0,95,min5.tye
129,1,04:44:47,2,65,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,38,min5.tye
130,4,04:44:53,2,76,11.6,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,3,0,62,min5.tye
131,4,04:47:37,2,70,8.7,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,53,min5.tye
132,1,04:50:38,2,70,8.6,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.39,2,0,62,min5.tye
133,1,04:51:33,6,59,18.9,5.1,23.6,8.7,5.0,,,,,,,11.54,20.82,19.66,10.28,17.95,19.99,,,,,,,100.25,10,0,65,min5.tye
134,1,04:53:10,6,72,18.1,4.4,26.9,5.2,5.1,,,,,,,9.01,6.46,5.99,5.65,4.18,2.09,,,,,,,33.37,10,0,35,min5.tye
135,4,04:54:57,2,58,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,96,min5.tye
136,1,05:02:57,2,67,10.2,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,0,37,min5.tye
137,4,05:03:36,2,70,9.8,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.91,2,0,79,min5.tye
138,4,05:09:56,2,72,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,80,min5.tye
139,4,05:12:04,2,56,10.2,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0,38,min5.tye
140,1,05:13:19,5,68,12.5,4.3,31.5,4.1,,,,,,,,9.14,8.83,8.57,5.93,4.47,,,,,,,,36.93,9,0,34,min5.tye
141,4,05:14:20,2,65,9.0,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,57,min5.tye
142,4,05:14:34,2,70,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,90,min5.tye
143,4,05:15:06,5,66,16.2,4.3,33.1,4.2,,,,,,,,10.97,6.74,7.01,7.87,7.54,,,,,,,,40.14,9,2,14,min5.tye
144,4,05:15:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,1,05:15:08,2,65,9.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,59,min5.tye
146,4,05:20:16,2,69,9.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0,74,min5.tye
147,1,05:32:11,2,23,10.7,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,3,2,33,min5.tye
148,1,05:32:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,2,05:32:35,2,73,8.9,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0,65,min5.tye
150,1,05:37:05,2,68,9.6,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.30,2,0,5,min5.tye
151,4,05:37:07,2,69,8.7,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,0,77,min5.tye
152,4,05:42:51,2,70,9.2,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.19,2,0,17,min5.tye
153,1,05:43:02,2,71,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,65,min5.tye
154,4,05:43:31,2,65,8.5,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,20,min5.tye
155,4,05:45:42,2,64,8.8,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,76,min5.tye
156,1,05:46:38,2,61,11.3,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.48,3,0,9,min5.tye
157,4,05:46:43,2,70,8.3,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0,1,min5.tye
158,4,05:47:47,2,72,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0,45,min5.tye
159,1,05:48:55,2,69,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,81,min5.tye
160,4,05:50:05,2,72,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,37,min5.tye
161,1,05:51:01,2,64,11.3,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.90,3,0,40,min5.tye
162,1,05:51:58,2,62,8.9,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,83,min5.tye
163,4,05:58:49,2,74,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0,27,min5.tye
164,1,05:59:51,2,71,10.3,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,39,min5.tye
165,4,06:00:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,25,min5.tye
166,4,06:00:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
167,1,06:02:14,2,46,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,79,min5.tye
168,4,06:02:47,2,51,12.2,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0,98,min5.tye
169,4,06:03:40,2,72,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,98,min5.tye
170,1,06:05:14,2,66,10.7,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0,52,min5.tye
171,4,06:05:48,2,72,9.4,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.13,2,0,98,min5.tye
172,2,06:06:29,2,71,10.3,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0,42,min5.tye
173,4,06:06:55,2,74,8.8,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0,1,min5.tye
174,1,06:07:46,2,60,9.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,2,0,48,min5.tye
175,1,06:08:20,2,53,9.7,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0,89,min5.tye
176,1,06:09:20,2,70,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,33,min5.tye
177,4,06:09:31,2,67,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,67,min5.tye
178,2,06:09:32,2,69,8.4,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,31,min5.tye
179,1,06:09:56,2,74,9.7,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0,15,min5.tye
180,1,06:11:26,2,55,12.3,,,,,,,,,,,3.41,3.00,,,,,,,,,,,6.40,3,0,42,min5.tye
181,4,06:11:49,2,41,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,57,min5.tye
182,1,06:15:48,2,73,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,21,min5.tye
183,1,06:16:50,2,64,10.2,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,3,0,88,min5.tye
184,1,06:16:51,2,62,8.7,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,22,min5.tye
185,1,06:18:37,2,67,12.2,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.08,3,0,55,min5.tye
186,4,06:19:09,2,60,10.0,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.43,3,0,72,min5.tye
187,1,06:19:09,2,69,9.7,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,19,min5.tye
188,1,06:19:55,2,57,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0,60,min5.tye
189,4,06:21:48,2,66,9.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.35,2,0,28,min5.tye
190,1,06:22:04,2,68,9.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0,62,min5.tye
191,4,06:24:20,2,56,10.9,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0,27,min5.tye
192,1,06:25:03,2,72,12.3,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.27,3,0,64,min5.tye
193,1,06:25:43,2,72,9.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,2,0,18,min5.tye
194,1,06:26:14,2,71,9.5,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.80,2,0,44,min5.tye
195,4,06:26:26,2,69,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,58,min5.tye
196,1,06:26:56,2,63,9.3,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0,83,min5.tye
197,1,06:26:58,2,63,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,78,min5.tye
198,4,06:27:01,5,72,12.4,4.3,31.3,4.1,,,,,,,,9.34,7.29,7.75,6.36,4.57,,,,,,,,35.31,9,0,14,min5.tye
199,4,06:28:58,2,71,8.6,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,13,min5.tye
200,4,06:29:53,2,63,10.0,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,3,0,19,min5.tye
201,4,06:30:44,2,66,8.2,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.35,2,0,28,min5.tye
202,4,06:31:01,2,67,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,40,min5.tye
203,1,06:31:27,2,72,8.4,,,,,,,,,,,1.61,1.76,,,,,,,,,,,3.37,2,0,56,min5.tye
204,4,06:31:33,2,71,11.8,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0,34,min5.tye
205,4,06:32:06,2,72,9.6,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0,73,min5.tye
206,1,06:32:07,2,56,9.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,35,min5.tye
207,1,06:32:12,2,73,8.8,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,60,min5.tye
208,1,06:32:33,2,68,8.8,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,16,min5.tye
209,4,06:33:55,2,68,8.9,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,73,min5.tye
210,4,06:34:04,2,76,8.3,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.47,2,0,43,min5.tye
211,1,06:34:11,2,73,14.7,,,,,,,,,,,4.58,4.37,,,,,,,,,,,8.95,5,0,98,min5.tye
212,4,06:34:22,2,73,9.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,25,min5.tye
213,4,06:35:42,2,71,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0,1,min5.tye
214,1,06:36:23,2,62,10.4,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,3,0,61,min5.tye
215,2,06:37:09,2,72,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,65,min5.tye
216,1,06:37:33,2,69,12.2,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.55,3,0,75,min5.tye
217,4,06:38:15,2,70,9.3,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0,2,min5.tye
218,1,06:41:25,2,67,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,22,min5.tye
219,1,06:43:30,2,69,8.9,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0,49,min5.tye
220,1,06:43:50,2,70,10.3,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,3,0,47,min5.tye
221,1,06:44:12,2,67,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.18,2,0,89,min5.tye
222,4,06:45:10,2,71,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,95,min5.tye
223,3,06:45:11,2,68,11.7,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0,61,min5.tye
224,1,06:47:40,2,71,8.7,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,0,39,min5.tye
225,1,06:47:47,2,67,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,24,min5.tye
226,1,06:50:47,2,71,11.9,,,,,,,,,,,3.38,3.03,,,,,,,,,,,6.41,3,0,11,min5.tye
227,1,06:52:14,2,62,9.7,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,43,min5.tye
228,4,06:53:22,2,55,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,81,min5.tye
229,3,06:54:18,2,74,9.2,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,41,min5.tye
230,1,06:54:20,2,54,8.6,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0,30,min5.tye
231,1,06:57:51,2,73,9.7,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,80,min5.tye
232,2,06:58:02,2,78,10.3,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0,43,min5.tye
233,2,06:58:08,2,82,9.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,75,min5.tye
234,4,06:58:10,2,69,11.7,,,,,,,,,,,2.75,2.92,,,,,,,,,,,5.67,3,0,21,min5.tye
235,1,06:58:48,2,66,10.3,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0,25,min5.tye
236,4,06:59:10,2,73,9.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0,75,min5.tye
237,1,07:00:08,2,68,9.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0,25,min5.tye
238,1,07:00:36,2,64,12.9,,,,,,,,,,,3.44,4.85,,,,,,,,,,,8.30,3,0,20,min5.tye
239,4,07:01:41,2,65,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,43,min5.tye
240,4,07:02:38,2,62,10.7,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.40,3,0,7,min5.tye
241,4,07:02:46,2,66,9.1,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,0,50,min5.tye
242,1,07:02:50,2,69,11.8,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0,27,min5.tye
243,4,07:02:52,2,66,8.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,91,min5.tye
244,4,07:05:55,2,68,8.6,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,2,0,12,min5.tye
245,4,07:06:26,2,65,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,23,min5.tye
246,4,07:09:20,2,65,10.2,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0,18,min5.tye
247,4,07:10:17,2,74,9.5,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,74,min5.tye
248,4,07:14:54,2,68,8.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,81,min5.tye
249,4,07:15:10,2,66,10.1,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0,67,min5.tye
250,4,07:16:05,2,71,10.1,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0,79,min5.tye
251,4,07:16:30,2,74,9.1,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0,93,min5.tye
252,4,07:16:46,2,66,9.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0,86,min5.tye
253,4,07:17:10,2,68,8.2,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,41,min5.tye
254,4,07:17:15,2,66,9.6,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0,29,min5.tye
255,1,07:18:18,2,71,8.7,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,60,min5.tye
256,4,07:18:43,2,68,9.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,94,min5.tye
257,4,07:19:43,2,66,12.2,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,0,1,min5.tye
258,4,07:20:43,2,67,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,61,min5.tye
259,1,07:22:18,2,71,9.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,40,min5.tye
260,4,07:22:45,2,65,22.9,,,,,,,,,,,7.98,11.72,,,,,,,,,,,19.69,5,0,15,min5.tye
261,1,07:22:54,5,62,15.1,4.4,32.5,4.2,,,,,,,,10.39,18.12,16.16,13.40,13.68,,,,,,,,71.75,9,0,83,min5.tye
262,1,07:24:03,2,67,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,37,min5.tye
263,1,07:24:08,2,66,9.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,91,min5.tye
264,4,07:24:37,2,62,8.7,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.52,2,0,35,min5.tye
265,3,07:24:38,4,71,11.9,15.9,2.7,,,,,,,,,2.87,3.37,0.77,0.88,,,,,,,,,7.89,3,0,4,min5.tye
266,1,07:24:44,2,61,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,97,min5.tye
267,4,07:25:00,2,68,9.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,11,min5.tye
268,2,07:25:13,2,66,9.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,74,min5.tye
269,4,07:26:17,2,68,9.5,,,,,,,,,,,2.89,3.19,,,,,,,,,,,6.07,2,0,80,min5.tye
270,1,07:26:40,2,63,9.0,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.93,2,0,1,min5.tye
271,4,07:26:45,2,68,9.5,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0,61,min5.tye
272,1,07:26:54,2,67,13.5,,,,,,,,,,,3.37,4.54,,,,,,,,,,,7.91,3,0,44,min5.tye
273,1,07:27:15,2,69,9.6,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0,25,min5.tye
274,4,07:28:06,2,66,9.5,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0,54,min5.tye
275,2,07:28:34,2,71,9.6,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,2,0,58,min5.tye
276,4,07:29:03,4,64,12.0,21.8,2.6,,,,,,,,,3.17,3.27,1.86,1.53,,,,,,,,,9.83,3,0,81,min5.tye
277,4,07:29:41,2,62,9.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,55,min5.tye
278,1,07:29:45,2,68,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,28,min5.tye
279,1,07:30:09,2,55,8.7,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,76,min5.tye
280,4,07:30:18,2,70,8.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,43,min5.tye
281,3,07:30:20,2,73,8.7,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.49,2,0,94,min5.tye
282,4,07:30:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,6,min5.tye
283,4,07:30:38,5,69,17.9,4.4,32.1,5.0,,,,,,,,10.23,21.12,20.03,20.99,20.90,,,,,,,,93.27,9,0,43,min5.tye
284,1,07:31:10,2,56,9.7,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0,44,min5.tye
285,4,07:31:12,2,65,8.8,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.61,2,0,93,min5.tye
286,4,07:33:11,2,65,9.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,95,min5.tye
287,1,07:33:17,2,66,10.1,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0,31,min5.tye
288,1,07:33:30,2,69,11.2,,,,,,,,,,,2.69,4.15,,,,,,,,,,,6.84,3,0,85,min5.tye
289,1,07:33:38,2,67,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,63,min5.tye
290,4,07:33:42,2,57,9.5,,,,,,,,,,,1.20,1.12,,,,,,,,,,,2.33,2,0,26,min5.tye
291,4,07:33:46,2,65,13.3,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.66,3,0,99,min5.tye
292,1,07:34:02,2,29,10.1,,,,,,,,,,,2.52,3.05,,,,,,,,,,,5.57,3,0,5,min5.tye
293,3,07:34:15,2,69,11.8,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0,45,min5.tye
294,4,07:34:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
295,1,07:34:35,2,69,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.59,2,0,6,min5.tye
296,1,07:34:46,2,70,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,34,min5.tye
297,1,07:34:54,2,73,9.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,8,min5.tye
298,4,07:35:17,3,70,11.9,15.2,,,,,,,,,,3.18,2.76,1.72,,,,,,,,,,7.66,3,0,38,min5.tye
299,4,07:35:56,2,73,9.3,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.95,2,0,81,min5.tye
300,3,07:35:58,2,74,9.2,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,2,0,61,min5.tye
301,1,07:36:34,2,65,8.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,22,min5.tye
302,4,07:36:35,2,67,12.6,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.71,3,0,93,min5.tye
303,1,07:37:56,2,67,9.3,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0,21,min5.tye
304,4,07:37:59,2,72,9.2,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0,79,min5.tye
305,4,07:38:26,5,63,15.5,32.2,4.1,4.1,,,,,,,,6.28,8.22,4.79,3.43,1.55,,,,,,,,24.27,10,2,19,min5.tye
306,4,07:38:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
307,1,07:39:04,2,71,9.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,53,min5.tye
308,4,07:39:22,2,70,9.8,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.01,2,0,29,min5.tye
309,3,07:40:23,2,71,9.2,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,0,23,min5.tye