veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:00,3,43,10.1,17.2,,,,,,,,,,2.63,2.77,1.95,,,,,,,,,,7.36,3,0
2,1,00:16:10,2,45,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
3,1,00:25:27,2,53,11.9,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0
4,2,00:25:27,2,43,9.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
5,1,00:29:36,2,45,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
6,1,00:34:57,2,53,7.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
7,1,00:40:48,2,39,11.6,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0
8,1,00:43:46,5,42,16.5,4.4,28.8,4.1,,,,,,,,11.60,15.33,14.25,14.67,15.96,,,,,,,,71.81,9,0
9,1,00:50:39,2,37,11.6,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,3,0
10,1,01:19:54,2,58,13.5,,,,,,,,,,,4.08,2.77,,,,,,,,,,,6.85,3,0
11,1,01:21:47,2,42,11.6,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
12,1,01:21:50,2,42,12.1,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0
14,1,01:23:08,5,58,21.4,4.4,32.1,4.0,,,,,,,,9.50,11.91,11.94,11.80,11.79,,,,,,,,56.94,9,0
15,1,01:25:03,5,60,17.1,4.3,31.9,4.0,,,,,,,,10.67,14.17,14.53,11.45,12.73,,,,,,,,63.55,9,0
16,1,01:26:33,2,53,8.9,,,,,,,,,,,1.87,1.96,,,,,,,,,,,3.83,2,0
17,2,01:26:33,2,57,9.6,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.71,2,0
19,1,01:26:55,5,55,19.7,4.3,30.3,11.2,,,,,,,,7.87,10.52,10.71,11.55,12.46,,,,,,,,53.12,16,0
20,1,01:29:13,2,48,10.8,,,,,,,,,,,2.83,2.87,,,,,,,,,,,5.70,3,0
21,1,01:43:32,2,53,24.6,,,,,,,,,,,4.68,2.53,,,,,,,,,,,7.21,4,0
22,2,01:43:32,2,21,9.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
23,1,01:49:21,2,57,11.8,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
24,1,01:51:11,5,53,16.0,4.3,34.3,4.1,,,,,,,,9.88,15.63,15.32,12.30,12.49,,,,,,,,65.61,9,0
25,1,02:00:28,2,27,11.6,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.29,3,0
26,1,02:04:51,2,50,12.9,,,,,,,,,,,3.81,3.10,,,,,,,,,,,6.91,3,0
27,1,02:06:53,5,53,15.8,4.3,32.6,4.1,,,,,,,,9.18,6.06,5.59,4.38,4.76,,,,,,,,29.97,9,0
28,1,02:07:02,5,52,17.3,4.2,34.4,4.2,,,,,,,,10.22,12.47,12.99,13.78,12.02,,,,,,,,61.47,9,0
29,1,02:16:17,2,53,10.2,,,,,,,,,,,4.21,3.90,,,,,,,,,,,8.11,3,0
30,1,02:16:30,2,35,10.9,,,,,,,,,,,3.01,4.06,,,,,,,,,,,7.07,3,0
31,1,02:16:34,2,33,9.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
32,1,02:21:24,5,57,17.0,4.3,29.7,4.0,,,,,,,,7.91,4.93,4.30,4.01,3.51,,,,,,,,24.67,9,0
33,1,02:22:00,2,58,12.1,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
34,1,02:23:00,2,48,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0
35,1,02:24:16,2,65,9.7,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.01,2,0
36,1,02:25:51,5,52,18.7,4.5,33.6,4.1,,,,,,,,10.00,13.83,14.19,13.66,12.89,,,,,,,,64.57,9,0
37,2,02:38:36,5,40,11.8,4.3,30.9,4.1,,,,,,,,8.71,4.91,4.96,2.84,2.41,,,,,,,,23.83,9,36
38,1,02:38:36,5,53,15.9,5.7,41.2,5.4,,,,,,,,12.67,8.09,8.23,5.24,5.63,,,,,,,,39.87,9,36
39,1,02:45:21,2,53,11.1,,,,,,,,,,,4.26,4.66,,,,,,,,,,,8.92,3,0
41,1,02:49:20,2,59,13.5,,,,,,,,,,,3.00,5.15,,,,,,,,,,,8.15,3,0
42,1,02:58:51,2,47,11.6,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.45,3,0
43,1,02:59:48,5,47,11.6,4.4,33.1,4.1,,,,,,,,8.42,7.37,6.98,4.96,5.31,,,,,,,,33.05,9,0
44,1,03:01:10,2,50,11.9,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
45,1,03:03:44,2,52,8.9,,,,,,,,,,,2.18,2.57,,,,,,,,,,,4.76,2,0
46,1,03:04:56,5,47,15.7,4.3,30.8,4.1,,,,,,,,8.95,14.06,13.34,15.86,14.30,,,,,,,,66.51,9,0
47,1,03:15:08,5,45,17.1,4.3,35.4,4.1,,,,,,,,7.89,12.96,13.22,13.70,14.66,,,,,,,,62.42,9,0
48,1,03:22:04,2,55,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
49,1,03:22:19,5,54,18.8,4.3,27.6,4.4,,,,,,,,9.48,15.34,15.47,14.48,14.11,,,,,,,,68.88,9,0
51,1,03:48:47,5,22,17.7,4.4,35.6,10.3,,,,,,,,10.19,6.06,6.13,5.26,5.07,,,,,,,,32.71,16,0
52,1,04:04:08,2,47,9.4,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
53,1,04:08:41,5,39,21.5,5.1,32.4,4.1,,,,,,,,10.56,14.54,13.81,14.65,14.77,,,,,,,,68.33,9,0
54,2,04:36:44,2,25,14.6,,,,,,,,,,,2.45,3.94,,,,,,,,,,,6.39,0,0
55,1,04:36:44,2,11,6.6,,,,,,,,,,,1.43,2.81,,,,,,,,,,,4.24,2,0
56,1,04:39:40,5,33,17.1,4.4,30.2,4.1,,,,,,,,8.02,4.89,4.28,2.99,3.44,,,,,,,,23.62,9,0
57,1,04:48:04,2,56,12.0,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,3,0
58,1,04:54:13,5,47,15.5,4.4,35.3,4.0,,,,,,,,8.92,7.78,7.56,7.64,9.40,,,,,,,,41.30,9,0
59,1,05:03:49,2,39,10.9,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.85,3,0
60,1,05:12:37,2,33,10.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,3,0
61,1,05:12:39,2,33,11.6,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0
62,1,05:26:17,5,60,16.0,4.3,31.6,4.1,,,,,,,,10.82,14.26,14.31,15.19,13.99,,,,,,,,68.58,9,0
63,1,05:33:19,2,52,8.8,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
64,1,05:34:37,2,43,10.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
65,1,05:35:52,2,39,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
66,1,05:46:04,2,39,12.1,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
67,1,05:46:14,5,47,15.4,4.2,35.7,4.1,,,,,,,,8.04,8.09,7.55,7.49,7.86,,,,,,,,39.02,9,0
68,1,05:52:37,2,62,9.5,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.49,2,0
69,1,06:00:46,2,53,10.0,,,,,,,,,,,4.66,3.92,,,,,,,,,,,8.57,3,0
70,1,06:08:06,5,39,16.1,4.4,34.0,4.1,,,,,,,,8.44,7.43,7.33,6.76,6.40,,,,,,,,36.36,9,0
71,1,06:10:43,2,35,10.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
72,1,06:21:03,2,53,12.5,,,,,,,,,,,3.95,3.54,,,,,,,,,,,7.49,3,0
73,1,06:21:43,2,53,8.9,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,2,0
74,1,06:28:43,2,43,11.6,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0
75,1,06:32:32,2,60,10.9,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.52,3,0
76,1,06:39:22,2,50,9.4,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
77,1,06:39:43,2,54,11.6,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0
78,1,06:41:31,2,37,9.4,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
79,1,06:42:40,2,58,9.0,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.12,2,0
80,1,06:43:11,2,53,9.5,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
81,1,06:45:22,2,50,9.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
82,1,06:48:04,2,32,11.0,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,3,0
83,1,06:49:02,2,53,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.78,2,0
84,1,06:50:19,2,44,9.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,2,0
85,1,06:53:17,2,44,12.9,,,,,,,,,,,4.02,2.70,,,,,,,,,,,6.72,3,0
86,1,07:02:26,2,70,12.1,,,,,,,,,,,3.60,2.99,,,,,,,,,,,6.60,3,0
87,1,07:12:26,5,53,20.7,4.5,30.3,11.3,,,,,,,,10.49,15.43,14.70,16.37,18.10,,,,,,,,75.09,16,36
88,2,07:12:26,5,51,19.9,4.2,28.9,10.9,,,,,,,,8.28,11.95,13.04,13.42,13.47,,,,,,,,60.15,16,36
89,1,07:14:22,3,57,25.8,4.3,,,,,,,,,,9.96,13.86,7.84,,,,,,,,,,31.65,4,0
90,1,07:16:26,2,63,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
91,1,07:24:25,2,48,12.9,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
92,1,07:24:55,2,37,10.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0
93,1,07:25:10,2,48,9.2,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,2,0
94,1,07:26:32,2,40,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
95,2,07:26:34,5,47,16.2,4.3,29.8,4.1,,,,,,,,9.70,14.22,14.60,14.13,14.20,,,,,,,,66.86,9,0
96,1,07:30:38,2,60,10.1,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,3,0
97,1,07:35:24,2,50,11.1,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
98,1,07:37:13,4,42,13.3,18.6,2.9,,,,,,,,,3.30,3.23,1.88,1.80,,,,,,,,,10.21,3,0
99,1,07:37:49,4,54,12.5,35.8,4.1,,,,,,,,,8.30,16.78,9.70,9.89,,,,,,,,,44.67,8,0
100,1,07:42:24,5,69,18.2,4.3,29.7,4.1,,,,,,,,8.30,6.03,5.55,4.99,3.76,,,,,,,,28.62,9,0
101,1,07:42:31,2,53,9.4,,,,,,,,,,,4.09,3.64,,,,,,,,,,,7.73,2,0
102,2,07:42:31,2,53,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
103,1,07:42:43,2,54,10.1,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
104,1,07:43:06,3,66,13.5,13.7,,,,,,,,,,4.18,4.20,0.96,,,,,,,,,,9.34,3,0
105,2,07:43:25,5,67,18.8,4.3,31.9,4.0,,,,,,,,9.70,13.31,13.00,14.41,14.43,,,,,,,,64.85,9,0
106,1,07:43:37,2,48,8.6,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
107,1,07:44:44,2,53,8.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
108,1,07:47:08,2,55,8.6,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,0
109,1,07:48:47,2,45,11.6,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0
110,2,07:52:24,3,17,14.8,4.6,,,,,,,,,,10.78,8.17,7.81,,,,,,,,,,26.76,6,36
111,1,07:52:24,3,17,14.6,4.6,,,,,,,,,,6.66,14.72,13.68,,,,,,,,,,35.06,6,0
112,1,07:52:40,2,29,10.2,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
113,1,07:55:52,2,42,9.1,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
114,1,07:59:45,5,55,17.2,4.4,28.7,4.3,,,,,,,,9.24,11.08,11.07,12.31,11.02,,,,,,,,54.71,9,0
115,1,07:59:50,2,25,5.4,,,,,,,,,,,1.24,1.40,,,,,,,,,,,2.64,2,0
116,1,08:00:05,2,53,8.6,,,,,,,,,,,3.53,3.57,,,,,,,,,,,7.10,2,0
117,1,08:01:18,2,36,10.2,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
118,1,08:02:23,2,48,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
119,1,08:04:52,5,62,18.2,4.3,30.7,10.1,,,,,,,,7.96,5.73,5.23,3.73,2.92,,,,,,,,25.58,16,0
120,1,08:10:31,2,35,9.4,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
121,1,08:11:03,5,45,14.9,4.3,30.4,4.1,,,,,,,,5.15,3.50,3.33,2.00,1.83,,,,,,,,15.80,9,33
122,1,08:11:52,2,54,12.0,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.78,3,0
123,1,08:13:59,2,42,9.3,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,2,0
124,1,08:15:02,2,53,9.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
125,1,08:16:59,2,35,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
126,1,08:17:53,5,59,16.6,4.3,35.8,4.1,,,,,,,,8.66,7.58,8.15,6.40,7.41,,,,,,,,38.19,9,0
127,1,08:18:13,2,66,9.9,,,,,,,,,,,3.00,3.39,,,,,,,,,,,6.38,3,0
128,1,08:18:27,2,44,8.9,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
129,1,08:19:43,2,53,11.6,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
130,1,08:21:35,2,53,13.5,,,,,,,,,,,3.80,2.96,,,,,,,,,,,6.76,3,0
131,1,08:21:48,2,38,8.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
132,1,08:21:58,6,48,17.2,4.4,36.5,4.1,4.2,,,,,,,10.51,12.79,13.42,12.30,13.51,11.00,,,,,,,73.52,10,0
133,1,08:23:09,5,60,19.0,4.4,34.6,4.0,,,,,,,,10.38,13.81,13.67,12.61,13.05,,,,,,,,63.54,9,0
134,1,08:23:16,2,63,11.6,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0
135,2,08:24:14,5,62,17.6,4.3,33.9,4.0,,,,,,,,8.51,7.18,7.43,4.80,5.94,,,,,,,,33.86,9,0
136,1,08:24:17,5,56,16.9,4.3,29.6,4.1,,,,,,,,10.56,13.64,13.48,14.71,14.20,,,,,,,,66.59,9,0
137,1,08:25:16,2,51,15.0,,,,,,,,,,,11.13,15.27,,,,,,,,,,,26.39,5,0
138,1,08:26:56,2,54,10.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
139,1,08:27:49,2,63,11.6,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.89,3,0
140,1,08:28:02,2,46,11.2,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,3,0
141,2,08:28:03,2,54,9.0,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.07,2,0
142,1,08:28:11,2,58,8.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
143,1,08:29:56,2,68,10.9,,,,,,,,,,,3.13,3.33,,,,,,,,,,,6.46,3,0
144,1,08:30:02,2,56,10.4,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
145,1,08:31:51,2,56,8.8,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
146,1,08:33:50,2,43,10.2,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
147,1,08:34:35,2,53,12.9,,,,,,,,,,,3.45,3.16,,,,,,,,,,,6.61,3,0
148,1,08:37:43,2,30,11.7,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
149,1,08:42:51,5,47,17.8,4.3,33.6,4.1,,,,,,,,10.42,9.83,11.26,8.14,8.19,,,,,,,,47.83,9,0
150,1,08:43:27,5,55,19.3,4.4,32.0,4.1,,,,,,,,10.50,10.68,9.95,12.05,11.91,,,,,,,,55.09,9,0
151,1,08:44:17,2,36,9.2,,,,,,,,,,,3.31,2.88,,,,,,,,,,,6.19,2,0
152,1,08:44:19,2,36,9.4,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.93,2,0
153,1,08:45:15,2,39,10.5,,,,,,,,,,,1.93,2.20,,,,,,,,,,,4.13,3,0
154,1,08:45:18,2,43,11.8,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
155,1,08:47:00,5,45,16.1,4.3,35.4,4.1,,,,,,,,9.20,6.94,6.40,5.80,6.56,,,,,,,,34.90,9,0
156,1,08:47:02,2,43,10.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
157,1,08:47:38,3,26,17.6,4.4,,,,,,,,,,9.13,3.97,4.09,,,,,,,,,,17.20,6,0
158,1,08:48:42,2,47,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
159,1,08:49:34,2,57,8.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.71,2,0
160,1,08:49:47,2,42,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
161,1,08:50:32,2,50,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
162,2,08:50:41,2,49,12.1,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.63,3,0
163,1,08:50:42,2,39,10.0,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.38,3,0
164,1,08:50:45,2,40,11.8,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
165,1,08:52:41,2,40,10.2,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.71,3,0
166,1,08:52:42,2,40,9.9,,,,,,,,,,,2.43,2.99,,,,,,,,,,,5.43,3,0
167,1,08:52:44,2,41,9.4,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,2,0
168,1,08:53:32,2,58,10.2,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,3,0
169,1,08:53:42,5,59,20.2,4.4,30.0,4.1,,,,,,,,9.88,6.43,6.14,4.31,3.95,,,,,,,,30.72,9,0
170,1,08:54:06,2,58,9.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0
171,1,08:55:53,2,55,9.0,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
172,1,09:01:04,2,33,11.6,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0
173,1,09:02:31,2,51,10.0,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,3,0
174,1,09:03:07,2,53,11.5,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
175,1,09:03:31,2,55,9.0,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
176,1,09:03:39,2,42,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
177,2,09:03:40,2,49,10.9,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,3,0
178,1,09:03:41,2,42,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
179,1,09:07:46,5,47,12.4,4.4,34.2,4.1,,,,,,,,9.01,4.80,4.18,3.31,4.73,,,,,,,,26.03,9,0
180,1,09:12:43,2,60,8.6,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
181,1,09:13:20,2,48,10.1,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
182,1,09:14:33,5,45,17.2,4.4,33.5,4.1,,,,,,,,12.47,14.88,14.28,15.80,16.53,,,,,,,,73.97,9,0
183,1,09:14:35,5,53,17.7,4.8,38.5,4.5,,,,,,,,12.46,11.49,10.59,7.99,8.03,,,,,,,,50.56,9,36
184,2,09:14:35,5,47,15.8,4.2,34.3,4.0,,,,,,,,7.81,6.74,7.07,5.90,5.56,,,,,,,,33.08,9,36
185,1,09:14:38,2,46,9.4,,,,,,,,,,,2.46,2.55,,,,,,,,,,,5.01,2,0
186,1,09:17:57,2,57,9.7,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.08,2,0
187,1,09:19:46,2,34,10.0,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.57,3,0
188,1,09:19:55,2,39,9.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
189,1,09:20:29,3,12,14.9,4.6,,,,,,,,,,11.96,13.01,12.41,,,,,,,,,,37.38,6,0
190,1,09:20:53,2,35,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
191,1,09:20:58,2,35,11.6,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
192,1,09:21:00,2,37,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
193,2,09:21:05,2,30,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
194,1,09:21:47,5,41,16.1,4.4,36.0,4.1,,,,,,,,9.82,8.71,8.67,6.61,6.77,,,,,,,,40.58,9,0
195,1,09:22:40,2,50,12.9,,,,,,,,,,,3.50,2.63,,,,,,,,,,,6.12,3,0
196,1,09:23:07,2,43,12.1,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
197,1,09:24:39,2,49,12.1,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.80,3,0
198,1,09:25:12,2,47,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
199,1,09:25:14,2,48,9.3,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
200,1,09:25:19,2,45,10.0,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.68,3,0
201,1,09:25:27,2,49,13.3,,,,,,,,,,,5.40,4.51,,,,,,,,,,,9.91,3,0
202,1,09:25:49,2,29,9.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
203,2,09:26:51,2,29,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
204,1,09:26:51,2,53,16.3,,,,,,,,,,,3.72,3.40,,,,,,,,,,,7.12,5,0
205,1,09:27:13,2,48,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
206,1,09:29:17,2,40,10.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0
207,1,09:31:44,2,44,9.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.18,2,0
208,1,09:32:23,2,44,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
209,1,09:32:26,2,48,11.8,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.18,3,0
210,1,09:32:30,2,52,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
211,1,09:32:51,2,62,9.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,2,0
212,1,09:34:27,5,51,19.9,4.4,30.6,4.1,,,,,,,,10.84,14.38,13.68,14.56,14.54,,,,,,,,68.00,9,0
213,1,09:35:47,2,53,11.1,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.91,3,0
214,1,09:37:01,2,53,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
215,1,09:37:03,2,52,12.1,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
216,1,09:39:18,2,57,11.7,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0
217,1,09:40:14,2,50,11.2,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
218,1,09:41:56,4,52,12.3,35.6,4.1,,,,,,,,,8.75,16.21,9.04,10.20,,,,,,,,,44.20,8,0
219,1,09:42:08,2,39,9.3,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.38,2,0
220,2,09:43:22,4,48,11.5,21.9,3.8,,,,,,,,,2.95,2.89,1.34,0.71,,,,,,,,,7.88,3,0
221,1,09:43:25,5,40,16.2,4.3,33.2,4.1,,,,,,,,9.05,5.73,5.67,6.04,5.04,,,,,,,,31.53,9,0
222,1,09:43:37,2,42,9.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
223,1,09:43:47,2,43,12.0,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.20,3,0
224,1,09:43:55,2,56,11.9,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
225,1,09:44:01,2,48,8.7,,,,,,,,,,,1.76,1.73,,,,,,,,,,,3.49,2,0
226,1,09:45:11,2,62,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
227,1,09:45:21,2,52,10.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
228,1,09:45:30,2,50,12.1,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
229,1,09:46:12,2,52,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
230,1,09:46:46,2,48,9.3,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
231,1,09:46:50,5,48,17.2,4.3,35.0,4.1,,,,,,,,10.82,13.53,13.58,13.95,15.92,,,,,,,,67.79,9,0
232,1,09:47:06,2,52,9.4,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
233,1,09:48:11,2,44,12.0,,,,,,,,,,,3.79,2.02,,,,,,,,,,,5.81,3,0
234,1,09:48:16,2,53,10.9,,,,,,,,,,,5.44,4.83,,,,,,,,,,,10.28,3,0
235,1,09:49:51,2,53,15.5,,,,,,,,,,,4.40,4.12,,,,,,,,,,,8.52,5,0
236,2,09:53:25,5,60,19.2,4.4,32.2,10.2,,,,,,,,9.32,11.81,11.40,16.53,16.34,,,,,,,,65.41,16,0
237,1,09:55:19,2,62,11.6,,,,,,,,,,,3.31,2.88,,,,,,,,,,,6.19,3,0
238,1,09:56:36,2,55,10.0,,,,,,,,,,,2.80,3.06,,,,,,,,,,,5.86,3,0
239,2,09:56:37,2,57,10.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0
240,1,09:56:46,5,59,12.6,4.3,30.6,4.1,,,,,,,,11.45,15.21,15.37,14.48,14.48,,,,,,,,70.98,9,0
241,1,09:58:46,5,57,17.7,4.2,28.9,4.0,,,,,,,,11.57,15.22,16.10,14.19,14.67,,,,,,,,71.75,9,0
242,1,10:00:42,2,45,11.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
243,1,10:01:22,2,39,9.5,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
244,2,10:02:44,3,52,15.8,4.4,,,,,,,,,,9.42,6.35,6.27,,,,,,,,,,22.04,6,36
245,2,10:02:44,2,53,4.0,,,,,,,,,,,4.70,4.86,,,,,,,,,,,9.55,14,38
246,1,10:02:44,5,53,16.2,4.4,32.1,4.1,,,,,,,,10.53,9.03,9.01,5.91,5.31,,,,,,,,39.78,9,36
247,1,10:03:05,5,40,11.5,4.3,30.7,4.1,,,,,,,,10.16,6.33,5.84,4.38,5.75,,,,,,,,32.47,9,0
248,1,10:03:07,2,36,9.4,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
249,1,10:03:12,2,39,11.0,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.59,3,0
250,1,10:03:14,2,40,9.3,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0
251,1,10:03:20,5,46,16.1,4.3,35.0,4.0,,,,,,,,9.98,6.06,5.75,4.46,4.31,,,,,,,,30.56,9,0
252,1,10:04:22,2,48,11.6,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0
253,1,10:04:30,2,48,14.5,,,,,,,,,,,4.91,4.29,,,,,,,,,,,9.20,5,0
254,1,10:04:35,2,48,9.9,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.42,3,0
255,1,10:06:23,2,35,9.1,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.08,2,0
256,1,10:06:26,2,36,9.4,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,2,0
257,1,10:07:04,2,61,9.4,,,,,,,,,,,2.49,2.67,,,,,,,,,,,5.16,2,0
258,1,10:08:04,2,50,10.9,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
259,1,10:08:08,2,49,0.8,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,14,0
260,1,10:09:11,2,52,10.1,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
261,1,10:10:42,2,62,11.6,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0
262,1,10:13:57,5,51,17.3,4.3,32.6,4.1,,,,,,,,9.80,14.04,14.03,13.20,13.20,,,,,,,,64.26,9,0
263,1,10:14:04,2,44,12.1,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.82,3,0
264,1,10:14:15,2,34,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
265,1,10:14:16,2,34,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
266,1,10:14:18,2,34,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
267,1,10:14:20,2,32,9.6,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.40,2,0
268,1,10:17:39,5,58,12.7,21.6,9.7,22.4,,,,,,,,9.14,12.27,11.03,10.22,5.71,,,,,,,,48.38,11,0
269,1,10:19:02,4,50,12.9,20.2,2.8,,,,,,,,,3.65,3.80,2.73,2.89,,,,,,,,,13.06,3,0
270,1,10:19:07,2,47,9.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.72,2,0
271,1,10:21:14,2,65,14.9,,,,,,,,,,,4.37,5.68,,,,,,,,,,,10.05,5,0
272,2,10:23:20,3,32,7.6,7.2,,,,,,,,,,13.01,2.10,10.82,,,,,,,,,,25.93,6,36
273,1,10:23:20,4,35,9.1,0.5,6.2,,,,,,,,,8.94,2.72,2.34,14.05,,,,,,,,,28.05,7,0
274,1,10:23:45,2,42,10.0,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,3,0
275,1,10:24:43,5,38,19.5,4.4,31.9,4.1,,,,,,,,10.71,14.05,13.00,13.94,14.40,,,,,,,,66.11,9,0
276,1,10:24:47,2,38,8.9,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.72,2,0
277,1,10:25:47,4,45,11.8,18.2,2.7,,,,,,,,,2.76,2.89,1.06,1.29,,,,,,,,,8.00,3,0
278,1,10:25:49,3,45,11.0,14.2,,,,,,,,,,2.69,3.42,1.27,,,,,,,,,,7.39,3,0
279,1,10:25:55,2,47,10.0,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
280,1,10:25:57,2,47,9.7,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.52,2,0
281,2,10:26:00,2,57,9.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
282,1,10:26:01,2,47,11.7,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.73,3,0
283,1,10:26:04,2,49,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
284,1,10:26:16,2,47,14.8,,,,,,,,,,,5.32,9.71,,,,,,,,,,,15.03,5,0
285,1,10:26:19,2,48,13.1,,,,,,,,,,,3.75,2.95,,,,,,,,,,,6.70,3,0
286,1,10:26:22,2,47,12.1,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
287,1,10:26:35,2,50,11.6,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
288,1,10:26:39,2,53,8.9,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
289,1,10:27:13,5,48,16.3,4.3,28.9,4.1,,,,,,,,9.41,11.12,10.97,11.70,8.27,,,,,,,,51.48,9,0
290,1,10:27:17,2,53,10.4,,,,,,,,,,,4.78,2.85,,,,,,,,,,,7.64,3,0
291,1,10:27:46,2,62,11.8,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.17,3,0
292,1,10:28:02,2,71,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
293,1,10:28:58,2,54,11.0,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,3,0
294,1,10:30:03,2,55,9.7,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
295,1,10:30:08,2,47,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
296,1,10:32:15,5,44,19.8,4.2,37.1,4.1,,,,,,,,9.27,9.47,9.11,8.72,8.70,,,,,,,,45.28,9,0
297,1,10:32:23,4,38,13.5,23.0,2.9,,,,,,,,,4.25,5.22,2.08,1.44,,,,,,,,,12.99,3,0
298,1,10:32:40,2,55,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
299,1,10:32:42,2,55,10.9,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.31,3,0
300,2,10:32:43,5,58,12.3,4.3,34.4,4.2,,,,,,,,8.97,9.37,9.28,12.24,12.14,,,,,,,,52.01,9,0
301,1,10:32:46,2,54,12.1,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0
302,1,10:33:00,2,54,12.1,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.56,3,0
303,1,10:33:10,5,55,17.2,4.3,32.4,4.1,,,,,,,,10.27,15.26,14.62,15.84,14.87,,,,,,,,70.86,9,0
304,2,10:36:09,2,47,10.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
305,1,10:36:09,2,53,11.4,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
306,2,10:36:10,2,52,9.4,,,,,,,,,,,2.57,2.68,,,,,,,,,,,5.25,2,0
307,1,10:36:13,2,35,9.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
308,1,10:36:16,2,34,10.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
309,2,10:36:16,2,44,11.7,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
310,2,10:36:17,2,43,8.8,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
311,1,10:37:24,2,58,12.0,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,3,0
312,1,10:37:35,2,43,9.5,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
313,1,10:38:20,5,61,11.5,4.3,30.5,4.0,,,,,,,,8.76,8.26,7.35,5.78,6.00,,,,,,,,36.15,9,0
314,1,10:38:27,5,60,11.9,4.4,34.0,4.1,,,,,,,,10.39,16.35,14.74,13.48,12.77,,,,,,,,67.73,9,0
315,2,10:38:33,2,57,8.9,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,0
316,1,10:38:37,2,42,9.1,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
317,1,10:42:16,2,55,8.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
318,1,10:42:24,2,41,11.5,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
319,1,10:42:27,2,42,9.2,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
320,1,10:43:21,2,54,9.4,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
321,1,10:43:26,2,55,9.7,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,2,0
322,1,10:44:44,2,43,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
323,2,10:44:45,2,50,9.6,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
324,1,10:44:46,2,49,9.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
325,1,10:44:48,2,49,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
326,1,10:44:52,5,48,15.1,4.4,35.6,4.1,,,,,,,,9.48,5.49,5.14,4.52,4.46,,,,,,,,29.09,9,0
327,2,10:44:56,5,48,17.2,4.3,37.7,4.1,,,,,,,,10.22,12.19,12.21,10.66,10.36,,,,,,,,55.64,9,0
328,2,10:45:00,2,52,10.3,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,3,0
329,1,10:45:23,2,48,9.0,,,,,,,,,,,2.15,2.23,,,,,,,,,,,4.38,2,0
330,1,10:45:40,2,59,9.0,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
331,1,10:45:43,2,60,11.6,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.91,3,0
332,1,10:47:19,2,65,8.5,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
333,1,10:48:18,2,53,8.6,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
334,2,10:48:18,2,56,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
335,1,10:48:22,5,46,20.1,4.3,32.2,4.1,,,,,,,,11.57,13.74,13.45,14.84,15.21,,,,,,,,68.81,9,0
336,1,10:49:36,2,53,12.4,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,3,0
337,1,10:52:27,5,63,20.6,4.3,30.2,11.1,,,,,,,,9.94,12.52,12.42,13.17,13.02,,,,,,,,61.07,16,0
338,1,10:52:41,2,63,9.8,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.41,3,0
339,1,10:52:53,5,73,20.6,4.4,33.1,4.1,,,,,,,,10.17,14.58,14.34,14.50,14.04,,,,,,,,67.63,9,0
340,2,10:54:48,2,58,8.9,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.76,2,0
341,1,10:55:14,2,35,10.1,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,0