veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,5,71,16.0,4.6,36.8,4.1,,,,,,,,11.04,17.75,15.80,14.40,14.61,,,,,,,,73.60,9,0
2,1,00:00:16,2,59,14.0,,,,,,,,,,,7.89,13.38,,,,,,,,,,,21.27,5,0
3,1,00:00:19,4,52,15.8,32.5,4.0,,,,,,,,,14.89,12.35,6.44,5.15,,,,,,,,,38.83,8,0
4,1,00:00:27,5,53,15.7,4.3,39.9,4.1,,,,,,,,15.83,10.79,9.18,5.56,5.94,,,,,,,,47.30,9,0
5,1,00:00:29,2,52,9.7,,,,,,,,,,,3.66,3.78,,,,,,,,,,,7.44,2,0
6,1,00:00:32,5,52,17.6,4.2,32.4,4.1,,,,,,,,16.26,17.87,17.55,13.68,13.97,,,,,,,,79.34,9,0
7,2,00:00:33,5,55,11.4,4.3,31.3,4.1,,,,,,,,12.68,7.93,8.12,11.08,10.37,,,,,,,,50.18,9,0
8,4,00:00:41,3,67,14.2,18.0,,,,,,,,,,3.48,3.98,1.24,,,,,,,,,,8.70,8,36
9,4,00:00:45,5,62,11.9,4.4,38.0,4.1,,,,,,,,10.08,8.71,9.23,6.45,6.32,,,,,,,,40.80,9,0
10,4,00:01:32,2,62,9.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,3,0
11,4,00:01:41,5,61,18.7,4.4,30.5,10.3,,,,,,,,10.59,11.83,10.40,11.61,11.38,,,,,,,,55.82,16,0
12,1,00:01:42,5,63,19.9,4.3,30.8,10.0,,,,,,,,11.08,14.33,14.71,14.57,15.38,,,,,,,,70.08,16,0
13,1,00:02:13,5,63,20.7,4.3,34.1,4.1,,,,,,,,11.40,9.33,9.10,8.36,8.48,,,,,,,,46.68,9,0
14,1,00:02:16,2,62,13.3,,,,,,,,,,,4.47,3.91,,,,,,,,,,,8.39,3,0
15,1,00:02:23,2,65,14.4,,,,,,,,,,,3.30,8.74,,,,,,,,,,,12.04,5,0
16,1,00:02:32,5,61,12.7,21.2,9.4,22.4,,,,,,,,11.08,15.36,16.31,16.11,11.92,,,,,,,,70.78,11,0
17,1,00:02:54,6,60,11.5,4.4,19.8,10.1,22.0,,,,,,,10.83,10.53,10.47,15.58,7.22,11.85,,,,,,,66.47,12,0
18,1,00:03:14,5,56,17.1,4.5,33.8,4.1,,,,,,,,14.89,19.95,17.90,16.72,15.91,,,,,,,,85.37,9,0
19,3,00:04:42,5,68,11.2,4.4,35.1,4.0,,,,,,,,9.12,9.83,9.73,9.76,9.26,,,,,,,,47.70,9,0
20,1,00:04:50,6,62,15.5,4.4,19.8,10.5,22.4,,,,,,,10.63,8.81,8.52,14.01,13.99,8.80,,,,,,,64.76,12,0
21,4,00:04:53,5,59,13.6,23.1,10.3,23.1,,,,,,,,4.65,6.99,5.62,9.04,5.53,,,,,,,,31.83,11,0
22,1,00:04:54,5,62,17.6,4.2,35.8,3.9,,,,,,,,12.09,11.91,12.08,11.76,12.92,,,,,,,,60.76,9,0
23,4,00:04:57,5,57,17.3,4.3,33.5,4.1,,,,,,,,8.62,5.63,5.52,6.41,6.37,,,,,,,,32.56,9,0
24,3,00:05:01,5,60,14.8,4.4,37.5,3.9,,,,,,,,12.18,14.64,14.04,12.64,14.54,,,,,,,,68.05,9,0
25,3,00:05:03,5,60,16.0,4.3,33.1,4.0,,,,,,,,13.92,11.21,11.25,8.26,9.04,,,,,,,,53.67,9,0
26,4,00:05:04,2,53,13.8,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,0,0
27,3,00:05:05,5,58,17.0,4.3,30.7,10.1,,,,,,,,12.23,15.58,15.23,18.13,17.36,,,,,,,,78.53,16,0
28,1,00:05:06,2,62,11.7,,,,,,,,,,,2.87,3.18,,,,,,,,,,,6.05,3,0
29,1,00:05:12,2,55,8.9,,,,,,,,,,,3.27,1.93,,,,,,,,,,,5.20,2,0
30,4,00:05:22,5,55,17.2,4.3,33.5,4.1,,,,,,,,10.43,4.27,4.11,3.11,3.28,,,,,,,,25.19,9,0
31,1,00:05:43,5,58,18.2,4.2,28.4,4.0,,,,,,,,11.36,5.80,5.67,4.78,4.46,,,,,,,,32.07,9,0
32,3,00:06:17,2,76,11.4,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.37,3,0
33,1,00:06:30,2,66,9.8,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,2,0
34,1,00:06:47,5,57,12.6,21.3,9.5,22.1,,,,,,,,12.75,18.32,17.16,14.26,18.63,,,,,,,,81.12,11,0
35,1,00:06:55,5,58,12.2,4.3,32.3,4.0,,,,,,,,12.43,13.76,13.46,12.98,14.27,,,,,,,,66.91,9,0
36,4,00:07:10,5,57,17.3,4.3,36.3,4.1,,,,,,,,5.09,7.68,7.06,7.64,6.53,,,,,,,,34.00,9,0
37,3,00:07:11,5,61,14.5,22.0,3.4,3.5,,,,,,,,5.29,9.55,8.52,7.22,6.67,,,,,,,,37.26,10,0
38,4,00:07:15,5,63,15.2,23.4,3.9,3.6,,,,,,,,3.93,6.13,3.64,5.02,3.10,,,,,,,,21.81,10,0
39,1,00:07:24,5,63,20.8,4.3,34.0,10.0,,,,,,,,14.00,14.07,14.61,14.56,16.73,,,,,,,,73.98,16,0
40,4,00:07:31,6,65,11.6,4.3,19.2,9.6,22.0,,,,,,,10.41,7.88,8.22,16.30,13.73,9.05,,,,,,,65.60,12,0
41,1,00:07:55,5,63,17.6,4.4,31.3,4.2,,,,,,,,11.53,15.62,15.29,12.78,13.59,,,,,,,,68.80,9,0
42,4,00:07:59,5,58,12.6,21.3,9.4,21.8,,,,,,,,8.89,11.20,8.95,10.01,8.03,,,,,,,,47.07,11,0
43,1,00:08:00,2,62,9.5,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,2,0
44,4,00:09:00,5,62,17.3,4.2,33.3,4.1,,,,,,,,9.84,11.07,9.82,10.71,13.16,,,,,,,,54.61,9,0
45,4,00:09:09,2,53,9.0,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
46,3,00:09:19,5,54,13.0,21.6,9.9,22.4,,,,,,,,13.94,19.90,18.71,21.12,14.16,,,,,,,,87.85,11,0
47,4,00:09:37,2,62,10.0,,,,,,,,,,,1.53,1.95,,,,,,,,,,,3.49,3,0
48,1,00:10:36,2,62,9.2,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
49,2,00:10:51,5,56,17.2,4.2,37.2,4.1,,,,,,,,16.11,10.06,10.35,8.60,8.21,,,,,,,,53.33,9,0
50,2,00:11:01,5,48,18.5,4.3,30.2,10.0,,,,,,,,19.14,27.44,25.99,25.06,25.10,,,,,,,,122.73,16,0
51,1,00:13:12,2,55,9.5,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,2,0
52,1,00:13:38,5,63,11.3,4.3,28.5,4.1,,,,,,,,10.52,6.87,6.42,5.21,5.51,,,,,,,,34.52,9,0
53,4,00:13:42,5,52,12.1,20.4,9.6,22.1,,,,,,,,6.68,7.77,8.45,5.78,5.51,,,,,,,,34.19,11,0
54,4,00:14:34,5,61,12.7,4.3,35.5,4.2,,,,,,,,10.17,7.27,7.06,6.90,7.05,,,,,,,,38.45,9,0
55,1,00:14:50,5,64,17.3,4.4,35.7,4.0,,,,,,,,11.20,6.73,5.70,4.79,4.21,,,,,,,,32.64,9,0
56,1,00:14:54,5,64,11.0,4.3,29.0,4.0,,,,,,,,10.77,10.15,10.47,11.03,11.94,,,,,,,,54.36,9,0
57,1,00:15:07,5,69,11.0,4.3,28.1,4.1,,,,,,,,9.88,10.15,9.33,17.18,17.25,,,,,,,,63.79,9,0
58,2,00:15:12,2,66,8.9,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.24,2,0
59,1,00:15:19,5,50,12.3,4.3,28.2,4.1,,,,,,,,15.76,14.88,14.23,19.11,18.62,,,,,,,,82.60,9,0
60,1,00:15:24,5,52,12.2,4.3,29.4,4.2,,,,,,,,15.66,12.72,12.77,16.49,16.89,,,,,,,,74.54,9,0
61,1,00:15:24,2,50,9.9,,,,,,,,,,,3.85,2.77,,,,,,,,,,,6.62,3,0
62,4,00:15:57,5,75,17.9,4.9,39.2,4.7,,,,,,,,9.84,6.07,4.95,4.82,4.46,,,,,,,,30.14,9,0
63,4,00:18:15,2,63,9.0,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,2,0
64,1,00:18:44,2,55,9.8,,,,,,,,,,,4.04,3.64,,,,,,,,,,,7.68,2,0
65,4,00:18:46,2,65,9.5,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
66,4,00:19:01,2,58,9.0,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
67,4,00:19:11,2,69,9.8,,,,,,,,,,,3.25,3.34,,,,,,,,,,,6.59,3,0
68,4,00:19:37,5,62,19.5,4.4,34.8,4.0,,,,,,,,9.15,9.85,9.35,7.67,8.10,,,,,,,,44.11,9,0
69,4,00:19:41,2,60,12.7,,,,,,,,,,,4.01,3.53,,,,,,,,,,,7.53,3,0
70,1,00:19:45,5,55,17.6,4.5,30.6,4.1,,,,,,,,14.88,14.24,12.99,14.78,17.18,,,,,,,,74.07,9,0
71,4,00:19:57,2,61,12.1,,,,,,,,,,,3.98,2.62,,,,,,,,,,,6.60,3,0
72,4,00:20:20,5,61,16.7,4.4,36.6,4.1,,,,,,,,6.90,7.42,6.95,5.27,4.63,,,,,,,,31.17,9,0
73,1,00:20:50,5,51,20.3,4.4,33.6,4.1,,,,,,,,16.39,15.71,14.24,12.88,11.76,,,,,,,,70.97,9,0
74,1,00:20:54,4,50,9.7,19.5,6.8,,,,,,,,,4.43,3.97,1.06,0.56,,,,,,,,,10.02,2,0
75,1,00:21:12,5,55,12.0,21.3,9.4,21.9,,,,,,,,13.02,19.66,14.80,9.15,13.80,,,,,,,,70.43,11,0
76,4,00:21:14,2,64,8.9,,,,,,,,,,,1.67,0.85,,,,,,,,,,,2.52,2,0
77,1,00:21:49,5,62,11.8,4.1,32.9,4.1,,,,,,,,9.68,13.17,13.81,15.07,15.96,,,,,,,,67.69,9,0
78,4,00:22:15,5,68,17.4,4.5,32.6,4.2,,,,,,,,11.10,8.45,8.39,6.57,6.74,,,,,,,,41.25,9,0
79,1,00:22:51,3,64,22.1,4.3,,,,,,,,,,11.07,10.42,11.33,,,,,,,,,,32.82,6,0
80,3,00:22:55,2,73,9.3,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.44,2,0
81,4,00:23:07,5,68,16.7,4.6,36.6,4.1,,,,,,,,6.87,5.15,4.88,4.65,5.06,,,,,,,,26.60,9,0
82,3,00:23:20,2,52,8.2,,,,,,,,,,,3.15,1.92,,,,,,,,,,,5.07,2,0
84,2,00:23:36,2,73,4.9,,,,,,,,,,,4.29,4.03,,,,,,,,,,,8.32,14,0
85,1,00:23:36,4,65,19.7,34.6,4.1,,,,,,,,,10.51,11.42,5.68,7.65,,,,,,,,,35.26,8,36
86,4,00:23:38,2,62,11.4,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
87,4,00:23:57,2,63,9.7,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
88,4,00:23:59,2,62,9.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,3,0
89,4,00:24:32,5,53,17.2,4.3,33.3,4.1,,,,,,,,10.93,4.74,5.44,3.53,2.69,,,,,,,,27.32,9,0
91,4,00:24:57,2,57,10.9,,,,,,,,,,,3.74,3.16,,,,,,,,,,,6.90,3,0
92,4,00:25:11,2,67,9.4,,,,,,,,,,,2.11,2.37,,,,,,,,,,,4.48,2,0
93,4,00:25:21,6,51,10.8,4.3,20.1,9.5,22.1,,,,,,,9.16,6.28,6.29,8.34,8.51,6.44,,,,,,,45.02,12,0
94,4,00:25:25,6,50,10.8,4.3,20.0,10.1,22.3,,,,,,,4.14,4.83,5.22,6.88,4.23,2.98,,,,,,,28.28,12,0
95,4,00:25:34,6,57,15.6,4.3,20.9,9.6,22.3,,,,,,,7.72,6.62,6.08,10.46,4.13,3.68,,,,,,,38.70,12,0
96,4,00:25:49,3,68,26.2,3.9,,,,,,,,,,13.76,11.42,10.81,,,,,,,,,,35.99,4,0
97,4,00:25:58,5,60,13.5,22.0,10.3,23.9,,,,,,,,7.65,12.82,5.37,4.92,4.25,,,,,,,,35.00,11,0
98,3,00:25:59,3,68,11.7,16.6,,,,,,,,,,3.05,2.63,0.75,,,,,,,,,,6.42,3,0
99,4,00:26:51,5,60,16.6,4.4,30.7,4.1,,,,,,,,11.49,8.10,8.30,11.59,10.82,,,,,,,,50.30,9,0
100,4,00:26:58,5,60,19.4,4.8,37.1,4.5,,,,,,,,9.96,7.92,7.79,7.12,9.31,,,,,,,,42.10,9,36
101,4,00:27:12,2,60,9.1,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
102,4,00:28:34,5,57,17.5,4.3,35.4,4.2,,,,,,,,10.95,9.44,9.24,11.12,10.53,,,,,,,,51.28,9,0
103,2,00:29:15,5,66,15.3,4.3,30.8,10.1,,,,,,,,9.50,12.73,12.47,12.20,12.15,,,,,,,,59.05,16,0
104,2,00:29:19,5,65,19.7,4.2,33.3,4.1,,,,,,,,4.24,4.97,4.34,3.66,4.29,,,,,,,,21.50,9,0
105,1,00:29:19,5,66,20.1,4.3,34.8,4.0,,,,,,,,8.83,10.06,7.92,6.54,6.36,,,,,,,,39.71,9,36
107,3,00:29:38,2,73,14.3,,,,,,,,,,,3.55,3.79,,,,,,,,,,,7.34,5,0
108,4,00:29:51,2,63,10.0,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.66,3,0
109,4,00:30:30,5,58,12.4,4.3,33.4,4.3,,,,,,,,11.58,6.70,7.37,8.67,8.33,,,,,,,,42.64,9,0
110,4,00:30:33,2,56,9.2,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,2,0
111,1,00:30:52,2,59,9.2,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.35,2,0
112,4,00:31:05,2,53,8.0,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
113,3,00:31:21,5,66,12.1,4.3,34.7,4.0,,,,,,,,8.34,8.51,8.41,7.40,8.38,,,,,,,,41.04,9,0
114,1,00:31:32,5,57,17.0,4.3,33.5,4.0,,,,,,,,13.77,13.29,11.87,13.74,14.83,,,,,,,,67.50,9,0
115,1,00:32:10,6,53,16.6,4.5,19.4,10.0,21.6,,,,,,,15.18,11.98,11.83,13.08,14.56,9.91,,,,,,,76.55,12,0
116,1,00:32:12,2,53,11.9,,,,,,,,,,,4.26,3.10,,,,,,,,,,,7.36,3,0
118,2,00:32:13,5,76,21.7,5.3,40.1,4.9,,,,,,,,6.67,3.98,4.17,3.24,3.42,,,,,,,,21.48,9,0
120,1,00:32:16,5,58,13.1,4.3,34.6,4.1,,,,,,,,12.62,13.45,12.88,12.97,12.45,,,,,,,,64.36,9,0
121,4,00:32:44,2,60,21.4,,,,,,,,,,,3.72,5.17,,,,,,,,,,,8.90,5,0
122,1,00:34:25,5,65,20.0,4.3,29.9,10.3,,,,,,,,11.76,12.47,12.08,10.92,11.59,,,,,,,,58.83,16,0
123,1,00:34:30,5,58,12.3,4.4,29.4,4.1,,,,,,,,12.20,5.67,5.69,5.56,4.95,,,,,,,,34.07,9,0
124,1,00:35:44,4,58,14.0,17.7,2.6,,,,,,,,,5.28,5.73,2.16,3.14,,,,,,,,,16.31,3,0
125,1,00:35:55,5,58,11.8,4.2,34.0,4.0,,,,,,,,12.19,17.40,12.99,11.48,13.22,,,,,,,,67.28,9,0
126,4,00:35:56,5,52,12.0,20.4,9.5,21.9,,,,,,,,9.15,7.51,8.84,6.63,6.57,,,,,,,,38.70,11,0
127,4,00:36:04,5,53,12.0,4.6,31.7,4.0,,,,,,,,9.46,10.82,7.57,12.55,10.59,,,,,,,,50.99,9,0
128,4,00:36:25,5,55,17.2,4.3,31.2,4.1,,,,,,,,10.60,5.74,6.04,7.12,6.65,,,,,,,,36.16,9,0
129,4,00:36:42,5,51,17.9,4.4,33.7,4.1,,,,,,,,7.22,5.36,5.20,5.49,5.73,,,,,,,,28.99,9,0
130,4,00:36:54,5,54,11.7,4.3,35.9,4.1,,,,,,,,6.68,7.54,3.83,3.65,3.73,,,,,,,,25.42,9,0
131,3,00:37:16,2,76,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
132,4,00:37:23,5,65,17.4,4.3,27.9,4.0,,,,,,,,7.81,5.29,5.24,5.50,5.97,,,,,,,,29.82,9,0
133,4,00:37:35,2,75,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
134,1,00:37:42,5,60,15.7,4.3,33.7,4.1,,,,,,,,11.08,11.19,9.16,10.63,12.40,,,,,,,,54.47,9,0
135,3,00:38:11,5,68,17.6,4.3,29.7,4.1,,,,,,,,4.91,6.11,6.71,4.99,4.40,,,,,,,,27.12,9,0
136,1,00:38:45,2,59,12.8,,,,,,,,,,,5.24,5.63,,,,,,,,,,,10.86,3,0
137,1,00:39:05,5,57,18.3,4.3,34.4,10.4,,,,,,,,15.08,4.66,4.82,3.06,4.51,,,,,,,,32.14,16,0
138,4,00:39:19,2,76,9.8,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0
139,1,00:39:29,5,59,16.7,4.3,35.7,4.0,,,,,,,,13.09,17.54,17.66,9.71,10.18,,,,,,,,68.18,9,0
140,4,00:40:17,5,62,20.6,4.3,30.9,10.3,,,,,,,,10.22,6.55,6.47,3.90,3.17,,,,,,,,30.31,16,0
141,1,00:41:35,6,56,20.5,4.3,20.7,8.8,22.7,,,,,,,12.27,10.32,10.47,14.01,13.94,12.04,,,,,,,73.05,12,0
142,1,00:42:07,5,56,13.1,21.3,9.6,22.0,,,,,,,,11.77,17.73,16.87,14.74,13.21,,,,,,,,74.31,11,0
143,1,00:42:13,5,60,17.5,21.2,9.5,22.3,,,,,,,,11.22,12.96,11.74,9.00,10.85,,,,,,,,55.76,11,0
144,3,00:42:38,2,68,12.0,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
145,4,00:42:45,5,70,16.4,4.6,27.8,10.2,,,,,,,,8.12,8.87,7.00,11.06,9.57,,,,,,,,44.61,16,0
146,4,00:43:02,5,67,13.7,23.3,10.0,23.9,,,,,,,,7.91,12.47,12.16,12.78,7.68,,,,,,,,53.00,11,36
147,4,00:43:19,5,54,11.5,4.4,32.2,4.1,,,,,,,,5.51,4.17,3.60,4.23,3.78,,,,,,,,21.29,9,0
148,1,00:43:26,2,66,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
149,4,00:44:08,2,68,10.7,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
150,4,00:44:31,7,53,17.9,4.6,18.7,4.3,9.4,23.8,,,,,,7.65,6.81,7.03,6.09,7.62,8.17,9.43,,,,,,52.81,13,36
151,3,00:44:32,2,55,9.3,,,,,,,,,,,3.43,1.87,,,,,,,,,,,5.30,2,0
152,4,00:45:51,2,62,13.6,,,,,,,,,,,4.06,2.91,,,,,,,,,,,6.96,3,0
153,4,00:46:11,5,59,12.4,4.3,37.2,4.1,,,,,,,,9.97,8.33,8.28,8.67,8.28,,,,,,,,43.53,9,0
154,1,00:46:43,5,67,18.1,4.3,34.2,3.9,,,,,,,,12.51,14.30,15.69,13.96,13.25,,,,,,,,69.71,9,0
155,3,00:46:55,2,60,9.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.43,2,0
156,4,00:46:55,3,55,15.0,4.5,,,,,,,,,,7.27,4.74,5.74,,,,,,,,,,17.75,6,36
157,4,00:46:55,2,55,4.4,,,,,,,,,,,6.39,4.64,,,,,,,,,,,11.03,14,38
158,1,00:47:00,5,68,20.4,4.4,31.8,3.9,,,,,,,,12.17,9.79,8.42,9.20,8.51,,,,,,,,48.10,9,0
159,4,00:47:00,2,53,13.3,,,,,,,,,,,3.61,1.83,,,,,,,,,,,5.44,3,0
160,3,00:47:07,2,49,7.9,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0
161,4,00:47:17,5,47,18.0,4.4,34.0,4.1,,,,,,,,11.95,4.27,3.67,3.36,3.11,,,,,,,,26.37,9,0
162,1,00:47:31,5,65,13.2,4.3,27.6,4.1,,,,,,,,9.67,4.49,3.61,2.36,3.06,,,,,,,,23.20,9,0
163,1,00:47:36,2,68,10.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
164,4,00:47:56,2,51,12.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,3,0
165,4,00:48:22,5,60,17.3,4.3,33.2,4.0,,,,,,,,12.09,11.51,10.74,9.74,10.75,,,,,,,,54.84,9,0
166,1,00:48:47,2,42,11.6,,,,,,,,,,,5.10,5.78,,,,,,,,,,,10.88,3,0
167,4,00:48:50,5,51,12.7,21.7,9.7,22.4,,,,,,,,9.04,12.01,10.53,7.98,6.22,,,,,,,,45.77,11,0
168,4,00:49:20,2,48,9.4,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.25,2,0
169,4,00:49:30,5,45,12.7,21.6,9.5,22.2,,,,,,,,9.32,10.18,9.83,7.28,7.23,,,,,,,,43.85,11,0
170,1,00:49:33,5,53,15.8,4.2,33.5,4.0,,,,,,,,16.03,11.79,11.46,8.85,8.37,,,,,,,,56.50,9,0
171,4,00:49:34,2,48,9.9,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
172,4,00:49:42,2,42,9.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
173,4,00:50:08,5,62,12.1,4.6,38.5,4.4,,,,,,,,8.46,4.96,4.68,2.24,4.90,,,,,,,,25.24,9,0
174,4,00:50:11,4,71,4.4,30.4,10.2,,,,,,,,,13.93,13.11,10.37,10.41,,,,,,,,,47.82,7,0
175,2,00:50:34,5,66,13.2,21.5,10.1,22.0,,,,,,,,8.55,14.42,15.02,11.09,9.82,,,,,,,,58.91,11,0
176,1,00:50:50,6,58,19.7,4.3,19.5,9.0,22.5,,,,,,,12.72,10.68,10.30,15.48,9.86,12.10,,,,,,,71.15,12,0
177,1,00:51:01,5,57,17.9,4.3,32.3,4.1,,,,,,,,12.13,18.01,16.84,16.91,16.98,,,,,,,,80.86,9,0
178,4,00:51:21,5,68,20.3,4.3,31.1,10.2,,,,,,,,10.61,10.60,10.41,12.65,11.74,,,,,,,,56.00,16,0
179,1,00:51:31,5,60,15.7,4.2,37.5,3.9,,,,,,,,12.62,13.04,12.19,11.49,12.02,,,,,,,,61.37,9,0
180,1,00:51:44,5,62,13.1,4.3,28.8,4.0,,,,,,,,9.69,8.43,8.05,5.72,6.57,,,,,,,,38.47,9,0
181,1,00:52:02,4,61,16.1,32.0,4.1,,,,,,,,,10.77,11.27,4.94,4.78,,,,,,,,,31.75,8,0
182,1,00:52:09,5,61,19.7,4.3,31.7,3.9,,,,,,,,11.43,11.10,10.32,7.39,7.59,,,,,,,,47.82,9,0
183,4,00:52:30,5,56,17.9,4.2,32.2,4.1,,,,,,,,11.53,6.18,6.48,4.53,4.44,,,,,,,,33.15,9,0
184,4,00:52:50,2,66,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.22,2,0
185,3,00:53:06,5,74,19.4,4.1,32.8,4.1,,,,,,,,8.53,7.44,7.43,5.76,6.02,,,,,,,,35.18,9,0
186,1,00:53:10,5,53,10.9,4.4,35.3,4.1,,,,,,,,14.38,12.74,11.67,10.39,8.65,,,,,,,,57.84,9,0
187,3,00:53:26,5,65,12.3,21.2,9.2,22.1,,,,,,,,8.47,13.41,11.01,9.39,9.18,,,,,,,,51.46,11,0
188,3,00:53:35,5,63,20.6,4.2,35.5,4.0,,,,,,,,9.66,10.62,10.77,12.27,14.39,,,,,,,,57.72,9,0
189,1,00:53:48,5,53,17.3,4.2,36.2,4.1,,,,,,,,15.30,7.86,7.25,5.97,5.92,,,,,,,,42.29,9,0
190,4,00:53:50,2,60,9.8,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
191,1,00:53:55,5,49,17.1,4.4,35.0,4.1,,,,,,,,16.35,21.86,20.69,20.63,21.89,,,,,,,,101.43,9,0
192,1,00:55:06,2,66,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
193,4,00:55:07,5,55,13.2,22.8,9.6,23.2,,,,,,,,8.06,10.13,5.82,8.87,7.28,,,,,,,,40.17,11,36
194,3,00:55:08,5,56,16.6,4.2,33.7,4.0,,,,,,,,15.08,19.07,20.06,19.06,19.50,,,,,,,,92.77,9,0
195,4,00:55:13,5,53,12.6,21.0,9.6,22.3,,,,,,,,9.19,10.27,11.36,8.58,9.98,,,,,,,,49.38,11,0
196,4,00:55:28,5,56,11.6,4.4,33.7,4.0,,,,,,,,8.93,3.65,3.53,2.78,3.48,,,,,,,,22.37,9,0
197,4,00:55:33,5,70,19.4,4.8,40.2,4.6,,,,,,,,10.83,12.73,13.71,7.94,13.08,,,,,,,,58.29,9,0
198,4,00:55:41,4,54,17.6,34.6,4.0,,,,,,,,,5.08,7.41,5.30,4.54,,,,,,,,,22.32,8,0
199,4,00:55:55,5,63,12.6,4.2,36.3,4.2,,,,,,,,6.39,8.26,8.69,8.87,8.71,,,,,,,,40.91,9,0
200,1,00:55:58,5,64,17.4,4.2,36.0,4.1,,,,,,,,11.47,10.19,10.54,6.41,5.78,,,,,,,,44.39,9,0
201,3,00:55:58,6,70,19.4,4.2,21.1,8.7,22.6,,,,,,,8.81,8.60,8.88,10.16,10.59,10.54,,,,,,,57.57,12,0
202,1,00:56:16,5,48,22.9,4.4,26.0,4.1,,,,,,,,13.18,21.27,20.80,3.90,4.66,,,,,,,,63.81,9,0
203,3,00:56:21,5,70,19.6,4.2,32.4,5.0,,,,,,,,9.74,9.71,9.86,6.23,6.44,,,,,,,,41.97,9,0
204,4,00:56:31,2,65,12.3,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
205,1,00:56:39,5,61,17.1,4.4,34.2,3.9,,,,,,,,11.69,14.93,14.76,10.38,10.90,,,,,,,,62.66,9,0
206,1,00:56:49,5,63,16.1,4.3,35.2,4.1,,,,,,,,11.80,12.54,11.50,7.49,6.88,,,,,,,,50.20,9,0
207,4,00:57:09,2,71,21.2,,,,,,,,,,,8.37,7.02,,,,,,,,,,,15.39,5,0
208,4,00:57:29,5,65,21.7,5.1,36.4,4.6,,,,,,,,11.41,14.59,13.48,8.20,8.27,,,,,,,,55.94,9,0
209,1,00:57:39,2,70,9.0,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
210,1,00:57:51,6,69,18.3,4.2,21.5,8.9,23.9,,,,,,,11.61,6.37,6.04,9.32,6.92,9.18,,,,,,,49.45,12,0
211,1,00:58:05,5,57,14.8,4.3,34.5,4.1,,,,,,,,13.41,6.63,6.23,5.70,5.80,,,,,,,,37.78,9,0
212,4,00:59:14,5,68,14.4,23.8,11.3,24.8,,,,,,,,5.30,9.71,8.88,7.05,7.91,,,,,,,,38.87,11,0
213,3,00:59:21,5,60,16.4,4.2,34.1,4.0,,,,,,,,12.27,11.03,11.11,10.91,11.39,,,,,,,,56.71,9,0
214,4,01:00:54,2,70,9.7,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
215,1,01:02:31,5,66,11.5,4.4,30.6,4.0,,,,,,,,9.89,7.02,6.05,12.06,13.07,,,,,,,,48.08,9,0
216,4,01:02:43,5,60,17.7,4.4,34.4,4.2,,,,,,,,8.10,5.20,4.58,9.69,9.15,,,,,,,,36.72,9,0
217,1,01:02:51,2,71,9.0,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
218,1,01:03:50,2,40,8.6,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
219,4,01:05:05,5,47,11.5,4.2,37.7,4.1,,,,,,,,3.97,3.78,3.98,3.09,2.77,,,,,,,,17.59,9,0
220,4,01:05:13,5,51,16.8,4.3,31.2,4.2,,,,,,,,10.70,7.92,7.23,10.55,10.49,,,,,,,,46.89,9,0
221,4,01:05:22,2,60,10.6,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
222,1,01:06:28,5,62,19.6,4.3,34.5,4.1,,,,,,,,10.85,14.49,14.22,12.75,13.55,,,,,,,,65.85,9,0
223,1,01:07:11,4,66,13.4,15.4,3.0,,,,,,,,,4.51,4.63,3.59,3.10,,,,,,,,,15.82,3,0
224,3,01:07:41,2,70,8.5,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
225,4,01:07:49,2,50,9.0,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.59,2,0
226,1,01:08:29,5,62,17.1,4.4,33.5,4.0,,,,,,,,11.32,14.31,14.71,13.99,14.24,,,,,,,,68.57,9,0
227,1,01:09:43,2,50,8.5,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.16,2,0
228,1,01:09:53,5,60,14.4,4.3,37.7,4.0,,,,,,,,11.63,5.78,5.36,5.62,5.56,,,,,,,,33.96,9,0
229,1,01:09:59,5,62,17.2,4.4,38.0,4.1,,,,,,,,11.55,5.67,5.49,4.86,3.48,,,,,,,,31.05,9,0
230,4,01:10:41,2,70,11.6,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.43,3,0
231,1,01:12:05,5,60,16.8,4.3,35.5,4.2,,,,,,,,13.87,15.82,15.14,14.60,15.36,,,,,,,,74.80,9,0
232,4,01:13:15,2,54,8.9,,,,,,,,,,,2.46,2.66,,,,,,,,,,,5.13,2,0
233,4,01:13:24,2,50,10.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
234,1,01:13:24,5,57,20.2,4.4,33.3,4.1,,,,,,,,13.89,17.88,18.21,15.83,16.74,,,,,,,,82.56,9,0
235,1,01:13:39,2,49,9.7,,,,,,,,,,,4.88,4.20,,,,,,,,,,,9.08,3,0
236,4,01:13:57,5,63,16.9,4.4,30.7,4.2,,,,,,,,11.67,7.33,7.57,8.26,8.33,,,,,,,,43.16,9,0
237,1,01:14:19,3,52,17.5,22.2,,,,,,,,,,14.69,16.59,11.73,,,,,,,,,,43.01,8,0
238,1,01:14:26,2,55,24.0,,,,,,,,,,,16.17,17.19,,,,,,,,,,,33.36,4,0
239,1,01:14:31,5,55,21.2,4.4,27.5,10.1,,,,,,,,13.07,6.10,6.50,4.11,3.85,,,,,,,,33.63,16,0
240,1,01:14:34,5,53,13.3,4.2,29.1,4.1,,,,,,,,14.27,10.06,9.62,12.53,12.12,,,,,,,,58.60,9,0
241,1,01:14:36,5,53,17.0,4.2,29.4,4.1,,,,,,,,14.02,9.42,9.07,7.48,7.76,,,,,,,,47.76,9,0
242,2,01:15:26,5,47,18.4,4.2,35.5,4.0,,,,,,,,18.75,19.60,18.58,18.61,19.27,,,,,,,,94.82,9,0
243,4,01:15:33,4,50,17.3,4.2,19.5,,,,,,,,,9.95,3.21,4.31,4.48,,,,,,,,,21.96,8,0
244,1,01:15:39,5,53,16.2,4.4,31.3,4.1,,,,,,,,14.73,18.73,18.57,13.60,12.33,,,,,,,,77.96,9,0
245,4,01:15:55,5,63,17.4,22.1,9.0,22.7,,,,,,,,11.29,16.64,8.30,6.33,5.57,,,,,,,,48.12,11,0
246,4,01:16:35,5,61,19.5,4.3,35.4,4.1,,,,,,,,7.58,10.11,9.53,6.74,6.89,,,,,,,,40.86,9,0
247,4,01:17:10,5,53,12.9,21.3,10.0,21.9,,,,,,,,9.31,9.65,11.59,5.49,7.54,,,,,,,,43.58,11,0
248,1,01:17:10,5,68,17.1,4.4,30.7,4.0,,,,,,,,11.80,14.29,13.86,13.67,15.36,,,,,,,,68.98,9,0
249,3,01:17:19,5,60,17.2,4.2,28.2,9.9,,,,,,,,12.41,11.91,13.43,16.86,17.02,,,,,,,,71.63,16,0
250,1,01:17:26,5,56,17.8,4.2,32.7,4.1,,,,,,,,13.24,11.74,11.08,9.53,9.54,,,,,,,,55.13,9,0
251,1,01:17:30,5,57,17.5,4.2,29.6,10.0,,,,,,,,14.61,13.15,12.04,7.62,7.91,,,,,,,,55.34,16,0
252,4,01:17:55,5,55,12.5,4.3,34.3,4.1,,,,,,,,7.64,3.14,3.09,2.50,2.27,,,,,,,,18.64,9,0
253,4,01:18:27,5,58,19.7,4.3,35.9,4.0,,,,,,,,11.30,9.59,9.14,6.19,8.38,,,,,,,,44.61,9,0
254,1,01:18:54,5,66,11.7,4.3,30.7,9.9,,,,,,,,9.89,14.81,14.95,14.59,14.84,,,,,,,,69.08,16,0
255,1,01:19:03,2,57,13.3,,,,,,,,,,,3.94,2.97,,,,,,,,,,,6.91,3,0
256,4,01:19:26,3,58,22.4,4.7,,,,,,,,,,11.64,14.99,7.32,,,,,,,,,,33.95,6,36
257,4,01:19:33,5,52,18.6,4.4,35.8,4.1,,,,,,,,10.54,11.26,11.86,10.34,10.49,,,,,,,,54.49,9,0
258,4,01:20:45,2,70,16.6,,,,,,,,,,,9.02,6.12,,,,,,,,,,,15.13,5,0
262,1,01:20:54,5,62,17.4,4.2,31.2,4.2,,,,,,,,10.97,6.40,6.58,7.13,8.38,,,,,,,,39.46,9,0
263,4,01:21:03,5,57,17.6,4.4,32.7,4.1,,,,,,,,11.39,5.44,4.34,4.04,3.73,,,,,,,,28.94,9,0
264,1,01:21:55,5,60,12.1,4.5,32.4,4.0,,,,,,,,11.21,10.82,6.62,12.82,12.40,,,,,,,,53.87,9,0
265,4,01:21:57,2,58,9.4,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
266,4,01:22:12,2,75,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
267,3,01:22:35,5,68,10.8,4.4,37.1,4.0,,,,,,,,8.71,10.92,10.76,8.71,9.38,,,,,,,,48.47,9,0
268,4,01:23:02,5,49,17.9,4.4,33.5,4.0,,,,,,,,7.93,5.20,5.09,5.18,5.68,,,,,,,,29.08,9,36
269,1,01:23:43,6,56,17.1,4.4,20.5,9.4,22.5,,,,,,,13.67,8.95,9.11,14.76,12.40,15.11,,,,,,,74.00,12,0
270,3,01:24:01,5,65,17.2,4.2,36.8,3.9,,,,,,,,10.32,8.33,8.67,5.92,5.59,,,,,,,,38.83,9,0
271,4,01:24:06,5,63,15.7,4.4,30.2,10.2,,,,,,,,10.71,10.10,9.61,9.45,9.26,,,,,,,,49.12,16,0
272,1,01:24:11,5,57,16.3,4.3,29.5,10.1,,,,,,,,12.88,16.46,15.78,15.81,17.67,,,,,,,,78.60,16,0
273,1,01:24:41,2,67,11.6,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0
274,1,01:24:55,5,56,11.7,4.4,22.2,4.0,,,,,,,,11.83,9.90,9.24,6.82,7.36,,,,,,,,45.14,9,0
275,4,01:25:28,3,68,23.8,4.6,,,,,,,,,,10.14,11.15,9.96,,,,,,,,,,31.25,6,36
276,4,01:25:29,2,66,4.4,,,,,,,,,,,6.83,6.68,,,,,,,,,,,13.51,14,38
277,4,01:25:45,5,61,15.6,4.4,31.2,4.1,,,,,,,,12.14,7.75,6.49,9.53,9.75,,,,,,,,45.66,9,0
278,4,01:26:20,2,58,11.1,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,3,0
279,1,01:26:38,2,57,9.0,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
280,4,01:26:38,2,68,9.6,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0
281,4,01:27:35,5,60,20.0,4.4,35.0,4.1,,,,,,,,11.68,7.69,7.77,5.25,4.50,,,,,,,,36.89,9,0
282,4,01:28:12,6,52,17.0,4.4,19.9,9.6,21.9,,,,,,,11.51,4.62,4.55,4.07,5.09,4.24,,,,,,,34.08,12,0
283,2,01:28:13,5,66,13.4,4.3,30.7,4.0,,,,,,,,4.95,7.66,7.41,6.98,6.89,,,,,,,,33.88,9,0
284,1,01:28:25,5,61,16.5,4.4,34.9,4.0,,,,,,,,12.53,15.18,16.28,13.91,14.77,,,,,,,,72.68,9,0
285,4,01:28:27,6,61,18.0,4.4,33.5,5.0,5.1,,,,,,,10.12,10.09,10.79,10.21,9.86,9.39,,,,,,,60.45,10,0
286,4,01:28:40,6,62,18.0,4.5,33.3,5.0,5.1,,,,,,,12.27,15.77,15.87,13.40,13.21,13.14,,,,,,,83.65,10,0
287,4,01:28:49,6,55,18.1,4.6,33.0,5.1,5.0,,,,,,,10.99,15.13,14.56,12.92,13.19,13.59,,,,,,,80.38,10,0
288,4,01:28:52,2,56,9.5,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0
289,1,01:28:53,5,62,17.0,4.3,36.1,4.1,,,,,,,,11.53,12.65,13.25,9.26,9.48,,,,,,,,56.16,9,0
290,1,01:28:59,2,68,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
291,4,01:29:03,2,70,9.4,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,2,0
292,4,01:29:14,5,71,13.1,4.5,37.4,4.7,,,,,,,,9.51,11.22,10.30,7.67,7.29,,,,,,,,45.99,9,36
293,4,01:29:38,5,63,18.9,4.7,38.3,4.4,,,,,,,,10.72,9.94,10.55,10.76,12.65,,,,,,,,54.62,9,36
294,4,01:29:59,5,58,17.5,4.4,33.5,4.0,,,,,,,,11.12,7.49,7.70,10.70,9.68,,,,,,,,46.68,9,0
295,4,01:30:04,5,48,15.5,4.3,29.9,4.0,,,,,,,,10.11,3.71,4.05,3.10,2.16,,,,,,,,23.13,9,0
296,1,01:30:04,2,68,12.9,,,,,,,,,,,3.21,3.11,,,,,,,,,,,6.32,3,0