veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:35,2,53,9.0,,,,,,,,,,,1.87,2.05,,,,,,,,,,,3.92,2,0,80,min5.tye,,,35.2,
2,1,00:02:31,2,66,8.8,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0,67,min5.tye,,,34.9,
3,1,00:03:26,2,62,8.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.04,2,0,51,min5.tye,,,34.7,
4,4,00:03:26,2,63,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0,53,min5.tye,,,34.6,
5,4,00:03:31,2,63,8.0,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.69,2,8:8,84,min5.tye,,,34.7,
6,1,00:03:43,2,67,8.8,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0,85,min5.tye,,,34.6,
7,1,00:04:24,2,57,11.1,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,84,min5.tye,,,35.3,
8,1,00:07:59,2,68,9.4,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,54,min5.tye,,,34.9,
9,1,00:08:06,2,68,12.4,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0,86,min5.tye,,,35.3,
10,1,00:10:50,2,68,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,27,min5.tye,,,35.1,
11,1,00:11:11,2,69,13.0,,,,,,,,,,,3.50,3.23,,,,,,,,,,,6.73,3,0,7,min5.tye,,,35.5,
12,1,00:13:07,2,64,7.6,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.88,2,0,18,min5.tye,,,35.4,
13,1,00:13:48,2,64,8.4,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,99,min5.tye,,,35.1,
14,1,00:14:48,2,69,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,3,min5.tye,,,35.0,
15,1,00:15:03,2,51,8.3,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,90,min5.tye,,,35.1,
16,2,00:16:44,2,66,9.1,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,8:8,3,min5.tye,,,35.6,
17,4,00:17:05,2,63,7.6,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,8:8,8,min5.tye,,,35.5,
18,1,00:21:22,2,64,9.5,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,25,min5.tye,,,36.7,
19,1,00:23:51,2,71,9.1,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,24,min5.tye,,,35.7,
20,2,00:24:06,2,66,8.5,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.11,2,8:8,41,min5.tye,,,35.2,
21,1,00:25:08,2,69,13.0,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.74,3,0,41,min5.tye,,,35.2,
22,4,00:27:13,2,73,8.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,11,min5.tye,,,34.9,
23,1,00:28:39,2,69,8.9,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,58,min5.tye,,,36.2,
24,1,00:29:54,2,69,8.8,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,50,min5.tye,,,34.6,
25,1,00:31:58,2,70,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,43,min5.tye,,,35.1,
26,4,00:32:44,2,68,10.8,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.41,3,8:8,39,min5.tye,,,35.6,
27,4,00:35:00,2,66,8.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,96,min5.tye,,,34.9,
28,4,00:37:17,2,65,12.0,,,,,,,,,,,3.91,2.85,,,,,,,,,,,6.76,3,0,82,min5.tye,,,34.5,
29,1,00:37:51,2,65,9.5,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,69,min5.tye,,,33.7,
30,1,00:38:40,2,66,10.0,,,,,,,,,,,2.55,2.81,,,,,,,,,,,5.35,3,0,86,min5.tye,,,34.9,
31,1,00:38:44,2,69,9.6,,,,,,,,,,,2.40,2.60,,,,,,,,,,,5.01,2,0,40,min5.tye,,,34.8,
32,4,00:40:55,2,67,9.4,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.70,2,0,42,min5.tye,,,35.4,
33,1,00:41:10,2,68,9.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,65,min5.tye,,,35.5,
34,2,00:42:07,2,66,8.3,,,,,,,,,,,1.11,1.20,,,,,,,,,,,2.32,2,8:8,64,min5.tye,,,36.0,
35,1,00:43:43,2,70,8.4,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0,100,min5.tye,,,35.4,
36,4,00:44:05,2,63,8.4,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,0,99,min5.tye,,,35.2,
37,1,00:45:54,3,62,9.8,13.5,,,,,,,,,,2.64,2.87,1.21,,,,,,,,,,6.72,2,0,47,min5.tye,,,34.4,
38,1,00:46:04,2,30,9.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,95,min5.tye,,,34.9,
39,1,00:46:34,2,66,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,76,min5.tye,,,34.7,
40,1,00:48:49,2,68,12.2,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,36,min5.tye,,,34.3,
41,1,00:48:54,2,58,8.7,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0,28,min5.tye,,,34.8,
42,1,00:49:15,2,60,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0,68,min5.tye,,,34.8,
43,4,00:49:57,2,70,9.9,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0,14,min5.tye,,,34.7,
44,1,00:51:42,2,64,8.8,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.22,2,0,73,min5.tye,,,35.3,
45,3,00:52:02,2,71,10.0,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,40,min5.tye,,,35.0,
46,4,00:52:09,2,66,13.1,,,,,,,,,,,3.91,3.26,,,,,,,,,,,7.17,3,0,66,min5.tye,,,35.1,
47,4,00:53:08,2,68,9.3,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0,60,min5.tye,,,35.2,
48,1,00:54:28,2,72,8.9,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,73,min5.tye,,,35.5,
49,1,00:55:21,6,59,13.1,4.7,27.4,6.1,6.1,,,,,,,10.66,12.53,12.67,9.13,10.66,10.40,,,,,,,66.06,10,0,79,min5.tye,,,35.3,
50,1,00:56:32,2,53,9.2,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,94,min5.tye,,,34.9,
51,1,00:57:59,2,60,8.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,51,min5.tye,,,35.4,
52,1,00:59:56,2,68,9.1,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,14,min5.tye,,,34.4,
53,1,01:00:00,2,68,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0,49,min5.tye,,,34.5,
54,1,01:02:29,2,66,8.6,,,,,,,,,,,1.36,1.23,,,,,,,,,,,2.59,2,8:8,5,min5.tye,,,35.0,
55,1,01:03:35,2,55,9.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,94,min5.tye,,,34.6,
56,2,01:03:42,1,61,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:12:19,68,min5.tye,,,34.4,
57,1,01:05:09,2,68,8.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,94,min5.tye,,,34.4,
58,1,01:07:40,2,78,9.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,100,min5.tye,,,34.9,
59,1,01:12:36,2,54,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,16,min5.tye,,,34.8,
60,2,01:12:43,2,60,9.6,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0,61,min5.tye,,,35.1,
61,1,01:17:40,2,72,9.2,,,,,,,,,,,1.78,1.82,,,,,,,,,,,3.60,2,0,78,min5.tye,,,35.5,
62,1,01:24:39,2,75,10.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,3,0,75,min5.tye,,,35.2,
63,1,01:25:11,2,69,12.2,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,46,min5.tye,,,34.9,
64,1,01:25:31,2,67,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0,78,min5.tye,,,35.3,
65,1,01:29:48,2,66,9.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,23,min5.tye,,,35.3,
66,1,01:31:40,2,66,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0,53,min5.tye,,,35.3,
67,4,01:32:43,2,71,9.2,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,2,0,63,min5.tye,,,35.5,
68,4,01:32:51,2,70,8.8,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,5,min5.tye,,,35.5,
69,1,01:33:03,2,72,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,33,min5.tye,,,35.1,
70,1,01:34:39,3,67,13.4,15.9,,,,,,,,,,3.22,2.86,1.45,,,,,,,,,,7.53,3,0,26,min5.tye,,,34.9,
71,1,01:39:43,2,69,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,21,min5.tye,,,35.2,
72,1,01:44:30,2,65,9.5,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0,54,min5.tye,,,34.3,
73,1,01:47:20,2,67,12.2,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,8:10:8,28,min5.tye,,,34.7,
74,1,01:53:36,2,69,10.0,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,3,0,42,min5.tye,,,34.7,
75,1,01:53:53,2,70,9.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,39,min5.tye,,,34.6,
76,4,02:00:53,2,53,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,72,min5.tye,,,33.9,
77,4,02:03:12,2,61,9.2,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0,34,min5.tye,,,34.9,
78,1,02:03:25,2,62,9.5,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,56,min5.tye,,,35.1,
79,1,02:03:55,2,56,12.0,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.20,3,0,14,min5.tye,,,34.9,
80,1,02:05:51,2,68,11.8,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0,32,min5.tye,,,34.5,
81,1,02:09:27,2,68,9.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,75,min5.tye,,,34.4,
82,1,02:10:46,2,73,10.2,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,3,0,1,min5.tye,,,35.2,
83,4,02:15:21,2,65,9.3,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0,95,min5.tye,,,33.8,
84,1,02:19:25,2,70,8.9,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,8:8,100,min5.tye,,,35.0,
85,1,02:21:13,2,66,10.1,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,0,53,min5.tye,,,34.9,
86,1,02:25:54,2,73,13.0,,,,,,,,,,,3.73,2.46,,,,,,,,,,,6.19,3,0,75,min5.tye,,,34.6,
87,4,02:31:58,2,63,9.3,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.53,2,8:8,53,min5.tye,,,34.7,
88,4,02:35:04,2,70,12.2,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0,37,min5.tye,,,34.2,
89,1,02:37:48,2,74,9.5,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0,58,min5.tye,,,34.7,
90,1,02:42:04,2,64,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0,40,min5.tye,,,35.1,
91,1,02:51:05,2,72,8.7,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,50,min5.tye,,,34.9,
92,1,02:52:40,5,54,15.5,4.4,33.0,4.1,,,,,,,,10.89,16.80,14.76,12.46,15.38,,,,,,,,70.29,9,0,48,min5.tye,,,35.1,
93,4,02:53:47,2,61,9.5,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,2,0,43,min5.tye,,,34.9,
94,4,02:53:56,2,58,10.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0,32,min5.tye,,,34.5,
95,4,03:13:08,2,69,8.7,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,22,min5.tye,,,35.1,
96,4,03:14:40,2,63,12.1,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,0,91,min5.tye,,,34.7,
97,1,03:18:36,2,68,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,7,min5.tye,,,35.2,
98,1,03:18:48,3,53,12.0,14.4,,,,,,,,,,2.70,1.86,1.58,,,,,,,,,,6.14,3,0,10,min5.tye,,,35.1,
99,1,03:21:10,2,64,11.8,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0,65,min5.tye,,,33.9,
100,4,03:22:22,2,63,8.9,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,2,0,14,min5.tye,,,34.5,
101,4,03:22:27,2,61,9.1,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,97,min5.tye,,,34.3,
102,1,03:25:53,2,76,9.5,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,91,min5.tye,,,34.4,
103,4,03:33:11,2,62,8.4,,,,,,,,,,,1.59,1.68,,,,,,,,,,,3.27,2,8:8,24,min5.tye,,,33.3,
104,1,03:39:17,2,69,9.3,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,35,min5.tye,,,34.1,
105,4,03:43:23,2,58,13.8,,,,,,,,,,,5.66,8.14,,,,,,,,,,,13.80,5,0,7,min5.tye,,,34.7,
106,1,03:49:21,2,68,8.5,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,29,min5.tye,,,33.4,
107,1,03:55:18,2,71,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,72,min5.tye,,,34.2,
108,1,03:59:09,2,65,8.5,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0,27,min5.tye,,,34.1,
109,1,04:05:22,2,73,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,32,min5.tye,,,33.8,
110,4,04:06:44,6,58,19.1,5.0,23.4,8.7,4.9,,,,,,,11.63,20.51,19.99,11.35,20.13,20.12,,,,,,,103.74,10,0,44,min5.tye,,,33.3,
111,4,04:12:15,2,72,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,2,0,10,min5.tye,,,33.4,
112,4,04:12:29,2,61,12.2,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,3,0,59,min5.tye,,,33.8,
113,1,04:15:58,2,58,8.9,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,6,min5.tye,,,33.4,
114,4,04:23:09,2,73,9.5,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.13,2,0,48,min5.tye,,,33.9,
115,1,04:28:09,2,61,23.4,,,,,,,,,,,7.67,12.64,,,,,,,,,,,20.31,5,0,42,min5.tye,,,33.8,
116,1,04:29:10,2,71,8.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.82,2,0,93,min5.tye,,,34.0,
117,4,04:31:59,2,61,8.6,,,,,,,,,,,1.08,1.05,,,,,,,,,,,2.13,2,0,42,min5.tye,,,33.6,
118,4,04:32:14,5,61,15.4,4.3,32.6,4.1,,,,,,,,11.56,6.39,6.16,3.77,3.72,,,,,,,,31.59,9,0,96,min5.tye,,,33.7,
119,1,04:32:18,2,67,7.1,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,8:8,95,min5.tye,,,33.7,
120,1,04:33:43,2,67,10.0,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,3,8:10:8,12,min5.tye,,,34.2,
121,1,04:35:11,5,68,12.5,4.3,33.7,4.1,,,,,,,,8.46,9.25,9.17,4.85,4.09,,,,,,,,35.82,9,0,64,min5.tye,,,33.8,
122,4,04:35:51,2,63,9.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0,87,min5.tye,,,33.6,
123,4,04:37:50,2,72,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,78,min5.tye,,,34.1,
124,1,04:38:00,2,67,11.5,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.69,3,8:10:8,37,min5.tye,,,34.0,
125,1,04:38:57,2,63,21.4,,,,,,,,,,,7.04,11.35,,,,,,,,,,,18.39,5,0,42,min5.tye,,,34.5,
126,1,04:39:35,2,56,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,5,min5.tye,,,33.9,
127,4,04:40:35,2,65,13.0,,,,,,,,,,,3.07,3.69,,,,,,,,,,,6.76,3,0,29,min5.tye,,,33.8,
128,4,04:41:12,2,69,9.9,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.57,3,0,55,min5.tye,,,34.4,
129,4,04:43:30,2,69,9.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0,22,min5.tye,,,33.6,
130,1,04:46:54,2,61,10.7,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.46,3,8:10:8,35,min5.tye,,,34.0,
131,4,04:51:59,2,66,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0,3,min5.tye,,,33.8,
132,1,04:53:27,3,69,9.8,12.9,,,,,,,,,,2.49,2.68,0.90,,,,,,,,,,6.07,2,0,40,min5.tye,,,34.5,
133,1,04:55:37,2,69,8.8,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0,3,min5.tye,,,33.5,
134,3,04:55:51,2,70,11.9,,,,,,,,,,,4.23,8.01,,,,,,,,,,,12.24,5,0,17,min5.tye,,,33.4,
135,4,04:55:53,2,67,9.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,92,min5.tye,,,33.4,
136,4,04:56:32,2,66,10.0,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0,25,min5.tye,,,33.5,
137,4,04:58:47,2,72,8.8,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,76,min5.tye,,,33.9,
138,1,04:59:17,2,64,8.3,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0,7,min5.tye,,,34.3,
139,4,04:59:28,2,69,8.7,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0,37,min5.tye,,,34.1,
140,1,05:00:21,2,72,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,61,min5.tye,,,34.3,
141,1,05:00:24,2,60,12.3,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0,27,min5.tye,,,34.3,
142,1,05:01:07,4,69,13.3,22.9,2.8,,,,,,,,,3.28,3.42,0.93,2.25,,,,,,,,,9.87,3,0,18,min5.tye,,,33.9,
143,1,05:03:24,2,70,13.4,,,,,,,,,,,2.58,5.67,,,,,,,,,,,8.25,3,0,14,min5.tye,,,33.7,
144,3,05:04:42,2,69,8.5,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,3,72,min5.tye,,,33.3,
145,4,05:04:42,2,69,8.5,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,8:8,81,min5.tye,,,33.3,
146,1,05:04:59,2,68,11.6,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,8:10:8,52,min5.tye,,,33.4,
147,4,05:05:15,2,71,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,18,min5.tye,,,33.5,
148,4,05:05:48,2,70,10.3,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,8:8,75,min5.tye,,,33.3,
149,4,05:11:30,2,69,12.2,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0,64,min5.tye,,,34.2,
150,4,05:14:35,2,71,11.8,,,,,,,,,,,3.90,3.10,,,,,,,,,,,7.00,3,0,56,min5.tye,,,33.8,
151,1,05:16:40,2,61,9.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,38,min5.tye,,,34.0,
152,4,05:17:20,2,70,9.7,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.69,2,8:8,37,min5.tye,,,33.6,
153,4,05:17:40,2,70,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.14,2,8:8,21,min5.tye,,,34.0,
154,4,05:19:11,5,68,12.4,4.2,33.3,4.1,,,,,,,,8.77,8.29,8.56,5.24,5.00,,,,,,,,35.85,9,0,50,min5.tye,,,34.4,
155,1,05:20:48,3,72,9.8,13.8,,,,,,,,,,2.38,2.54,1.00,,,,,,,,,,5.92,3,0,69,min5.tye,,,33.4,
156,4,05:22:40,2,74,12.0,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.79,3,0,40,min5.tye,,,34.1,
157,4,05:23:58,2,69,8.8,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,0,78,min5.tye,,,34.1,
158,4,05:24:06,2,70,8.7,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,8:8,41,min5.tye,,,34.0,
159,1,05:24:48,2,57,11.5,,,,,,,,,,,3.77,3.44,,,,,,,,,,,7.20,3,0,77,min5.tye,,,34.2,
160,4,05:24:56,2,70,8.3,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0,70,min5.tye,,,34.1,
161,4,05:25:17,2,70,13.9,,,,,,,,,,,4.18,3.34,,,,,,,,,,,7.52,5,8:10:8,21,min5.tye,,,33.7,
162,4,05:25:37,2,62,9.3,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0,50,min5.tye,,,33.8,
163,1,05:26:23,2,57,11.4,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0,80,min5.tye,,,34.1,
164,4,05:26:38,2,70,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,73,min5.tye,,,34.5,
165,1,05:27:24,2,64,8.8,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0,20,min5.tye,,,34.4,
166,4,05:27:44,2,67,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,92,min5.tye,,,34.1,
167,1,05:28:21,5,67,15.5,4.2,29.8,4.1,,,,,,,,10.46,17.41,13.78,15.55,16.04,,,,,,,,73.24,9,0,65,min5.tye,,,34.4,
168,4,05:29:47,2,71,8.7,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0,66,min5.tye,,,34.5,
169,4,05:32:41,2,68,8.6,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0,16,min5.tye,,,34.0,
170,1,05:32:53,2,68,22.9,,,,,,,,,,,5.54,8.48,,,,,,,,,,,14.01,5,0,55,min5.tye,,,34.3,
171,1,05:33:41,2,67,9.0,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,2,0,59,min5.tye,,,34.7,
172,1,05:34:27,2,57,9.5,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,72,min5.tye,,,34.3,
173,4,05:34:39,2,67,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,40,min5.tye,,,34.5,
174,1,05:35:14,2,62,7.7,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.49,2,8:8,20,min5.tye,,,34.1,
175,4,05:38:14,2,69,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,76,min5.tye,,,33.9,
176,1,05:40:35,5,66,19.5,5.0,32.3,5.1,,,,,,,,10.01,7.93,7.89,4.80,4.89,,,,,,,,35.51,9,0,82,min5.tye,,,34.2,
177,4,05:40:46,2,65,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.94,2,0,49,min5.tye,,,34.3,
178,1,05:40:52,2,52,10.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,3,0,91,min5.tye,,,34.4,
179,1,05:41:19,2,58,7.4,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,8:8,56,min5.tye,,,34.3,
180,1,05:41:52,2,64,9.1,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,52,min5.tye,,,33.8,
181,1,05:42:13,5,71,12.2,4.4,35.5,4.1,,,,,,,,8.79,4.94,4.99,3.17,2.80,,,,,,,,24.70,9,0,59,min5.tye,,,34.0,
182,1,05:43:13,3,70,12.2,13.6,,,,,,,,,,1.73,2.02,0.68,,,,,,,,,,4.43,3,0,21,min5.tye,,,33.9,
183,1,05:43:52,2,68,12.3,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.81,3,8:10:8,5,min5.tye,,,34.5,
184,4,05:44:02,2,66,9.0,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0,58,min5.tye,,,34.5,
185,4,05:44:27,2,66,8.8,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,40,min5.tye,,,34.3,
186,1,05:45:05,3,56,13.8,21.5,,,,,,,,,,9.41,16.19,10.26,,,,,,,,,,35.87,8,0,4,min5.tye,,,33.8,
187,4,05:45:49,2,56,7.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,51,min5.tye,,,34.7,
188,3,05:47:09,2,75,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,3,min5.tye,,,34.1,
189,4,05:47:53,2,64,12.0,,,,,,,,,,,3.55,2.94,,,,,,,,,,,6.49,3,0,81,min5.tye,,,34.1,
190,4,05:48:04,2,55,11.6,,,,,,,,,,,3.76,3.14,,,,,,,,,,,6.90,3,0,77,min5.tye,,,34.4,
191,4,05:48:07,2,54,10.1,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.85,3,0,69,min5.tye,,,34.4,
192,1,05:49:00,2,65,9.3,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,52,min5.tye,,,34.6,
193,4,05:49:07,2,70,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,49,min5.tye,,,34.5,
194,4,05:51:04,2,55,10.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0,40,min5.tye,,,34.6,
195,4,05:51:31,2,67,8.9,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0,54,min5.tye,,,34.0,
196,1,05:52:52,2,70,9.0,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.37,2,0,9,min5.tye,,,34.2,
197,4,05:52:54,2,70,9.4,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,2,0,62,min5.tye,,,34.2,
198,1,05:53:26,2,71,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,37,min5.tye,,,34.1,
199,1,05:54:31,4,68,13.0,4.2,20.2,,,,,,,,,6.84,7.93,7.35,10.64,,,,,,,,,32.76,8,0,23,min5.tye,,,34.0,
200,1,05:55:07,2,68,8.8,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,61,min5.tye,,,34.0,
201,1,05:56:34,2,73,9.6,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0,6,min5.tye,,,34.3,
202,1,05:56:39,2,66,17.7,,,,,,,,,,,3.82,6.05,,,,,,,,,,,9.87,5,0,54,min5.tye,,,34.3,
203,4,05:56:45,2,64,12.1,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.05,3,0,84,min5.tye,,,34.2,
204,4,05:57:41,2,66,8.8,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0,45,min5.tye,,,34.1,
205,1,06:02:20,2,66,8.6,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.83,2,0,82,min5.tye,,,33.7,
206,1,06:02:39,2,65,8.8,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,94,min5.tye,,,33.7,
207,4,06:03:48,2,65,8.1,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,8:8,25,min5.tye,,,33.5,
208,4,06:05:17,2,69,12.0,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.44,3,0,83,min5.tye,,,33.5,
209,3,06:06:55,2,70,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,29,min5.tye,,,34.0,
210,4,06:06:57,3,66,12.0,13.9,,,,,,,,,,3.30,3.05,1.16,,,,,,,,,,7.50,3,0,44,min5.tye,,,34.0,
211,2,06:06:59,3,66,16.2,32.5,,,,,,,,,,0.22,0.26,0.24,,,,,,,,,,0.73,14,3:12,10,min5.tye,,,33.9,
212,4,06:07:33,2,68,22.6,,,,,,,,,,,7.05,9.35,,,,,,,,,,,16.41,5,0,86,min5.tye,,,34.0,
213,4,06:07:47,2,68,8.5,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,2,8:8,82,min5.tye,,,33.9,
214,1,06:08:02,2,57,10.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,3,0,31,min5.tye,,,33.9,
215,1,06:08:14,2,72,12.2,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0,84,min5.tye,,,33.5,
216,1,06:08:20,2,71,9.3,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,76,min5.tye,,,33.5,
217,4,06:08:28,2,66,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0,91,min5.tye,,,33.4,
218,4,06:08:30,2,70,9.3,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,14,min5.tye,,,33.4,
219,4,06:10:16,2,68,10.6,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,8:8,45,min5.tye,,,33.7,
220,4,06:10:23,2,68,12.3,,,,,,,,,,,2.17,2.37,,,,,,,,,,,4.54,3,8:10:8,98,min5.tye,,,33.7,
221,1,06:11:05,4,60,12.1,23.9,3.0,,,,,,,,,2.61,3.82,2.61,2.26,,,,,,,,,11.31,3,0,58,min5.tye,,,33.6,
222,1,06:11:25,2,75,13.0,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0,24,min5.tye,,,33.8,
223,4,06:11:39,2,68,9.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,19,min5.tye,,,34.0,
224,1,06:11:47,2,68,9.0,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0,10,min5.tye,,,34.2,
225,4,06:11:59,2,67,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,80,min5.tye,,,34.5,
226,4,06:12:13,2,69,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,98,min5.tye,,,34.5,
227,4,06:13:57,2,69,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,27,min5.tye,,,34.2,
228,4,06:14:41,2,71,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,30,min5.tye,,,33.8,
229,4,06:15:03,2,71,8.9,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0,23,min5.tye,,,33.5,
230,3,06:15:31,2,29,10.1,,,,,,,,,,,2.90,1.73,,,,,,,,,,,4.63,3,0,23,min5.tye,,,33.5,
231,1,06:15:36,2,71,12.3,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0,29,min5.tye,,,33.4,
232,4,06:15:41,2,70,12.2,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,8:10:8,11,min5.tye,,,33.4,
233,1,06:16:03,2,68,10.1,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,3,0,38,min5.tye,,,33.4,
234,2,06:16:04,2,66,8.3,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.68,2,8:8,67,min5.tye,,,33.4,
235,1,06:16:15,2,64,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.61,2,0,4,min5.tye,,,33.3,
236,1,06:16:45,2,70,12.3,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,95,min5.tye,,,33.1,
237,1,06:17:00,2,58,12.2,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.85,3,0,61,min5.tye,,,33.4,
238,1,06:17:02,2,72,11.8,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.61,3,3,38,min5.tye,,,33.5,
239,2,06:17:02,2,66,11.0,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,3,8:8,49,min5.tye,,,33.5,
240,4,06:18:20,2,80,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0,21,min5.tye,,,33.5,
241,4,06:18:27,2,66,8.7,,,,,,,,,,,2.10,1.00,,,,,,,,,,,3.10,2,0,41,min5.tye,,,33.7,
242,4,06:18:56,4,80,24.3,3.4,3.2,,,,,,,,,3.75,2.68,1.91,2.54,,,,,,,,,10.89,14,8:10:8,63,min5.tye,,,34.3,
243,4,06:19:35,2,63,11.6,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.20,3,0,39,min5.tye,,,33.9,
244,4,06:20:27,2,70,8.7,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,2,0,22,min5.tye,,,34.0,
245,4,06:21:21,2,69,8.9,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.67,2,8:8,3,min5.tye,,,33.8,
246,1,06:21:50,2,63,9.4,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,22,min5.tye,,,33.6,
247,4,06:22:44,2,56,8.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,26,min5.tye,,,33.3,
248,4,06:22:50,2,65,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,55,min5.tye,,,33.2,
249,4,06:23:27,2,64,8.0,,,,,,,,,,,1.37,1.43,,,,,,,,,,,2.80,2,8:8,16,min5.tye,,,33.5,
250,1,06:24:02,2,63,9.6,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.90,2,0,77,min5.tye,,,34.2,
251,1,06:24:31,2,68,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,21,min5.tye,,,34.4,
252,1,06:24:41,2,57,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,84,min5.tye,,,34.5,
253,4,06:24:41,2,69,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0,31,min5.tye,,,34.5,
254,4,06:25:08,2,70,9.0,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,2,0,3,min5.tye,,,34.0,
255,1,06:25:56,2,71,9.4,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0,4,min5.tye,,,34.0,
256,1,06:26:02,2,69,12.3,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.84,3,0,19,min5.tye,,,33.9,
257,4,06:26:06,2,65,10.1,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0,14,min5.tye,,,33.9,
258,1,06:26:18,2,67,12.3,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0,70,min5.tye,,,33.8,
259,1,06:26:42,2,70,12.2,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0,48,min5.tye,,,33.9,
260,1,06:27:31,2,60,8.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,57,min5.tye,,,33.8,
261,2,06:28:27,2,67,10.1,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0,13,min5.tye,,,33.6,
262,4,06:29:32,2,62,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,28,min5.tye,,,33.3,
263,1,06:29:49,2,57,9.5,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,19,min5.tye,,,33.3,
264,1,06:30:16,2,62,9.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,11,min5.tye,,,33.4,
265,1,06:30:22,2,62,11.2,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.71,3,8:10:8,41,min5.tye,,,33.4,
266,1,06:30:42,2,65,11.8,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0,9,min5.tye,,,33.7,
267,1,06:31:50,2,65,12.2,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0,1,min5.tye,,,34.5,
268,4,06:31:55,2,64,8.7,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.53,2,0,9,min5.tye,,,34.4,
269,4,06:32:34,2,65,9.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,2,0,28,min5.tye,,,34.2,
270,1,06:34:06,2,70,8.8,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.21,2,0,90,min5.tye,,,33.6,
271,2,06:34:25,2,71,9.2,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.46,2,0,89,min5.tye,,,33.5,
272,3,06:34:32,2,50,5.9,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,3:8,33,min5.tye,,,33.5,
273,4,06:34:32,2,64,7.7,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.18,2,8:8,43,min5.tye,,,33.5,
274,1,06:34:36,2,66,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,22,min5.tye,,,33.6,
275,1,06:36:15,2,66,7.6,,,,,,,,,,,1.25,1.26,,,,,,,,,,,2.50,2,8:8,51,min5.tye,,,34.1,
276,4,06:37:04,2,66,10.1,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0,20,min5.tye,,,33.9,
277,2,06:37:43,1,66,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,3:12:19,11,min5.tye,,,34.2,