veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:27,2,58,9.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
2,1,00:03:21,2,58,11.5,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
3,2,00:06:54,5,57,19.6,4.3,37.3,4.1,,,,,,,,9.35,12.01,11.92,8.84,8.54,,,,,,,,50.66,9,0
4,2,00:13:19,2,59,9.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
5,1,00:16:11,2,55,10.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,3,0
6,1,00:18:47,5,58,20.4,4.3,31.4,4.0,,,,,,,,9.60,12.70,12.91,12.94,13.03,,,,,,,,61.17,9,0
7,2,00:19:44,5,60,20.9,4.3,32.6,4.1,,,,,,,,8.96,11.47,10.99,12.24,12.93,,,,,,,,56.59,9,0
8,2,00:23:25,2,58,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0
9,1,00:26:38,2,57,9.3,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.64,2,0
10,1,00:30:39,2,49,9.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
11,1,00:31:25,2,65,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
12,2,00:35:50,2,63,9.9,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0
13,2,00:36:20,2,60,9.3,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.77,2,0
14,1,00:44:53,2,60,9.8,,,,,,,,,,,3.85,2.86,,,,,,,,,,,6.71,2,0
15,1,00:45:03,5,60,12.0,4.3,31.7,4.0,,,,,,,,7.31,4.24,4.33,4.81,4.58,,,,,,,,25.27,9,0
16,2,00:53:41,2,63,11.8,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
17,2,00:59:47,6,65,22.8,4.5,33.8,5.0,5.1,,,,,,,11.72,14.99,14.92,13.29,13.50,12.84,,,,,,,81.26,10,0
18,1,01:01:44,5,60,19.5,4.3,31.2,4.0,,,,,,,,9.81,7.52,7.18,4.48,5.59,,,,,,,,34.59,9,0
19,2,01:04:02,2,60,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
20,1,01:06:37,2,59,9.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0
21,2,01:22:59,5,61,12.2,4.2,34.7,4.1,,,,,,,,10.05,15.47,15.08,11.86,11.61,,,,,,,,64.07,9,0
22,2,01:26:24,2,60,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
23,2,01:28:09,2,65,9.4,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
24,1,01:33:57,5,61,19.4,4.3,31.7,4.0,,,,,,,,9.11,10.72,10.32,10.51,10.67,,,,,,,,51.32,9,0
25,1,01:43:38,2,63,10.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,3,0
26,2,01:53:56,2,58,9.9,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,3,0
27,1,01:56:35,5,62,17.1,4.2,35.6,4.0,,,,,,,,9.18,9.17,9.68,10.15,10.68,,,,,,,,48.87,9,0
28,1,01:57:10,4,57,9.7,11.6,8.5,,,,,,,,,1.93,1.72,1.78,0.75,,,,,,,,,6.17,2,0
29,1,01:58:09,3,62,11.9,15.6,,,,,,,,,,3.18,2.91,1.45,,,,,,,,,,7.54,3,0
30,2,02:00:17,2,66,11.2,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,3,0
31,1,02:04:47,4,61,11.6,17.3,2.4,,,,,,,,,3.50,3.75,1.98,1.11,,,,,,,,,10.35,3,0
32,2,02:21:23,2,58,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
33,1,02:21:31,5,62,19.5,4.3,32.7,4.0,,,,,,,,9.24,13.12,12.93,12.30,12.89,,,,,,,,60.48,9,0
34,2,02:28:55,5,60,18.0,4.3,29.9,4.0,,,,,,,,8.62,5.05,4.56,3.08,3.00,,,,,,,,24.33,9,0
35,1,02:29:22,5,64,22.7,4.4,32.9,8.4,,,,,,,,9.17,12.61,12.45,13.62,13.40,,,,,,,,61.24,16,0
36,1,02:33:00,2,59,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
37,1,02:33:41,2,55,9.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
38,1,02:34:01,2,60,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.45,2,0
39,2,02:37:31,2,65,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
40,2,02:37:48,3,66,13.1,16.0,,,,,,,,,,3.78,3.38,1.34,,,,,,,,,,8.50,3,0
41,2,02:37:50,2,65,12.8,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
42,1,02:45:10,2,57,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
43,2,02:45:30,2,58,9.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
44,1,02:48:19,2,68,8.3,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
45,1,03:06:22,2,57,8.8,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.23,2,0
46,2,03:24:31,2,62,8.5,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0
47,1,03:33:22,2,57,8.5,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.16,2,0
48,2,03:41:34,2,57,22.5,,,,,,,,,,,7.33,11.43,,,,,,,,,,,18.77,5,0
49,2,03:53:27,6,62,17.6,4.2,21.2,9.8,22.9,,,,,,,9.13,7.80,7.89,9.28,9.65,9.32,,,,,,,53.08,12,0
50,2,03:53:56,2,74,12.0,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
51,2,03:54:04,4,53,11.2,10.3,9.0,,,,,,,,,2.27,2.51,1.83,1.41,,,,,,,,,8.01,3,0
52,2,04:00:40,5,62,12.6,22.2,9.1,21.7,,,,,,,,8.96,12.54,11.22,4.90,5.29,,,,,,,,42.91,11,0
53,1,04:01:31,2,65,9.2,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
54,1,04:01:33,2,64,9.6,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
55,1,04:02:19,3,61,9.4,12.6,,,,,,,,,,1.94,1.65,0.73,,,,,,,,,,4.32,2,0
56,1,04:05:21,4,54,11.5,17.9,2.6,,,,,,,,,2.77,3.16,1.61,1.26,,,,,,,,,8.81,3,0
57,2,04:05:49,5,60,10.7,4.3,35.7,4.1,,,,,,,,7.79,11.93,11.94,10.72,11.19,,,,,,,,53.58,9,0
58,2,04:07:41,5,65,17.3,4.3,33.4,4.0,,,,,,,,11.13,13.73,13.90,13.76,13.87,,,,,,,,66.39,9,0
59,1,04:11:39,2,57,9.4,,,,,,,,,,,1.96,1.04,,,,,,,,,,,2.99,2,0
60,1,04:14:55,4,62,15.7,21.5,3.1,,,,,,,,,5.71,12.61,1.84,1.67,,,,,,,,,21.83,8,0
61,2,04:15:09,2,55,10.6,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,3,0
62,2,04:15:14,2,54,10.8,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0
63,2,04:15:55,5,71,14.8,4.3,30.1,4.1,,,,,,,,8.76,4.82,4.57,4.87,4.65,,,,,,,,27.67,9,0
64,2,04:17:37,5,64,11.4,4.3,35.4,4.1,,,,,,,,9.97,12.48,11.45,11.20,10.97,,,,,,,,56.07,9,0
65,1,04:20:40,5,60,14.0,4.3,29.5,4.0,,,,,,,,6.71,4.10,4.51,3.60,3.52,,,,,,,,22.45,9,0
66,2,04:24:19,2,64,13.1,,,,,,,,,,,3.27,6.70,,,,,,,,,,,9.97,3,0
67,1,04:25:28,2,66,18.3,,,,,,,,,,,6.22,13.30,,,,,,,,,,,19.52,5,0
68,1,04:25:46,2,65,13.3,,,,,,,,,,,3.86,2.76,,,,,,,,,,,6.62,3,0
69,1,04:32:46,2,60,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
70,1,04:36:47,2,53,9.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
71,1,04:36:49,4,59,11.5,15.2,1.9,,,,,,,,,2.66,3.01,1.47,0.89,,,,,,,,,8.04,3,0
72,2,04:37:10,5,65,15.6,4.3,37.3,4.0,,,,,,,,7.91,6.81,6.52,7.23,7.00,,,,,,,,35.48,9,0
73,1,04:39:53,5,58,15.5,4.2,34.1,4.0,,,,,,,,4.90,8.66,8.99,9.74,10.02,,,,,,,,42.30,9,0
74,2,04:44:15,2,58,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
75,1,04:44:41,2,52,9.5,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0
76,2,04:47:17,2,61,10.7,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,3,0
77,1,04:47:38,5,60,17.4,4.2,31.6,10.1,,,,,,,,8.20,10.97,11.00,14.42,14.77,,,,,,,,59.37,16,0
78,2,04:50:06,2,65,9.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,3,0
79,2,04:50:10,5,60,12.3,4.3,32.9,4.1,,,,,,,,8.28,8.66,8.03,6.71,6.32,,,,,,,,38.00,9,0
80,2,04:50:20,2,60,21.3,,,,,,,,,,,7.85,9.92,,,,,,,,,,,17.76,5,0
81,1,04:51:34,2,47,9.7,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
82,2,04:52:44,5,63,18.6,4.4,36.6,4.0,,,,,,,,9.55,14.67,14.20,12.78,12.86,,,,,,,,64.06,9,0
83,2,04:54:53,3,65,17.3,4.2,,,,,,,,,,8.60,2.63,3.76,,,,,,,,,,14.99,6,0
84,2,04:56:35,5,63,14.7,4.3,27.8,4.1,,,,,,,,8.48,5.65,5.61,5.00,5.24,,,,,,,,29.98,9,0
85,2,04:56:38,5,63,16.3,4.3,34.4,4.0,,,,,,,,9.13,6.57,6.45,5.58,5.61,,,,,,,,33.34,9,0
86,2,04:58:27,2,61,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
87,2,05:00:09,2,66,16.6,,,,,,,,,,,3.88,3.42,,,,,,,,,,,7.30,5,0
88,2,05:00:23,2,62,21.1,,,,,,,,,,,7.66,12.02,,,,,,,,,,,19.68,5,0
89,1,05:00:36,2,61,9.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
90,2,05:01:36,5,60,12.9,4.3,33.2,4.1,,,,,,,,9.70,10.88,10.25,7.98,7.37,,,,,,,,46.18,9,0
91,2,05:02:13,5,59,12.1,4.3,33.3,4.1,,,,,,,,9.05,7.59,7.50,7.29,7.38,,,,,,,,38.82,9,0
92,2,05:02:22,2,59,13.5,,,,,,,,,,,4.13,4.99,,,,,,,,,,,9.13,3,0
93,1,05:06:17,2,57,9.6,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
94,2,05:08:29,2,60,10.8,,,,,,,,,,,2.45,2.63,,,,,,,,,,,5.08,3,0
95,1,05:09:58,3,62,13.0,12.0,,,,,,,,,,3.69,3.35,1.37,,,,,,,,,,8.42,3,0
96,1,05:10:24,2,58,10.9,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
97,2,05:10:32,6,55,13.4,16.4,2.7,19.6,3.7,,,,,,,3.79,3.54,3.35,3.25,1.18,0.74,,,,,,,15.86,12,0
98,1,05:11:23,2,58,11.7,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.59,3,0
99,2,05:12:31,2,62,14.4,,,,,,,,,,,4.16,3.34,,,,,,,,,,,7.50,5,0
100,2,05:14:43,2,62,8.3,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.15,2,0
101,2,05:14:54,2,63,11.0,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0
102,1,05:15:06,5,57,13.3,22.4,3.3,3.3,,,,,,,,3.71,4.21,0.99,1.31,1.26,,,,,,,,11.49,3,0
103,2,05:16:03,5,60,15.7,4.2,34.4,4.1,,,,,,,,9.28,13.11,12.59,11.38,11.08,,,,,,,,57.44,9,0
104,2,05:16:41,2,68,11.9,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
105,1,05:19:19,2,58,10.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
106,2,05:20:33,2,62,12.0,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.09,3,0
107,2,05:21:36,2,65,13.4,,,,,,,,,,,3.81,3.75,,,,,,,,,,,7.56,3,0
108,1,05:23:10,3,57,10.7,14.0,,,,,,,,,,2.67,2.79,1.49,,,,,,,,,,6.94,3,0
109,1,05:23:14,5,63,19.5,4.2,34.0,4.0,,,,,,,,10.03,13.29,13.59,13.62,13.72,,,,,,,,64.24,9,0
110,1,05:23:51,2,64,11.9,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
111,2,05:24:01,2,62,11.6,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
112,2,05:25:54,5,62,17.5,4.3,28.1,4.1,,,,,,,,11.09,7.47,7.01,6.43,6.28,,,,,,,,38.27,9,0
113,2,05:26:14,5,62,12.0,4.3,36.1,4.0,,,,,,,,10.04,12.29,11.53,9.59,9.53,,,,,,,,52.97,9,0
114,2,05:26:51,5,59,13.9,4.3,29.6,10.1,,,,,,,,8.80,5.27,5.01,6.47,6.15,,,,,,,,31.70,16,0
115,1,05:27:10,5,62,20.3,4.3,30.6,10.0,,,,,,,,9.39,12.24,12.41,13.28,13.11,,,,,,,,60.43,16,0
116,2,05:28:20,2,63,8.2,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
117,2,05:29:52,2,59,8.8,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0
118,1,05:30:45,2,60,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
119,1,05:31:03,5,59,18.1,4.3,31.0,10.1,,,,,,,,8.62,6.38,6.43,8.54,8.53,,,,,,,,38.51,16,0
120,2,05:35:03,2,71,11.8,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0
121,2,05:36:04,2,74,8.9,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
122,1,05:37:41,2,60,11.4,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,3,0
123,2,05:41:57,4,60,13.8,38.4,4.1,,,,,,,,,8.96,11.79,8.96,8.41,,,,,,,,,38.12,8,0
124,2,05:43:12,2,70,8.6,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
125,1,05:46:12,2,59,11.9,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.13,3,0
126,2,05:46:47,5,63,20.5,4.3,29.8,10.0,,,,,,,,10.77,10.81,11.04,9.46,9.43,,,,,,,,51.51,16,0
127,1,05:48:44,2,60,9.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
128,1,05:51:00,2,63,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
129,2,05:52:21,2,65,11.4,,,,,,,,,,,3.21,3.09,,,,,,,,,,,6.30,3,0
130,2,05:52:29,2,63,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
131,2,05:53:12,2,63,8.6,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.49,2,0
132,1,05:55:53,2,63,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
133,2,05:56:55,2,65,11.2,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0
134,2,05:57:30,2,65,9.5,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
135,1,05:59:17,5,49,20.5,4.3,29.5,10.0,,,,,,,,8.96,8.16,8.08,5.24,5.31,,,,,,,,35.75,16,0
136,1,06:00:03,2,63,8.8,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.42,2,0
137,1,06:00:07,2,58,8.6,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.36,2,0
138,2,06:01:44,2,73,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
139,2,06:01:53,2,64,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.89,2,0
140,1,06:06:25,2,58,8.6,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
141,2,06:06:31,2,62,10.3,,,,,,,,,,,2.71,3.09,,,,,,,,,,,5.80,3,0
142,2,06:06:47,2,63,11.5,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.92,3,0
143,2,06:07:24,2,63,11.5,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
144,2,06:07:27,2,63,10.0,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0
145,2,06:07:28,2,62,11.5,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.93,3,0
146,1,06:08:29,2,59,9.0,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
147,1,06:08:35,5,58,14.5,4.3,30.0,4.0,,,,,,,,10.20,13.82,12.32,13.54,14.75,,,,,,,,64.63,9,0
148,2,06:08:57,5,65,16.1,4.3,31.9,4.0,,,,,,,,9.35,5.52,4.55,3.48,4.46,,,,,,,,27.35,9,0
149,2,06:09:08,5,67,15.1,4.3,29.5,4.0,,,,,,,,9.75,7.31,6.48,5.25,4.11,,,,,,,,32.90,9,0
150,2,06:09:24,5,65,15.0,4.3,28.8,4.1,,,,,,,,8.80,5.03,4.57,2.56,2.56,,,,,,,,23.52,9,0
151,2,06:10:08,2,60,9.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
152,2,06:12:05,2,60,12.0,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
153,1,06:12:05,2,62,9.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,3,0
154,2,06:12:17,2,62,22.2,,,,,,,,,,,8.99,7.50,,,,,,,,,,,16.49,5,0
155,1,06:13:21,4,57,11.5,17.8,3.0,,,,,,,,,3.52,5.64,4.12,4.08,,,,,,,,,17.37,3,0
156,2,06:13:45,2,54,8.7,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0
157,1,06:14:34,2,62,8.9,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
158,1,06:14:42,2,70,9.9,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,3,0
159,2,06:14:44,2,62,8.5,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
160,1,06:15:48,2,56,9.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
161,1,06:17:32,5,60,19.5,4.3,31.0,10.1,,,,,,,,9.13,10.46,10.87,9.63,9.31,,,,,,,,49.40,16,0
162,2,06:17:54,2,67,11.7,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.85,3,0
163,1,06:19:15,2,70,8.6,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
164,1,06:20:11,2,62,9.0,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
165,1,06:20:14,2,68,9.3,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
166,1,06:21:26,2,61,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
167,2,06:22:11,2,64,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
168,1,06:23:12,2,55,8.7,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.23,2,0
169,1,06:23:20,2,55,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
170,2,06:23:59,2,65,17.1,,,,,,,,,,,6.39,16.37,,,,,,,,,,,22.76,5,0
171,2,06:24:11,6,68,12.7,4.4,24.2,4.0,4.1,,,,,,,8.31,5.11,4.68,4.04,4.66,4.58,,,,,,,31.39,10,0
172,2,06:25:07,2,55,9.3,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
173,2,06:25:09,2,57,9.9,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
174,1,06:25:50,5,61,16.7,4.2,28.1,4.0,,,,,,,,7.30,3.47,4.13,1.74,2.37,,,,,,,,19.01,9,0
175,2,06:27:24,4,62,14.7,16.7,2.9,,,,,,,,,4.33,6.03,2.23,1.69,,,,,,,,,14.28,8,0
176,1,06:28:16,2,57,10.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,3,0
177,2,06:28:34,2,60,11.6,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0
178,1,06:28:50,5,61,16.7,4.2,28.1,4.0,,,,,,,,10.58,13.62,13.83,13.42,15.80,,,,,,,,67.26,9,0
179,2,06:28:55,2,63,9.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
180,1,06:29:31,2,62,8.5,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0
181,2,06:29:52,5,60,17.2,4.3,36.3,4.1,,,,,,,,11.10,11.60,11.40,13.26,12.49,,,,,,,,59.85,9,0
182,2,06:29:59,2,58,12.0,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.64,3,0
183,2,06:30:35,5,62,15.9,4.3,29.2,4.0,,,,,,,,9.10,4.54,4.94,3.23,3.22,,,,,,,,25.03,9,0
184,1,06:30:36,2,63,11.2,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
185,1,06:31:53,5,60,17.1,4.3,34.5,4.0,,,,,,,,10.82,12.38,12.22,12.44,12.49,,,,,,,,60.36,9,0
186,2,06:32:13,2,52,9.4,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
187,2,06:32:59,5,60,13.9,4.3,28.9,4.0,,,,,,,,10.65,15.31,14.44,13.86,15.52,,,,,,,,69.79,9,0
188,2,06:33:00,2,62,11.6,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
189,2,06:34:12,2,55,13.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.76,3,0
190,2,06:34:50,6,61,15.0,5.9,5.0,20.6,6.1,,,,,,,13.47,6.77,14.40,14.43,8.70,8.57,,,,,,,66.33,10,0
191,2,06:35:07,2,66,9.1,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
192,1,06:35:28,5,58,12.3,4.3,30.2,4.0,,,,,,,,9.11,12.55,12.59,14.68,14.67,,,,,,,,63.59,9,0
193,1,06:35:33,2,62,9.2,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
194,2,06:35:35,2,58,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.14,2,0
195,2,06:36:20,4,63,19.6,35.1,3.1,,,,,,,,,5.67,8.61,1.57,1.40,,,,,,,,,17.25,8,0
196,2,06:37:28,2,60,9.7,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,0
197,1,06:37:35,2,55,12.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
198,2,06:37:35,2,60,11.8,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
199,1,06:37:41,2,59,9.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0
200,2,06:37:42,2,64,9.4,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.27,2,0
201,2,06:38:24,2,63,9.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
202,1,06:38:48,2,57,9.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0
203,1,06:38:50,2,58,10.4,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0
204,1,06:38:51,2,58,11.6,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
205,2,06:38:52,2,60,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
206,1,06:39:47,5,62,17.2,4.2,34.7,4.0,,,,,,,,9.07,10.37,10.65,5.55,6.08,,,,,,,,41.71,9,0
207,1,06:40:09,2,60,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
208,1,06:40:27,3,55,11.6,15.5,,,,,,,,,,2.50,2.51,1.50,,,,,,,,,,6.51,3,0
209,1,06:40:39,2,58,8.7,,,,,,,,,,,1.56,0.72,,,,,,,,,,,2.28,2,0
210,1,06:41:03,5,66,13.4,4.3,28.3,4.0,,,,,,,,5.57,3.21,3.40,1.79,2.66,,,,,,,,16.63,9,0
211,1,06:41:06,5,57,15.1,4.3,29.5,4.1,,,,,,,,8.52,4.96,5.17,3.62,3.62,,,,,,,,25.89,9,0
212,1,06:42:14,2,59,10.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0
213,1,06:42:19,2,60,11.7,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
214,1,06:42:37,2,61,11.9,,,,,,,,,,,2.92,2.07,,,,,,,,,,,5.00,3,0
215,1,06:42:40,2,62,8.8,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
216,2,06:43:01,2,61,9.0,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
217,1,06:43:22,2,60,9.8,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0
218,1,06:43:52,2,60,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
219,1,06:43:55,2,67,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
220,1,06:44:09,2,60,8.0,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0
221,2,06:44:15,5,63,17.4,4.3,33.9,4.0,,,,,,,,9.59,8.85,8.60,8.75,8.51,,,,,,,,44.30,9,0
222,2,06:44:28,2,56,9.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
223,2,06:44:30,2,56,9.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
224,2,06:44:54,2,52,14.8,,,,,,,,,,,4.64,3.42,,,,,,,,,,,8.06,5,0
225,1,06:45:31,2,60,9.3,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.23,2,0
226,2,06:45:33,5,60,15.5,4.4,29.4,4.0,,,,,,,,10.31,15.38,14.10,13.71,14.14,,,,,,,,67.63,9,0
227,1,06:45:56,2,58,10.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0
228,2,06:46:01,4,58,11.2,26.1,2.9,,,,,,,,,3.73,5.58,4.15,6.00,,,,,,,,,19.46,3,0
229,1,06:46:10,2,58,11.0,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,3,0
230,1,06:46:11,2,59,8.5,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0
231,2,06:46:53,2,61,8.7,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0
232,1,06:48:01,2,64,9.9,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0
233,2,06:48:58,2,62,10.9,,,,,,,,,,,2.73,3.16,,,,,,,,,,,5.90,3,0
234,1,06:49:06,2,62,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
235,2,06:49:20,2,62,12.1,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,3,0
236,2,06:49:29,2,64,12.0,,,,,,,,,,,2.89,1.76,,,,,,,,,,,4.66,3,0
237,1,06:49:46,5,63,20.8,4.5,30.7,10.1,,,,,,,,7.11,10.76,10.75,10.78,11.42,,,,,,,,50.81,16,0
238,1,06:50:06,2,53,10.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
239,1,06:50:26,2,60,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.95,2,0
240,2,06:52:03,5,63,15.6,4.3,31.8,4.1,,,,,,,,11.50,8.26,8.34,7.38,5.32,,,,,,,,40.81,9,0
241,1,06:52:20,2,60,9.0,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
242,1,06:52:25,2,58,9.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,3,0
243,1,06:52:51,2,60,8.9,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.55,2,0
244,2,06:53:52,5,59,17.1,4.3,36.2,4.0,,,,,,,,10.69,11.67,11.71,13.70,14.37,,,,,,,,62.14,9,0
245,1,06:54:04,2,60,9.1,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
246,2,06:54:07,2,65,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
247,2,06:54:14,2,62,11.7,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
248,1,06:54:43,2,52,9.7,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,2,0
249,1,06:54:47,2,59,9.5,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.04,2,0
250,2,06:55:02,5,59,15.9,4.4,30.4,4.1,,,,,,,,11.31,15.43,14.78,14.27,12.65,,,,,,,,68.44,9,0
251,2,06:56:41,2,60,8.8,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
252,2,06:58:11,2,62,10.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
253,1,06:58:26,2,62,8.7,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.41,2,0
254,2,06:58:36,2,65,12.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.81,3,0
255,2,06:59:21,2,62,8.8,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
256,1,06:59:25,2,62,11.8,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
257,2,07:01:22,3,55,13.5,14.6,,,,,,,,,,3.92,4.00,0.33,,,,,,,,,,8.24,3,0
258,2,07:03:10,2,63,15.7,,,,,,,,,,,7.78,11.49,,,,,,,,,,,19.27,5,0
259,2,07:03:24,2,54,9.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
260,2,07:04:36,5,60,15.9,4.3,30.1,4.0,,,,,,,,9.29,14.19,14.30,13.84,14.95,,,,,,,,66.57,9,0
261,1,07:05:20,2,53,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
262,2,07:05:22,2,65,9.4,,,,,,,,,,,4.58,3.51,,,,,,,,,,,8.09,2,0
263,2,07:06:20,5,60,15.2,4.4,32.7,4.0,,,,,,,,8.56,4.45,4.31,2.82,2.71,,,,,,,,22.85,9,0
264,2,07:08:00,2,63,10.8,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.23,3,0
265,2,07:08:36,2,62,9.9,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.84,3,0
266,2,07:10:16,2,66,13.1,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
267,1,07:10:47,5,62,17.6,4.2,28.3,4.0,,,,,,,,9.30,4.31,4.44,2.48,2.81,,,,,,,,23.34,9,0
268,2,07:11:09,2,58,9.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
269,1,07:12:10,2,62,9.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
270,1,07:12:18,2,49,8.2,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.14,2,0
271,1,07:12:33,2,59,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
272,1,07:12:54,2,63,11.2,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,3,0
273,2,07:13:35,5,62,12.4,4.3,32.7,4.0,,,,,,,,8.59,7.03,6.89,5.64,5.74,,,,,,,,33.89,9,0
274,2,07:14:03,2,63,12.0,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
275,2,07:14:15,2,62,10.0,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,3,0
276,2,07:14:40,2,60,13.3,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,3,0
277,2,07:14:44,4,62,12.9,20.4,3.0,,,,,,,,,3.47,4.38,1.13,0.58,,,,,,,,,9.56,3,0
278,1,07:15:08,2,56,11.2,,,,,,,,,,,3.41,1.98,,,,,,,,,,,5.40,3,0
279,2,07:15:53,2,57,8.9,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
280,2,07:15:55,2,60,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
281,2,07:15:58,5,65,17.2,4.2,31.5,4.0,,,,,,,,9.53,5.60,5.30,4.00,4.46,,,,,,,,28.89,9,0
282,2,07:16:18,2,63,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
283,1,07:16:23,2,54,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
284,2,07:16:57,2,62,10.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,3,0
285,1,07:17:04,2,55,9.4,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
286,1,07:17:19,6,58,14.7,4.3,26.0,4.1,4.1,,,,,,,8.47,6.20,5.54,3.97,4.49,3.96,,,,,,,32.63,10,0
288,1,07:17:20,2,65,7.4,,,,,,,,,,,1.16,1.17,,,,,,,,,,,2.33,2,0
290,1,07:17:27,2,62,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
291,1,07:19:04,2,60,8.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
292,2,07:19:27,2,68,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
293,1,07:20:15,2,56,11.6,,,,,,,,,,,3.26,2.16,,,,,,,,,,,5.42,3,0
294,1,07:20:22,2,60,9.3,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,2,0
295,2,07:20:24,2,52,14.7,,,,,,,,,,,4.83,3.60,,,,,,,,,,,8.43,5,0
296,2,07:20:26,5,52,17.5,4.3,29.5,10.0,,,,,,,,10.36,14.72,14.24,10.40,9.90,,,,,,,,59.62,16,0
297,1,07:20:40,2,59,9.9,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
298,2,07:21:01,2,57,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
299,1,07:21:12,2,57,11.5,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
300,2,07:21:32,2,59,11.9,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,3,0
301,2,07:21:34,3,57,12.0,13.2,,,,,,,,,,2.89,2.05,0.30,,,,,,,,,,5.23,3,0
302,1,07:21:46,2,60,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
303,1,07:22:21,2,59,10.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
304,2,07:22:39,2,61,9.0,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0
305,2,07:23:39,2,65,10.1,,,,,,,,,,,1.49,1.66,,,,,,,,,,,3.15,3,0
306,1,07:24:28,2,61,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
307,2,07:24:33,2,59,7.3,,,,,,,,,,,0.89,0.95,,,,,,,,,,,1.85,2,0
308,2,07:24:35,2,63,11.6,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
309,1,07:27:48,2,62,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
310,2,07:27:51,2,62,9.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
311,2,07:27:59,2,60,8.6,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
312,2,07:28:24,2,62,13.1,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
313,2,07:29:27,2,53,11.1,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
314,2,07:29:31,3,62,14.2,21.0,,,,,,,,,,8.47,10.54,5.49,,,,,,,,,,24.50,8,0
315,1,07:29:43,6,62,16.1,4.3,18.4,4.7,4.8,,,,,,,7.00,11.96,12.09,6.65,13.45,14.00,,,,,,,65.15,10,0
316,1,07:29:45,2,62,11.6,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
317,2,07:29:56,3,62,15.8,16.1,,,,,,,,,,5.16,8.01,2.29,,,,,,,,,,15.47,8,0
318,2,07:30:01,2,61,8.3,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
319,1,07:30:32,2,62,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
320,1,07:30:41,2,60,10.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
321,2,07:30:44,2,63,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
322,1,07:30:59,2,62,9.1,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
323,1,07:31:16,2,62,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
324,1,07:31:59,2,60,7.9,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0
325,2,07:32:33,2,66,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
326,1,07:33:16,2,61,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
327,2,07:34:18,2,61,8.9,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
328,2,07:34:49,2,59,9.1,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
329,1,07:35:39,2,62,10.7,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0
330,2,07:35:51,2,60,9.3,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
331,2,07:36:01,2,61,9.8,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
332,2,07:36:13,2,60,10.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
333,2,07:36:15,2,60,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
334,1,07:38:31,5,62,19.3,4.2,35.8,4.1,,,,,,,,7.93,5.32,5.43,3.77,4.24,,,,,,,,26.69,9,0
335,2,07:39:41,2,70,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
336,2,07:39:49,5,62,14.6,4.4,28.2,4.0,,,,,,,,11.04,14.65,12.69,15.35,14.99,,,,,,,,68.72,9,0
337,1,07:39:54,2,58,8.8,,,,,,,,,,,1.75,0.86,,,,,,,,,,,2.62,2,0