veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,60,12.9,,,,,,,,,,,4.15,2.78,,,,,,,,,,,6.93,3,0
2,1,00:01:12,2,64,9.3,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
3,4,00:01:15,2,57,9.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
4,1,00:01:21,2,74,12.1,,,,,,,,,,,3.32,3.16,,,,,,,,,,,6.48,3,0
5,1,00:01:28,2,66,8.7,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,2,0
6,4,00:01:49,2,57,8.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
7,4,00:02:06,2,67,9.8,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
8,1,00:02:58,2,61,13.1,,,,,,,,,,,4.31,3.33,,,,,,,,,,,7.65,3,0
9,1,00:03:00,2,55,8.7,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
10,2,00:03:02,2,67,9.1,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
11,1,00:03:02,2,57,10.2,,,,,,,,,,,3.23,1.90,,,,,,,,,,,5.13,3,0
12,2,00:03:02,2,63,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
13,1,00:03:06,2,66,8.5,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0
14,1,00:03:10,2,68,9.3,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
15,1,00:03:22,3,67,9.7,13.6,,,,,,,,,,3.54,3.12,0.79,,,,,,,,,,7.45,2,0
16,2,00:03:23,2,78,9.0,,,,,,,,,,,2.10,2.26,,,,,,,,,,,4.36,2,0
17,3,00:03:25,2,62,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
18,2,00:03:29,2,72,8.9,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0
19,1,00:03:30,2,65,9.1,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,33
20,1,00:03:35,2,66,9.5,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.93,2,0
21,1,00:03:37,2,70,9.3,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
22,3,00:03:52,3,70,11.6,20.0,,,,,,,,,,3.25,3.13,1.46,,,,,,,,,,7.84,3,0
23,1,00:04:43,2,63,11.7,,,,,,,,,,,3.58,2.33,,,,,,,,,,,5.91,3,0
24,1,00:04:51,2,63,12.1,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.75,3,0
25,1,00:04:52,2,61,9.3,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
26,2,00:04:53,2,68,9.4,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,2,0
27,1,00:04:54,2,62,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
28,1,00:05:40,2,68,9.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
29,2,00:05:42,3,71,9.0,16.3,,,,,,,,,,2.43,2.33,1.38,,,,,,,,,,6.15,2,0
30,1,00:06:48,4,65,13.0,24.4,2.9,,,,,,,,,4.46,4.24,4.52,4.39,,,,,,,,,17.60,3,0
31,1,00:06:52,3,65,13.4,14.8,,,,,,,,,,4.83,3.90,2.51,,,,,,,,,,11.25,3,0
32,1,00:06:56,2,68,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
33,4,00:07:07,3,69,11.7,21.7,,,,,,,,,,3.49,3.68,2.27,,,,,,,,,,9.44,3,0
34,2,00:07:08,2,77,10.0,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
35,1,00:07:11,2,66,11.0,,,,,,,,,,,3.42,3.21,,,,,,,,,,,6.63,3,0
36,1,00:07:13,2,71,11.2,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
37,4,00:07:22,5,66,16.3,4.4,29.7,4.1,,,,,,,,9.19,5.14,4.80,3.75,3.68,,,,,,,,26.56,9,0
40,3,00:08:47,4,55,19.4,30.3,3.9,,,,,,,,,5.15,4.52,2.05,2.21,,,,,,,,,13.93,8,0
42,1,00:08:57,2,62,10.5,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0
43,1,00:09:08,3,64,11.7,20.5,,,,,,,,,,3.30,3.16,1.67,,,,,,,,,,8.14,3,0
44,2,00:09:09,2,66,8.8,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
45,1,00:09:09,2,62,9.2,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
46,1,00:09:10,2,62,8.7,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
47,1,00:09:16,4,65,10.8,20.7,2.6,,,,,,,,,3.48,3.54,1.70,1.72,,,,,,,,,10.44,3,0
48,2,00:09:32,2,77,10.3,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
49,1,00:09:33,2,72,9.2,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.52,2,0
50,1,00:09:37,3,64,14.9,27.3,,,,,,,,,,5.36,10.57,1.95,,,,,,,,,,17.88,8,0
51,1,00:09:39,2,62,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
52,1,00:09:54,2,70,14.5,,,,,,,,,,,5.25,4.54,,,,,,,,,,,9.79,5,0
53,1,00:09:59,4,64,13.2,22.8,3.0,,,,,,,,,5.19,6.38,4.73,4.95,,,,,,,,,21.25,3,0
54,1,00:10:05,3,70,12.2,17.9,,,,,,,,,,3.81,3.03,0.43,,,,,,,,,,7.27,3,0
55,1,00:10:39,2,72,12.0,,,,,,,,,,,3.97,2.79,,,,,,,,,,,6.76,3,0
56,3,00:10:43,5,61,17.3,4.4,28.6,4.0,,,,,,,,9.44,6.71,8.00,4.99,3.84,,,,,,,,32.97,9,0
57,4,00:10:56,2,64,11.1,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
58,1,00:11:08,3,67,9.7,14.8,,,,,,,,,,2.97,2.91,1.35,,,,,,,,,,7.23,2,0
59,1,00:11:11,2,71,10.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
60,4,00:11:12,2,61,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
61,1,00:11:27,2,68,13.0,,,,,,,,,,,4.47,2.92,,,,,,,,,,,7.40,3,0
64,1,00:13:40,2,70,9.6,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.26,2,0
65,2,00:13:51,2,69,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.50,2,0
66,1,00:13:52,3,58,8.9,14.2,,,,,,,,,,2.57,2.35,0.69,,,,,,,,,,5.62,2,0
67,2,00:13:52,3,62,9.7,19.7,,,,,,,,,,3.25,5.07,3.80,,,,,,,,,,12.12,2,0
68,2,00:13:54,2,63,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
69,2,00:13:55,2,69,12.2,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.50,3,0
70,1,00:13:57,3,70,12.0,20.2,,,,,,,,,,3.73,3.38,2.49,,,,,,,,,,9.59,3,0
71,2,00:14:00,2,72,9.4,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
72,1,00:14:01,2,70,9.8,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,2,0
73,1,00:14:06,2,68,8.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
74,2,00:14:19,2,70,11.0,,,,,,,,,,,3.34,4.22,,,,,,,,,,,7.56,3,0
75,1,00:14:21,2,66,9.1,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.58,2,0
76,1,00:14:25,2,72,8.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
77,1,00:14:37,2,66,8.9,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,2,0
78,1,00:14:55,2,73,8.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
79,1,00:14:58,2,75,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
80,1,00:15:00,3,61,11.1,19.3,,,,,,,,,,3.81,3.99,1.67,,,,,,,,,,9.47,3,0
81,1,00:15:01,2,62,8.3,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
82,1,00:15:02,3,62,9.1,16.1,,,,,,,,,,2.22,1.47,0.42,,,,,,,,,,4.11,2,0
83,2,00:15:03,3,70,8.5,18.0,,,,,,,,,,2.08,2.31,1.08,,,,,,,,,,5.46,2,0
84,1,00:15:12,2,62,9.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
85,2,00:15:17,2,71,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
86,1,00:15:18,2,71,9.3,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.11,2,0
87,1,00:15:29,2,70,9.4,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.09,2,0
88,2,00:15:29,2,74,11.6,,,,,,,,,,,3.38,3.56,,,,,,,,,,,6.94,3,0
89,2,00:15:55,4,70,9.7,19.9,2.7,,,,,,,,,2.56,4.09,1.66,3.45,,,,,,,,,11.76,2,0
90,1,00:15:56,2,64,10.9,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.47,3,0
91,2,00:15:56,3,69,12.9,17.9,,,,,,,,,,4.02,3.71,1.21,,,,,,,,,,8.93,3,0
92,4,00:16:34,3,55,13.1,19.7,,,,,,,,,,3.04,3.03,1.70,,,,,,,,,,7.76,3,0
93,1,00:16:58,2,68,9.1,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
94,1,00:17:00,2,64,8.9,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,2,0
95,2,00:17:00,2,68,12.2,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.67,3,0
96,2,00:17:04,2,65,8.1,,,,,,,,,,,1.63,1.77,,,,,,,,,,,3.40,2,0
97,1,00:17:11,2,69,9.3,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
98,1,00:17:14,4,65,15.6,27.4,2.9,,,,,,,,,3.21,9.63,3.28,2.26,,,,,,,,,18.38,8,0
99,2,00:17:15,2,71,10.6,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.62,3,0
100,1,00:17:29,2,69,9.1,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.32,2,0
101,1,00:17:31,2,70,9.4,,,,,,,,,,,2.84,2.96,,,,,,,,,,,5.79,2,0
102,1,00:17:33,2,69,13.1,,,,,,,,,,,4.58,2.32,,,,,,,,,,,6.90,3,0
103,1,00:17:52,2,62,10.3,,,,,,,,,,,2.80,1.52,,,,,,,,,,,4.32,3,0
104,4,00:18:37,2,63,9.4,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,2,0
105,2,00:19:42,2,73,9.1,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,2,0
106,1,00:19:42,2,70,12.1,,,,,,,,,,,3.80,2.39,,,,,,,,,,,6.19,3,0
107,1,00:19:46,2,63,9.8,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.65,3,0
108,1,00:20:28,2,67,9.6,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,2,0
109,1,00:20:34,2,70,25.4,,,,,,,,,,,12.41,17.44,,,,,,,,,,,29.85,4,0
110,2,00:20:43,2,68,8.8,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.41,2,0
111,1,00:20:47,2,70,10.0,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0
112,2,00:20:51,2,83,9.0,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
113,1,00:21:00,2,65,8.5,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,2,0
114,1,00:21:03,2,66,9.1,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
115,2,00:21:03,2,72,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
116,2,00:21:06,2,71,11.0,,,,,,,,,,,3.13,3.60,,,,,,,,,,,6.73,3,0
117,1,00:21:10,2,64,9.6,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0
118,4,00:21:43,2,62,10.1,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
120,1,00:23:07,2,60,8.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
121,2,00:23:07,2,68,8.8,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
122,1,00:23:10,3,66,13.1,12.8,,,,,,,,,,4.61,2.95,1.32,,,,,,,,,,8.88,3,0
123,1,00:23:15,2,63,10.2,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0
124,1,00:23:21,2,62,8.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
125,1,00:23:36,2,62,9.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
126,1,00:24:45,2,62,8.7,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
127,3,00:25:06,2,57,9.9,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0
128,1,00:25:08,2,70,9.9,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
129,2,00:25:09,2,74,11.8,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,3,0
130,2,00:25:12,2,73,10.1,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,3,0
131,1,00:25:13,4,65,12.8,22.7,2.7,,,,,,,,,4.65,5.07,3.61,4.37,,,,,,,,,17.69,3,0
132,1,00:25:26,2,81,9.3,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
133,2,00:25:30,2,71,12.2,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
134,1,00:25:32,2,63,8.7,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
135,1,00:26:17,6,68,15.1,4.3,19.1,4.7,4.8,,,,,,,11.23,15.14,14.57,5.44,17.28,16.30,,,,,,,79.97,10,0
137,1,00:27:36,2,66,9.4,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.63,2,0
138,1,00:27:48,2,63,9.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.88,2,0
139,2,00:28:44,2,76,11.5,,,,,,,,,,,3.31,3.53,,,,,,,,,,,6.83,3,0
140,4,00:28:46,2,58,9.4,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
141,1,00:28:47,5,69,18.0,4.3,28.4,4.1,,,,,,,,10.91,6.18,5.78,4.50,4.29,,,,,,,,31.67,9,34
142,2,00:28:58,2,67,13.4,,,,,,,,,,,4.92,8.62,,,,,,,,,,,13.53,5,0
147,3,00:29:05,2,61,11.2,,,,,,,,,,,1.88,2.09,,,,,,,,,,,3.97,3,0
148,4,00:29:14,3,13,2.4,5.3,,,,,,,,,,0.76,0.93,0.32,,,,,,,,,,2.02,0,33
149,4,00:30:10,3,58,10.9,19.9,,,,,,,,,,2.73,3.43,2.47,,,,,,,,,,8.63,3,0
150,1,00:30:39,2,70,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
151,1,00:30:42,3,71,12.0,19.5,,,,,,,,,,4.08,3.96,1.67,,,,,,,,,,9.70,3,0
152,1,00:30:44,3,70,9.9,18.9,,,,,,,,,,3.17,4.07,1.69,,,,,,,,,,8.93,3,0
153,4,00:30:53,2,61,8.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
154,1,00:31:02,3,65,9.7,18.3,,,,,,,,,,3.46,3.28,0.60,,,,,,,,,,7.35,2,0
155,1,00:31:19,2,69,8.9,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
156,4,00:31:48,2,55,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
157,3,00:31:59,2,66,8.0,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0
158,1,00:32:31,3,67,26.4,4.0,,,,,,,,,,11.87,16.20,11.23,,,,,,,,,,39.30,4,0
159,1,00:32:58,2,58,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
160,1,00:33:06,2,58,9.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
161,1,00:33:26,2,68,9.6,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
162,1,00:33:28,3,60,9.2,13.4,,,,,,,,,,2.47,3.05,1.07,,,,,,,,,,6.59,2,0
163,3,00:33:33,2,67,9.1,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
164,1,00:33:33,2,70,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
165,1,00:33:34,2,68,9.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
166,2,00:33:34,2,78,8.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
167,1,00:33:50,4,68,17.4,24.3,2.7,,,,,,,,,4.34,9.18,1.60,1.74,,,,,,,,,16.87,8,0
168,1,00:33:57,2,75,9.1,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
169,2,00:34:01,2,68,8.3,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
170,1,00:34:03,2,71,11.5,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
171,1,00:34:06,2,68,8.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0
172,1,00:34:18,2,66,8.8,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.96,2,0
173,1,00:34:42,2,68,10.2,,,,,,,,,,,3.16,1.98,,,,,,,,,,,5.14,3,0
174,1,00:35:11,5,65,23.4,26.8,2.9,2.9,,,,,,,,14.22,12.33,4.25,5.17,6.12,,,,,,,,42.09,10,0
175,1,00:35:15,2,69,11.3,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0
176,4,00:35:25,2,65,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
177,4,00:35:36,2,62,8.5,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
178,1,00:36:50,2,65,8.9,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0
179,4,00:36:54,5,62,17.5,4.5,32.7,4.1,,,,,,,,9.51,8.04,7.68,5.87,3.88,,,,,,,,34.97,9,34
180,3,00:36:56,2,61,9.4,,,,,,,,,,,1.36,1.44,,,,,,,,,,,2.80,2,0
181,1,00:37:53,3,57,11.9,19.5,,,,,,,,,,3.26,3.18,1.48,,,,,,,,,,7.92,3,0
183,1,00:38:35,3,66,10.8,21.7,,,,,,,,,,3.49,4.00,2.28,,,,,,,,,,9.77,3,0
184,1,00:41:06,5,65,16.8,4.4,37.5,4.0,,,,,,,,11.16,15.33,15.16,14.98,15.30,,,,,,,,71.92,9,34
185,2,00:41:15,4,70,12.6,18.6,2.5,,,,,,,,,3.04,4.48,3.22,2.43,,,,,,,,,13.16,3,0
186,1,00:41:18,4,65,14.1,23.8,3.0,,,,,,,,,3.66,3.44,4.37,3.33,,,,,,,,,14.80,3,0
187,1,00:41:38,2,58,13.1,,,,,,,,,,,3.64,3.00,,,,,,,,,,,6.64,3,0
188,1,00:41:46,2,63,9.4,,,,,,,,,,,2.80,1.47,,,,,,,,,,,4.27,2,0
189,2,00:42:16,2,72,9.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
190,1,00:42:18,2,65,9.8,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.13,2,0
191,1,00:42:20,2,62,8.9,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0
192,4,00:42:48,2,67,12.1,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0
193,3,00:42:55,3,60,12.9,18.5,,,,,,,,,,1.91,1.89,0.91,,,,,,,,,,4.72,3,0
195,4,00:42:55,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
196,1,00:43:33,2,68,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
197,4,00:43:35,2,66,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
198,1,00:43:36,3,65,10.8,13.5,,,,,,,,,,3.24,3.78,1.80,,,,,,,,,,8.82,3,0
199,2,00:43:41,2,72,9.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
200,2,00:43:42,2,75,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
201,1,00:43:42,2,73,9.6,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,2,0
202,2,00:43:46,2,69,8.4,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
203,1,00:43:47,2,62,11.1,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,3,0
204,1,00:44:30,2,65,10.1,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
205,1,00:44:33,2,65,9.6,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.93,2,0
206,2,00:44:45,2,72,9.4,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
207,1,00:44:45,2,68,9.2,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0
208,2,00:44:58,2,72,9.9,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,3,0
209,1,00:45:00,2,66,9.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
210,1,00:45:49,2,60,9.5,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
211,2,00:46:41,2,80,9.3,,,,,,,,,,,2.64,2.85,,,,,,,,,,,5.48,2,0
212,1,00:46:42,2,66,10.1,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
213,1,00:48:43,3,66,9.7,17.8,,,,,,,,,,3.06,2.97,1.84,,,,,,,,,,7.86,2,0
214,1,00:48:46,3,67,8.8,17.7,,,,,,,,,,2.34,2.41,1.17,,,,,,,,,,5.92,2,0
215,1,00:48:53,2,66,11.6,,,,,,,,,,,3.84,2.66,,,,,,,,,,,6.50,3,0
216,1,00:48:57,2,65,10.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
217,1,00:49:17,2,68,8.7,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
218,1,00:49:48,3,62,9.8,17.5,,,,,,,,,,3.00,3.10,1.40,,,,,,,,,,7.51,3,0
219,1,00:49:50,3,63,10.3,18.9,,,,,,,,,,2.94,2.52,1.37,,,,,,,,,,6.83,3,0
220,1,00:50:10,3,62,11.6,17.9,,,,,,,,,,3.55,3.14,1.45,,,,,,,,,,8.14,3,0
221,1,00:50:14,3,60,11.3,19.8,,,,,,,,,,3.23,2.72,2.35,,,,,,,,,,8.30,3,0
222,1,00:50:29,3,66,10.9,18.5,,,,,,,,,,3.39,3.66,1.37,,,,,,,,,,8.42,3,0
223,1,00:51:41,2,61,8.8,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
224,1,00:51:46,2,57,9.4,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.43,2,0
225,1,00:52:41,2,68,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
226,1,00:53:28,2,64,14.5,,,,,,,,,,,4.94,4.09,,,,,,,,,,,9.03,5,0
227,3,00:54:40,3,63,14.5,19.2,,,,,,,,,,3.37,8.60,1.29,,,,,,,,,,13.25,8,0
228,1,00:54:48,2,65,9.0,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.17,2,0
230,2,00:57:18,2,66,8.9,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0
231,1,00:57:19,2,65,9.6,,,,,,,,,,,2.78,1.48,,,,,,,,,,,4.27,2,0
232,2,00:57:19,2,78,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
233,2,00:57:25,2,69,10.0,,,,,,,,,,,2.64,3.11,,,,,,,,,,,5.75,3,0
234,1,00:57:26,2,58,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
235,2,00:57:26,2,68,9.0,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.15,2,0
236,2,00:57:27,2,72,9.8,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,2,0
237,1,00:57:27,3,60,11.3,19.1,,,,,,,,,,3.17,2.92,2.22,,,,,,,,,,8.31,3,0
238,2,00:57:30,2,75,8.8,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
239,1,00:57:31,2,66,8.8,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
240,4,00:57:47,2,67,10.5,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.42,3,0
241,1,00:57:48,2,68,9.0,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.68,2,0
242,4,00:57:49,2,68,9.3,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
243,3,00:58:40,2,62,9.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
244,1,00:59:24,2,67,11.5,,,,,,,,,,,3.55,3.20,,,,,,,,,,,6.75,3,0
245,1,01:00:01,2,57,9.4,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
246,4,01:01:46,2,53,13.4,,,,,,,,,,,3.99,3.00,,,,,,,,,,,6.99,3,0
247,4,01:02:04,3,69,10.1,17.6,,,,,,,,,,2.50,2.65,2.41,,,,,,,,,,7.56,3,0
248,1,01:02:04,2,64,11.5,,,,,,,,,,,4.00,3.69,,,,,,,,,,,7.69,3,0
249,2,01:02:05,2,67,8.8,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
250,1,01:02:06,3,63,10.4,14.1,,,,,,,,,,3.11,2.69,0.86,,,,,,,,,,6.66,3,0
251,2,01:02:06,2,68,9.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,2,0
252,4,01:02:48,2,63,10.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
253,4,01:02:55,2,66,9.9,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
254,1,01:02:56,2,56,9.4,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
255,4,01:03:02,2,64,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0
256,1,01:04:32,2,65,10.0,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
257,1,01:04:42,4,68,14.0,20.0,2.8,,,,,,,,,4.49,3.75,1.81,2.10,,,,,,,,,12.15,3,0
258,3,01:05:10,2,74,9.7,,,,,,,,,,,3.51,3.64,,,,,,,,,,,7.15,2,0
259,3,01:05:21,5,69,14.3,4.4,31.0,4.1,,,,,,,,9.20,4.40,5.00,3.44,3.52,,,,,,,,25.55,9,0
260,1,01:06:57,3,58,12.0,20.4,,,,,,,,,,3.69,3.42,1.40,,,,,,,,,,8.51,3,0
261,2,01:07:01,2,71,10.1,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
262,1,01:07:04,2,65,14.0,,,,,,,,,,,4.27,4.00,,,,,,,,,,,8.27,5,0
263,1,01:08:10,2,77,9.3,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0
264,4,01:08:11,5,65,16.8,4.4,35.7,4.1,,,,,,,,10.81,15.82,15.41,15.21,15.53,,,,,,,,72.78,9,0
265,3,01:09:17,2,69,9.4,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
266,4,01:12:22,5,63,14.7,4.2,31.4,4.1,,,,,,,,9.38,5.17,5.03,3.76,3.87,,,,,,,,27.21,9,0
267,1,01:14:29,3,65,12.1,18.0,,,,,,,,,,4.02,3.51,2.28,,,,,,,,,,9.82,3,0
268,1,01:14:30,2,72,9.7,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,2,0
269,1,01:14:36,2,65,9.3,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
270,2,01:14:36,2,69,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
271,2,01:14:37,2,70,9.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
272,1,01:14:37,2,69,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.75,2,0
273,2,01:14:37,2,69,8.8,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0
274,1,01:15:23,2,57,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
278,1,01:17:50,2,57,10.0,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0
279,4,01:18:39,2,65,10.2,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.85,3,0
280,4,01:20:48,2,68,8.9,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
281,1,01:21:06,2,64,9.9,,,,,,,,,,,3.85,4.00,,,,,,,,,,,7.84,3,0
282,3,01:21:34,2,63,8.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
283,1,01:22:22,2,72,12.9,,,,,,,,,,,3.89,2.34,,,,,,,,,,,6.23,3,0
284,1,01:22:27,3,63,11.1,15.6,,,,,,,,,,3.09,3.26,0.65,,,,,,,,,,7.00,3,0
285,4,01:22:51,2,73,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
286,1,01:24:00,2,61,9.4,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.07,2,0
289,1,01:26:19,2,65,10.5,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.95,3,0
290,1,01:26:23,2,66,9.4,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,2,0
291,1,01:26:25,2,63,12.0,,,,,,,,,,,4.20,3.06,,,,,,,,,,,7.26,3,0
292,1,01:26:27,2,62,9.3,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,2,0
293,2,01:27:26,3,64,11.2,15.1,,,,,,,,,,2.86,4.03,0.99,,,,,,,,,,7.89,3,0
294,1,01:27:31,2,57,10.2,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,3,0
295,1,01:28:32,2,73,8.7,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
296,2,01:28:33,2,71,8.8,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
297,2,01:28:36,2,70,9.6,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
298,1,01:28:37,2,62,10.1,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
299,3,01:29:00,2,55,13.0,,,,,,,,,,,3.81,3.59,,,,,,,,,,,7.39,3,0
300,1,01:31:32,3,66,11.5,20.6,,,,,,,,,,3.48,3.58,2.72,,,,,,,,,,9.78,3,0
301,1,01:31:46,3,69,12.1,18.9,,,,,,,,,,3.74,3.49,1.94,,,,,,,,,,9.17,3,0
302,2,01:31:47,2,70,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0
303,1,01:32:00,2,69,10.9,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0
304,1,01:32:16,2,67,9.5,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
305,1,01:32:26,2,64,8.6,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
307,1,01:33:28,2,68,9.0,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.18,2,0
308,1,01:34:55,2,68,8.7,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
309,1,01:35:05,2,70,8.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
310,1,01:35:32,2,69,9.3,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
311,3,01:35:54,5,69,14.3,4.3,29.8,4.0,,,,,,,,10.34,5.43,5.82,4.74,5.34,,,,,,,,31.66,9,0
312,1,01:36:50,2,73,10.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0
313,3,01:39:02,2,50,9.6,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.02,2,0
314,1,01:39:17,3,56,10.1,18.0,,,,,,,,,,2.83,2.70,1.85,,,,,,,,,,7.37,3,0
315,1,01:39:19,2,57,9.3,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
316,1,01:39:28,3,62,8.9,20.3,,,,,,,,,,2.53,2.69,1.36,,,,,,,,,,6.57,2,0
317,1,01:40:00,4,55,11.3,17.7,2.5,,,,,,,,,3.41,4.12,2.98,3.24,,,,,,,,,13.75,3,0
318,1,01:40:02,3,61,10.0,13.6,,,,,,,,,,2.82,2.15,0.91,,,,,,,,,,5.89,3,0
319,2,01:40:02,2,65,9.2,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
320,1,01:40:11,2,60,9.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
321,1,01:40:44,2,68,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
322,4,01:40:45,2,58,9.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
323,1,01:41:45,2,72,9.5,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,2,0
324,1,01:41:51,2,68,10.9,,,,,,,,,,,3.41,3.35,,,,,,,,,,,6.76,3,0
325,1,01:42:00,2,69,8.6,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
326,2,01:42:01,2,73,9.8,,,,,,,,,,,3.00,2.92,,,,,,,,,,,5.92,2,0
327,1,01:42:36,2,65,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
328,4,01:43:13,2,59,8.7,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
329,1,01:43:47,2,73,11.7,,,,,,,,,,,4.52,3.73,,,,,,,,,,,8.25,3,0
330,1,01:44:36,2,63,21.3,,,,,,,,,,,10.08,12.81,,,,,,,,,,,22.89,5,0
331,3,01:44:54,5,66,15.1,4.3,23.9,4.7,,,,,,,,9.34,6.99,7.23,7.15,7.71,,,,,,,,38.41,9,0
333,1,01:46:19,2,59,11.6,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0
334,1,01:46:24,2,69,9.4,,,,,,,,,,,2.88,1.55,,,,,,,,,,,4.43,2,0
335,1,01:46:58,2,60,8.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0
336,1,01:47:21,2,60,9.9,,,,,,,,,,,3.35,3.16,,,,,,,,,,,6.51,3,0
337,4,01:49:00,3,60,10.8,13.2,,,,,,,,,,3.24,3.43,1.02,,,,,,,,,,7.68,3,0
338,1,01:49:00,2,54,10.9,,,,,,,,,,,3.59,3.46,,,,,,,,,,,7.05,3,0
339,1,01:49:08,2,57,9.1,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
340,1,01:50:31,2,68,8.6,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
341,1,01:50:34,2,67,11.9,,,,,,,,,,,3.87,3.29,,,,,,,,,,,7.16,3,0
342,1,01:50:37,2,68,10.9,,,,,,,,,,,3.38,3.71,,,,,,,,,,,7.09,3,0
343,1,01:50:38,2,67,9.4,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.30,2,0
344,1,01:50:39,2,65,9.4,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0
345,1,01:50:45,2,52,10.5,,,,,,,,,,,3.56,2.30,,,,,,,,,,,5.86,3,0
346,1,01:51:41,2,69,9.0,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.91,2,0
347,1,01:51:45,2,62,9.4,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,2,0
348,1,01:51:48,2,63,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
349,1,01:51:53,2,65,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
350,1,01:52:53,2,70,9.7,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.09,2,0
351,1,01:54:48,5,62,12.1,4.3,30.2,4.1,,,,,,,,6.73,11.43,11.52,12.77,13.05,,,,,,,,55.51,9,33
352,1,01:55:27,2,63,9.0,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.85,2,0
353,1,01:55:32,2,61,10.0,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0
354,2,01:56:18,2,70,9.4,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,2,0
355,1,01:56:20,2,63,11.7,,,,,,,,,,,3.37,3.02,,,,,,,,,,,6.38,3,0
356,1,01:56:22,2,62,8.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
357,3,01:56:30,3,53,21.6,4.3,,,,,,,,,,12.99,12.34,12.00,,,,,,,,,,37.33,6,0
358,4,01:57:13,2,67,11.9,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.36,3,0
359,2,01:57:17,2,71,9.2,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
360,1,01:57:17,3,61,10.9,20.4,,,,,,,,,,3.14,4.00,2.18,,,,,,,,,,9.32,3,0
361,1,01:57:25,2,63,10.1,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.69,3,0
362,1,01:57:35,5,63,15.5,4.3,35.6,4.1,,,,,,,,10.72,6.20,6.10,5.01,4.34,,,,,,,,32.37,9,0
363,1,01:58:14,2,78,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
364,2,01:58:14,2,78,9.4,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0
365,1,01:58:16,2,66,8.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
366,3,01:58:23,2,68,8.5,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.43,2,0
367,1,01:58:25,2,62,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
368,1,01:58:47,2,67,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
369,1,01:59:40,2,65,9.5,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.71,2,0
370,1,02:00:18,3,67,10.6,22.6,,,,,,,,,,3.33,4.60,3.39,,,,,,,,,,11.32,3,0
371,1,02:00:32,2,64,10.2,,,,,,,,,,,3.25,3.06,,,,,,,,,,,6.31,3,0
372,4,02:01:00,2,50,12.2,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
373,1,02:01:15,2,68,10.5,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
374,3,02:02:01,2,83,9.5,,,,,,,,,,,1.20,1.19,,,,,,,,,,,2.39,2,0
376,2,02:04:20,2,60,8.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0