veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:18,2,62,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
2,1,00:04:31,2,69,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
3,1,00:10:44,2,65,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
4,1,00:15:12,2,65,11.8,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
5,1,00:16:44,5,64,13.1,21.5,9.9,21.9,,,,,,,,8.97,10.81,6.03,7.66,5.43,,,,,,,,38.89,11,0
6,1,00:22:04,5,65,17.1,4.3,36.3,5.0,,,,,,,,10.38,5.83,6.04,3.00,3.32,,,,,,,,28.58,9,0
7,1,00:23:18,5,64,20.2,4.3,33.4,4.1,,,,,,,,10.62,9.33,9.20,12.61,11.00,,,,,,,,52.76,9,0
8,1,00:27:51,2,66,9.0,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,2,0
9,1,00:34:11,2,68,9.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
10,1,00:41:57,2,75,12.0,,,,,,,,,,,3.43,2.89,,,,,,,,,,,6.32,3,0
11,1,00:43:01,2,69,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
12,1,00:49:58,2,68,8.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
13,1,00:57:20,2,70,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
14,1,01:06:54,2,70,11.2,,,,,,,,,,,3.65,4.08,,,,,,,,,,,7.73,3,0
15,1,01:15:31,2,86,9.7,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
16,1,01:16:49,2,68,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
17,1,01:32:17,2,69,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
18,1,02:06:17,2,66,9.0,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
19,1,02:30:54,2,57,9.8,,,,,,,,,,,2.68,3.07,,,,,,,,,,,5.75,3,0
20,1,02:36:58,2,68,13.6,,,,,,,,,,,4.66,2.85,,,,,,,,,,,7.52,3,0
21,1,02:51:32,2,61,8.8,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
22,1,02:54:08,2,102,9.5,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
23,1,02:54:57,2,71,8.2,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
24,1,04:03:09,2,70,9.7,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
25,1,04:11:57,2,70,10.9,,,,,,,,,,,2.90,3.03,,,,,,,,,,,5.93,3,0
26,1,04:19:55,2,65,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
27,1,04:20:53,2,68,10.3,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
28,1,04:23:07,2,68,9.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,2,0
29,1,04:23:49,2,65,12.0,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
30,1,04:24:25,2,65,12.1,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
31,1,04:27:53,2,67,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
32,1,04:31:11,6,72,19.1,4.4,33.7,4.0,4.0,,,,,,,13.65,10.28,9.75,5.55,5.19,4.70,,,,,,,49.13,10,0
33,1,04:33:46,2,82,10.5,,,,,,,,,,,2.09,2.33,,,,,,,,,,,4.42,3,0
34,1,04:49:42,2,67,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
35,1,04:50:38,5,68,16.0,4.3,29.4,4.0,,,,,,,,11.08,4.77,4.80,2.79,2.27,,,,,,,,25.70,9,0
36,1,04:51:35,2,70,9.5,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
37,1,04:52:03,2,65,8.5,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
38,1,04:52:31,2,70,9.5,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.66,2,0
39,1,04:53:42,2,68,11.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
40,1,04:54:18,2,70,11.8,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
41,1,04:57:50,5,67,12.4,4.2,29.0,4.1,,,,,,,,9.82,6.60,6.28,8.59,8.52,,,,,,,,39.80,9,0
42,1,05:02:24,2,58,11.5,,,,,,,,,,,3.29,3.93,,,,,,,,,,,7.22,3,0
43,1,05:05:21,2,69,8.7,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.39,2,0
44,1,05:09:27,2,64,12.2,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0
45,1,05:11:38,2,73,11.6,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.49,3,0
46,1,05:13:54,2,67,12.0,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
47,1,05:16:46,2,57,10.2,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0
48,1,05:21:31,2,64,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
49,1,05:21:44,2,66,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
50,1,05:23:21,2,70,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
51,2,05:24:12,2,66,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
52,1,05:25:35,2,67,10.9,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.00,3,0
53,1,05:26:36,2,64,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
54,1,05:27:04,2,55,7.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
55,1,05:27:51,2,83,9.0,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.57,2,0
56,1,05:28:13,5,68,17.5,4.3,28.6,4.0,,,,,,,,12.21,19.15,16.77,17.50,14.85,,,,,,,,80.47,9,0
57,1,05:28:14,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
58,1,05:28:17,2,64,18.3,,,,,,,,,,,8.21,10.03,,,,,,,,,,,18.24,5,0
59,1,05:30:05,2,71,9.3,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
60,1,05:31:30,2,68,9.6,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,2,0
61,1,05:32:05,2,70,12.0,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
62,1,05:32:46,2,68,10.5,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,3,0
63,1,05:33:42,2,65,8.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
64,1,05:34:47,2,69,8.8,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
65,1,05:36:09,2,70,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
66,1,05:36:22,2,65,9.4,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0
67,2,05:37:00,2,70,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
68,1,05:37:55,2,66,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
69,1,05:38:16,3,70,9.9,15.6,,,,,,,,,,2.89,3.44,0.96,,,,,,,,,,7.30,3,0
71,1,05:39:32,2,66,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
72,1,05:42:26,4,66,19.1,4.2,30.1,,,,,,,,,9.53,17.45,16.82,15.68,,,,,,,,,59.48,8,0
73,1,05:42:27,2,45,16.7,,,,,,,,,,,6.93,17.98,,,,,,,,,,,24.91,5,33
74,1,05:42:48,2,67,10.7,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.41,3,0
75,1,05:43:30,2,73,8.8,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
76,1,05:44:22,2,66,9.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
77,1,05:44:49,2,76,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
78,1,05:46:14,2,63,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
79,1,05:46:31,2,71,8.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
80,1,05:46:59,2,70,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
81,1,05:47:02,2,65,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0
82,1,05:47:14,2,66,8.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
83,1,05:48:34,2,71,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
84,1,05:48:59,2,68,8.3,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0
85,1,05:52:11,4,62,11.0,15.6,2.8,,,,,,,,,2.47,4.27,3.22,3.16,,,,,,,,,13.12,3,0
86,1,05:59:17,2,69,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
87,1,06:01:14,2,69,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
88,1,06:02:07,2,67,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
89,1,06:04:01,2,57,12.1,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
90,2,06:04:10,2,71,11.8,,,,,,,,,,,4.38,2.99,,,,,,,,,,,7.37,3,0
91,1,06:04:23,2,64,10.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
92,1,06:04:28,2,67,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
93,1,06:04:44,2,71,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
94,1,06:05:09,2,64,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
95,1,06:05:28,2,52,11.9,,,,,,,,,,,4.39,3.36,,,,,,,,,,,7.74,3,0
96,1,06:08:48,5,70,13.6,4.3,30.9,4.0,,,,,,,,9.42,5.58,5.15,3.73,5.02,,,,,,,,28.90,9,0
97,1,06:09:15,5,68,15.8,4.3,31.9,4.0,,,,,,,,10.09,5.75,5.22,3.13,2.54,,,,,,,,26.73,9,0
98,1,06:10:52,2,68,12.0,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0
99,1,06:13:39,2,65,9.9,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0
100,1,06:15:08,2,70,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0
101,1,06:15:39,2,68,8.5,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
102,1,06:15:47,2,67,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
103,1,06:16:04,2,67,8.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
104,1,06:16:18,2,68,9.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
105,1,06:16:42,2,62,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
106,1,06:17:13,2,64,11.9,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
107,1,06:17:23,4,55,9.2,20.1,2.4,,,,,,,,,2.65,3.29,1.96,2.40,,,,,,,,,10.31,2,0
108,1,06:17:23,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
109,1,06:17:29,5,66,19.1,4.2,29.7,3.9,,,,,,,,10.12,6.13,6.21,2.12,3.10,,,,,,,,27.68,9,0
110,1,06:17:42,2,65,11.2,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
111,1,06:19:23,2,66,8.6,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
112,2,06:19:43,2,60,9.4,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,0
113,1,06:20:04,2,76,11.9,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.11,3,0
114,1,06:20:45,2,71,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
115,1,06:21:04,2,64,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
116,1,06:21:13,2,65,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
117,1,06:21:16,2,74,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
118,2,06:21:17,2,70,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
119,2,06:21:33,2,68,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
120,1,06:21:35,2,66,8.9,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
121,1,06:21:37,2,68,12.1,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
122,1,06:21:56,2,85,10.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
123,1,06:22:29,2,66,11.6,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0
124,1,06:22:46,2,64,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
125,1,06:23:28,2,67,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
126,1,06:23:38,2,62,8.3,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
127,1,06:25:01,2,68,13.3,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.02,3,0
128,1,06:25:39,2,68,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
129,1,06:25:58,2,66,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
130,1,06:26:00,2,65,8.3,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
131,1,06:26:16,2,66,9.7,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,2,0
132,1,06:26:27,2,68,8.8,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.27,2,0
133,1,06:27:04,2,71,9.1,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
134,1,06:27:34,2,69,9.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
135,1,06:28:07,2,64,9.4,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,2,0
136,1,06:28:36,2,68,8.9,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
137,2,06:28:37,2,69,9.9,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
138,1,06:29:15,2,66,11.0,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.24,3,0
139,2,06:29:36,2,69,8.4,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
140,1,06:29:42,2,66,8.2,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0
141,1,06:29:57,2,69,14.0,,,,,,,,,,,4.43,3.32,,,,,,,,,,,7.75,5,0
142,1,06:30:43,2,68,12.0,,,,,,,,,,,3.67,2.68,,,,,,,,,,,6.35,3,0
143,1,06:32:05,2,66,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
144,1,06:32:11,2,66,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
145,1,06:32:36,2,70,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
146,2,06:32:58,2,47,8.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0
147,1,06:33:10,2,62,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
148,1,06:33:14,2,69,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
149,1,06:33:45,2,71,9.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
150,1,06:34:17,2,75,8.6,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.46,2,0
151,1,06:34:37,2,67,7.8,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0
152,1,06:35:03,2,71,11.5,,,,,,,,,,,3.35,4.45,,,,,,,,,,,7.81,3,0
153,1,06:35:20,2,77,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
154,1,06:35:30,2,72,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
155,1,06:35:37,2,67,9.3,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
156,1,06:35:42,2,66,8.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
157,1,06:35:44,2,71,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
158,1,06:35:47,2,70,13.2,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
159,1,06:36:16,2,66,13.5,,,,,,,,,,,4.72,3.79,,,,,,,,,,,8.51,3,0
160,1,06:36:44,2,78,8.8,,,,,,,,,,,1.40,2.00,,,,,,,,,,,3.40,2,0
161,1,06:36:55,2,66,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
162,1,06:37:09,5,65,11.8,4.3,37.9,4.1,,,,,,,,10.44,12.81,12.80,7.84,6.81,,,,,,,,50.69,9,0
163,1,06:37:29,2,58,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
164,1,06:38:05,2,58,11.0,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.35,3,0
165,1,06:38:57,2,64,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
166,1,06:39:14,2,48,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
167,2,06:39:16,2,62,9.1,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.89,2,0
168,1,06:39:21,2,68,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
169,1,06:39:59,2,66,8.2,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
170,1,06:40:06,2,66,9.4,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.92,2,0
171,1,06:40:27,2,71,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
172,1,06:41:49,2,63,9.6,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0
173,1,06:41:58,2,70,10.9,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0
174,1,06:43:07,2,71,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
175,1,06:43:22,2,71,10.8,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
176,2,06:43:34,2,70,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
177,1,06:43:56,2,70,12.3,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.12,3,0
178,1,06:44:01,2,61,8.5,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
179,1,06:44:03,2,61,9.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
180,1,06:44:15,2,55,16.9,,,,,,,,,,,5.33,10.28,,,,,,,,,,,15.61,5,0
181,2,06:44:23,2,65,8.5,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
182,1,06:44:26,2,63,11.9,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
183,2,06:44:27,2,66,8.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,2,0
184,1,06:45:33,2,63,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
185,1,06:46:30,2,65,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
186,1,06:46:33,2,66,9.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
187,2,06:46:53,2,65,15.3,,,,,,,,,,,4.90,7.99,,,,,,,,,,,12.89,5,0
188,1,06:47:01,2,62,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
189,1,06:47:19,2,68,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
190,1,06:47:35,2,71,9.4,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,2,0
191,1,06:48:21,2,70,9.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
192,1,06:49:15,2,75,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
193,1,06:49:42,2,65,10.0,,,,,,,,,,,3.10,3.23,,,,,,,,,,,6.34,3,0
194,1,06:50:09,2,58,16.2,,,,,,,,,,,5.75,8.49,,,,,,,,,,,14.24,5,0
195,2,06:50:19,2,73,8.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
196,1,06:50:19,2,70,11.5,,,,,,,,,,,3.14,5.32,,,,,,,,,,,8.46,3,0
197,1,06:51:23,2,72,9.4,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
198,1,06:51:36,2,65,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0
199,1,06:51:37,2,65,8.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
200,1,06:51:43,2,61,11.6,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0
201,1,06:52:29,2,72,12.9,,,,,,,,,,,4.16,3.10,,,,,,,,,,,7.26,3,0
202,1,06:52:42,2,70,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
203,2,06:52:47,2,68,10.9,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.07,3,0
204,1,06:52:48,2,70,12.1,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.48,3,0
205,1,06:53:05,2,71,9.2,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
206,1,06:54:03,2,66,11.6,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
207,1,06:54:32,2,68,12.1,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.77,3,0
208,1,06:54:37,2,73,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
209,1,06:55:54,2,68,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
210,1,06:56:51,2,64,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,34
211,1,06:57:34,2,72,11.1,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
212,1,06:58:27,2,71,9.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
213,1,06:58:54,5,68,18.8,4.2,25.8,4.0,,,,,,,,10.01,7.80,7.74,5.54,4.87,,,,,,,,35.96,9,0
214,1,06:58:54,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
215,2,06:59:45,2,78,8.8,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
216,1,07:00:36,2,57,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
217,1,07:01:21,2,68,9.4,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.79,2,0
218,1,07:01:29,2,65,8.5,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
219,1,07:01:47,2,69,12.2,,,,,,,,,,,3.26,3.92,,,,,,,,,,,7.18,3,0
220,1,07:02:20,2,71,8.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
221,1,07:02:42,2,68,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
222,2,07:03:12,2,68,8.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
223,1,07:03:17,2,68,12.1,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
224,2,07:04:02,2,76,8.5,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
225,1,07:04:18,2,66,9.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
226,1,07:04:24,2,67,11.7,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0
227,1,07:04:30,2,68,11.7,,,,,,,,,,,3.52,4.69,,,,,,,,,,,8.21,3,0
228,1,07:04:42,2,76,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
229,1,07:05:10,2,68,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
230,1,07:05:37,5,66,15.7,4.2,28.9,3.9,,,,,,,,11.03,14.45,13.13,13.36,13.60,,,,,,,,65.57,9,36
231,1,07:05:39,3,59,11.5,13.1,,,,,,,,,,3.12,3.25,1.06,,,,,,,,,,7.43,3,0
232,2,07:05:41,2,63,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
233,1,07:06:17,2,70,10.8,,,,,,,,,,,3.06,3.34,,,,,,,,,,,6.40,3,0
234,2,07:07:09,2,54,11.1,,,,,,,,,,,3.45,2.70,,,,,,,,,,,6.15,3,0
235,1,07:07:10,5,67,12.3,4.1,34.0,4.1,,,,,,,,9.00,8.57,8.17,7.45,7.55,,,,,,,,40.74,9,0
236,1,07:07:19,2,65,11.1,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,3,0
237,1,07:07:32,2,65,11.9,,,,,,,,,,,4.42,3.11,,,,,,,,,,,7.53,3,0
238,2,07:07:34,2,71,11.3,,,,,,,,,,,2.59,3.08,,,,,,,,,,,5.67,3,0
239,2,07:07:37,2,73,10.7,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.06,3,0
240,1,07:07:44,2,63,8.2,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
241,2,07:07:53,2,65,11.4,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.24,3,0
242,1,07:09:15,2,65,9.5,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
243,1,07:09:31,2,66,10.7,,,,,,,,,,,2.54,3.02,,,,,,,,,,,5.55,3,0
244,1,07:09:42,2,70,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
245,1,07:09:46,2,68,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
246,1,07:09:54,2,71,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
247,1,07:10:08,2,61,9.7,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,2,0
248,1,07:10:23,2,70,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0
249,1,07:10:32,2,62,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
250,1,07:11:42,2,68,11.8,,,,,,,,,,,3.38,4.42,,,,,,,,,,,7.81,3,0
251,1,07:12:50,2,55,9.7,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
252,1,07:13:09,2,63,7.8,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,0
253,1,07:13:12,2,60,10.8,,,,,,,,,,,3.37,3.07,,,,,,,,,,,6.44,3,0
254,2,07:14:10,2,70,10.2,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
255,2,07:14:12,2,72,9.7,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
256,1,07:14:12,2,65,9.4,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,2,0
257,1,07:14:47,2,53,12.1,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
258,2,07:15:00,2,67,8.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
259,1,07:15:15,2,74,13.1,,,,,,,,,,,4.74,4.02,,,,,,,,,,,8.76,3,0
260,1,07:15:17,2,73,8.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
261,1,07:15:38,2,65,9.1,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
262,1,07:16:19,2,65,10.3,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
263,1,07:17:39,2,67,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
264,1,07:17:44,2,69,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
265,1,07:17:55,2,66,10.6,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
266,2,07:18:06,2,69,9.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.82,2,0
267,1,07:18:34,2,49,13.5,,,,,,,,,,,3.30,4.09,,,,,,,,,,,7.39,3,0
268,1,07:19:26,2,67,11.3,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.63,3,0
269,1,07:20:06,2,75,8.2,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0
270,2,07:20:18,2,68,9.2,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
271,2,07:20:21,2,69,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
272,2,07:20:22,2,65,8.9,,,,,,,,,,,3.27,2.06,,,,,,,,,,,5.32,2,0
273,1,07:20:25,4,39,14.7,4.3,4.2,,,,,,,,,14.58,14.89,19.67,16.92,,,,,,,,,66.06,4,0
274,2,07:20:26,2,70,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
275,1,07:20:45,2,68,9.6,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
276,2,07:20:53,2,66,11.9,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.91,3,0
277,1,07:20:58,2,65,8.6,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0
278,1,07:21:25,2,70,10.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
279,1,07:21:27,2,55,11.6,,,,,,,,,,,3.43,2.01,,,,,,,,,,,5.43,3,0
280,1,07:21:29,2,66,9.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
281,1,07:22:33,2,70,8.4,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
282,1,07:22:39,2,66,11.0,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.97,3,0
283,2,07:22:41,2,66,8.6,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0
284,1,07:22:50,2,68,12.0,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.42,3,0
285,2,07:22:55,2,69,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
286,1,07:22:59,2,68,10.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
287,2,07:23:15,2,66,11.5,,,,,,,,,,,3.42,3.11,,,,,,,,,,,6.53,3,0
288,1,07:23:19,2,64,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
289,1,07:23:59,4,55,11.8,19.4,2.7,,,,,,,,,3.11,4.08,3.43,3.31,,,,,,,,,13.92,3,0
290,1,07:24:17,2,71,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
291,1,07:24:29,2,66,8.9,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
292,1,07:25:06,2,65,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
293,1,07:25:12,5,70,19.4,4.5,33.8,4.1,,,,,,,,10.51,6.59,6.41,6.17,5.63,,,,,,,,35.31,9,0
294,2,07:25:24,2,75,7.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
295,1,07:25:48,2,67,9.6,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,2,0
296,1,07:26:19,2,67,11.4,,,,,,,,,,,4.00,2.85,,,,,,,,,,,6.85,3,0
297,2,07:26:24,2,70,9.1,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
298,1,07:26:40,2,68,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
299,1,07:27:06,2,68,11.2,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,3,0
300,2,07:27:30,2,70,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
301,1,07:27:31,2,68,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
302,1,07:27:33,2,70,10.0,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.63,3,0
303,1,07:27:44,2,66,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
304,1,07:28:15,2,68,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
305,1,07:28:36,2,66,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
306,1,07:28:46,2,69,5.3,,,,,,,,,,,0.69,1.15,,,,,,,,,,,1.84,2,0
307,1,07:28:53,2,66,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
308,1,07:29:04,2,69,12.1,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0
309,1,07:29:26,2,66,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
310,1,07:29:34,2,68,9.1,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0
311,1,07:29:47,2,80,8.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.42,2,0
312,1,07:30:07,5,75,18.8,4.4,34.2,4.1,,,,,,,,10.21,7.32,6.74,4.79,4.88,,,,,,,,33.94,9,0
313,1,07:30:27,2,63,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
314,1,07:30:38,2,67,10.5,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
315,1,07:30:39,2,68,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
316,2,07:30:45,2,89,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
317,1,07:31:08,2,68,8.9,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.63,2,0
318,1,07:31:11,2,71,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
319,1,07:31:43,2,73,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
320,1,07:31:47,2,71,12.0,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.32,3,0
321,2,07:32:16,2,68,8.3,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
322,1,07:32:45,2,71,8.9,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.89,2,0
323,1,07:32:52,5,54,16.6,4.3,32.5,4.1,,,,,,,,11.88,15.60,14.54,16.32,15.86,,,,,,,,74.19,9,0
324,1,07:33:05,5,64,17.3,4.5,36.4,4.1,,,,,,,,10.49,6.34,6.10,5.01,4.69,,,,,,,,32.64,9,0
325,1,07:33:09,2,66,8.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
326,1,07:33:36,2,65,11.2,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
327,2,07:33:39,2,63,12.6,,,,,,,,,,,3.73,3.66,,,,,,,,,,,7.39,3,0
328,1,07:33:42,2,62,9.6,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,2,0
329,1,07:33:50,2,70,8.3,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.65,2,0
330,1,07:34:01,2,63,11.1,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
331,1,07:34:34,2,70,11.9,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.98,3,0
332,1,07:35:04,2,66,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
333,2,07:35:04,2,70,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
334,1,07:35:07,2,68,8.7,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,2,0
335,1,07:35:20,2,73,13.2,,,,,,,,,,,4.45,3.31,,,,,,,,,,,7.76,3,0
336,1,07:35:37,2,69,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
337,1,07:35:41,2,66,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
338,2,07:35:42,2,69,9.1,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.74,2,0
339,2,07:35:51,2,71,11.5,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
340,1,07:35:59,2,66,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
341,1,07:36:10,2,57,9.8,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
342,1,07:36:12,2,58,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
343,1,07:36:22,2,60,10.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
344,1,07:36:29,5,65,13.0,4.3,33.7,4.1,,,,,,,,9.78,13.76,13.04,14.81,14.77,,,,,,,,66.17,9,0
345,2,07:36:31,2,69,9.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
346,1,07:36:38,2,66,9.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,3,0
347,1,07:36:55,2,66,11.7,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
348,1,07:37:09,2,72,8.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
349,1,07:37:31,2,71,14.1,,,,,,,,,,,3.74,3.51,,,,,,,,,,,7.26,5,0
350,1,07:38:25,2,70,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
351,1,07:38:38,2,66,16.3,,,,,,,,,,,6.48,8.10,,,,,,,,,,,14.58,5,0
352,2,07:38:46,2,66,9.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
353,1,07:38:47,2,65,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0
354,1,07:38:55,2,66,9.5,,,,,,,,,,,2.27,1.72,,,,,,,,,,,4.00,2,0
355,1,07:39:09,2,66,8.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
356,1,07:39:14,2,70,9.2,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
357,1,07:39:40,2,71,13.3,,,,,,,,,,,4.04,2.97,,,,,,,,,,,7.00,3,0
358,1,07:39:48,2,71,9.7,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.14,2,0
359,2,07:39:55,2,72,8.8,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
360,1,07:39:59,2,66,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
361,1,07:40:05,2,71,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0