veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:18,2,63,11.5,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.31,3,0,43,min5,,,65.8,1.00
2,4,00:00:24,5,67,16.1,4.3,32.8,4.1,,,,,,,,11.63,6.83,7.27,5.77,6.09,,,,,,,,37.60,9,0,74,min5,,,65.9,1.00
3,1,00:00:25,2,70,9.2,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0,23,min5,,,66.0,1.00
4,4,00:01:54,1,65,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,84,min5,,,65.8,1.00
5,4,00:01:55,1,63,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,4,min5,,,65.8,1.00
6,1,00:03:15,2,66,10.8,,,,,,,,,,,2.92,3.38,,,,,,,,,,,6.30,3,0,55,min5,,,65.9,1.00
7,1,00:04:23,2,68,10.0,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,3,0,99,min5,,,65.7,1.00
8,1,00:05:30,2,69,9.3,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,56,min5,,,65.9,1.00
9,4,00:05:50,2,69,9.7,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,2,0,43,min5,,,65.9,1.00
10,1,00:07:07,2,64,8.6,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0,93,min5,,,66.1,1.00
11,1,00:08:15,2,65,9.2,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.19,2,0,31,min5,,,65.9,1.00
12,2,00:09:28,2,68,8.8,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,72,min5,,,65.8,1.00
13,1,00:09:46,2,72,9.7,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0,26,min5,,,65.5,1.00
14,4,00:09:53,2,70,9.9,,,,,,,,,,,2.69,2.79,,,,,,,,,,,5.48,3,0,100,min5,,,65.7,1.00
15,1,00:10:07,2,65,16.1,,,,,,,,,,,7.03,7.84,,,,,,,,,,,14.87,5,0,42,min5,,,65.8,1.00
16,4,00:13:34,2,63,7.8,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,2,9,10,min5,,,66.2,1.00
17,1,00:13:38,2,67,22.3,,,,,,,,,,,1.40,2.03,,,,,,,,,,,3.43,14,8,95,min5,,,66.3,1.00
18,1,00:13:39,1,69,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,42,min5,,,66.4,1.00
19,4,00:14:40,1,63,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,8:19,60,min5,,,66.2,1.00
20,4,00:14:41,1,63,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,72,min5,,,66.3,1.00
21,1,00:15:15,2,71,8.7,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,0,48,min5,,,66.1,1.00
22,1,00:15:29,2,68,8.3,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.52,2,0,16,min5,,,65.9,1.00
23,1,00:15:59,2,72,8.5,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,16,min5,,,66.0,1.00
24,1,00:16:07,2,52,9.9,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,3,0,37,min5,,,66.2,1.00
25,1,00:16:14,2,50,10.9,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,3,0,81,min5,,,66.2,1.00
26,2,00:16:15,2,62,9.9,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.63,3,0,57,min5,,,66.2,1.00
27,1,00:16:41,3,66,12.0,15.8,,,,,,,,,,2.68,2.67,1.44,,,,,,,,,,6.78,3,0,48,min5,,,66.0,1.00
28,1,00:16:47,2,65,12.8,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,3,0,75,min5,,,66.0,1.00
29,4,00:16:48,2,63,8.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,9,29,min5,,,66.0,1.00
30,4,00:17:22,2,70,8.8,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,2,0,56,min5,,,65.9,1.00
31,1,00:17:46,2,66,9.2,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,74,min5,,,65.7,1.00
32,4,00:18:19,4,64,12.1,16.5,2.9,,,,,,,,,3.65,4.69,1.16,1.27,,,,,,,,,10.78,3,0,81,min5,,,65.8,1.00
33,1,00:19:03,3,55,9.2,19.0,,,,,,,,,,0.87,1.29,2.22,,,,,,,,,,4.37,2,0,47,min5,,,65.9,1.00
34,1,00:19:24,2,67,8.2,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,40,min5,,,65.7,1.00
35,1,00:19:58,2,70,11.6,,,,,,,,,,,1.97,2.10,,,,,,,,,,,4.07,3,0,17,min5,,,65.9,1.00
36,1,00:21:35,2,67,10.8,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.56,3,0,78,min5,,,66.1,1.00
37,4,00:22:52,2,63,9.7,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.15,2,9,57,min5,,,66.2,1.00
38,4,00:24:40,2,64,8.9,,,,,,,,,,,1.22,0.77,,,,,,,,,,,2.00,2,0,3,min5,,,65.9,1.00
39,1,00:25:45,2,67,12.0,,,,,,,,,,,0.45,0.79,,,,,,,,,,,1.24,3,8,95,min5,,,65.8,1.00
40,4,00:29:12,2,62,8.8,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0,46,min5,,,65.7,1.00
41,1,00:31:19,2,63,8.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0,24,min5,,,65.6,1.00
42,1,00:31:34,2,68,9.2,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,11,min5,,,65.5,1.00
43,1,00:32:08,2,64,9.0,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,0,80,min5,,,65.6,1.00
44,1,00:34:54,2,62,8.9,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,40,min5,,,65.8,1.00
45,1,00:35:43,2,66,8.7,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.23,2,0,51,min5,,,65.5,1.00
46,1,00:37:10,2,77,11.1,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.79,3,0,0,min5,,,65.8,1.00
47,1,00:38:57,3,64,10.8,14.2,,,,,,,,,,2.69,3.66,2.01,,,,,,,,,,8.36,3,0,48,min5,,,65.5,1.00
48,1,00:39:03,2,62,12.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,3,0,98,min5,,,65.4,1.00
49,2,00:40:06,2,69,12.1,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,3,0,64,min5,,,65.4,1.00
50,1,00:40:41,2,59,9.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,17,min5,,,65.4,1.00
51,4,00:41:23,2,65,9.4,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,2,0,49,min5,,,65.6,1.00
52,1,00:41:25,2,71,8.7,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.67,2,0,23,min5,,,65.4,1.00
53,3,00:41:42,2,64,8.9,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.72,2,0,92,min5,,,65.4,1.00
54,2,00:41:49,2,61,9.2,,,,,,,,,,,1.18,0.82,,,,,,,,,,,1.99,2,0,86,min5,,,65.5,1.00
55,1,00:42:27,2,64,9.1,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0,18,min5,,,65.5,1.00
56,1,00:42:48,1,64,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,12:19,54,min5,,,65.0,1.00
57,1,00:43:51,2,70,8.7,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,35,min5,,,65.4,1.00
58,1,00:44:47,2,68,9.4,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,77,min5,,,65.5,1.00
59,1,00:44:51,2,68,8.9,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0,74,min5,,,65.6,1.00
60,2,00:45:50,2,75,9.3,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.12,2,0,43,min5,,,65.3,1.00
61,1,00:45:58,2,85,8.5,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.20,2,0,79,min5,,,65.5,1.00
62,4,00:50:29,2,68,8.6,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,23,min5,,,65.4,1.00
63,1,00:50:52,2,70,9.2,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,9,6,min5,,,65.2,1.00
64,4,00:50:56,2,76,10.0,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,3,0,55,min5,,,65.2,1.00
65,1,00:51:04,2,74,9.4,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,2,0,79,min5,,,65.0,1.00
66,3,00:52:14,1,63,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,88,min5,,,65.5,1.00
67,3,00:52:15,1,71,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,9,min5,,,65.5,1.00
68,1,00:53:39,2,66,8.6,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0,37,min5,,,65.3,1.00
69,2,00:55:24,2,67,8.5,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,0,9,min5,,,64.9,1.00
70,2,00:56:03,2,68,8.8,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0,41,min5,,,64.8,1.00
71,1,00:56:06,3,65,11.9,18.7,,,,,,,,,,2.18,2.51,1.69,,,,,,,,,,6.38,3,0,84,min5,,,64.7,1.00
72,1,00:56:08,2,63,12.0,,,,,,,,,,,1.38,1.66,,,,,,,,,,,3.04,3,0,100,min5,,,64.7,1.00
73,1,00:56:11,3,61,12.7,19.7,,,,,,,,,,3.79,3.72,1.66,,,,,,,,,,9.17,3,0,78,min5,,,64.6,1.00
74,1,00:56:37,2,64,9.2,,,,,,,,,,,1.83,2.07,,,,,,,,,,,3.91,2,0,37,min5,,,64.7,1.00
75,1,00:57:40,2,65,11.1,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.39,3,0,73,min5,,,64.9,1.00
76,4,00:57:54,2,75,12.0,,,,,,,,,,,2.77,1.61,,,,,,,,,,,4.37,3,0,29,min5,,,64.9,1.00
77,2,00:58:41,2,69,10.2,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.19,3,0,38,min5,,,64.9,1.00
78,3,00:58:52,2,71,9.4,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0,18,min5,,,64.8,1.00
79,1,00:58:56,2,63,10.0,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,3,0,70,min5,,,64.9,1.00
80,4,00:59:15,2,57,9.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,70,min5,,,65.1,1.00
81,1,01:07:36,4,66,13.3,15.9,3.0,,,,,,,,,4.64,4.79,1.60,2.14,,,,,,,,,13.16,3,0,61,min5,,,64.3,1.00
82,1,01:07:45,2,65,13.0,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,3,0,14,min5,,,64.4,1.00
83,1,01:07:51,2,69,8.5,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.89,2,0,67,min5,,,64.4,1.00
84,1,01:07:57,2,68,8.9,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,96,min5,,,64.5,1.00
85,1,01:09:39,2,55,8.9,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0,59,min5,,,64.0,1.00
86,4,01:10:37,2,69,9.1,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.90,2,0,0,min5,,,64.3,1.00
87,4,01:12:38,2,68,9.4,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0,90,min5,,,64.0,1.00
88,3,01:12:51,2,72,8.7,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,20,min5,,,63.6,1.00
89,1,01:17:27,2,59,12.0,,,,,,,,,,,1.16,1.30,,,,,,,,,,,2.46,3,0,1,min5,,,63.6,1.00
90,2,01:17:33,2,67,9.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,49,min5,,,63.7,1.00
91,4,01:23:58,2,73,9.5,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,2,0,95,min5,,,63.5,1.00
92,2,01:25:23,2,65,9.4,,,,,,,,,,,1.11,0.62,,,,,,,,,,,1.72,2,0,47,min5,,,63.3,1.00
93,4,01:27:41,3,59,12.0,12.5,,,,,,,,,,4.48,4.90,1.11,,,,,,,,,,10.49,3,0,25,min5,,,63.3,1.00
94,4,01:28:00,2,60,11.5,,,,,,,,,,,3.94,2.78,,,,,,,,,,,6.72,3,0,20,min5,,,63.2,1.00
95,1,01:28:04,2,68,8.6,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,89,min5,,,63.3,1.00
96,1,01:31:00,2,66,8.6,,,,,,,,,,,1.07,1.13,,,,,,,,,,,2.20,2,0,65,min5,,,63.3,1.00
97,2,01:34:04,2,72,9.5,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.22,2,0,12,min5,,,63.3,1.00
98,1,01:34:08,2,72,10.0,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.70,3,0,95,min5,,,63.2,1.00
99,1,01:35:22,2,75,12.0,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,3,0,68,min5,,,63.0,1.00
100,4,01:35:28,2,72,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.66,2,0,26,min5,,,62.8,1.00
101,1,01:35:54,2,70,9.4,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0,61,min5,,,63.0,1.00
102,1,01:36:19,2,73,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.54,2,0,16,min5,,,63.2,1.00
103,1,01:38:35,2,69,10.8,,,,,,,,,,,0.87,1.24,,,,,,,,,,,2.11,3,0,51,min5,,,63.1,1.00
104,1,01:39:18,5,66,15.2,4.3,31.6,5.0,,,,,,,,11.25,7.44,7.81,5.49,4.35,,,,,,,,36.34,9,0,86,min5,,,63.0,1.00
105,1,01:41:01,2,68,8.9,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.46,2,0,51,min5,,,62.9,1.00
106,1,01:46:51,2,61,9.3,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.22,2,0,36,min5,,,62.2,1.00
107,4,01:47:15,2,76,8.8,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,82,min5,,,62.8,1.00
108,1,01:47:31,3,69,10.8,16.3,,,,,,,,,,2.44,3.63,1.82,,,,,,,,,,7.89,3,0,1,min5,,,62.8,1.00
109,2,01:48:03,2,69,12.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,3,0,14,min5,,,62.4,1.00
110,1,01:48:14,2,66,9.1,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.00,2,0,41,min5,,,62.7,1.00
111,4,01:50:38,2,67,12.0,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.33,3,0,12,min5,,,62.6,1.00
112,4,01:53:00,2,71,10.9,,,,,,,,,,,1.36,1.43,,,,,,,,,,,2.78,3,9,33,min5,,,62.9,1.00
113,4,01:54:48,2,72,9.5,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,2,0,21,min5,,,62.6,1.00
114,1,01:58:19,2,68,8.6,,,,,,,,,,,0.91,1.10,,,,,,,,,,,2.01,2,0,81,min5,,,62.4,1.00
115,1,01:59:58,2,72,9.1,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.76,2,0,89,min5,,,62.4,1.00
116,1,02:01:03,2,64,9.0,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0,10,min5,,,62.4,1.00
117,2,02:07:49,2,76,12.0,,,,,,,,,,,2.13,2.40,,,,,,,,,,,4.53,3,0,73,min5,,,62.4,1.00
118,1,02:08:32,2,65,8.1,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,57,min5,,,62.4,1.00
119,4,02:08:42,2,71,9.7,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.18,2,9,37,min5,,,62.3,1.00
120,4,02:17:37,1,71,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,8:19,26,min5,,,62.1,1.00
121,4,02:17:38,1,71,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,38,min5,,,62.1,1.00
122,1,02:17:40,2,59,8.7,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,2,0,22,min5,,,62.0,1.00
123,1,02:30:26,3,66,10.5,18.0,,,,,,,,,,0.81,1.05,0.47,,,,,,,,,,2.33,3,0,1,min5,,,61.9,1.00
124,4,02:31:37,2,71,9.0,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,9,63,min5,,,61.7,1.00
125,1,02:33:49,2,65,9.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,65,min5,,,61.9,1.00
126,1,02:36:36,2,56,8.9,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,0,18,min5,,,61.6,1.00
127,4,02:37:59,2,65,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,37,min5,,,61.7,1.00
128,4,02:38:40,2,77,11.6,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0,55,min5,,,61.1,1.00
129,1,02:41:11,2,63,9.4,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,50,min5,,,61.5,1.00
130,1,02:41:14,1,72,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,95,min5,,,61.5,1.00
131,4,02:41:27,2,68,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0,40,min5,,,61.5,1.00
132,4,02:42:56,2,63,9.2,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,44,min5,,,61.5,1.00
133,1,02:45:05,1,72,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,87,min5,,,61.5,1.00
134,4,02:45:44,2,67,8.9,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,61,min5,,,61.0,1.00
135,1,02:53:25,2,67,9.1,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,7,min5,,,61.4,1.00
136,1,02:58:27,2,73,9.4,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,70,min5,,,61.9,1.00
137,1,02:58:45,2,67,9.2,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,25,min5,,,62.3,1.00
138,4,03:00:31,2,72,9.2,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.12,2,0,75,min5,,,62.2,1.00
139,1,03:07:42,2,68,8.5,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.83,2,0,36,min5,,,61.9,1.00
140,1,03:11:36,5,64,12.6,4.2,32.2,4.0,,,,,,,,9.46,9.83,8.71,5.00,5.26,,,,,,,,38.27,9,0,88,min5,,,61.6,1.00
141,1,03:12:38,2,79,13.1,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,3,0,69,min5,,,62.3,1.00
142,1,03:13:18,2,59,8.6,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.41,2,0,33,min5,,,62.0,1.00
143,1,03:16:48,3,66,15.5,5.0,,,,,,,,,,10.36,3.84,3.30,,,,,,,,,,17.51,6,0,80,min5,,,62.6,1.00
144,4,03:18:59,2,66,7.4,,,,,,,,,,,1.06,0.94,,,,,,,,,,,1.99,2,0,9,min5,,,62.3,1.00
145,1,03:19:29,2,62,8.6,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,2,0,100,min5,,,61.8,1.00
146,4,03:24:17,2,64,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,22,min5,,,62.8,1.00
147,1,03:25:17,2,64,10.3,,,,,,,,,,,0.36,0.64,,,,,,,,,,,1.00,3,8,81,min5,,,62.4,1.00
148,4,03:28:36,6,68,18.7,5.0,26.4,4.2,6.0,,,,,,,9.47,16.83,18.79,11.43,15.14,16.38,,,,,,,88.04,10,0,24,min5,,,62.2,1.00
149,1,03:29:44,3,64,11.6,19.9,,,,,,,,,,0.57,1.46,0.82,,,,,,,,,,2.85,3,8,7,min5,,,62.0,1.00
150,1,03:33:54,2,67,9.2,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,39,min5,,,62.2,1.00
151,1,03:34:30,2,65,9.0,,,,,,,,,,,1.22,1.14,,,,,,,,,,,2.36,2,0,50,min5,,,62.4,1.00
152,1,03:35:25,2,62,11.6,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,3,0,85,min5,,,62.6,1.00
153,1,03:43:41,2,62,9.8,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,3,0,90,min5,,,61.6,1.00
154,4,03:45:08,3,59,11.0,22.3,,,,,,,,,,2.48,3.61,2.21,,,,,,,,,,8.31,3,0,3,min5,,,62.0,1.00
155,4,03:46:01,2,70,11.0,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0,46,min5,,,62.5,1.00
156,4,03:46:59,2,68,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,36,min5,,,62.6,1.00
157,4,03:47:32,2,69,8.7,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,99,min5,,,62.1,1.00
158,4,03:47:33,1,71,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,31,min5,,,62.1,1.00
159,1,03:48:09,2,72,9.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,39,min5,,,62.3,1.00
160,4,03:51:15,1,71,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,2,min5,,,60.9,1.00
161,4,03:51:16,3,71,18.5,3.1,,,,,,,,,,0.99,0.69,0.44,,,,,,,,,,2.12,14,9,26,min5,,,60.9,1.00
162,1,03:53:18,2,49,9.5,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,0,32,min5,,,60.8,1.00
163,4,03:54:10,5,65,12.7,4.2,32.6,4.0,,,,,,,,10.84,8.97,9.77,6.04,5.74,,,,,,,,41.36,9,0,85,min5,,,60.2,1.00
164,1,03:59:09,3,63,11.6,19.1,,,,,,,,,,2.16,2.19,2.11,,,,,,,,,,6.46,3,0,25,min5,,,59.6,1.00
165,1,03:59:45,3,58,10.7,20.2,,,,,,,,,,1.84,2.56,1.43,,,,,,,,,,5.83,3,0,82,min5,,,59.9,1.00
166,4,04:01:13,2,73,8.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0,3,min5,,,59.4,1.00
167,4,04:02:52,2,71,12.1,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.65,3,9,88,min5,,,59.5,1.00
168,4,04:02:57,2,71,12.8,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,3,9,67,min5,,,59.5,1.00
169,1,04:03:56,2,60,9.9,,,,,,,,,,,0.29,0.47,,,,,,,,,,,0.75,3,8,77,min5,,,59.4,1.00
170,1,04:08:45,2,68,12.8,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0,67,min5,,,58.8,1.00
171,4,04:17:46,2,69,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,48,min5,,,59.3,1.00
172,4,04:18:46,2,70,11.4,,,,,,,,,,,1.64,1.99,,,,,,,,,,,3.63,3,8:8,25,min5,,,58.9,1.00
173,4,04:21:01,2,71,10.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,3,9,95,min5,,,59.2,1.00
174,1,04:22:15,2,66,8.8,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,2,0,49,min5,,,58.6,1.00
175,1,04:22:50,4,64,12.0,19.5,2.5,,,,,,,,,2.09,2.28,1.08,1.61,,,,,,,,,7.06,3,0,76,min5,,,59.2,1.00
176,4,04:23:32,2,71,26.3,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,14,9,52,min5,,,59.1,1.00
177,1,04:27:14,2,67,9.0,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,0,5,min5,,,59.1,1.00
178,1,04:29:19,2,53,11.7,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,3,0,70,min5,,,59.1,1.00
179,2,04:30:48,2,66,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.55,2,0,70,min5,,,58.7,1.00
180,1,04:31:41,5,68,14.6,4.3,26.3,4.0,,,,,,,,5.17,6.23,6.47,10.65,10.83,,,,,,,,39.36,9,0,69,min5,,,58.2,1.00
181,2,04:31:41,5,69,14.6,4.4,26.3,4.1,,,,,,,,3.78,5.31,5.10,6.33,6.55,,,,,,,,27.07,9,0,45,min5,,,58.2,1.00
182,4,04:33:02,2,71,11.2,,,,,,,,,,,1.75,2.12,,,,,,,,,,,3.88,3,9,0,min5,,,59.0,1.00
183,3,04:33:57,1,71,,,,,,,,,,,,1.86,,,,,,,,,,,,1.86,15,12:19,8,min5,,,58.4,1.00
184,3,04:33:58,2,71,22.0,,,,,,,,,,,2.93,1.22,,,,,,,,,,,4.14,5,9,38,min5,,,58.4,1.00
185,1,04:34:23,2,62,8.8,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.17,2,0,60,min5,,,58.8,1.00
186,1,04:37:02,2,60,8.6,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0,56,min5,,,58.5,1.00
187,1,04:38:45,2,67,9.1,,,,,,,,,,,1.25,1.40,,,,,,,,,,,2.65,2,0,22,min5,,,58.9,1.00
188,4,04:39:11,2,76,8.6,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.02,2,0,46,min5,,,59.9,1.00
189,4,04:41:24,2,52,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,13,min5,,,59.4,1.00
190,1,04:42:16,2,67,9.1,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,15,min5,,,58.9,1.00
191,1,04:43:23,2,68,13.0,,,,,,,,,,,2.20,2.27,,,,,,,,,,,4.47,3,0,79,min5,,,59.1,1.00
192,4,04:46:43,2,73,12.9,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0,61,min5,,,59.1,1.00
193,1,04:46:53,3,63,10.0,11.8,,,,,,,,,,1.93,1.73,0.64,,,,,,,,,,4.30,3,0,69,min5,,,59.0,1.00
194,3,04:47:47,2,70,8.7,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0,86,min5,,,59.0,1.00
195,4,04:48:24,2,71,34.7,,,,,,,,,,,7.78,6.43,,,,,,,,,,,14.21,4,9,72,min5,,,59.0,1.00
196,4,04:48:46,2,66,9.5,,,,,,,,,,,1.43,1.48,,,,,,,,,,,2.92,2,0,47,min5,,,58.9,1.00
197,4,04:48:59,2,70,11.1,,,,,,,,,,,3.49,4.88,,,,,,,,,,,8.37,3,0,2,min5,,,58.3,1.00
198,1,04:49:05,1,65,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,8:19,70,min5,,,58.5,1.00
199,1,04:49:06,1,69,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,82,min5,,,58.7,1.00
200,1,04:49:31,2,66,9.3,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,2,0,73,min5,,,58.9,1.00
201,1,04:51:04,2,68,20.9,,,,,,,,,,,6.96,8.92,,,,,,,,,,,15.88,5,0,57,min5,,,58.8,1.00
202,1,04:51:34,2,71,12.1,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0,91,min5,,,58.7,1.00
203,1,04:51:50,2,65,13.1,,,,,,,,,,,3.14,4.70,,,,,,,,,,,7.84,3,0,43,min5,,,58.8,1.00
204,1,04:51:53,6,62,17.7,4.3,37.6,4.5,4.6,,,,,,,8.71,6.25,6.01,3.14,3.67,3.23,,,,,,,31.02,10,0,31,min5,,,58.7,1.00
205,3,04:55:39,5,75,14.8,4.4,26.3,4.1,,,,,,,,2.92,1.90,1.47,1.77,2.24,,,,,,,,10.30,14,0,52,min5,,,58.2,1.00
206,4,04:55:39,5,75,14.8,4.3,26.1,4.1,,,,,,,,4.03,2.13,2.57,2.48,2.60,,,,,,,,13.82,9,0,50,min5,,,58.2,1.00
207,4,04:59:10,1,72,,,,,,,,,,,,2.15,,,,,,,,,,,,2.15,15,10:8:19,85,min5,,,58.7,1.00
208,4,04:59:11,2,73,23.2,,,,,,,,,,,6.70,0.98,,,,,,,,,,,7.68,5,9,99,min5,,,58.7,1.00
209,1,04:59:54,2,66,9.5,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.55,2,0,45,min5,,,58.6,1.00
210,4,05:00:37,2,70,9.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,49,min5,,,58.4,1.00
211,1,05:00:54,3,69,11.9,18.7,,,,,,,,,,2.43,2.58,1.77,,,,,,,,,,6.77,3,0,27,min5,,,58.2,1.00
212,4,05:06:14,2,58,9.6,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0,6,min5,,,58.5,1.00
213,4,05:09:19,2,71,8.7,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,36,min5,,,57.9,1.00
214,1,05:09:51,2,69,12.8,,,,,,,,,,,4.16,2.89,,,,,,,,,,,7.05,3,0,15,min5,,,58.0,1.00
215,4,05:09:58,2,68,8.8,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0,45,min5,,,58.0,1.00
216,1,05:14:38,2,74,13.2,,,,,,,,,,,1.65,2.43,,,,,,,,,,,4.08,3,0,29,min5,,,58.0,1.00
217,4,05:15:09,2,73,8.3,,,,,,,,,,,1.09,1.08,,,,,,,,,,,2.16,2,9,62,min5,,,58.2,1.00
218,1,05:15:15,4,68,13.1,22.5,2.7,,,,,,,,,2.41,2.63,0.42,1.18,,,,,,,,,6.65,3,0,6,min5,,,58.2,1.00
219,1,05:16:53,2,68,8.9,,,,,,,,,,,1.09,1.02,,,,,,,,,,,2.11,2,0,84,min5,,,58.1,1.00
220,1,05:17:28,2,58,9.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,1,min5,,,58.0,1.00
221,1,05:17:48,2,69,13.0,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,3,0,65,min5,,,57.9,1.00
222,4,05:19:42,2,71,8.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,75,min5,,,57.9,1.00
223,1,05:20:03,2,65,17.3,,,,,,,,,,,4.33,5.13,,,,,,,,,,,9.47,5,0,4,min5,,,58.2,1.00
224,1,05:20:22,2,59,9.0,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,97,min5,,,58.2,1.00
225,1,05:20:34,2,61,8.7,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,2,0,35,min5,,,58.2,1.00
226,4,05:21:14,2,73,9.1,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,9,24,min5,,,58.2,1.00
227,4,05:23:13,2,69,9.5,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,2,0,10,min5,,,58.0,1.00
228,1,05:23:22,5,59,17.4,4.6,32.3,4.0,,,,,,,,5.18,3.51,3.20,2.21,2.41,,,,,,,,16.51,9,0,42,min5,,,58.0,1.00
229,1,05:23:49,2,58,11.9,,,,,,,,,,,2.42,3.02,,,,,,,,,,,5.44,3,0,14,min5,,,58.2,1.00
230,1,05:23:59,2,64,9.3,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.56,2,0,94,min5,,,58.0,1.00
231,1,05:24:44,3,60,10.6,20.2,,,,,,,,,,1.50,1.79,2.32,,,,,,,,,,5.61,3,0,91,min5,,,58.3,1.00
232,4,05:25:15,2,67,8.9,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,2,0,13,min5,,,58.0,1.00
233,1,05:25:53,3,60,13.5,21.2,,,,,,,,,,9.19,16.31,10.89,,,,,,,,,,36.40,8,0,65,min5,,,58.4,1.00
234,1,05:26:11,6,66,18.8,4.5,35.7,4.5,4.5,,,,,,,10.84,11.06,12.38,8.45,8.66,8.75,,,,,,,60.15,10,0,49,min5,,,58.1,1.00
235,1,05:26:35,3,66,11.5,19.5,,,,,,,,,,1.71,1.98,0.77,,,,,,,,,,4.46,3,0,75,min5,,,58.3,1.00
236,4,05:27:06,2,71,8.4,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,57,min5,,,58.1,1.00
237,1,05:27:32,3,67,11.9,20.3,,,,,,,,,,2.31,2.31,1.08,,,,,,,,,,5.71,3,0,31,min5,,,58.4,1.00
238,4,05:27:35,2,66,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,4,min5,,,58.5,1.00
239,4,05:28:33,2,73,9.9,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,3,9,26,min5,,,57.9,1.00
240,1,05:28:49,3,63,10.6,18.8,,,,,,,,,,1.85,1.60,1.71,,,,,,,,,,5.16,3,0,41,min5,,,57.8,1.00
241,4,05:29:38,2,72,12.0,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,51,min5,,,58.4,1.00
242,1,05:30:08,1,64,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,82,min5,,,58.0,1.00
243,1,05:30:09,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,2,min5,,,58.0,1.00
244,1,05:30:54,2,69,10.2,,,,,,,,,,,0.25,0.48,,,,,,,,,,,0.73,3,8,80,min5,,,58.5,1.00
245,1,05:31:53,2,68,8.9,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,0,87,min5,,,57.8,1.00
246,1,05:32:09,2,61,10.5,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,3,0,2,min5,,,58.0,1.00
247,1,05:33:07,2,62,9.6,,,,,,,,,,,0.64,0.70,,,,,,,,,,,1.34,2,0,80,min5,,,57.9,1.00
248,1,05:33:38,4,62,12.0,19.8,2.8,,,,,,,,,1.82,1.50,0.99,0.94,,,,,,,,,5.26,3,0,5,min5,,,57.9,1.00
249,4,05:33:55,2,63,8.8,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.10,2,0,87,min5,,,58.0,1.00
250,1,05:34:16,2,68,9.6,,,,,,,,,,,1.27,1.45,,,,,,,,,,,2.72,2,0,14,min5,,,58.0,1.00
251,1,05:34:55,2,60,8.8,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.12,2,0,33,min5,,,57.9,1.00
252,2,05:34:56,2,72,9.1,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,32,min5,,,57.9,1.00
253,1,05:35:03,2,56,11.7,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,3,0,88,min5,,,57.8,1.00
254,4,05:37:29,2,67,25.8,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,14,8:8,73,min5,,,57.8,1.00
255,4,05:37:30,1,73,,,,,,,,,,,,3.02,,,,,,,,,,,,3.02,15,9:19,33,min5,,,57.7,1.00
256,1,05:39:37,2,68,8.9,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.18,2,0,49,min5,,,57.9,1.00
257,4,05:40:17,5,70,16.1,4.3,31.0,4.0,,,,,,,,9.90,6.72,6.27,4.97,4.66,,,,,,,,32.52,9,0,18,min5,,,57.9,1.00
258,2,05:40:33,2,67,9.1,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,45,min5,,,58.2,1.00
259,4,05:40:43,2,70,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,49,min5,,,58.1,1.00
260,4,05:41:56,2,71,13.2,,,,,,,,,,,4.37,3.11,,,,,,,,,,,7.48,3,0,22,min5,,,58.0,1.00
261,4,05:42:09,2,71,12.9,,,,,,,,,,,4.00,2.69,,,,,,,,,,,6.69,3,0,19,min5,,,58.1,1.00
262,1,05:42:18,3,65,13.3,21.0,,,,,,,,,,3.42,3.56,1.64,,,,,,,,,,8.62,3,0,14,min5,,,57.9,1.00
263,1,05:42:22,3,65,11.6,20.1,,,,,,,,,,2.08,2.39,1.31,,,,,,,,,,5.78,3,0,65,min5,,,57.9,1.00
264,1,05:42:24,2,64,8.6,,,,,,,,,,,1.61,1.68,,,,,,,,,,,3.29,2,0,64,min5,,,57.9,1.00
265,4,05:42:51,2,68,9.1,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,91,min5,,,58.3,1.00
266,1,05:42:52,3,63,12.0,19.7,,,,,,,,,,1.83,1.70,1.68,,,,,,,,,,5.22,3,0,50,min5,,,58.3,1.00
267,3,05:44:16,1,70,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,38,min5,,,57.9,1.00
268,1,05:44:23,2,66,9.4,,,,,,,,,,,0.85,0.80,,,,,,,,,,,1.65,2,0,83,min5,,,58.1,1.00
269,3,05:45:25,2,75,9.5,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.53,2,0,13,min5,,,58.0,1.00
270,1,05:46:12,2,68,8.8,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0,16,min5,,,58.4,1.00
271,1,05:46:16,2,74,9.2,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,55,min5,,,58.3,1.00
272,3,05:46:27,2,70,29.6,,,,,,,,,,,1.25,0.02,,,,,,,,,,,1.26,14,12,99,min5,,,58.2,1.00
273,4,05:46:27,2,70,29.0,,,,,,,,,,,1.64,4.79,,,,,,,,,,,6.44,14,8,95,min5,,,58.2,1.00
274,4,05:46:28,1,70,,,,,,,,,,,,3.05,,,,,,,,,,,,3.05,15,9:19,51,min5,,,58.2,1.00
275,1,05:46:36,2,70,11.9,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,3,0,34,min5,,,57.9,1.00
276,4,05:47:12,1,70,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,19,24,min5,,,58.2,1.00