veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,5,62,17.5,4.3,32.1,3.9,,,,,,,,11.67,13.86,15.51,13.61,14.64,,,,,,,,69.29,9,0
2,2,00:00:14,5,70,19.8,4.2,33.9,3.9,,,,,,,,9.16,10.45,10.83,11.25,12.70,,,,,,,,54.39,9,0
3,1,00:00:26,2,74,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
6,2,00:00:59,2,63,10.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
8,1,00:01:08,2,74,8.8,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
9,3,00:01:21,2,70,8.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
10,1,00:01:26,5,62,15.7,4.3,34.9,4.1,,,,,,,,10.01,6.37,6.67,5.55,6.07,,,,,,,,34.66,9,0
11,1,00:01:30,5,61,16.6,4.2,33.3,4.1,,,,,,,,12.73,14.11,14.49,11.14,13.09,,,,,,,,65.55,9,0
12,1,00:01:54,2,86,11.8,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
13,1,00:03:57,5,66,17.2,4.2,31.8,4.1,,,,,,,,11.30,10.62,11.26,10.15,9.91,,,,,,,,53.24,9,0
14,1,00:04:06,5,65,15.9,4.3,36.5,4.0,,,,,,,,11.05,13.63,13.67,13.07,13.60,,,,,,,,65.01,9,0
15,1,00:04:14,2,57,9.4,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0
16,1,00:04:56,5,62,17.3,4.3,28.1,4.0,,,,,,,,11.89,15.88,14.95,14.89,16.68,,,,,,,,74.29,9,0
18,1,00:05:27,2,65,8.5,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
20,1,00:06:07,2,71,11.4,,,,,,,,,,,2.96,3.01,,,,,,,,,,,5.98,3,0
29,1,00:08:35,2,76,9.5,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0
31,3,00:08:47,4,68,13.9,18.6,2.8,,,,,,,,,3.01,4.17,4.93,4.68,,,,,,,,,16.79,3,0
33,2,00:09:06,5,68,13.0,4.4,28.6,4.0,,,,,,,,8.45,7.26,7.12,4.58,6.19,,,,,,,,33.61,9,0
34,1,00:09:14,2,75,9.6,,,,,,,,,,,2.13,2.45,,,,,,,,,,,4.58,2,0
35,4,00:09:48,4,68,8.5,10.2,8.5,,,,,,,,,2.51,1.85,1.39,1.44,,,,,,,,,7.19,2,36
36,1,00:09:48,3,65,15.7,4.4,,,,,,,,,,10.19,7.37,7.41,,,,,,,,,,24.98,6,0
37,3,00:09:51,2,69,8.8,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
39,1,00:10:22,5,73,16.9,4.3,36.5,3.9,,,,,,,,9.47,12.36,13.20,14.20,14.23,,,,,,,,63.46,9,0
40,4,00:11:08,6,65,15.2,4.4,30.7,3.9,28.8,,,,,,,8.88,8.41,7.52,5.11,5.17,1.34,,,,,,,36.42,12,0
41,1,00:11:42,5,63,17.4,4.4,32.3,4.1,,,,,,,,12.37,6.43,6.70,5.96,6.33,,,,,,,,37.79,9,0
42,1,00:12:21,2,70,9.4,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
43,3,00:12:52,2,81,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
44,3,00:14:12,2,75,9.3,,,,,,,,,,,2.20,2.32,,,,,,,,,,,4.52,2,0
46,2,00:14:44,5,75,17.4,4.3,31.4,10.2,,,,,,,,9.36,10.17,9.40,10.69,11.47,,,,,,,,51.09,16,0
47,1,00:14:45,2,61,8.8,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
49,2,00:15:06,2,76,9.5,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0
50,1,00:15:13,5,72,20.7,4.2,30.5,10.1,,,,,,,,11.87,9.39,9.81,7.31,5.89,,,,,,,,44.26,16,0
51,4,00:15:16,3,60,2.6,9.1,,,,,,,,,,2.07,2.31,2.81,,,,,,,,,,7.19,14,0
52,1,00:15:19,2,70,9.7,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,2,0
53,3,00:15:27,2,71,10.8,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
55,4,00:16:08,4,68,9.9,12.1,11.9,,,,,,,,,2.38,1.79,1.47,1.46,,,,,,,,,7.11,3,0
56,1,00:17:08,5,67,19.9,4.2,30.5,4.0,,,,,,,,10.80,8.90,7.76,7.38,7.48,,,,,,,,42.32,9,0
57,4,00:17:37,2,68,8.9,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
58,4,00:18:02,2,42,6.6,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,2,0
60,4,00:18:19,2,73,8.8,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
61,1,00:18:40,5,61,12.8,4.2,32.5,3.9,,,,,,,,11.50,17.37,17.00,14.75,16.00,,,,,,,,76.62,9,0
62,1,00:18:56,5,57,19.4,4.2,34.4,4.0,,,,,,,,13.41,18.41,19.34,18.05,18.22,,,,,,,,87.43,9,0
63,1,00:19:36,3,75,12.6,15.0,,,,,,,,,,2.99,3.17,3.35,,,,,,,,,,9.51,3,0
64,4,00:20:05,2,74,10.7,,,,,,,,,,,2.58,2.69,,,,,,,,,,,5.27,3,0
65,4,00:21:15,2,36,6.6,,,,,,,,,,,1.23,1.28,,,,,,,,,,,2.51,2,0
66,1,00:21:36,5,70,16.9,4.3,35.0,4.0,,,,,,,,9.90,14.02,14.37,8.21,8.50,,,,,,,,54.99,9,0
67,4,00:22:06,2,63,8.3,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
68,4,00:22:10,2,31,6.7,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,0
69,1,00:23:14,5,62,19.5,4.3,37.7,4.4,,,,,,,,11.20,9.25,8.98,5.31,5.56,,,,,,,,40.29,9,0
70,1,00:23:17,5,62,12.7,4.3,32.3,4.0,,,,,,,,11.33,15.38,15.03,13.66,14.10,,,,,,,,69.50,9,0
71,1,00:23:35,5,62,17.3,4.2,34.8,4.0,,,,,,,,12.19,15.37,16.56,13.29,13.54,,,,,,,,70.95,9,0
72,4,00:24:02,2,12,1.4,,,,,,,,,,,0.34,0.21,,,,,,,,,,,0.55,14,0
73,4,00:24:34,2,41,6.5,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
74,4,00:24:39,2,56,17.4,,,,,,,,,,,1.50,2.28,,,,,,,,,,,3.78,0,0
75,1,00:25:08,5,64,15.9,4.3,35.1,4.1,,,,,,,,10.53,8.98,10.04,11.86,12.36,,,,,,,,53.77,9,0
76,4,00:25:19,2,70,11.2,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.06,3,0
77,4,00:25:56,2,55,6.9,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
78,1,00:26:30,6,65,19.4,4.1,35.8,4.6,4.5,,,,,,,11.77,14.38,16.44,8.20,13.94,7.22,,,,,,,71.96,10,0
79,2,00:26:35,5,61,19.8,4.3,35.4,4.0,,,,,,,,9.83,11.49,11.59,9.38,9.91,,,,,,,,52.19,9,0
81,1,00:26:53,5,68,15.8,4.3,34.0,3.9,,,,,,,,10.08,14.90,15.24,15.59,15.54,,,,,,,,71.36,9,0
82,2,00:27:17,2,62,9.8,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
83,1,00:27:34,5,68,16.3,4.4,33.6,4.0,,,,,,,,11.67,12.64,14.27,14.47,16.30,,,,,,,,69.36,9,0
84,1,00:28:13,2,70,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
85,3,00:28:51,2,64,8.9,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
86,4,00:29:41,2,70,8.8,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
87,1,00:29:59,5,64,19.2,4.5,37.3,4.1,,,,,,,,12.24,15.84,16.39,14.25,13.63,,,,,,,,72.34,9,0
88,1,00:30:17,5,59,17.3,4.3,33.8,4.1,,,,,,,,13.94,15.74,16.07,14.66,15.79,,,,,,,,76.21,9,0
89,2,00:30:26,2,74,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
91,4,00:31:08,2,75,11.3,,,,,,,,,,,2.92,3.30,,,,,,,,,,,6.22,3,0
92,1,00:31:15,5,62,16.9,4.3,34.8,4.0,,,,,,,,11.77,13.38,11.99,11.06,11.30,,,,,,,,59.50,9,0
93,2,00:31:29,2,74,8.8,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
94,1,00:32:09,2,71,9.7,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,2,0
95,1,00:32:20,4,63,14.3,16.0,2.9,,,,,,,,,4.45,4.59,1.40,1.28,,,,,,,,,11.72,8,0
98,1,00:32:45,5,64,17.9,4.2,33.5,4.0,,,,,,,,11.65,14.24,15.27,11.56,14.76,,,,,,,,67.48,9,0
99,1,00:33:29,4,85,11.7,17.0,3.1,,,,,,,,,2.72,2.66,1.08,0.79,,,,,,,,,7.24,3,0
100,1,00:34:17,5,65,12.2,4.5,35.9,4.1,,,,,,,,9.37,5.65,5.59,4.85,4.78,,,,,,,,30.25,9,0
101,1,00:34:55,2,71,11.6,,,,,,,,,,,2.83,2.94,,,,,,,,,,,5.77,3,0
102,1,00:35:06,2,71,9.8,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
103,1,00:37:25,5,66,20.0,4.3,30.4,10.2,,,,,,,,10.23,6.32,6.12,7.33,10.02,,,,,,,,40.03,16,0
104,3,00:37:27,5,67,11.5,4.2,35.1,4.0,,,,,,,,8.70,8.96,6.66,9.04,10.06,,,,,,,,43.42,9,0
105,4,00:38:03,5,70,16.2,4.3,45.7,5.9,,,,,,,,8.21,4.72,4.27,3.81,5.54,,,,,,,,26.55,9,0
106,1,00:38:24,2,71,9.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
107,1,00:38:29,2,70,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
108,1,00:38:32,2,68,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
109,1,00:38:45,2,68,8.6,,,,,,,,,,,2.28,2.55,,,,,,,,,,,4.83,2,0
110,1,00:39:00,2,66,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
111,1,00:39:25,5,66,15.9,4.2,33.3,3.9,,,,,,,,11.46,14.47,15.25,14.42,15.61,,,,,,,,71.21,9,0
112,1,00:40:01,2,74,8.8,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
113,4,00:40:18,5,63,17.6,4.4,33.4,3.9,,,,,,,,9.24,10.17,9.02,9.12,9.55,,,,,,,,47.10,9,0
114,1,00:40:20,5,70,20.2,4.2,34.6,9.9,,,,,,,,10.67,13.24,13.98,13.57,14.28,,,,,,,,65.74,16,0
115,4,00:41:21,2,71,8.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
116,4,00:41:43,2,37,6.5,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,0
117,1,00:41:49,5,66,11.4,4.2,34.2,4.1,,,,,,,,8.97,5.99,6.55,4.44,4.86,,,,,,,,30.81,9,0
118,1,00:42:19,5,65,17.2,4.2,35.3,4.0,,,,,,,,10.14,5.76,5.65,4.41,4.50,,,,,,,,30.45,9,0
119,4,00:43:10,2,24,19.3,,,,,,,,,,,0.47,1.12,,,,,,,,,,,1.60,0,0
120,1,00:43:22,5,68,18.7,4.3,30.4,10.0,,,,,,,,9.74,13.17,13.14,11.64,12.01,,,,,,,,59.69,16,0
121,4,00:43:25,5,67,12.1,4.3,36.1,4.0,,,,,,,,7.03,6.18,6.76,6.38,7.46,,,,,,,,33.80,9,0
122,1,00:43:33,5,68,15.4,4.3,35.7,4.1,,,,,,,,10.99,6.93,6.70,5.27,4.95,,,,,,,,34.85,9,0
125,4,00:43:57,2,57,7.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
126,1,00:44:16,2,73,10.6,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
127,4,00:44:19,2,54,7.2,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
128,4,00:44:32,5,64,14.8,4.3,29.2,4.1,,,,,,,,9.36,9.73,9.60,9.35,9.35,,,,,,,,47.40,9,0
129,1,00:44:32,2,73,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
130,4,00:45:22,5,71,15.1,4.3,31.1,4.0,,,,,,,,8.20,4.39,4.90,2.67,3.58,,,,,,,,23.74,9,0
131,1,00:46:22,5,60,16.7,4.3,33.2,4.1,,,,,,,,12.33,7.08,7.05,5.08,5.33,,,,,,,,36.87,9,0
132,1,00:46:24,3,61,13.0,4.2,,,,,,,,,,9.64,3.67,3.06,,,,,,,,,,16.37,6,0
133,4,00:46:25,2,76,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
134,2,00:47:15,2,73,8.8,,,,,,,,,,,1.28,1.39,,,,,,,,,,,2.67,2,0
135,3,00:47:47,5,66,17.3,4.2,36.6,4.1,,,,,,,,8.86,10.54,10.58,6.42,6.41,,,,,,,,42.80,9,0
136,4,00:47:57,2,68,8.8,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
137,2,00:48:35,2,75,10.2,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,3,0
138,2,00:50:00,5,64,15.8,4.3,34.8,4.1,,,,,,,,8.83,7.18,7.47,5.34,4.95,,,,,,,,33.76,9,0
139,4,00:50:24,2,37,89.5,,,,,,,,,,,0.24,3.94,,,,,,,,,,,4.17,14,0
140,4,00:50:43,2,54,6.5,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
141,4,00:51:27,5,64,14.7,4.4,34.3,4.0,,,,,,,,8.49,9.08,8.28,7.43,8.27,,,,,,,,41.55,9,0
142,1,00:51:54,5,69,17.2,4.2,32.5,4.0,,,,,,,,10.02,8.37,8.94,5.84,6.15,,,,,,,,39.32,9,0
143,1,00:52:08,5,70,17.5,4.1,35.5,4.0,,,,,,,,10.48,8.20,8.79,7.99,8.12,,,,,,,,43.58,9,0
144,4,00:52:11,2,13,1.9,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.98,14,0
145,4,00:52:18,5,70,17.8,4.6,31.9,4.1,,,,,,,,10.23,12.62,12.06,11.11,10.26,,,,,,,,56.27,9,0
146,1,00:52:28,5,67,15.3,4.2,33.9,4.1,,,,,,,,10.47,6.57,6.62,5.58,5.45,,,,,,,,34.70,9,0
147,4,00:52:56,2,53,11.7,,,,,,,,,,,1.59,1.72,,,,,,,,,,,3.31,3,0
148,4,00:52:59,2,62,9.0,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
150,4,00:53:41,5,62,12.9,4.4,30.8,4.2,,,,,,,,8.20,6.35,5.98,4.67,5.64,,,,,,,,30.84,9,0
151,1,00:54:19,2,71,8.8,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
152,3,00:54:42,2,77,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
153,4,00:55:18,2,36,6.4,,,,,,,,,,,1.20,1.44,,,,,,,,,,,2.63,2,0
154,4,00:56:10,4,71,13.3,16.7,3.0,,,,,,,,,3.62,4.03,1.88,1.71,,,,,,,,,11.24,3,0
155,1,00:56:55,2,73,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
156,4,00:57:25,5,68,19.6,4.4,33.3,4.1,,,,,,,,7.61,7.51,6.49,7.07,6.62,,,,,,,,35.30,9,0
157,1,00:58:53,5,64,17.8,4.3,33.7,4.0,,,,,,,,12.46,12.50,13.53,9.09,9.25,,,,,,,,56.83,9,0
158,2,00:58:55,2,70,9.8,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
159,4,00:59:38,5,68,13.9,4.2,33.8,4.1,,,,,,,,7.01,9.08,9.65,5.19,4.87,,,,,,,,35.80,9,0
160,4,00:59:53,2,65,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
161,2,01:00:46,5,69,18.1,4.3,33.4,4.0,,,,,,,,9.72,12.86,13.19,10.49,11.09,,,,,,,,57.35,9,0
162,1,01:01:48,2,66,11.2,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
163,3,01:02:19,2,62,8.3,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
164,4,01:02:56,2,37,6.5,,,,,,,,,,,1.58,1.42,,,,,,,,,,,2.99,2,0
165,2,01:03:11,2,70,11.7,,,,,,,,,,,2.69,3.00,,,,,,,,,,,5.69,3,0
166,4,01:03:42,5,62,16.2,4.3,29.3,4.0,,,,,,,,8.03,3.88,3.50,2.05,2.42,,,,,,,,19.88,9,0
167,3,01:03:48,2,68,8.4,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.19,2,0
168,4,01:03:50,2,54,6.8,,,,,,,,,,,1.53,1.69,,,,,,,,,,,3.21,2,0
169,4,01:04:11,2,81,4.6,,,,,,,,,,,3.70,1.44,,,,,,,,,,,5.14,14,0
170,1,01:04:15,3,67,12.1,4.3,,,,,,,,,,9.50,1.84,3.09,,,,,,,,,,14.43,6,0
171,3,01:04:56,2,75,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
172,1,01:05:14,2,59,11.6,,,,,,,,,,,3.82,3.26,,,,,,,,,,,7.09,3,0
173,1,01:05:52,5,69,20.5,4.4,30.5,4.0,,,,,,,,11.67,9.29,8.55,6.90,7.52,,,,,,,,43.92,9,0
174,1,01:06:23,2,60,11.1,,,,,,,,,,,3.40,3.34,,,,,,,,,,,6.74,3,0
175,2,01:07:15,2,60,10.0,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,3,0
176,4,01:07:19,2,35,6.3,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,2,0
177,1,01:07:25,5,64,15.6,4.3,31.8,4.0,,,,,,,,11.28,15.96,16.60,14.24,16.51,,,,,,,,74.60,9,0
178,1,01:07:53,2,75,9.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
179,4,01:08:34,5,64,16.8,4.3,33.5,4.0,,,,,,,,8.22,12.63,11.44,11.61,11.63,,,,,,,,55.54,9,0
180,3,01:08:35,2,70,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
181,1,01:08:37,3,62,12.0,13.4,,,,,,,,,,2.75,3.05,1.61,,,,,,,,,,7.41,3,0
182,1,01:09:23,5,63,15.0,4.3,33.4,4.1,,,,,,,,10.68,5.40,5.35,4.56,4.37,,,,,,,,30.36,9,0
183,4,01:09:30,5,62,17.3,4.3,37.6,4.1,,,,,,,,8.38,8.60,8.07,6.53,6.11,,,,,,,,37.69,9,0
184,4,01:09:46,2,68,8.4,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
185,1,01:09:51,2,76,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
186,1,01:09:57,2,61,9.3,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
187,2,01:10:36,2,71,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
188,4,01:11:38,2,26,6.4,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.33,2,0
189,1,01:12:09,5,62,19.9,4.2,31.7,3.9,,,,,,,,11.43,9.96,10.44,10.20,12.09,,,,,,,,54.12,9,0
190,4,01:12:44,5,70,11.3,4.5,35.2,4.1,,,,,,,,7.85,9.40,8.92,9.90,10.34,,,,,,,,46.41,9,0
191,4,01:12:47,5,71,17.3,4.4,36.0,4.0,,,,,,,,7.54,8.94,8.58,9.32,9.16,,,,,,,,43.54,9,0
192,2,01:13:04,5,66,18.6,4.4,32.9,4.0,,,,,,,,8.98,11.29,11.41,10.50,10.01,,,,,,,,52.20,9,0
193,1,01:13:14,5,53,12.9,4.3,32.0,4.0,,,,,,,,16.98,24.32,22.15,21.33,24.86,,,,,,,,109.64,9,0
194,4,01:13:32,2,46,13.2,,,,,,,,,,,1.12,2.16,,,,,,,,,,,3.28,3,0
195,4,01:13:36,2,82,4.9,,,,,,,,,,,3.75,1.82,,,,,,,,,,,5.57,14,0
196,4,01:13:40,2,66,9.3,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
197,3,01:13:42,2,69,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
198,4,01:13:46,2,93,4.9,,,,,,,,,,,2.95,1.52,,,,,,,,,,,4.47,14,0
199,1,01:14:23,2,56,11.6,,,,,,,,,,,3.82,3.19,,,,,,,,,,,7.01,3,0
200,4,01:15:40,5,70,21.1,4.3,31.3,4.0,,,,,,,,7.86,5.11,5.20,2.53,3.92,,,,,,,,24.62,9,0
201,4,01:15:49,8,36,2.6,2.4,7.6,1.6,2.4,1.5,3.3,,,,,6.20,1.14,5.62,4.59,1.01,1.04,4.86,11.70,,,,,36.15,13,0
202,3,01:15:50,2,64,9.3,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
203,4,01:16:00,2,39,6.6,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
204,1,01:16:29,2,71,8.3,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
205,4,01:16:57,2,73,8.9,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
206,3,01:17:01,5,71,20.3,4.5,31.5,10.2,,,,,,,,8.27,7.60,7.77,4.09,3.97,,,,,,,,31.70,16,0
207,1,01:17:15,2,68,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
208,1,01:17:28,2,78,8.4,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
209,1,01:17:58,5,63,17.0,4.2,34.9,4.0,,,,,,,,11.97,13.60,14.60,12.13,13.30,,,,,,,,65.59,9,0
210,1,01:18:21,2,12,2.0,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,14,0
211,4,01:18:43,2,76,10.8,,,,,,,,,,,3.25,3.09,,,,,,,,,,,6.34,3,0
212,4,01:19:13,2,66,8.7,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.48,2,0
213,1,01:19:33,5,68,15.0,4.3,32.1,4.0,,,,,,,,10.54,14.08,14.33,12.48,13.43,,,,,,,,64.86,9,0
214,4,01:19:36,2,13,2.0,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,14,0
215,4,01:19:50,5,66,12.2,4.2,36.3,4.1,,,,,,,,6.53,6.72,6.34,4.43,6.17,,,,,,,,30.19,9,0
216,1,01:20:40,2,74,10.7,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0
217,4,01:20:40,2,62,21.1,,,,,,,,,,,8.30,7.92,,,,,,,,,,,16.22,5,0
218,1,01:20:49,2,56,9.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0
219,4,01:21:06,2,54,6.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
220,1,01:21:06,5,63,16.9,4.3,34.6,4.0,,,,,,,,12.08,15.42,15.68,13.58,15.80,,,,,,,,72.57,9,0
221,1,01:21:23,5,68,17.3,4.2,34.6,4.1,,,,,,,,10.73,10.58,11.80,7.76,10.19,,,,,,,,51.07,9,0
222,4,01:21:39,2,26,18.7,,,,,,,,,,,0.53,1.28,,,,,,,,,,,1.81,0,0
223,1,01:21:40,2,57,12.4,,,,,,,,,,,3.60,4.44,,,,,,,,,,,8.04,3,0
224,1,01:21:44,2,55,9.2,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.52,2,0
225,2,01:21:46,5,68,15.0,4.3,31.2,4.0,,,,,,,,8.66,10.30,10.46,11.27,11.42,,,,,,,,52.12,9,0
226,1,01:21:58,2,14,1.7,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,14,0
227,2,01:21:58,2,71,9.2,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.81,2,0
228,4,01:22:14,3,70,4.7,13.5,,,,,,,,,,4.64,2.65,3.39,,,,,,,,,,10.67,14,0
229,1,01:22:19,5,69,15.9,4.3,33.0,4.1,,,,,,,,11.18,14.04,13.92,13.71,13.78,,,,,,,,66.64,9,0
230,3,01:22:30,2,71,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.31,2,0
231,4,01:23:34,2,66,8.7,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
232,1,01:23:59,5,66,19.5,4.3,34.2,4.0,,,,,,,,11.04,15.21,15.79,10.64,13.05,,,,,,,,65.72,9,0
233,2,01:24:36,2,64,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
234,4,01:24:48,5,64,17.1,4.3,35.6,4.0,,,,,,,,7.67,6.54,6.10,5.43,4.90,,,,,,,,30.65,9,0
235,1,01:24:52,3,72,11.6,12.7,,,,,,,,,,2.92,2.29,1.49,,,,,,,,,,6.71,3,0
236,4,01:25:32,5,60,12.6,21.2,9.4,22.1,,,,,,,,8.89,14.21,8.71,10.52,9.93,,,,,,,,52.26,11,0
237,4,01:26:22,2,75,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
238,4,01:26:43,2,71,9.2,,,,,,,,,,,2.36,3.01,,,,,,,,,,,5.37,2,0
239,4,01:28:52,2,50,22.6,,,,,,,,,,,0.95,2.76,,,,,,,,,,,3.71,0,0
240,4,01:29:57,2,32,6.1,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
241,4,01:30:34,5,68,20.1,4.2,36.6,4.1,,,,,,,,8.17,11.76,11.64,12.76,11.68,,,,,,,,56.02,9,0
242,3,01:31:01,5,64,17.2,4.1,35.9,3.9,,,,,,,,9.46,9.78,9.45,8.53,8.39,,,,,,,,45.60,9,0
243,1,01:31:43,5,68,15.8,4.3,34.0,4.1,,,,,,,,10.92,11.86,12.28,9.30,9.47,,,,,,,,53.84,9,0
244,1,01:32:24,5,71,17.7,4.3,33.7,4.2,,,,,,,,10.21,10.73,11.99,8.05,7.62,,,,,,,,48.60,9,0
245,1,01:32:28,5,63,16.2,4.3,34.2,4.0,,,,,,,,11.13,14.14,14.52,10.91,11.15,,,,,,,,61.85,9,0
246,1,01:32:49,5,70,17.9,4.2,38.2,4.2,,,,,,,,10.56,11.25,12.00,11.34,11.11,,,,,,,,56.26,9,0
247,1,01:33:00,5,64,16.7,4.3,30.8,4.0,,,,,,,,11.84,16.06,15.85,12.13,15.39,,,,,,,,71.27,9,0
248,4,01:33:17,2,29,19.3,,,,,,,,,,,0.41,1.17,,,,,,,,,,,1.58,0,0
249,1,01:34:54,2,55,3.6,,,,,,,,,,,8.00,7.06,,,,,,,,,,,15.06,14,0
250,2,01:34:54,5,61,15.8,4.3,37.9,4.0,,,,,,,,10.22,11.91,12.62,10.99,11.89,,,,,,,,57.63,9,0
251,4,01:35:36,5,68,12.2,4.3,27.4,4.1,,,,,,,,7.41,5.91,5.83,7.22,6.77,,,,,,,,33.14,9,0
252,1,01:35:53,5,64,16.7,4.2,26.8,9.9,,,,,,,,10.00,14.30,14.96,13.07,14.61,,,,,,,,66.94,16,0
253,4,01:35:56,5,69,12.3,4.2,28.3,4.0,,,,,,,,7.38,6.05,5.53,6.70,6.38,,,,,,,,32.04,9,0
255,3,01:36:46,2,64,9.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
256,2,01:37:14,2,72,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
257,1,01:37:42,2,64,21.3,,,,,,,,,,,7.25,7.73,,,,,,,,,,,14.98,5,0
258,4,01:38:56,2,73,8.8,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
259,4,01:40:01,5,68,12.3,4.3,34.0,4.2,,,,,,,,7.67,9.33,9.86,5.57,5.59,,,,,,,,38.02,9,0
260,3,01:40:03,2,76,14.0,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.70,5,0
261,4,01:40:08,5,69,12.3,4.2,28.8,4.0,,,,,,,,7.56,4.83,5.02,5.26,6.55,,,,,,,,29.23,9,0
263,1,01:41:30,2,71,9.1,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.06,2,0
264,1,01:41:32,5,71,19.6,4.4,34.1,10.0,,,,,,,,11.04,12.97,13.20,14.89,14.97,,,,,,,,67.07,16,0
265,4,01:41:56,4,64,12.3,36.4,4.1,,,,,,,,,6.37,9.19,6.97,6.32,,,,,,,,,28.85,8,0
266,4,01:42:00,2,61,9.2,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
267,1,01:43:06,2,68,8.1,,,,,,,,,,,1.35,0.71,,,,,,,,,,,2.06,2,0
268,4,01:44:12,2,75,12.1,,,,,,,,,,,2.92,1.84,,,,,,,,,,,4.75,3,0
269,4,01:44:44,2,69,10.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
270,1,01:44:58,5,60,16.9,4.3,32.5,4.1,,,,,,,,14.78,13.00,13.18,10.77,12.17,,,,,,,,63.89,9,0
271,2,01:45:33,4,60,10.3,18.9,2.7,,,,,,,,,3.21,4.99,0.80,0.87,,,,,,,,,9.88,3,0
272,1,01:45:55,5,58,16.7,4.3,34.4,4.1,,,,,,,,15.02,16.92,18.10,14.83,15.16,,,,,,,,80.04,9,0
273,4,01:45:58,2,53,9.3,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
274,1,01:46:00,5,55,17.3,4.3,36.1,4.1,,,,,,,,17.09,20.49,21.14,18.74,19.82,,,,,,,,97.29,9,0
275,1,01:46:23,5,65,15.7,4.2,33.1,4.0,,,,,,,,11.28,10.65,11.12,10.26,11.05,,,,,,,,54.36,9,0
276,2,01:46:30,5,70,15.8,4.3,32.7,3.9,,,,,,,,9.23,11.73,11.40,10.50,10.58,,,,,,,,53.44,9,0
277,2,01:47:44,3,74,28.1,3.9,,,,,,,,,,12.21,11.06,9.07,,,,,,,,,,32.34,4,0
279,2,01:47:52,3,76,28.4,3.7,,,,,,,,,,5.85,6.21,3.93,,,,,,,,,,15.99,4,0
280,1,01:47:52,3,55,20.4,2.8,,,,,,,,,,13.67,15.54,9.46,,,,,,,,,,38.67,6,36
281,1,01:48:13,5,68,17.0,4.4,34.5,4.1,,,,,,,,11.51,13.84,12.41,8.29,8.71,,,,,,,,54.76,9,0
282,1,01:48:26,2,63,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
283,4,01:48:42,2,54,6.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
284,4,01:48:59,2,54,7.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
285,1,01:49:50,2,57,8.9,,,,,,,,,,,2.64,1.37,,,,,,,,,,,4.01,2,0
286,3,01:49:53,5,66,13.1,20.9,9.5,22.1,,,,,,,,7.87,10.91,10.01,11.07,7.62,,,,,,,,47.48,11,0
287,4,01:52:02,2,28,19.0,,,,,,,,,,,0.40,1.09,,,,,,,,,,,1.49,0,0
288,1,01:52:16,5,60,16.3,4.3,36.3,4.1,,,,,,,,12.13,8.69,8.09,5.93,6.33,,,,,,,,41.18,9,0
289,1,01:52:21,5,65,12.9,4.3,32.7,4.1,,,,,,,,11.47,15.74,15.97,16.19,13.09,,,,,,,,72.45,9,0
290,4,01:52:24,2,71,9.8,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
291,2,01:52:47,2,59,8.7,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,2,0
292,4,01:53:44,5,57,19.5,4.3,34.3,10.1,,,,,,,,9.23,6.44,6.00,5.12,5.02,,,,,,,,31.80,16,0
293,4,01:53:56,5,59,12.2,20.8,9.3,21.9,,,,,,,,8.44,12.50,7.00,9.32,6.18,,,,,,,,43.44,11,0
294,1,01:54:35,5,70,18.2,4.2,35.1,4.1,,,,,,,,10.27,8.09,8.16,5.72,5.24,,,,,,,,37.48,9,0
295,1,01:54:49,5,55,12.5,3.3,26.1,3.3,,,,,,,,10.79,8.61,10.43,3.80,2.91,,,,,,,,36.54,9,36
296,4,01:54:52,2,18,19.1,,,,,,,,,,,0.47,1.11,,,,,,,,,,,1.58,0,0
297,2,01:55:39,3,69,19.0,4.3,,,,,,,,,,5.38,6.48,7.23,,,,,,,,,,19.09,6,0
298,1,01:55:39,5,55,15.1,3.4,23.6,7.9,,,,,,,,14.03,17.23,17.13,18.44,19.91,,,,,,,,86.73,9,36
299,1,01:56:08,2,72,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
300,1,01:56:36,2,68,8.6,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
301,2,01:56:54,5,63,16.4,4.3,34.2,4.0,,,,,,,,8.70,10.41,10.50,9.40,8.19,,,,,,,,47.21,9,0
302,1,01:56:55,5,56,12.9,4.3,32.1,4.0,,,,,,,,15.67,20.90,20.62,17.83,19.38,,,,,,,,94.39,9,0
303,1,01:57:46,2,68,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
304,4,01:58:56,5,63,17.1,4.3,33.3,4.0,,,,,,,,8.55,9.26,9.27,12.72,13.06,,,,,,,,52.85,9,0
305,3,01:59:40,2,73,9.3,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.10,2,0
306,4,01:59:42,5,66,17.2,4.3,34.2,4.1,,,,,,,,9.03,12.65,11.43,12.36,12.29,,,,,,,,57.76,9,0
307,4,01:59:56,5,67,12.9,4.4,32.4,4.2,,,,,,,,8.31,5.36,5.73,4.64,5.24,,,,,,,,29.28,9,0
308,2,02:00:04,5,63,21.1,4.4,32.2,4.0,,,,,,,,8.69,12.09,12.11,6.58,8.26,,,,,,,,47.72,9,0
309,3,02:00:53,2,71,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0
310,4,02:00:57,2,63,10.4,,,,,,,,,,,2.43,2.71,,,,,,,,,,,5.15,3,0
311,1,02:04:32,2,43,11.2,,,,,,,,,,,3.74,2.66,,,,,,,,,,,6.40,3,0
313,1,02:05:24,5,66,15.2,4.3,30.4,9.9,,,,,,,,10.95,14.27,15.26,14.07,14.35,,,,,,,,68.92,16,0
314,1,02:06:00,2,68,10.6,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,3,0
315,1,02:06:04,2,66,8.8,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
316,4,02:06:27,2,33,6.5,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0
317,4,02:06:50,5,66,15.8,4.2,34.1,3.9,,,,,,,,8.55,6.33,5.89,5.57,6.96,,,,,,,,33.29,9,0
318,1,02:08:30,5,70,17.2,4.2,30.6,9.9,,,,,,,,9.97,7.68,9.81,10.85,11.92,,,,,,,,50.23,16,0
319,4,02:09:09,2,58,10.1,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
320,1,02:10:30,5,53,6.2,15.8,9.5,22.3,,,,,,,,7.39,5.39,10.73,9.75,9.15,,,,,,,,42.40,11,0
321,2,02:10:32,2,78,8.8,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
322,1,02:10:50,5,66,15.2,4.3,30.2,10.1,,,,,,,,10.62,14.30,14.65,14.18,15.23,,,,,,,,68.99,16,0
323,2,02:11:08,5,62,17.6,21.2,9.4,22.1,,,,,,,,8.75,6.87,4.17,4.52,3.68,,,,,,,,27.97,11,0
325,1,02:12:05,2,66,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
326,2,02:12:52,2,63,8.6,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
327,4,02:13:42,4,64,11.4,4.3,19.7,,,,,,,,,6.65,4.80,4.49,5.64,,,,,,,,,21.58,8,0
328,1,02:13:53,2,70,8.4,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
329,1,02:14:03,2,61,8.7,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
330,1,02:14:14,2,59,11.7,,,,,,,,,,,3.96,3.11,,,,,,,,,,,7.08,3,0
331,4,02:14:18,5,65,16.3,4.2,30.2,10.1,,,,,,,,7.14,11.23,11.45,10.62,11.30,,,,,,,,51.74,16,0
332,3,02:15:17,2,72,11.2,,,,,,,,,,,2.92,5.36,,,,,,,,,,,8.27,3,0
333,2,02:17:02,5,70,13.3,4.3,30.9,4.0,,,,,,,,9.44,12.12,11.93,12.38,12.39,,,,,,,,58.26,9,0
334,4,02:17:11,5,69,12.0,4.2,33.8,4.1,,,,,,,,7.93,9.26,9.71,10.56,9.91,,,,,,,,47.37,9,0
335,1,02:17:12,3,60,9.3,12.6,,,,,,,,,,2.43,2.82,2.00,,,,,,,,,,7.24,2,0
336,1,02:17:28,5,67,19.6,4.1,31.6,4.0,,,,,,,,9.76,9.42,8.40,7.59,8.02,,,,,,,,43.19,9,0
337,1,02:18:06,4,68,11.7,20.2,3.0,,,,,,,,,3.66,4.72,2.15,2.06,,,,,,,,,12.60,3,0
338,2,02:18:11,5,59,19.4,4.3,34.5,3.9,,,,,,,,11.73,12.79,13.16,12.03,12.30,,,,,,,,62.00,9,0
339,1,02:18:41,3,60,9.9,12.0,,,,,,,,,,3.50,3.39,1.01,,,,,,,,,,7.90,3,0
340,1,02:18:53,5,55,13.7,3.3,25.9,3.2,,,,,,,,13.06,8.66,9.48,12.24,12.10,,,,,,,,55.54,9,36
341,2,02:18:53,5,70,17.5,4.2,33.4,4.0,,,,,,,,5.06,6.24,6.72,4.66,5.20,,,,,,,,27.88,9,0
342,4,02:19:03,5,68,24.6,4.4,32.4,10.1,,,,,,,,8.07,12.71,12.29,12.55,12.52,,,,,,,,58.14,16,0
343,4,02:19:29,2,62,10.8,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.28,3,0