veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:39,2,70,11.6,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,3,0,30,min5,,,68.0,1.00
2,1,00:01:41,2,73,9.4,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.16,2,0,38,min5,,,68.3,1.00
3,1,00:02:16,2,69,9.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0,19,min5,,,68.3,1.00
4,4,00:02:21,2,68,9.0,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,58,min5,,,68.4,1.00
5,1,00:07:00,5,68,19.5,4.2,29.5,8.5,,,,,,,,10.70,13.88,13.78,9.17,8.64,,,,,,,,56.17,9,0,78,min5,,,68.2,1.00
6,1,00:09:21,2,64,8.6,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,23,min5,,,68.0,1.00
7,1,00:10:06,2,64,10.8,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,3,0,22,min5,,,67.7,1.00
8,4,00:20:37,2,70,8.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,79,min5,,,67.7,1.00
9,1,00:20:41,2,62,8.7,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,80,min5,,,67.7,1.00
10,1,00:21:16,2,72,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,3,min5,,,67.6,1.00
11,2,00:26:27,2,64,8.7,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,47,min5,,,67.6,1.00
12,1,00:26:27,2,54,11.5,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0,43,min5,,,67.7,1.00
13,4,00:26:42,4,57,12.8,13.8,2.7,,,,,,,,,5.50,5.03,1.60,1.40,,,,,,,,,13.52,3,0,10,min5,,,67.9,1.00
14,4,00:27:19,2,60,12.1,,,,,,,,,,,4.21,3.18,,,,,,,,,,,7.39,3,0,24,min5,,,67.3,1.00
15,4,00:27:46,5,65,15.5,4.3,29.8,4.1,,,,,,,,11.50,6.34,5.97,4.45,5.13,,,,,,,,33.39,9,0,76,min5,,,67.5,1.00
16,2,00:29:49,2,68,8.7,,,,,,,,,,,0.75,0.69,,,,,,,,,,,1.44,2,0,3,min5,,,67.0,1.00
17,1,00:29:56,2,61,8.9,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,63,min5,,,67.0,1.00
18,4,00:30:41,6,63,13.0,4.6,28.0,6.0,6.0,,,,,,,9.10,6.53,6.15,3.55,4.00,3.76,,,,,,,33.10,10,0,9,min5,,,67.6,1.00
19,1,00:30:44,2,75,10.8,,,,,,,,,,,2.92,3.09,,,,,,,,,,,6.01,3,0,33,min5,,,67.6,1.00
20,1,00:32:49,2,64,8.9,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.38,2,0,54,min5,,,67.4,1.00
21,4,00:34:07,2,70,11.6,,,,,,,,,,,3.55,3.12,,,,,,,,,,,6.68,3,0,32,min5,,,67.3,1.00
22,1,00:35:30,2,79,9.0,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,39,min5,,,68.6,1.00
23,1,00:38:40,2,64,8.5,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,2,0,43,min5,,,69.1,1.00
24,4,00:39:32,3,68,11.8,13.8,,,,,,,,,,4.85,4.05,1.82,,,,,,,,,,10.72,3,0,43,min5,,,68.2,1.00
25,1,00:45:24,4,62,13.0,19.1,2.4,,,,,,,,,2.18,2.78,1.64,1.47,,,,,,,,,8.08,3,0,68,min5,,,68.6,1.00
26,4,00:46:07,2,66,9.1,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.16,2,0,44,min5,,,68.9,1.00
27,1,00:49:41,2,72,8.0,,,,,,,,,,,0.49,0.74,,,,,,,,,,,1.23,2,0,58,min5,,,69.2,1.00
28,1,00:51:54,2,66,9.9,,,,,,,,,,,0.98,1.07,,,,,,,,,,,2.05,3,0,48,min5,,,68.4,1.00
29,1,00:52:34,2,66,13.9,,,,,,,,,,,4.35,4.68,,,,,,,,,,,9.03,5,0,31,min5,,,68.5,1.00
30,1,00:57:34,2,63,12.8,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0,90,min5,,,68.0,1.00
31,1,01:01:46,2,70,11.7,,,,,,,,,,,3.07,2.01,,,,,,,,,,,5.08,3,0,98,min5,,,68.5,1.00
32,4,01:10:08,2,66,8.9,,,,,,,,,,,2.88,1.65,,,,,,,,,,,4.53,2,0,38,min5,,,69.0,1.00
33,4,01:10:18,3,66,11.5,20.5,,,,,,,,,,4.28,7.08,3.71,,,,,,,,,,15.07,8,0,21,min5,,,69.1,1.00
34,1,01:10:52,2,61,8.9,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0,61,min5,,,69.1,1.00
35,4,01:19:15,2,75,9.3,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,2,0,15,min5,,,68.8,1.00
36,1,01:19:39,2,65,9.3,,,,,,,,,,,0.54,0.50,,,,,,,,,,,1.04,2,0,14,min5,,,68.8,1.00
37,4,01:19:47,2,68,10.9,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0,37,min5,,,68.6,1.00
38,1,01:21:57,2,65,8.3,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.51,2,0,91,min5,,,68.6,1.00
39,1,01:21:59,2,59,9.3,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0,6,min5,,,68.6,1.00
40,1,01:26:33,2,59,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0,29,min5,,,69.4,1.00
41,4,01:41:16,2,63,9.4,,,,,,,,,,,2.79,1.55,,,,,,,,,,,4.35,2,0,24,min5,,,70.2,1.00
42,2,01:41:24,2,69,9.2,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,56,min5,,,70.1,1.00
43,4,01:42:34,6,66,19.2,5.0,23.3,8.5,5.0,,,,,,,13.33,19.97,21.19,9.92,18.62,19.23,,,,,,,102.26,10,0,42,min5,,,69.8,1.00
44,1,01:49:06,2,56,9.2,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0,46,min5,,,69.7,1.00
45,4,01:49:35,2,71,8.7,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.39,2,0,19,min5,,,69.6,1.00
46,4,01:50:25,2,69,9.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,55,min5,,,69.5,1.00
47,1,01:52:59,4,65,16.3,35.4,4.0,,,,,,,,,10.34,19.51,19.97,20.70,,,,,,,,,70.53,8,0,80,min5,,,68.4,1.00
48,1,01:56:06,2,65,8.3,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,70,min5,,,69.1,1.00
49,1,02:02:03,2,69,8.7,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0,68,min5,,,69.8,1.00
50,4,02:05:56,2,75,12.9,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0,93,min5,,,68.3,1.00
51,4,02:08:16,2,75,9.4,,,,,,,,,,,1.06,0.48,,,,,,,,,,,1.54,2,0,0,min5,,,69.5,1.00
52,1,02:09:48,2,58,9.6,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0,36,min5,,,69.8,1.00
53,4,02:15:14,2,64,12.1,,,,,,,,,,,4.05,3.08,,,,,,,,,,,7.13,3,0,89,min5,,,69.7,1.00
54,4,02:16:03,2,74,10.5,,,,,,,,,,,3.09,1.78,,,,,,,,,,,4.88,3,0,61,min5,,,70.4,1.00
55,4,02:19:38,2,78,8.7,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,37,min5,,,69.8,1.00
56,1,02:19:45,2,64,8.9,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,0,41,min5,,,69.7,1.00
57,4,02:28:06,2,72,8.9,,,,,,,,,,,2.82,1.63,,,,,,,,,,,4.45,2,0,27,min5,,,69.8,1.00
58,4,02:28:32,2,66,9.5,,,,,,,,,,,3.39,3.06,,,,,,,,,,,6.45,2,0,56,min5,,,69.9,1.00
59,4,02:30:33,2,70,12.0,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,84,min5,,,70.3,1.00
60,4,02:32:42,2,73,11.0,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.56,3,0,65,min5,,,70.0,1.00
61,1,02:40:36,5,57,14.9,4.3,35.7,4.0,,,,,,,,11.42,12.71,12.55,5.12,5.61,,,,,,,,47.40,9,0,12,min5,,,70.0,1.00
62,1,02:40:43,2,66,8.6,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,85,min5,,,70.2,1.00
63,4,02:46:37,2,70,10.1,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0,38,min5,,,69.7,1.00
64,1,02:52:16,5,57,16.3,4.2,30.4,10.0,,,,,,,,14.37,10.90,10.66,6.61,6.26,,,,,,,,48.80,9,0,18,min5,,,69.6,1.00
65,4,02:55:18,2,75,9.4,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,2,0,14,min5,,,69.3,1.00
66,4,02:55:57,2,70,9.5,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,2,0,61,min5,,,69.5,1.00
67,4,02:56:08,2,72,10.9,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.06,3,0,29,min5,,,69.5,1.00
68,3,03:02:23,2,69,24.4,,,,,,,,,,,1.66,3.77,,,,,,,,,,,5.42,14,8,96,min5,,,69.2,1.00
69,3,03:02:24,1,72,,,,,,,,,,,,4.79,,,,,,,,,,,,4.79,15,9:19,50,min5,,,69.2,1.00
70,1,03:03:37,2,72,11.3,,,,,,,,,,,1.50,1.94,,,,,,,,,,,3.44,3,0,70,min5,,,69.3,1.00
71,4,03:07:12,2,69,13.1,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.16,3,0,8,min5,,,69.2,1.00
72,1,03:07:38,2,64,9.2,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,60,min5,,,69.2,1.00
73,1,03:12:36,2,61,8.6,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0,67,min5,,,69.0,1.00
74,1,03:12:49,2,67,8.9,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,84,min5,,,69.2,1.00
75,4,03:13:54,2,67,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,42,min5,,,69.3,1.00
76,4,03:16:40,3,72,12.9,13.7,,,,,,,,,,4.97,5.97,0.94,,,,,,,,,,11.88,3,0,54,min5,,,69.0,1.00
77,4,03:18:18,2,64,9.2,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0,65,min5,,,69.0,1.00
78,1,03:21:08,5,63,19.2,5.0,31.7,5.0,,,,,,,,11.56,8.21,7.99,4.91,4.56,,,,,,,,37.23,9,0,59,min5,,,69.1,1.00
79,4,03:26:55,1,67,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,8:19,71,min5,,,69.3,1.00
80,4,03:26:56,1,72,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,84,min5,,,69.3,1.00
81,1,03:30:20,2,73,8.3,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,62,min5,,,69.1,1.00
82,1,03:36:33,2,65,11.5,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0,5,min5,,,69.5,1.00
83,4,03:37:10,2,66,9.3,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,2,0,1,min5,,,69.2,1.00
84,3,03:37:11,5,69,15.1,4.3,36.0,4.1,,,,,,,,9.74,6.72,6.53,4.32,4.02,,,,,,,,31.34,9,0,89,min5,,,69.2,1.00
85,1,03:38:30,5,60,14.0,4.3,29.7,3.6,,,,,,,,13.02,20.32,20.39,18.85,19.82,,,,,,,,92.41,9,0,75,min5,,,69.0,1.00
86,1,03:44:01,2,74,8.9,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,72,min5,,,69.0,1.00
87,4,03:48:04,2,69,12.1,,,,,,,,,,,3.84,3.26,,,,,,,,,,,7.10,3,0,82,min5,,,68.9,1.00
88,1,03:49:39,2,73,8.5,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,98,min5,,,68.4,1.00
89,4,03:51:01,2,71,9.2,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,5,min5,,,68.8,1.00
90,1,03:53:19,2,69,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,43,min5,,,68.8,1.00
91,4,03:53:43,2,79,9.5,,,,,,,,,,,3.22,1.88,,,,,,,,,,,5.11,2,0,45,min5,,,68.8,1.00
92,4,03:56:04,2,74,10.2,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0,49,min5,,,69.1,1.00
93,4,03:56:39,2,72,8.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0,27,min5,,,68.8,1.00
94,4,04:01:26,2,73,8.9,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0,41,min5,,,69.0,1.00
95,1,04:01:43,5,66,15.5,4.3,31.2,4.0,,,,,,,,14.05,19.20,18.54,19.16,18.64,,,,,,,,89.58,9,0,11,min5,,,68.9,1.00
96,4,04:03:30,2,69,9.5,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,2,0,62,min5,,,68.9,1.00
97,3,04:04:21,2,71,9.1,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,66,min5,,,68.6,1.00
98,1,04:05:05,2,67,11.5,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0,40,min5,,,68.8,1.00
99,1,04:06:37,2,69,9.0,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,3,min5,,,68.7,1.00
100,4,04:07:04,1,71,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,66,min5,,,68.7,1.00
101,4,04:07:05,1,71,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,88,min5,,,68.7,1.00
102,1,04:07:28,2,70,12.8,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,3,0,40,min5,,,68.9,1.00
103,1,04:08:35,3,68,12.8,17.9,,,,,,,,,,1.29,1.65,1.26,,,,,,,,,,4.20,3,0,49,min5,,,68.9,1.00
104,4,04:11:48,2,74,8.6,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,6,min5,,,68.7,1.00
105,1,04:18:25,5,60,16.3,4.3,29.3,4.1,,,,,,,,13.08,20.08,21.01,17.77,18.87,,,,,,,,90.81,9,0,88,min5,,,68.4,1.00
106,3,04:19:18,2,81,8.2,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0,26,min5,,,68.5,1.00
107,1,04:21:04,2,67,12.0,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.23,3,0,90,min5,,,68.6,1.00
108,1,04:24:00,5,70,15.4,4.3,31.6,4.0,,,,,,,,7.55,3.48,2.38,1.12,1.57,,,,,,,,16.10,9,0,84,min5,,,68.6,1.00
109,4,04:25:12,2,73,14.0,,,,,,,,,,,6.56,4.10,,,,,,,,,,,10.65,5,0,31,min5,,,68.5,1.00
110,4,04:27:46,2,72,8.7,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,79,min5,,,68.3,1.00
111,4,04:27:58,5,68,17.4,4.3,29.9,3.9,,,,,,,,12.07,21.08,21.47,21.48,22.21,,,,,,,,98.31,9,0,71,min5,,,68.4,1.00
112,3,04:28:02,1,70,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,23,min5,,,68.4,1.00
113,4,04:28:03,5,66,19.5,4.4,29.9,10.1,,,,,,,,13.21,16.92,18.23,16.65,19.32,,,,,,,,84.33,9,0,99,min5,,,68.4,1.00
114,4,04:28:51,5,66,15.2,4.4,18.3,11.6,,,,,,,,15.33,19.25,19.14,21.76,22.72,,,,,,,,98.20,9,0,1,min5,,,68.6,1.00
115,4,04:28:55,2,66,9.1,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.08,2,0,98,min5,,,68.6,1.00
116,4,04:30:42,2,61,9.0,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,2,0,32,min5,,,68.7,1.00
117,4,04:31:26,2,67,9.5,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,2,0,5,min5,,,68.7,1.00
118,4,04:33:12,2,70,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,30,min5,,,68.6,1.00
119,1,04:33:43,2,62,8.2,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,41,min5,,,68.6,1.00
120,4,04:35:16,2,55,9.4,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,2,0,61,min5,,,68.6,1.00
121,4,04:36:23,2,70,8.9,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,9,86,min5,,,68.4,1.00
122,1,04:36:39,2,74,9.2,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,1,min5,,,68.6,1.00
123,1,04:36:55,4,65,15.9,4.2,31.4,,,,,,,,,12.81,19.68,19.46,19.51,,,,,,,,,71.46,8,0,10,min5,,,68.5,1.00
124,3,04:38:04,2,65,11.3,,,,,,,,,,,2.03,2.17,,,,,,,,,,,4.20,3,0,77,min5,,,68.7,1.00
125,1,04:38:46,5,64,12.6,4.3,32.3,4.0,,,,,,,,4.21,5.35,4.54,2.26,2.45,,,,,,,,18.81,9,0,91,min5,,,68.6,1.00
126,2,04:38:46,3,65,13.2,37.9,,,,,,,,,,0.44,0.59,0.04,,,,,,,,,,1.07,3,9,76,min5,,,68.6,1.00
127,4,04:38:49,2,70,9.4,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,2,0,88,min5,,,68.6,1.00
128,4,04:39:18,2,54,8.7,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0,20,min5,,,68.7,1.00
129,1,04:39:48,2,69,9.5,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,43,min5,,,68.8,1.00
130,4,04:40:05,2,72,12.1,,,,,,,,,,,4.87,3.57,,,,,,,,,,,8.44,3,0,64,min5,,,68.7,1.00
131,1,04:40:34,2,72,8.7,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.03,2,0,2,min5,,,68.6,1.00
132,1,04:41:27,5,64,17.5,4.3,30.3,3.5,,,,,,,,13.01,19.78,19.94,18.74,16.31,,,,,,,,87.79,9,0,46,min5,,,68.2,1.00
133,1,04:41:35,2,66,12.4,,,,,,,,,,,4.19,2.58,,,,,,,,,,,6.77,3,0,26,min5,,,68.4,1.00
134,4,04:42:55,5,69,17.0,4.3,30.3,4.2,,,,,,,,10.91,8.24,5.43,3.18,5.25,,,,,,,,33.00,9,0,37,min5,,,68.7,1.00
135,1,04:46:03,2,71,8.2,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,63,min5,,,68.4,1.00
136,4,04:49:19,2,67,8.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0,25,min5,,,68.5,1.00
137,4,04:49:39,2,68,9.0,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.40,2,0,88,min5,,,68.1,1.00
138,1,04:49:50,2,67,10.0,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.97,3,0,33,min5,,,68.3,1.00
139,4,04:50:58,2,69,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,0,62,min5,,,68.5,1.00
140,1,04:52:38,2,70,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,65,min5,,,68.6,1.00
141,4,04:53:41,2,65,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,6,min5,,,68.7,1.00
142,4,04:54:12,2,73,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,38,min5,,,68.4,1.00
143,2,04:55:48,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,31,min5,,,68.6,1.00
144,1,04:55:49,5,61,15.9,4.3,30.9,3.9,,,,,,,,8.86,19.52,17.89,16.05,17.53,,,,,,,,79.84,9,0,27,min5,,,68.6,1.00
145,1,04:56:10,2,66,9.5,,,,,,,,,,,1.35,0.69,,,,,,,,,,,2.05,2,0,19,min5,,,68.8,1.00
146,1,04:57:09,2,69,9.0,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0,78,min5,,,68.8,1.00
147,1,04:57:55,2,67,22.4,,,,,,,,,,,4.56,4.43,,,,,,,,,,,8.99,5,0,16,min5,,,68.7,1.00
148,2,04:57:55,2,68,22.7,,,,,,,,,,,3.45,3.22,,,,,,,,,,,6.67,5,0,91,min5,,,68.7,1.00
149,1,04:59:38,2,69,8.2,,,,,,,,,,,1.20,0.65,,,,,,,,,,,1.86,2,0,47,min5,,,68.7,1.00
150,4,05:00:08,2,70,22.4,,,,,,,,,,,2.15,2.80,,,,,,,,,,,4.95,14,8,100,min5,,,68.7,1.00
151,4,05:00:09,1,68,,,,,,,,,,,,4.72,,,,,,,,,,,,4.72,15,9:19,53,min5,,,68.6,1.00
152,4,05:00:33,2,69,9.0,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,2,0,92,min5,,,68.8,1.00
153,1,05:01:39,2,68,8.9,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,15,min5,,,69.0,1.00
154,3,05:01:53,2,75,8.8,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.90,2,0,92,min5,,,68.8,1.00
155,4,05:01:57,2,70,8.7,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,2,0,64,min5,,,68.9,1.00
156,1,05:02:04,2,60,8.5,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.68,2,0,41,min5,,,68.7,1.00
157,4,05:02:40,2,72,9.5,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0,42,min5,,,68.6,1.00
158,1,05:03:06,2,64,12.1,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0,24,min5,,,68.8,1.00
159,4,05:03:08,2,71,9.0,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.62,2,9,61,min5,,,68.8,1.00
160,4,05:03:57,2,71,8.7,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,9,47,min5,,,68.7,1.00
161,3,05:04:21,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,36,min5,,,68.7,1.00
162,4,05:04:21,5,65,18.7,4.3,27.1,4.4,,,,,,,,11.20,16.38,17.58,19.89,17.05,,,,,,,,82.10,9,0,81,min5,,,68.7,1.00
163,4,05:04:46,2,65,13.1,,,,,,,,,,,5.01,3.24,,,,,,,,,,,8.25,3,0,39,min5,,,68.8,1.00
164,4,05:06:21,2,66,9.1,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0,2,min5,,,68.5,1.00
165,4,05:08:45,2,70,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,21,min5,,,68.7,1.00
166,4,05:09:02,2,71,8.1,,,,,,,,,,,1.28,0.56,,,,,,,,,,,1.83,2,9,87,min5,,,68.9,1.00
167,1,05:10:41,2,68,8.9,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.92,2,0,28,min5,,,68.8,1.00
168,4,05:10:41,1,71,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,45,min5,,,68.8,1.00
169,4,05:10:42,1,71,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,66,min5,,,68.7,1.00
170,4,05:10:44,2,67,12.0,,,,,,,,,,,3.81,2.96,,,,,,,,,,,6.77,3,0,16,min5,,,68.7,1.00
171,1,05:10:59,2,70,13.2,,,,,,,,,,,4.05,4.23,,,,,,,,,,,8.28,3,0,24,min5,,,68.8,1.00
172,4,05:11:06,2,72,12.8,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.12,3,0,6,min5,,,68.9,1.00
173,4,05:11:07,2,71,3.4,,,,,,,,,,,0.34,0.35,,,,,,,,,,,0.70,1,9,47,min5,,,68.9,1.00
174,1,05:11:43,2,59,8.7,,,,,,,,,,,0.66,0.34,,,,,,,,,,,1.00,2,0,99,min5,,,68.3,1.00
175,4,05:12:26,2,71,9.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,3,9,5,min5,,,68.8,1.00
176,1,05:12:34,5,64,17.4,4.4,31.3,3.8,,,,,,,,13.17,19.94,20.63,18.98,19.42,,,,,,,,92.14,9,0,20,min5,,,68.8,1.00
177,1,05:13:48,5,67,18.3,4.3,35.0,4.0,,,,,,,,11.58,5.77,6.20,4.61,6.27,,,,,,,,34.42,9,0,26,min5,,,68.6,1.00
178,4,05:13:51,2,67,8.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,99,min5,,,68.5,1.00
179,4,05:14:42,2,69,8.8,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,83,min5,,,68.8,1.00
180,1,05:15:27,2,67,12.4,,,,,,,,,,,5.47,9.81,,,,,,,,,,,15.28,5,0,70,min5,,,68.9,1.00
181,4,05:15:50,2,68,9.3,,,,,,,,,,,3.43,2.89,,,,,,,,,,,6.31,2,0,61,min5,,,68.6,1.00
182,4,05:15:55,2,68,10.6,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0,37,min5,,,68.7,1.00
183,4,05:16:20,2,71,9.6,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,9,32,min5,,,68.5,1.00
184,4,05:16:42,2,62,8.7,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.66,2,0,99,min5,,,68.6,1.00
185,1,05:17:01,4,68,13.1,22.5,2.8,,,,,,,,,2.25,1.50,0.62,0.88,,,,,,,,,5.26,3,0,83,min5,,,68.8,1.00
186,4,05:17:07,2,70,8.7,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,13,min5,,,68.8,1.00
187,3,05:18:06,2,71,12.2,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,18,min5,,,68.6,1.00
188,4,05:18:07,2,68,13.2,,,,,,,,,,,4.05,2.97,,,,,,,,,,,7.02,3,0,2,min5,,,68.7,1.00
189,4,05:18:14,2,69,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.96,2,0,80,min5,,,68.4,1.00
190,4,05:18:43,5,66,12.7,4.3,32.4,4.1,,,,,,,,12.27,10.57,10.64,6.92,7.48,,,,,,,,47.89,9,0,38,min5,,,68.7,1.00
191,4,05:18:46,2,71,10.2,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,3,9,61,min5,,,68.7,1.00
192,1,05:18:56,2,71,8.8,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,34,min5,,,68.6,1.00
193,4,05:19:11,2,71,21.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,14,9,15,min5,,,68.6,1.00
194,4,05:19:55,2,59,8.6,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,73,min5,,,68.4,1.00
195,4,05:20:04,2,72,8.6,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,0,89,min5,,,68.4,1.00
196,4,05:20:15,2,71,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,32,min5,,,68.6,1.00
197,3,05:20:30,2,73,9.3,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,96,min5,,,68.7,1.00
198,4,05:20:42,2,68,10.6,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0,39,min5,,,68.9,1.00
199,1,05:20:54,2,68,12.1,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.95,3,0,67,min5,,,68.5,1.00
200,4,05:20:54,2,68,9.4,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0,58,min5,,,68.5,1.00
201,1,05:22:01,3,66,9.2,13.0,,,,,,,,,,2.12,3.02,0.97,,,,,,,,,,6.11,2,0,44,min5,,,68.0,1.00
202,1,05:22:38,2,69,9.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,49,min5,,,68.5,1.00
203,2,05:22:39,2,73,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,65,min5,,,68.5,1.00
204,1,05:22:59,2,64,17.3,,,,,,,,,,,5.26,8.02,,,,,,,,,,,13.27,5,0,13,min5,,,68.3,1.00
205,4,05:23:20,2,70,8.1,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,54,min5,,,68.1,1.00
206,1,05:23:37,2,63,8.6,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.07,2,0,64,min5,,,68.1,1.00
207,1,05:24:01,2,64,9.4,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.14,2,0,27,min5,,,68.1,1.00
208,2,05:25:24,2,64,11.7,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.17,3,0,5,min5,,,68.0,1.00
209,4,05:26:20,2,69,8.8,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.51,2,0,45,min5,,,68.6,1.00
210,1,05:26:27,5,66,13.0,4.3,21.4,4.1,,,,,,,,7.03,8.09,8.11,10.71,10.85,,,,,,,,44.80,9,0,53,min5,,,68.6,1.00
211,1,05:26:45,2,57,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,54,min5,,,68.5,1.00
212,4,05:26:50,2,71,8.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,14,min5,,,68.6,1.00
213,3,05:26:51,2,72,10.0,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,3,0,7,min5,,,68.5,1.00
214,1,05:27:06,2,65,12.0,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0,40,min5,,,68.4,1.00
215,1,05:27:45,5,63,13.1,4.3,30.6,9.9,,,,,,,,8.92,10.80,11.92,10.26,10.07,,,,,,,,51.98,9,0,0,min5,,,68.4,1.00
216,1,05:28:29,2,66,8.8,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.65,2,0,32,min5,,,68.7,1.00
217,4,05:28:43,2,56,8.9,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.65,2,0,57,min5,,,68.6,1.00
218,4,05:28:56,2,73,8.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0,18,min5,,,68.4,1.00
219,1,05:29:02,6,65,19.7,4.3,24.6,5.1,5.0,,,,,,,12.97,21.98,21.74,10.33,19.47,18.88,,,,,,,105.37,10,0,49,min5,,,68.3,1.00
220,4,05:29:15,6,67,16.3,4.5,26.5,6.5,4.5,,,,,,,12.38,18.09,19.03,11.39,19.38,18.93,,,,,,,99.19,10,0,17,min5,,,68.4,1.00
221,4,05:29:41,2,69,12.1,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0,59,min5,,,68.6,1.00
222,1,05:30:06,2,67,12.0,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,3,0,2,min5,,,68.5,1.00
223,4,05:30:08,2,72,9.8,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,9,76,min5,,,68.5,1.00
224,4,05:30:44,2,75,12.1,,,,,,,,,,,4.36,4.05,,,,,,,,,,,8.42,3,0,68,min5,,,68.0,1.00
225,1,05:31:03,2,67,14.1,,,,,,,,,,,5.67,3.82,,,,,,,,,,,9.49,5,0,72,min5,,,68.1,1.00
226,1,05:31:22,2,66,8.3,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,2,0,22,min5,,,68.1,1.00
227,1,05:31:46,2,64,9.4,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,100,min5,,,68.8,1.00
228,4,05:31:55,2,73,16.6,,,,,,,,,,,4.64,6.72,,,,,,,,,,,11.36,5,0,98,min5,,,68.7,1.00
229,4,05:32:09,2,64,9.1,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.24,2,0,83,min5,,,68.7,1.00
230,4,05:32:50,2,66,13.1,,,,,,,,,,,2.72,4.20,,,,,,,,,,,6.91,3,0,23,min5,,,68.8,1.00
231,3,05:32:51,2,80,12.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,3,0,32,min5,,,68.8,1.00
232,2,05:33:04,2,71,8.6,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,26,min5,,,68.9,1.00
233,4,05:33:43,2,71,9.6,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,2,0,22,min5,,,69.0,1.00
234,4,05:34:18,2,64,8.6,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,55,min5,,,68.4,1.00
235,1,05:34:23,2,68,12.0,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,3,0,56,min5,,,68.7,1.00
236,1,05:35:00,2,64,8.5,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,99,min5,,,68.9,1.00
237,4,05:35:14,2,72,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,8,min5,,,68.6,1.00
238,4,05:35:19,2,66,12.0,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0,59,min5,,,68.6,1.00
239,4,05:35:27,2,69,11.8,,,,,,,,,,,3.59,2.76,,,,,,,,,,,6.34,3,0,69,min5,,,68.6,1.00
240,4,05:35:35,2,73,8.7,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.74,2,0,65,min5,,,68.7,1.00
241,1,05:36:01,2,67,11.7,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.71,3,0,1,min5,,,68.7,1.00
242,4,05:36:12,2,68,8.6,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,15,min5,,,68.8,1.00
243,1,05:36:46,2,63,14.2,,,,,,,,,,,3.41,5.25,,,,,,,,,,,8.67,5,0,20,min5,,,68.4,1.00
244,4,05:36:49,5,69,16.1,4.4,29.9,10.1,,,,,,,,10.51,9.01,10.32,6.99,7.47,,,,,,,,44.30,9,0,27,min5,,,68.5,1.00
245,1,05:36:52,3,62,20.0,4.3,,,,,,,,,,14.52,13.03,12.74,,,,,,,,,,40.29,6,0,51,min5,,,68.6,1.00
246,4,05:37:05,2,69,26.9,,,,,,,,,,,0.86,2.11,,,,,,,,,,,2.97,14,8,16,min5,,,68.5,1.00
247,4,05:37:05,1,76,,,,,,,,,,,,3.59,,,,,,,,,,,,3.59,15,9:19,76,min5,,,68.5,1.00
248,1,05:37:13,1,69,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,16,min5,,,68.4,1.00
249,1,05:37:15,2,68,8.8,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,67,min5,,,68.4,1.00
250,4,05:37:16,2,67,10.7,,,,,,,,,,,3.58,3.34,,,,,,,,,,,6.92,3,0,66,min5,,,68.6,1.00
251,1,05:37:29,2,76,12.0,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,3,0,73,min5,,,68.7,1.00
252,1,05:37:39,2,71,9.1,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,0,98,min5,,,68.6,1.00
253,2,05:37:49,2,73,8.9,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.25,2,0,64,min5,,,68.8,1.00
254,4,05:38:15,2,66,10.7,,,,,,,,,,,2.69,2.77,,,,,,,,,,,5.46,3,0,99,min5,,,68.5,1.00
255,1,05:38:45,2,70,8.6,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0,24,min5,,,68.3,1.00
256,4,05:38:55,2,65,12.1,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,3,0,95,min5,,,68.2,1.00
257,1,05:39:17,5,67,17.6,4.2,30.9,10.1,,,,,,,,10.87,6.98,5.42,3.35,2.88,,,,,,,,29.49,9,0,25,min5,,,68.7,1.00
258,4,05:39:57,2,60,8.9,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,51,min5,,,68.5,1.00
259,1,05:40:07,2,68,9.4,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,28,min5,,,68.3,1.00
260,4,05:40:13,2,63,23.6,,,,,,,,,,,8.48,7.84,,,,,,,,,,,16.32,5,0,37,min5,,,68.3,1.00
261,4,05:40:24,2,68,9.3,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.44,2,0,37,min5,,,68.6,1.00
262,1,05:40:39,3,69,10.0,11.9,,,,,,,,,,2.02,1.75,0.38,,,,,,,,,,4.15,3,0,64,min5,,,68.4,1.00
263,1,05:40:48,2,68,11.7,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,3,0,94,min5,,,68.5,1.00
264,4,05:41:18,2,72,11.0,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,0,90,min5,,,68.2,1.00
265,4,05:41:27,5,63,12.3,4.3,31.2,4.1,,,,,,,,6.50,2.98,2.71,1.67,2.17,,,,,,,,16.02,9,0,96,min5,,,68.2,1.00
266,1,05:41:34,2,65,9.4,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0,79,min5,,,68.5,1.00
267,1,05:41:39,2,65,12.1,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0,41,min5,,,68.6,1.00
268,4,05:41:47,2,70,11.9,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0,26,min5,,,68.7,1.00
269,4,05:41:59,2,67,9.4,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.04,2,0,66,min5,,,68.7,1.00
270,4,05:42:20,2,72,8.8,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,24,min5,,,68.4,1.00
271,4,05:42:44,2,61,8.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0,2,min5,,,68.7,1.00