veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,5,63,16.7,4.2,34.3,4.0,,,,,,,,9.44,13.70,13.75,13.77,13.93,,,,,,,,64.60,9,0
2,1,00:00:36,2,70,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
3,1,00:00:46,2,70,8.7,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0
4,1,00:01:06,2,66,8.9,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,2,0
5,2,00:02:14,2,68,9.7,,,,,,,,,,,2.32,3.03,,,,,,,,,,,5.36,2,0
6,1,00:02:16,2,73,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0
7,1,00:02:22,2,56,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
8,1,00:02:41,2,66,8.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
9,1,00:02:52,2,71,9.0,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
10,1,00:04:46,2,69,11.9,,,,,,,,,,,2.99,1.73,,,,,,,,,,,4.71,3,0
11,1,00:05:46,2,69,9.0,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.53,2,0
12,4,00:09:15,5,70,13.7,4.3,29.4,4.0,,,,,,,,8.26,4.91,4.57,3.56,3.52,,,,,,,,24.83,9,0
13,1,00:09:41,2,70,12.1,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.46,3,0
14,1,00:11:14,2,65,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
15,1,00:12:02,2,72,9.5,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
16,1,00:12:51,2,73,8.6,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
17,4,00:12:55,3,67,11.8,13.6,,,,,,,,,,2.95,2.65,0.57,,,,,,,,,,6.17,3,0
18,1,00:13:13,2,69,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
19,1,00:13:17,2,66,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
20,1,00:13:37,4,73,12.7,16.9,2.8,,,,,,,,,3.43,3.10,2.32,2.23,,,,,,,,,11.07,3,0
21,3,00:14:28,2,72,8.6,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.32,2,0
22,1,00:15:38,2,83,10.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,3,0
23,4,00:20:47,2,73,10.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
24,1,00:22:40,2,63,7.2,,,,,,,,,,,1.17,1.23,,,,,,,,,,,2.40,2,0
25,1,00:22:58,2,62,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,0
26,2,00:23:24,2,66,9.4,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
27,4,00:23:26,2,62,10.9,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
28,4,00:24:05,2,68,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
29,1,00:24:43,2,70,9.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
30,4,00:24:49,2,55,9.5,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.75,2,0
31,4,00:25:34,2,55,10.3,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,3,0
32,4,00:25:42,2,64,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
33,1,00:25:44,2,66,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
34,1,00:26:04,2,62,10.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,3,0
35,1,00:26:30,2,69,9.2,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
36,1,00:27:24,2,78,9.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0
37,1,00:27:51,2,63,21.4,,,,,,,,,,,7.77,10.90,,,,,,,,,,,18.67,5,0
38,1,00:28:37,2,68,13.2,,,,,,,,,,,4.11,2.75,,,,,,,,,,,6.87,3,0
39,4,00:32:06,2,71,8.7,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,0
40,4,00:36:37,2,65,8.9,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
41,4,00:37:52,2,63,9.9,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,3,0
42,1,00:41:43,2,64,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
43,1,00:42:15,2,74,10.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0
44,1,00:42:36,2,66,9.4,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
45,1,00:44:20,2,66,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
46,1,00:44:25,2,68,9.0,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
47,1,00:44:41,2,66,12.0,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0
48,1,00:44:42,2,66,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
49,2,00:44:48,2,75,10.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
50,1,00:48:05,2,66,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
51,1,00:48:17,2,65,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
52,1,00:49:14,2,65,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
53,1,00:49:30,2,65,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0
54,1,00:52:29,2,68,10.0,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0
55,1,00:52:40,2,76,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
56,1,00:53:01,6,69,16.7,4.3,19.2,4.8,5.0,,,,,,,8.54,10.71,10.66,7.09,13.88,13.59,,,,,,,64.47,10,0
57,1,00:55:30,2,68,9.8,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,2,0
58,1,00:56:30,2,66,9.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
59,4,00:56:39,2,65,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
60,1,00:57:47,2,60,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
61,2,01:00:00,2,70,9.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
62,1,01:01:14,2,56,13.1,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.37,3,0
63,1,01:01:38,2,69,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
64,1,01:03:02,2,70,10.1,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,3,0
65,4,01:03:15,5,71,16.8,4.2,34.3,4.0,,,,,,,,8.98,4.79,5.23,3.98,4.46,,,,,,,,27.44,9,0
66,4,01:03:18,2,63,9.4,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.05,2,0
67,1,01:08:34,2,66,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
68,1,01:08:54,2,65,12.1,,,,,,,,,,,3.34,2.06,,,,,,,,,,,5.40,3,0
69,1,01:13:21,2,66,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
70,1,01:14:41,2,65,9.1,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
71,1,01:15:51,2,66,12.1,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.29,3,0
72,4,01:16:30,2,65,9.5,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
73,4,01:16:42,2,50,9.5,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
74,1,01:17:59,2,67,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
75,4,01:24:12,2,71,26.3,,,,,,,,,,,5.58,5.48,,,,,,,,,,,11.05,4,0
76,1,01:24:14,2,70,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.83,2,0
77,3,01:24:43,2,83,8.8,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0
78,1,01:26:01,2,47,9.5,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
79,4,01:26:24,2,64,9.7,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.73,2,0
80,4,01:27:40,2,57,8.1,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
81,1,01:28:02,2,70,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
82,4,01:32:36,2,73,8.9,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
83,4,01:32:37,2,73,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
84,1,01:34:42,2,68,9.2,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
85,1,01:37:30,2,68,11.6,,,,,,,,,,,3.63,5.23,,,,,,,,,,,8.86,3,0
86,1,01:42:26,2,66,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
87,4,01:47:09,2,70,8.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
88,4,01:49:26,2,67,10.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,3,0
89,1,01:49:48,2,67,12.1,,,,,,,,,,,2.77,1.54,,,,,,,,,,,4.31,3,0
90,1,01:50:24,2,74,8.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
91,1,01:50:33,2,75,12.1,,,,,,,,,,,3.60,2.48,,,,,,,,,,,6.08,3,0
92,1,01:51:07,2,66,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
93,1,01:56:35,2,68,9.1,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
94,1,02:02:00,2,81,9.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,2,0
95,1,02:03:01,2,73,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
96,1,02:03:45,2,66,9.0,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0
97,4,02:10:11,4,57,10.7,14.1,2.8,,,,,,,,,2.55,3.22,1.84,1.03,,,,,,,,,8.64,3,0
98,1,02:12:46,2,68,10.0,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.45,3,0
99,1,02:12:58,2,68,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
100,4,02:17:34,5,70,16.6,4.3,23.7,4.9,,,,,,,,8.34,6.09,6.15,3.72,4.12,,,,,,,,28.42,9,0
101,1,02:18:47,2,70,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
102,4,02:20:59,2,66,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
103,1,02:21:08,2,67,8.6,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
104,1,02:26:57,5,68,14.4,4.3,29.2,4.0,,,,,,,,9.74,13.64,13.62,13.95,14.25,,,,,,,,65.20,9,0
105,1,02:29:26,5,69,13.8,4.3,30.0,4.0,,,,,,,,9.00,14.10,13.68,14.71,14.15,,,,,,,,65.64,9,0
106,1,02:30:56,2,67,9.4,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
107,1,02:31:37,2,63,21.4,,,,,,,,,,,8.00,9.97,,,,,,,,,,,17.97,5,0
108,1,02:40:48,3,69,26.4,3.8,,,,,,,,,,12.89,17.01,10.54,,,,,,,,,,40.45,4,0
109,3,02:43:09,2,71,9.0,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
110,3,02:43:19,2,66,9.8,,,,,,,,,,,2.13,2.14,,,,,,,,,,,4.27,3,0
111,1,02:44:05,2,68,9.7,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
112,1,02:47:49,2,66,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
113,1,02:49:19,2,62,9.6,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.68,2,0
114,4,02:51:11,2,70,9.0,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.18,2,0
115,1,02:52:05,2,68,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
116,1,02:52:29,2,65,9.2,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
117,1,02:57:45,2,63,11.9,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
118,1,03:00:16,2,63,11.2,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,3,0
119,4,03:00:33,2,65,11.6,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
120,4,03:01:52,2,57,8.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
121,4,03:06:14,2,65,9.7,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
122,4,03:06:39,5,66,14.1,4.4,30.3,4.0,,,,,,,,9.25,4.19,4.17,2.54,2.65,,,,,,,,22.80,9,0
123,1,03:08:23,2,63,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
124,1,03:10:32,2,44,9.5,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
125,1,03:11:03,2,65,11.2,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
126,1,03:19:44,2,65,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
127,4,03:20:08,2,68,8.0,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
128,4,03:22:06,2,69,8.7,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0
129,1,03:22:18,2,69,12.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
130,2,03:22:20,2,70,9.2,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
131,4,03:26:35,2,64,8.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
132,1,03:28:00,2,65,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
133,1,03:33:17,2,75,10.9,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0
134,4,03:36:10,3,66,26.1,3.8,,,,,,,,,,9.15,13.58,8.32,,,,,,,,,,31.04,4,0
135,1,03:39:34,2,56,9.3,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
136,1,03:41:20,2,71,9.0,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
137,1,03:45:37,2,57,7.8,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.48,2,0
138,1,03:45:53,2,68,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
139,4,03:51:22,2,62,21.0,,,,,,,,,,,6.65,7.69,,,,,,,,,,,14.34,5,0
140,1,04:07:22,2,64,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
141,4,04:10:09,2,73,13.0,,,,,,,,,,,3.88,6.62,,,,,,,,,,,10.51,3,0
142,1,04:12:59,2,65,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
143,4,04:21:22,2,67,10.8,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0
144,4,04:22:59,2,63,9.9,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,3,0
145,1,04:38:04,2,64,8.9,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.42,2,0
146,1,04:38:19,2,65,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
147,4,04:40:03,5,67,14.4,4.2,28.8,4.0,,,,,,,,6.86,4.43,4.71,2.42,2.88,,,,,,,,21.31,9,0
148,4,04:43:53,2,71,8.6,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,33
149,1,04:43:53,2,70,9.1,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
150,1,04:44:18,5,63,13.5,4.2,29.2,4.1,,,,,,,,10.05,13.98,14.26,13.76,13.87,,,,,,,,65.93,9,0
151,4,04:47:50,2,73,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
152,1,04:48:00,2,70,9.1,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
153,4,04:48:17,2,63,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
154,1,04:49:40,2,67,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
155,1,04:53:53,2,71,9.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
156,1,04:55:27,2,68,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
157,1,04:57:23,5,70,19.6,4.2,28.5,4.1,,,,,,,,10.34,13.77,13.89,14.96,13.88,,,,,,,,66.85,9,0
158,1,05:01:51,2,67,8.9,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
159,1,05:04:13,2,65,9.5,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
160,4,05:05:52,2,63,11.6,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
161,4,05:07:36,2,70,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
162,4,05:11:16,2,60,9.5,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
163,4,05:15:10,5,65,14.2,4.3,29.8,4.1,,,,,,,,8.23,4.89,4.76,2.32,3.43,,,,,,,,23.62,9,0
164,1,05:16:50,5,66,14.1,4.3,30.7,4.0,,,,,,,,12.44,14.72,13.93,13.49,13.84,,,,,,,,68.42,9,0
165,1,05:18:24,5,70,17.3,4.2,30.6,4.0,,,,,,,,9.00,7.35,6.69,4.66,6.59,,,,,,,,34.29,9,0
166,1,05:18:36,2,73,9.5,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
167,1,05:20:00,2,60,11.8,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
168,1,05:20:07,2,60,8.8,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.63,2,0
169,1,05:20:33,2,72,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
170,4,05:21:56,2,70,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
171,4,05:29:42,2,60,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
172,4,05:29:46,2,70,11.5,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
173,1,05:31:40,2,76,8.2,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
174,1,05:41:47,2,63,10.0,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,3,0
175,1,05:46:15,2,69,13.3,,,,,,,,,,,3.96,5.74,,,,,,,,,,,9.69,3,0
176,1,05:46:31,2,72,9.0,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
177,1,05:47:18,5,70,15.6,4.1,21.0,4.1,,,,,,,,9.81,14.15,14.34,13.94,14.64,,,,,,,,66.88,9,0
178,1,05:48:21,6,70,14.4,4.3,18.9,5.3,4.4,,,,,,,9.63,12.42,11.76,8.18,11.56,11.33,,,,,,,64.89,10,0
179,4,05:52:10,2,65,8.7,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
180,4,05:55:20,2,70,10.5,,,,,,,,,,,2.72,2.97,,,,,,,,,,,5.69,3,0
181,4,05:58:09,2,70,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
182,4,05:59:08,2,70,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
183,1,06:00:00,2,66,10.9,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
184,1,06:08:38,3,63,11.5,13.2,,,,,,,,,,2.80,2.45,1.58,,,,,,,,,,6.84,3,0
185,4,06:10:18,2,65,13.1,,,,,,,,,,,3.93,3.10,,,,,,,,,,,7.03,3,0
186,1,06:13:41,6,72,15.3,4.2,18.8,4.8,4.8,,,,,,,10.20,12.09,12.22,4.94,14.19,13.84,,,,,,,67.49,10,0
187,1,06:14:00,5,66,16.4,4.2,19.2,4.1,,,,,,,,9.58,12.01,12.87,13.67,13.77,,,,,,,,61.91,9,0
188,4,06:14:25,2,78,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
189,1,06:14:43,2,70,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
190,4,06:16:57,2,73,8.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
191,4,06:17:09,5,67,13.5,4.3,28.8,4.1,,,,,,,,7.59,4.48,4.15,2.57,3.01,,,,,,,,21.82,9,0
192,1,06:18:27,2,68,9.2,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
193,4,06:18:55,2,70,9.3,,,,,,,,,,,1.82,1.91,,,,,,,,,,,3.73,2,0
194,1,06:25:59,2,70,8.6,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
195,1,06:26:47,2,73,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0
196,1,06:31:00,2,58,9.5,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
197,4,06:31:03,2,73,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
198,4,06:33:02,2,68,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
199,4,06:33:10,2,68,11.5,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0
200,4,06:34:25,5,75,19.5,4.2,28.3,4.1,,,,,,,,8.23,5.45,6.38,3.65,1.77,,,,,,,,25.49,9,0
201,1,06:36:48,4,62,13.1,21.2,3.5,,,,,,,,,3.74,4.24,3.67,3.50,,,,,,,,,15.15,3,0
202,2,06:37:12,2,74,9.5,,,,,,,,,,,1.85,1.82,,,,,,,,,,,3.68,2,0
203,4,06:37:58,2,60,10.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
205,1,06:40:31,2,71,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
206,4,06:41:44,2,70,10.0,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0
207,1,06:44:45,2,74,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
208,4,06:45:09,5,69,15.5,4.2,20.5,4.1,,,,,,,,9.15,5.08,5.40,4.56,4.03,,,,,,,,28.22,9,0
209,4,06:46:05,2,65,8.5,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
210,4,06:47:57,2,65,9.2,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
211,1,06:50:00,2,65,9.1,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
212,4,06:51:53,2,63,10.0,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,3,0
213,1,06:55:38,2,72,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
214,4,06:56:20,2,61,12.2,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
215,1,06:56:21,6,70,16.2,4.2,18.6,4.9,4.9,,,,,,,8.24,13.30,12.74,5.30,14.06,12.03,,,,,,,65.67,10,0
216,1,06:57:55,2,75,10.0,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.59,3,0
217,4,06:58:03,5,68,17.9,4.3,28.1,4.0,,,,,,,,8.10,5.29,5.27,3.43,3.24,,,,,,,,25.33,9,0
218,3,06:58:05,2,71,9.6,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
219,4,07:00:11,2,65,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
220,4,07:03:04,2,71,9.3,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
221,4,07:04:21,5,66,17.1,4.3,33.9,4.0,,,,,,,,9.32,13.26,13.22,13.51,13.19,,,,,,,,62.50,9,0
222,1,07:04:58,2,68,8.7,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0
223,4,07:06:58,2,68,12.1,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
224,1,07:07:45,2,68,12.0,,,,,,,,,,,3.06,1.75,,,,,,,,,,,4.81,3,0
225,4,07:09:21,4,66,11.4,4.3,19.4,,,,,,,,,8.00,6.98,6.53,5.99,,,,,,,,,27.50,8,0
226,4,07:10:31,2,66,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
227,2,07:10:33,2,71,9.2,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
228,4,07:11:36,2,66,8.7,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0
229,4,07:13:06,2,73,9.6,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,0
231,1,07:15:43,6,71,16.7,4.2,18.9,4.8,4.9,,,,,,,8.75,12.26,12.28,6.80,12.84,12.67,,,,,,,65.58,10,0
232,1,07:16:04,2,55,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
233,4,07:16:52,2,66,8.8,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0
234,3,07:16:54,2,69,8.2,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.39,2,0
235,1,07:18:56,2,68,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
236,4,07:18:58,2,68,8.2,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.34,2,0
237,4,07:19:32,2,82,8.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
238,4,07:19:45,2,66,12.0,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.76,3,0
239,4,07:22:10,2,64,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
240,1,07:27:50,2,79,9.5,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
241,4,07:28:18,2,73,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
242,4,07:28:36,2,66,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
243,4,07:31:53,5,70,14.2,4.3,23.8,4.2,,,,,,,,8.04,5.46,5.93,3.56,4.12,,,,,,,,27.12,9,0
244,4,07:32:03,2,73,12.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
245,4,07:33:48,2,63,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
246,4,07:34:12,2,65,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
247,1,07:34:29,2,67,9.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
248,1,07:35:04,2,67,9.0,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,33
249,4,07:35:39,2,67,10.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0
250,4,07:35:46,5,68,15.1,4.3,23.4,4.8,,,,,,,,9.32,5.59,5.41,3.15,4.42,,,,,,,,27.89,9,0
251,1,07:36:24,2,62,9.1,,,,,,,,,,,1.46,1.46,,,,,,,,,,,2.91,2,0
252,4,07:36:29,2,71,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
253,1,07:37:06,2,62,9.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,2,0
254,4,07:37:14,2,67,10.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.02,3,0
255,3,07:40:17,2,75,9.5,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
256,1,07:40:48,2,68,8.8,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
257,1,07:40:57,2,68,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
258,4,07:41:01,4,66,11.5,17.2,2.8,,,,,,,,,3.04,3.51,1.14,1.15,,,,,,,,,8.83,3,0
259,4,07:41:30,5,66,16.3,4.2,19.0,4.1,,,,,,,,8.89,5.09,5.78,2.91,6.27,,,,,,,,28.95,9,0
260,4,07:42:22,2,68,9.5,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
261,1,07:42:24,5,70,15.4,4.1,24.0,4.7,,,,,,,,9.36,12.94,13.15,13.89,15.79,,,,,,,,65.12,9,0
262,1,07:42:35,2,69,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
263,1,07:42:38,2,66,9.4,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.94,2,0
264,4,07:44:30,2,76,8.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,2,0
265,4,07:45:17,2,70,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
267,4,07:48:02,2,69,8.5,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
269,4,07:49:38,2,74,8.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
270,4,07:51:53,2,75,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
271,4,07:52:25,2,70,11.6,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
272,4,07:52:45,2,68,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
273,1,07:55:53,2,66,8.5,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
274,4,07:57:25,2,74,9.4,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
275,4,07:57:53,2,67,9.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
276,1,07:57:55,2,65,9.7,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
277,4,07:59:55,2,70,10.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,3,0
278,4,08:00:09,2,65,10.1,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
279,4,08:00:30,2,71,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
280,4,08:01:09,2,67,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
281,4,08:01:55,2,68,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
282,4,08:02:57,5,66,14.1,4.3,30.1,4.0,,,,,,,,9.14,4.42,4.46,3.62,2.90,,,,,,,,24.54,9,0
283,4,08:05:36,2,65,13.1,,,,,,,,,,,4.08,3.08,,,,,,,,,,,7.16,3,0
284,4,08:06:02,2,68,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
285,1,08:06:38,2,70,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
286,4,08:07:33,2,66,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
287,4,08:07:54,5,67,15.5,4.3,30.1,4.1,,,,,,,,7.56,4.43,5.23,2.14,3.73,,,,,,,,23.10,9,0
288,1,08:08:54,5,63,15.8,4.3,30.3,3.9,,,,,,,,10.50,13.66,13.68,14.03,14.22,,,,,,,,66.08,9,0
289,4,08:09:13,2,63,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
290,1,08:09:58,2,59,9.1,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
291,4,08:10:15,2,69,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
292,4,08:11:35,2,72,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
293,4,08:11:49,2,78,8.2,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0
294,1,08:12:03,2,75,9.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,2,0
295,4,08:12:25,2,62,9.1,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.17,2,0
296,4,08:13:16,2,63,8.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.07,2,0
297,1,08:13:22,2,70,9.0,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
298,4,08:13:36,2,68,11.5,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.96,3,0
299,1,08:14:19,2,66,8.9,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
300,4,08:14:42,2,65,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
301,1,08:16:15,6,65,11.8,4.1,19.7,10.0,22.0,,,,,,,7.81,9.49,8.37,11.03,11.47,11.21,,,,,,,59.39,12,0
302,4,08:16:35,2,75,9.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
303,4,08:16:59,2,61,9.0,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
304,4,08:19:13,2,66,9.4,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
305,4,08:19:23,5,66,19.6,4.3,29.3,3.8,,,,,,,,9.03,5.03,5.29,4.07,1.99,,,,,,,,25.41,9,0
306,4,08:19:59,2,64,9.1,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
307,4,08:20:15,4,68,10.8,16.9,3.1,,,,,,,,,2.58,3.81,1.71,1.19,,,,,,,,,9.29,3,0
308,4,08:20:27,2,65,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
309,1,08:20:39,2,70,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
310,1,08:21:31,2,69,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
311,4,08:21:32,2,62,11.8,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
312,4,08:21:49,2,61,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
313,1,08:22:37,2,70,9.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
314,1,08:23:25,2,68,9.5,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0
315,4,08:23:26,2,80,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
316,4,08:23:34,2,69,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
317,4,08:23:54,2,70,11.7,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.10,3,0
318,4,08:24:16,2,67,9.9,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,3,0
319,1,08:24:18,2,73,8.8,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
320,4,08:24:25,2,71,9.3,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
321,2,08:24:34,6,68,15.3,4.1,19.0,4.7,4.8,,,,,,,7.65,6.15,6.22,3.38,9.44,7.19,,,,,,,40.03,10,0
322,1,08:24:35,2,57,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
323,1,08:24:42,2,65,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
324,1,08:25:01,2,76,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
325,1,08:25:39,2,70,9.5,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.23,2,0
326,4,08:26:15,2,62,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
327,1,08:27:06,3,59,8.4,14.3,,,,,,,,,,1.59,1.36,0.58,,,,,,,,,,3.53,2,0
328,1,08:27:18,2,66,10.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
329,1,08:27:58,2,72,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
330,4,08:28:02,2,70,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
331,4,08:28:05,2,66,12.1,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
332,4,08:28:07,4,69,11.5,15.6,2.7,,,,,,,,,3.00,2.74,0.63,1.03,,,,,,,,,7.40,3,0
333,4,08:28:23,2,75,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
334,4,08:28:34,5,68,16.2,4.3,23.3,4.9,,,,,,,,8.11,5.85,5.40,3.37,5.27,,,,,,,,28.01,9,0
335,1,08:28:42,2,68,9.0,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
336,4,08:29:05,2,71,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
337,1,08:29:56,5,71,14.2,4.2,30.5,3.8,,,,,,,,9.07,15.31,15.08,11.79,14.21,,,,,,,,65.46,9,0
338,4,08:30:29,2,65,11.8,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.49,3,0
339,1,08:30:33,2,73,8.9,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
340,1,08:31:01,2,70,11.4,,,,,,,,,,,3.73,3.79,,,,,,,,,,,7.52,3,0
341,4,08:31:09,2,64,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
342,3,08:31:10,2,70,8.9,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0
344,3,08:32:04,2,66,8.1,,,,,,,,,,,1.64,1.36,,,,,,,,,,,2.99,2,0
345,4,08:32:04,2,65,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
346,4,08:32:46,2,68,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
347,1,08:32:57,2,67,12.1,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
348,4,08:34:32,2,68,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
349,4,08:34:44,2,70,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
350,4,08:34:45,2,69,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
351,4,08:35:04,2,68,9.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
352,4,08:35:40,2,65,9.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,3,0
353,4,08:36:19,2,70,9.2,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
354,4,08:36:51,2,64,9.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
355,4,08:37:08,2,73,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
356,4,08:37:25,5,71,16.6,4.3,23.6,4.8,,,,,,,,8.66,6.17,6.19,4.23,4.20,,,,,,,,29.45,9,0
357,4,08:37:45,2,71,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0