veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,5,70,20.4,4.3,33.3,4.1,,,,,,,,12.73,13.83,14.88,12.80,13.54,,,,,,,,67.78,9,0
2,4,00:00:27,2,77,9.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0
3,2,00:00:56,2,80,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,1,00:00:58,5,68,17.1,4.2,35.1,4.1,,,,,,,,9.72,8.51,9.27,5.82,7.60,,,,,,,,40.92,9,0
5,1,00:01:03,5,66,15.2,4.4,25.8,4.0,,,,,,,,12.33,17.49,16.30,16.09,17.26,,,,,,,,79.49,9,0
6,1,00:01:10,5,64,12.4,21.3,9.5,22.2,,,,,,,,10.50,15.99,7.36,9.42,8.84,,,,,,,,52.11,11,0
7,2,00:01:13,2,78,8.9,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0
8,1,00:01:16,2,71,10.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
9,3,00:01:27,2,70,8.8,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0
10,4,00:01:27,5,59,17.7,4.3,33.9,4.0,,,,,,,,12.07,17.26,16.83,15.87,17.35,,,,,,,,79.39,9,0
11,4,00:02:09,5,63,11.6,4.2,33.9,4.1,,,,,,,,10.35,17.66,9.07,13.66,15.74,,,,,,,,66.48,9,0
12,3,00:02:11,5,63,12.7,21.3,9.8,22.0,,,,,,,,10.42,14.76,14.68,12.74,12.75,,,,,,,,65.36,11,0
13,1,00:02:27,5,64,19.7,4.3,33.4,4.1,,,,,,,,12.25,12.29,13.09,11.65,13.38,,,,,,,,62.66,9,0
14,4,00:02:29,2,70,8.1,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0
15,1,00:02:42,2,71,12.7,,,,,,,,,,,5.32,4.78,,,,,,,,,,,10.10,3,0
16,4,00:02:51,2,73,9.7,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0
17,1,00:02:53,2,71,9.5,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
18,1,00:03:39,2,63,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
19,3,00:05:01,2,66,10.1,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
20,4,00:05:12,5,72,12.1,4.3,34.2,4.1,,,,,,,,10.01,8.21,8.86,8.23,8.57,,,,,,,,43.88,9,0
21,1,00:05:35,5,67,19.7,4.3,35.4,4.1,,,,,,,,11.00,7.69,7.34,3.51,4.78,,,,,,,,34.32,9,0
22,4,00:05:41,5,64,17.2,4.3,33.6,3.9,,,,,,,,12.24,10.67,10.39,7.43,7.36,,,,,,,,48.09,9,0
23,4,00:05:45,5,63,12.3,21.2,9.5,22.2,,,,,,,,9.82,19.56,15.67,15.26,14.63,,,,,,,,74.93,11,0
24,4,00:06:01,2,71,11.2,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.10,3,0
25,4,00:06:12,2,71,9.1,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.81,2,0
26,4,00:06:33,5,71,17.2,4.3,33.2,4.1,,,,,,,,11.27,8.11,8.19,6.46,5.63,,,,,,,,39.66,9,0
27,1,00:06:55,5,63,11.7,4.2,34.5,4.1,,,,,,,,10.18,12.51,9.97,5.75,5.38,,,,,,,,43.79,9,0
28,4,00:07:12,5,66,13.6,21.1,9.6,22.6,,,,,,,,12.47,22.45,14.86,10.92,13.34,,,,,,,,74.03,11,0
29,4,00:07:20,2,71,8.2,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.43,2,0
30,3,00:07:23,5,73,17.0,4.4,31.0,4.0,,,,,,,,11.03,5.32,4.85,4.63,2.80,,,,,,,,28.64,9,0
31,4,00:07:23,5,69,18.8,4.3,33.4,4.0,,,,,,,,12.11,16.64,16.88,17.49,17.09,,,,,,,,80.22,9,0
32,3,00:07:24,5,75,13.4,4.3,31.7,3.9,,,,,,,,9.73,6.64,5.56,4.71,4.14,,,,,,,,30.79,9,0
33,3,00:07:47,2,70,13.0,,,,,,,,,,,3.37,3.15,,,,,,,,,,,6.53,3,0
34,3,00:07:47,2,74,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
35,1,00:08:10,2,74,9.6,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,2,0
36,4,00:08:18,2,75,9.6,,,,,,,,,,,3.29,3.12,,,,,,,,,,,6.40,2,0
37,1,00:08:20,2,73,8.9,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
38,1,00:08:24,5,75,17.1,4.3,33.1,4.1,,,,,,,,11.95,13.88,15.01,15.16,14.18,,,,,,,,70.19,9,0
39,2,00:08:28,5,73,17.5,4.3,32.0,4.0,,,,,,,,11.39,15.07,15.14,16.77,17.33,,,,,,,,75.70,9,0
40,1,00:08:31,5,76,17.5,4.3,36.1,4.0,,,,,,,,11.62,15.31,16.29,14.11,14.35,,,,,,,,71.68,9,0
41,3,00:08:31,2,71,9.7,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,2,0
42,4,00:08:31,5,65,12.4,21.2,9.6,21.5,,,,,,,,9.46,13.08,12.72,6.38,6.01,,,,,,,,47.66,11,0
43,3,00:08:33,5,73,11.2,4.4,34.0,4.0,,,,,,,,6.30,11.99,10.67,10.96,11.17,,,,,,,,51.09,9,0
45,4,00:09:00,2,73,9.4,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,2,0
46,1,00:09:07,2,79,9.4,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.48,2,0
47,1,00:09:30,2,76,10.7,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.23,3,0
48,1,00:09:32,5,76,16.7,4.4,35.0,4.1,,,,,,,,9.98,6.96,6.40,4.93,4.62,,,,,,,,32.90,9,0
49,1,00:09:37,5,66,17.2,4.6,31.9,4.0,,,,,,,,11.50,16.70,17.06,14.08,14.84,,,,,,,,74.18,9,0
50,4,00:09:43,2,71,10.5,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
51,4,00:09:59,5,64,17.9,4.3,34.6,4.0,,,,,,,,11.87,11.25,11.11,12.55,12.92,,,,,,,,59.71,9,0
52,2,00:10:04,5,72,14.9,4.3,34.4,4.0,,,,,,,,11.57,10.75,9.51,8.83,9.70,,,,,,,,50.35,9,0
53,1,00:10:05,5,65,17.1,4.3,33.5,4.1,,,,,,,,13.46,15.30,15.89,14.94,15.49,,,,,,,,75.08,9,0
54,2,00:10:07,5,70,15.0,4.2,34.4,4.0,,,,,,,,11.98,8.91,8.65,5.67,6.83,,,,,,,,42.03,9,0
55,1,00:10:09,5,63,17.4,4.2,27.7,4.1,,,,,,,,12.02,8.00,8.33,9.29,10.29,,,,,,,,47.94,9,0
56,2,00:10:09,2,70,10.5,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.80,3,0
57,3,00:10:19,2,71,10.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.61,3,0
58,1,00:10:33,5,69,15.5,4.3,35.1,4.0,,,,,,,,11.89,10.31,10.94,13.62,14.04,,,,,,,,60.80,9,0
59,4,00:10:33,5,70,17.4,4.3,35.6,4.0,,,,,,,,12.56,12.89,13.32,13.76,15.16,,,,,,,,67.69,9,0
60,4,00:10:35,2,68,11.8,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.41,3,0
61,4,00:10:50,3,70,16.6,4.2,,,,,,,,,,6.06,10.47,10.31,,,,,,,,,,26.83,6,0
62,4,00:10:50,2,70,4.0,,,,,,,,,,,9.03,7.95,,,,,,,,,,,16.98,14,38
63,1,00:10:52,5,65,16.8,4.2,38.5,4.0,,,,,,,,12.21,15.97,17.22,12.50,12.87,,,,,,,,70.77,9,0
64,4,00:10:55,2,62,8.7,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
65,4,00:11:14,2,67,8.9,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,2,0
66,2,00:11:23,5,65,15.8,4.3,33.3,4.1,,,,,,,,10.92,6.22,5.86,6.09,6.40,,,,,,,,35.49,9,0
67,4,00:11:37,2,71,9.4,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
68,3,00:11:37,2,68,10.1,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
69,1,00:11:43,5,70,17.1,4.3,33.6,4.1,,,,,,,,11.74,14.54,14.79,14.79,14.87,,,,,,,,70.73,9,0
70,2,00:11:49,5,63,16.3,4.2,30.6,10.0,,,,,,,,11.27,14.39,15.23,15.82,15.75,,,,,,,,72.47,16,0
71,4,00:11:50,2,68,8.9,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
72,1,00:12:06,5,54,17.1,4.3,34.3,4.0,,,,,,,,11.52,9.89,9.37,7.89,8.30,,,,,,,,46.97,9,0
73,4,00:12:26,2,75,9.5,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,2,0
74,4,00:12:40,2,71,7.7,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0
75,3,00:13:17,2,71,9.0,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.95,2,0
76,1,00:13:27,2,66,12.0,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,3,0
77,4,00:13:32,2,55,8.4,,,,,,,,,,,2.47,3.18,,,,,,,,,,,5.65,2,0
78,4,00:13:36,5,62,12.8,20.6,9.9,21.9,,,,,,,,11.04,13.79,10.36,9.14,9.00,,,,,,,,53.32,11,0
79,1,00:13:46,6,74,27.4,4.3,28.0,2.8,2.9,,,,,,,12.20,9.96,9.50,6.51,7.94,8.81,,,,,,,54.92,10,0
80,2,00:13:54,3,75,17.1,4.3,,,,,,,,,,12.23,7.68,7.95,,,,,,,,,,27.86,6,0
81,1,00:13:55,5,66,12.4,20.8,9.5,22.1,,,,,,,,11.42,16.12,13.53,12.34,9.59,,,,,,,,62.99,11,0
83,1,00:13:56,5,67,17.7,4.2,33.5,4.1,,,,,,,,10.28,10.48,10.98,6.45,6.87,,,,,,,,45.05,9,0
84,4,00:14:24,2,76,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
85,1,00:14:26,4,68,12.4,35.3,4.1,,,,,,,,,8.77,13.77,8.25,8.59,,,,,,,,,39.37,8,0
86,4,00:14:49,2,72,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
87,3,00:14:56,2,63,8.7,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.18,2,0
88,1,00:15:11,3,69,11.6,19.9,,,,,,,,,,3.38,2.82,1.58,,,,,,,,,,7.78,3,0
89,4,00:15:26,5,70,10.9,4.4,35.6,4.0,,,,,,,,10.71,10.01,9.98,9.40,12.23,,,,,,,,52.34,9,0
90,4,00:16:02,2,70,9.1,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
91,2,00:16:03,3,73,19.8,4.3,,,,,,,,,,13.60,16.64,17.75,,,,,,,,,,47.99,6,0
93,2,00:16:05,5,9,2.2,0.6,3.4,0.6,,,,,,,,1.60,2.60,2.39,0.99,1.90,,,,,,,,9.48,14,0
94,4,00:16:06,5,64,17.3,4.4,31.8,4.1,,,,,,,,11.97,12.55,12.16,15.35,15.22,,,,,,,,67.25,9,0
96,4,00:16:22,2,67,10.9,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.31,3,0
97,4,00:16:27,2,74,8.6,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
98,1,00:16:53,2,74,11.6,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
99,3,00:17:20,2,74,9.9,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,3,0
100,2,00:17:25,2,74,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
101,4,00:17:44,2,70,12.1,,,,,,,,,,,3.57,2.45,,,,,,,,,,,6.02,3,0
102,4,00:17:49,6,69,12.0,4.2,20.0,9.6,22.4,,,,,,,9.81,8.02,8.21,11.94,10.94,7.00,,,,,,,55.93,12,0
103,1,00:18:12,5,67,11.8,4.3,31.7,4.0,,,,,,,,11.30,15.06,15.00,11.45,11.72,,,,,,,,64.53,9,0
104,2,00:18:13,5,70,17.0,4.2,34.3,4.0,,,,,,,,12.00,9.32,8.81,9.05,9.22,,,,,,,,48.40,9,0
105,2,00:18:14,2,70,10.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.29,3,0
106,3,00:18:22,2,72,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
107,4,00:18:24,5,63,20.0,4.3,33.0,4.1,,,,,,,,11.30,13.59,13.24,14.69,14.55,,,,,,,,67.36,9,0
108,1,00:18:26,5,67,15.3,4.3,33.2,4.1,,,,,,,,11.86,10.05,10.09,7.74,8.77,,,,,,,,48.51,9,0
109,4,00:18:33,2,71,10.1,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
110,1,00:18:39,2,64,9.0,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
111,4,00:18:42,5,63,11.6,4.4,32.1,4.1,,,,,,,,12.40,13.04,12.86,10.03,10.25,,,,,,,,58.56,9,0
112,4,00:19:42,2,68,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.70,2,0
115,1,00:20:07,2,70,8.7,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
116,1,00:20:19,2,70,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
117,4,00:20:22,2,76,9.5,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,2,0
118,4,00:20:28,2,70,9.9,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.75,3,0
119,4,00:20:45,2,74,9.4,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,2,0
120,4,00:20:58,5,69,15.4,4.3,33.6,4.1,,,,,,,,12.45,16.10,15.87,17.87,16.25,,,,,,,,78.54,9,0
121,1,00:21:03,2,64,13.3,,,,,,,,,,,5.01,7.77,,,,,,,,,,,12.78,5,0
122,3,00:21:24,5,69,17.0,4.3,33.1,4.0,,,,,,,,12.03,12.45,12.17,9.57,10.03,,,,,,,,56.25,9,0
123,4,00:21:39,2,69,8.8,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
124,4,00:21:55,2,72,9.4,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,2,0
125,4,00:22:03,2,73,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
126,1,00:22:17,5,60,19.4,4.3,34.0,4.0,,,,,,,,12.05,17.38,16.81,13.56,14.31,,,,,,,,74.12,9,0
127,2,00:22:26,3,71,18.0,4.2,,,,,,,,,,6.05,7.77,8.22,,,,,,,,,,22.04,6,0
131,4,00:22:32,5,72,11.0,4.3,34.4,4.1,,,,,,,,9.96,7.40,6.65,9.18,7.38,,,,,,,,40.57,9,0
132,4,00:22:36,5,70,19.6,4.3,33.8,4.1,,,,,,,,10.84,9.75,10.42,9.01,8.98,,,,,,,,49.00,9,0
133,3,00:22:56,5,72,10.8,4.4,35.3,4.0,,,,,,,,7.33,5.87,5.52,4.64,6.10,,,,,,,,29.46,9,0
134,4,00:22:57,2,70,10.1,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0
135,4,00:23:04,2,76,9.3,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.02,2,0
136,4,00:23:12,2,74,8.9,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.28,2,0
137,4,00:23:14,2,74,7.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0
138,4,00:23:15,2,76,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0
139,1,00:23:54,5,61,17.3,4.3,34.9,4.1,,,,,,,,12.16,14.52,15.20,13.09,13.42,,,,,,,,68.39,9,0
140,3,00:24:06,5,66,19.3,4.4,30.4,10.0,,,,,,,,12.30,13.89,13.89,15.27,15.46,,,,,,,,70.81,16,0
141,4,00:24:08,2,66,9.2,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.29,2,0
142,4,00:24:13,2,78,11.8,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.77,3,0
143,4,00:24:45,2,73,9.2,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0
144,3,00:25:21,5,71,11.4,4.4,36.0,4.0,,,,,,,,10.21,11.93,11.99,11.07,11.63,,,,,,,,56.83,9,0
145,1,00:25:40,2,73,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
146,4,00:25:43,2,75,9.4,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,2,0
147,3,00:25:45,2,72,9.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
148,1,00:25:52,5,71,19.7,4.3,29.4,10.0,,,,,,,,11.53,12.60,12.52,9.56,11.48,,,,,,,,57.69,16,0
149,1,00:26:15,5,70,15.8,4.3,31.9,4.1,,,,,,,,11.87,10.51,10.62,9.11,8.88,,,,,,,,50.98,9,0
150,4,00:26:19,2,73,9.4,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.11,2,0
151,1,00:26:48,5,67,15.1,4.3,38.4,4.0,,,,,,,,10.40,12.13,11.38,9.22,9.71,,,,,,,,52.83,9,0
152,3,00:26:54,2,68,8.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
153,4,00:27:08,2,60,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0
154,4,00:27:12,2,68,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
155,1,00:27:16,5,60,14.9,21.2,9.3,22.0,,,,,,,,12.00,15.84,11.19,5.66,4.99,,,,,,,,49.68,11,0
156,1,00:27:19,6,64,18.2,4.6,33.6,5.0,5.1,,,,,,,12.74,12.19,12.51,7.08,7.86,8.42,,,,,,,60.80,10,0
157,4,00:27:22,5,69,12.4,4.3,26.6,4.1,,,,,,,,10.86,6.25,7.09,4.87,4.61,,,,,,,,33.68,9,0
158,2,00:27:22,4,71,20.4,4.2,24.0,,,,,,,,,9.52,15.04,14.90,10.92,,,,,,,,,50.38,8,0
159,3,00:27:27,2,70,9.3,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,2,0
160,4,00:27:31,5,62,12.7,21.1,9.4,22.0,,,,,,,,12.14,15.37,15.28,11.04,9.50,,,,,,,,63.34,11,0
161,4,00:27:37,5,69,20.1,4.3,31.7,4.0,,,,,,,,10.63,17.63,17.69,16.04,16.41,,,,,,,,78.40,9,0
162,3,00:28:18,2,76,8.9,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
163,4,00:28:20,2,70,8.8,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.06,2,0
164,4,00:28:24,2,73,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
165,1,00:28:33,3,68,9.2,15.2,,,,,,,,,,2.49,2.96,0.85,,,,,,,,,,6.30,2,0
166,1,00:28:35,5,69,18.6,4.4,35.1,4.0,,,,,,,,9.48,15.24,16.19,11.01,12.99,,,,,,,,64.91,9,0
167,4,00:28:53,5,63,17.5,4.3,34.2,4.1,,,,,,,,12.72,11.11,11.38,11.80,11.40,,,,,,,,58.41,9,0
168,4,00:28:58,5,73,16.0,4.2,29.9,4.1,,,,,,,,10.33,6.41,6.77,5.72,4.35,,,,,,,,33.59,9,0
169,2,00:29:04,2,70,9.3,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
170,1,00:29:21,2,71,9.9,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
171,4,00:29:38,2,65,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
172,1,00:29:49,2,76,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
173,3,00:30:07,2,70,9.6,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.26,2,0
174,4,00:30:08,4,60,14.0,25.8,3.0,,,,,,,,,4.83,7.97,6.43,7.07,,,,,,,,,26.31,3,0
175,1,00:30:21,5,75,17.0,4.4,37.4,4.1,,,,,,,,12.56,15.65,16.14,15.56,15.77,,,,,,,,75.69,9,0
176,3,00:30:26,2,73,9.4,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.50,2,0
177,4,00:30:26,5,67,18.0,4.2,32.6,4.1,,,,,,,,11.81,8.69,8.49,7.17,6.70,,,,,,,,42.86,9,0
178,4,00:30:29,5,63,19.9,4.4,33.7,4.1,,,,,,,,11.52,17.52,17.68,15.78,16.52,,,,,,,,79.02,9,0
179,2,00:30:45,2,70,9.9,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,3,0
180,1,00:30:50,4,65,17.8,4.3,35.6,,,,,,,,,11.71,10.35,10.39,14.40,,,,,,,,,46.85,8,0
181,1,00:31:45,5,65,15.4,4.3,26.2,4.1,,,,,,,,11.15,17.13,18.38,16.42,16.62,,,,,,,,79.69,9,0
182,1,00:31:50,2,71,10.0,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.87,3,0
183,4,00:31:52,5,64,19.7,4.2,33.7,4.1,,,,,,,,12.10,14.84,14.08,15.16,14.68,,,,,,,,70.86,9,0
184,4,00:32:10,2,71,9.4,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,2,0
185,2,00:32:19,2,75,9.6,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,2,0
186,1,00:32:20,2,72,10.1,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
187,4,00:32:47,2,68,8.5,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
188,4,00:33:01,3,67,9.3,18.3,,,,,,,,,,2.50,2.33,1.83,,,,,,,,,,6.66,2,0
189,1,00:33:15,2,69,10.0,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
190,4,00:33:28,5,68,12.6,4.3,30.3,4.0,,,,,,,,12.98,15.71,15.60,10.22,10.81,,,,,,,,65.32,9,0
191,1,00:33:35,2,68,16.1,,,,,,,,,,,10.46,5.07,,,,,,,,,,,15.54,5,0
192,1,00:33:44,5,66,11.5,4.3,36.6,4.1,,,,,,,,10.38,7.78,7.87,3.78,3.89,,,,,,,,33.70,9,0
193,1,00:33:47,5,68,18.6,4.3,33.7,4.0,,,,,,,,12.66,14.34,15.46,13.74,15.02,,,,,,,,71.22,9,0
194,2,00:33:48,5,71,17.5,4.2,36.5,3.9,,,,,,,,12.12,11.22,11.68,9.12,10.34,,,,,,,,54.48,9,0
195,1,00:34:05,2,58,8.6,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.42,2,0
196,4,00:34:29,2,70,9.9,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
199,4,00:34:54,5,70,17.4,4.3,31.1,10.1,,,,,,,,10.10,11.70,11.00,12.06,10.11,,,,,,,,54.97,16,0
200,4,00:35:11,2,75,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
201,4,00:35:13,2,75,11.6,,,,,,,,,,,3.75,3.04,,,,,,,,,,,6.79,3,0
202,3,00:35:23,2,75,8.8,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
203,1,00:35:46,2,72,10.1,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,3,0
204,4,00:36:03,5,70,17.1,4.3,34.9,4.0,,,,,,,,12.26,11.99,12.26,8.03,8.06,,,,,,,,52.59,9,0
205,4,00:36:12,5,71,17.3,4.3,35.6,4.1,,,,,,,,11.88,8.82,8.45,11.43,11.66,,,,,,,,52.24,9,0
206,2,00:36:14,2,72,10.2,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
207,1,00:36:26,5,71,19.8,4.3,37.1,4.0,,,,,,,,12.20,11.73,11.92,10.45,10.60,,,,,,,,56.90,9,0
208,4,00:36:55,2,68,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
209,4,00:36:58,2,69,8.7,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0
210,4,00:37:03,2,69,10.1,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
211,4,00:37:50,2,69,12.0,,,,,,,,,,,3.92,3.45,,,,,,,,,,,7.37,3,0
212,1,00:37:55,5,70,18.9,4.3,33.0,4.1,,,,,,,,11.67,11.06,11.44,9.03,9.17,,,,,,,,52.37,9,0
213,1,00:38:08,6,69,17.2,4.3,20.9,8.9,22.9,,,,,,,10.83,9.34,9.12,13.66,12.02,11.90,,,,,,,66.88,12,0
214,1,00:38:18,2,75,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
215,4,00:38:31,2,65,9.9,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
216,1,00:38:51,2,88,10.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,3,0
217,1,00:38:55,2,83,8.8,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
218,4,00:39:02,2,70,10.0,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
219,1,00:39:12,5,68,17.5,4.3,34.2,4.1,,,,,,,,12.74,11.01,11.61,10.15,9.74,,,,,,,,55.24,9,0
220,1,00:39:19,3,68,22.2,4.3,,,,,,,,,,11.44,8.18,8.07,,,,,,,,,,27.70,6,0
221,3,00:39:40,2,68,14.6,,,,,,,,,,,3.53,5.86,,,,,,,,,,,9.39,5,0
222,4,00:39:42,5,66,15.3,4.3,32.2,4.0,,,,,,,,12.04,16.43,16.18,15.98,16.03,,,,,,,,76.66,9,0
223,1,00:39:50,5,70,13.2,4.3,29.7,4.1,,,,,,,,9.92,8.02,7.61,6.90,7.06,,,,,,,,39.52,9,0
224,4,00:40:45,5,65,17.1,4.3,31.6,4.1,,,,,,,,11.68,6.92,7.05,6.04,7.03,,,,,,,,38.72,9,0
225,4,00:40:52,2,71,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
226,3,00:40:58,2,73,12.0,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0
227,4,00:41:00,2,74,10.8,,,,,,,,,,,3.66,3.06,,,,,,,,,,,6.72,3,0
228,3,00:41:14,2,75,9.3,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0
229,1,00:41:24,2,71,14.5,,,,,,,,,,,4.82,3.16,,,,,,,,,,,7.98,5,0
230,4,00:41:27,6,62,11.2,4.3,18.2,11.0,21.9,,,,,,,9.07,6.18,5.64,8.71,8.08,7.70,,,,,,,45.38,12,0
231,1,00:41:30,2,66,11.5,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
232,1,00:41:32,2,66,9.5,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.31,2,0
233,1,00:41:37,2,70,10.0,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
234,4,00:41:42,5,68,15.5,4.3,35.7,4.0,,,,,,,,12.18,16.73,17.39,16.83,18.56,,,,,,,,81.70,9,0
235,4,00:42:17,6,70,12.0,4.2,20.2,9.6,21.6,,,,,,,10.17,10.52,10.90,13.28,12.69,10.23,,,,,,,67.79,12,0
236,1,00:42:32,2,75,9.2,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.70,2,0
237,4,00:42:47,2,70,9.2,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.43,2,0
238,1,00:42:55,5,65,15.9,4.3,33.5,4.1,,,,,,,,11.74,13.06,13.46,9.47,9.86,,,,,,,,57.59,9,0
239,4,00:43:07,5,71,16.2,4.3,30.8,4.1,,,,,,,,11.57,10.17,10.09,7.02,7.17,,,,,,,,46.01,9,0
240,4,00:43:31,5,65,13.6,21.4,9.7,22.3,,,,,,,,11.61,15.04,8.34,8.84,9.19,,,,,,,,53.01,11,0
241,1,00:43:44,5,68,17.7,4.2,32.4,4.1,,,,,,,,12.52,15.42,16.33,14.45,14.69,,,,,,,,73.41,9,0
242,4,00:43:54,2,68,8.9,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0
243,4,00:43:59,2,73,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
244,3,00:44:40,2,71,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
245,4,00:45:01,5,68,15.5,4.3,25.5,4.0,,,,,,,,12.20,6.48,6.58,5.43,4.77,,,,,,,,35.46,9,0
246,3,00:45:25,2,75,8.9,,,,,,,,,,,2.11,2.28,,,,,,,,,,,4.39,2,0
247,4,00:45:32,2,75,11.6,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0
248,1,00:45:36,2,74,10.7,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
249,4,00:46:08,3,57,9.0,12.2,,,,,,,,,,1.80,2.00,0.85,,,,,,,,,,4.65,2,0
251,1,00:46:13,5,69,17.1,4.4,34.1,4.1,,,,,,,,13.28,15.05,14.06,6.58,6.88,,,,,,,,55.85,9,0
252,1,00:46:25,5,70,18.8,4.3,32.9,4.2,,,,,,,,12.86,10.89,11.28,5.64,4.35,,,,,,,,45.02,9,0
253,1,00:46:30,2,74,9.6,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.57,2,0
254,4,00:47:07,5,65,12.4,21.7,9.5,22.1,,,,,,,,10.45,17.94,17.31,12.26,11.66,,,,,,,,69.62,11,0
255,2,00:47:07,5,69,17.5,4.3,33.3,4.1,,,,,,,,11.67,8.43,8.58,9.02,8.31,,,,,,,,46.01,9,0
256,2,00:47:08,2,70,9.0,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
257,1,00:47:08,2,61,8.3,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
258,1,00:47:15,2,76,9.5,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
259,4,00:47:48,2,73,10.5,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.41,3,0
260,1,00:48:00,5,62,12.6,20.9,9.6,22.0,,,,,,,,10.46,10.40,7.83,4.74,3.98,,,,,,,,37.42,11,0
261,1,00:48:12,5,65,17.4,4.3,33.5,4.1,,,,,,,,11.89,10.28,10.98,10.77,12.81,,,,,,,,56.74,9,0
262,2,00:48:13,2,78,8.7,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
263,2,00:48:17,2,79,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
264,4,00:48:20,5,64,12.3,21.1,9.4,22.2,,,,,,,,10.42,17.45,14.03,14.53,13.33,,,,,,,,69.76,11,0
265,3,00:48:21,2,71,9.5,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
266,1,00:48:23,5,64,11.8,4.3,32.9,4.0,,,,,,,,10.43,9.24,8.82,12.84,14.91,,,,,,,,56.23,9,0
267,1,00:49:16,5,69,17.2,4.2,34.6,4.1,,,,,,,,11.37,7.52,7.85,4.01,4.64,,,,,,,,35.38,9,0
268,4,00:49:23,2,71,9.4,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
269,1,00:49:23,5,71,19.1,4.3,31.0,4.0,,,,,,,,13.75,14.18,15.88,16.65,16.88,,,,,,,,77.33,9,0
270,1,00:49:39,5,71,15.4,4.3,33.8,4.1,,,,,,,,10.86,12.11,11.99,4.73,4.01,,,,,,,,43.69,9,0
271,2,00:50:16,2,73,11.7,,,,,,,,,,,4.22,3.45,,,,,,,,,,,7.66,3,0
272,1,00:50:32,5,63,17.2,4.3,34.4,4.1,,,,,,,,11.71,10.44,10.23,9.61,10.21,,,,,,,,52.19,9,0
273,1,00:50:35,5,63,19.5,4.3,27.3,4.3,,,,,,,,12.71,16.29,17.46,15.20,16.43,,,,,,,,78.09,9,0
274,1,00:50:39,2,70,9.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
275,4,00:50:45,5,66,17.0,4.4,33.0,4.1,,,,,,,,12.15,14.50,13.54,15.45,15.50,,,,,,,,71.15,9,0
276,1,00:50:49,4,76,12.9,14.9,3.0,,,,,,,,,3.67,3.67,1.71,1.17,,,,,,,,,10.23,3,0
277,4,00:51:13,2,72,10.8,,,,,,,,,,,3.33,3.35,,,,,,,,,,,6.68,3,0
278,2,00:52:01,2,70,9.1,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
279,4,00:52:08,5,59,17.2,4.2,31.4,10.2,,,,,,,,12.60,12.94,12.33,16.33,17.00,,,,,,,,71.19,16,0
280,4,00:52:12,5,61,19.3,4.4,34.8,4.0,,,,,,,,10.10,7.56,7.12,5.08,4.70,,,,,,,,34.55,9,0
281,3,00:52:25,5,68,19.3,4.2,32.4,4.0,,,,,,,,12.90,16.76,16.40,18.61,16.58,,,,,,,,81.25,9,0
282,1,00:53:00,2,72,11.2,,,,,,,,,,,3.20,8.48,,,,,,,,,,,11.68,5,0
283,2,00:53:10,2,70,9.9,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.66,3,0
284,4,00:53:23,2,69,10.1,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
285,4,00:53:36,5,61,12.7,21.1,9.5,22.0,,,,,,,,11.34,17.01,18.34,13.24,13.44,,,,,,,,73.38,11,0
286,2,00:53:43,2,68,12.2,,,,,,,,,,,3.96,2.89,,,,,,,,,,,6.85,3,0
287,1,00:54:01,5,66,13.0,21.8,9.9,22.8,,,,,,,,10.63,15.27,13.91,13.13,7.63,,,,,,,,60.57,11,0
288,1,00:54:26,5,65,20.0,4.3,35.0,4.1,,,,,,,,11.81,7.86,8.03,7.64,7.99,,,,,,,,43.32,9,0
289,1,00:54:50,5,69,19.7,4.3,29.8,10.1,,,,,,,,12.94,15.30,16.37,13.34,15.04,,,,,,,,72.99,16,0
290,4,00:55:07,2,69,22.6,,,,,,,,,,,7.90,11.41,,,,,,,,,,,19.31,5,0
291,3,00:55:18,2,67,10.0,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
292,4,00:55:41,5,66,13.1,4.3,27.3,4.1,,,,,,,,10.03,5.38,5.15,5.37,4.25,,,,,,,,30.18,9,0
293,1,00:56:33,5,75,17.7,4.3,31.7,4.0,,,,,,,,12.00,15.85,15.79,12.28,17.82,,,,,,,,73.75,9,0
294,1,00:56:51,5,70,17.5,4.2,32.5,4.0,,,,,,,,11.07,14.40,14.83,13.81,14.78,,,,,,,,68.89,9,0
295,1,00:56:55,5,72,19.3,4.3,35.2,4.0,,,,,,,,11.24,14.98,16.28,12.69,13.47,,,,,,,,68.67,9,0
296,1,00:57:18,4,65,14.5,26.2,3.0,,,,,,,,,4.76,5.42,2.52,2.32,,,,,,,,,15.01,8,0
297,4,00:57:41,5,60,20.5,4.3,30.9,10.3,,,,,,,,10.45,16.61,16.11,18.05,17.14,,,,,,,,78.36,16,0
298,1,00:58:35,5,68,17.3,4.2,38.2,4.0,,,,,,,,12.47,14.41,14.45,10.90,11.25,,,,,,,,63.48,9,0
299,2,00:58:38,2,71,8.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
300,1,00:58:38,5,64,17.3,4.2,33.7,4.1,,,,,,,,13.50,15.68,16.97,14.66,15.46,,,,,,,,76.28,9,0
301,4,00:59:04,2,70,9.5,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,2,0
302,1,00:59:08,5,70,18.3,4.3,36.8,4.1,,,,,,,,10.40,10.60,11.77,6.60,6.47,,,,,,,,45.83,9,0
303,1,00:59:13,5,69,17.1,4.4,32.2,4.1,,,,,,,,12.87,16.88,18.82,16.07,16.76,,,,,,,,81.39,9,0
304,4,00:59:16,5,65,14.8,21.3,9.3,21.5,,,,,,,,12.40,18.68,13.29,8.98,10.58,,,,,,,,63.92,11,0
305,1,01:00:05,5,65,17.1,4.2,31.9,4.1,,,,,,,,12.02,16.82,17.01,15.60,16.38,,,,,,,,77.83,9,0
306,2,01:00:06,2,75,11.5,,,,,,,,,,,3.61,3.33,,,,,,,,,,,6.94,3,0
307,4,01:00:09,5,66,16.0,4.3,28.8,4.0,,,,,,,,11.00,15.85,15.17,11.61,13.84,,,,,,,,67.47,9,0
308,1,01:00:16,5,64,17.2,4.3,32.8,4.0,,,,,,,,12.78,16.86,16.61,13.94,16.92,,,,,,,,77.11,9,0
309,4,01:00:32,4,68,12.9,22.5,9.4,,,,,,,,,9.85,12.70,6.75,2.59,,,,,,,,,31.89,8,0
310,1,01:00:41,5,68,20.4,4.3,33.3,4.0,,,,,,,,13.69,15.38,16.83,14.86,15.81,,,,,,,,76.57,9,0
311,1,01:00:51,5,70,17.5,4.2,34.4,4.0,,,,,,,,12.66,16.63,17.29,15.88,16.43,,,,,,,,78.90,9,0
312,4,01:00:58,2,63,21.2,,,,,,,,,,,8.90,11.43,,,,,,,,,,,20.33,5,0
313,1,01:01:12,2,73,10.9,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
314,4,01:01:48,2,68,12.1,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,0
315,4,01:01:50,5,67,16.0,4.3,35.9,4.1,,,,,,,,11.84,11.02,10.87,8.22,9.18,,,,,,,,51.14,9,0
316,3,01:01:52,2,70,9.0,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
317,4,01:02:32,2,65,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
318,1,01:02:54,5,65,17.2,4.3,34.7,4.1,,,,,,,,12.00,9.93,9.78,8.69,9.34,,,,,,,,49.73,9,0
319,1,01:03:08,5,58,17.5,4.3,33.2,4.0,,,,,,,,12.57,15.86,16.54,10.77,12.04,,,,,,,,67.77,9,0