veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:27,2,63,12.9,,,,,,,,,,,4.52,4.12,,,,,,,,,,,8.64,3,8:10:8,47,min5.tye,,,40.3,
2,2,00:01:13,2,82,9.9,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.48,3,0,92,min5.tye,,,40.2,
3,1,00:01:33,2,61,10.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,91,min5.tye,,,39.9,
4,1,00:04:05,2,65,9.0,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.99,2,0,41,min5.tye,,,40.3,
5,1,00:06:23,2,50,10.4,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,3,0,74,min5.tye,,,40.0,
6,1,00:07:24,2,69,9.0,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0,67,min5.tye,,,40.1,
7,1,00:09:16,2,63,8.7,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,8:8,56,min5.tye,,,39.8,
8,1,00:13:14,2,53,13.4,,,,,,,,,,,3.85,7.58,,,,,,,,,,,11.43,5,0,8,min5.tye,,,40.0,
9,1,00:13:53,2,58,10.6,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.93,3,8:10:8,97,min5.tye,,,40.1,
10,2,00:13:53,2,83,15.0,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,14,0,85,min5.tye,,,40.1,
11,1,00:14:45,2,58,7.5,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,8:8,45,min5.tye,,,40.2,
12,1,00:16:58,2,65,9.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,85,min5.tye,,,40.2,
13,1,00:18:08,2,60,9.7,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0,48,min5.tye,,,39.9,
14,4,00:23:18,2,66,9.2,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0,60,min5.tye,,,39.8,
15,1,00:23:58,2,58,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,90,min5.tye,,,39.9,
16,1,00:25:22,2,52,8.9,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,2,min5.tye,,,39.8,
17,3,00:27:33,2,56,13.4,,,,,,,,,,,4.91,3.38,,,,,,,,,,,8.30,3,0,59,min5.tye,,,40.1,
18,1,00:31:43,6,61,13.5,4.8,29.0,6.2,6.2,,,,,,,12.34,14.59,14.51,9.10,9.16,9.40,,,,,,,69.10,10,0,19,min5.tye,,,39.9,
19,1,00:33:14,2,58,6.2,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,8:8,46,min5.tye,,,39.8,
20,1,00:36:44,2,58,8.9,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,2,8:8,81,min5.tye,,,39.6,
21,1,00:37:36,2,67,9.0,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.45,2,0,86,min5.tye,,,39.7,
22,4,00:37:48,2,66,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,65,min5.tye,,,39.8,
23,1,00:40:44,2,59,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0,36,min5.tye,,,39.6,
24,1,00:43:13,2,65,9.8,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,3,0,91,min5.tye,,,39.7,
25,2,00:43:13,2,75,11.4,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,3,3,92,min5.tye,,,39.7,
26,2,00:44:25,2,83,11.1,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,3,8:8,50,min5.tye,,,39.7,
27,1,00:50:00,2,55,8.9,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,96,min5.tye,,,39.4,
28,1,00:50:41,2,58,9.3,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.45,2,0,59,min5.tye,,,39.7,
29,1,00:51:14,2,54,9.8,,,,,,,,,,,2.71,3.09,,,,,,,,,,,5.80,2,0,66,min5.tye,,,39.7,
30,1,00:54:25,6,59,18.3,4.8,30.0,6.3,6.2,,,,,,,11.79,17.73,17.51,12.79,12.73,12.53,,,,,,,85.08,10,0,65,min5.tye,,,39.6,
31,1,01:02:54,2,64,9.5,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,75,min5.tye,,,39.4,
32,1,01:03:59,2,61,7.8,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,8:8,12,min5.tye,,,39.2,
33,4,01:06:19,2,53,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.43,2,0,64,min5.tye,,,39.6,
34,4,01:06:27,3,52,9.9,14.0,,,,,,,,,,2.92,3.70,1.54,,,,,,,,,,8.16,3,0,7,min5.tye,,,39.5,
35,4,01:09:01,4,43,21.0,19.0,8.6,,,,,,,,,9.56,17.92,1.49,1.18,,,,,,,,,30.16,4,0,94,min5.tye,,,39.6,
36,4,01:12:20,2,60,8.7,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.01,2,0,74,min5.tye,,,39.5,
37,4,01:14:18,2,70,10.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.47,3,0,17,min5.tye,,,39.0,
38,2,01:18:03,2,88,16.0,,,,,,,,,,,5.23,9.40,,,,,,,,,,,14.64,5,0,58,min5.tye,,,39.1,
39,1,01:18:36,2,61,7.8,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,8:8,15,min5.tye,,,39.1,
40,1,01:27:35,2,72,9.7,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.09,2,0,57,min5.tye,,,39.4,
41,2,01:28:15,3,81,17.1,25.1,,,,,,,,,,5.48,5.08,5.37,,,,,,,,,,15.92,8,0,99,min5.tye,,,39.1,
42,4,01:30:31,2,63,8.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,58,min5.tye,,,39.3,
43,4,01:30:55,2,63,12.0,,,,,,,,,,,3.55,2.45,,,,,,,,,,,5.99,3,0,93,min5.tye,,,39.1,
44,2,01:34:21,2,76,14.6,,,,,,,,,,,4.45,3.48,,,,,,,,,,,7.94,5,0,57,min5.tye,,,39.2,
45,4,01:35:03,2,48,12.0,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.08,3,0,1,min5.tye,,,39.0,
46,4,01:39:05,5,65,15.7,4.3,34.7,4.0,,,,,,,,12.89,17.53,16.98,17.16,17.46,,,,,,,,82.01,9,0,73,min5.tye,,,39.3,
47,1,01:42:52,2,61,9.8,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0,71,min5.tye,,,39.0,
48,1,01:44:03,2,66,10.0,,,,,,,,,,,3.70,3.64,,,,,,,,,,,7.34,3,0,29,min5.tye,,,38.9,
49,4,01:48:38,2,57,11.5,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0,39,min5.tye,,,39.0,
50,1,01:54:33,2,71,12.0,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,3,0,97,min5.tye,,,38.4,
51,1,02:00:28,2,61,9.3,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0,83,min5.tye,,,38.8,
52,1,02:07:56,2,56,11.4,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,20,min5.tye,,,38.2,
53,4,02:16:35,6,66,19.1,5.0,23.3,8.8,4.9,,,,,,,12.33,19.71,17.99,13.50,18.31,18.06,,,,,,,99.91,10,0,57,min5.tye,,,38.5,
54,3,02:19:55,2,84,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,5,min5.tye,,,38.8,
55,4,02:21:36,2,62,9.4,,,,,,,,,,,2.59,3.04,,,,,,,,,,,5.63,2,8:8,61,min5.tye,,,38.6,
56,4,02:24:00,2,66,18.3,,,,,,,,,,,7.21,18.04,,,,,,,,,,,25.26,5,0,30,min5.tye,,,38.3,
57,1,02:29:44,2,67,9.4,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0,30,min5.tye,,,38.7,
58,4,02:31:24,2,66,12.0,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.04,3,0,13,min5.tye,,,38.5,
59,4,02:35:13,2,69,12.2,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0,70,min5.tye,,,38.5,
60,1,02:35:46,2,59,12.6,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.29,3,0,63,min5.tye,,,38.4,
61,1,02:38:24,5,62,16.2,4.5,34.0,4.2,,,,,,,,10.81,14.71,14.15,14.61,15.15,,,,,,,,69.44,9,0,69,min5.tye,,,38.5,
62,1,02:41:40,2,68,10.5,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0,48,min5.tye,,,38.2,
63,1,02:42:06,2,63,9.2,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,2,0,25,min5.tye,,,38.0,
64,2,02:44:40,3,69,17.0,21.5,,,,,,,,,,5.39,6.71,1.79,,,,,,,,,,13.89,8,0,82,min5.tye,,,38.6,
65,4,02:53:00,2,64,8.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,32,min5.tye,,,38.8,
66,1,02:56:40,2,59,8.1,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,17,min5.tye,,,38.5,
67,1,03:04:21,5,69,14.5,4.5,33.7,4.2,,,,,,,,13.05,12.33,11.21,7.26,8.38,,,,,,,,52.23,9,0,37,min5.tye,,,38.1,
68,4,03:13:21,2,74,14.0,,,,,,,,,,,4.75,3.35,,,,,,,,,,,8.10,5,0,1,min5.tye,,,37.9,
69,4,03:18:40,2,72,9.4,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,2,0,85,min5.tye,,,38.1,
70,4,03:19:24,2,68,9.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0,98,min5.tye,,,37.9,
71,4,03:19:44,2,65,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,23,min5.tye,,,37.9,
72,1,03:20:14,2,69,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0,69,min5.tye,,,38.2,
73,4,03:24:38,2,67,11.7,,,,,,,,,,,3.60,2.68,,,,,,,,,,,6.27,3,8:10:8,78,min5.tye,,,37.7,
74,4,03:26:19,2,60,7.9,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0,80,min5.tye,,,37.6,
75,1,03:27:46,2,70,16.4,,,,,,,,,,,6.25,10.28,,,,,,,,,,,16.53,5,0,35,min5.tye,,,37.5,
76,1,03:28:51,2,71,9.5,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,88,min5.tye,,,37.8,
77,1,03:29:56,2,70,10.8,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,8:8,22,min5.tye,,,37.9,
78,4,03:33:54,2,74,12.0,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.11,3,0,12,min5.tye,,,37.6,
79,1,03:37:01,2,63,12.2,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0,56,min5.tye,,,37.9,
80,3,03:38:40,2,71,9.1,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,8:8,69,min5.tye,,,37.7,
81,4,03:38:41,2,71,9.1,,,,,,,,,,,1.03,0.46,,,,,,,,,,,1.50,2,3:9,74,min5.tye,,,37.8,
82,4,03:42:29,2,65,8.9,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,10,min5.tye,,,37.5,
83,1,03:43:09,2,62,17.5,,,,,,,,,,,4.81,8.44,,,,,,,,,,,13.25,5,0,30,min5.tye,,,37.5,
84,4,03:43:54,2,61,9.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,67,min5.tye,,,37.4,
85,4,03:43:55,2,65,10.9,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.33,3,8:10:8,76,min5.tye,,,37.4,
86,3,03:43:56,2,73,12.3,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,3,3,63,min5.tye,,,37.4,
87,1,03:48:40,2,64,9.4,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,2,0,24,min5.tye,,,37.4,
88,1,03:49:11,2,64,7.8,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.76,2,8:8,47,min5.tye,,,37.1,
89,4,03:52:35,6,63,17.8,5.0,27.2,5.2,5.0,,,,,,,10.85,21.44,19.11,8.17,19.17,20.11,,,,,,,98.84,10,0,43,min5.tye,,,37.3,
90,4,03:53:55,2,64,11.0,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,8:10:8,21,min5.tye,,,37.5,
91,4,03:54:04,2,64,9.5,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,8:8,55,min5.tye,,,37.1,
92,1,03:58:43,2,71,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0,96,min5.tye,,,37.6,
93,4,03:59:09,2,67,9.6,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0,63,min5.tye,,,37.6,
94,4,04:01:54,2,60,8.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,18,min5.tye,,,36.9,
95,4,04:02:52,3,65,11.9,14.6,,,,,,,,,,3.36,2.68,0.50,,,,,,,,,,6.54,3,0,89,min5.tye,,,37.1,
96,1,04:05:07,2,71,11.9,,,,,,,,,,,4.34,4.09,,,,,,,,,,,8.43,3,0,90,min5.tye,,,37.2,
97,4,04:05:33,2,63,9.4,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0,40,min5.tye,,,36.7,
98,1,04:05:35,7,56,18.9,4.5,32.3,4.3,4.5,4.2,,,,,,12.67,20.17,19.58,17.88,18.19,18.48,19.43,,,,,,126.40,13,0,82,min5.tye,,,36.8,
99,4,04:08:41,2,77,12.5,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0,8,min5.tye,,,37.2,
100,1,04:09:40,2,67,18.1,,,,,,,,,,,4.83,8.54,,,,,,,,,,,13.37,5,0,71,min5.tye,,,37.3,
101,4,04:15:20,5,65,15.8,4.3,29.2,10.1,,,,,,,,11.94,15.61,15.15,20.32,20.69,,,,,,,,83.72,9,0,81,min5.tye,,,37.3,
102,4,04:15:40,2,67,11.8,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0,69,min5.tye,,,37.1,
103,4,04:17:27,2,68,8.8,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,8:8,6,min5.tye,,,37.3,
104,4,04:18:07,2,62,8.9,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,30,min5.tye,,,37.0,
105,4,04:19:31,2,68,8.6,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0,30,min5.tye,,,36.6,
106,4,04:22:28,2,69,8.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,88,min5.tye,,,36.6,
107,4,04:23:49,2,68,8.2,,,,,,,,,,,1.11,1.06,,,,,,,,,,,2.18,2,8:8,12,min5.tye,,,37.3,
108,1,04:29:15,2,64,12.5,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0,11,min5.tye,,,36.9,
109,4,04:32:05,2,68,15.2,,,,,,,,,,,5.37,5.32,,,,,,,,,,,10.69,5,8:10:8,8,min5.tye,,,36.7,
110,1,04:32:35,2,71,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,42,min5.tye,,,37.3,
111,1,04:32:58,2,67,8.9,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,8:8,47,min5.tye,,,37.1,
112,4,04:33:03,2,68,8.2,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,8:8,41,min5.tye,,,37.1,
113,1,04:35:19,2,67,9.8,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,8:8,13,min5.tye,,,36.8,
114,3,04:40:17,2,68,9.6,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0,64,min5.tye,,,36.6,
115,4,04:40:22,2,66,10.9,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.66,3,0,23,min5.tye,,,36.4,
116,1,04:41:02,2,58,9.4,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0,60,min5.tye,,,36.6,
117,1,04:43:57,2,67,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0,91,min5.tye,,,37.2,
118,4,04:46:38,2,64,9.7,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.41,2,0,99,min5.tye,,,36.6,
119,4,04:46:59,2,70,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,97,min5.tye,,,36.9,
120,1,04:47:26,2,65,8.5,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,8:8,33,min5.tye,,,37.0,
121,4,04:47:34,2,72,8.3,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,65,min5.tye,,,36.9,
122,4,04:48:20,2,65,9.0,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,17,min5.tye,,,36.7,
123,1,04:48:22,2,68,10.4,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.94,3,0,88,min5.tye,,,36.7,
124,1,04:48:38,2,65,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,41,min5.tye,,,36.6,
125,4,04:48:50,2,68,11.6,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,8:10:8,50,min5.tye,,,36.8,
126,1,04:48:56,2,66,8.1,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,8:8,64,min5.tye,,,36.8,
127,1,04:49:12,2,66,9.4,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,8:10:8,81,min5.tye,,,37.1,
128,4,04:49:48,2,68,13.1,,,,,,,,,,,3.63,2.58,,,,,,,,,,,6.21,3,0,3,min5.tye,,,36.9,
129,4,04:49:50,2,68,8.3,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.78,2,8:8,63,min5.tye,,,36.9,
130,3,04:49:51,2,74,9.0,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,3,54,min5.tye,,,36.9,
131,1,04:50:15,6,62,19.8,5.2,24.2,9.1,5.1,,,,,,,14.51,23.85,23.26,13.72,23.39,24.84,,,,,,,123.58,10,0,2,min5.tye,,,37.1,
132,1,04:50:50,2,53,23.5,,,,,,,,,,,10.36,18.31,,,,,,,,,,,28.68,5,0,11,min5.tye,,,36.8,
133,1,04:52:09,4,69,13.4,4.4,19.1,,,,,,,,,11.98,11.95,11.44,12.92,,,,,,,,,48.29,8,0,7,min5.tye,,,36.8,
134,1,04:52:17,2,62,8.4,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,88,min5.tye,,,36.7,
135,2,04:52:35,2,88,10.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0,13,min5.tye,,,36.6,
136,1,04:52:44,5,73,6.1,34.7,7.9,12.0,,,,,,,,9.22,11.90,2.75,3.80,3.55,,,,,,,,31.23,14,8:10:8,82,min5.tye,,,36.5,
137,1,04:54:47,2,61,22.0,,,,,,,,,,,8.27,11.90,,,,,,,,,,,20.18,5,0,64,min5.tye,,,36.6,
138,4,04:55:09,2,62,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,16,min5.tye,,,36.8,
139,1,04:55:41,5,61,18.7,5.2,31.5,4.3,,,,,,,,12.40,20.36,18.85,18.60,19.25,,,,,,,,89.46,9,0,58,min5.tye,,,37.0,
140,4,04:55:57,2,70,13.2,,,,,,,,,,,5.04,4.63,,,,,,,,,,,9.67,3,0,53,min5.tye,,,36.7,
141,1,04:56:36,2,72,11.7,,,,,,,,,,,4.48,3.19,,,,,,,,,,,7.67,3,0,33,min5.tye,,,36.9,
142,4,04:58:15,2,67,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0,6,min5.tye,,,36.9,
143,4,04:58:40,2,67,13.3,,,,,,,,,,,4.64,6.98,,,,,,,,,,,11.61,5,0,46,min5.tye,,,36.7,
144,1,04:58:56,2,69,8.7,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,43,min5.tye,,,36.8,
145,4,04:59:25,2,69,9.9,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.27,3,0,32,min5.tye,,,36.8,
146,4,05:00:38,2,74,10.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.74,3,0,62,min5.tye,,,36.8,
147,4,05:01:03,2,66,8.8,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,10,min5.tye,,,36.2,
148,1,05:03:59,2,59,21.8,,,,,,,,,,,8.41,17.10,,,,,,,,,,,25.52,5,0,17,min5.tye,,,36.9,
149,4,05:04:01,2,61,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0,5,min5.tye,,,36.9,
150,1,05:04:16,2,75,12.7,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.52,3,0,96,min5.tye,,,36.5,
151,1,05:04:24,2,73,12.5,,,,,,,,,,,4.04,3.51,,,,,,,,,,,7.55,3,0,3,min5.tye,,,36.4,
152,2,05:04:45,2,81,10.5,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,3,8:8,13,min5.tye,,,36.5,
153,3,05:05:12,2,71,12.0,,,,,,,,,,,3.71,3.23,,,,,,,,,,,6.94,3,0,85,min5.tye,,,36.3,
154,4,05:06:22,2,70,13.1,,,,,,,,,,,4.66,9.17,,,,,,,,,,,13.83,5,0,33,min5.tye,,,36.9,
155,4,05:06:40,2,70,12.0,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.48,3,0,56,min5.tye,,,37.0,
156,4,05:06:53,2,48,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,43,min5.tye,,,37.0,
157,1,05:08:04,2,63,23.6,,,,,,,,,,,9.75,16.54,,,,,,,,,,,26.29,5,0,24,min5.tye,,,36.9,
158,4,05:08:08,2,58,9.3,,,,,,,,,,,1.53,1.90,,,,,,,,,,,3.43,2,8:8,26,min5.tye,,,37.0,
159,4,05:08:44,2,58,8.0,,,,,,,,,,,1.59,2.09,,,,,,,,,,,3.68,2,8:8,67,min5.tye,,,36.5,
160,2,05:09:01,2,81,11.8,,,,,,,,,,,3.04,3.56,,,,,,,,,,,6.60,3,8:10:8,97,min5.tye,,,36.8,
161,1,05:10:27,2,67,11.2,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,8:10:8,78,min5.tye,,,36.6,
162,1,05:10:41,2,80,9.3,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,23,min5.tye,,,36.9,
163,1,05:10:48,2,74,10.4,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.76,3,0,22,min5.tye,,,37.0,
164,4,05:11:39,2,72,9.9,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0,31,min5.tye,,,36.9,
165,4,05:11:53,2,64,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,29,min5.tye,,,36.8,
166,1,05:12:09,2,61,12.6,,,,,,,,,,,4.01,3.67,,,,,,,,,,,7.68,3,0,20,min5.tye,,,36.5,
167,4,05:12:55,2,72,10.9,,,,,,,,,,,3.23,3.11,,,,,,,,,,,6.34,3,0,87,min5.tye,,,36.5,
168,4,05:13:06,2,68,8.7,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,81,min5.tye,,,36.2,
169,2,05:13:33,2,81,12.9,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,8:10:8,55,min5.tye,,,36.3,
170,4,05:13:44,2,67,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,20,min5.tye,,,36.5,
171,1,05:14:03,4,71,13.6,23.4,2.9,,,,,,,,,4.42,4.58,1.88,2.07,,,,,,,,,12.94,3,0,81,min5.tye,,,36.6,
172,3,05:14:48,2,69,9.3,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0,7,min5.tye,,,36.6,
173,4,05:15:44,2,69,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,7,min5.tye,,,36.5,
174,1,05:15:56,5,65,18.1,4.4,35.9,4.2,,,,,,,,14.38,16.94,16.49,12.94,14.58,,,,,,,,75.33,9,0,33,min5.tye,,,36.4,
175,1,05:17:08,2,67,8.0,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,8:8,57,min5.tye,,,36.8,
176,3,05:17:21,2,79,9.1,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,2,0,59,min5.tye,,,36.7,
177,4,05:17:21,2,68,10.5,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,3,8:8,98,min5.tye,,,36.7,
178,1,05:17:29,2,71,12.5,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.70,3,0,36,min5.tye,,,36.6,
179,2,05:18:06,2,81,9.4,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.01,2,8:8,2,min5.tye,,,36.6,
180,4,05:18:38,2,58,8.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,51,min5.tye,,,36.6,
181,4,05:19:03,2,63,9.1,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,8:8,57,min5.tye,,,36.7,
182,4,05:19:59,2,66,10.2,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,3,0,99,min5.tye,,,36.7,
183,3,05:20:01,2,75,9.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,8:8,20,min5.tye,,,36.8,
184,4,05:20:01,2,65,8.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,8:8,46,min5.tye,,,36.8,
185,3,05:20:04,2,65,11.7,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0,37,min5.tye,,,36.8,
186,4,05:20:04,2,66,8.7,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,93,min5.tye,,,36.8,
187,2,05:20:05,2,85,10.7,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.51,3,0,22,min5.tye,,,36.8,
188,1,05:20:07,2,69,12.0,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,8:10:8,56,min5.tye,,,36.7,
189,4,05:20:20,2,65,12.0,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0,33,min5.tye,,,36.8,
190,4,05:20:25,2,69,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,44,min5.tye,,,36.8,
191,4,05:21:10,2,67,9.2,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,2,8:8,42,min5.tye,,,36.8,
192,4,05:21:24,2,67,8.9,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,8:8,53,min5.tye,,,36.5,
193,1,05:22:09,2,56,8.8,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,2,0,37,min5.tye,,,36.7,
194,4,05:23:29,2,67,10.4,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,8:8,6,min5.tye,,,36.3,
195,3,05:23:30,2,73,9.5,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0,81,min5.tye,,,36.4,
196,4,05:23:37,2,65,9.3,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,17,min5.tye,,,36.4,
197,4,05:24:04,2,66,8.3,,,,,,,,,,,1.34,1.32,,,,,,,,,,,2.66,2,8:8,17,min5.tye,,,36.4,
198,4,05:24:43,2,71,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0,71,min5.tye,,,36.5,
199,1,05:24:44,2,71,13.5,,,,,,,,,,,10.55,21.99,,,,,,,,,,,32.54,5,0,31,min5.tye,,,36.5,
200,4,05:25:04,2,68,11.5,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,8:10:8,93,min5.tye,,,36.6,
201,4,05:25:50,2,68,8.9,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.11,2,8:8,1,min5.tye,,,36.7,
202,1,05:26:35,3,66,21.4,4.9,,,,,,,,,,16.39,14.50,14.54,,,,,,,,,,45.43,6,0,48,min5.tye,,,36.4,
203,4,05:27:20,2,63,8.6,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,15,min5.tye,,,36.8,
204,4,05:28:06,2,73,9.7,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,2,0,26,min5.tye,,,36.6,
205,1,05:28:10,2,72,9.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,70,min5.tye,,,36.6,
206,4,05:28:38,2,70,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,4.00,2,0,47,min5.tye,,,36.6,
207,1,05:28:44,5,65,12.3,4.4,36.7,4.2,,,,,,,,12.48,17.12,16.52,15.83,15.26,,,,,,,,77.20,9,0,10,min5.tye,,,36.6,
208,1,05:29:26,2,66,9.6,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,63,min5.tye,,,36.4,
209,1,05:30:05,4,65,13.0,4.4,19.3,,,,,,,,,11.98,9.50,10.28,11.88,,,,,,,,,43.64,8,0,43,min5.tye,,,36.6,
210,1,05:32:26,2,66,8.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,8:8,68,min5.tye,,,36.5,
211,1,05:32:51,2,68,11.2,,,,,,,,,,,3.42,3.24,,,,,,,,,,,6.66,3,0,78,min5.tye,,,36.1,
212,1,05:33:20,2,69,13.4,,,,,,,,,,,4.99,3.90,,,,,,,,,,,8.88,3,0,62,min5.tye,,,36.5,
213,4,05:33:30,2,69,13.5,,,,,,,,,,,4.34,3.49,,,,,,,,,,,7.83,3,8:10:8,91,min5.tye,,,36.7,
214,4,05:34:20,2,69,9.4,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,2,8:8,74,min5.tye,,,36.5,
215,1,05:34:22,2,54,9.4,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0,53,min5.tye,,,36.7,
216,1,05:34:26,2,49,9.6,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0,11,min5.tye,,,36.6,
217,1,05:34:43,2,63,12.0,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0,45,min5.tye,,,36.7,
218,4,05:34:51,2,69,8.5,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,8:8,76,min5.tye,,,36.8,
219,2,05:36:43,6,73,24.0,5.2,30.0,6.3,6.2,,,,,,,13.05,24.71,24.13,12.15,23.02,22.01,,,,,,,119.07,10,0,58,min5.tye,,,36.6,
220,3,05:36:54,2,71,9.7,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,2,8:8,90,min5.tye,,,36.7,
221,4,05:37:32,2,67,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,90,min5.tye,,,36.4,
222,2,05:38:01,2,84,11.2,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.13,3,0,43,min5.tye,,,36.3,
223,1,05:38:32,2,71,8.8,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0,25,min5.tye,,,36.3,
224,1,05:38:47,2,61,13.6,,,,,,,,,,,5.43,4.03,,,,,,,,,,,9.46,3,0,22,min5.tye,,,36.4,
225,4,05:38:51,2,68,9.5,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0,65,min5.tye,,,36.5,
226,1,05:38:54,2,65,12.6,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0,3,min5.tye,,,36.5,
227,1,05:39:00,2,66,9.1,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,43,min5.tye,,,36.7,
228,1,05:39:50,2,57,8.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,13,min5.tye,,,36.6,
229,4,05:39:58,2,58,8.5,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,31,min5.tye,,,36.4,
230,4,05:40:43,2,63,9.2,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,8:8,23,min5.tye,,,36.5,
231,4,05:40:48,2,64,12.1,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0,29,min5.tye,,,36.4,
232,2,05:41:49,2,85,10.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0,63,min5.tye,,,36.2,
233,4,05:42:38,2,64,7.9,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,8:8,14,min5.tye,,,36.4,
234,1,05:43:16,2,60,16.1,,,,,,,,,,,6.63,15.96,,,,,,,,,,,22.59,5,0,49,min5.tye,,,35.7,
235,4,05:43:23,2,56,10.0,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.85,3,0,4,min5.tye,,,35.9,
236,1,05:43:24,2,59,13.9,,,,,,,,,,,4.77,3.99,,,,,,,,,,,8.76,5,0,98,min5.tye,,,35.9,
237,3,05:43:24,2,70,8.7,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,19,min5.tye,,,35.9,
238,1,05:43:57,2,60,7.5,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.69,2,8:8,80,min5.tye,,,36.3,
239,4,05:44:40,2,60,10.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,8:10:8,92,min5.tye,,,36.5,
240,4,05:47:56,2,60,7.3,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.39,2,8:8,46,min5.tye,,,36.2,
241,3,05:47:58,2,71,11.4,,,,,,,,,,,3.45,3.41,,,,,,,,,,,6.87,3,8:8,52,min5.tye,,,36.4,
242,1,05:48:11,2,74,9.4,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,33,min5.tye,,,36.4,
243,1,05:48:58,2,67,9.4,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.78,2,8:8,98,min5.tye,,,36.3,
244,1,05:49:12,4,57,13.2,22.4,4.2,,,,,,,,,8.53,19.55,10.89,11.09,,,,,,,,,50.05,8,0,32,min5.tye,,,36.2,
245,3,05:49:41,2,71,10.1,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,8:8,25,min5.tye,,,36.4,
246,1,05:49:46,2,71,12.2,,,,,,,,,,,3.61,2.74,,,,,,,,,,,6.35,3,0,1,min5.tye,,,36.2,
247,4,05:49:48,2,60,8.9,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,8:8,14,min5.tye,,,36.3,
248,4,05:49:54,3,64,16.6,4.7,,,,,,,,,,14.24,21.33,18.93,,,,,,,,,,54.50,6,0,26,min5.tye,,,36.2,
249,1,05:49:57,2,69,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0,13,min5.tye,,,36.1,
250,1,05:50:17,2,62,13.7,,,,,,,,,,,3.24,7.66,,,,,,,,,,,10.90,5,0,93,min5.tye,,,36.4,
251,1,05:50:24,2,61,9.6,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,32,min5.tye,,,36.3,
252,1,05:50:55,2,57,9.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,61,min5.tye,,,36.6,
253,2,05:50:56,2,78,12.1,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0,88,min5.tye,,,36.4,
254,1,05:51:41,2,70,13.8,,,,,,,,,,,4.28,4.57,,,,,,,,,,,8.85,5,0,41,min5.tye,,,36.4,
255,1,05:51:59,2,65,7.9,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,8:8,34,min5.tye,,,36.4,
256,1,05:52:20,2,63,10.3,,,,,,,,,,,3.79,3.96,,,,,,,,,,,7.75,3,0,27,min5.tye,,,36.4,
257,4,05:52:23,2,66,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,99,min5.tye,,,36.5,
258,1,05:52:53,5,70,12.6,4.5,36.4,4.3,,,,,,,,9.35,5.93,7.03,3.99,3.98,,,,,,,,30.28,9,0,97,min5.tye,,,36.4,
259,1,05:53:11,2,67,12.5,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,3,8:10:8,57,min5.tye,,,36.1,
260,4,05:53:14,2,67,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,89,min5.tye,,,36.2,
261,1,05:53:25,2,67,16.4,,,,,,,,,,,13.41,9.84,,,,,,,,,,,23.25,5,8:10,25,min5.tye,,,36.1,
262,1,05:53:35,2,70,13.4,,,,,,,,,,,4.56,4.00,,,,,,,,,,,8.56,3,0,34,min5.tye,,,36.3,
263,2,05:53:40,2,84,10.5,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.15,3,0,24,min5.tye,,,36.5,
264,4,05:54:05,2,64,9.3,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,0,71,min5.tye,,,36.5,
265,1,05:54:47,2,71,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,57,min5.tye,,,36.2,
266,4,05:55:30,2,70,9.2,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.57,2,0,90,min5.tye,,,35.9,
267,4,05:55:35,2,64,9.3,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0,63,min5.tye,,,36.0,
268,1,05:55:37,3,65,20.7,4.4,,,,,,,,,,19.27,14.96,14.47,,,,,,,,,,48.69,6,0,19,min5.tye,,,36.0,
269,1,05:55:41,2,66,10.3,,,,,,,,,,,3.53,3.25,,,,,,,,,,,6.78,3,0,92,min5.tye,,,35.9,
270,4,05:57:01,2,72,8.8,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,73,min5.tye,,,36.2,
271,1,05:57:22,2,60,14.5,,,,,,,,,,,5.19,3.69,,,,,,,,,,,8.88,5,0,85,min5.tye,,,36.0,
272,4,05:57:24,2,71,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,57,min5.tye,,,36.2,