veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:04,2,60,9.4,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.58,2,0
2,4,00:08:12,2,60,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
3,1,00:09:59,2,70,8.6,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
4,1,00:12:18,2,67,10.7,,,,,,,,,,,3.23,3.25,,,,,,,,,,,6.48,3,0
5,4,00:15:42,2,50,11.3,,,,,,,,,,,3.83,4.77,,,,,,,,,,,8.60,3,0
6,2,00:17:20,2,63,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
7,4,00:18:39,2,65,11.3,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,3,0
8,4,00:18:49,2,61,8.3,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
9,4,00:21:16,2,69,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
10,4,00:23:29,2,65,9.9,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,3,0
11,4,00:25:29,2,65,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
12,4,00:31:29,2,70,10.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
13,2,00:35:14,2,73,8.8,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.86,2,0
14,4,00:36:03,5,62,17.7,4.6,34.9,4.0,,,,,,,,11.40,6.54,6.52,4.54,4.73,,,,,,,,33.73,9,0
15,3,00:36:37,2,71,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
16,4,00:38:36,2,63,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
17,1,00:43:34,2,60,8.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
18,4,00:44:57,2,62,8.9,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
19,4,00:51:28,5,71,13.2,4.3,35.1,4.0,,,,,,,,8.18,11.41,11.42,10.84,10.82,,,,,,,,52.67,9,0
20,1,00:52:46,2,59,11.1,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
21,2,00:58:59,2,72,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.95,2,0
22,4,01:14:48,2,66,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
23,1,01:14:48,5,65,11.2,4.3,29.1,4.0,,,,,,,,9.68,10.86,10.79,11.78,12.64,,,,,,,,55.76,9,0
24,4,01:24:24,2,62,11.5,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
25,1,01:30:15,2,65,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
26,4,01:36:27,2,78,8.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
27,1,01:44:12,2,53,8.2,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
28,1,01:45:19,2,58,9.6,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,2,0
29,1,01:46:13,2,66,8.7,,,,,,,,,,,4.44,3.57,,,,,,,,,,,8.01,2,0
30,1,01:51:46,2,71,9.2,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,2,0
31,1,01:54:13,2,72,12.0,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.41,3,0
32,4,01:59:49,2,69,8.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
33,1,02:01:16,2,57,8.8,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.04,2,0
34,2,02:02:01,2,61,9.5,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
35,1,02:10:22,2,64,11.1,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
36,4,02:19:16,2,66,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
37,4,02:32:26,5,65,11.2,4.3,29.8,4.0,,,,,,,,8.74,6.89,6.88,6.78,6.23,,,,,,,,35.53,9,0
38,1,02:34:20,5,66,17.1,4.3,32.7,4.0,,,,,,,,12.68,15.78,14.50,17.80,17.90,,,,,,,,78.66,9,0
39,1,02:45:08,5,64,12.1,4.3,33.1,4.1,,,,,,,,10.86,12.76,11.47,9.53,9.74,,,,,,,,54.36,9,0
40,1,02:57:48,2,70,8.6,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
41,1,03:02:07,2,57,9.9,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,3,0
42,4,03:05:46,2,74,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
43,2,03:05:54,2,68,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
44,1,03:07:15,2,65,8.8,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
45,1,03:08:02,5,63,12.9,21.0,10.4,21.5,,,,,,,,10.41,17.88,13.59,15.64,12.50,,,,,,,,70.02,11,0
46,1,03:09:51,2,66,8.5,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
47,2,03:10:17,2,84,9.7,,,,,,,,,,,2.82,2.98,,,,,,,,,,,5.80,2,0
48,1,03:10:19,2,68,7.3,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0
49,1,03:10:24,2,71,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
50,1,03:10:48,2,65,9.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
51,1,03:10:55,2,56,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
52,2,03:11:57,2,71,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
53,1,03:12:11,2,59,8.1,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
54,1,03:13:13,2,63,8.2,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
55,1,03:14:22,2,64,8.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
56,2,03:17:35,2,57,8.8,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
57,1,03:19:29,2,65,10.6,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0
58,2,03:33:47,2,67,8.8,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
59,1,03:39:20,2,63,9.7,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
60,4,03:41:14,2,63,11.3,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,3,0
61,1,03:43:20,2,75,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
62,1,03:44:54,2,60,8.7,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
63,4,03:48:14,2,61,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
64,4,03:57:21,2,80,8.2,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
65,1,04:00:38,2,58,9.4,,,,,,,,,,,2.69,2.98,,,,,,,,,,,5.67,2,0
66,1,04:06:37,2,64,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
67,4,04:07:23,2,66,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
68,1,04:10:08,5,63,16.8,4.2,29.2,4.0,,,,,,,,10.80,9.17,13.43,9.05,10.59,,,,,,,,53.05,9,0
69,2,04:11:28,2,71,9.9,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
70,4,04:13:10,2,76,10.8,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
71,1,04:17:43,2,64,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
72,1,04:18:20,2,66,10.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
73,1,04:28:13,2,71,22.5,,,,,,,,,,,8.40,10.55,,,,,,,,,,,18.94,5,0
74,1,04:29:50,2,48,11.2,,,,,,,,,,,3.35,4.27,,,,,,,,,,,7.61,3,0
75,4,04:30:07,5,63,16.4,4.2,29.7,4.0,,,,,,,,11.29,11.69,11.09,7.88,7.91,,,,,,,,49.85,9,0
76,2,04:34:12,2,66,9.8,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,3,0
77,4,04:38:19,2,67,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
78,1,04:39:32,2,67,9.4,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
79,1,04:40:32,2,71,8.5,,,,,,,,,,,3.81,3.93,,,,,,,,,,,7.74,2,0
80,4,04:41:19,2,58,9.9,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.20,3,0
81,2,04:42:53,2,75,11.9,,,,,,,,,,,3.32,3.14,,,,,,,,,,,6.46,3,0
82,1,04:44:31,2,68,9.8,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.57,3,0
83,2,04:44:38,2,59,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
84,2,04:45:35,2,70,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
85,4,04:47:05,2,62,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
86,1,04:48:33,2,49,10.4,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
87,4,04:50:11,5,70,15.2,4.4,29.3,5.0,,,,,,,,8.96,7.52,7.58,5.35,5.52,,,,,,,,34.93,9,0
88,4,04:50:31,2,59,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
89,4,04:50:36,5,68,17.4,4.3,32.3,4.0,,,,,,,,10.53,19.46,19.12,19.46,18.43,,,,,,,,87.01,9,0
90,1,04:51:12,2,66,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
91,1,04:52:29,2,68,11.4,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0
92,4,04:53:17,2,66,9.3,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
93,4,04:54:45,2,61,13.2,,,,,,,,,,,4.13,3.06,,,,,,,,,,,7.19,3,0
94,1,04:56:02,2,52,10.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,3,0
95,4,04:59:04,2,61,9.1,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
96,4,05:00:17,2,66,8.2,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
97,4,05:00:27,2,66,18.2,,,,,,,,,,,8.36,10.93,,,,,,,,,,,19.29,5,0
98,1,05:02:10,2,66,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
99,2,05:03:40,2,68,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
100,1,05:06:08,2,71,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
101,1,05:07:46,2,68,10.3,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,3,0
102,1,05:08:20,5,66,16.2,4.3,32.8,4.0,,,,,,,,11.31,8.08,6.73,6.19,5.74,,,,,,,,38.05,9,0
103,1,05:09:16,2,71,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.87,2,0
104,1,05:11:17,5,66,14.5,4.4,28.8,4.0,,,,,,,,9.92,5.34,6.17,3.80,3.48,,,,,,,,28.71,9,0
105,1,05:12:04,2,75,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
106,4,05:12:26,2,71,8.5,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.11,2,0
107,4,05:12:56,2,59,8.6,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
108,1,05:15:49,2,37,7.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0
109,1,05:16:30,5,67,15.2,4.2,30.5,4.1,,,,,,,,11.15,16.88,16.17,16.27,15.17,,,,,,,,75.65,9,0
110,4,05:18:21,2,65,9.4,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.12,2,0
111,2,05:20:07,2,63,8.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
112,1,05:21:21,2,46,7.4,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0
113,4,05:22:23,2,68,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
114,4,05:23:20,5,62,13.0,4.3,17.8,4.2,,,,,,,,11.24,13.48,13.66,9.93,10.79,,,,,,,,59.10,9,0
115,4,05:25:28,2,71,9.1,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
116,1,05:26:23,2,66,10.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
117,4,05:26:41,5,66,15.7,4.3,30.0,10.1,,,,,,,,10.87,14.96,15.03,14.57,15.08,,,,,,,,70.52,16,0
118,4,05:28:11,2,65,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
119,4,05:28:51,2,64,11.5,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0
120,4,05:29:17,2,74,10.9,,,,,,,,,,,3.04,3.28,,,,,,,,,,,6.33,3,0
121,1,05:29:40,2,59,11.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
122,4,05:29:44,2,65,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
123,1,05:29:50,2,69,9.5,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
124,1,05:30:00,2,66,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
125,1,05:30:24,2,68,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
126,1,05:30:38,2,67,10.8,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0
127,4,05:30:58,2,66,14.9,,,,,,,,,,,4.15,6.28,,,,,,,,,,,10.43,5,0
128,1,05:31:23,2,62,9.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0
129,4,05:31:31,2,66,13.1,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.16,3,0
130,4,05:31:58,2,68,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
131,1,05:32:24,2,66,13.1,,,,,,,,,,,4.87,3.85,,,,,,,,,,,8.72,3,0
132,1,05:32:57,2,62,8.2,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
133,4,05:33:12,2,66,9.6,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
134,4,05:33:38,2,68,9.7,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
135,1,05:33:59,2,60,11.6,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
136,4,05:34:28,2,56,7.7,,,,,,,,,,,1.11,1.53,,,,,,,,,,,2.64,2,0
137,1,05:34:40,2,57,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
138,1,05:35:02,2,66,7.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
139,4,05:35:13,2,66,11.5,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
140,4,05:35:38,2,62,9.5,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
141,3,05:37:05,2,70,13.2,,,,,,,,,,,3.91,3.28,,,,,,,,,,,7.19,3,0
142,4,05:37:08,2,66,11.5,,,,,,,,,,,3.02,3.28,,,,,,,,,,,6.30,3,0
143,4,05:37:32,2,67,9.4,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
144,2,05:38:13,2,76,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
145,1,05:38:35,2,64,10.0,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.24,3,0
146,4,05:38:49,2,68,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,3,0
147,1,05:39:19,2,73,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.80,2,0
148,4,05:39:31,2,68,12.4,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
149,1,05:39:32,2,67,11.2,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.38,3,0
150,4,05:40:00,2,59,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
151,4,05:41:15,2,63,10.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
152,3,05:41:15,2,70,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
153,4,05:41:25,2,66,10.9,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0
154,4,05:41:39,2,68,14.6,,,,,,,,,,,3.81,9.53,,,,,,,,,,,13.34,5,0
155,4,05:41:51,2,68,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
156,4,05:42:59,2,64,10.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
157,4,05:44:44,2,68,10.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.73,3,0
158,4,05:45:05,2,68,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
159,3,05:45:38,2,72,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
160,4,05:45:43,2,66,11.2,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
161,1,05:46:32,2,67,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
162,3,05:47:13,2,57,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
163,1,05:47:15,2,63,11.1,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0
164,4,05:47:28,2,66,23.1,,,,,,,,,,,10.11,15.71,,,,,,,,,,,25.81,5,0
165,1,05:48:16,2,68,8.8,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
166,4,05:48:37,2,64,11.8,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
167,1,05:48:50,2,69,9.2,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
168,4,05:49:11,2,63,9.9,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,3,0
169,4,05:50:12,5,68,15.3,4.4,27.8,5.0,,,,,,,,10.29,5.62,5.20,4.57,4.07,,,,,,,,29.75,9,0
170,4,05:50:16,2,60,8.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
171,4,05:50:30,3,65,12.6,22.2,,,,,,,,,,7.43,13.93,10.18,,,,,,,,,,31.53,8,0
172,4,05:51:09,2,66,11.0,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
173,1,05:51:27,3,65,12.2,20.5,,,,,,,,,,8.75,17.77,10.47,,,,,,,,,,36.99,8,0
174,1,05:51:43,2,68,11.7,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.83,3,0
175,4,05:52:45,2,74,9.0,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
176,4,05:52:55,2,71,8.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
177,4,05:53:09,5,65,17.1,4.3,35.2,5.0,,,,,,,,11.54,6.86,6.60,2.82,3.73,,,,,,,,31.55,9,0
178,4,05:54:06,2,68,11.5,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,0
179,4,05:54:37,2,70,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
180,2,05:54:50,2,35,9.6,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
181,1,05:55:17,2,67,11.4,,,,,,,,,,,4.22,5.64,,,,,,,,,,,9.86,3,0
182,3,05:55:41,2,68,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
183,3,05:56:12,2,66,8.5,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
184,4,05:56:27,2,66,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
185,1,05:56:48,2,70,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
186,4,05:56:59,2,68,8.0,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
187,1,05:57:27,2,65,12.0,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.58,3,0
188,4,05:58:39,2,54,21.1,,,,,,,,,,,8.35,13.37,,,,,,,,,,,21.72,5,0
189,1,05:59:11,2,61,8.9,,,,,,,,,,,1.64,1.63,,,,,,,,,,,3.26,2,0
190,1,05:59:20,2,67,12.9,,,,,,,,,,,3.73,3.68,,,,,,,,,,,7.41,3,0
191,4,05:59:28,2,68,13.9,,,,,,,,,,,4.40,3.26,,,,,,,,,,,7.66,5,0
192,3,06:00:47,2,73,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
193,2,06:01:55,2,70,9.5,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.26,2,0
194,2,06:02:28,2,70,11.5,,,,,,,,,,,4.37,6.64,,,,,,,,,,,11.01,3,0
195,1,06:02:57,2,68,11.4,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
196,4,06:03:17,2,67,10.9,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
197,1,06:03:27,2,64,11.4,,,,,,,,,,,3.44,3.88,,,,,,,,,,,7.32,3,0
198,1,06:04:07,2,68,9.6,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,2,0
199,4,06:04:16,2,64,11.0,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
200,2,06:04:22,2,69,11.7,,,,,,,,,,,3.24,3.13,,,,,,,,,,,6.37,3,0
201,1,06:04:23,2,62,9.9,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.93,3,0
202,1,06:04:49,2,65,9.6,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
203,1,06:05:28,2,65,7.8,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
204,4,06:05:49,2,66,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
205,4,06:06:15,5,64,15.3,4.4,28.4,5.0,,,,,,,,10.59,5.90,5.74,3.93,4.44,,,,,,,,30.60,9,0
206,4,06:06:35,5,64,15.3,4.5,28.3,5.0,,,,,,,,10.45,4.98,5.56,3.94,4.33,,,,,,,,29.26,9,0
207,1,06:07:29,2,67,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
208,4,06:07:37,2,68,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,2,0
209,4,06:07:46,2,66,12.0,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.95,3,0
210,4,06:08:03,2,66,10.8,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.73,3,0
211,1,06:08:38,2,68,11.9,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.63,3,0
212,1,06:09:34,2,69,11.4,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
213,4,06:10:29,2,59,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
214,1,06:11:37,2,63,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
215,1,06:11:47,2,59,8.0,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
216,2,06:12:20,2,65,12.0,,,,,,,,,,,3.44,2.31,,,,,,,,,,,5.75,3,0
217,1,06:12:28,2,66,8.4,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
218,4,06:12:45,2,71,9.6,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,2,0
219,4,06:13:35,2,52,8.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
220,4,06:14:02,2,80,14.4,,,,,,,,,,,5.22,3.49,,,,,,,,,,,8.70,5,0
221,1,06:14:09,2,61,8.6,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
222,1,06:14:34,6,68,15.4,4.3,29.2,3.9,4.1,,,,,,,11.56,6.20,5.89,1.38,3.10,4.13,,,,,,,32.26,10,0
223,4,06:14:44,2,68,13.0,,,,,,,,,,,4.48,3.71,,,,,,,,,,,8.19,3,0
224,1,06:14:59,5,64,11.1,4.3,26.2,4.0,,,,,,,,8.62,7.44,6.50,6.45,6.40,,,,,,,,35.40,9,0
225,4,06:15:09,2,83,15.6,,,,,,,,,,,3.67,6.63,,,,,,,,,,,10.30,5,0
226,1,06:15:26,2,58,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
227,1,06:15:36,2,66,11.7,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
228,4,06:16:15,2,66,13.2,,,,,,,,,,,4.55,2.99,,,,,,,,,,,7.54,3,0
229,2,06:16:21,2,68,9.1,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
230,1,06:16:21,2,66,8.8,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
231,1,06:16:43,2,62,15.5,,,,,,,,,,,10.56,7.19,,,,,,,,,,,17.75,5,0
232,1,06:16:50,2,62,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
233,1,06:16:57,2,67,13.1,,,,,,,,,,,4.77,5.07,,,,,,,,,,,9.84,3,0
234,1,06:16:59,2,69,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
235,2,06:17:05,2,67,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
236,1,06:17:13,5,64,17.2,4.3,22.5,4.0,,,,,,,,9.92,9.74,9.95,5.22,7.71,,,,,,,,42.55,9,0
237,1,06:17:42,2,67,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
238,1,06:18:16,2,70,9.3,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.33,2,0
239,4,06:18:16,2,66,12.0,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
240,3,06:18:58,2,63,10.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,3,0
241,1,06:18:59,2,66,11.0,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0
242,4,06:19:26,2,58,8.2,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
243,1,06:19:41,2,67,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
244,1,06:20:15,2,68,10.1,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.66,3,0
245,4,06:20:23,2,63,10.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
246,1,06:20:42,2,65,9.4,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
247,4,06:20:43,2,71,12.9,,,,,,,,,,,4.18,4.66,,,,,,,,,,,8.83,3,0
248,4,06:21:02,2,62,9.5,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
249,4,06:21:47,2,68,9.1,,,,,,,,,,,4.24,2.95,,,,,,,,,,,7.19,2,0
250,2,06:21:50,2,69,9.0,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
251,1,06:21:51,5,64,12.2,4.2,28.6,4.1,,,,,,,,10.03,8.66,9.09,7.19,5.44,,,,,,,,40.41,9,0
252,2,06:22:01,2,68,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
253,1,06:22:17,2,72,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
254,1,06:22:26,2,62,12.6,,,,,,,,,,,5.28,8.94,,,,,,,,,,,14.22,5,0
255,2,06:22:27,2,69,9.5,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
256,4,06:23:29,4,62,13.0,26.2,4.0,,,,,,,,,4.41,4.83,3.14,3.31,,,,,,,,,15.69,3,0
257,4,06:23:41,2,75,12.0,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
258,4,06:23:50,2,65,11.6,,,,,,,,,,,3.05,3.22,,,,,,,,,,,6.27,3,0
259,4,06:24:00,2,63,8.8,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.75,2,0
260,1,06:24:30,2,68,9.5,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
261,3,06:25:09,2,65,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
262,1,06:25:10,2,65,9.4,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,2,0
263,1,06:25:29,2,55,8.5,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
264,1,06:25:37,2,66,13.1,,,,,,,,,,,5.04,4.12,,,,,,,,,,,9.15,3,0
265,3,06:25:43,2,65,10.9,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
266,1,06:25:56,2,65,16.5,,,,,,,,,,,5.21,8.44,,,,,,,,,,,13.65,5,0
267,1,06:26:12,2,68,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
268,1,06:27:15,2,62,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
269,2,06:27:15,2,70,11.8,,,,,,,,,,,4.82,3.49,,,,,,,,,,,8.31,3,0
270,4,06:27:33,2,70,8.7,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
271,2,06:27:33,2,70,11.7,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.10,3,0
272,1,06:27:34,2,66,10.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
273,4,06:28:17,2,65,8.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
274,4,06:28:26,2,64,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
275,2,06:28:42,2,71,9.8,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
276,1,06:28:48,2,71,9.2,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
277,4,06:28:54,2,67,9.7,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
278,4,06:29:02,2,65,8.8,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
279,4,06:29:06,2,65,8.7,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
280,1,06:29:11,2,66,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
281,4,06:29:40,4,63,13.5,15.1,2.9,,,,,,,,,3.32,3.40,1.41,0.87,,,,,,,,,8.98,3,0
282,1,06:30:06,2,68,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
283,4,06:30:10,2,56,9.5,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0
284,2,06:30:11,2,69,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
285,4,06:30:38,2,66,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
286,2,06:30:50,2,70,11.6,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.67,3,0
287,1,06:31:02,6,65,15.3,4.3,28.2,4.1,4.2,,,,,,,10.87,6.23,6.27,3.04,2.25,3.56,,,,,,,32.21,10,0
288,1,06:31:11,2,71,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
289,1,06:31:19,2,71,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
290,4,06:31:26,2,69,11.3,,,,,,,,,,,3.32,4.29,,,,,,,,,,,7.60,3,0
291,1,06:31:45,2,70,11.9,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
292,4,06:31:46,3,56,12.5,15.3,,,,,,,,,,3.26,2.80,1.20,,,,,,,,,,7.26,3,0
293,2,06:31:47,2,70,12.0,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0
294,1,06:32:03,2,63,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
295,2,06:32:17,2,65,8.6,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
296,1,06:32:22,2,64,11.1,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,3,0
297,3,06:32:34,2,50,10.9,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0
298,2,06:32:41,2,63,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
299,4,06:32:52,4,66,10.7,4.6,4.3,,,,,,,,,13.56,7.84,18.28,18.06,,,,,,,,,57.74,4,0
300,1,06:32:56,2,67,9.1,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
301,1,06:33:06,2,68,8.5,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
302,4,06:33:19,2,69,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
303,1,06:33:51,2,70,8.5,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
304,1,06:33:54,2,66,8.1,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0
305,4,06:34:19,2,59,11.8,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.09,3,0
306,3,06:34:49,2,70,12.0,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.78,3,0
307,4,06:34:51,2,67,11.5,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.15,3,0
308,3,06:35:03,2,71,9.5,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
309,2,06:35:25,2,66,8.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
310,1,06:35:31,2,63,10.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,3,0
311,3,06:36:00,2,75,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
312,1,06:36:51,2,68,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,2,0
313,1,06:36:54,2,67,13.6,,,,,,,,,,,4.60,14.83,,,,,,,,,,,19.43,5,0
314,4,06:37:06,2,65,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0
315,4,06:37:16,2,66,11.0,,,,,,,,,,,2.93,3.93,,,,,,,,,,,6.86,3,0
316,1,06:37:22,2,65,9.4,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
317,4,06:37:46,2,64,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
318,4,06:38:06,2,68,9.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
319,1,06:38:21,2,66,11.5,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0
321,3,06:38:46,4,65,13.1,14.3,2.7,,,,,,,,,3.64,3.75,0.83,0.83,,,,,,,,,9.04,3,0
322,4,06:38:48,2,53,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
323,2,06:39:07,2,64,10.9,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0
324,4,06:39:13,2,72,10.9,,,,,,,,,,,2.43,4.67,,,,,,,,,,,7.10,3,0
325,2,06:39:38,2,65,13.6,,,,,,,,,,,5.54,17.86,,,,,,,,,,,23.40,5,0
326,1,06:39:38,2,55,22.7,,,,,,,,,,,7.05,11.92,,,,,,,,,,,18.98,5,0
327,2,06:39:40,2,72,8.6,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0
328,1,06:39:40,2,70,8.3,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.11,2,0
329,4,06:39:43,5,64,19.4,32.2,2.8,2.8,,,,,,,,12.18,12.45,4.96,4.03,3.38,,,,,,,,37.00,10,0
330,4,06:39:46,2,66,9.4,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
331,1,06:39:53,2,67,8.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
332,4,06:39:53,2,67,8.5,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.31,2,0
333,1,06:40:08,2,58,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.98,2,0
334,4,06:40:10,2,67,11.7,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
335,4,06:40:35,2,65,12.0,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0
336,4,06:40:38,2,70,10.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.37,3,0
337,1,06:40:48,2,71,8.7,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
338,1,06:40:49,2,70,10.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
339,3,06:40:56,2,65,10.2,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
340,1,06:41:07,2,70,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
341,1,06:41:14,2,62,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
342,2,06:41:21,2,69,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
343,1,06:42:01,2,68,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0
344,1,06:42:07,2,69,11.5,,,,,,,,,,,3.39,4.01,,,,,,,,,,,7.40,3,0
345,1,06:42:29,2,67,9.0,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.33,2,0
346,4,06:42:54,6,66,15.3,4.3,23.7,4.0,4.1,,,,,,,10.24,6.75,6.51,1.98,3.66,5.04,,,,,,,34.19,10,0
347,1,06:42:59,2,64,8.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
348,2,06:43:12,2,70,9.3,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.05,2,0
349,4,06:43:15,2,66,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
350,1,06:43:15,2,68,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
351,2,06:43:25,2,68,12.8,,,,,,,,,,,3.57,3.00,,,,,,,,,,,6.57,3,0
352,1,06:43:40,2,68,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
353,4,06:43:43,2,65,8.8,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
354,4,06:43:58,2,60,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
355,3,06:44:21,2,66,11.7,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
356,4,06:44:21,2,61,9.3,,,,,,,,,,,2.62,3.03,,,,,,,,,,,5.65,2,0
357,3,06:44:22,2,69,9.6,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0