veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:07,2,65,8.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,80,min5.tye
2,1,00:04:36,2,65,14.7,,,,,,,,,,,4.16,3.46,,,,,,,,,,,7.61,5,0,84,min5.tye
3,1,00:05:28,2,58,9.5,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,63,min5.tye
4,1,00:10:11,2,70,9.2,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,9,min5.tye
5,1,00:11:04,2,67,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.78,2,0,16,min5.tye
6,2,00:11:08,2,68,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0,95,min5.tye
7,1,00:11:53,2,61,9.7,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,19,min5.tye
8,1,00:12:02,2,69,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,0,67,min5.tye
9,4,00:15:25,2,75,9.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0,7,min5.tye
10,1,00:15:54,2,83,9.1,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,25,min5.tye
11,4,00:17:04,2,68,13.3,,,,,,,,,,,3.45,5.79,,,,,,,,,,,9.24,3,0,47,min5.tye
12,4,00:17:18,2,65,9.8,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0,21,min5.tye
13,1,00:21:10,2,64,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,74,min5.tye
14,1,00:23:53,2,68,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,84,min5.tye
15,1,00:24:46,2,66,8.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,16,min5.tye
16,1,00:25:22,2,65,9.4,,,,,,,,,,,2.46,2.64,,,,,,,,,,,5.10,2,0,1,min5.tye
17,1,00:26:24,2,72,10.1,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0,55,min5.tye
18,4,00:34:41,2,70,8.2,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.66,2,0,46,min5.tye
19,4,00:35:28,5,73,14.3,4.4,31.6,4.1,,,,,,,,9.87,7.23,7.40,7.80,6.24,,,,,,,,38.54,9,0,65,min5.tye
20,4,00:37:39,2,69,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0,31,min5.tye
21,4,00:38:25,6,61,13.1,4.7,28.1,6.0,6.0,,,,,,,11.46,11.51,10.72,8.60,8.66,7.84,,,,,,,58.79,10,0,65,min5.tye
22,1,00:40:42,2,64,9.7,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0,17,min5.tye
23,1,00:40:46,2,58,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,1,min5.tye
24,1,00:40:49,2,64,9.6,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0,1,min5.tye
25,2,00:40:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,1,00:41:36,2,71,8.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,88,min5.tye
27,4,00:44:55,2,61,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0,70,min5.tye
28,4,00:46:48,2,66,9.2,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,82,min5.tye
29,3,00:50:25,2,72,12.7,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,1,8,min5.tye
30,1,00:50:33,2,72,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,35,min5.tye
31,4,00:50:39,6,62,12.4,4.6,28.0,6.0,6.1,,,,,,,7.68,5.91,5.18,5.08,4.66,4.00,,,,,,,32.51,10,0,57,min5.tye
32,4,00:52:13,2,73,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0,28,min5.tye
33,2,00:55:29,2,58,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,56,min5.tye
34,4,01:09:01,2,68,9.7,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0,51,min5.tye
35,1,01:09:10,2,54,9.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,18,min5.tye
36,1,01:12:28,2,55,9.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,32,min5.tye
37,1,01:16:18,2,58,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0,96,min5.tye
38,1,01:21:10,2,68,13.4,,,,,,,,,,,4.12,7.62,,,,,,,,,,,11.74,5,0,72,min5.tye
39,1,01:25:44,2,70,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.61,2,0,48,min5.tye
40,4,01:46:08,2,66,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.11,2,0,17,min5.tye
41,1,01:47:50,2,61,8.6,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,92,min5.tye
42,1,02:05:10,2,71,13.0,,,,,,,,,,,3.77,2.81,,,,,,,,,,,6.58,3,0,12,min5.tye
43,1,02:06:10,2,73,8.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,28,min5.tye
44,1,02:14:55,2,60,8.8,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,4,min5.tye
45,4,02:17:40,2,71,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,5,min5.tye
46,2,02:18:46,2,73,9.0,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.91,2,0,31,min5.tye
47,1,02:22:27,2,68,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0,11,min5.tye
48,1,02:23:33,2,70,12.0,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0,8,min5.tye
49,4,02:27:34,2,64,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,90,min5.tye
50,1,02:30:21,2,70,10.5,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0,96,min5.tye
51,1,02:31:51,2,66,10.1,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,28,min5.tye
52,4,02:37:36,2,67,8.5,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,51,min5.tye
53,4,03:00:56,2,70,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0,40,min5.tye
54,4,03:03:32,2,65,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,23,min5.tye
55,1,03:05:56,2,59,9.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,5,min5.tye
56,4,03:11:12,2,68,8.2,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,2,0,67,min5.tye
57,4,03:19:19,2,65,11.7,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0,39,min5.tye
58,1,03:22:39,2,66,10.2,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,44,min5.tye
59,1,03:23:34,2,76,9.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.87,2,0,58,min5.tye
60,4,03:23:54,2,64,9.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,68,min5.tye
61,4,03:32:45,2,65,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,45,min5.tye
62,4,03:34:44,2,68,9.7,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.03,2,0,6,min5.tye
63,1,03:35:48,6,66,16.3,4.4,28.6,4.0,4.2,,,,,,,9.03,8.78,8.39,2.63,4.28,5.40,,,,,,,38.50,10,2,29,min5.tye
64,1,03:35:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
65,4,03:37:05,2,67,9.6,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,34,min5.tye
66,4,03:39:38,2,67,9.3,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0,31,min5.tye
67,1,03:41:01,2,65,8.7,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.18,2,0,1,min5.tye
68,4,03:41:40,2,66,10.1,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0,39,min5.tye
69,4,03:43:22,2,66,13.2,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.29,3,0,12,min5.tye
70,1,03:43:46,2,54,20.4,,,,,,,,,,,9.16,17.06,,,,,,,,,,,26.21,5,0,48,min5.tye
71,4,03:47:37,2,71,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,91,min5.tye
72,1,03:49:53,2,72,13.9,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,5,0,13,min5.tye
73,4,03:50:00,2,66,12.2,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,66,min5.tye
74,4,03:50:16,2,74,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.40,2,0,53,min5.tye
75,1,03:51:31,5,61,13.4,4.4,30.8,4.1,,,,,,,,10.82,17.52,17.40,17.78,17.48,,,,,,,,81.01,9,2,11,min5.tye
76,1,03:51:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,4,03:52:19,6,67,17.6,4.3,25.4,4.5,5.0,,,,,,,11.09,19.72,18.17,8.65,17.98,18.29,,,,,,,93.90,10,0,2,min5.tye
78,1,03:52:25,2,68,11.9,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0,97,min5.tye
79,1,03:53:53,2,64,10.1,,,,,,,,,,,1.97,2.02,,,,,,,,,,,3.99,3,0,63,min5.tye
80,1,03:55:44,2,74,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,12,min5.tye
81,1,03:56:17,2,71,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,90,min5.tye
82,4,03:56:48,2,68,10.8,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0,58,min5.tye
83,1,03:57:15,2,65,8.6,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,69,min5.tye
84,1,03:58:40,2,70,9.7,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.33,2,0,40,min5.tye
85,1,04:06:01,2,72,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,57,min5.tye
86,1,04:06:17,2,74,10.1,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.89,3,0,15,min5.tye
87,1,04:07:13,2,67,13.0,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.93,3,0,1,min5.tye
88,4,04:09:02,2,66,9.5,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,32,min5.tye
89,1,04:09:06,5,65,11.9,4.3,35.9,4.1,,,,,,,,9.00,11.22,10.77,6.43,6.82,,,,,,,,44.25,9,0,64,min5.tye
90,4,04:12:14,2,69,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0,68,min5.tye
91,1,04:14:26,2,69,11.7,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,3,0,0,min5.tye
92,4,04:18:15,2,77,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0,59,min5.tye
93,4,04:19:39,2,62,9.0,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.34,2,0,33,min5.tye
94,1,04:19:59,2,71,9.5,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,78,min5.tye
95,4,04:20:12,2,68,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0,60,min5.tye
96,1,04:22:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,2,04:22:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,4,04:22:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,3,04:22:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,4,04:23:48,2,72,9.6,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0,36,min5.tye
101,4,04:23:59,2,69,9.5,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,2,0,45,min5.tye
102,1,04:24:22,2,65,21.6,,,,,,,,,,,7.75,11.27,,,,,,,,,,,19.02,5,0,25,min5.tye
103,1,04:26:13,5,68,15.7,4.2,31.3,10.3,,,,,,,,9.38,6.52,6.15,2.70,3.83,,,,,,,,28.57,9,0,31,min5.tye
104,2,04:26:30,2,69,10.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0,17,min5.tye
105,1,04:26:50,2,70,9.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.58,2,0,1,min5.tye
106,1,04:28:10,2,63,21.6,,,,,,,,,,,7.19,9.26,,,,,,,,,,,16.45,5,0,71,min5.tye
107,1,04:29:27,5,64,12.5,4.5,30.5,4.2,,,,,,,,9.68,11.49,11.48,7.83,6.81,,,,,,,,47.30,9,2,7,min5.tye
108,1,04:29:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
109,4,04:30:09,2,55,9.5,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0,18,min5.tye
110,4,04:30:21,2,68,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0,49,min5.tye
111,4,04:30:45,2,74,10.0,,,,,,,,,,,3.31,3.01,,,,,,,,,,,6.32,3,0,26,min5.tye
112,1,04:32:48,2,73,11.8,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0,50,min5.tye
113,1,04:33:29,2,70,9.4,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,12,min5.tye
114,1,04:33:47,2,66,9.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,2,min5.tye
115,4,04:33:51,2,69,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,1,min5.tye
116,4,04:35:29,2,66,9.0,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,92,min5.tye
117,1,04:35:46,2,63,11.8,,,,,,,,,,,2.66,2.88,,,,,,,,,,,5.54,3,0,62,min5.tye
118,4,04:35:47,2,69,8.7,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.20,2,0,17,min5.tye
119,4,04:36:06,2,70,10.2,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.27,3,0,1,min5.tye
120,4,04:36:08,2,53,8.2,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.15,2,0,15,min5.tye
121,4,04:36:37,2,67,12.3,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,0,76,min5.tye
122,4,04:38:28,2,66,11.1,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0,91,min5.tye
123,1,04:38:35,2,70,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,4,min5.tye
124,4,04:38:53,2,71,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,1,min5.tye
125,3,04:38:58,2,70,13.3,,,,,,,,,,,4.77,3.18,,,,,,,,,,,7.95,3,1,27,min5.tye
126,4,04:39:05,2,63,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,78,min5.tye
127,1,04:41:13,2,70,12.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.75,3,0,49,min5.tye
128,4,04:41:19,2,65,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,81,min5.tye
129,4,04:42:18,2,70,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,2,0,25,min5.tye
130,4,04:42:58,6,64,16.1,4.4,28.3,4.0,4.1,,,,,,,9.49,16.69,15.51,9.22,12.25,14.46,,,,,,,77.63,10,2,10,min5.tye
131,4,04:42:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
132,1,04:44:26,2,67,10.2,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.41,3,0,44,min5.tye
133,1,04:44:49,2,67,14.6,,,,,,,,,,,4.10,4.05,,,,,,,,,,,8.15,5,0,69,min5.tye
134,1,04:45:09,2,70,8.7,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0,19,min5.tye
135,1,04:46:25,2,68,9.7,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,74,min5.tye
136,4,04:47:05,2,70,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,41,min5.tye
137,4,04:48:36,2,70,10.2,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.11,3,0,25,min5.tye
138,4,04:49:12,2,68,8.5,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,56,min5.tye
139,3,04:49:15,2,70,8.9,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,1,37,min5.tye
140,1,04:52:32,4,63,16.6,4.4,30.3,,,,,,,,,10.60,18.73,16.89,16.77,,,,,,,,,62.98,8,2,31,min5.tye
141,1,04:52:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,1,04:52:44,2,68,11.4,,,,,,,,,,,3.04,3.62,,,,,,,,,,,6.66,3,0,2,min5.tye
143,1,04:53:09,2,49,12.2,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.74,3,0,73,min5.tye
144,1,04:53:56,2,61,9.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,3,0,43,min5.tye
145,4,04:54:11,2,73,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,57,min5.tye
146,1,04:54:15,2,69,9.8,,,,,,,,,,,2.30,2.50,,,,,,,,,,,4.80,2,0,24,min5.tye
147,4,04:54:46,2,66,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0,83,min5.tye
148,1,04:58:02,2,70,12.3,,,,,,,,,,,2.93,3.24,,,,,,,,,,,6.18,3,0,77,min5.tye
149,1,04:58:04,2,69,10.7,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,3,0,26,min5.tye
150,4,04:58:56,2,66,10.2,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,3,0,97,min5.tye
151,4,04:59:11,2,68,9.9,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,3,0,52,min5.tye
152,4,05:00:12,2,71,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,95,min5.tye
153,4,05:00:41,2,66,10.3,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0,91,min5.tye
154,4,05:01:37,2,75,8.1,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,98,min5.tye
155,1,05:01:44,2,72,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,43,min5.tye
156,4,05:02:28,2,58,21.5,,,,,,,,,,,7.22,8.77,,,,,,,,,,,16.00,5,0,57,min5.tye
157,4,05:03:41,2,78,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,32,min5.tye
158,4,05:04:14,2,71,9.6,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,49,min5.tye
159,1,05:04:27,2,68,9.6,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0,10,min5.tye
160,1,05:04:43,2,66,9.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,30,min5.tye
161,4,05:05:22,2,67,10.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0,49,min5.tye
162,1,05:05:49,2,66,23.4,,,,,,,,,,,9.41,14.82,,,,,,,,,,,24.23,5,0,40,min5.tye
163,1,05:06:08,5,62,16.5,4.4,28.9,4.2,,,,,,,,10.77,18.75,17.28,13.68,16.04,,,,,,,,76.51,9,0,42,min5.tye
164,2,05:07:35,2,68,10.1,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.33,3,0,58,min5.tye
165,4,05:07:44,2,67,9.1,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,84,min5.tye
166,3,05:07:45,2,73,13.3,,,,,,,,,,,3.74,2.65,,,,,,,,,,,6.39,3,1,61,min5.tye
167,4,05:08:00,2,69,12.3,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.59,3,0,23,min5.tye
168,4,05:08:09,2,65,12.9,,,,,,,,,,,4.25,3.12,,,,,,,,,,,7.37,3,0,93,min5.tye
169,1,05:08:12,2,72,8.9,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,46,min5.tye
170,4,05:08:57,2,79,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0,90,min5.tye
171,1,05:10:29,2,74,9.8,,,,,,,,,,,3.13,3.24,,,,,,,,,,,6.37,3,0,12,min5.tye
172,4,05:10:49,2,74,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,38,min5.tye
173,3,05:10:54,2,73,10.1,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,3,1,53,min5.tye
174,4,05:10:56,2,71,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,98,min5.tye
175,4,05:11:43,2,71,8.9,,,,,,,,,,,1.14,0.59,,,,,,,,,,,1.73,2,0,93,min5.tye
176,4,05:13:05,2,74,9.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,40,min5.tye
177,1,05:13:11,2,73,9.5,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0,65,min5.tye
178,4,05:13:47,2,67,8.3,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0,9,min5.tye
179,1,05:14:00,2,68,8.2,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0,62,min5.tye
180,4,05:14:12,2,69,11.0,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,3,0,63,min5.tye
181,1,05:14:55,2,69,11.3,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0,73,min5.tye
182,4,05:17:24,2,71,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,60,min5.tye
183,1,05:18:42,2,68,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,9,min5.tye
184,4,05:19:59,2,61,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,5,min5.tye
185,4,05:20:04,2,70,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,98,min5.tye
186,1,05:20:40,2,29,9.6,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0,84,min5.tye
187,4,05:21:27,2,60,8.8,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,66,min5.tye
188,4,05:21:41,2,72,8.7,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,63,min5.tye
189,1,05:21:55,2,61,12.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.26,3,0,96,min5.tye
190,1,05:22:13,2,70,9.2,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0,92,min5.tye
191,1,05:23:01,2,68,10.7,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0,48,min5.tye
192,1,05:23:07,2,69,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,55,min5.tye
193,1,05:23:49,2,65,8.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,58,min5.tye
194,1,05:24:10,2,57,8.4,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,8,min5.tye
195,2,05:24:11,2,69,14.6,,,,,,,,,,,4.52,3.93,,,,,,,,,,,8.45,5,0,1,min5.tye
196,1,05:24:15,2,65,11.9,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0,79,min5.tye
197,4,05:24:16,2,72,16.6,,,,,,,,,,,4.36,6.60,,,,,,,,,,,10.96,5,0,67,min5.tye
198,1,05:24:28,2,71,10.1,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0,51,min5.tye
199,4,05:24:29,2,71,10.5,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0,96,min5.tye
200,4,05:24:57,2,69,9.6,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,17,min5.tye
201,3,05:24:59,2,74,10.8,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.72,3,1,17,min5.tye
202,4,05:25:12,2,65,8.6,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0,56,min5.tye
203,4,05:25:20,2,71,8.7,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0,53,min5.tye
204,1,05:26:22,2,69,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,2,min5.tye
205,1,05:26:25,2,64,9.7,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0,76,min5.tye
206,4,05:27:34,2,74,8.5,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0,71,min5.tye
207,3,05:27:36,2,75,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,1,92,min5.tye
208,2,05:27:37,2,70,12.1,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0,15,min5.tye
209,1,05:27:41,2,65,9.1,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,80,min5.tye
210,4,05:27:44,2,70,9.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,14,min5.tye
211,3,05:27:45,2,73,9.2,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.47,2,1,92,min5.tye
212,1,05:28:19,2,66,11.3,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.00,3,0,62,min5.tye
213,4,05:29:06,2,71,10.6,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.47,3,0,33,min5.tye
214,4,05:29:33,2,69,9.0,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,6,min5.tye
215,1,05:29:43,2,69,12.3,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0,2,min5.tye
216,4,05:29:53,2,73,8.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,35,min5.tye
217,4,05:30:10,2,77,9.1,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,31,min5.tye
218,4,05:30:15,2,82,10.7,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,3,0,73,min5.tye
219,4,05:30:29,2,65,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,0,49,min5.tye
220,1,05:31:11,2,70,9.3,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.32,2,0,29,min5.tye
221,4,05:31:35,2,65,10.8,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,3,0,69,min5.tye
222,1,05:33:03,2,61,22.8,,,,,,,,,,,8.63,18.04,,,,,,,,,,,26.67,5,0,20,min5.tye
223,4,05:33:13,2,62,11.6,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,3,0,96,min5.tye
224,4,05:33:17,2,71,9.1,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.27,2,0,18,min5.tye
225,3,05:33:18,2,73,8.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,1,46,min5.tye
226,4,05:33:44,2,65,9.5,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,83,min5.tye
227,1,05:33:56,3,63,18.3,4.3,,,,,,,,,,8.62,11.44,11.72,,,,,,,,,,31.79,6,0,10,min5.tye
228,1,05:34:10,3,60,13.8,21.9,,,,,,,,,,9.83,19.08,14.45,,,,,,,,,,43.36,8,0,34,min5.tye
229,1,05:34:18,2,68,9.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,18,min5.tye
230,1,05:34:54,2,65,11.7,,,,,,,,,,,2.38,2.73,,,,,,,,,,,5.11,3,0,92,min5.tye
231,4,05:35:13,2,75,9.5,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,32,min5.tye
232,4,05:35:19,2,72,9.1,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0,15,min5.tye
233,1,05:35:27,2,70,9.6,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,2,0,74,min5.tye
234,1,05:35:57,2,64,14.9,,,,,,,,,,,3.16,7.49,,,,,,,,,,,10.64,5,0,52,min5.tye
235,1,05:36:35,2,73,9.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,46,min5.tye
236,1,05:37:00,2,64,9.0,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.33,2,0,26,min5.tye
237,4,05:38:03,2,55,10.0,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0,35,min5.tye
238,1,05:38:49,2,66,11.8,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.19,3,0,23,min5.tye
239,4,05:38:53,2,65,12.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,3,0,41,min5.tye
240,2,05:39:12,2,67,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.32,2,0,57,min5.tye
241,4,05:39:18,2,70,8.7,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.40,2,0,79,min5.tye
242,1,05:39:28,2,67,10.2,,,,,,,,,,,2.82,2.97,,,,,,,,,,,5.79,3,0,91,min5.tye
243,1,05:39:34,2,68,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,57,min5.tye
244,4,05:39:39,2,70,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0,71,min5.tye
245,1,05:39:44,2,70,9.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,47,min5.tye
246,2,05:39:44,2,74,8.8,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,60,min5.tye
247,2,05:40:00,2,74,11.6,,,,,,,,,,,4.24,2.93,,,,,,,,,,,7.17,3,0,67,min5.tye
248,4,05:40:08,2,67,14.6,,,,,,,,,,,4.18,3.15,,,,,,,,,,,7.33,5,0,20,min5.tye
249,3,05:40:31,2,67,12.3,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,1,34,min5.tye
250,4,05:40:35,2,61,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,49,min5.tye
251,3,05:40:45,2,71,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,1,86,min5.tye
252,4,05:40:47,2,70,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0,38,min5.tye
253,1,05:40:48,2,75,11.9,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0,50,min5.tye
254,1,05:40:59,2,63,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,15,min5.tye
255,1,05:41:05,2,65,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0,70,min5.tye
256,4,05:41:22,2,72,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0,71,min5.tye
257,4,05:41:44,2,73,8.9,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0,56,min5.tye
258,1,05:42:05,2,68,9.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,89,min5.tye
259,4,05:42:24,2,63,8.6,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.67,2,0,89,min5.tye
260,4,05:42:32,2,70,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,76,min5.tye
261,1,05:42:45,2,72,12.3,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,97,min5.tye
262,2,05:42:48,2,71,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,17,min5.tye
263,4,05:42:53,2,60,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0,37,min5.tye
264,1,05:42:57,2,69,9.6,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,27,min5.tye
265,1,05:43:48,2,69,8.9,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0,45,min5.tye
266,1,05:44:15,2,71,8.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,20,min5.tye
267,4,05:44:20,2,71,13.2,,,,,,,,,,,3.43,2.66,,,,,,,,,,,6.09,3,0,10,min5.tye
268,1,05:44:48,2,64,11.2,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.87,3,0,11,min5.tye
269,2,05:45:18,2,72,8.9,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0,21,min5.tye
270,1,05:45:29,5,62,14.3,4.4,29.2,4.1,,,,,,,,10.27,18.20,16.61,16.46,16.10,,,,,,,,77.64,9,0,45,min5.tye
271,1,05:45:44,2,68,9.6,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0,1,min5.tye
272,2,05:46:20,2,70,13.3,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.57,3,0,5,min5.tye
273,1,05:46:23,2,63,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,79,min5.tye
274,1,05:46:35,2,69,10.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0,25,min5.tye
275,4,05:46:49,2,73,11.8,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.84,3,0,35,min5.tye
276,4,05:47:14,2,71,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,41,min5.tye
277,4,05:47:22,2,67,11.1,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0,47,min5.tye
278,1,05:47:48,2,71,9.3,,,,,,,,,,,2.69,2.91,,,,,,,,,,,5.60,2,0,92,min5.tye
279,4,05:47:59,2,65,10.2,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0,59,min5.tye
280,1,05:48:02,2,68,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,34,min5.tye
281,4,05:48:10,2,72,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,44,min5.tye
282,1,05:48:16,2,68,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,45,min5.tye
283,3,05:48:16,2,73,8.3,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.56,2,1,97,min5.tye
284,1,05:48:35,2,72,9.7,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,9,min5.tye
285,4,05:49:19,2,68,10.2,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0,97,min5.tye
286,4,05:49:50,2,65,12.1,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0,75,min5.tye
287,4,05:50:01,2,64,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0,98,min5.tye
288,3,05:51:38,2,66,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,1,48,min5.tye
289,1,05:51:59,2,66,9.8,,,,,,,,,,,2.89,3.16,,,,,,,,,,,6.04,3,0,7,min5.tye
290,1,05:52:07,2,71,11.2,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.67,3,0,11,min5.tye
291,1,05:52:35,2,65,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,51,min5.tye
292,1,05:52:59,2,71,11.8,,,,,,,,,,,2.81,3.05,,,,,,,,,,,5.87,3,0,61,min5.tye
293,1,05:53:35,2,67,12.2,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0,5,min5.tye
294,1,05:53:42,2,70,12.2,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0,72,min5.tye
295,4,05:53:50,2,62,12.1,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.74,3,0,16,min5.tye
296,1,05:54:11,2,67,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,16,min5.tye
297,4,05:54:27,2,64,9.7,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,40,min5.tye
298,4,05:54:42,2,76,9.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.12,2,0,53,min5.tye
299,4,05:54:46,2,67,14.1,,,,,,,,,,,4.38,2.85,,,,,,,,,,,7.23,5,0,30,min5.tye
300,4,05:55:01,2,71,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,32,min5.tye
301,1,05:55:45,2,67,8.8,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0,13,min5.tye
302,2,05:55:51,2,69,11.7,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,0,32,min5.tye
303,4,05:56:03,2,70,8.7,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,85,min5.tye
304,1,05:56:09,2,71,11.4,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,3,0,30,min5.tye
305,1,05:56:14,2,63,9.2,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0,99,min5.tye
306,1,05:56:18,2,69,10.2,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0,78,min5.tye
307,4,05:56:56,2,69,12.1,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,3,0,41,min5.tye
308,4,05:57:11,2,67,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0,21,min5.tye
309,1,05:57:27,2,60,21.5,,,,,,,,,,,5.98,11.13,,,,,,,,,,,17.10,5,0,88,min5.tye