veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:44,2,64,8.9,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0,99,min5.tye
2,4,00:02:46,2,70,11.5,,,,,,,,,,,1.92,2.91,,,,,,,,,,,4.83,3,0,75,min5.tye
3,3,00:02:46,2,70,11.5,,,,,,,,,,,1.91,3.07,,,,,,,,,,,4.98,3,1,73,min5.tye
4,1,00:03:46,2,68,9.7,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,68,min5.tye
5,4,00:05:46,6,68,20.0,4.4,27.2,4.2,4.0,,,,,,,6.94,2.82,3.54,1.45,1.42,1.50,,,,,,,17.67,10,0,28,min5.tye
6,1,00:06:32,6,62,17.3,4.4,29.1,4.4,4.3,,,,,,,11.33,23.86,23.15,19.79,16.91,14.79,,,,,,,109.82,10,0,64,min5.tye
7,1,00:07:10,2,64,9.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,6,min5.tye
8,4,00:08:03,2,70,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0,31,min5.tye
9,1,00:08:09,2,68,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,54,min5.tye
10,1,00:08:13,2,67,12.2,,,,,,,,,,,3.41,3.60,,,,,,,,,,,7.02,3,0,69,min5.tye
11,4,00:08:54,2,67,11.8,,,,,,,,,,,2.61,3.19,,,,,,,,,,,5.80,3,0,34,min5.tye
12,1,00:09:41,2,66,9.8,,,,,,,,,,,3.22,3.69,,,,,,,,,,,6.90,2,0,12,min5.tye
13,1,00:10:26,2,64,8.8,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,1,min5.tye
14,1,00:10:32,2,70,11.0,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0,33,min5.tye
15,1,00:10:43,2,70,8.9,,,,,,,,,,,2.18,2.54,,,,,,,,,,,4.72,2,0,48,min5.tye
16,4,00:13:10,2,67,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,5,min5.tye
17,4,00:13:49,5,66,15.1,4.3,28.5,4.1,,,,,,,,9.83,4.89,4.82,3.46,3.40,,,,,,,,26.40,9,0,42,min5.tye
18,1,00:14:10,2,62,8.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0,53,min5.tye
19,1,00:16:05,2,69,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,41,min5.tye
20,4,00:18:00,2,72,8.2,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,97,min5.tye
21,4,00:21:30,2,66,8.8,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,37,min5.tye
22,1,00:22:34,2,58,8.8,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,60,min5.tye
23,4,00:22:47,2,63,8.7,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0,5,min5.tye
24,1,00:23:06,2,69,9.7,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,2,0,83,min5.tye
25,4,00:23:19,2,71,12.1,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0,53,min5.tye
26,1,00:23:51,2,71,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,67,min5.tye
27,4,00:27:27,2,74,8.6,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0,71,min5.tye
28,4,00:27:54,5,68,17.8,4.4,30.0,5.0,,,,,,,,11.81,6.11,5.75,5.40,3.02,,,,,,,,32.09,9,0,11,min5.tye
29,1,00:28:31,2,68,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,94,min5.tye
30,1,00:29:48,2,67,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,85,min5.tye
31,4,00:31:29,6,58,13.1,4.7,27.8,6.0,6.1,,,,,,,12.12,11.11,11.16,6.12,6.18,6.40,,,,,,,53.08,10,0,64,min5.tye
32,4,00:33:22,2,66,13.3,,,,,,,,,,,5.21,5.00,,,,,,,,,,,10.21,3,0,25,min5.tye
33,1,00:33:29,2,69,8.6,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,95,min5.tye
34,1,00:34:01,2,65,8.3,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,54,min5.tye
35,4,00:36:07,2,69,9.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,45,min5.tye
36,4,00:36:23,2,49,11.8,,,,,,,,,,,3.59,3.32,,,,,,,,,,,6.91,3,0,73,min5.tye
37,1,00:36:44,2,72,10.3,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,3,0,21,min5.tye
38,1,00:37:04,2,71,12.2,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.85,3,0,29,min5.tye
39,4,00:37:55,6,72,13.7,4.4,27.0,4.1,4.2,,,,,,,8.12,5.93,4.54,3.99,4.26,3.35,,,,,,,30.19,10,0,28,min5.tye
40,1,00:45:18,2,54,11.8,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0,8,min5.tye
41,4,00:48:51,2,71,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,75,min5.tye
42,4,00:49:47,2,67,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,66,min5.tye
43,1,00:51:50,2,77,9.6,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.64,2,0,44,min5.tye
44,1,00:53:35,5,56,17.2,4.5,30.6,4.1,,,,,,,,11.66,20.84,19.86,22.62,20.09,,,,,,,,95.06,9,0,40,min5.tye
45,1,00:55:54,2,72,8.9,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,27,min5.tye
46,1,00:57:37,6,60,16.7,4.5,28.0,5.0,5.1,,,,,,,12.76,22.29,20.63,18.07,19.02,17.25,,,,,,,110.02,10,2,13,min5.tye
47,1,00:57:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,00:59:39,2,71,8.6,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,34,min5.tye
49,1,00:59:51,2,66,9.0,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.49,2,0,68,min5.tye
50,4,01:02:14,2,63,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,78,min5.tye
51,1,01:05:02,2,70,12.1,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.89,3,0,29,min5.tye
52,1,01:09:13,2,70,9.7,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0,3,min5.tye
53,4,01:09:50,2,69,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,48,min5.tye
54,4,01:11:50,2,67,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,45,min5.tye
55,1,01:12:47,2,57,10.7,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0,36,min5.tye
56,4,01:14:15,6,68,17.4,4.4,28.8,4.3,4.3,,,,,,,11.26,5.87,5.04,3.04,3.54,2.80,,,,,,,31.55,10,0,33,min5.tye
57,1,01:14:49,2,66,11.6,,,,,,,,,,,2.99,4.09,,,,,,,,,,,7.08,3,0,39,min5.tye
58,1,01:16:59,6,64,15.0,4.4,19.0,4.8,4.9,,,,,,,9.02,18.63,18.68,7.45,20.05,18.50,,,,,,,92.33,10,2,26,min5.tye
59,1,01:17:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
60,1,01:23:29,2,71,9.1,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,98,min5.tye
61,1,01:25:06,2,64,11.9,,,,,,,,,,,2.85,3.35,,,,,,,,,,,6.21,3,0,36,min5.tye
62,3,01:26:13,2,72,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,1,50,min5.tye
63,1,01:27:08,2,49,11.3,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0,88,min5.tye
64,1,01:28:46,2,66,13.1,,,,,,,,,,,3.74,3.00,,,,,,,,,,,6.74,3,0,84,min5.tye
65,4,01:31:49,6,63,19.3,5.1,23.4,8.7,5.0,,,,,,,11.25,18.19,17.99,8.83,15.57,16.95,,,,,,,88.78,10,0,53,min5.tye
66,1,01:33:30,6,58,17.2,4.4,25.4,4.2,4.1,,,,,,,11.03,20.70,18.96,16.91,16.32,17.52,,,,,,,101.44,10,0,27,min5.tye
67,1,01:36:16,2,65,8.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0,63,min5.tye
68,4,01:40:31,2,59,10.1,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,3,0,21,min5.tye
69,4,01:43:17,2,70,8.3,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,17,min5.tye
70,4,01:45:13,2,64,9.5,,,,,,,,,,,2.38,2.54,,,,,,,,,,,4.92,2,0,9,min5.tye
71,1,01:46:19,2,70,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.93,2,0,37,min5.tye
72,1,01:54:05,5,73,12.2,4.4,31.6,4.0,,,,,,,,9.26,7.30,6.81,6.72,4.89,,,,,,,,34.98,9,0,55,min5.tye
73,4,02:00:13,2,68,9.7,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,2,0,66,min5.tye
74,4,02:06:43,5,72,17.2,4.5,30.4,4.2,,,,,,,,11.24,6.36,6.65,3.02,4.21,,,,,,,,31.47,9,0,47,min5.tye
75,4,02:07:03,2,72,9.8,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,2,0,68,min5.tye
76,1,02:11:28,5,66,19.0,4.4,30.8,4.1,,,,,,,,10.09,21.03,19.61,20.33,21.36,,,,,,,,92.42,9,0,49,min5.tye
77,4,02:13:37,4,71,16.7,4.4,32.7,,,,,,,,,10.67,5.58,5.51,10.78,,,,,,,,,32.53,8,0,0,min5.tye
78,4,02:16:06,6,67,15.5,4.3,26.6,5.4,5.0,,,,,,,11.62,22.04,23.00,15.04,20.52,19.87,,,,,,,112.09,10,0,16,min5.tye
79,4,02:18:07,2,66,9.9,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0,72,min5.tye
80,1,02:22:49,6,63,15.2,4.4,18.9,5.4,4.3,,,,,,,9.46,18.66,18.91,9.25,17.65,19.41,,,,,,,93.35,10,0,90,min5.tye
81,1,02:25:42,2,66,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,91,min5.tye
82,1,02:27:43,2,69,10.1,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,3,0,67,min5.tye
83,4,02:31:03,2,56,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,14,min5.tye
84,4,02:36:59,6,65,17.2,4.4,25.1,4.2,4.2,,,,,,,9.38,5.47,4.30,2.89,2.14,5.63,,,,,,,29.81,10,0,84,min5.tye
85,1,02:38:11,6,59,20.6,4.4,25.5,5.1,5.1,,,,,,,10.59,20.91,21.30,20.55,18.41,17.40,,,,,,,109.15,10,0,60,min5.tye
86,1,02:39:36,5,58,13.1,4.4,25.9,4.3,,,,,,,,11.53,19.85,17.81,25.89,22.43,,,,,,,,97.50,9,2,11,min5.tye
87,1,02:39:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,1,02:41:54,2,72,9.6,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.58,2,0,27,min5.tye
89,4,02:43:09,2,73,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,89,min5.tye
90,1,02:47:08,4,54,16.0,4.3,27.8,,,,,,,,,9.30,21.56,20.22,14.77,,,,,,,,,65.85,8,2,24,min5.tye
91,1,02:47:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
92,1,02:51:10,2,70,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,96,min5.tye
93,1,02:51:18,6,62,14.6,4.3,18.4,5.3,4.3,,,,,,,10.23,17.94,16.96,10.41,17.94,17.26,,,,,,,90.74,10,2,23,min5.tye
94,1,02:51:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
95,4,03:00:46,5,73,12.0,4.4,31.2,4.1,,,,,,,,11.19,18.84,17.53,20.77,19.24,,,,,,,,87.56,9,0,89,min5.tye
96,1,03:02:57,6,62,19.8,4.4,27.4,4.2,4.2,,,,,,,9.87,19.56,19.21,14.46,16.48,13.14,,,,,,,92.71,10,0,47,min5.tye
97,4,03:07:39,2,66,9.1,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,55,min5.tye
98,1,03:16:42,2,64,11.8,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.68,3,0,47,min5.tye
99,1,03:17:59,2,63,9.2,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,2,0,59,min5.tye
100,4,03:18:27,2,59,11.7,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.35,3,0,84,min5.tye
101,4,03:20:36,5,72,19.1,4.4,30.5,4.1,,,,,,,,9.85,6.83,5.67,3.71,3.43,,,,,,,,29.49,9,2,24,min5.tye
102,4,03:20:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
103,4,03:22:32,2,65,9.2,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,80,min5.tye
104,4,03:23:37,2,67,12.2,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.76,3,0,36,min5.tye
105,1,03:24:36,2,53,11.3,,,,,,,,,,,5.49,10.44,,,,,,,,,,,15.94,5,0,56,min5.tye
106,1,03:26:56,6,57,17.7,4.4,25.0,5.1,5.0,,,,,,,11.15,18.82,17.48,14.41,16.63,15.37,,,,,,,93.86,10,0,66,min5.tye
107,1,03:30:12,2,69,9.8,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0,54,min5.tye
108,4,03:33:20,2,69,8.7,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.27,2,0,54,min5.tye
109,4,03:35:26,2,69,9.3,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,83,min5.tye
110,3,03:35:32,2,66,9.3,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,2,1,84,min5.tye
111,1,03:35:47,6,55,13.7,4.4,27.2,4.1,4.2,,,,,,,8.72,22.10,20.34,19.72,19.90,13.77,,,,,,,104.54,10,0,69,min5.tye
112,1,03:37:13,4,65,11.8,18.1,2.8,,,,,,,,,2.99,2.99,1.39,1.47,,,,,,,,,8.85,3,0,15,min5.tye
113,4,03:38:16,5,69,15.2,4.4,23.7,4.9,,,,,,,,8.32,6.48,6.60,5.03,4.54,,,,,,,,30.97,9,0,62,min5.tye
114,1,03:38:29,2,69,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,97,min5.tye
115,1,03:38:50,2,65,11.3,,,,,,,,,,,3.65,3.09,,,,,,,,,,,6.75,3,0,12,min5.tye
116,1,03:40:43,2,51,10.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,6,min5.tye
117,1,03:41:51,3,61,14.5,4.7,,,,,,,,,,19.31,9.73,11.34,,,,,,,,,,40.37,6,0,55,min5.tye
118,1,03:44:03,6,63,16.9,4.4,19.3,5.5,4.4,,,,,,,9.07,17.36,16.87,11.41,19.06,17.87,,,,,,,91.64,10,0,2,min5.tye
119,2,03:44:54,2,71,10.1,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.70,3,0,25,min5.tye
120,1,03:45:27,2,59,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,95,min5.tye
121,1,03:47:22,2,68,8.6,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,75,min5.tye
122,4,03:48:16,5,69,13.2,4.4,25.9,4.2,,,,,,,,10.08,5.16,5.55,3.57,3.87,,,,,,,,28.23,9,0,38,min5.tye
123,4,03:48:52,2,69,12.2,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0,35,min5.tye
124,1,03:51:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
125,2,03:51:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
126,4,03:51:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
127,3,03:51:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,1,04:00:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
129,1,04:01:00,6,62,17.2,4.4,29.0,4.4,4.3,,,,,,,11.08,22.34,22.27,17.84,18.69,18.00,,,,,,,110.22,10,0,33,min5.tye
130,4,04:02:29,6,68,16.1,4.3,27.6,4.1,4.0,,,,,,,8.88,7.00,6.92,2.81,4.93,3.10,,,,,,,33.64,10,0,94,min5.tye
131,4,04:06:58,2,76,9.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0,73,min5.tye
132,1,04:09:52,5,64,12.9,4.3,33.8,4.1,,,,,,,,11.50,12.06,11.45,6.44,6.45,,,,,,,,47.90,9,0,42,min5.tye
133,1,04:10:17,6,60,19.4,5.1,23.5,8.7,5.1,,,,,,,12.61,19.32,18.20,9.65,19.18,15.73,,,,,,,94.70,10,0,48,min5.tye
134,4,04:11:10,2,66,8.6,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,2,0,19,min5.tye
135,1,04:11:59,2,66,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,68,min5.tye
136,1,04:12:48,5,73,12.2,4.4,31.3,4.1,,,,,,,,9.37,6.11,6.63,6.17,4.43,,,,,,,,32.72,9,0,1,min5.tye
137,1,04:12:59,2,69,9.7,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.90,2,0,16,min5.tye
138,1,04:13:46,5,63,13.0,4.3,27.9,4.2,,,,,,,,11.07,13.57,13.47,15.63,12.81,,,,,,,,66.56,9,2,26,min5.tye
139,1,04:13:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
140,4,04:15:37,2,70,8.7,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,89,min5.tye
141,4,04:16:21,2,66,10.7,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.57,3,0,94,min5.tye
142,4,04:17:03,6,67,19.8,4.4,27.3,4.2,4.1,,,,,,,9.29,6.97,5.87,1.40,2.23,1.92,,,,,,,27.68,10,2,18,min5.tye
143,4,04:17:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
144,4,04:19:31,2,76,10.0,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0,67,min5.tye
145,4,04:22:33,2,67,10.1,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0,14,min5.tye
146,4,04:22:54,2,67,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,29,min5.tye
147,1,04:23:15,2,65,23.4,,,,,,,,,,,8.67,13.28,,,,,,,,,,,21.95,5,0,20,min5.tye
148,1,04:24:02,4,61,14.7,20.7,3.6,,,,,,,,,4.76,5.93,3.46,2.51,,,,,,,,,16.66,8,0,14,min5.tye
149,1,04:27:49,2,67,9.1,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,54,min5.tye
150,1,04:28:09,2,64,8.8,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.16,2,0,85,min5.tye
151,4,04:28:34,2,55,9.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,60,min5.tye
152,1,04:28:36,2,63,21.6,,,,,,,,,,,7.15,8.83,,,,,,,,,,,15.97,5,0,93,min5.tye
153,4,04:29:05,3,63,19.3,4.4,,,,,,,,,,11.83,8.13,10.43,,,,,,,,,,30.39,6,0,72,min5.tye
154,1,04:29:12,2,70,9.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,2,0,99,min5.tye
155,4,04:31:05,5,68,17.8,4.4,29.9,5.0,,,,,,,,10.37,6.12,5.48,5.09,5.17,,,,,,,,32.23,9,0,8,min5.tye
156,4,04:32:52,2,72,8.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0,10,min5.tye
157,3,04:35:18,2,82,8.3,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,1,24,min5.tye
158,4,04:36:23,2,74,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,81,min5.tye
159,4,04:37:11,2,72,11.7,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,3,0,32,min5.tye
160,1,04:38:02,2,66,9.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,16,min5.tye
161,4,04:39:41,2,68,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.33,2,0,97,min5.tye
162,4,04:40:51,2,60,8.1,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0,64,min5.tye
163,1,04:40:59,2,72,8.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,59,min5.tye
164,4,04:41:02,2,58,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,29,min5.tye
165,1,04:41:21,2,61,21.7,,,,,,,,,,,6.07,9.29,,,,,,,,,,,15.36,5,0,68,min5.tye
166,4,04:42:57,2,62,11.1,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.98,3,0,5,min5.tye
167,4,04:43:36,2,70,9.8,,,,,,,,,,,3.07,3.20,,,,,,,,,,,6.28,2,0,85,min5.tye
168,4,04:44:51,6,72,13.7,4.4,27.0,4.1,4.2,,,,,,,8.02,6.11,5.47,4.28,4.33,3.50,,,,,,,31.70,10,0,87,min5.tye
169,1,04:46:34,2,69,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0,71,min5.tye
170,1,04:46:37,4,65,11.8,4.4,18.7,,,,,,,,,10.71,9.89,9.08,10.74,,,,,,,,,40.43,8,0,59,min5.tye
171,1,04:46:42,2,64,9.3,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0,20,min5.tye
172,4,04:47:42,2,71,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0,100,min5.tye
173,4,04:47:46,2,71,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,32,min5.tye
174,3,04:47:52,2,69,9.2,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.72,2,1,90,min5.tye
175,2,04:48:07,2,70,8.7,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,44,min5.tye
176,1,04:49:10,5,57,17.0,4.6,30.4,10.2,,,,,,,,12.10,18.82,17.32,18.67,16.57,,,,,,,,83.49,9,0,63,min5.tye
177,4,04:50:49,2,72,16.7,,,,,,,,,,,4.31,6.30,,,,,,,,,,,10.60,5,0,33,min5.tye
178,4,04:51:16,2,72,11.3,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.38,3,0,22,min5.tye
179,4,04:52:20,5,65,14.6,4.4,30.1,10.2,,,,,,,,12.71,15.65,14.24,17.15,16.13,,,,,,,,75.87,9,0,69,min5.tye
180,4,04:53:16,5,65,13.1,3.9,4.6,5.7,,,,,,,,16.45,5.57,15.00,13.51,6.85,,,,,,,,57.38,7,0,8,min5.tye
181,1,04:54:38,2,70,13.1,,,,,,,,,,,4.46,2.84,,,,,,,,,,,7.30,3,0,27,min5.tye
182,4,04:54:46,2,74,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0,54,min5.tye
183,1,04:57:04,2,67,12.3,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.16,3,0,63,min5.tye
184,1,04:57:14,2,67,11.4,,,,,,,,,,,3.12,3.13,,,,,,,,,,,6.25,3,0,62,min5.tye
185,4,04:57:36,2,70,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,95,min5.tye
186,1,04:58:29,2,67,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,21,min5.tye
187,1,04:58:55,2,73,12.2,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0,92,min5.tye
188,4,05:00:24,2,74,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,28,min5.tye
189,4,05:02:11,2,67,9.2,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,79,min5.tye
190,4,05:04:11,2,70,12.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,3,0,72,min5.tye
191,4,05:04:16,2,48,8.8,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,6,min5.tye
192,1,05:04:37,6,65,14.8,4.3,20.5,4.4,4.4,,,,,,,11.14,16.06,16.14,11.45,18.11,17.40,,,,,,,90.31,10,0,36,min5.tye
193,4,05:06:08,2,68,9.4,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0,56,min5.tye
194,4,05:08:02,2,75,11.7,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0,79,min5.tye
195,1,05:08:40,3,63,19.6,4.3,,,,,,,,,,7.29,11.95,11.52,,,,,,,,,,30.75,6,0,50,min5.tye
196,4,05:08:54,2,66,9.1,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0,95,min5.tye
197,4,05:09:03,2,71,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,2,min5.tye
198,4,05:09:34,5,66,12.9,4.3,27.5,4.2,,,,,,,,11.73,12.17,12.07,14.95,10.58,,,,,,,,61.50,9,0,56,min5.tye
199,1,05:09:38,2,71,10.1,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0,1,min5.tye
200,3,05:11:21,2,72,8.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,1,20,min5.tye
201,4,05:11:21,2,66,10.2,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0,85,min5.tye
202,1,05:12:16,2,71,9.5,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.56,2,0,21,min5.tye
203,4,05:12:38,5,67,15.2,4.4,24.2,4.4,,,,,,,,8.70,5.87,5.83,6.00,4.31,,,,,,,,30.70,9,0,50,min5.tye
204,4,05:12:46,5,74,14.6,4.3,23.6,4.3,,,,,,,,8.91,6.45,4.76,4.13,4.08,,,,,,,,28.33,9,0,24,min5.tye
205,4,05:14:11,2,64,8.5,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.69,2,0,51,min5.tye
206,2,05:14:14,2,68,9.8,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,14,min5.tye
207,4,05:14:18,2,70,9.5,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0,4,min5.tye
208,4,05:15:50,2,70,13.2,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.25,3,0,63,min5.tye
209,3,05:15:55,2,71,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,1,11,min5.tye
210,4,05:16:01,6,66,15.2,4.6,24.0,5.0,5.0,,,,,,,11.41,22.73,22.81,2.92,24.35,26.06,,,,,,,110.27,10,0,39,min5.tye
211,1,05:16:27,2,74,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,64,min5.tye
212,4,05:16:55,6,68,17.3,4.3,28.9,4.3,4.3,,,,,,,11.33,6.50,5.46,2.98,3.88,3.21,,,,,,,33.36,10,2,14,min5.tye
213,4,05:16:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
214,4,05:17:00,2,68,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0,71,min5.tye
215,1,05:17:33,5,62,17.0,4.3,35.3,4.2,,,,,,,,10.74,6.62,6.15,5.93,4.28,,,,,,,,33.72,9,0,29,min5.tye
216,1,05:18:09,2,56,21.4,,,,,,,,,,,6.06,10.98,,,,,,,,,,,17.04,5,2,32,min5.tye
217,1,05:18:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
218,1,05:18:33,2,73,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,60,min5.tye
219,4,05:20:15,2,74,8.8,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,10,min5.tye
220,3,05:20:16,5,74,12.0,4.4,31.2,4.1,,,,,,,,11.56,20.71,19.52,21.46,21.12,,,,,,,,94.36,9,1,28,min5.tye
221,3,05:20:47,2,71,8.5,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,1,14,min5.tye
222,4,05:20:51,6,61,18.7,5.2,27.4,5.2,5.0,,,,,,,9.11,23.54,20.45,17.14,15.51,14.16,,,,,,,99.91,10,0,82,min5.tye
223,3,05:22:08,2,75,9.4,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,1,53,min5.tye
224,4,05:22:09,2,72,9.6,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0,20,min5.tye
225,4,05:22:48,2,72,14.1,,,,,,,,,,,4.54,3.12,,,,,,,,,,,7.66,5,0,70,min5.tye
226,1,05:23:11,6,65,14.4,4.4,13.2,4.9,4.2,,,,,,,9.42,16.96,17.00,4.46,16.52,16.47,,,,,,,80.82,10,0,72,min5.tye
227,1,05:23:13,2,64,10.2,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,5,min5.tye
228,1,05:23:46,5,59,17.2,4.5,30.6,4.1,,,,,,,,11.79,20.09,18.97,21.71,19.40,,,,,,,,91.96,9,0,76,min5.tye
229,4,05:24:51,2,70,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0,2,min5.tye
230,4,05:25:24,2,70,10.3,,,,,,,,,,,1.69,0.79,,,,,,,,,,,2.48,3,0,89,min5.tye
231,4,05:25:29,2,70,10.6,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,3,0,14,min5.tye
232,1,05:25:39,5,65,15.5,4.3,30.4,4.1,,,,,,,,10.84,12.80,12.11,9.84,10.60,,,,,,,,56.20,9,2,5,min5.tye
233,1,05:25:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
234,1,05:27:03,3,63,18.4,4.4,,,,,,,,,,9.15,9.71,9.58,,,,,,,,,,28.44,6,0,75,min5.tye
235,4,05:27:09,2,62,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,60,min5.tye
236,1,05:27:47,6,49,16.7,4.5,28.0,5.1,5.1,,,,,,,12.04,20.83,20.51,18.55,18.89,18.16,,,,,,,108.99,10,0,34,min5.tye
237,1,05:27:54,2,71,8.9,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.52,2,0,26,min5.tye
238,4,05:28:10,2,71,12.0,,,,,,,,,,,3.77,3.18,,,,,,,,,,,6.94,3,0,49,min5.tye
239,4,05:28:47,2,65,8.6,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,2,0,97,min5.tye
240,1,05:29:56,2,66,11.8,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0,57,min5.tye
241,4,05:31:10,3,64,14.3,4.7,,,,,,,,,,17.56,16.91,16.57,,,,,,,,,,51.04,6,0,12,min5.tye
242,4,05:31:31,2,72,8.5,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,35,min5.tye
243,1,05:31:34,2,64,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,78,min5.tye
244,1,05:31:53,2,71,10.1,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.34,3,0,64,min5.tye
245,1,05:32:09,2,66,12.3,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,3,0,42,min5.tye
246,4,05:33:02,2,69,10.1,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0,90,min5.tye
247,1,05:33:11,2,73,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,90,min5.tye
248,1,05:33:23,5,63,16.6,4.3,31.5,10.2,,,,,,,,9.05,5.52,5.74,4.00,3.58,,,,,,,,27.89,9,2,18,min5.tye
249,1,05:33:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
250,4,05:33:24,2,65,12.2,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.07,3,0,39,min5.tye
251,4,05:34:45,2,64,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,74,min5.tye
252,4,05:34:52,2,76,8.8,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.03,2,0,60,min5.tye
253,4,05:35:27,2,70,10.9,,,,,,,,,,,3.45,3.64,,,,,,,,,,,7.09,3,0,78,min5.tye
254,4,05:36:23,2,55,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,88,min5.tye
255,1,05:36:41,2,77,10.3,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,3,0,36,min5.tye
256,2,05:36:48,6,65,15.2,4.3,19.1,4.8,4.8,,,,,,,10.88,15.95,16.12,9.15,17.97,18.16,,,,,,,88.23,10,0,25,min5.tye
257,1,05:36:51,2,68,9.1,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.71,2,0,87,min5.tye
258,4,05:37:14,2,71,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,12,min5.tye
259,1,05:37:25,2,60,22.8,,,,,,,,,,,9.93,13.61,,,,,,,,,,,23.54,5,0,21,min5.tye
260,4,05:37:54,2,58,10.1,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0,75,min5.tye
261,1,05:38:13,2,67,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,23,min5.tye
262,1,05:38:22,2,58,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,73,min5.tye
263,4,05:38:41,2,64,12.3,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0,74,min5.tye
264,4,05:38:52,2,65,9.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,59,min5.tye
265,2,05:39:00,2,59,15.8,,,,,,,,,,,7.61,14.07,,,,,,,,,,,21.68,5,0,49,min5.tye
266,1,05:39:14,2,64,14.9,,,,,,,,,,,3.14,6.77,,,,,,,,,,,9.91,5,0,52,min5.tye
267,4,05:39:43,2,74,11.3,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,0,62,min5.tye
268,4,05:40:32,2,65,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0,48,min5.tye
269,1,05:41:03,2,70,8.8,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,29,min5.tye
270,1,05:41:47,2,74,8.9,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,54,min5.tye
271,1,05:41:53,5,72,15.7,4.3,32.2,4.0,,,,,,,,10.20,4.74,5.65,3.83,4.68,,,,,,,,29.09,9,0,58,min5.tye
272,1,05:42:21,2,71,12.2,,,,,,,,,,,3.93,3.56,,,,,,,,,,,7.49,3,0,41,min5.tye
273,4,05:42:24,2,64,12.2,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,0,80,min5.tye
274,1,05:42:41,5,64,17.3,4.3,31.4,4.1,,,,,,,,10.48,17.02,15.96,14.72,13.54,,,,,,,,71.71,9,0,85,min5.tye
275,1,05:42:46,5,64,15.2,4.5,34.7,4.2,,,,,,,,5.43,12.74,12.54,10.48,9.26,,,,,,,,50.44,9,0,46,min5.tye
276,1,05:43:02,2,70,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,29,min5.tye
277,4,05:43:42,2,66,12.1,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0,23,min5.tye
278,4,05:43:50,2,69,10.8,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,30,min5.tye
279,4,05:44:08,2,72,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,21,min5.tye
280,4,05:44:45,2,64,11.0,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0,6,min5.tye
281,1,05:44:57,2,66,12.2,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.60,3,0,22,min5.tye
282,4,05:45:15,2,57,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0,16,min5.tye
283,4,05:45:30,2,69,9.5,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,63,min5.tye
284,4,05:45:45,2,57,10.0,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0,10,min5.tye
285,1,05:45:58,2,66,11.1,,,,,,,,,,,2.49,2.77,,,,,,,,,,,5.26,3,0,11,min5.tye
286,1,05:46:04,2,68,12.2,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0,84,min5.tye
287,1,05:46:13,2,69,13.4,,,,,,,,,,,3.39,3.70,,,,,,,,,,,7.09,3,0,66,min5.tye
288,2,05:46:19,2,72,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,19,min5.tye
289,4,05:46:20,2,57,8.1,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0,10,min5.tye