veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:43,2,67,9.4,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.04,2,0
2,1,00:02:42,2,76,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
3,1,00:02:51,2,72,9.3,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.65,2,0
4,4,00:03:21,2,73,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
5,1,00:03:50,2,66,8.5,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
6,1,00:04:50,2,70,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
7,3,00:04:50,2,68,8.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
8,4,00:06:39,2,64,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
9,4,00:06:49,2,71,11.8,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
10,1,00:07:52,2,69,10.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.41,3,0
11,1,00:10:27,2,67,9.4,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0
12,4,00:11:10,5,64,15.9,4.4,29.7,4.1,,,,,,,,8.33,5.47,5.25,3.95,3.08,,,,,,,,26.09,9,0
13,2,00:11:15,2,68,8.7,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
14,1,00:11:24,2,63,8.7,,,,,,,,,,,3.84,1.73,,,,,,,,,,,5.57,2,0
15,1,00:12:34,2,66,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
16,2,00:12:42,2,66,8.8,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
17,4,00:13:06,2,66,11.6,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.26,3,0
18,1,00:15:47,2,70,10.1,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
19,4,00:16:23,2,67,8.5,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.73,2,0
20,1,00:16:25,2,68,10.2,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,3,0
21,1,00:16:58,2,66,9.2,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,2,0
22,1,00:17:54,2,70,11.9,,,,,,,,,,,3.77,2.77,,,,,,,,,,,6.54,3,0
23,1,00:18:17,2,63,11.2,,,,,,,,,,,3.84,3.34,,,,,,,,,,,7.18,3,0
24,4,00:20:13,2,55,13.0,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,3,0
25,4,00:20:48,2,73,14.5,,,,,,,,,,,4.62,3.40,,,,,,,,,,,8.02,5,0
26,4,00:22:04,2,61,8.6,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
27,4,00:23:13,5,69,19.6,4.2,31.3,4.1,,,,,,,,10.12,6.36,6.31,5.30,3.92,,,,,,,,32.00,9,34
28,1,00:24:59,2,72,8.6,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
29,4,00:25:16,2,71,9.1,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,2,0
30,1,00:25:55,2,69,9.3,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.05,2,0
31,1,00:26:15,2,69,11.6,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.62,3,0
32,1,00:27:10,2,73,12.9,,,,,,,,,,,4.01,3.19,,,,,,,,,,,7.20,3,0
33,4,00:28:24,2,70,9.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
34,4,00:29:40,2,69,8.4,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
35,1,00:31:05,2,66,9.5,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
36,1,00:31:15,2,66,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
37,1,00:32:23,2,65,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
38,1,00:32:56,2,73,11.7,,,,,,,,,,,3.85,2.46,,,,,,,,,,,6.31,3,0
39,1,00:34:04,2,74,9.8,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,2,0
40,4,00:36:11,2,76,9.4,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.03,2,0
41,1,00:36:37,2,75,9.4,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
42,1,00:37:13,2,71,14.1,,,,,,,,,,,4.46,2.82,,,,,,,,,,,7.29,5,0
43,1,00:38:35,2,70,8.5,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
44,1,00:39:08,2,67,12.2,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.63,3,0
45,4,00:39:27,2,70,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
46,1,00:39:30,2,59,8.6,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
47,1,00:39:38,2,61,10.0,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.73,3,0
48,1,00:41:10,2,69,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
49,4,00:41:22,2,70,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
50,1,00:43:02,2,71,9.6,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.53,2,0
51,1,00:43:59,2,70,9.3,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
52,1,00:46:37,2,69,10.9,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0
53,1,00:46:44,2,73,10.9,,,,,,,,,,,3.68,3.38,,,,,,,,,,,7.05,3,0
54,1,00:46:46,2,68,8.2,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0
56,4,00:47:26,5,62,11.9,4.3,29.4,10.2,,,,,,,,9.64,6.33,5.64,4.40,5.10,,,,,,,,31.11,16,0
57,1,00:48:08,2,65,9.3,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
58,1,00:48:17,2,65,8.9,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
59,1,00:48:24,2,73,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
60,1,00:49:10,2,73,11.7,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
61,1,00:49:37,2,69,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0
62,1,00:51:47,2,65,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
63,1,00:51:51,2,63,11.5,,,,,,,,,,,3.92,2.43,,,,,,,,,,,6.34,3,0
64,1,00:52:02,2,65,11.7,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
65,4,00:53:02,2,67,9.8,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,2,0
66,1,00:53:34,4,63,12.0,16.1,2.8,,,,,,,,,2.62,3.04,2.49,1.56,,,,,,,,,9.72,3,0
67,4,00:55:38,5,68,14.3,4.2,30.8,4.0,,,,,,,,9.26,5.63,5.59,4.48,5.08,,,,,,,,30.05,9,0
68,1,00:59:14,2,73,10.1,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
69,1,00:59:45,2,72,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
70,4,01:03:10,2,73,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
71,1,01:03:12,2,76,8.3,,,,,,,,,,,1.78,0.87,,,,,,,,,,,2.65,2,0
72,1,01:04:05,2,66,9.1,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.91,2,0
73,1,01:05:34,2,70,9.6,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0
74,1,01:06:15,2,69,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
75,1,01:06:17,2,71,9.1,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0
76,1,01:06:33,2,65,11.6,,,,,,,,,,,2.40,2.58,,,,,,,,,,,4.99,3,0
77,1,01:08:15,2,65,13.3,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0
78,1,01:08:28,2,65,10.0,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
79,1,01:10:11,2,71,8.7,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
80,1,01:10:49,2,70,12.1,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.39,3,0
81,1,01:13:47,2,62,8.9,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
82,1,01:15:59,2,75,10.9,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0
83,1,01:17:25,2,70,9.1,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
84,1,01:17:42,2,59,12.9,,,,,,,,,,,3.77,4.05,,,,,,,,,,,7.82,3,0
86,1,01:18:04,2,65,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
87,1,01:19:58,2,63,21.3,,,,,,,,,,,10.27,12.32,,,,,,,,,,,22.59,5,0
88,1,01:20:40,2,65,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
89,4,01:24:57,2,71,13.0,,,,,,,,,,,3.71,2.66,,,,,,,,,,,6.37,3,0
90,1,01:31:52,2,65,10.0,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.45,3,0
91,4,01:32:13,2,67,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
92,1,01:36:13,2,68,9.3,,,,,,,,,,,2.68,1.38,,,,,,,,,,,4.06,2,0
93,1,01:41:59,2,68,9.3,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,2,0
94,1,01:48:17,2,70,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
95,1,01:48:51,2,49,9.5,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.44,2,0
96,2,01:48:55,2,71,9.5,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0
97,1,01:49:01,2,70,11.6,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.05,3,0
98,1,01:51:00,2,71,10.1,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
99,1,01:51:40,2,70,8.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
100,1,01:55:24,8,67,11.6,1.3,2.9,1.8,28.3,1.4,2.6,,,,,11.25,15.78,2.41,15.59,1.97,15.76,2.62,14.87,,,,,80.25,13,0
101,2,01:55:46,2,71,9.0,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0
102,4,01:56:11,2,63,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
103,4,01:59:16,2,71,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
104,1,02:00:00,2,64,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.22,3,0
105,4,02:00:21,2,73,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
106,4,02:00:40,2,70,12.0,,,,,,,,,,,3.60,3.66,,,,,,,,,,,7.26,3,0
107,1,02:04:03,4,63,13.0,32.1,4.0,,,,,,,,,4.01,6.49,4.21,3.37,,,,,,,,,18.09,3,0
108,1,02:04:28,2,72,11.0,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
109,1,02:08:48,2,68,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
110,1,02:08:51,2,68,9.0,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.72,2,0
111,1,02:13:59,2,67,9.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
112,1,02:14:44,2,71,10.8,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
113,1,02:19:42,2,65,12.0,,,,,,,,,,,3.34,2.18,,,,,,,,,,,5.52,3,0
114,1,02:20:17,2,70,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
115,4,02:21:35,2,67,10.9,,,,,,,,,,,3.51,3.25,,,,,,,,,,,6.76,3,0
116,1,02:25:41,2,68,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
117,4,02:25:58,2,66,10.2,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
118,1,02:26:03,2,65,9.3,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
119,1,02:26:25,2,68,9.8,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.28,3,0
121,3,02:26:27,5,68,19.5,4.3,26.9,9.8,,,,,,,,5.28,10.29,10.64,10.87,10.90,,,,,,,,47.97,16,0
122,4,02:28:34,2,65,8.9,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0
123,4,02:28:50,2,73,8.3,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
124,1,02:31:52,2,67,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
125,4,02:32:36,2,71,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
126,1,02:33:56,2,60,8.6,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
127,1,02:34:15,2,65,11.1,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.73,3,0
128,1,02:36:09,2,68,9.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,2,0
129,1,02:36:44,6,68,19.7,1.4,2.7,29.3,10.2,,,,,,,11.71,14.25,1.84,15.31,14.57,16.44,,,,,,,74.12,10,34
130,1,02:40:00,2,71,10.8,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
131,4,02:40:17,2,66,8.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
132,4,02:40:57,2,71,8.9,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
133,4,02:43:29,2,60,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
134,1,02:44:11,2,64,9.5,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
135,4,02:46:16,2,62,8.7,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,2,0
136,1,02:47:42,2,63,10.3,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,3,0
137,4,02:51:46,2,57,8.8,,,,,,,,,,,1.55,0.58,,,,,,,,,,,2.13,2,0
138,1,02:52:11,2,70,8.8,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
139,4,02:53:54,2,54,8.8,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,2,0
140,1,02:54:25,2,71,11.7,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.32,3,0
141,1,02:55:47,2,68,8.7,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
142,4,03:00:31,2,63,21.3,,,,,,,,,,,7.47,8.11,,,,,,,,,,,15.58,5,0
143,1,03:03:56,2,62,8.7,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0
144,1,03:04:00,2,62,8.6,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
145,4,03:06:19,2,69,10.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,3,0
146,4,03:07:43,2,68,15.5,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,5,0
147,3,03:07:44,2,72,11.9,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0
148,4,03:07:46,2,71,9.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0
149,4,03:08:03,2,68,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
150,1,03:09:03,5,68,14.2,4.2,30.9,4.1,,,,,,,,12.00,17.00,17.37,15.17,16.33,,,,,,,,77.88,9,0
151,4,03:09:07,2,71,8.0,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.51,2,0
152,1,03:10:13,2,71,9.5,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
153,1,03:14:48,5,68,14.8,4.2,29.3,4.1,,,,,,,,12.15,16.66,18.04,16.50,16.69,,,,,,,,80.05,9,0
154,1,03:18:23,2,70,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
155,4,03:20:15,3,58,9.5,16.3,,,,,,,,,,1.87,2.22,1.83,,,,,,,,,,5.91,2,0
156,4,03:21:40,5,66,11.7,4.2,29.9,4.1,,,,,,,,8.68,4.95,5.36,4.85,3.32,,,,,,,,27.16,9,0
157,1,03:23:19,7,68,14.9,1.7,4.2,31.6,1.5,2.4,,,,,,11.26,15.06,2.57,12.94,14.97,2.05,15.84,,,,,,74.70,10,33
158,1,03:25:59,2,65,12.1,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
159,1,03:27:25,2,65,8.2,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.35,2,0
160,1,03:28:11,2,68,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.70,2,0
161,4,03:28:47,2,68,7.7,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
162,4,03:32:09,2,60,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
163,3,03:37:40,2,70,9.3,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.87,2,0
164,1,03:51:39,3,62,11.9,15.9,,,,,,,,,,3.24,3.13,1.87,,,,,,,,,,8.24,3,0
165,1,03:51:42,4,64,12.8,15.2,3.0,,,,,,,,,3.41,3.29,1.25,0.90,,,,,,,,,8.85,3,0
166,4,03:58:09,2,61,11.8,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.52,3,0
167,1,03:58:21,2,65,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
168,1,03:58:58,2,68,10.6,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
169,4,04:01:02,2,68,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
170,4,04:04:24,5,69,16.5,4.3,35.4,5.0,,,,,,,,10.74,14.90,15.17,11.50,12.23,,,,,,,,64.54,9,0
171,4,04:06:28,2,65,11.0,,,,,,,,,,,2.72,3.52,,,,,,,,,,,6.24,3,0
172,1,04:10:06,2,66,9.5,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.29,2,0
173,1,04:11:23,2,63,9.4,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
174,4,04:11:27,2,78,9.7,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,2,0
175,1,04:21:36,2,66,9.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
176,1,04:26:07,2,66,10.8,,,,,,,,,,,2.66,2.75,,,,,,,,,,,5.42,3,0
177,1,04:27:29,5,68,16.0,4.2,32.4,4.1,,,,,,,,11.27,12.61,12.23,6.92,7.39,,,,,,,,50.42,9,0
178,1,04:31:27,2,66,8.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
179,1,04:33:15,2,68,7.9,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
180,1,04:33:55,5,72,20.1,4.2,27.7,10.0,,,,,,,,10.66,7.22,7.19,3.70,4.15,,,,,,,,32.92,16,0
181,1,04:35:15,5,62,17.8,4.4,33.9,4.1,,,,,,,,11.43,9.35,8.45,5.12,4.18,,,,,,,,38.52,9,0
182,1,04:35:33,5,68,11.7,4.3,34.3,4.1,,,,,,,,8.77,4.61,5.13,5.06,5.86,,,,,,,,29.44,9,0
183,1,04:40:36,2,76,11.6,,,,,,,,,,,3.56,2.37,,,,,,,,,,,5.93,3,0
184,1,04:43:04,2,68,8.9,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
185,4,04:43:55,5,65,16.1,4.3,28.6,5.0,,,,,,,,9.70,15.52,16.21,15.72,15.76,,,,,,,,72.91,9,0
186,1,04:44:02,2,69,10.9,,,,,,,,,,,3.74,3.21,,,,,,,,,,,6.94,3,0
187,4,04:45:54,2,71,11.8,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0
188,2,04:47:59,3,65,11.3,14.0,,,,,,,,,,4.40,4.51,1.26,,,,,,,,,,10.16,3,0
189,1,04:48:00,2,64,9.0,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0
190,1,04:48:03,2,65,11.2,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
191,1,04:48:05,2,62,8.6,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0
192,1,04:50:26,2,69,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
193,1,04:51:39,2,77,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
194,1,04:53:50,2,68,9.5,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.88,2,0
195,1,04:54:29,2,69,8.9,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
196,4,04:55:08,5,70,12.3,4.2,31.8,4.1,,,,,,,,8.98,7.13,6.73,6.25,5.93,,,,,,,,35.02,9,0
197,1,04:58:54,6,67,15.2,4.2,18.5,4.7,4.9,,,,,,,11.83,14.73,15.13,5.18,16.05,15.81,,,,,,,78.73,10,0
198,4,05:00:02,4,64,9.4,14.5,2.8,,,,,,,,,2.41,2.37,0.78,0.84,,,,,,,,,6.41,2,0
199,1,05:00:55,2,65,7.8,,,,,,,,,,,1.38,1.87,,,,,,,,,,,3.24,2,0
200,4,05:01:01,5,67,12.1,4.3,21.5,4.3,,,,,,,,8.75,6.26,6.20,5.60,5.39,,,,,,,,32.20,9,0
201,4,05:03:27,6,53,13.4,5.1,4.4,13.0,13.5,,,,,,,14.45,7.38,17.87,17.83,17.89,16.38,,,,,,,91.79,12,0
202,1,05:06:23,5,69,15.2,4.1,32.9,3.9,,,,,,,,11.87,15.55,16.34,19.71,15.61,,,,,,,,79.08,9,0
203,1,05:07:25,5,70,17.2,4.2,31.1,4.0,,,,,,,,9.97,9.33,8.43,7.66,8.34,,,,,,,,43.72,9,0
204,1,05:08:00,2,70,11.6,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.96,3,0
205,4,05:10:14,2,65,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
206,4,05:11:14,5,61,12.6,4.3,30.2,3.9,,,,,,,,8.71,17.47,19.06,17.53,17.28,,,,,,,,80.05,9,0
207,1,05:12:38,5,66,11.6,4.2,30.1,4.1,,,,,,,,10.76,14.54,14.57,14.98,15.13,,,,,,,,69.97,9,0
208,1,05:15:21,2,56,7.8,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
209,4,05:16:10,2,65,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
210,1,05:16:28,2,74,8.2,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
211,1,05:16:55,2,70,11.5,,,,,,,,,,,3.83,4.69,,,,,,,,,,,8.52,3,0
212,4,05:26:38,2,68,9.1,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
213,1,05:27:02,2,69,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
214,4,05:27:49,2,70,9.7,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,2,0
215,1,05:30:59,2,63,9.4,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,2,0
216,1,05:31:45,2,67,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,33
217,4,05:32:38,5,65,17.1,4.2,33.9,4.1,,,,,,,,10.21,7.15,7.29,5.85,7.05,,,,,,,,37.55,9,0
218,1,05:34:16,5,68,18.1,4.2,27.7,4.0,,,,,,,,8.78,5.71,5.39,3.52,4.23,,,,,,,,27.62,9,0
219,1,05:34:39,2,68,9.5,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.68,2,0
220,4,05:37:58,2,70,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
221,4,05:38:32,2,66,8.4,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,0
222,4,05:39:02,2,74,9.5,,,,,,,,,,,2.13,2.21,,,,,,,,,,,4.34,2,0
223,4,05:39:10,4,75,10.9,21.1,2.8,,,,,,,,,2.79,4.17,3.70,3.10,,,,,,,,,13.76,3,0
224,4,05:39:54,2,65,9.0,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0
225,4,05:40:13,2,63,9.1,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
226,4,05:42:12,2,65,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
227,4,05:43:56,2,72,8.5,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
228,2,05:44:07,3,63,11.7,13.5,,,,,,,,,,3.30,2.97,1.12,,,,,,,,,,7.39,3,0
229,4,05:44:50,2,63,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
230,4,05:47:48,2,68,11.5,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.09,3,0
231,4,05:48:51,2,71,9.5,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
232,4,05:49:28,5,67,14.8,4.3,28.7,4.0,,,,,,,,8.43,5.40,7.30,4.50,4.44,,,,,,,,30.06,9,0
233,1,05:49:31,2,66,11.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
234,1,05:51:07,6,66,15.5,4.2,19.3,4.1,4.4,,,,,,,11.66,16.06,15.50,6.59,17.85,17.88,,,,,,,85.54,10,0
235,2,05:51:07,2,72,9.6,,,,,,,,,,,2.85,3.04,,,,,,,,,,,5.90,2,0
236,4,05:51:35,2,70,9.7,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.29,2,0
237,1,05:52:13,2,84,9.6,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.28,2,0
238,4,05:54:34,5,65,15.4,4.2,32.3,4.9,,,,,,,,12.18,17.24,17.98,20.55,20.30,,,,,,,,88.25,9,0
241,4,05:58:50,5,69,19.3,4.3,26.6,8.1,,,,,,,,9.76,15.64,17.03,18.20,18.62,,,,,,,,79.25,16,0
242,1,05:59:28,2,67,9.3,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
243,4,05:59:41,5,69,17.3,4.4,28.0,8.1,,,,,,,,9.74,17.95,17.67,22.65,21.63,,,,,,,,89.63,16,0
244,4,05:59:51,2,65,9.5,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0
245,1,06:00:19,2,68,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.77,2,0
246,4,06:00:50,2,69,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
247,3,06:00:52,2,70,8.9,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
248,4,06:00:56,2,71,11.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,3,0
249,1,06:02:30,2,75,8.1,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
250,4,06:03:01,2,68,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
251,1,06:03:14,6,71,16.3,4.3,19.5,4.7,5.0,,,,,,,10.18,17.78,17.41,5.49,18.37,17.82,,,,,,,87.04,10,0
252,4,06:05:30,2,73,11.8,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.70,3,0
253,4,06:05:52,5,67,15.1,4.3,23.2,4.8,,,,,,,,9.50,5.93,5.94,4.82,4.82,,,,,,,,31.03,9,0
254,1,06:05:53,2,66,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
255,4,06:06:20,5,66,15.6,4.3,26.8,9.9,,,,,,,,12.73,17.20,18.42,18.98,19.05,,,,,,,,86.38,16,0
256,4,06:06:32,2,68,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
257,4,06:06:55,2,67,10.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,3,0
258,4,06:07:25,2,73,9.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
259,4,06:08:05,2,65,9.5,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
260,4,06:08:42,2,68,10.8,,,,,,,,,,,3.00,3.00,,,,,,,,,,,6.01,3,0
261,4,06:10:22,5,67,17.8,4.3,29.9,4.9,,,,,,,,9.48,17.64,18.77,18.87,19.00,,,,,,,,83.76,9,0
263,3,06:11:06,2,75,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
264,4,06:11:11,2,75,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
265,4,06:11:38,2,70,11.8,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
266,4,06:11:56,2,68,11.5,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
267,1,06:12:33,2,71,8.4,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0
268,4,06:13:18,2,76,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
269,4,06:15:46,2,58,7.8,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.83,2,0
270,3,06:15:47,5,66,17.1,4.4,33.6,4.1,,,,,,,,12.06,19.25,18.74,18.72,17.11,,,,,,,,85.88,9,0
271,4,06:15:58,5,76,19.5,4.3,26.2,8.3,,,,,,,,10.60,16.65,17.38,18.48,18.98,,,,,,,,82.09,16,0
272,4,06:16:07,5,68,16.9,4.4,34.5,4.0,,,,,,,,11.76,15.87,15.08,15.49,15.21,,,,,,,,73.42,9,0
273,4,06:16:10,5,67,16.9,4.3,37.4,4.0,,,,,,,,11.61,15.62,15.81,14.19,13.88,,,,,,,,71.11,9,0
274,4,06:17:20,5,63,16.4,4.2,27.3,10.1,,,,,,,,10.46,13.84,13.90,15.07,14.69,,,,,,,,67.96,16,0
275,4,06:17:29,2,60,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
276,1,06:19:12,2,70,8.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
277,4,06:21:28,2,73,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
278,4,06:21:32,2,68,10.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0
279,4,06:21:52,5,70,14.9,6.0,31.3,4.0,,,,,,,,10.23,6.95,5.85,4.66,5.12,,,,,,,,32.81,9,0
280,4,06:22:08,2,75,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
281,4,06:27:27,2,71,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
282,4,06:27:34,2,71,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
283,4,06:28:16,2,63,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
284,1,06:28:19,2,65,10.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,3,0
285,4,06:29:22,2,70,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
286,4,06:30:21,2,70,9.3,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
288,2,06:31:32,2,68,8.2,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.20,2,0
289,1,06:32:12,5,67,16.2,4.3,29.2,5.1,,,,,,,,8.00,5.27,4.90,3.20,3.86,,,,,,,,25.23,9,0
290,1,06:33:29,5,66,14.5,4.3,30.2,4.1,,,,,,,,11.53,16.55,16.84,16.49,17.25,,,,,,,,78.65,9,0
291,1,06:33:30,2,64,9.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,3,0
293,1,06:34:53,2,62,9.8,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.83,3,0
294,4,06:35:52,2,66,9.7,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.25,2,0
295,4,06:37:14,2,68,12.8,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.54,3,0
296,1,06:37:45,2,66,10.3,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0
297,4,06:39:05,2,78,10.0,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
298,4,06:39:26,2,63,11.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
299,4,06:40:29,2,71,9.1,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
300,1,06:42:25,2,68,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
301,4,06:42:48,2,63,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
302,4,06:44:14,4,82,11.5,26.7,3.3,,,,,,,,,2.91,2.61,0.96,0.90,,,,,,,,,7.38,3,33
303,4,06:45:41,2,73,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
304,4,06:46:47,6,66,16.9,5.0,32.9,4.0,4.1,,,,,,,9.60,8.72,8.82,4.96,5.88,5.90,,,,,,,43.87,10,34
305,1,06:47:01,2,63,9.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,3,0
306,4,06:47:04,3,68,15.4,4.3,,,,,,,,,,8.00,4.06,3.69,,,,,,,,,,15.75,6,0
307,4,06:49:46,2,66,9.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
308,4,06:50:51,2,69,8.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
309,1,06:51:07,2,69,8.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
310,4,06:51:21,2,68,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
311,4,06:52:49,2,75,11.4,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.97,3,0
312,4,06:53:01,2,73,13.0,,,,,,,,,,,3.46,2.53,,,,,,,,,,,5.99,3,0
313,3,06:53:36,2,71,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
314,4,06:53:50,2,68,10.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
315,4,06:54:14,2,66,9.9,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
316,4,06:55:03,2,71,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
317,1,06:57:05,5,65,18.0,4.3,28.6,4.1,,,,,,,,13.19,17.63,17.18,14.93,14.46,,,,,,,,77.39,9,0
318,1,06:57:31,2,74,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
319,4,06:58:50,2,71,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
320,4,07:00:35,5,70,11.7,4.3,29.9,4.1,,,,,,,,9.17,6.13,5.20,4.84,3.46,,,,,,,,28.80,9,0
321,1,07:03:10,2,71,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
322,4,07:04:04,2,68,11.6,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0
323,1,07:04:20,6,68,12.2,4.3,17.3,4.3,4.4,,,,,,,11.26,13.19,13.59,8.85,15.70,15.32,,,,,,,77.90,10,0
324,1,07:04:39,2,66,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
325,4,07:05:13,2,66,11.9,,,,,,,,,,,4.32,3.05,,,,,,,,,,,7.37,3,0
326,4,07:05:59,2,65,13.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
327,1,07:06:08,2,66,8.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
328,4,07:06:13,5,67,14.3,4.3,31.3,4.2,,,,,,,,7.23,4.41,4.31,3.53,3.78,,,,,,,,23.26,9,0
329,4,07:06:47,5,71,16.2,4.3,24.2,4.9,,,,,,,,8.84,5.98,7.69,5.11,4.90,,,,,,,,32.51,9,0
330,4,07:07:25,2,82,9.7,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
331,1,07:07:30,2,66,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,33
332,1,07:09:03,2,76,8.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
333,1,07:10:12,2,62,11.0,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0
334,4,07:10:54,2,68,11.5,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0
335,1,07:11:32,2,69,11.2,,,,,,,,,,,4.03,2.56,,,,,,,,,,,6.59,3,0
336,1,07:11:44,2,50,9.1,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
337,1,07:12:06,2,67,8.5,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
338,1,07:13:19,2,71,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
339,4,07:14:06,2,76,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
340,4,07:14:12,2,65,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
341,4,07:14:30,2,63,9.0,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.27,2,0
342,4,07:14:49,2,63,9.0,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
343,4,07:15:46,4,65,12.8,20.3,3.4,,,,,,,,,3.53,3.66,2.76,3.16,,,,,,,,,13.11,3,0
344,4,07:16:59,2,68,11.5,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,0
345,1,07:18:02,6,68,17.9,4.3,18.5,4.8,4.9,,,,,,,11.94,17.51,16.76,6.13,16.81,17.04,,,,,,,86.19,10,0
346,2,07:18:06,2,73,9.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,2,0
347,1,07:18:18,2,64,10.3,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,3,0
348,4,07:19:13,2,71,9.4,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,0
349,1,07:19:56,2,70,10.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,3,0
350,1,07:20:12,2,68,10.5,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,3,0
351,4,07:20:24,5,69,15.4,4.3,23.3,4.3,,,,,,,,9.63,7.03,6.80,5.86,5.71,,,,,,,,35.03,9,0
352,4,07:21:51,2,66,11.1,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.42,3,0