veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:44,6,59,18.7,4.3,23.1,4.0,4.1,,,,,,,12.47,17.79,17.99,8.34,12.87,14.64,,,,,,,84.10,10,0
2,1,00:02:14,6,60,12.2,4.2,22.6,3.9,4.2,,,,,,,8.85,4.96,5.07,1.48,3.25,3.10,,,,,,,26.72,10,0
3,2,00:03:57,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,7.72,12.13,12.35,9.15,9.83,9.39,,,,,,,60.58,10,0
4,1,00:04:05,2,57,9.3,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
5,1,00:04:56,2,57,7.7,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
6,1,00:06:05,2,56,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
7,1,00:06:28,2,57,11.9,,,,,,,,,,,3.58,2.44,,,,,,,,,,,6.02,3,0
8,1,00:07:18,5,62,12.1,4.2,29.8,4.0,,,,,,,,9.15,9.82,9.19,6.89,6.90,,,,,,,,41.95,9,0
9,1,00:07:47,2,61,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
10,2,00:08:38,5,59,19.4,4.5,28.5,4.2,,,,,,,,10.69,6.47,5.69,4.46,3.86,,,,,,,,31.16,9,0
11,1,00:08:54,6,58,12.1,4.3,21.9,4.0,4.1,,,,,,,8.57,5.24,4.08,2.01,2.60,4.52,,,,,,,27.03,10,0
12,1,00:09:22,2,52,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
13,2,00:09:57,2,60,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
14,2,00:10:03,6,57,12.0,4.2,22.4,4.0,4.1,,,,,,,12.16,15.89,17.24,11.53,14.39,11.97,,,,,,,83.18,10,0
15,2,00:10:40,2,52,11.9,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
16,2,00:12:31,6,60,14.3,4.3,22.8,3.9,4.3,,,,,,,11.90,16.19,13.86,9.46,8.23,8.81,,,,,,,68.43,10,0
17,2,00:13:50,2,55,9.2,,,,,,,,,,,1.91,2.07,,,,,,,,,,,3.98,2,0
18,2,00:15:47,5,60,17.0,4.2,31.2,4.8,,,,,,,,11.26,16.87,16.65,15.72,19.34,,,,,,,,79.84,9,0
19,2,00:17:51,2,49,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
20,2,00:18:13,6,58,17.0,4.3,23.6,4.0,4.1,,,,,,,10.79,16.12,16.47,7.45,11.20,13.33,,,,,,,75.36,10,0
21,2,00:19:25,2,60,8.9,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
22,1,00:20:25,2,61,9.0,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,2,0
23,2,00:20:40,2,52,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
24,2,00:21:11,2,48,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
25,1,00:21:52,2,55,11.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
26,1,00:24:18,2,57,20.9,,,,,,,,,,,7.79,11.24,,,,,,,,,,,19.03,5,0
27,1,00:24:31,2,55,9.1,,,,,,,,,,,2.09,2.27,,,,,,,,,,,4.36,2,0
28,1,00:24:45,6,59,12.0,4.2,24.0,4.0,4.0,,,,,,,9.22,5.78,5.69,3.79,3.55,4.37,,,,,,,32.41,10,0
29,1,00:24:58,3,37,19.1,4.5,,,,,,,,,,8.54,5.26,15.67,,,,,,,,,,29.47,6,0
30,1,00:30:39,2,56,8.8,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.40,2,0
31,1,00:30:42,2,57,12.0,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.47,3,0
32,2,00:31:20,2,68,12.7,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.95,3,0
33,2,00:31:42,6,61,13.4,4.3,23.7,4.0,4.1,,,,,,,11.85,17.86,18.48,12.06,13.18,12.96,,,,,,,86.39,10,0
34,2,00:32:06,6,71,17.0,4.3,24.3,5.1,4.9,,,,,,,12.94,14.39,14.65,14.29,12.92,15.23,,,,,,,84.43,10,0
35,1,00:32:56,2,62,9.4,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,2,0
36,1,00:34:08,2,60,9.4,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
37,2,00:34:53,5,59,19.4,4.3,35.8,4.0,,,,,,,,11.80,14.76,14.75,13.78,14.48,,,,,,,,69.57,9,0
38,1,00:34:55,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,8.81,5.13,5.12,1.55,2.81,4.55,,,,,,,27.98,10,0
39,1,00:35:14,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.71,4.72,3.96,2.91,3.15,2.80,,,,,,,26.25,10,0
40,1,00:40:45,2,60,8.6,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
41,1,00:42:06,2,60,8.9,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
42,1,00:42:48,4,63,12.6,20.8,2.7,,,,,,,,,3.69,3.39,0.78,0.72,,,,,,,,,8.59,3,0
43,2,00:43:02,6,54,12.0,4.2,22.6,3.9,4.0,,,,,,,10.95,15.63,14.29,11.06,11.08,11.52,,,,,,,74.53,10,0
44,2,00:43:37,2,56,8.9,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
45,2,00:43:53,2,53,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
46,2,00:43:56,2,53,9.4,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.27,2,0
47,2,00:46:40,2,57,21.0,,,,,,,,,,,7.90,10.33,,,,,,,,,,,18.23,5,0
48,1,00:46:53,2,58,10.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.60,3,0
49,2,00:49:03,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,11.82,16.90,16.70,12.55,14.24,11.98,,,,,,,84.18,10,0
50,1,00:51:30,6,62,18.7,4.3,23.0,4.0,4.1,,,,,,,10.35,5.79,6.33,2.35,3.34,4.20,,,,,,,32.37,10,0
51,1,00:55:00,2,57,9.2,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.92,2,0
52,2,00:55:20,2,46,9.7,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
53,2,00:55:55,6,58,12.2,4.3,22.7,3.9,4.2,,,,,,,12.26,17.07,17.35,10.72,14.41,12.42,,,,,,,84.23,10,0
54,1,00:56:57,6,58,12.2,4.2,22.3,4.0,4.0,,,,,,,9.28,4.80,4.85,2.83,3.43,3.00,,,,,,,28.19,10,0
55,2,00:59:42,2,58,9.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
56,1,00:59:50,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,9.12,4.82,4.98,2.39,2.96,3.67,,,,,,,27.95,10,0
57,2,01:01:53,6,57,12.0,4.2,22.0,4.0,4.1,,,,,,,10.36,15.92,15.03,9.50,11.81,14.73,,,,,,,77.34,10,0
58,1,01:03:23,2,53,9.7,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,2,0
59,2,01:04:05,2,49,8.2,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0
60,1,01:05:21,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.34,5.06,3.97,1.79,2.63,3.84,,,,,,,25.63,10,0
61,1,01:05:27,2,58,8.8,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
62,2,01:05:51,5,59,19.8,4.2,30.7,4.0,,,,,,,,11.79,18.08,18.06,16.03,16.63,,,,,,,,80.58,9,0
63,1,01:05:53,6,60,14.3,4.3,22.6,3.9,4.2,,,,,,,10.28,6.19,5.09,2.56,2.99,3.57,,,,,,,30.68,10,0
64,2,01:08:44,2,55,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
65,2,01:09:07,2,60,9.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
66,1,01:09:12,2,60,9.1,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.89,2,0
67,1,01:09:16,6,63,16.9,4.3,23.4,4.0,4.0,,,,,,,9.85,4.77,4.84,1.60,2.80,3.93,,,,,,,27.79,10,0
68,2,01:12:33,3,58,17.2,4.2,,,,,,,,,,9.93,3.48,3.99,,,,,,,,,,17.40,6,0
69,1,01:15:10,2,57,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
70,1,01:15:30,6,62,13.5,4.3,23.5,4.0,4.0,,,,,,,10.02,5.40,4.88,2.39,3.13,3.62,,,,,,,29.45,10,0
71,1,01:15:37,6,60,17.1,4.3,24.4,5.1,4.9,,,,,,,11.17,6.85,7.04,3.68,3.71,4.35,,,,,,,36.80,10,0
72,1,01:16:29,2,63,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
73,2,01:19:11,2,60,9.5,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0
74,2,01:20:37,2,56,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
75,1,01:20:46,5,60,17.0,4.3,31.0,4.8,,,,,,,,11.21,6.72,6.04,5.00,6.80,,,,,,,,35.76,9,0
76,2,01:21:04,6,58,12.1,4.2,24.1,4.1,4.1,,,,,,,11.38,14.47,14.31,13.77,13.51,13.06,,,,,,,80.52,10,0
77,1,01:21:46,2,63,12.7,,,,,,,,,,,3.77,2.56,,,,,,,,,,,6.32,3,0
78,1,01:22:14,2,60,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
79,2,01:24:54,2,57,8.6,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.36,2,0
80,2,01:26:51,6,58,12.0,4.3,22.6,4.1,4.0,,,,,,,11.94,16.81,16.80,7.94,11.39,15.99,,,,,,,80.86,10,0
81,1,01:29:36,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,7.73,4.37,4.27,2.46,2.63,2.46,,,,,,,23.92,10,0
82,2,01:29:54,2,54,8.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
83,2,01:30:05,2,60,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
84,2,01:30:25,2,60,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
85,2,01:31:48,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,10.54,15.38,15.45,10.50,12.69,13.32,,,,,,,77.88,10,0
86,1,01:33:56,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,8.25,4.23,4.24,2.44,3.59,2.25,,,,,,,25.01,10,0
87,1,01:35:54,2,57,8.1,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
88,1,01:38:07,2,62,9.3,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
89,1,01:40:05,2,50,8.4,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
90,2,01:42:41,2,62,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
91,2,01:42:47,2,61,11.6,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.63,3,0
92,1,01:43:19,5,63,13.1,4.3,31.9,4.0,,,,,,,,10.40,15.23,15.36,14.83,14.91,,,,,,,,70.72,9,0
93,2,01:45:51,6,61,18.6,4.3,23.0,3.9,4.1,,,,,,,12.56,18.29,18.26,8.85,13.03,14.94,,,,,,,85.93,10,0
94,1,01:46:01,2,60,8.6,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
95,1,01:47:08,2,65,22.5,,,,,,,,,,,7.84,11.57,,,,,,,,,,,19.42,5,0
96,1,01:49:06,2,52,7.4,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0
97,2,01:49:55,2,58,16.7,,,,,,,,,,,5.08,6.29,,,,,,,,,,,11.36,5,0
98,2,01:50:02,2,52,11.2,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
99,2,01:50:20,2,77,9.5,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.87,2,0
100,1,01:52:09,6,60,12.2,4.2,22.5,3.9,4.2,,,,,,,9.39,4.98,4.60,1.93,3.48,3.37,,,,,,,27.74,10,0
101,2,01:54:03,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,11.94,16.39,17.17,12.55,14.66,11.82,,,,,,,84.53,10,0
102,2,01:54:22,6,56,12.2,4.2,22.7,4.0,4.1,,,,,,,12.19,16.50,16.44,12.87,13.34,12.86,,,,,,,84.21,10,0
103,1,01:55:20,2,70,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
104,2,01:55:58,2,51,8.3,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
105,2,01:57:14,2,61,11.6,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
106,2,01:59:03,6,56,12.1,4.2,22.6,4.0,4.1,,,,,,,12.36,17.33,16.57,10.40,12.80,15.22,,,,,,,84.67,10,0
107,2,02:01:38,6,59,14.3,4.3,22.8,3.8,4.2,,,,,,,11.60,17.36,16.29,12.06,12.05,12.56,,,,,,,81.93,10,0
108,1,02:05:01,6,58,12.1,4.3,22.0,4.0,4.1,,,,,,,8.45,4.64,4.30,2.04,2.83,4.02,,,,,,,26.29,10,0
109,2,02:05:36,6,62,16.8,4.3,23.5,3.9,4.1,,,,,,,11.67,18.30,18.11,7.41,12.63,14.52,,,,,,,82.63,10,0
110,1,02:07:09,2,56,8.8,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,2,0
111,2,02:07:32,2,55,8.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
112,2,02:09:47,6,61,13.4,4.3,23.7,4.0,4.1,,,,,,,11.43,17.58,18.01,11.33,12.19,12.07,,,,,,,82.60,10,0
113,2,02:09:51,6,61,17.1,4.3,24.5,5.1,4.9,,,,,,,13.01,15.32,15.44,11.38,11.76,13.92,,,,,,,80.82,10,0
114,2,02:11:39,2,60,8.7,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
115,1,02:11:42,2,52,13.1,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.74,3,0
116,1,02:16:00,2,55,8.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
117,2,02:16:48,5,61,17.1,4.2,31.3,4.9,,,,,,,,11.66,17.11,17.07,18.25,20.82,,,,,,,,84.92,9,0
118,1,02:18:21,6,60,12.1,4.3,22.5,4.0,4.0,,,,,,,8.78,5.18,4.77,1.11,2.16,4.23,,,,,,,26.23,10,0
119,1,02:23:24,2,60,11.5,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
120,1,02:24:42,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.34,4.62,4.22,2.76,3.60,2.73,,,,,,,26.26,10,0
121,2,02:25:43,6,57,12.1,4.3,22.8,4.0,4.0,,,,,,,11.89,17.21,17.12,12.56,12.64,12.73,,,,,,,84.14,10,0
122,1,02:26:09,6,58,12.1,4.2,24.0,4.0,4.1,,,,,,,9.37,5.65,5.37,3.89,3.67,4.27,,,,,,,32.23,10,0
123,1,02:26:12,2,62,8.4,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
124,2,02:28:05,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.00,16.98,17.21,12.39,14.28,11.53,,,,,,,84.37,10,0
126,2,02:30:41,4,53,11.6,15.9,2.8,,,,,,,,,2.62,3.42,2.17,2.18,,,,,,,,,10.39,3,0
127,2,02:30:42,2,56,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
128,2,02:32:04,2,57,13.2,,,,,,,,,,,3.73,3.70,,,,,,,,,,,7.43,3,0
129,2,02:38:12,2,55,9.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.02,2,0
130,1,02:42:46,6,61,18.6,4.3,22.8,3.9,4.1,,,,,,,10.14,6.58,6.59,1.41,3.19,4.57,,,,,,,32.48,10,0
131,2,02:42:49,2,58,9.2,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.68,2,0
132,2,02:43:48,2,56,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
133,1,02:44:23,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.79,4.75,5.00,2.54,3.46,3.15,,,,,,,27.69,10,0
134,2,02:45:59,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,12.20,17.41,17.14,10.69,15.01,12.54,,,,,,,84.99,10,0
135,1,02:47:29,2,57,9.2,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0
136,1,02:50:58,6,51,12.1,4.2,22.4,4.0,4.1,,,,,,,8.61,4.43,4.51,2.07,3.41,3.56,,,,,,,26.61,10,0
137,1,02:51:02,4,57,11.7,15.9,2.8,,,,,,,,,2.78,2.33,0.70,0.79,,,,,,,,,6.60,3,0
138,2,02:51:29,2,58,9.2,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
139,1,02:52:02,2,63,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
140,2,02:54:54,2,45,10.4,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
141,1,02:56:17,6,63,14.4,4.3,22.8,3.9,4.2,,,,,,,9.48,5.97,5.54,2.87,2.72,2.95,,,,,,,29.52,10,0
142,2,02:57:50,6,58,12.0,4.2,22.0,4.0,4.1,,,,,,,11.75,16.75,16.10,10.34,12.49,15.79,,,,,,,83.22,10,0
143,1,02:58:30,6,63,16.9,4.3,23.4,3.9,4.1,,,,,,,9.36,5.27,5.13,1.58,3.45,3.13,,,,,,,27.91,10,0
144,1,03:00:51,6,78,17.1,4.3,24.4,5.1,4.8,,,,,,,10.52,6.05,5.52,3.13,3.21,4.17,,,,,,,32.60,10,0
145,1,03:01:00,2,68,12.7,,,,,,,,,,,3.66,2.72,,,,,,,,,,,6.38,3,0
146,1,03:06:18,2,55,8.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.09,2,0
147,1,03:06:26,5,57,19.8,4.2,30.6,4.0,,,,,,,,10.02,16.16,16.18,15.88,16.45,,,,,,,,74.70,9,0
148,1,03:08:24,2,57,9.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
149,2,03:11:57,6,58,12.0,4.3,22.5,4.0,4.0,,,,,,,10.96,16.74,16.48,8.87,12.04,17.02,,,,,,,82.10,10,0
150,2,03:20:06,2,58,11.4,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
151,1,03:21:34,6,58,12.1,4.2,22.5,3.9,4.0,,,,,,,8.18,4.55,3.96,2.81,2.72,2.85,,,,,,,25.08,10,0
152,2,03:25:42,6,55,12.1,4.2,22.7,3.9,4.0,,,,,,,11.30,16.00,15.59,10.82,12.60,13.22,,,,,,,79.54,10,0
153,2,03:26:30,2,60,10.0,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,3,0
154,1,03:28:41,5,56,13.0,4.4,33.0,4.1,,,,,,,,9.28,7.53,7.10,6.56,6.07,,,,,,,,36.53,9,0
155,1,03:29:39,5,60,13.3,4.3,32.4,4.1,,,,,,,,10.58,14.96,14.73,16.03,16.07,,,,,,,,72.37,9,0
156,2,03:30:10,6,58,12.1,4.3,24.1,4.1,4.1,,,,,,,11.85,14.93,14.34,13.23,13.09,12.34,,,,,,,79.79,10,0
157,1,03:31:32,2,60,10.6,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,3,0
158,1,03:34:05,6,59,12.1,4.2,22.5,3.9,4.2,,,,,,,9.50,4.93,4.87,1.93,3.84,3.28,,,,,,,28.35,10,0
159,2,03:35:40,6,63,18.6,4.3,23.0,3.9,4.1,,,,,,,11.82,17.19,17.96,8.02,11.93,13.94,,,,,,,80.87,10,0
160,1,03:38:36,6,58,12.1,4.2,21.9,4.0,4.0,,,,,,,9.08,4.94,4.00,2.36,2.67,4.21,,,,,,,27.26,10,0
161,2,03:38:51,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.25,17.24,16.88,12.02,14.08,13.25,,,,,,,85.72,10,0
162,1,03:46:01,2,66,9.8,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,2,0
163,2,03:46:58,6,55,12.0,4.2,22.6,4.0,4.1,,,,,,,12.05,16.48,16.02,9.57,12.22,14.53,,,,,,,80.87,10,0
164,2,03:47:00,6,55,14.3,4.3,22.7,3.9,4.2,,,,,,,12.64,16.87,15.52,11.13,9.64,11.28,,,,,,,77.08,10,0
165,1,03:49:33,2,71,9.5,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0
166,2,03:49:34,6,62,16.8,4.3,23.7,3.9,4.1,,,,,,,11.76,18.93,18.93,8.32,14.14,15.23,,,,,,,87.29,10,0
167,2,03:50:13,6,61,17.1,4.3,24.3,5.1,4.8,,,,,,,11.53,15.04,14.49,12.03,10.67,13.96,,,,,,,77.71,10,0
168,1,03:57:33,2,59,10.0,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0
169,2,04:04:58,2,58,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
170,2,04:05:56,2,59,12.0,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
171,2,04:07:46,5,59,15.9,4.3,28.0,4.0,,,,,,,,13.23,14.71,14.43,14.48,14.63,,,,,,,,71.48,9,0
172,1,04:09:25,6,59,12.1,4.2,24.0,4.1,4.1,,,,,,,8.63,5.16,5.34,4.55,4.27,4.53,,,,,,,32.49,10,0
173,1,04:12:31,2,58,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
174,1,04:13:51,2,40,10.4,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
175,1,04:15:34,5,56,16.0,4.3,28.7,4.0,,,,,,,,11.35,17.47,17.38,16.63,13.55,,,,,,,,76.38,9,0
176,2,04:18:17,6,53,12.0,4.2,22.6,3.9,4.0,,,,,,,11.98,15.96,15.83,11.65,11.96,11.91,,,,,,,79.29,10,0
177,1,04:20:27,5,58,12.6,4.3,32.5,4.1,,,,,,,,11.48,15.69,14.90,15.36,15.78,,,,,,,,73.22,9,0
178,1,04:23:49,2,53,9.5,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,2,0
179,1,04:24:54,2,53,9.9,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,3,0
180,2,04:25:12,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,12.09,16.75,16.45,10.48,14.42,12.47,,,,,,,82.67,10,0
181,1,04:25:41,6,60,13.5,4.3,23.7,4.0,4.0,,,,,,,10.84,5.67,5.57,2.61,3.65,3.16,,,,,,,31.48,10,0
182,1,04:26:19,6,63,16.9,4.3,23.4,4.0,4.1,,,,,,,10.82,5.93,5.99,1.93,3.84,4.09,,,,,,,32.59,10,0
183,1,04:26:33,6,71,14.4,4.3,22.8,3.9,4.2,,,,,,,9.49,5.58,5.41,2.59,2.79,2.74,,,,,,,28.60,10,0
184,1,04:30:58,5,62,11.9,20.9,9.4,21.9,,,,,,,,9.44,14.83,11.04,7.43,7.65,,,,,,,,50.40,11,0
185,2,04:31:16,6,58,12.1,4.3,22.0,4.0,4.1,,,,,,,12.15,17.30,16.29,9.53,13.60,14.59,,,,,,,83.45,10,0
186,1,04:33:07,6,73,18.8,4.3,22.9,4.0,4.1,,,,,,,10.72,5.07,5.82,2.27,3.75,3.26,,,,,,,30.88,10,0
187,1,04:35:20,5,63,17.0,4.3,31.1,4.9,,,,,,,,10.63,6.26,5.90,5.20,5.48,,,,,,,,33.47,9,0
188,1,04:40:56,2,68,8.5,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
189,2,04:41:56,2,52,9.7,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
190,2,04:43:50,2,55,11.4,,,,,,,,,,,2.83,2.92,,,,,,,,,,,5.75,3,0
191,2,04:44:47,5,60,13.1,20.9,9.5,22.0,,,,,,,,9.45,15.81,14.21,10.94,6.31,,,,,,,,56.72,11,0
192,2,04:44:52,5,60,13.1,21.0,9.5,21.9,,,,,,,,9.92,17.77,12.92,6.46,4.98,,,,,,,,52.04,11,0
193,1,04:45:36,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,9.14,5.02,4.53,3.02,2.82,2.98,,,,,,,27.51,10,0
194,2,04:49:00,2,47,13.1,,,,,,,,,,,4.18,2.89,,,,,,,,,,,7.07,3,0
195,1,04:50:29,2,50,9.7,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.79,2,0
196,1,04:52:08,2,58,9.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
197,1,04:54:37,2,67,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
198,1,04:57:27,5,63,18.6,4.3,31.0,4.0,,,,,,,,10.12,5.50,5.15,2.18,3.31,,,,,,,,26.26,9,0
199,2,05:00:41,2,51,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
200,2,05:03:09,6,58,12.1,4.3,24.3,4.1,4.1,,,,,,,11.90,14.94,14.43,13.50,13.48,12.95,,,,,,,81.21,10,0
201,2,05:03:55,2,55,10.1,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,3,0
202,1,05:06:15,5,55,16.0,4.3,28.7,4.0,,,,,,,,10.51,16.63,16.58,15.18,14.11,,,,,,,,73.01,9,0
205,1,05:06:27,6,58,12.2,4.3,22.0,4.0,4.1,,,,,,,8.31,4.75,4.05,1.89,2.90,4.01,,,,,,,25.91,10,0
206,2,05:07:38,2,58,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
207,1,05:07:42,6,62,17.1,4.3,24.4,5.1,4.8,,,,,,,11.16,6.49,6.55,3.18,3.03,3.94,,,,,,,34.35,10,0
208,1,05:10:10,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,8.96,4.54,4.20,2.45,2.60,3.27,,,,,,,26.03,10,0
209,1,05:10:23,2,57,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
210,2,05:11:03,2,55,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
211,2,05:13:03,2,45,11.0,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
212,2,05:16:47,2,46,9.3,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
213,2,05:16:50,6,50,13.4,4.3,23.5,4.0,4.1,,,,,,,12.73,17.88,18.23,12.67,14.11,12.21,,,,,,,87.84,10,0
214,1,05:17:05,5,64,15.0,4.3,34.4,4.0,,,,,,,,10.05,5.84,5.78,4.05,4.33,,,,,,,,30.06,9,0
215,2,05:18:55,6,58,16.8,4.3,23.5,3.9,4.1,,,,,,,11.24,17.05,17.03,8.25,13.05,14.51,,,,,,,81.12,10,0
216,1,05:22:02,2,63,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
217,2,05:23:51,2,67,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
218,1,05:24:53,2,54,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
219,2,05:25:43,6,62,18.6,4.3,23.1,3.9,4.1,,,,,,,10.65,17.12,18.16,7.92,11.80,14.11,,,,,,,79.76,10,0
220,2,05:28:28,5,62,17.0,4.2,31.4,4.9,,,,,,,,11.50,17.61,18.04,17.91,20.36,,,,,,,,85.42,9,0
221,1,05:28:42,2,60,11.5,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
222,2,05:34:42,2,53,11.9,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
223,1,05:34:48,2,62,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
224,2,05:39:02,2,53,8.4,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
225,2,05:40:12,2,52,10.8,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
226,2,05:40:44,2,55,11.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
227,2,05:43:32,6,56,14.3,4.4,22.9,3.9,4.2,,,,,,,12.55,17.58,16.68,12.71,12.49,12.63,,,,,,,84.63,10,0
228,1,05:43:35,2,54,8.5,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
229,2,05:43:37,6,57,12.0,4.2,22.7,3.9,3.9,,,,,,,11.74,16.60,15.84,11.72,11.96,11.93,,,,,,,79.79,10,0
230,1,05:43:41,7,62,16.5,4.5,40.7,4.6,16.8,4.5,,,,,,11.37,11.79,11.73,9.42,8.69,4.03,3.70,,,,,,60.74,13,0
231,1,05:44:53,2,57,9.9,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
232,1,05:44:55,2,55,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
233,2,05:44:59,2,52,9.5,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.54,2,0
234,2,05:45:45,2,61,11.5,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0
235,2,05:45:50,2,63,9.2,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.65,2,0
236,1,05:45:53,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,8.55,4.41,3.95,2.54,2.86,2.60,,,,,,,24.91,10,0
237,2,05:46:53,5,56,17.5,4.2,29.6,10.1,,,,,,,,11.68,15.05,15.14,17.65,17.85,,,,,,,,77.38,16,0
238,1,05:48:07,2,47,9.3,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
239,2,05:49:17,2,49,9.3,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.58,2,0
240,2,05:53:39,2,38,8.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
241,1,05:54:09,6,61,13.5,4.3,23.6,4.0,4.0,,,,,,,11.16,5.91,5.54,2.69,3.37,3.73,,,,,,,32.39,10,0
242,2,05:54:33,5,63,15.1,4.4,33.0,4.0,,,,,,,,9.22,5.38,4.92,2.65,2.91,,,,,,,,25.08,9,0
243,2,05:58:10,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,11.50,16.16,14.92,9.62,12.27,15.53,,,,,,,80.01,10,0
244,1,05:59:35,2,55,8.9,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
245,1,05:59:54,5,65,17.7,4.3,35.0,4.1,,,,,,,,11.95,7.76,7.56,5.41,7.01,,,,,,,,39.68,9,0
246,1,06:00:12,2,62,9.4,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,2,0
247,2,06:01:35,6,62,17.2,4.3,24.5,5.1,4.9,,,,,,,12.27,16.43,16.90,13.55,13.48,16.02,,,,,,,88.65,10,0
248,2,06:06:48,6,58,12.1,4.3,22.6,4.1,4.1,,,,,,,12.04,16.03,15.58,11.23,12.05,13.47,,,,,,,80.39,10,0
249,2,06:08:37,2,57,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
250,1,06:08:59,2,63,10.0,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
251,1,06:10:08,6,63,18.8,4.3,23.0,4.0,4.1,,,,,,,9.10,5.64,5.67,1.74,2.69,3.19,,,,,,,28.03,10,0
252,2,06:10:39,2,51,9.5,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.89,2,0
253,1,06:11:55,5,64,17.1,4.3,31.1,4.8,,,,,,,,11.19,6.71,6.43,4.48,4.69,,,,,,,,33.49,9,0
254,2,06:13:21,2,63,11.9,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0
255,2,06:13:29,2,61,8.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
256,2,06:13:37,2,60,8.4,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0
257,2,06:15:10,2,50,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
258,2,06:19:44,2,55,9.9,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.73,3,0
259,1,06:20:32,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,9.38,4.93,4.35,3.05,3.11,2.93,,,,,,,27.75,10,0
260,2,06:22:21,3,58,10.1,14.0,,,,,,,,,,2.12,2.41,2.52,,,,,,,,,,7.04,3,0
261,2,06:22:26,2,58,9.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
262,1,06:24:13,6,58,17.0,4.3,23.4,3.9,4.1,,,,,,,10.46,5.29,5.26,1.54,3.64,3.57,,,,,,,29.77,10,0
263,1,06:24:20,6,57,14.4,4.3,22.7,3.9,4.2,,,,,,,9.54,5.29,5.13,2.30,3.71,2.34,,,,,,,28.30,10,0
264,2,06:24:50,2,62,9.8,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0
265,1,06:27:37,2,61,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
266,2,06:28:27,2,56,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
267,2,06:32:17,2,67,10.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,3,0
268,1,06:34:01,2,68,8.5,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
269,1,06:35:14,5,65,12.4,21.3,9.4,22.0,,,,,,,,9.04,8.63,5.06,5.89,4.98,,,,,,,,33.61,11,0
270,1,06:36:15,2,58,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
271,1,06:37:15,2,60,11.5,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
272,1,06:38:05,2,61,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
273,1,06:39:56,6,62,17.1,4.3,24.3,5.1,4.9,,,,,,,10.62,5.88,6.02,3.50,3.29,3.38,,,,,,,32.69,10,0
274,2,06:40:31,2,60,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.08,2,0
275,1,06:40:52,2,63,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
276,1,06:42:02,2,9,2.5,,,,,,,,,,,-2.19,2.13,,,,,,,,,,,-0.06,14,0
277,2,06:42:06,2,62,12.8,,,,,,,,,,,3.79,2.89,,,,,,,,,,,6.67,3,0
278,1,06:42:25,2,56,10.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
279,1,06:43:19,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,8.31,4.62,3.87,2.24,2.70,3.28,,,,,,,25.00,10,0
280,2,06:43:29,2,57,10.8,,,,,,,,,,,2.62,3.14,,,,,,,,,,,5.76,3,0
281,2,06:43:51,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.77,15.21,15.11,11.59,11.98,11.93,,,,,,,77.60,10,0
282,1,06:44:50,2,58,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
283,1,06:44:57,2,59,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
284,1,06:46:07,2,77,10.9,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,3,0
285,1,06:46:45,2,56,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
286,1,06:47:22,2,62,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
287,2,06:48:52,6,59,13.5,4.3,23.7,4.0,4.1,,,,,,,12.34,18.03,18.10,12.36,13.63,13.40,,,,,,,87.85,10,0
288,1,06:50:37,2,52,8.7,,,,,,,,,,,1.64,0.78,,,,,,,,,,,2.43,2,0
289,2,06:50:50,3,53,11.2,13.4,,,,,,,,,,2.97,3.06,1.62,,,,,,,,,,7.64,3,0
290,1,06:52:09,2,55,9.6,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
291,2,06:54:24,2,62,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
292,2,06:54:46,2,58,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.20,2,0
293,2,06:55:25,2,61,9.3,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.36,2,0
294,1,06:56:18,2,61,9.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,3,0
295,1,06:56:24,2,42,8.8,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
296,2,06:57:36,2,60,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
297,1,06:57:50,2,62,9.2,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.06,2,0
298,1,06:58:40,2,59,9.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
299,2,06:58:42,2,57,10.9,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0
300,2,06:58:56,2,53,8.8,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
301,1,06:59:22,2,61,9.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,3,0
302,2,06:59:42,2,59,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
303,2,07:00:02,2,57,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0
304,2,07:00:14,6,53,18.7,4.3,23.2,4.0,4.1,,,,,,,11.75,17.22,17.79,8.66,12.82,14.71,,,,,,,82.95,10,0
305,1,07:02:21,2,59,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
306,2,07:02:42,3,58,15.7,4.4,,,,,,,,,,11.16,4.28,3.98,,,,,,,,,,19.42,6,0
307,2,07:02:46,5,58,17.1,4.3,31.7,4.9,,,,,,,,11.84,17.90,18.41,17.77,20.05,,,,,,,,85.97,9,0