veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:07:37,2,62,9.7,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.65,2,0
2,2,00:12:35,2,60,10.1,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0
3,1,00:13:35,2,58,9.2,,,,,,,,,,,3.25,2.04,,,,,,,,,,,5.28,2,0
4,1,00:13:49,2,57,9.2,,,,,,,,,,,3.09,1.79,,,,,,,,,,,4.88,2,0
5,2,00:18:08,2,59,11.6,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
6,2,00:21:14,5,57,19.7,4.3,31.6,4.0,,,,,,,,13.79,20.77,20.40,12.41,12.63,,,,,,,,79.99,9,0
7,1,00:26:15,2,59,8.6,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
8,1,00:29:09,2,57,8.8,,,,,,,,,,,3.18,1.80,,,,,,,,,,,4.98,2,0
9,2,00:29:24,2,55,9.1,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
10,2,00:29:26,2,55,10.8,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.35,3,0
11,2,00:37:07,2,56,12.0,,,,,,,,,,,3.71,2.73,,,,,,,,,,,6.44,3,0
12,2,00:38:37,2,57,9.3,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.17,2,0
13,2,00:39:13,2,60,9.6,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,2,0
14,2,00:51:49,2,58,20.7,,,,,,,,,,,7.89,11.33,,,,,,,,,,,19.21,5,0
15,2,00:54:18,5,55,17.0,4.3,32.2,4.1,,,,,,,,14.29,18.68,18.06,18.43,18.88,,,,,,,,88.35,9,0
16,1,01:07:24,2,55,7.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
17,1,01:15:01,2,53,9.5,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.51,2,0
18,2,01:16:01,2,51,9.5,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.17,2,0
19,1,01:23:43,2,53,8.9,,,,,,,,,,,2.93,1.80,,,,,,,,,,,4.74,2,0
20,1,01:24:09,2,56,8.8,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
21,2,01:33:30,2,52,10.0,,,,,,,,,,,2.44,2.80,,,,,,,,,,,5.23,3,0
22,1,01:35:16,2,56,9.2,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.67,2,0
23,2,01:35:19,2,50,9.9,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,3,0
24,1,01:35:37,2,55,9.4,,,,,,,,,,,3.52,3.14,,,,,,,,,,,6.66,2,0
25,2,01:46:14,2,46,9.0,,,,,,,,,,,5.80,4.43,,,,,,,,,,,10.23,3,0
26,2,01:47:30,5,55,12.0,21.1,9.2,22.2,,,,,,,,12.11,15.70,8.80,12.26,9.48,,,,,,,,58.34,11,0
27,1,01:56:23,2,60,9.5,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.13,2,0
28,2,01:57:13,2,52,9.5,,,,,,,,,,,2.75,2.83,,,,,,,,,,,5.58,2,0
29,1,02:00:27,5,60,12.1,4.2,29.8,4.0,,,,,,,,13.51,13.77,13.15,10.12,11.21,,,,,,,,61.77,9,0
30,1,02:10:52,5,64,16.4,4.3,30.2,4.0,,,,,,,,8.89,17.75,18.42,18.21,17.17,,,,,,,,80.43,9,0
31,1,02:37:44,2,66,9.9,,,,,,,,,,,3.44,3.64,,,,,,,,,,,7.08,3,0
32,1,02:39:19,2,63,9.8,,,,,,,,,,,3.63,3.25,,,,,,,,,,,6.88,3,0
33,2,02:42:14,5,55,14.9,4.3,31.3,4.0,,,,,,,,13.13,18.29,19.02,18.09,18.66,,,,,,,,87.19,9,0
34,1,02:49:36,2,60,8.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
35,2,02:52:46,2,58,9.9,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0
36,1,02:54:14,2,59,11.5,,,,,,,,,,,4.63,3.59,,,,,,,,,,,8.22,3,0
37,1,03:00:08,2,81,9.9,,,,,,,,,,,3.17,3.51,,,,,,,,,,,6.67,3,0
38,2,03:06:11,2,65,11.5,,,,,,,,,,,3.91,2.95,,,,,,,,,,,6.87,3,0
39,1,03:09:13,2,61,9.3,,,,,,,,,,,3.78,2.86,,,,,,,,,,,6.64,2,0
40,1,03:10:22,2,77,10.9,,,,,,,,,,,4.18,2.95,,,,,,,,,,,7.13,3,0
41,2,03:13:32,5,52,16.8,4.3,27.9,4.1,,,,,,,,13.68,18.54,18.94,16.67,15.72,,,,,,,,83.55,9,0
42,1,03:14:11,2,56,9.0,,,,,,,,,,,3.22,1.75,,,,,,,,,,,4.97,2,0
43,1,03:17:24,5,58,14.2,4.5,33.9,4.0,,,,,,,,13.22,14.30,13.71,10.90,10.33,,,,,,,,62.45,9,0
44,1,03:19:59,2,58,7.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
45,1,03:21:11,2,79,9.0,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,2,0
46,2,03:32:21,5,58,13.0,21.1,9.4,22.0,,,,,,,,10.43,18.82,14.40,15.43,12.75,,,,,,,,71.83,11,0
47,2,03:34:31,5,61,13.0,22.3,2.9,2.8,,,,,,,,5.33,6.31,1.96,2.28,2.78,,,,,,,,18.67,3,0
49,2,03:56:24,2,59,8.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
50,2,03:59:32,5,62,12.7,4.2,30.9,4.0,,,,,,,,11.47,11.54,11.77,8.15,9.02,,,,,,,,51.95,9,0
51,2,04:00:47,5,55,17.8,4.3,34.8,4.1,,,,,,,,11.75,15.96,16.22,8.77,8.50,,,,,,,,61.20,9,0
52,1,04:08:09,2,70,8.5,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.14,2,0
53,1,04:16:39,2,45,9.1,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.38,2,0
54,1,04:17:37,2,63,9.2,,,,,,,,,,,3.25,1.91,,,,,,,,,,,5.16,2,0
55,2,04:17:48,5,55,20.3,4.3,31.5,4.0,,,,,,,,13.76,15.27,14.97,14.26,14.65,,,,,,,,72.90,9,0
56,1,04:19:42,5,58,16.1,4.3,28.7,4.0,,,,,,,,16.00,23.60,23.82,22.35,22.09,,,,,,,,107.86,9,0
57,1,04:21:03,2,59,8.9,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,2,0
58,1,04:21:18,5,54,16.9,4.3,31.9,4.0,,,,,,,,16.85,24.76,22.30,22.32,23.14,,,,,,,,109.38,9,0
59,1,04:22:46,5,59,17.4,4.3,33.1,4.0,,,,,,,,16.25,19.23,18.36,18.12,18.68,,,,,,,,90.64,9,0
60,2,04:22:48,2,62,10.0,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0
61,2,04:23:32,2,60,8.6,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
62,1,04:37:18,2,55,9.2,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.10,2,0
63,2,04:37:53,5,53,12.7,4.3,29.6,4.0,,,,,,,,10.01,5.15,5.32,3.24,3.45,,,,,,,,27.15,9,0
64,1,04:40:26,5,57,13.3,4.2,30.1,4.0,,,,,,,,16.36,22.53,22.12,22.69,23.14,,,,,,,,106.83,9,0
65,2,04:41:24,5,58,17.5,4.3,27.1,3.9,,,,,,,,11.86,8.71,8.62,5.70,8.57,,,,,,,,43.46,9,0
66,2,04:42:13,2,62,10.1,,,,,,,,,,,2.89,1.72,,,,,,,,,,,4.61,3,0
67,1,04:42:19,2,69,13.0,,,,,,,,,,,6.27,5.14,,,,,,,,,,,11.41,5,0
68,1,04:46:47,2,53,7.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
69,1,04:47:01,5,63,15.0,4.3,28.8,4.1,,,,,,,,16.59,22.08,21.99,22.01,21.86,,,,,,,,104.54,9,0
70,2,04:51:39,2,55,11.5,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
71,2,04:52:36,2,45,8.4,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
72,1,04:54:04,2,59,11.9,,,,,,,,,,,4.91,3.54,,,,,,,,,,,8.45,3,0
73,1,04:56:16,2,71,9.0,,,,,,,,,,,2.94,1.58,,,,,,,,,,,4.52,2,0
74,2,04:58:16,2,53,10.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
75,2,04:59:43,2,55,9.3,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.16,2,0
76,2,05:00:16,5,63,16.3,4.2,16.4,9.1,,,,,,,,11.15,6.22,5.73,5.97,6.16,,,,,,,,35.23,16,0
77,2,05:01:40,2,53,9.2,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
78,2,05:02:05,2,56,9.4,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0
79,1,05:03:29,5,64,19.8,4.3,30.3,4.1,,,,,,,,14.63,7.08,6.70,4.84,5.31,,,,,,,,38.55,9,0
81,1,05:05:13,2,57,18.3,,,,,,,,,,,14.83,36.76,,,,,,,,,,,51.59,5,0
82,2,05:05:34,2,59,9.1,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.35,2,0
83,1,05:07:42,2,48,8.8,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.86,2,0
84,1,05:08:54,2,72,8.6,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,2,0
85,1,05:09:50,2,58,9.0,,,,,,,,,,,2.89,1.70,,,,,,,,,,,4.59,2,0
86,1,05:12:34,2,43,10.2,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
87,2,05:12:54,2,48,7.5,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.35,2,0
88,1,05:13:13,2,57,11.7,,,,,,,,,,,4.19,3.15,,,,,,,,,,,7.34,3,0
89,2,05:14:37,2,53,8.6,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0
90,1,05:15:13,2,58,8.4,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,2,0
91,1,05:16:02,2,59,10.1,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.68,3,0
92,1,05:16:31,2,62,13.1,,,,,,,,,,,7.12,4.75,,,,,,,,,,,11.87,5,0
93,1,05:16:40,2,59,8.3,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.08,2,0
94,1,05:18:04,2,57,9.2,,,,,,,,,,,3.21,3.49,,,,,,,,,,,6.70,2,0
95,1,05:18:24,2,63,9.7,,,,,,,,,,,4.01,4.02,,,,,,,,,,,8.04,2,0
96,2,05:19:16,5,54,17.4,4.2,32.5,4.0,,,,,,,,12.40,11.14,11.63,12.65,13.11,,,,,,,,60.93,9,0
97,2,05:19:22,5,60,19.7,4.3,33.2,4.0,,,,,,,,11.73,6.92,6.81,5.39,5.41,,,,,,,,36.26,9,0
98,2,05:19:30,2,66,8.9,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,2,0
99,1,05:19:45,2,52,11.5,,,,,,,,,,,4.01,3.47,,,,,,,,,,,7.48,3,0
100,2,05:19:51,2,60,13.1,,,,,,,,,,,6.06,3.98,,,,,,,,,,,10.04,5,0
101,2,05:20:08,5,59,17.1,4.2,32.0,4.1,,,,,,,,12.21,7.33,7.46,6.06,4.75,,,,,,,,37.82,9,0
102,1,05:21:35,5,62,15.2,4.3,30.9,4.0,,,,,,,,16.04,24.50,24.87,24.48,24.44,,,,,,,,114.33,9,0
103,1,05:22:40,2,65,9.0,,,,,,,,,,,3.18,1.92,,,,,,,,,,,5.10,2,0
104,1,05:24:25,2,62,13.0,,,,,,,,,,,7.09,4.68,,,,,,,,,,,11.78,5,0
105,1,05:25:03,2,63,11.7,,,,,,,,,,,4.91,3.25,,,,,,,,,,,8.15,3,0
106,1,05:25:45,2,52,9.8,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,2,0
107,2,05:26:59,2,56,9.3,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0
108,2,05:27:03,2,55,8.8,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
109,1,05:29:36,2,71,9.2,,,,,,,,,,,3.31,1.72,,,,,,,,,,,5.04,2,0
110,1,05:30:13,2,60,9.3,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.98,2,0
111,2,05:30:37,2,51,9.3,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
112,1,05:32:09,2,62,11.9,,,,,,,,,,,6.31,4.35,,,,,,,,,,,10.66,5,0
113,1,05:32:40,2,52,9.0,,,,,,,,,,,3.57,2.18,,,,,,,,,,,5.75,2,0
114,2,05:33:23,2,53,9.4,,,,,,,,,,,2.85,1.69,,,,,,,,,,,4.54,2,0
115,2,05:33:54,2,59,11.8,,,,,,,,,,,4.96,3.44,,,,,,,,,,,8.40,3,0
116,1,05:34:09,2,61,12.0,,,,,,,,,,,5.12,3.57,,,,,,,,,,,8.69,3,0
117,1,05:34:26,2,53,9.2,,,,,,,,,,,4.18,3.62,,,,,,,,,,,7.80,2,0
118,1,05:35:37,5,60,17.4,4.3,33.0,3.9,,,,,,,,17.13,24.30,24.18,21.90,22.31,,,,,,,,109.82,9,0
119,2,05:37:31,2,57,11.1,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,0
120,2,05:38:21,2,55,9.6,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,2,0
121,1,05:38:31,3,62,23.2,4.2,,,,,,,,,,17.48,8.96,10.57,,,,,,,,,,37.01,6,0
122,1,05:39:05,2,57,11.4,,,,,,,,,,,4.13,4.11,,,,,,,,,,,8.25,3,0
123,1,05:39:14,2,68,9.4,,,,,,,,,,,3.16,3.45,,,,,,,,,,,6.60,2,0
124,1,05:40:09,2,58,9.3,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,2,0
125,1,05:40:29,2,51,10.4,,,,,,,,,,,3.78,2.15,,,,,,,,,,,5.93,3,0
126,1,05:41:15,2,55,9.5,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,2,0
127,2,05:42:21,2,64,9.2,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.15,2,0
128,2,05:43:37,4,60,15.3,4.5,5.9,,,,,,,,,13.25,8.31,7.68,7.91,,,,,,,,,37.16,4,0
129,1,05:44:24,2,59,8.9,,,,,,,,,,,2.81,1.48,,,,,,,,,,,4.29,2,0
130,1,05:44:33,2,62,8.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
131,2,05:45:17,2,58,9.0,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
132,1,05:45:19,2,62,9.2,,,,,,,,,,,3.50,3.16,,,,,,,,,,,6.66,2,0
133,2,05:46:07,2,52,8.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,2,0
134,2,05:46:11,2,40,9.3,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.13,2,0
135,2,05:46:57,2,42,9.2,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
136,2,05:48:51,2,57,9.4,,,,,,,,,,,2.49,1.26,,,,,,,,,,,3.75,2,0
137,2,05:49:05,5,47,16.9,4.3,31.3,4.0,,,,,,,,13.75,19.46,17.80,17.13,17.81,,,,,,,,85.95,9,0
138,1,05:49:10,2,57,9.2,,,,,,,,,,,3.13,1.99,,,,,,,,,,,5.12,2,0
139,2,05:49:10,5,48,13.3,4.3,28.9,4.0,,,,,,,,13.42,22.06,20.14,12.45,13.94,,,,,,,,82.00,9,0
140,1,05:49:13,2,60,9.0,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.41,2,0
141,2,05:50:18,2,54,8.9,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0
142,2,05:52:15,2,60,9.0,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.64,2,0
143,1,05:52:29,2,76,10.9,,,,,,,,,,,3.85,4.55,,,,,,,,,,,8.40,3,0
144,1,05:53:11,2,62,9.4,,,,,,,,,,,3.55,2.24,,,,,,,,,,,5.79,2,0
145,1,05:53:41,3,57,12.6,30.1,,,,,,,,,,10.37,18.25,16.09,,,,,,,,,,44.71,8,0
146,2,05:54:21,2,52,9.6,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,2,0
147,2,05:55:13,2,62,9.4,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,2,0
148,1,05:55:16,2,65,8.9,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.63,2,0
149,1,05:56:24,2,58,9.9,,,,,,,,,,,3.94,3.18,,,,,,,,,,,7.12,3,0
150,2,05:56:24,2,50,8.7,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
151,2,05:57:47,2,55,9.3,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
152,1,05:58:41,2,57,11.5,,,,,,,,,,,4.11,3.08,,,,,,,,,,,7.19,3,0
153,2,05:59:15,2,64,11.9,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
154,2,06:00:05,2,61,11.6,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.86,3,0
155,1,06:00:11,2,66,13.2,,,,,,,,,,,5.82,4.19,,,,,,,,,,,10.01,3,0
156,1,06:00:51,2,60,11.9,,,,,,,,,,,4.10,2.96,,,,,,,,,,,7.06,3,0
157,2,06:01:05,5,57,13.6,4.3,23.2,10.1,,,,,,,,11.43,16.31,15.61,16.63,18.45,,,,,,,,78.43,16,0
158,2,06:01:12,2,60,13.1,,,,,,,,,,,5.36,3.72,,,,,,,,,,,9.08,3,0
159,1,06:02:02,5,56,17.0,4.3,28.1,10.0,,,,,,,,14.71,8.67,8.61,7.86,8.54,,,,,,,,48.39,16,0
160,2,06:02:29,2,53,11.9,,,,,,,,,,,3.60,2.66,,,,,,,,,,,6.26,3,0
161,2,06:03:42,2,58,12.0,,,,,,,,,,,3.72,2.68,,,,,,,,,,,6.40,3,0
162,2,06:03:58,5,56,12.9,20.8,9.4,21.7,,,,,,,,10.32,17.25,10.37,11.90,8.13,,,,,,,,57.97,11,0
163,2,06:04:15,5,57,15.6,4.2,32.4,4.0,,,,,,,,13.24,19.72,20.03,16.45,17.11,,,,,,,,86.56,9,0
164,2,06:04:42,2,59,9.4,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.27,2,0
165,2,06:05:55,2,57,8.4,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
166,1,06:07:13,2,62,11.5,,,,,,,,,,,4.67,3.64,,,,,,,,,,,8.30,3,0
167,2,06:07:13,2,58,11.5,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.30,3,0
168,2,06:07:23,2,60,11.9,,,,,,,,,,,3.59,2.59,,,,,,,,,,,6.19,3,0
169,1,06:07:54,2,58,9.2,,,,,,,,,,,3.51,2.35,,,,,,,,,,,5.86,2,0
170,1,06:08:25,2,56,9.2,,,,,,,,,,,3.03,1.66,,,,,,,,,,,4.69,2,0
171,2,06:08:43,2,62,9.3,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.91,2,0
172,2,06:08:55,5,58,16.2,4.3,32.5,4.0,,,,,,,,12.55,17.70,19.39,19.41,18.66,,,,,,,,87.71,9,0
173,1,06:08:59,2,58,9.4,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.21,2,0
174,2,06:09:01,2,58,10.9,,,,,,,,,,,3.84,3.19,,,,,,,,,,,7.03,3,0
175,2,06:09:12,2,57,11.9,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0
176,1,06:10:27,2,58,11.9,,,,,,,,,,,4.53,3.61,,,,,,,,,,,8.14,3,0
177,1,06:11:01,2,63,9.0,,,,,,,,,,,2.97,1.69,,,,,,,,,,,4.66,2,0
178,2,06:12:25,2,47,8.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
179,1,06:12:26,2,55,9.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
180,2,06:14:08,2,55,7.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
181,2,06:14:10,3,56,15.7,4.3,,,,,,,,,,12.74,4.85,4.51,,,,,,,,,,22.10,6,0
182,1,06:14:19,2,48,9.5,,,,,,,,,,,3.51,2.38,,,,,,,,,,,5.89,2,0
183,1,06:14:20,2,50,8.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0
184,2,06:14:38,5,50,16.9,4.3,36.5,4.1,,,,,,,,12.70,13.50,13.70,8.97,9.16,,,,,,,,58.03,9,0
185,1,06:14:42,2,71,9.5,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.46,2,0
186,2,06:14:51,2,54,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
187,2,06:14:55,2,62,9.6,,,,,,,,,,,3.38,3.45,,,,,,,,,,,6.83,2,0
188,1,06:14:56,2,61,11.9,,,,,,,,,,,4.03,2.97,,,,,,,,,,,7.00,3,0
189,1,06:16:17,2,58,8.8,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,2,0
190,2,06:17:00,2,62,9.6,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,2,0
191,1,06:18:06,2,59,13.1,,,,,,,,,,,4.27,4.82,,,,,,,,,,,9.10,3,0
192,2,06:18:22,2,61,9.2,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.40,2,0
193,2,06:18:48,2,59,10.6,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
194,2,06:19:06,2,58,8.9,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0
195,2,06:19:13,2,57,9.7,,,,,,,,,,,3.17,3.32,,,,,,,,,,,6.49,2,0
196,1,06:19:42,2,66,9.2,,,,,,,,,,,2.98,1.70,,,,,,,,,,,4.68,2,0
197,2,06:21:46,2,60,8.8,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
198,1,06:21:58,2,47,9.4,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,2,0
199,2,06:22:43,2,53,17.7,,,,,,,,,,,9.78,11.64,,,,,,,,,,,21.42,5,0
200,2,06:22:45,2,54,12.0,,,,,,,,,,,4.17,3.60,,,,,,,,,,,7.78,3,0
201,2,06:22:55,2,50,9.0,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
202,2,06:23:05,5,45,12.2,21.1,9.5,21.9,,,,,,,,12.63,22.95,17.35,16.05,17.55,,,,,,,,86.53,11,0
203,1,06:23:19,5,50,11.1,4.3,30.7,4.0,,,,,,,,16.75,24.34,22.94,19.84,22.59,,,,,,,,106.47,9,0
204,2,06:23:56,5,60,19.6,4.3,32.5,4.0,,,,,,,,12.64,9.59,9.59,5.97,7.82,,,,,,,,45.60,9,0
205,1,06:25:07,2,59,8.8,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,2,0
206,1,06:25:14,2,62,9.9,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0
207,2,06:25:24,2,64,11.5,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.61,3,0
208,1,06:25:41,4,58,11.2,16.1,2.7,,,,,,,,,4.67,5.99,2.78,2.41,,,,,,,,,15.85,3,0
209,2,06:26:20,2,57,9.3,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,2,0
210,2,06:27:12,2,58,9.8,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,2,0
211,2,06:27:18,2,55,12.0,,,,,,,,,,,3.77,2.66,,,,,,,,,,,6.44,3,0
212,1,06:27:18,2,60,9.3,,,,,,,,,,,3.95,3.45,,,,,,,,,,,7.41,2,0
213,1,06:27:21,2,59,9.5,,,,,,,,,,,3.77,3.59,,,,,,,,,,,7.36,2,0
214,2,06:27:24,5,40,19.6,4.3,34.7,4.0,,,,,,,,12.73,7.21,6.80,4.35,5.33,,,,,,,,36.41,9,0
215,2,06:27:32,2,47,9.4,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,2,0
216,2,06:27:40,2,60,11.9,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0
217,1,06:27:54,2,63,9.1,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,2,0
218,2,06:28:13,2,59,11.5,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
219,1,06:28:40,2,53,15.8,,,,,,,,,,,5.23,7.90,,,,,,,,,,,13.13,5,0
220,2,06:29:16,2,35,8.8,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,2,0
221,1,06:29:19,2,60,9.1,,,,,,,,,,,3.07,1.77,,,,,,,,,,,4.84,2,0
222,1,06:29:45,2,55,8.3,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
223,2,06:30:10,2,58,9.8,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.38,3,0
224,2,06:30:45,2,42,9.2,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,2,0
225,1,06:30:50,2,62,9.2,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.89,2,0
226,2,06:31:24,2,55,8.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
227,2,06:31:30,2,55,11.5,,,,,,,,,,,4.50,3.24,,,,,,,,,,,7.74,3,0
228,1,06:31:30,2,65,9.7,,,,,,,,,,,4.48,3.92,,,,,,,,,,,8.40,2,0
229,2,06:31:40,2,57,9.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
230,1,06:32:47,2,57,13.0,,,,,,,,,,,6.94,8.75,,,,,,,,,,,15.69,5,0
231,2,06:33:09,2,63,9.7,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.75,2,0
232,1,06:33:39,2,62,8.9,,,,,,,,,,,2.77,1.43,,,,,,,,,,,4.20,2,0
233,1,06:34:24,2,57,11.9,,,,,,,,,,,4.52,3.17,,,,,,,,,,,7.70,3,0
234,2,06:35:38,2,58,8.9,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,2,0
235,1,06:36:03,2,58,9.3,,,,,,,,,,,2.96,1.81,,,,,,,,,,,4.76,2,0
236,2,06:36:11,5,58,17.1,4.4,28.1,10.0,,,,,,,,12.68,6.70,6.93,5.64,7.23,,,,,,,,39.17,16,0
237,2,06:36:34,5,51,17.2,4.3,32.9,4.0,,,,,,,,12.47,11.49,11.80,7.33,7.98,,,,,,,,51.08,9,0
238,1,06:36:38,2,42,9.2,,,,,,,,,,,3.27,1.81,,,,,,,,,,,5.08,2,0
239,2,06:36:43,2,55,9.3,,,,,,,,,,,4.30,2.84,,,,,,,,,,,7.14,2,0
240,2,06:37:20,2,62,9.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
241,2,06:38:35,2,62,9.9,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.10,3,0
242,1,06:39:09,2,61,9.2,,,,,,,,,,,3.10,1.85,,,,,,,,,,,4.95,2,0
243,2,06:39:17,2,57,12.0,,,,,,,,,,,3.95,3.16,,,,,,,,,,,7.11,3,0
244,2,06:39:32,2,63,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0
245,2,06:40:01,2,60,9.9,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0
246,2,06:40:14,2,60,9.4,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0
247,2,06:40:46,2,57,9.9,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
248,2,06:42:47,2,50,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
249,2,06:43:00,5,58,15.6,4.3,28.5,4.0,,,,,,,,13.81,18.93,17.98,18.36,18.20,,,,,,,,87.28,9,0
250,2,06:43:05,2,56,10.9,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
251,2,06:43:44,2,58,11.9,,,,,,,,,,,3.77,3.14,,,,,,,,,,,6.91,3,0
252,1,06:44:15,5,58,12.6,4.4,32.3,4.0,,,,,,,,16.30,22.22,21.74,22.69,22.96,,,,,,,,105.92,9,0
253,1,06:44:17,2,57,11.5,,,,,,,,,,,4.29,3.00,,,,,,,,,,,7.30,3,0
254,2,06:44:44,2,55,9.0,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
255,2,06:45:05,2,56,10.5,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0
256,1,06:45:28,2,59,10.1,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0
257,1,06:45:50,2,58,8.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
258,2,06:47:13,2,52,15.8,,,,,,,,,,,4.64,8.14,,,,,,,,,,,12.78,5,0
259,1,06:47:34,2,57,11.0,,,,,,,,,,,3.62,2.78,,,,,,,,,,,6.41,3,0
260,2,06:47:57,2,48,9.2,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
261,2,06:48:09,2,51,9.3,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,2,0
262,1,06:48:24,2,60,8.7,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.90,2,0
263,2,06:48:38,5,62,16.4,4.2,34.7,4.1,,,,,,,,10.77,6.59,5.70,3.95,4.06,,,,,,,,31.07,9,0
264,2,06:48:47,2,47,9.7,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
265,2,06:48:51,2,48,9.4,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,2,0
266,1,06:48:54,2,63,9.3,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.76,2,0
268,1,06:49:23,2,51,8.6,,,,,,,,,,,3.29,2.11,,,,,,,,,,,5.40,2,0
270,2,06:50:01,2,57,11.2,,,,,,,,,,,3.19,4.08,,,,,,,,,,,7.27,3,0
271,1,06:50:21,2,59,8.9,,,,,,,,,,,3.28,1.91,,,,,,,,,,,5.19,2,0
272,2,06:50:23,2,44,8.9,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.62,2,0
273,1,06:51:00,2,62,9.6,,,,,,,,,,,3.90,3.32,,,,,,,,,,,7.22,2,0
274,1,06:51:12,2,60,9.3,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,2,0
275,1,06:51:26,5,58,19.4,4.3,33.1,3.9,,,,,,,,13.97,23.22,24.45,23.14,21.48,,,,,,,,106.26,9,0
276,2,06:52:03,5,57,17.2,4.2,29.9,4.0,,,,,,,,11.69,5.85,5.72,3.41,2.70,,,,,,,,29.37,9,0
277,2,06:52:15,2,56,9.6,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,2,0
278,2,06:52:21,5,58,19.8,4.3,36.5,4.0,,,,,,,,13.90,18.98,17.97,17.44,17.34,,,,,,,,85.62,9,0
279,2,06:53:48,2,59,9.7,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,2,0
280,2,06:53:51,2,55,11.5,,,,,,,,,,,4.18,3.73,,,,,,,,,,,7.91,3,0
281,2,06:53:57,2,60,9.3,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.00,2,0
282,2,06:54:32,2,53,11.1,,,,,,,,,,,3.78,4.46,,,,,,,,,,,8.24,3,0
283,1,06:54:34,2,58,10.3,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.58,3,0
284,1,06:55:43,2,55,11.5,,,,,,,,,,,4.68,3.56,,,,,,,,,,,8.23,3,0
285,1,06:55:54,2,53,9.0,,,,,,,,,,,3.01,1.56,,,,,,,,,,,4.58,2,0
286,1,06:56:05,2,59,21.6,,,,,,,,,,,17.56,24.67,,,,,,,,,,,42.23,5,0
287,1,06:56:35,2,60,9.2,,,,,,,,,,,3.12,1.87,,,,,,,,,,,4.99,2,0
288,2,06:56:47,2,68,9.7,,,,,,,,,,,2.77,2.87,,,,,,,,,,,5.64,2,0
289,1,06:57:02,5,60,19.1,4.2,26.9,4.1,,,,,,,,14.95,22.35,22.76,23.75,22.75,,,,,,,,106.57,9,0
290,2,06:57:25,2,61,8.8,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
292,2,06:57:48,2,57,10.0,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
294,2,06:57:50,2,60,9.1,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0
295,2,06:58:06,2,53,9.9,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
296,2,06:58:24,2,55,10.2,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
297,2,06:58:46,2,60,9.7,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.33,2,0
298,2,06:59:09,2,55,9.2,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.95,2,0
299,2,06:59:13,2,62,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
300,2,07:00:27,5,59,12.9,4.4,30.8,4.0,,,,,,,,10.78,5.64,4.84,2.65,3.41,,,,,,,,27.32,9,0
301,2,07:01:42,2,58,9.6,,,,,,,,,,,3.73,3.33,,,,,,,,,,,7.06,2,0
302,2,07:01:48,2,56,8.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
303,1,07:01:52,2,54,13.2,,,,,,,,,,,6.85,10.09,,,,,,,,,,,16.95,5,0
304,1,07:02:12,2,58,10.2,,,,,,,,,,,3.67,2.41,,,,,,,,,,,6.08,3,0
305,2,07:02:29,2,58,9.3,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
306,2,07:02:33,2,57,11.6,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0
307,1,07:02:35,2,55,11.0,,,,,,,,,,,4.53,5.48,,,,,,,,,,,10.01,3,0
308,2,07:02:44,2,55,12.0,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.71,3,0
309,1,07:04:16,2,53,8.6,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,0
310,2,07:04:20,2,55,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
311,2,07:04:37,2,60,9.3,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
312,2,07:06:35,2,60,9.4,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
313,2,07:06:52,2,61,8.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
314,1,07:07:36,2,55,8.0,,,,,,,,,,,2.57,1.25,,,,,,,,,,,3.82,2,0
315,2,07:07:41,2,64,9.4,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,2,0
316,1,07:08:59,2,55,8.6,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
317,2,07:09:19,5,60,17.7,4.3,30.2,10.1,,,,,,,,13.58,17.76,16.72,18.47,18.57,,,,,,,,85.09,16,0
318,2,07:09:22,5,58,10.7,4.2,30.9,4.0,,,,,,,,12.05,5.90,5.26,3.66,3.06,,,,,,,,29.92,9,0
319,2,07:09:51,2,60,9.3,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
320,2,07:10:06,2,58,9.4,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
321,2,07:10:08,2,61,12.0,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.46,3,0
322,2,07:10:26,2,57,8.8,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
323,1,07:10:38,3,62,16.8,4.4,,,,,,,,,,10.06,18.87,19.34,,,,,,,,,,48.26,6,0
324,1,07:10:39,2,60,8.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
325,2,07:10:41,2,56,8.6,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
326,2,07:10:43,2,52,8.5,,,,,,,,,,,4.16,3.14,,,,,,,,,,,7.31,2,0
327,1,07:10:50,2,55,9.3,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,2,0
328,2,07:10:52,2,57,10.1,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.61,3,0
329,1,07:11:25,2,61,9.2,,,,,,,,,,,3.55,2.00,,,,,,,,,,,5.55,2,0
330,2,07:11:44,2,56,10.1,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
331,1,07:12:22,2,56,22.9,,,,,,,,,,,10.63,14.04,,,,,,,,,,,24.66,5,0
332,1,07:12:51,2,58,8.8,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,2,0
333,1,07:13:38,2,52,9.4,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,2,0
334,2,07:13:39,2,57,8.6,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
335,2,07:13:44,2,60,9.2,,,,,,,,,,,2.84,1.47,,,,,,,,,,,4.31,2,0
336,1,07:13:46,2,60,11.5,,,,,,,,,,,4.22,3.37,,,,,,,,,,,7.60,3,0
337,2,07:13:56,4,61,11.0,18.2,2.6,,,,,,,,,2.98,4.89,0.97,2.44,,,,,,,,,11.27,3,0
338,1,07:14:02,2,56,11.5,,,,,,,,,,,3.87,2.95,,,,,,,,,,,6.83,3,0
339,1,07:14:06,2,60,9.2,,,,,,,,,,,3.28,1.76,,,,,,,,,,,5.04,2,0
340,1,07:14:13,2,58,9.2,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,2,0
341,1,07:14:15,2,62,9.4,,,,,,,,,,,3.20,1.75,,,,,,,,,,,4.95,2,0
342,2,07:14:41,2,64,7.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
343,1,07:14:57,2,58,9.8,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,3,0
344,1,07:15:19,2,58,8.9,,,,,,,,,,,2.93,1.48,,,,,,,,,,,4.41,2,0
345,1,07:15:44,2,58,8.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.80,2,0
346,2,07:15:45,2,59,9.8,,,,,,,,,,,4.00,3.26,,,,,,,,,,,7.26,3,0
347,2,07:15:49,2,57,11.5,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,3,0
348,1,07:16:20,2,65,15.5,,,,,,,,,,,7.80,9.85,,,,,,,,,,,17.65,5,0
349,2,07:16:27,2,55,10.4,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
350,1,07:16:45,2,63,11.9,,,,,,,,,,,4.54,3.24,,,,,,,,,,,7.78,3,0
351,1,07:17:25,2,58,9.2,,,,,,,,,,,3.03,1.58,,,,,,,,,,,4.61,2,0
352,2,07:17:44,2,61,12.7,,,,,,,,,,,4.27,3.17,,,,,,,,,,,7.45,3,0