veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:11,2,58,8.6,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,24,min54.tye
2,2,00:00:12,2,56,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,61,min54.tye
3,2,00:01:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,51,min54.tye
4,1,00:01:13,3,11,9.1,1.0,,,,,,,,,,2.10,2.49,0.46,,,,,,,,,,5.05,14,0,85,min54.tye
5,1,00:07:54,2,60,12.9,,,,,,,,,,,4.21,3.15,,,,,,,,,,,7.36,3,0,66,min54.tye
6,2,00:08:02,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
7,2,00:09:21,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,91,min54.tye
8,1,00:10:32,2,62,10.0,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0,47,min54.tye
9,1,00:20:44,2,60,9.3,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.15,2,0,92,min54.tye
10,2,00:21:29,2,12,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
11,2,00:22:58,2,49,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye
12,1,00:25:22,2,74,8.6,,,,,,,,,,,4.71,1.68,,,,,,,,,,,6.39,2,0,68,min54.tye
13,2,00:26:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,75,min54.tye
14,2,00:26:26,2,59,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,47,min54.tye
15,1,00:27:10,2,58,9.3,,,,,,,,,,,2.90,1.80,,,,,,,,,,,4.70,2,0,98,min54.tye
16,2,00:32:55,2,53,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,88,min54.tye
17,1,00:33:01,5,63,11.6,4.3,30.6,4.1,,,,,,,,10.53,6.52,6.69,5.66,5.97,,,,,,,,35.38,9,0,74,min54.tye
18,2,00:36:56,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,58,min54.tye
19,2,00:37:00,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,69,min54.tye
20,1,00:38:00,2,59,8.7,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,2,min54.tye
21,1,00:38:59,2,52,9.9,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.54,3,0,16,min54.tye
22,1,00:40:00,2,57,8.8,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.23,2,0,14,min54.tye
23,1,00:40:38,2,58,11.8,,,,,,,,,,,3.82,2.49,,,,,,,,,,,6.31,3,0,7,min54.tye
24,1,00:40:47,2,55,10.0,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,3,0,47,min54.tye
25,2,00:41:06,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,85,min54.tye
26,2,00:42:58,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,72,min54.tye
27,2,00:46:02,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,72,min54.tye
28,2,00:46:33,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,19,min54.tye
29,2,00:46:57,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,62,min54.tye
30,2,00:49:48,2,54,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,39,min54.tye
31,1,00:53:59,2,73,8.6,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,28,min54.tye
32,1,00:56:28,2,60,9.3,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.37,2,0,11,min54.tye
33,2,00:57:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,22,min54.tye
34,1,00:57:33,2,60,8.9,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,2,0,5,min54.tye
35,1,00:59:39,2,52,9.1,,,,,,,,,,,2.85,1.57,,,,,,,,,,,4.42,2,0,44,min54.tye
36,1,01:01:39,2,53,9.1,,,,,,,,,,,2.99,1.58,,,,,,,,,,,4.58,2,0,64,min54.tye
37,1,01:01:48,2,68,9.4,,,,,,,,,,,2.70,1.39,,,,,,,,,,,4.09,2,0,46,min54.tye
38,2,01:03:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,57,min54.tye
39,2,01:04:02,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,40,min54.tye
40,1,01:04:23,2,57,9.6,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,2,0,76,min54.tye
41,1,01:04:35,2,62,13.5,,,,,,,,,,,5.35,3.65,,,,,,,,,,,9.00,3,0,95,min54.tye
42,1,01:05:43,2,56,13.3,,,,,,,,,,,5.29,9.64,,,,,,,,,,,14.93,5,0,95,min54.tye
43,1,01:09:56,2,58,8.6,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,2,min54.tye
44,1,01:11:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,89,min54.tye
45,2,01:11:49,2,59,6.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,24,min54.tye
46,1,01:11:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,24,min54.tye
47,2,01:15:18,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye
48,1,01:15:24,2,57,9.5,,,,,,,,,,,3.11,1.76,,,,,,,,,,,4.87,2,0,76,min54.tye
49,1,01:17:25,2,57,11.8,,,,,,,,,,,3.91,3.07,,,,,,,,,,,6.98,3,0,98,min54.tye
50,1,01:21:32,2,60,11.7,,,,,,,,,,,3.72,2.57,,,,,,,,,,,6.30,3,0,91,min54.tye
51,1,01:24:04,2,60,12.0,,,,,,,,,,,3.93,2.68,,,,,,,,,,,6.61,3,0,17,min54.tye
52,2,01:25:25,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,56,min54.tye
53,1,01:29:14,2,54,10.9,,,,,,,,,,,3.46,4.03,,,,,,,,,,,7.48,3,0,0,min54.tye
54,1,01:29:43,2,53,8.8,,,,,,,,,,,2.95,3.10,,,,,,,,,,,6.05,2,0,62,min54.tye
55,2,01:30:24,2,58,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,39,min54.tye
56,1,01:31:15,2,59,9.5,,,,,,,,,,,3.25,1.75,,,,,,,,,,,5.00,2,0,76,min54.tye
57,1,01:31:36,2,63,9.0,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0,34,min54.tye
58,1,01:33:47,2,58,9.1,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,2,0,36,min54.tye
59,2,01:36:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,53,min54.tye
60,1,01:36:48,2,60,9.2,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,2,0,88,min54.tye
61,1,01:38:05,2,68,8.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,70,min54.tye
62,2,01:38:59,2,65,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,63,min54.tye
63,2,01:39:13,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,0,min54.tye
64,2,01:41:07,2,64,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,18,min54.tye
65,2,01:44:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,45,min54.tye
66,2,01:45:50,2,71,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,7,min54.tye
67,1,01:47:00,2,62,8.8,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,2,0,80,min54.tye
68,1,01:48:29,2,55,8.7,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,79,min54.tye
69,1,01:49:48,2,59,9.1,,,,,,,,,,,3.13,1.75,,,,,,,,,,,4.88,2,0,37,min54.tye
70,1,01:51:15,2,58,8.9,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,2,0,17,min54.tye
71,2,01:52:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,60,min54.tye
72,2,01:53:28,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,84,min54.tye
73,2,01:54:53,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,32,min54.tye
74,2,01:56:56,2,52,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
75,1,01:57:41,2,62,8.9,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.39,2,0,88,min54.tye
76,2,01:59:42,2,57,11.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,7,min54.tye
77,1,02:05:14,2,58,11.9,,,,,,,,,,,5.35,4.47,,,,,,,,,,,9.82,3,0,88,min54.tye
78,2,02:05:58,2,74,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,58,min54.tye
79,1,02:08:33,2,58,8.8,,,,,,,,,,,2.72,1.29,,,,,,,,,,,4.01,2,0,43,min54.tye
80,1,02:09:54,2,65,9.0,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0,66,min54.tye
81,2,02:12:58,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,61,min54.tye
82,2,02:25:14,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,54,min54.tye
83,1,02:26:23,2,63,9.0,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.53,2,0,74,min54.tye
84,1,02:27:46,2,65,9.8,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,66,min54.tye
85,2,02:31:13,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,10,min54.tye
86,1,02:35:57,2,60,8.7,,,,,,,,,,,2.26,1.05,,,,,,,,,,,3.31,2,0,50,min54.tye
87,1,02:38:04,2,50,9.0,,,,,,,,,,,2.69,1.42,,,,,,,,,,,4.12,2,0,3,min54.tye
88,2,02:41:37,2,60,12.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,43,min54.tye
89,2,02:46:37,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,50,min54.tye
90,2,02:52:12,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,61,min54.tye
91,1,02:54:06,2,57,9.9,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0,60,min54.tye
92,2,03:05:03,2,57,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,57,min54.tye
93,1,03:09:25,2,71,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,72,min54.tye
94,1,03:17:51,2,59,8.5,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.50,2,0,95,min54.tye
95,1,03:20:40,2,64,12.1,,,,,,,,,,,4.65,3.37,,,,,,,,,,,8.02,3,0,19,min54.tye
96,1,03:20:54,5,65,17.4,4.2,35.2,4.1,,,,,,,,14.32,16.84,17.07,13.81,13.85,,,,,,,,75.89,9,0,63,min54.tye
97,1,03:23:08,2,59,10.9,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0,93,min54.tye
98,2,03:26:57,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,42,min54.tye
99,1,03:29:24,2,66,9.4,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0,67,min54.tye
100,1,03:29:30,2,66,9.4,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,2,0,36,min54.tye
101,1,03:41:24,2,52,11.0,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0,44,min54.tye
102,2,03:44:12,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,55,min54.tye
103,1,03:44:42,2,54,9.4,,,,,,,,,,,3.01,1.81,,,,,,,,,,,4.82,2,0,3,min54.tye
104,1,03:45:24,2,62,9.3,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0,15,min54.tye
105,1,03:47:25,2,64,11.5,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.53,3,0,56,min54.tye
106,1,03:48:57,2,63,13.2,,,,,,,,,,,5.41,5.26,,,,,,,,,,,10.67,3,0,97,min54.tye
107,2,03:49:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,10,min54.tye
108,1,03:55:33,2,58,12.1,,,,,,,,,,,4.16,2.98,,,,,,,,,,,7.14,3,0,44,min54.tye
109,2,03:55:56,2,64,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,63,min54.tye
110,1,03:57:49,2,56,8.7,,,,,,,,,,,2.28,1.07,,,,,,,,,,,3.34,2,0,81,min54.tye
111,1,04:03:27,2,91,11.4,,,,,,,,,,,4.65,4.31,,,,,,,,,,,8.96,3,0,32,min54.tye
112,1,04:09:03,2,70,9.2,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,2,0,9,min54.tye
113,1,04:16:06,2,61,9.9,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0,62,min54.tye
114,1,04:21:18,2,58,8.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,84,min54.tye
115,2,04:27:43,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,20,min54.tye
116,2,04:28:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,78,min54.tye
117,1,04:28:17,2,59,9.5,,,,,,,,,,,3.01,1.65,,,,,,,,,,,4.65,2,0,18,min54.tye
118,1,04:28:19,2,58,10.0,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.69,3,0,63,min54.tye
119,2,04:40:09,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,71,min54.tye
120,2,04:56:25,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,62,min54.tye
121,1,04:57:23,2,60,9.1,,,,,,,,,,,2.91,1.65,,,,,,,,,,,4.56,2,0,75,min54.tye
122,1,04:58:39,2,58,9.8,,,,,,,,,,,3.49,3.06,,,,,,,,,,,6.55,2,0,21,min54.tye
123,2,05:10:14,2,56,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
124,1,05:10:56,2,68,9.9,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0,11,min54.tye
125,1,05:18:26,2,61,8.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0,97,min54.tye
126,1,05:25:47,4,64,12.8,21.5,4.0,,,,,,,,,4.85,4.25,2.63,3.03,,,,,,,,,14.76,3,0,0,min54.tye
127,2,05:26:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,16,min54.tye
128,2,05:30:22,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,71,min54.tye
129,1,05:31:13,2,54,9.7,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,2,0,81,min54.tye
130,1,05:34:33,5,63,14.1,4.3,28.0,4.1,,,,,,,,14.38,21.58,21.54,19.64,20.66,,,,,,,,97.81,9,0,51,min54.tye
131,1,05:36:25,2,53,9.5,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,2,0,62,min54.tye
132,2,05:40:07,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,69,min54.tye
133,1,05:42:57,2,63,9.1,,,,,,,,,,,2.50,1.24,,,,,,,,,,,3.74,2,0,56,min54.tye
134,1,05:43:02,2,67,9.2,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,2,0,23,min54.tye
135,2,05:45:41,2,64,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye
136,1,05:48:30,2,57,8.9,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.93,2,0,55,min54.tye
137,1,05:48:56,2,58,11.1,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,3,0,97,min54.tye
138,1,05:54:00,2,66,9.9,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0,73,min54.tye
139,2,05:59:03,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,48,min54.tye
140,2,06:06:07,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,62,min54.tye
141,2,06:07:08,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,7,min54.tye
142,1,06:08:05,2,60,10.0,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0,22,min54.tye
143,1,06:08:57,2,60,9.5,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.28,2,0,13,min54.tye
144,1,06:11:31,2,61,11.7,,,,,,,,,,,3.95,2.92,,,,,,,,,,,6.87,3,0,69,min54.tye
145,1,06:15:34,2,60,9.2,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0,75,min54.tye
146,1,06:18:32,2,57,11.7,,,,,,,,,,,3.75,3.00,,,,,,,,,,,6.74,3,0,7,min54.tye
147,2,06:21:37,2,64,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,26,min54.tye
148,2,06:29:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,78,min54.tye
149,2,06:31:59,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,93,min54.tye
150,1,06:33:40,2,63,9.6,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,2,0,77,min54.tye
151,2,06:36:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,6,min54.tye
152,2,06:40:09,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,41,min54.tye
153,1,06:41:50,2,60,9.7,,,,,,,,,,,3.84,3.43,,,,,,,,,,,7.27,2,0,80,min54.tye
154,2,06:43:12,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,58,min54.tye
155,2,06:43:58,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,80,min54.tye
156,1,06:47:11,2,58,11.8,,,,,,,,,,,3.74,2.44,,,,,,,,,,,6.18,3,0,99,min54.tye
157,1,06:47:22,2,57,8.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,35,min54.tye
158,2,06:51:55,2,62,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,96,min54.tye
159,2,06:53:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,26,min54.tye
160,2,06:58:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,64,min54.tye
161,1,07:02:40,2,62,9.3,,,,,,,,,,,3.09,1.75,,,,,,,,,,,4.84,2,0,38,min54.tye
162,1,07:06:55,2,60,10.0,,,,,,,,,,,3.09,1.88,,,,,,,,,,,4.98,3,0,52,min54.tye
163,1,07:08:53,2,53,10.8,,,,,,,,,,,4.46,4.12,,,,,,,,,,,8.58,3,0,59,min54.tye
164,1,07:09:05,2,60,10.0,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0,66,min54.tye
165,2,07:10:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,77,min54.tye
166,1,07:11:15,2,60,9.2,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,2,0,54,min54.tye
167,2,07:20:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,16,min54.tye
168,2,07:22:09,2,59,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,89,min54.tye
169,2,07:22:38,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,17,min54.tye
170,2,07:23:27,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,68,min54.tye
171,2,07:25:06,2,68,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
172,1,07:28:51,2,61,9.4,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,2,0,99,min54.tye
173,2,07:35:52,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,39,min54.tye
174,2,07:36:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,92,min54.tye
175,2,07:39:27,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,47,min54.tye
176,1,07:41:13,2,60,11.8,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0,96,min54.tye
177,2,07:42:05,2,72,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,51,min54.tye
178,2,07:42:25,2,63,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,95,min54.tye
179,2,07:42:43,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,52,min54.tye
180,1,07:44:31,2,62,11.6,,,,,,,,,,,3.73,2.43,,,,,,,,,,,6.17,3,0,83,min54.tye
181,1,07:45:32,5,68,19.4,4.3,32.2,4.1,,,,,,,,16.04,17.50,18.14,19.42,20.77,,,,,,,,91.88,9,0,75,min54.tye
182,1,07:47:21,2,59,10.0,,,,,,,,,,,3.17,2.06,,,,,,,,,,,5.23,3,0,62,min54.tye
183,2,07:48:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,31,min54.tye
184,2,07:49:00,2,67,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,50,min54.tye
185,1,07:51:13,5,62,14.1,4.3,28.0,4.0,,,,,,,,15.03,20.52,20.34,20.91,19.57,,,,,,,,96.37,9,0,65,min54.tye
186,2,07:52:53,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,56,min54.tye
187,2,07:55:03,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,29,min54.tye
188,2,07:56:34,2,62,11.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,9,min54.tye
189,2,08:00:25,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,80,min54.tye
190,2,08:00:42,2,53,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,8,min54.tye
191,2,08:00:44,2,54,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,21,min54.tye
192,2,08:02:03,2,51,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,92,min54.tye
193,2,08:02:27,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,30,min54.tye
194,1,08:03:14,2,78,8.8,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0,37,min54.tye
195,2,08:03:23,2,56,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,68,min54.tye
196,2,08:04:09,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
197,1,08:04:33,2,60,11.7,,,,,,,,,,,5.34,3.34,,,,,,,,,,,8.69,3,0,18,min54.tye
198,1,08:04:42,2,62,9.0,,,,,,,,,,,2.81,1.46,,,,,,,,,,,4.27,2,0,19,min54.tye
199,2,08:07:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,86,min54.tye
200,1,08:07:46,2,62,8.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,94,min54.tye
201,2,08:10:00,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,86,min54.tye
202,2,08:10:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,65,min54.tye
203,2,08:11:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,70,min54.tye
204,2,08:11:09,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,35,min54.tye
205,2,08:11:32,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,74,min54.tye
206,1,08:11:36,2,57,8.6,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0,87,min54.tye
207,1,08:17:18,2,66,11.0,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.34,3,0,3,min54.tye
208,2,08:19:38,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,60,min54.tye
209,2,08:23:52,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,57,min54.tye
210,2,08:25:29,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,12,min54.tye
211,2,08:26:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,63,min54.tye
212,1,08:27:35,2,75,9.3,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.20,2,0,67,min54.tye
213,1,08:30:24,2,59,11.6,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0,10,min54.tye
214,1,08:30:26,5,59,12.3,4.2,28.4,4.1,,,,,,,,11.08,9.09,9.04,6.92,7.14,,,,,,,,43.27,9,0,45,min54.tye
215,1,08:30:28,5,55,12.4,4.3,28.4,4.0,,,,,,,,12.55,8.40,8.37,7.45,8.08,,,,,,,,44.86,9,0,47,min54.tye
216,2,08:31:54,2,57,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,46,min54.tye
217,2,08:33:06,2,67,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,48,min54.tye
218,1,08:33:23,2,64,9.8,,,,,,,,,,,3.52,3.52,,,,,,,,,,,7.04,2,0,65,min54.tye
219,1,08:35:44,2,64,11.7,,,,,,,,,,,3.90,2.95,,,,,,,,,,,6.86,3,0,22,min54.tye
220,2,08:36:31,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,12,min54.tye
221,2,08:37:27,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,67,min54.tye
222,2,08:37:30,2,60,12.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,58,min54.tye
223,1,08:38:13,2,60,10.9,,,,,,,,,,,3.35,2.22,,,,,,,,,,,5.57,3,0,25,min54.tye
224,2,08:44:07,2,71,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
225,1,08:46:04,2,56,7.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,14,0,57,min54.tye
226,2,08:47:58,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,99,min54.tye
227,2,08:48:03,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
228,1,08:48:46,2,61,10.6,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0,14,min54.tye
229,2,08:50:47,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,0,min54.tye
230,2,08:52:51,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,87,min54.tye
231,1,08:52:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,68,min54.tye
232,2,08:52:53,2,73,11.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,1,min54.tye
233,1,08:52:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
234,2,08:53:50,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,71,min54.tye
235,2,08:53:54,2,70,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,8,min54.tye
236,1,08:55:21,2,62,9.2,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,2,0,90,min54.tye
237,1,08:56:25,2,61,9.4,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0,84,min54.tye
238,2,09:03:34,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,71,min54.tye
239,1,09:04:00,2,60,8.6,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,2,0,29,min54.tye
240,1,09:04:40,2,65,8.6,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0,66,min54.tye
241,2,09:05:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,44,min54.tye
242,2,09:06:21,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,56,min54.tye
243,2,09:06:52,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,4,min54.tye
244,2,09:07:08,2,56,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,81,min54.tye
245,1,09:08:12,2,63,9.4,,,,,,,,,,,3.52,3.05,,,,,,,,,,,6.56,2,0,16,min54.tye
246,2,09:10:16,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,79,min54.tye
247,2,09:11:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,79,min54.tye
248,1,09:11:31,2,62,10.8,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0,94,min54.tye
249,1,09:11:45,2,59,8.8,,,,,,,,,,,2.58,1.31,,,,,,,,,,,3.90,2,0,19,min54.tye
250,2,09:12:35,2,60,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,90,min54.tye
251,2,09:13:03,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,36,min54.tye
252,2,09:13:12,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,26,min54.tye
253,1,09:13:18,5,65,16.3,4.3,31.6,4.3,,,,,,,,14.33,19.96,19.82,20.28,20.06,,,,,,,,94.45,9,0,62,min54.tye
254,1,09:13:20,2,65,9.9,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.45,3,0,62,min54.tye
255,1,09:13:26,2,69,8.9,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,16,min54.tye
256,2,09:13:57,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,44,min54.tye
257,2,09:14:01,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,84,min54.tye
258,1,09:15:35,2,61,11.1,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.95,3,0,57,min54.tye
259,1,09:15:37,2,60,9.6,,,,,,,,,,,3.08,1.84,,,,,,,,,,,4.92,2,0,26,min54.tye
260,2,09:15:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,98,min54.tye
261,2,09:16:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,33,min54.tye
262,2,09:17:54,2,59,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,26,min54.tye
263,2,09:18:05,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,38,min54.tye
264,2,09:18:16,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,4,min54.tye
265,1,09:20:27,2,75,11.8,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.55,3,0,14,min54.tye
266,2,09:20:55,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,8,min54.tye
267,1,09:21:01,2,60,10.0,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0,40,min54.tye
268,1,09:21:03,2,60,10.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,48,min54.tye
269,1,09:21:55,2,62,8.8,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.27,2,0,46,min54.tye
270,2,09:24:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,69,min54.tye
271,2,09:26:32,2,53,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
272,2,09:26:38,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,58,min54.tye
273,1,09:27:23,2,60,11.7,,,,,,,,,,,3.92,2.77,,,,,,,,,,,6.68,3,0,26,min54.tye
274,2,09:27:31,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,84,min54.tye
275,2,09:27:45,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,3,min54.tye
276,1,09:27:51,2,62,8.9,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,2,0,20,min54.tye
277,2,09:28:21,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,4,min54.tye
278,2,09:28:43,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,6,min54.tye
279,2,09:30:26,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,82,min54.tye
280,1,09:30:28,2,59,9.5,,,,,,,,,,,2.89,1.55,,,,,,,,,,,4.44,2,0,74,min54.tye
281,2,09:31:02,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,58,min54.tye
282,2,09:32:15,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,95,min54.tye
283,2,09:32:38,2,50,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,8,min54.tye
284,2,09:32:59,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
285,1,09:33:03,2,67,8.7,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.18,2,0,95,min54.tye
286,1,09:34:10,2,61,10.5,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.47,3,0,55,min54.tye
287,1,09:34:15,2,63,9.5,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,2,0,79,min54.tye
288,1,09:37:03,2,59,8.6,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,93,min54.tye
289,2,09:37:33,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,56,min54.tye
290,2,09:37:59,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,82,min54.tye
291,1,09:38:10,2,58,8.8,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0,70,min54.tye
292,1,09:38:13,2,66,8.9,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0,73,min54.tye
293,2,09:38:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,48,min54.tye
294,2,09:39:22,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,37,min54.tye
295,1,09:39:47,4,62,13.2,23.0,3.1,,,,,,,,,5.39,6.92,8.00,7.53,,,,,,,,,27.84,3,0,5,min54.tye
296,2,09:47:14,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,66,min54.tye
297,2,09:47:49,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,52,min54.tye
298,2,09:47:54,2,62,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,22,min54.tye
299,1,09:47:54,2,62,9.0,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.97,2,0,39,min54.tye
300,2,09:48:00,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,74,min54.tye
301,2,09:48:26,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,60,min54.tye
302,1,09:48:27,2,60,10.1,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0,60,min54.tye
303,1,09:48:52,2,66,12.1,,,,,,,,,,,3.72,3.17,,,,,,,,,,,6.89,3,0,13,min54.tye
304,2,09:51:45,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,61,min54.tye
305,1,09:52:18,2,65,9.4,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,2,0,30,min54.tye
306,1,09:53:31,2,62,10.0,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.95,3,0,3,min54.tye
307,2,09:55:28,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,18,min54.tye
308,1,09:56:30,2,60,9.1,,,,,,,,,,,2.76,1.52,,,,,,,,,,,4.28,2,0,39,min54.tye
309,1,09:56:52,5,65,11.5,4.3,35.5,4.0,,,,,,,,12.11,9.16,8.38,4.87,5.35,,,,,,,,39.87,9,0,47,min54.tye
310,1,09:58:20,2,60,9.4,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0,54,min54.tye