veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:55,1,68,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,19,min5,,,40.3,1.00
2,1,00:04:31,2,57,9.3,,,,,,,,,,,1.58,1.70,,,,,,,,,,,3.28,2,0,43,min5,,,40.3,1.00
3,2,00:06:34,2,58,9.9,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0,96,min5,,,40.2,1.00
4,1,00:06:58,2,58,8.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,56,min5,,,40.2,1.00
5,2,00:10:36,2,59,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0,36,min5,,,40.3,1.00
6,1,00:11:31,2,51,9.2,,,,,,,,,,,0.78,0.24,,,,,,,,,,,1.02,2,0,82,min5,,,40.3,1.00
7,1,00:15:46,2,58,8.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,56,min5,,,40.2,1.00
8,1,00:16:47,2,56,8.6,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.95,2,0,67,min5,,,40.2,1.00
9,1,00:19:26,2,53,9.5,,,,,,,,,,,1.20,1.39,,,,,,,,,,,2.60,2,0,19,min5,,,40.3,1.00
10,4,00:20:13,2,68,9.1,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,9,32,min5,,,40.3,1.00
11,4,00:20:46,2,68,11.4,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,3,9,61,min5,,,40.3,1.00
12,1,00:22:43,2,59,9.5,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,63,min5,,,40.2,1.00
13,1,00:22:49,2,60,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,15,min5,,,40.2,1.00
14,1,00:23:19,2,62,8.7,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,66,min5,,,40.2,1.00
15,1,00:23:38,2,54,8.6,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,100,min5,,,40.2,1.00
16,4,00:25:37,2,68,11.0,,,,,,,,,,,3.81,4.51,,,,,,,,,,,8.32,3,9,35,min5,,,40.2,1.00
17,4,00:26:19,1,68,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,34,min5,,,40.3,1.00
18,1,00:27:12,2,50,8.7,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.55,2,0,64,min5,,,40.2,1.00
19,4,00:27:20,6,68,14.6,5.2,31.2,6.7,6.7,,,,,,,8.63,8.36,8.77,4.45,4.47,4.83,,,,,,,39.51,10,9,66,min5,,,40.2,1.00
20,1,00:27:27,2,66,12.0,,,,,,,,,,,4.07,2.58,,,,,,,,,,,6.65,3,0,45,min5,,,40.3,1.00
21,1,00:29:55,2,65,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,55,min5,,,40.3,1.00
22,4,00:34:06,1,68,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,32,min5,,,40.2,1.00
23,1,00:36:07,2,54,11.6,,,,,,,,,,,4.48,3.79,,,,,,,,,,,8.27,3,0,49,min5,,,40.3,1.00
24,4,00:38:51,2,68,10.3,,,,,,,,,,,2.51,2.90,,,,,,,,,,,5.41,3,9,63,min5,,,40.3,1.00
25,1,00:46:44,2,66,8.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,74,min5,,,40.3,1.00
26,4,00:48:02,5,68,18.8,4.5,32.1,4.2,,,,,,,,6.80,4.48,3.87,2.48,2.16,,,,,,,,19.81,9,9,66,min5,,,40.3,1.00
27,1,00:48:20,2,63,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,33,min5,,,40.3,1.00
28,1,00:50:12,2,69,9.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0,97,min5,,,40.2,1.00
29,2,00:53:02,2,65,8.9,,,,,,,,,,,3.57,2.75,,,,,,,,,,,6.32,2,0,79,min5,,,40.3,1.00
30,1,00:56:46,2,66,9.0,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0,93,min5,,,40.3,1.00
31,2,00:57:29,2,69,9.9,,,,,,,,,,,3.51,3.27,,,,,,,,,,,6.78,3,0,58,min5,,,40.3,1.00
32,1,01:00:35,2,66,14.7,,,,,,,,,,,3.42,6.77,,,,,,,,,,,10.18,5,8,8,min5,,,40.4,1.00
33,1,01:00:36,1,66,,,,,,,,,,,,3.73,,,,,,,,,,,,3.73,15,9:19,42,min5,,,40.3,1.00
34,1,01:02:30,2,77,8.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,69,min5,,,40.3,1.00
35,1,01:06:15,2,63,8.5,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0,62,min5,,,40.3,1.00
36,4,01:12:42,2,68,10.6,,,,,,,,,,,1.15,1.50,,,,,,,,,,,2.65,3,9,63,min5,,,40.3,1.00
37,1,01:14:25,2,63,12.0,,,,,,,,,,,4.34,3.22,,,,,,,,,,,7.56,3,0,73,min5,,,40.4,1.00
38,4,01:19:49,6,68,14.2,5.0,30.3,6.5,6.6,,,,,,,9.41,10.76,10.84,7.94,7.90,8.43,,,,,,,55.28,10,9,93,min5,,,40.3,1.00
39,1,01:27:20,2,69,9.3,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,67,min5,,,40.3,1.00
40,1,01:28:40,2,70,8.8,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,2,0,69,min5,,,40.3,1.00
41,1,01:29:58,2,63,9.1,,,,,,,,,,,2.88,1.66,,,,,,,,,,,4.54,2,0,57,min5,,,40.4,1.00
42,1,01:38:14,2,67,8.2,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0,17,min5,,,40.4,1.00
43,1,01:40:37,2,62,7.9,,,,,,,,,,,1.49,1.55,,,,,,,,,,,3.04,2,0,61,min5,,,40.4,1.00
44,4,01:40:50,2,68,10.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,3,9,29,min5,,,40.3,1.00
45,1,01:48:49,2,65,9.5,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,2,0,24,min5,,,40.4,1.00
46,2,02:01:43,5,61,16.9,4.3,34.3,4.1,,,,,,,,7.49,11.25,9.90,5.03,4.80,,,,,,,,38.48,9,0,63,min5,,,40.4,1.00
47,1,02:09:07,2,65,10.5,,,,,,,,,,,4.43,3.63,,,,,,,,,,,8.06,3,0,18,min5,,,40.4,1.00
