veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:34,5,63,13.1,21.2,10.6,21.8,,,,,,,,8.63,10.07,5.43,8.43,4.87,,,,,,,,37.43,11,0
2,1,00:07:56,2,64,11.9,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
3,1,00:16:03,2,58,10.9,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0
4,1,00:16:08,2,60,9.0,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.98,2,0
5,1,00:17:13,5,64,17.0,4.3,30.5,4.0,,,,,,,,9.93,6.16,6.33,5.83,3.54,,,,,,,,31.78,9,0
6,1,00:17:49,6,64,12.1,4.4,35.3,4.1,4.1,,,,,,,9.09,8.18,7.44,4.03,4.30,3.45,,,,,,,36.50,10,0
7,1,00:24:59,2,58,8.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
8,1,00:27:35,2,57,8.6,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
9,1,00:49:19,2,55,6.3,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.60,2,0
10,1,00:58:22,2,70,9.0,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
11,1,00:59:05,2,65,12.1,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.78,3,0
12,1,01:10:32,2,62,10.6,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
13,1,01:23:58,2,65,11.8,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
14,1,01:44:36,2,49,8.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
15,1,02:20:57,5,75,12.4,4.3,34.6,4.0,,,,,,,,8.12,8.01,6.84,6.55,5.99,,,,,,,,35.51,9,34
16,1,02:21:10,2,58,13.4,,,,,,,,,,,3.90,2.88,,,,,,,,,,,6.77,3,0
17,1,02:26:10,2,60,8.6,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
18,1,02:35:20,2,85,13.3,,,,,,,,,,,4.02,7.11,,,,,,,,,,,11.13,5,0
19,1,02:49:49,2,70,9.0,,,,,,,,,,,4.70,3.74,,,,,,,,,,,8.43,2,0
20,1,02:50:53,5,65,15.6,4.3,28.5,4.0,,,,,,,,11.37,13.32,12.09,11.24,11.89,,,,,,,,59.91,9,0
21,1,02:51:11,2,65,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
22,1,02:54:07,6,68,15.9,4.3,27.4,4.1,4.1,,,,,,,8.19,4.83,4.69,2.80,2.62,2.33,,,,,,,25.46,10,0
23,1,02:54:37,2,76,11.9,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0
24,1,02:56:17,2,65,8.4,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
25,1,03:00:45,2,70,7.9,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
26,1,03:03:33,2,57,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
27,1,03:04:47,2,66,8.9,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
28,1,03:06:34,2,68,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
29,1,03:18:03,2,64,11.5,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
30,1,03:21:16,2,61,10.5,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0
31,1,03:24:49,5,63,17.9,4.4,35.2,4.0,,,,,,,,10.91,13.36,13.02,4.93,7.59,,,,,,,,49.82,9,0
32,1,03:31:39,2,65,9.5,,,,,,,,,,,3.09,1.47,,,,,,,,,,,4.56,2,34
33,1,03:52:31,2,66,11.5,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0
34,2,04:03:34,2,75,8.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,2,0
35,1,04:05:42,2,73,13.1,,,,,,,,,,,4.24,3.11,,,,,,,,,,,7.35,3,0
36,1,04:06:04,2,60,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
37,1,04:08:19,2,58,9.5,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
38,1,04:17:34,5,62,20.5,4.3,30.5,4.0,,,,,,,,10.57,9.77,9.03,3.93,4.18,,,,,,,,37.48,9,0
39,1,04:18:23,5,66,16.7,4.2,31.2,4.1,,,,,,,,9.63,6.70,5.20,3.66,3.03,,,,,,,,28.23,9,0
40,1,04:18:35,2,63,11.5,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.13,3,0
41,1,04:19:04,5,50,15.2,4.4,32.1,4.1,,,,,,,,10.61,4.50,4.59,2.63,2.38,,,,,,,,24.71,9,0
43,1,04:35:33,5,68,17.3,4.4,36.9,4.1,,,,,,,,11.34,15.66,14.95,16.53,16.70,,,,,,,,75.18,9,0
44,1,04:42:06,2,62,10.7,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.10,3,0
45,1,04:46:38,2,57,10.5,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.70,3,0
46,1,04:55:29,2,68,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
47,1,05:04:09,2,47,11.8,,,,,,,,,,,3.27,3.53,,,,,,,,,,,6.80,3,0
48,1,05:05:50,2,55,10.9,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
49,1,05:15:01,5,65,11.2,4.3,26.7,4.2,,,,,,,,9.46,7.29,6.51,3.52,3.54,,,,,,,,30.32,9,36
50,1,05:15:01,2,11,0.7,,,,,,,,,,,0.29,0.32,,,,,,,,,,,0.60,14,38
51,2,05:22:30,2,67,9.1,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.73,2,0
52,1,05:23:08,2,65,9.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
53,1,05:24:01,2,65,10.8,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0
54,1,05:26:29,2,60,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
55,1,05:27:58,2,70,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
56,1,05:28:51,2,71,10.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.48,3,0
57,1,05:29:13,2,54,9.5,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0
58,1,05:29:36,2,70,10.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
59,2,05:32:05,2,76,8.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
60,1,05:32:28,2,70,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
61,1,05:37:14,2,65,9.3,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.49,2,0
62,1,05:38:45,2,65,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
63,1,05:40:17,2,65,11.0,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,3,0
64,1,05:43:11,2,61,9.8,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
65,1,05:44:48,2,74,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
66,1,05:45:36,2,65,9.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
67,1,05:46:03,2,68,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
68,1,05:46:12,2,70,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
69,1,05:51:44,5,64,14.6,4.4,36.4,5.1,,,,,,,,7.14,5.12,5.56,3.25,2.32,,,,,,,,23.39,9,0
70,1,05:53:02,2,66,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
71,1,05:53:34,2,66,10.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
72,2,05:54:50,2,60,9.1,,,,,,,,,,,1.86,2.11,,,,,,,,,,,3.96,2,0
73,1,05:55:38,5,61,15.8,4.3,32.1,4.1,,,,,,,,8.60,4.30,4.30,2.62,2.94,,,,,,,,22.75,9,0
74,2,05:59:02,2,62,8.9,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,2,0
75,1,05:59:11,2,44,13.6,,,,,,,,,,,14.18,18.64,,,,,,,,,,,32.82,5,0
76,2,06:00:37,2,76,9.6,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
77,1,06:04:42,2,71,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
78,1,06:07:55,2,65,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
79,1,06:08:44,2,43,11.8,,,,,,,,,,,3.94,2.90,,,,,,,,,,,6.83,3,0
80,1,06:09:14,2,63,8.2,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
81,1,06:09:32,2,70,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
82,1,06:09:39,2,74,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
83,1,06:10:37,2,76,9.9,,,,,,,,,,,1.91,2.05,,,,,,,,,,,3.96,3,0
84,2,06:11:56,2,61,9.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
85,1,06:12:00,5,56,15.4,4.3,30.1,4.1,,,,,,,,11.91,17.31,17.31,17.90,18.13,,,,,,,,82.57,9,0
86,2,06:12:06,2,65,8.3,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.33,2,0
87,1,06:12:52,2,67,12.1,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
88,1,06:15:11,2,52,8.7,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,0
89,1,06:16:04,5,58,18.0,4.3,29.5,4.0,,,,,,,,8.54,5.38,6.61,2.83,3.14,,,,,,,,26.50,9,0
90,1,06:16:29,2,63,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
91,1,06:16:57,2,37,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
92,1,06:17:26,2,68,9.4,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
93,1,06:18:01,2,48,9.3,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
94,1,06:18:14,2,66,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
95,1,06:18:22,2,70,11.6,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
96,1,06:20:05,2,63,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
97,2,06:20:56,2,66,9.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
98,1,06:21:00,3,54,19.4,4.6,,,,,,,,,,9.57,9.78,3.74,,,,,,,,,,23.09,6,0
99,2,06:23:08,2,70,12.8,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0
100,1,06:23:42,2,67,8.3,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
101,1,06:24:26,2,76,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
102,1,06:24:51,2,66,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
103,1,06:25:09,2,65,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0
104,1,06:25:13,2,63,8.8,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
105,1,06:25:16,2,67,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
106,1,06:26:09,2,65,8.8,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
107,1,06:26:56,2,60,11.1,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
108,1,06:27:00,2,65,12.0,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
109,1,06:28:09,2,69,13.3,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
110,1,06:30:18,2,57,8.8,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
111,1,06:31:08,2,60,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
112,1,06:31:19,2,66,9.9,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0
113,2,06:31:41,2,66,9.9,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0
114,1,06:31:42,2,61,9.5,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
115,2,06:32:54,2,70,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
116,1,06:33:14,5,65,15.4,4.4,31.5,4.2,,,,,,,,10.24,5.53,4.87,3.23,3.07,,,,,,,,26.94,9,0
117,1,06:33:49,2,66,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
118,1,06:33:56,2,68,10.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
119,1,06:34:05,2,67,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
120,1,06:34:22,2,68,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
121,2,06:34:52,2,64,7.8,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0
122,1,06:34:53,2,53,8.5,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0
123,2,06:34:53,2,66,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
124,1,06:35:23,2,66,8.8,,,,,,,,,,,1.51,0.73,,,,,,,,,,,2.24,2,0
125,1,06:35:43,2,71,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
126,1,06:36:20,2,71,11.9,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
127,1,06:36:36,2,63,8.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
128,2,06:36:37,2,65,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
129,1,06:36:59,2,65,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
130,2,06:37:00,2,66,8.5,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
131,1,06:37:14,2,70,10.7,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,3,0
132,1,06:37:54,2,66,12.0,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
133,1,06:37:59,6,69,12.3,4.3,27.8,4.0,4.1,,,,,,,7.49,4.06,4.16,3.06,2.68,2.23,,,,,,,23.68,10,34
134,2,06:38:01,2,76,8.5,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0
135,1,06:38:08,2,59,9.5,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,2,0
136,1,06:38:15,2,81,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
137,1,06:38:33,2,71,10.0,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,3,0
138,2,06:39:20,2,72,9.3,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0
139,1,06:39:33,2,62,11.6,,,,,,,,,,,2.80,3.32,,,,,,,,,,,6.13,3,0
140,1,06:39:40,2,62,9.3,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0
141,1,06:39:48,2,60,11.6,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0
142,1,06:39:57,2,66,9.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
143,1,06:40:10,2,60,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
144,1,06:40:14,2,64,11.4,,,,,,,,,,,3.34,3.99,,,,,,,,,,,7.34,3,0
145,1,06:40:23,2,67,9.4,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
146,1,06:41:19,2,68,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
147,1,06:41:27,2,67,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
148,1,06:41:58,2,60,8.5,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
149,1,06:42:07,5,65,15.8,4.4,31.0,4.1,,,,,,,,8.11,4.34,3.96,1.81,2.54,,,,,,,,20.76,9,0
150,1,06:43:11,2,65,11.6,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
151,2,06:43:25,2,70,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
152,1,06:43:28,2,71,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
153,1,06:43:41,2,68,8.6,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.61,2,0
154,1,06:44:12,2,67,12.7,,,,,,,,,,,4.05,3.23,,,,,,,,,,,7.28,3,0
155,2,06:44:12,3,73,15.6,4.3,,,,,,,,,,9.66,5.62,4.80,,,,,,,,,,20.08,6,0
156,2,06:44:12,2,73,4.3,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.77,14,38
157,1,06:44:20,2,71,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
158,1,06:44:40,2,73,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
159,1,06:45:53,2,66,12.0,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
160,1,06:45:56,2,73,8.8,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.18,2,0
161,1,06:46:14,2,66,9.4,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
162,1,06:46:27,2,68,9.4,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
163,2,06:46:27,2,70,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
164,1,06:46:51,2,54,9.8,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.47,3,0
165,1,06:47:14,2,63,10.9,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.75,3,0
166,1,06:47:50,2,66,9.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0
167,1,06:48:39,2,58,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
168,1,06:49:22,2,66,8.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
169,1,06:49:25,2,66,9.4,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
170,2,06:49:32,2,63,8.5,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
171,2,06:49:56,2,67,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
172,1,06:49:57,2,64,11.8,,,,,,,,,,,4.39,3.15,,,,,,,,,,,7.54,3,0
173,1,06:50:35,2,68,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
174,1,06:50:57,2,55,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
175,1,06:51:01,2,66,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
176,1,06:52:09,2,68,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
177,1,06:52:20,2,58,17.0,,,,,,,,,,,4.93,9.60,,,,,,,,,,,14.53,5,0
178,1,06:52:26,2,65,18.4,,,,,,,,,,,5.48,9.05,,,,,,,,,,,14.53,5,0
179,1,06:53:08,2,56,8.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
180,1,06:53:36,2,62,10.9,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
181,2,06:54:32,2,76,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
182,1,06:54:42,2,67,12.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
183,2,06:55:01,2,62,8.7,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
184,1,06:55:02,2,55,17.2,,,,,,,,,,,7.99,9.12,,,,,,,,,,,17.12,5,0
185,2,06:55:03,2,66,8.6,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.35,2,0
186,2,06:55:06,2,60,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
187,1,06:55:14,2,71,12.8,,,,,,,,,,,3.73,3.01,,,,,,,,,,,6.75,3,0
188,1,06:55:45,2,66,11.8,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,3,0
189,1,06:56:30,2,54,9.0,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
190,1,06:57:41,2,66,11.5,,,,,,,,,,,3.62,4.05,,,,,,,,,,,7.67,3,0
191,1,06:57:47,2,62,11.7,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
192,1,06:58:08,2,62,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
193,1,06:59:07,2,65,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
194,1,06:59:35,2,70,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
195,1,06:59:47,2,77,12.6,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
196,1,07:00:36,2,69,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0
197,1,07:02:10,2,47,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
198,1,07:02:28,2,62,9.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
199,1,07:02:35,2,60,8.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
200,2,07:02:50,2,64,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
201,1,07:02:55,2,66,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
202,1,07:03:13,2,70,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
203,1,07:03:25,2,68,8.6,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
204,1,07:03:53,2,39,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
205,1,07:04:42,2,60,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
206,1,07:05:44,2,66,8.8,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
207,1,07:06:28,5,65,17.1,4.4,31.4,4.1,,,,,,,,9.72,5.24,5.10,3.33,2.69,,,,,,,,26.08,9,0
208,1,07:06:52,2,65,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
209,1,07:07:04,2,65,9.5,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
210,1,07:07:26,2,68,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
211,1,07:07:53,2,68,12.1,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.84,3,0
212,1,07:08:47,2,62,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
213,1,07:09:27,2,69,12.0,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
214,2,07:09:58,2,65,9.2,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
215,1,07:10:18,2,64,11.8,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.27,3,0
216,1,07:10:36,2,66,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
217,1,07:10:59,2,62,11.2,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
218,1,07:11:39,2,57,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
219,2,07:11:43,2,65,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
220,1,07:11:48,2,65,10.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
221,1,07:11:54,2,58,11.0,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,3,0
222,1,07:12:35,2,57,10.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
223,1,07:13:51,2,68,11.5,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
224,1,07:13:53,2,69,9.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
225,1,07:14:30,5,66,15.7,4.4,33.0,4.1,,,,,,,,10.57,7.44,6.81,5.67,6.25,,,,,,,,36.74,9,0
226,2,07:14:30,2,71,11.6,,,,,,,,,,,2.93,4.14,,,,,,,,,,,7.07,3,0
227,1,07:14:59,2,61,9.7,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,2,0
228,2,07:15:01,2,66,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
229,1,07:15:02,2,61,8.5,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
230,1,07:15:52,2,68,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
231,1,07:16:02,2,62,10.8,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0
232,2,07:16:03,2,68,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
233,1,07:16:07,2,63,9.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0
234,2,07:18:18,2,68,11.8,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0
235,1,07:18:18,2,62,11.1,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.47,3,0
236,1,07:19:14,2,71,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
237,1,07:19:44,2,66,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
238,1,07:20:30,2,66,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
239,2,07:20:47,2,68,12.6,,,,,,,,,,,4.34,3.33,,,,,,,,,,,7.68,3,0
240,1,07:20:47,2,66,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
241,2,07:20:48,2,69,8.3,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
242,1,07:21:21,2,75,11.7,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,3,0
243,1,07:21:34,2,65,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
244,1,07:21:42,2,65,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
245,1,07:22:17,2,68,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
246,1,07:22:26,2,54,10.5,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
247,1,07:22:29,2,62,10.9,,,,,,,,,,,2.79,3.16,,,,,,,,,,,5.95,3,0
248,1,07:22:40,2,62,9.0,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
249,1,07:23:13,2,68,9.9,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
250,1,07:23:50,2,65,10.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
251,1,07:23:56,2,66,11.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
252,1,07:24:06,2,66,9.6,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.29,2,0
253,2,07:24:16,2,62,8.3,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,0
254,1,07:24:24,2,65,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
255,2,07:24:26,2,69,8.8,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
256,1,07:24:35,2,65,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
257,1,07:24:58,2,63,11.8,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
258,1,07:25:00,2,62,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
259,1,07:26:17,2,66,11.5,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.06,3,0
260,1,07:26:49,2,66,9.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
261,1,07:27:20,2,65,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
262,1,07:28:49,2,63,13.5,,,,,,,,,,,4.16,7.31,,,,,,,,,,,11.47,5,0
263,1,07:29:08,2,66,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
264,1,07:29:15,5,63,11.5,4.3,29.9,4.0,,,,,,,,8.92,6.81,7.07,5.17,4.85,,,,,,,,32.82,9,0
265,1,07:29:37,2,60,10.5,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
266,1,07:29:47,2,60,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
267,1,07:29:56,2,66,10.0,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,0
268,2,07:30:13,2,71,7.9,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
269,2,07:30:14,2,67,11.3,,,,,,,,,,,2.68,4.88,,,,,,,,,,,7.56,3,0
270,1,07:30:17,2,48,10.1,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,3,0
271,2,07:30:18,2,60,8.7,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0
272,1,07:30:36,2,57,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
273,1,07:30:46,2,61,8.5,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
274,2,07:30:51,2,66,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
275,1,07:31:22,2,48,12.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
276,1,07:31:30,2,62,9.3,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
277,1,07:32:30,2,60,8.6,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
278,1,07:32:35,2,62,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
279,1,07:32:38,5,66,20.0,4.3,35.5,4.0,,,,,,,,8.83,6.59,6.15,4.31,4.63,,,,,,,,30.51,9,34
280,1,07:32:46,2,60,12.7,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
281,1,07:32:50,2,66,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
282,1,07:33:01,2,70,12.8,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.36,3,0
283,2,07:33:03,2,68,8.4,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.92,2,0
284,1,07:33:53,2,65,11.9,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
285,1,07:34:05,2,68,12.0,,,,,,,,,,,3.75,2.40,,,,,,,,,,,6.15,3,0
286,1,07:34:25,2,69,10.1,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,3,0
287,1,07:34:45,2,62,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
288,1,07:34:49,2,63,11.5,,,,,,,,,,,3.22,5.10,,,,,,,,,,,8.32,3,0
289,1,07:34:59,2,68,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
290,1,07:35:13,2,70,9.9,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,3,0
291,2,07:35:17,2,66,8.5,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
292,2,07:36:03,2,68,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
293,1,07:36:14,2,70,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
294,1,07:36:24,2,69,8.9,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
295,1,07:37:02,2,66,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
296,1,07:37:20,2,63,10.2,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
297,1,07:37:25,2,57,7.4,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0
298,1,07:37:31,2,64,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
299,2,07:37:33,2,61,11.6,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
300,2,07:37:34,2,60,9.2,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
301,1,07:37:39,2,60,8.2,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,2,0
302,1,07:37:43,2,67,11.9,,,,,,,,,,,2.98,3.26,,,,,,,,,,,6.24,3,0
303,1,07:37:58,2,60,9.8,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,2,0
304,2,07:38:06,2,63,8.3,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
305,1,07:38:12,2,63,9.1,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
306,2,07:38:20,2,63,7.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
307,1,07:38:22,2,63,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
308,2,07:38:24,2,66,12.4,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
309,2,07:38:27,2,71,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
310,1,07:38:35,2,53,9.3,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
311,1,07:38:56,2,57,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
312,1,07:39:09,2,68,12.0,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
313,1,07:39:16,2,67,8.8,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
314,2,07:39:17,2,70,9.2,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
315,2,07:39:18,2,69,10.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,3,0
316,1,07:39:18,2,65,12.0,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0
317,1,07:39:46,2,70,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
318,1,07:39:48,2,68,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
319,1,07:40:14,2,66,12.1,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
320,2,07:40:48,2,76,9.3,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.23,2,0
321,1,07:40:50,2,68,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
322,1,07:41:04,2,71,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
323,1,07:41:25,2,59,9.7,,,,,,,,,,,2.64,2.82,,,,,,,,,,,5.45,2,0
324,1,07:41:40,2,69,9.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
325,1,07:41:47,2,68,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
326,1,07:41:58,2,66,8.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.45,2,0
327,1,07:42:02,2,71,8.8,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
328,1,07:42:32,2,66,9.5,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.20,2,0
329,1,07:42:43,2,68,12.0,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
330,1,07:42:53,2,66,8.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
331,1,07:42:59,2,66,8.9,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
332,1,07:43:37,2,77,9.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.04,2,0
333,1,07:44:07,2,65,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
334,1,07:44:11,2,68,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
335,1,07:44:24,2,54,11.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
336,2,07:44:27,2,64,9.8,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0
337,1,07:44:30,2,57,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
338,2,07:44:31,2,64,10.7,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0
339,1,07:44:35,2,68,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
340,1,07:44:38,2,70,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
341,1,07:44:50,2,63,8.5,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
342,2,07:44:51,2,70,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
343,1,07:45:10,2,63,11.6,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0
344,1,07:45:12,2,63,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
345,2,07:45:17,2,71,9.1,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
346,1,07:45:21,2,67,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
347,2,07:45:22,2,69,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
348,1,07:45:22,2,62,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
349,1,07:45:39,2,65,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
350,1,07:45:44,2,60,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
351,1,07:45:53,2,66,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
352,1,07:45:59,2,71,8.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
353,1,07:46:07,2,66,11.2,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
354,1,07:46:17,2,68,9.7,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,2,0
355,1,07:46:22,2,71,12.1,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
356,1,07:46:34,2,62,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
357,1,07:46:41,2,70,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
358,1,07:46:46,2,60,13.4,,,,,,,,,,,4.35,3.16,,,,,,,,,,,7.51,3,0
359,1,07:46:54,2,70,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
360,1,07:47:29,2,67,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
361,1,07:47:40,2,65,9.8,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,3,0