veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:58:06,2,69,9.2,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
2,4,00:58:12,2,68,9.1,,,,,,,,,,,5.84,3.60,,,,,,,,,,,9.43,3,0
3,4,00:58:38,2,67,12.8,,,,,,,,,,,11.85,10.42,,,,,,,,,,,22.27,5,0
4,4,00:58:51,2,67,8.5,,,,,,,,,,,5.28,3.32,,,,,,,,,,,8.60,3,0
5,1,00:58:52,2,70,10.1,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
6,4,00:58:57,2,67,9.4,,,,,,,,,,,6.96,4.28,,,,,,,,,,,11.24,5,0
7,4,00:59:04,2,56,16.7,,,,,,,,,,,12.05,13.26,,,,,,,,,,,25.32,5,34
8,4,00:59:06,2,58,15.3,,,,,,,,,,,8.43,9.44,,,,,,,,,,,17.88,5,0
9,3,00:59:06,2,66,9.0,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
10,3,00:59:11,2,67,9.4,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
11,2,00:59:11,2,70,12.2,,,,,,,,,,,3.81,4.34,,,,,,,,,,,8.15,3,0
12,1,00:59:14,2,70,12.2,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0
13,4,00:59:15,2,58,8.5,,,,,,,,,,,5.97,3.85,,,,,,,,,,,9.82,3,0
14,3,00:59:16,5,69,16.5,4.3,24.2,4.9,,,,,,,,7.23,4.30,4.36,3.17,3.16,,,,,,,,22.21,9,0
15,1,00:59:22,2,66,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
16,4,00:59:35,2,62,9.2,,,,,,,,,,,7.50,4.87,,,,,,,,,,,12.38,5,0
17,4,00:59:36,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
18,3,00:59:36,2,64,12.1,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,3,0
19,1,00:59:45,3,64,11.5,15.8,,,,,,,,,,4.00,5.91,2.21,,,,,,,,,,12.12,3,0
20,4,00:59:46,2,69,10.6,,,,,,,,,,,8.43,5.09,,,,,,,,,,,13.52,5,0
21,3,00:59:53,2,68,9.1,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
22,4,00:59:57,4,62,10.2,12.7,1.9,,,,,,,,,7.32,6.04,1.20,2.23,,,,,,,,,16.79,7,36
70,4,01:33:57,2,54,8.8,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.65,2,0
71,1,01:33:58,2,67,9.7,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,2,0
72,2,01:34:01,2,70,9.0,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
73,1,01:34:04,2,66,12.2,,,,,,,,,,,3.22,2.10,,,,,,,,,,,5.32,3,0
74,4,01:34:17,2,67,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
75,4,01:34:28,2,65,9.1,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.12,2,0
76,4,01:34:36,2,67,9.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0
77,4,01:34:52,2,62,10.5,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0
78,1,01:34:55,2,64,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
79,4,01:34:56,2,62,9.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0
80,4,01:34:59,2,66,9.2,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
81,1,01:35:03,2,66,13.1,,,,,,,,,,,4.07,3.42,,,,,,,,,,,7.49,3,0
82,4,01:35:14,2,62,9.4,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.19,2,0
83,1,01:35:34,3,61,9.4,14.8,,,,,,,,,,2.30,2.34,0.38,,,,,,,,,,5.02,2,0
84,4,01:35:40,2,63,10.1,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.64,3,0
85,1,01:35:43,4,73,11.2,17.0,2.6,,,,,,,,,3.17,2.26,0.42,0.46,,,,,,,,,6.31,3,0
86,1,01:35:49,2,70,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
87,4,01:35:59,2,62,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
88,3,01:36:03,2,71,8.2,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
89,4,01:36:10,2,72,13.3,,,,,,,,,,,4.49,7.17,,,,,,,,,,,11.66,5,0
90,1,01:36:28,5,66,13.0,4.3,33.9,4.1,,,,,,,,10.82,10.13,9.89,6.80,5.34,,,,,,,,42.98,9,0
91,4,01:36:52,2,62,8.6,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0
92,4,01:37:09,2,66,11.5,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.11,3,0
93,1,01:37:12,2,70,7.9,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
94,2,01:37:13,2,70,9.4,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
95,4,01:37:24,2,70,11.7,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0
96,1,01:37:24,6,70,16.0,4.3,19.2,4.9,4.9,,,,,,,9.67,15.46,15.31,8.08,17.68,17.19,,,,,,,83.39,10,0
97,1,01:37:27,6,70,15.2,4.3,18.8,4.9,4.9,,,,,,,11.91,15.39,15.56,9.18,17.27,15.68,,,,,,,85.01,10,0
98,3,01:37:33,2,68,10.8,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,3,0
99,1,01:37:33,5,64,17.7,4.3,28.4,4.1,,,,,,,,13.71,17.52,15.63,14.93,15.89,,,,,,,,77.68,9,0
100,4,01:37:40,5,63,15.0,4.4,34.5,4.1,,,,,,,,11.72,6.57,6.04,5.49,5.57,,,,,,,,35.38,9,0
101,4,01:37:52,2,68,9.2,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
102,1,01:37:55,2,70,11.4,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.26,3,0
103,4,01:37:56,2,66,10.8,,,,,,,,,,,3.47,3.00,,,,,,,,,,,6.47,3,0
104,4,01:38:10,2,61,8.8,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
105,4,01:38:13,2,68,8.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,2,0
106,1,01:38:33,5,69,16.8,4.3,33.3,4.0,,,,,,,,11.05,14.39,14.14,19.14,18.62,,,,,,,,77.33,9,0
107,4,01:38:46,2,69,11.7,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.22,3,0
108,4,01:39:04,2,71,9.4,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
109,4,01:39:09,2,68,9.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.93,3,0
110,1,01:39:18,2,68,11.6,,,,,,,,,,,3.13,2.87,,,,,,,,,,,6.00,3,0
111,4,01:39:20,2,66,10.1,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.52,3,0
112,4,01:39:25,5,66,19.5,4.4,30.7,9.9,,,,,,,,11.15,6.65,6.23,2.59,3.84,,,,,,,,30.47,16,0
113,4,01:39:40,2,70,11.6,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,3,0
114,4,01:39:53,2,70,10.3,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.89,3,0
115,1,01:39:59,6,71,15.0,4.3,18.7,4.8,4.8,,,,,,,10.41,16.22,16.06,7.80,18.07,17.24,,,,,,,85.81,10,0
116,4,01:40:07,2,65,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
117,4,01:40:10,2,65,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
118,1,01:40:21,6,69,15.0,4.3,19.1,5.3,4.4,,,,,,,12.22,16.93,15.98,5.31,17.76,16.69,,,,,,,84.89,10,0
119,1,01:40:26,2,68,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
120,4,01:40:30,2,68,17.3,,,,,,,,,,,9.42,11.53,,,,,,,,,,,20.95,5,0
121,3,01:40:33,2,70,8.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0
122,4,01:40:33,2,66,8.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
123,1,01:40:37,2,65,10.7,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
124,4,01:41:14,2,60,9.6,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0
125,4,01:41:16,2,60,11.0,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,3,0
126,1,01:41:20,5,65,15.4,4.3,31.3,4.0,,,,,,,,11.82,16.23,15.79,16.54,16.10,,,,,,,,76.47,9,0
127,1,01:41:24,2,63,12.3,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0
128,4,01:41:27,2,63,10.0,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0
129,4,01:41:32,2,70,8.8,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,2,0
130,4,01:41:35,5,66,15.6,4.3,28.1,3.9,,,,,,,,10.20,5.97,5.95,3.32,3.25,,,,,,,,28.69,9,0
131,3,01:41:37,2,81,11.8,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
132,4,01:41:39,2,73,9.6,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,2,0
133,4,01:41:43,2,71,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0
134,1,01:41:53,5,66,11.5,4.3,27.0,4.1,,,,,,,,12.63,11.87,11.23,12.10,11.34,,,,,,,,59.17,9,0
135,4,01:42:03,2,65,10.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.87,3,0
136,4,01:42:07,2,68,8.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
137,1,01:42:25,2,66,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,2,0
138,4,01:42:26,2,63,11.4,,,,,,,,,,,4.00,3.94,,,,,,,,,,,7.94,3,0
139,1,01:42:27,2,66,9.8,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.12,2,0
140,4,01:42:31,2,62,8.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0
141,4,01:42:43,2,65,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
142,1,01:42:48,2,66,8.9,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
143,3,01:42:48,2,71,10.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,3,0
144,4,01:42:51,2,64,12.0,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0
145,1,01:42:55,6,69,17.5,4.3,12.6,4.1,4.2,,,,,,,10.33,15.76,13.77,4.39,16.05,14.14,,,,,,,74.44,10,0
146,1,01:43:00,2,67,10.9,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.02,3,0
147,1,01:43:10,2,66,11.3,,,,,,,,,,,3.10,3.27,,,,,,,,,,,6.36,3,0
148,4,01:43:10,2,68,9.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
149,4,01:43:16,2,70,8.7,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
150,4,01:43:28,2,68,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
151,3,01:43:37,2,70,9.4,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
152,4,01:43:38,2,65,8.9,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,2,0
153,1,01:43:45,6,70,15.1,4.3,19.0,4.9,4.9,,,,,,,11.81,16.09,15.78,9.72,16.33,16.07,,,,,,,85.79,10,0
154,3,01:43:47,2,71,9.1,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
155,4,01:43:48,5,61,18.2,4.3,32.8,4.1,,,,,,,,11.82,15.64,15.66,15.79,14.08,,,,,,,,72.98,9,0
156,4,01:44:12,2,70,10.3,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.92,3,0
157,4,01:44:15,2,73,8.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
158,2,01:44:22,2,70,8.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
159,1,01:44:23,2,73,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
160,4,01:44:33,5,67,15.5,4.3,33.8,4.0,,,,,,,,12.10,6.81,6.90,6.04,5.97,,,,,,,,37.82,9,0
161,3,01:44:34,2,71,11.7,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,0
162,2,01:44:42,2,80,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
163,4,01:44:51,2,70,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
164,4,01:44:58,2,74,12.0,,,,,,,,,,,3.81,2.82,,,,,,,,,,,6.62,3,0
165,3,01:44:59,2,77,8.9,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
166,4,01:45:00,2,71,8.8,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.54,2,0
167,4,01:45:43,2,68,11.0,,,,,,,,,,,2.66,3.17,,,,,,,,,,,5.83,3,0
168,1,01:45:53,6,67,16.9,4.5,23.9,5.0,5.1,,,,,,,11.42,17.31,15.80,15.19,15.15,14.91,,,,,,,89.78,10,0
169,1,01:46:09,2,66,8.9,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.02,2,0
170,1,01:46:12,2,68,13.1,,,,,,,,,,,4.72,2.97,,,,,,,,,,,7.69,3,0
171,1,01:46:21,2,53,9.5,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0
172,4,01:46:33,2,67,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
173,4,01:46:39,2,62,8.6,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
174,4,01:46:46,2,65,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
175,4,01:47:04,2,71,9.3,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
176,1,01:47:11,2,64,9.5,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,2,0
177,2,01:47:12,2,70,9.8,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,2,0
178,4,01:47:33,2,66,8.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
179,4,01:47:36,2,68,21.1,,,,,,,,,,,8.86,11.31,,,,,,,,,,,20.17,5,0
180,1,01:47:37,2,44,6.7,,,,,,,,,,,0.13,0.18,,,,,,,,,,,0.30,2,0
181,1,01:47:56,2,69,9.3,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
182,3,01:47:57,2,68,9.0,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
183,4,01:47:57,2,63,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
184,3,01:47:59,2,69,10.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,3,0
185,1,01:48:00,2,60,13.2,,,,,,,,,,,4.09,1.87,,,,,,,,,,,5.96,3,0
186,4,01:48:09,2,67,10.7,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
187,1,01:48:23,2,65,9.1,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
188,4,01:48:24,2,62,8.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
189,4,01:48:28,5,63,15.2,4.4,35.7,4.1,,,,,,,,11.51,14.99,14.15,12.46,13.35,,,,,,,,66.47,9,0
190,4,01:48:31,2,66,9.3,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
191,1,01:48:31,4,66,12.7,32.3,4.1,,,,,,,,,8.89,10.32,4.71,4.98,,,,,,,,,28.89,8,0
192,1,01:48:39,6,67,17.5,4.3,19.1,4.9,4.9,,,,,,,10.41,15.55,15.71,8.84,17.52,16.00,,,,,,,84.03,10,0
193,4,01:48:44,2,65,9.2,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
194,1,01:49:04,2,67,13.3,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.85,3,0
195,1,01:49:10,2,71,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
196,4,01:49:10,2,68,9.7,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0
197,4,01:49:15,2,65,8.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
198,4,01:49:23,2,68,11.6,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0
199,4,01:49:43,2,66,10.9,,,,,,,,,,,3.10,3.26,,,,,,,,,,,6.36,3,0
200,4,01:49:46,2,68,9.3,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
201,1,01:49:54,2,65,8.7,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0
202,4,01:49:55,2,70,9.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
203,2,01:50:28,2,72,10.2,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
204,1,01:50:30,5,64,16.0,4.4,28.7,4.1,,,,,,,,13.42,18.36,17.88,17.58,17.21,,,,,,,,84.45,9,0
205,4,01:50:34,2,65,8.5,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,2,0
206,4,01:50:37,2,71,9.1,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
207,4,01:50:57,2,69,10.2,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
208,3,01:51:04,2,69,8.7,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
209,4,01:51:07,2,65,9.6,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
210,1,01:51:12,5,65,17.2,4.4,38.0,4.0,,,,,,,,11.04,18.15,16.42,17.46,18.05,,,,,,,,81.12,9,0
211,4,01:51:15,2,64,10.2,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,3,0
212,4,01:51:17,2,78,7.8,,,,,,,,,,,1.88,2.20,,,,,,,,,,,4.08,2,0
213,4,01:51:21,2,65,9.4,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.91,2,0
214,4,01:51:31,2,71,8.6,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
215,3,01:51:36,2,76,8.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
216,4,01:51:51,6,68,13.4,4.3,21.0,4.1,4.1,,,,,,,10.66,6.71,6.86,3.67,4.19,5.39,,,,,,,37.49,10,0
217,4,01:51:56,5,73,17.9,4.3,24.2,4.3,,,,,,,,10.42,7.37,6.89,5.46,5.92,,,,,,,,36.05,9,0
218,1,01:52:20,5,65,15.3,4.4,32.7,4.1,,,,,,,,9.94,20.36,19.71,17.89,16.97,,,,,,,,84.88,9,0
219,1,01:52:23,2,68,9.0,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
220,4,01:52:42,6,63,16.0,5.1,24.0,5.0,5.0,,,,,,,14.22,18.72,18.19,12.98,13.10,15.57,,,,,,,92.77,10,0
221,1,01:52:43,2,66,12.1,,,,,,,,,,,3.47,2.25,,,,,,,,,,,5.72,3,0
222,4,01:52:53,2,71,8.8,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
223,1,01:52:58,2,65,8.1,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.38,2,0
224,2,01:52:59,2,69,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
225,1,01:53:23,2,71,10.0,,,,,,,,,,,4.25,2.85,,,,,,,,,,,7.10,3,0
226,1,01:53:26,2,71,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
227,1,01:53:30,2,52,12.6,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.79,3,0
228,4,01:53:37,2,65,8.9,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
229,2,01:53:40,2,62,9.5,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
230,4,01:53:40,5,68,13.1,4.4,26.1,4.3,,,,,,,,11.27,13.98,13.80,13.31,12.50,,,,,,,,64.86,9,0
231,1,01:53:42,2,50,12.1,,,,,,,,,,,0.35,0.23,,,,,,,,,,,0.58,3,0
233,1,01:53:56,2,53,10.9,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,3,0
234,1,01:53:59,2,52,12.1,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,3,0
235,1,01:54:04,3,53,14.5,14.2,,,,,,,,,,1.54,0.98,0.41,,,,,,,,,,2.92,0,0
236,4,01:54:07,2,62,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
237,1,01:54:08,2,70,11.5,,,,,,,,,,,3.55,4.33,,,,,,,,,,,7.88,3,0
238,1,01:54:11,2,71,8.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
239,4,01:54:35,2,68,9.5,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.46,2,0
240,4,01:54:41,2,63,9.7,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.23,2,0
241,1,01:54:42,2,68,9.3,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
242,1,01:54:46,2,66,9.3,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
243,4,01:55:05,2,68,8.9,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
244,4,01:55:28,2,63,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
245,1,01:55:29,2,64,8.8,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
246,4,01:55:32,2,65,10.9,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
247,1,01:55:32,2,61,9.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,2,0
248,3,01:55:37,2,70,8.7,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
249,1,01:55:39,6,65,14.9,4.4,10.5,6.1,4.2,,,,,,,10.35,4.68,5.88,7.56,2.31,2.43,,,,,,,33.21,10,0
250,4,01:56:07,5,64,17.2,4.3,34.0,4.0,,,,,,,,12.60,16.50,16.56,16.51,16.52,,,,,,,,78.69,9,0
251,3,01:56:10,2,68,9.0,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
252,1,01:56:12,2,70,21.3,,,,,,,,,,,8.29,9.56,,,,,,,,,,,17.86,5,0
253,4,01:56:12,3,63,18.5,4.3,,,,,,,,,,14.53,11.90,11.27,,,,,,,,,,37.70,6,0
254,4,01:56:14,2,68,8.4,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0
255,4,01:56:17,2,67,12.0,,,,,,,,,,,3.84,2.74,,,,,,,,,,,6.58,3,0
256,4,01:56:19,2,68,10.0,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
257,1,01:56:20,2,71,8.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
258,1,01:56:23,2,62,22.4,,,,,,,,,,,8.18,10.88,,,,,,,,,,,19.06,5,0
259,4,01:56:28,2,78,9.8,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
260,1,01:56:30,2,68,10.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,3,0
261,1,01:56:31,2,80,10.5,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
262,1,01:56:41,2,68,10.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.93,3,0
263,4,01:56:41,2,71,8.8,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.65,2,0
264,3,01:56:43,2,75,9.2,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
265,4,01:56:44,2,69,9.3,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
266,1,01:56:52,2,70,9.2,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.43,2,0
267,4,01:56:58,2,73,9.4,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
268,4,01:57:05,5,65,18.0,4.3,28.4,4.1,,,,,,,,12.72,16.65,16.55,16.61,16.96,,,,,,,,79.49,9,0
269,3,01:57:06,2,76,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
270,3,01:57:11,2,70,9.4,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
271,1,01:57:19,2,70,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
272,4,01:57:30,2,69,9.9,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.98,3,0
273,1,01:57:33,2,66,8.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0
274,2,01:57:34,2,69,10.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
275,4,01:57:41,2,71,8.9,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
276,4,01:57:44,2,74,8.8,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
277,4,01:57:48,2,75,8.7,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
278,4,01:58:03,2,70,8.5,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
279,3,01:58:04,2,71,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
280,4,01:58:04,2,63,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
281,4,01:58:07,2,70,9.8,,,,,,,,,,,3.46,3.39,,,,,,,,,,,6.85,2,0
282,1,01:58:21,4,65,12.5,29.9,4.1,,,,,,,,,10.18,11.88,5.50,6.55,,,,,,,,,34.11,8,0
283,4,01:58:24,4,61,11.3,15.8,2.9,,,,,,,,,3.53,3.94,3.33,3.25,,,,,,,,,14.05,3,0
284,1,01:58:28,2,71,9.4,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
285,4,01:58:46,2,68,8.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
286,4,01:59:00,2,68,12.2,,,,,,,,,,,4.08,3.31,,,,,,,,,,,7.38,3,0
287,2,01:59:15,2,70,9.7,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
288,1,01:59:16,2,63,9.0,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
289,1,01:59:22,2,65,9.4,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0
290,4,01:59:31,2,67,9.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
291,4,01:59:46,2,75,9.4,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.25,2,0
292,1,01:59:54,2,65,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
293,4,01:59:54,2,69,12.0,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0
294,1,02:00:12,2,67,9.9,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
295,4,02:00:35,2,66,11.9,,,,,,,,,,,4.22,2.94,,,,,,,,,,,7.16,3,0
296,2,02:00:48,2,73,8.2,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
297,1,02:00:54,2,63,8.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
298,2,02:00:55,2,66,14.4,,,,,,,,,,,11.80,15.94,,,,,,,,,,,27.74,5,0
299,4,02:00:56,2,65,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
300,4,02:01:02,5,68,16.0,4.3,19.7,4.2,,,,,,,,9.58,6.65,7.58,6.39,6.27,,,,,,,,36.48,9,0
301,3,02:01:08,2,70,11.6,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.04,3,0
302,3,02:01:17,5,70,17.2,4.3,25.0,4.5,,,,,,,,4.05,3.63,3.97,3.95,3.26,,,,,,,,18.86,9,0
303,4,02:01:17,2,53,21.9,,,,,,,,,,,2.44,3.86,,,,,,,,,,,6.30,0,0
304,4,02:01:26,2,71,9.5,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.04,2,0
305,4,02:01:34,5,68,15.0,4.3,32.7,4.1,,,,,,,,10.75,6.51,5.84,4.07,6.25,,,,,,,,33.42,9,0
306,1,02:01:41,2,70,9.0,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
307,1,02:01:46,2,69,12.9,,,,,,,,,,,4.76,5.61,,,,,,,,,,,10.37,3,0
308,3,02:01:51,2,77,10.7,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,3,0
309,4,02:01:56,2,71,7.8,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
310,4,02:02:06,2,68,8.7,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
311,3,02:02:12,2,73,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
312,4,02:02:13,2,64,10.4,,,,,,,,,,,1.91,2.22,,,,,,,,,,,4.13,3,0
313,1,02:02:18,2,54,9.3,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,2,0
314,4,02:02:29,2,53,11.2,,,,,,,,,,,1.17,0.52,,,,,,,,,,,1.69,3,0
315,4,02:02:41,2,70,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
316,4,02:03:20,2,66,11.9,,,,,,,,,,,4.02,3.00,,,,,,,,,,,7.02,3,0
317,3,02:03:24,2,67,9.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
318,4,02:03:25,2,64,11.9,,,,,,,,,,,3.35,2.88,,,,,,,,,,,6.23,3,0
319,4,02:03:27,2,67,9.8,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,2,0
320,1,02:03:29,2,61,12.1,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,3,0
321,1,02:03:32,2,61,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
322,4,02:03:32,2,63,9.2,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
323,1,02:03:40,5,64,13.1,4.2,31.2,4.0,,,,,,,,11.15,11.08,10.78,9.78,9.20,,,,,,,,51.98,9,0
324,4,02:03:46,5,61,15.4,4.3,31.8,5.9,,,,,,,,12.51,16.30,14.83,18.49,17.34,,,,,,,,79.47,9,0
325,1,02:03:56,2,66,13.4,,,,,,,,,,,3.30,3.39,,,,,,,,,,,6.69,3,0
326,4,02:04:04,2,66,9.4,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
327,4,02:04:34,2,68,11.9,,,,,,,,,,,3.47,2.22,,,,,,,,,,,5.69,3,0
328,4,02:04:39,2,70,14.0,,,,,,,,,,,4.77,3.30,,,,,,,,,,,8.08,5,0
329,4,02:04:45,2,69,10.6,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
330,3,02:04:46,2,78,10.1,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
331,1,02:04:51,2,71,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
332,4,02:04:54,2,68,12.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.47,3,0
333,1,02:05:02,2,62,9.6,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
334,1,02:05:05,2,70,9.6,,,,,,,,,,,2.34,2.62,,,,,,,,,,,4.96,2,0
335,4,02:05:05,2,63,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
336,4,02:05:14,2,65,9.9,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
337,3,02:05:15,2,69,9.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
338,4,02:05:20,2,66,12.0,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.29,3,0
339,4,02:05:21,2,66,8.8,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
340,1,02:05:26,5,68,15.1,4.1,5.0,5.5,,,,,,,,15.57,4.20,14.37,12.88,7.20,,,,,,,,54.22,7,0
341,1,02:05:48,3,71,11.6,15.9,,,,,,,,,,3.51,3.37,1.12,,,,,,,,,,8.01,3,0
342,1,02:05:57,2,75,12.2,,,,,,,,,,,3.31,1.99,,,,,,,,,,,5.30,3,0
343,4,02:06:13,2,59,8.2,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
344,4,02:06:27,2,58,9.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
345,1,02:06:30,2,70,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
346,4,02:06:31,2,65,10.0,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
347,1,02:06:40,2,68,13.3,,,,,,,,,,,5.11,6.02,,,,,,,,,,,11.13,5,0
348,4,02:06:42,2,70,8.8,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
349,4,02:06:49,2,68,8.4,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
350,4,02:07:15,2,65,8.8,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
351,4,02:07:21,2,71,10.8,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0
352,4,02:07:38,2,64,11.9,,,,,,,,,,,3.31,2.69,,,,,,,,,,,5.99,3,0
353,1,02:07:43,2,67,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
354,1,02:07:48,2,54,10.1,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.97,3,0
355,4,02:07:53,2,64,8.4,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.40,2,0
356,4,02:07:57,5,64,17.8,4.3,32.5,4.1,,,,,,,,10.37,6.54,6.14,4.37,4.49,,,,,,,,31.91,9,0
357,1,02:08:15,5,69,13.0,4.3,33.4,4.2,,,,,,,,11.85,14.13,13.16,9.07,10.13,,,,,,,,58.34,9,0
358,1,02:08:19,6,68,14.9,4.3,18.5,4.6,4.9,,,,,,,11.61,15.95,14.88,5.56,18.29,17.77,,,,,,,84.05,10,0
359,4,02:08:23,2,75,8.6,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.20,2,0
360,1,02:08:36,2,75,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
361,1,02:08:42,2,65,8.4,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
362,1,02:08:47,2,67,9.8,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
363,4,02:08:49,2,67,9.2,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0
364,3,02:08:52,2,71,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
365,4,02:08:56,2,64,8.8,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
366,4,02:09:02,2,65,9.3,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,2,0
367,4,02:09:06,2,70,12.0,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.67,3,0
368,4,02:09:14,2,71,7.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
369,4,02:09:44,2,73,13.2,,,,,,,,,,,5.59,3.59,,,,,,,,,,,9.18,3,0
370,4,02:09:47,5,68,18.1,4.2,35.8,4.4,,,,,,,,9.85,6.64,7.19,6.72,6.70,,,,,,,,37.10,9,0
371,1,02:09:58,2,68,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
372,4,02:10:01,2,68,12.1,,,,,,,,,,,3.70,3.07,,,,,,,,,,,6.78,3,0
373,1,02:10:26,2,67,9.7,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,2,0
374,1,02:10:29,6,70,12.9,4.3,19.3,4.1,4.2,,,,,,,11.04,15.77,15.15,8.92,18.42,17.29,,,,,,,86.58,10,0
375,4,02:10:31,2,72,9.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,2,0
376,4,02:10:35,2,67,10.0,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
377,2,02:10:45,4,65,12.6,30.1,4.0,,,,,,,,,10.11,13.93,8.00,8.96,,,,,,,,,40.99,8,0
378,1,02:10:48,5,55,17.2,4.3,33.1,4.1,,,,,,,,5.73,6.92,6.33,5.78,4.82,,,,,,,,29.59,9,0
379,1,02:11:00,2,56,9.1,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,2,0
380,4,02:11:01,2,60,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.62,2,0
381,1,02:11:03,2,65,9.4,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.43,2,0
382,4,02:11:05,2,62,9.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
383,1,02:11:12,5,59,19.2,4.5,33.0,4.1,,,,,,,,8.68,6.24,6.18,6.47,5.71,,,,,,,,33.28,9,0
384,4,02:11:24,2,55,8.7,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
385,3,02:11:28,2,66,10.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
386,1,02:11:30,2,63,11.7,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
387,4,02:11:41,4,65,14.0,15.8,2.8,,,,,,,,,4.23,3.88,0.91,0.80,,,,,,,,,9.82,3,0
388,1,02:11:52,5,69,14.1,4.4,31.1,4.1,,,,,,,,12.47,17.35,15.58,16.72,15.62,,,,,,,,77.74,9,0
389,4,02:11:53,2,67,9.3,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.12,2,0
390,1,02:12:11,5,65,11.0,4.4,26.7,4.1,,,,,,,,9.34,5.61,5.73,9.30,8.51,,,,,,,,38.48,9,0
391,4,02:12:13,2,67,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.36,2,0
392,4,02:12:22,2,65,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
393,4,02:12:29,5,59,14.4,4.3,29.9,10.1,,,,,,,,8.07,4.66,3.97,3.06,2.93,,,,,,,,22.68,16,0