veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,72,8.6,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
2,1,00:02:39,5,65,17.3,4.4,36.0,4.1,,,,,,,,5.43,2.91,2.97,2.84,2.61,,,,,,,,16.76,9,0
3,1,00:02:47,2,65,8.1,,,,,,,,,,,0.92,0.51,,,,,,,,,,,1.43,2,0
4,1,00:03:32,5,63,16.9,4.3,32.2,4.0,,,,,,,,5.90,4.53,4.40,2.59,2.12,,,,,,,,19.54,9,0
5,1,00:04:05,2,63,8.7,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.94,2,0
6,1,00:05:10,5,65,15.8,4.3,30.7,4.1,,,,,,,,5.00,2.72,2.77,2.09,1.50,,,,,,,,14.08,9,0
7,1,00:06:59,2,68,9.0,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0
8,1,00:07:31,2,70,8.7,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,2,0
9,1,00:08:17,2,65,8.1,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0
10,1,00:09:06,2,66,9.6,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.01,2,0
11,1,00:10:23,2,65,8.6,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0
12,1,00:11:23,2,63,9.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
13,1,00:13:51,2,75,10.1,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.34,3,0
14,1,00:14:17,5,66,15.6,4.4,28.4,4.1,,,,,,,,5.46,3.80,4.07,3.64,3.49,,,,,,,,20.46,9,34
16,1,00:15:07,2,68,8.7,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0
17,1,00:16:16,3,68,11.8,14.9,,,,,,,,,,2.11,2.08,1.05,,,,,,,,,,5.24,3,0
18,1,00:19:06,2,81,8.5,,,,,,,,,,,1.08,0.52,,,,,,,,,,,1.60,2,0
19,2,00:23:12,2,65,9.3,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.28,2,0
20,1,00:26:44,4,62,11.7,14.8,2.7,,,,,,,,,1.94,2.68,1.07,1.37,,,,,,,,,7.06,3,0
21,1,00:26:50,2,66,9.0,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
22,1,00:30:08,2,66,11.5,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,3,0
23,1,00:39:57,2,66,8.1,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0
24,1,00:44:10,2,66,8.9,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.35,2,0
25,1,00:44:34,2,61,9.1,,,,,,,,,,,0.84,0.85,,,,,,,,,,,1.70,2,0
26,1,00:48:55,2,70,9.2,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
27,1,00:52:47,2,70,9.6,,,,,,,,,,,1.77,2.02,,,,,,,,,,,3.79,2,0
28,1,00:55:14,2,67,8.9,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0
29,1,00:55:52,2,64,9.5,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
30,1,00:58:55,2,67,11.9,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0
31,1,01:00:28,2,64,9.5,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0
32,1,01:01:52,2,65,10.2,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.51,3,0
33,1,01:06:06,2,64,9.4,,,,,,,,,,,1.44,1.54,,,,,,,,,,,2.98,2,0
34,1,01:06:45,2,62,10.3,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,3,0
35,1,01:07:48,5,63,15.2,4.3,28.9,4.0,,,,,,,,5.73,2.66,2.49,1.78,1.43,,,,,,,,14.09,9,0
36,1,01:08:58,2,63,9.9,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,3,0
37,1,01:09:34,2,68,8.7,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,0
38,1,01:12:41,2,74,9.2,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
39,1,01:13:46,2,71,11.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,3,0
40,1,01:15:21,2,69,9.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
41,1,01:17:16,2,72,8.7,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0
42,1,01:17:45,2,64,10.8,,,,,,,,,,,1.66,2.05,,,,,,,,,,,3.71,3,0
43,1,01:18:58,2,65,10.8,,,,,,,,,,,1.75,2.14,,,,,,,,,,,3.89,3,0
44,1,01:20:46,3,67,26.4,4.0,,,,,,,,,,7.78,11.95,6.36,,,,,,,,,,26.09,4,0
45,1,01:22:14,2,64,10.3,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.92,3,0
46,1,01:22:29,2,66,9.5,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
47,1,01:23:02,2,66,9.1,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.87,2,0
48,1,01:24:05,2,67,8.8,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
49,1,01:30:36,2,69,11.9,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,3,0
50,1,01:33:56,2,65,10.8,,,,,,,,,,,1.87,2.11,,,,,,,,,,,3.98,3,0
51,1,01:36:03,2,58,10.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.35,3,0
52,1,01:50:57,3,65,9.4,12.1,,,,,,,,,,1.41,1.40,0.99,,,,,,,,,,3.79,2,0
53,1,01:59:26,2,63,11.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,3,0
54,1,02:02:40,2,66,9.8,,,,,,,,,,,1.40,1.46,,,,,,,,,,,2.86,3,0
55,1,02:05:47,2,61,8.7,,,,,,,,,,,1.11,1.05,,,,,,,,,,,2.16,2,0
56,2,02:07:42,2,66,9.3,,,,,,,,,,,1.24,1.22,,,,,,,,,,,2.46,2,0
57,1,02:07:43,2,66,9.4,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
58,1,02:19:17,5,63,15.8,4.3,30.9,4.1,,,,,,,,4.96,2.81,2.79,2.12,1.49,,,,,,,,14.17,9,0
59,1,02:21:13,2,66,9.0,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0
60,1,02:24:49,2,68,9.4,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0
61,1,02:33:04,2,68,10.5,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,3,0
62,1,02:45:35,2,67,8.6,,,,,,,,,,,1.07,0.57,,,,,,,,,,,1.64,2,0
63,1,02:57:09,3,56,9.4,16.9,,,,,,,,,,1.26,1.38,0.20,,,,,,,,,,2.83,2,0
64,1,02:57:09,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
65,1,03:02:24,2,68,9.3,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
66,1,03:03:31,2,68,8.7,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0
67,1,03:08:13,4,65,13.0,18.7,2.8,,,,,,,,,2.33,2.93,1.47,1.35,,,,,,,,,8.09,3,0
68,1,03:09:48,2,65,8.9,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0
69,1,03:30:45,2,63,8.6,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0
70,1,03:34:52,2,62,8.9,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.77,2,0
71,1,03:35:01,2,69,8.9,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0
72,1,03:36:55,2,59,8.8,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.25,2,0
73,1,03:37:55,2,66,8.9,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.53,2,0
74,1,03:40:08,2,69,8.7,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0
75,2,03:52:28,2,65,11.4,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,3,0
76,2,04:01:27,2,69,11.7,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,3,0
77,1,04:01:35,2,66,8.8,,,,,,,,,,,1.21,0.65,,,,,,,,,,,1.85,2,0
78,1,04:01:58,2,64,8.8,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.56,2,0
79,1,04:11:24,2,66,11.6,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,3,0
80,1,04:12:28,2,59,9.3,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.14,2,0
81,1,04:20:06,2,71,11.5,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,3,0
82,2,04:28:53,2,65,8.1,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,0
83,1,04:30:17,2,66,8.6,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.66,2,0
84,1,04:34:16,2,66,8.8,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
85,1,04:43:38,2,64,10.0,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,3,0
86,1,04:54:10,2,53,8.6,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0
87,1,04:59:51,2,69,9.4,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
88,1,05:05:33,2,77,9.9,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,3,0
89,1,05:12:47,5,63,17.2,4.3,29.1,4.1,,,,,,,,5.79,2.72,2.92,1.66,1.27,,,,,,,,14.37,9,0
90,1,05:12:47,2,54,3.5,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,14,38
91,1,05:18:23,2,63,8.9,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0
92,1,05:18:52,2,66,9.0,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
93,1,05:31:51,2,66,10.3,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,3,0
94,1,05:32:45,2,75,9.4,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0
95,1,05:33:02,2,66,8.9,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.74,2,0
96,1,05:33:30,2,69,13.2,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
97,2,05:34:47,2,70,11.9,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,3,0
98,1,05:34:51,2,63,9.0,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0
99,1,05:36:42,2,62,8.9,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.59,2,0
100,1,05:39:01,2,63,8.9,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,2,0
101,1,05:40:28,2,63,9.0,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.77,2,0
102,1,05:43:28,2,75,8.2,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0
103,1,05:43:43,2,63,9.4,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0
104,1,05:47:12,2,70,9.3,,,,,,,,,,,1.19,1.29,,,,,,,,,,,2.48,2,0
105,1,05:49:03,5,63,18.7,4.3,30.7,3.9,,,,,,,,5.45,3.28,3.61,1.64,1.44,,,,,,,,15.42,9,0
106,1,05:49:04,2,54,3.5,,,,,,,,,,,1.73,2.38,,,,,,,,,,,4.11,14,38
107,2,05:50:32,2,71,9.3,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.04,2,0
108,1,05:50:59,2,76,8.1,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0
109,1,05:53:13,2,63,9.2,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
110,1,05:55:18,2,66,8.9,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.73,2,0
111,1,05:55:59,2,60,8.7,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.83,2,0
112,1,05:59:53,2,69,8.9,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.59,2,0
113,1,06:11:48,2,68,11.8,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.19,3,0
114,1,06:11:51,2,69,9.1,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
115,1,06:16:42,2,65,8.3,,,,,,,,,,,1.02,1.04,,,,,,,,,,,2.06,2,0
116,1,06:19:19,2,71,9.0,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.87,2,0
117,1,06:20:59,2,61,10.4,,,,,,,,,,,1.25,1.26,,,,,,,,,,,2.51,3,0
118,1,06:25:28,2,59,9.5,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,2,0
119,1,06:30:25,2,73,8.9,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0
120,1,06:31:15,2,76,8.6,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.29,2,0
121,1,06:37:54,2,65,13.1,,,,,,,,,,,1.72,1.80,,,,,,,,,,,3.52,3,0
122,1,06:42:17,2,68,8.9,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0
123,1,06:52:32,2,70,8.4,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0
124,1,06:54:22,2,65,8.1,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.42,2,0
125,1,06:56:56,2,79,9.1,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0
126,1,06:57:03,2,68,7.7,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0
127,1,06:57:19,6,65,12.2,4.2,27.1,4.0,4.1,,,,,,,4.56,2.62,2.35,2.36,1.57,1.13,,,,,,,14.60,10,0
128,1,06:58:51,2,64,11.9,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,3,0
129,1,07:00:38,2,70,8.8,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
130,1,07:01:27,2,67,8.4,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0
131,1,07:02:07,2,68,12.7,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,3,0
132,2,07:05:07,2,67,13.2,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.06,3,0
133,1,07:08:13,2,66,8.6,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0
134,1,07:09:04,2,73,9.2,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0
135,1,07:09:31,2,71,8.8,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0
136,2,07:09:55,2,70,10.1,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,3,0
137,1,07:10:00,2,64,9.3,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0
138,1,07:12:31,2,64,11.5,,,,,,,,,,,1.73,1.85,,,,,,,,,,,3.57,3,0
139,1,07:14:03,2,68,9.2,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0
140,1,07:14:36,2,63,14.4,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,0,0
141,1,07:14:40,2,64,11.1,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,3,0
142,1,07:16:10,2,83,8.3,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0
143,1,07:18:38,2,65,8.1,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.66,2,0
144,1,07:22:24,2,62,8.4,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0
145,1,07:29:34,2,68,8.7,,,,,,,,,,,0.95,0.95,,,,,,,,,,,1.89,2,0
146,1,07:30:45,2,65,8.9,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0
147,1,07:31:00,5,68,18.1,4.5,30.3,4.1,,,,,,,,5.17,2.92,2.88,1.89,1.69,,,,,,,,14.55,9,0
148,1,07:32:04,2,67,8.7,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.53,2,0
149,1,07:40:24,2,63,8.6,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,0
150,1,07:46:11,2,66,8.5,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0
151,2,07:46:15,2,68,9.3,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0
152,1,07:46:42,2,66,8.9,,,,,,,,,,,1.19,1.16,,,,,,,,,,,2.36,2,0
153,1,07:46:50,2,66,9.4,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.49,2,0
154,1,07:47:53,2,70,8.7,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0
155,1,07:48:15,2,66,9.9,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,3,0
156,1,07:53:02,2,66,8.5,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.26,2,0
157,1,07:54:37,5,67,18.0,4.4,32.0,4.1,,,,,,,,6.36,9.61,9.24,8.95,8.45,,,,,,,,42.61,9,0
158,1,07:54:54,2,66,8.9,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.69,2,0
159,1,07:55:22,2,70,9.3,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0
160,1,07:56:05,2,68,8.9,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.78,2,0
161,1,07:57:23,2,62,10.0,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,3,0
162,1,07:57:57,2,61,10.3,,,,,,,,,,,1.71,1.87,,,,,,,,,,,3.58,3,0
163,1,07:58:24,2,58,9.2,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0
164,1,07:58:40,2,65,8.5,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0
165,1,07:58:59,2,68,8.7,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
166,2,07:59:45,2,72,9.0,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0
167,1,07:59:48,2,68,10.0,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,3,0
168,1,08:00:55,2,65,8.6,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.52,2,0
169,2,08:01:41,2,71,8.1,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.07,2,0
170,1,08:01:41,2,66,10.0,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.43,3,0
171,2,08:02:03,2,62,8.6,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.47,2,0
172,1,08:02:29,2,66,10.5,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,3,0
173,1,08:02:56,2,64,9.2,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.00,2,0
174,1,08:05:53,2,63,8.8,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,2,0
175,1,08:06:11,2,73,13.1,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,0
176,1,08:06:46,2,71,8.8,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.57,2,0
177,1,08:08:40,2,74,8.6,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.40,2,0
178,1,08:09:00,2,66,9.3,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0
179,1,08:10:09,2,66,8.8,,,,,,,,,,,1.10,0.60,,,,,,,,,,,1.71,2,0
180,1,08:10:20,3,65,10.7,18.9,,,,,,,,,,1.56,1.86,0.41,,,,,,,,,,3.83,3,0
181,1,08:10:23,3,65,10.7,17.8,,,,,,,,,,1.66,2.14,0.33,,,,,,,,,,4.14,3,0
182,1,08:10:29,2,67,8.7,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0
183,1,08:11:35,5,63,15.7,4.2,30.8,4.0,,,,,,,,4.67,2.39,2.54,1.94,1.36,,,,,,,,12.90,9,0
184,1,08:12:06,2,62,12.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,3,0
185,1,08:12:55,2,71,10.9,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,3,0
186,1,08:13:18,2,67,9.2,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0
187,2,08:13:19,2,78,11.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,3,0
188,1,08:13:23,2,64,11.5,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,3,0
189,1,08:13:51,2,63,11.7,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,3,0
190,2,08:15:50,2,67,10.8,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,3,0
191,2,08:16:26,2,66,8.7,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
192,1,08:16:27,2,62,11.5,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,3,0
193,1,08:17:34,2,55,12.0,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,3,0
194,1,08:19:09,4,69,13.8,28.5,2.8,,,,,,,,,1.93,2.87,1.18,1.07,,,,,,,,,7.06,3,0
195,1,08:20:54,2,66,9.3,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0
196,1,08:21:39,2,67,8.2,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0
197,1,08:22:31,2,64,9.0,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.01,2,0
198,2,08:22:54,2,70,10.0,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,3,0
199,1,08:22:56,2,65,13.2,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
200,1,08:23:18,2,66,9.4,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
201,1,08:24:23,3,63,11.9,18.2,,,,,,,,,,1.66,1.65,1.30,,,,,,,,,,4.61,3,0
202,1,08:25:27,3,63,10.9,13.3,,,,,,,,,,1.53,2.05,0.89,,,,,,,,,,4.47,3,0
203,2,08:25:27,2,68,8.7,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
204,1,08:25:28,2,63,10.7,,,,,,,,,,,1.38,1.46,,,,,,,,,,,2.84,3,0
205,1,08:26:22,2,65,9.5,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
206,1,08:26:54,2,62,10.8,,,,,,,,,,,1.48,1.90,,,,,,,,,,,3.38,3,0
207,1,08:28:44,3,66,10.1,11.9,,,,,,,,,,1.03,1.24,0.24,,,,,,,,,,2.51,3,0
208,2,08:29:30,2,77,9.5,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,2,0
209,1,08:30:01,3,67,10.0,17.9,,,,,,,,,,1.27,1.11,0.45,,,,,,,,,,2.82,3,0
210,1,08:30:14,2,60,9.9,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,3,0
211,1,08:32:18,2,63,8.2,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,0
212,1,08:32:30,2,60,12.0,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,3,0
213,1,08:32:43,2,64,8.0,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0
214,1,08:33:06,2,63,14.9,,,,,,,,,,,1.96,2.69,,,,,,,,,,,4.65,0,0
215,1,08:34:02,2,75,13.0,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,3,0
216,1,08:34:17,2,66,11.9,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
217,1,08:34:36,2,62,9.3,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.61,2,0
218,1,08:34:42,2,61,9.9,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,3,0
219,1,08:37:58,2,68,8.5,,,,,,,,,,,0.96,0.56,,,,,,,,,,,1.52,2,0
220,1,08:38:02,2,69,8.5,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,0
221,1,08:40:09,2,69,9.0,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
222,1,08:40:41,2,68,9.4,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
223,1,08:41:04,3,54,9.9,19.1,,,,,,,,,,1.23,1.25,0.43,,,,,,,,,,2.91,3,0
224,1,08:41:35,2,72,7.8,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,0
225,1,08:43:25,2,65,9.4,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.94,2,0
226,2,08:44:06,2,76,10.0,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,3,0
227,1,08:44:36,2,67,9.3,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
228,1,08:44:43,2,67,11.1,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.54,3,0
229,1,08:45:00,2,64,8.4,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.98,2,0
230,1,08:45:03,2,66,9.0,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0
231,1,08:45:34,2,62,9.4,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0
232,2,08:47:08,2,70,9.9,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,3,0
233,1,08:47:11,4,66,11.8,4.3,29.6,,,,,,,,,4.98,2.69,2.75,1.90,,,,,,,,,12.32,8,0
234,1,08:47:11,2,45,16.8,,,,,,,,,,,0.91,1.72,,,,,,,,,,,2.62,0,33
235,1,08:47:30,3,63,11.9,13.9,,,,,,,,,,1.68,1.68,1.07,,,,,,,,,,4.43,3,0
236,1,08:48:45,2,63,13.1,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,3,0
237,2,08:51:44,2,67,9.3,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0
238,1,08:51:45,2,65,11.9,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,3,0
239,1,08:52:12,2,63,9.9,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.05,3,0
240,1,08:52:20,2,66,12.0,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,3,0
241,1,08:52:32,2,68,9.9,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,3,0
242,2,08:52:56,2,74,9.4,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,0
243,1,08:53:02,4,59,13.0,17.4,2.7,,,,,,,,,2.64,2.81,1.61,1.87,,,,,,,,,8.92,3,0
244,2,08:54:07,2,68,8.8,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,2,0
245,1,08:54:22,2,63,8.7,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0
246,1,08:54:42,2,70,9.3,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.95,2,0
247,1,08:55:17,2,72,8.9,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0
248,1,08:55:31,2,65,8.5,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,0
249,1,08:55:38,3,71,19.4,4.5,,,,,,,,,,5.23,2.30,2.30,,,,,,,,,,9.82,6,0
250,1,08:56:11,2,65,8.9,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,0
251,1,08:57:16,2,68,9.9,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,3,0
252,1,08:58:34,2,69,8.7,,,,,,,,,,,0.95,0.52,,,,,,,,,,,1.47,2,0
253,1,09:00:03,2,65,8.9,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0
254,2,09:00:45,2,86,11.6,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,3,0
255,1,09:02:07,2,65,9.5,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
256,1,09:02:19,2,65,9.7,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.56,2,0
257,1,09:02:23,3,68,13.0,16.7,,,,,,,,,,2.31,2.43,1.00,,,,,,,,,,5.74,3,0
258,2,09:02:48,2,70,9.0,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.97,2,0
259,1,09:03:13,2,69,9.2,,,,,,,,,,,1.61,1.60,,,,,,,,,,,3.22,2,0
260,1,09:04:03,2,65,9.1,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
261,1,09:04:49,2,66,8.6,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.57,2,0
262,2,09:05:18,2,76,10.7,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,3,0
263,1,09:05:24,2,63,9.1,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0
264,1,09:05:50,3,68,13.0,11.4,,,,,,,,,,2.59,1.94,0.24,,,,,,,,,,4.77,3,0
265,1,09:06:15,2,65,8.9,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0
266,1,09:06:57,2,67,9.3,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0
267,1,09:07:00,2,62,8.5,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.48,2,0
268,1,09:07:16,2,63,9.0,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
269,2,09:07:17,3,65,11.6,20.9,,,,,,,,,,1.70,2.70,0.72,,,,,,,,,,5.12,3,0
271,2,09:07:19,2,73,12.8,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
272,1,09:07:28,2,64,11.5,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,3,0
273,1,09:07:36,6,72,11.3,4.3,22.0,4.1,4.2,,,,,,,4.61,3.84,2.35,1.28,1.65,1.60,,,,,,,15.33,10,34
274,1,09:07:37,2,54,3.2,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,14,38
275,2,09:08:04,2,70,11.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,3,0
276,1,09:08:28,2,67,9.2,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0
277,1,09:09:14,2,65,9.2,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
278,1,09:09:24,2,63,9.9,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,3,0
279,1,09:09:48,2,69,9.9,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,3,0
280,1,09:10:00,2,60,9.6,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0
281,1,09:10:30,2,57,9.1,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
282,1,09:11:01,2,62,9.4,,,,,,,,,,,1.20,1.40,,,,,,,,,,,2.60,2,0
283,2,09:11:01,2,66,12.0,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,3,0
284,1,09:11:46,2,69,10.1,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,3,0
285,1,09:13:07,2,63,9.8,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.22,3,0
286,1,09:14:05,2,67,9.4,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.54,2,0
287,1,09:14:30,2,63,9.0,,,,,,,,,,,1.12,0.60,,,,,,,,,,,1.72,2,0
288,1,09:14:57,2,68,9.1,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0
289,1,09:15:51,2,66,8.8,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0
290,1,09:16:23,2,66,8.9,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,2,0
291,1,09:16:29,2,62,11.8,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,3,0
292,1,09:16:48,2,65,11.5,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,3,0
293,1,09:18:03,2,63,9.2,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0
294,1,09:18:13,2,64,9.5,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
295,1,09:18:59,2,63,9.3,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,2,0
296,1,09:19:50,2,67,13.0,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
297,1,09:20:45,2,68,8.8,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0
298,1,09:21:26,2,62,19.5,,,,,,,,,,,6.12,6.03,,,,,,,,,,,12.15,5,0
299,1,09:22:55,2,68,9.6,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.80,2,0
300,1,09:22:58,2,57,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
301,2,09:23:36,2,69,9.5,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.17,2,0
302,1,09:23:42,2,66,9.3,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0
303,2,09:23:43,2,73,8.5,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0
304,1,09:24:13,2,70,11.5,,,,,,,,,,,1.65,2.06,,,,,,,,,,,3.72,3,0
305,2,09:24:19,2,68,9.0,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0
306,1,09:24:28,2,61,10.1,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,3,0
307,1,09:24:29,2,63,9.3,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0
308,2,09:24:30,2,69,9.4,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
309,1,09:25:39,2,67,8.8,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.52,2,0
310,1,09:25:51,2,63,8.8,,,,,,,,,,,1.24,0.67,,,,,,,,,,,1.91,2,0
311,1,09:26:23,2,66,10.9,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,3,0
312,1,09:27:28,2,67,12.0,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,3,0
313,1,09:27:54,2,67,9.2,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0
314,1,09:27:59,2,68,9.6,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.97,2,0
315,1,09:29:00,2,68,10.0,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,3,0
316,1,09:29:03,2,67,9.3,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
317,1,09:29:06,2,61,8.7,,,,,,,,,,,1.25,1.28,,,,,,,,,,,2.52,2,0
318,1,09:29:17,3,59,8.3,11.8,,,,,,,,,,1.06,1.06,0.62,,,,,,,,,,2.74,2,0
319,1,09:29:27,2,59,9.3,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0
320,2,09:30:13,2,68,10.9,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,3,0
321,1,09:30:16,2,62,9.0,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.06,2,0
322,1,09:33:33,2,63,9.9,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,3,0
323,1,09:33:50,3,68,13.0,13.4,,,,,,,,,,1.83,2.14,0.73,,,,,,,,,,4.70,3,0
324,1,09:33:57,2,69,8.5,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0
325,1,09:34:08,2,71,9.6,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,0
326,1,09:35:29,2,65,9.3,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.34,2,0
327,1,09:36:41,2,71,8.4,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0
328,2,09:37:31,2,67,8.5,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0
329,1,09:37:44,2,60,9.0,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0
330,2,09:38:01,2,63,12.1,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,0
331,1,09:38:54,2,70,9.2,,,,,,,,,,,1.03,1.04,,,,,,,,,,,2.08,2,0
332,2,09:39:09,4,71,10.8,16.8,3.0,,,,,,,,,1.14,1.21,0.77,0.53,,,,,,,,,3.64,3,0
333,1,09:39:17,2,66,11.9,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,3,0
334,1,09:39:27,2,70,12.8,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,3,0
335,1,09:39:56,2,62,9.1,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0
336,1,09:40:08,2,53,8.9,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.79,2,0
337,1,09:40:11,2,68,9.2,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.89,2,0
338,2,09:40:27,2,67,9.1,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
339,1,09:41:28,4,60,11.9,16.0,3.0,,,,,,,,,1.57,1.60,0.78,0.45,,,,,,,,,4.39,3,0
340,2,09:42:49,2,69,11.7,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,3,0
341,1,09:43:10,2,65,10.9,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,3,0
342,1,09:43:38,2,67,9.3,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0
343,1,09:43:50,2,65,12.0,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,3,0
344,2,09:44:21,2,68,9.0,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0
345,2,09:44:50,2,67,9.2,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.11,2,0
346,2,09:45:13,2,70,9.3,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0
347,1,09:45:14,2,68,12.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,3,0
348,1,09:46:04,2,65,9.0,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,0
349,1,09:46:06,2,62,8.7,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.53,2,0
350,1,09:46:18,2,69,10.8,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.89,3,0
351,1,09:47:05,2,63,11.5,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,3,0
352,2,09:47:34,2,69,11.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,3,0
353,1,09:47:34,2,64,12.0,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,3,0
354,1,09:48:06,2,65,9.5,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
355,1,09:48:28,2,65,11.5,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,3,0
356,1,09:49:18,2,59,8.8,,,,,,,,,,,1.06,0.57,,,,,,,,,,,1.63,2,0
357,1,09:51:00,2,70,10.8,,,,,,,,,,,1.75,1.79,,,,,,,,,,,3.54,3,0
358,1,09:51:30,4,65,11.9,16.7,2.7,,,,,,,,,1.57,2.40,1.69,1.78,,,,,,,,,7.45,3,0
359,1,09:51:30,2,65,8.5,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0
360,1,09:51:49,2,67,9.3,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
361,1,09:51:52,2,65,10.9,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,3,0
362,1,09:52:04,2,68,9.9,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,3,0