veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:24,2,59,9.7,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.07,2,0
2,2,00:00:37,2,61,9.7,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.46,2,0
3,1,00:03:19,2,61,8.4,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.14,2,0
4,1,00:04:23,2,62,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
5,2,00:04:49,2,60,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0
6,1,00:05:16,2,61,10.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0
7,1,00:06:09,4,60,11.9,17.6,2.8,,,,,,,,,2.46,2.46,2.18,2.17,,,,,,,,,9.28,3,0
8,2,00:07:37,5,58,13.4,27.4,3.0,3.0,,,,,,,,4.86,8.38,4.73,4.23,2.34,,,,,,,,24.55,3,0
9,2,00:07:42,2,58,9.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
10,2,00:09:17,2,61,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
11,1,00:10:14,2,57,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
12,2,00:11:31,2,62,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
13,2,00:11:38,2,61,10.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
14,1,00:12:14,2,58,8.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
15,1,00:12:38,2,60,16.3,,,,,,,,,,,5.03,9.39,,,,,,,,,,,14.43,5,0
16,1,00:12:52,2,60,8.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
17,1,00:12:54,2,60,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
18,1,00:13:04,2,65,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
19,2,00:14:22,2,60,8.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
20,2,00:15:26,2,58,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
21,2,00:16:12,2,60,11.9,,,,,,,,,,,3.70,2.50,,,,,,,,,,,6.20,3,0
22,1,00:18:21,2,60,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
23,1,00:20:10,2,59,9.2,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
24,2,00:20:32,2,66,11.6,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
25,1,00:22:14,2,62,9.9,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0
26,2,00:23:21,2,59,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
27,2,00:26:59,2,61,11.7,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,3,0
28,2,00:28:28,2,61,12.0,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,3,0
29,1,00:28:49,2,64,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0
30,1,00:28:55,2,66,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
31,1,00:30:52,2,58,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0
32,2,00:31:21,2,60,11.6,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.44,3,0
33,1,00:32:34,2,60,9.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
34,1,00:35:11,2,59,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.74,2,0
35,1,00:36:22,2,60,9.2,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
36,2,00:37:09,2,61,12.0,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.70,3,0
37,2,00:37:27,2,60,11.0,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
38,2,00:38:46,2,59,12.0,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,3,0
39,1,00:39:19,2,79,9.1,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.24,2,0
40,2,00:39:31,2,60,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
41,2,00:41:15,2,57,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
42,1,00:41:31,2,63,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
43,1,00:41:49,2,61,10.5,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,3,0
44,1,00:45:18,2,68,9.4,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
45,2,00:56:01,2,61,10.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
46,1,00:56:16,2,70,9.8,,,,,,,,,,,2.38,2.47,,,,,,,,,,,4.84,2,0
47,2,00:58:56,2,66,11.1,,,,,,,,,,,3.02,3.40,,,,,,,,,,,6.42,3,0
48,1,01:00:29,2,60,10.8,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.67,3,0
49,2,01:00:50,2,66,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
50,1,01:02:42,2,63,10.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,3,0
51,1,01:04:10,2,61,9.9,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.96,3,0
52,1,01:06:58,2,57,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
53,1,01:10:47,5,58,17.1,4.2,32.8,4.1,,,,,,,,9.72,8.98,8.77,6.19,6.64,,,,,,,,40.30,9,0
54,2,01:11:15,2,57,9.4,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
55,1,01:12:30,2,60,9.2,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
56,1,01:13:36,2,63,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
57,2,01:14:25,2,62,8.7,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
58,1,01:15:43,2,62,9.2,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
59,2,01:18:24,2,74,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
60,1,01:22:24,2,68,8.5,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
61,1,01:23:19,2,61,11.6,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0
62,1,01:25:25,2,62,11.5,,,,,,,,,,,3.86,3.59,,,,,,,,,,,7.45,3,0
63,1,01:34:06,2,59,12.0,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
64,1,01:39:59,2,61,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
65,1,01:40:16,2,57,10.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,3,0
66,1,01:41:00,2,59,8.8,,,,,,,,,,,2.65,2.83,,,,,,,,,,,5.48,2,0
67,1,01:43:07,2,93,10.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,3,0
68,1,01:47:27,2,60,8.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
69,1,01:51:52,2,62,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
70,1,01:53:23,2,55,9.5,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
71,2,01:54:28,2,61,8.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
72,1,02:01:38,2,70,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
73,2,02:03:35,2,55,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
74,1,02:04:09,2,62,9.3,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
75,1,02:07:16,2,61,8.8,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
76,2,02:14:28,2,74,9.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
77,2,02:14:49,2,78,10.0,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.33,3,0
78,2,02:19:44,2,62,9.3,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.13,2,0
79,1,02:21:07,2,65,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
80,2,02:24:32,2,64,9.0,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
81,2,02:29:26,2,55,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
82,2,02:30:41,2,54,10.8,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.26,3,0
83,2,02:31:05,2,63,8.9,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,2,0
84,1,02:33:53,2,58,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
85,1,02:38:13,2,68,11.6,,,,,,,,,,,1.86,2.21,,,,,,,,,,,4.07,3,0
86,1,02:38:22,2,53,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
87,1,02:43:41,2,62,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
88,1,02:44:24,2,62,10.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
89,1,02:46:05,2,60,10.7,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0
90,1,02:46:55,2,64,9.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
91,1,02:57:40,2,72,9.3,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
92,2,03:07:38,2,64,8.1,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.65,2,0
93,1,03:11:14,2,66,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
94,1,03:26:43,2,61,9.4,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
95,1,03:51:05,2,62,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
96,2,03:51:48,2,65,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
97,2,03:57:01,2,60,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
98,1,03:57:35,2,58,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
99,2,04:04:25,2,66,9.3,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
100,1,04:13:53,2,59,11.9,,,,,,,,,,,3.27,2.07,,,,,,,,,,,5.34,3,0
101,1,04:30:45,2,58,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.95,2,0
102,1,04:45:08,2,57,8.2,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.18,2,0
103,1,04:46:06,2,56,9.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,2,0
104,1,04:54:24,5,65,16.6,4.4,27.7,4.3,,,,,,,,11.36,14.54,16.12,16.31,14.24,,,,,,,,72.57,9,0
105,1,04:58:51,4,62,12.8,16.0,3.1,,,,,,,,,4.11,3.88,2.86,2.83,,,,,,,,,13.68,3,0
106,1,05:04:56,2,75,13.2,,,,,,,,,,,2.57,3.13,,,,,,,,,,,5.70,3,0
107,2,05:11:31,2,68,9.6,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,2,0
108,1,05:14:09,6,70,13.0,4.2,23.2,4.0,4.1,,,,,,,8.38,5.13,5.58,1.86,4.09,4.94,,,,,,,29.99,10,0
109,1,05:14:30,2,74,10.9,,,,,,,,,,,2.69,3.54,,,,,,,,,,,6.23,3,0
110,1,05:14:44,6,75,12.7,4.2,23.5,4.1,4.1,,,,,,,8.28,5.25,5.18,3.36,3.15,3.03,,,,,,,28.25,10,0
111,1,05:19:34,2,59,9.3,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
112,2,05:25:46,5,63,9.4,4.3,33.4,4.1,,,,,,,,11.86,13.71,14.14,13.92,13.67,,,,,,,,67.29,9,0
113,2,05:25:50,2,63,13.5,,,,,,,,,,,5.24,3.80,,,,,,,,,,,9.04,3,0
114,1,05:30:02,2,62,11.5,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,0
115,1,05:32:11,4,62,11.0,12.3,7.9,,,,,,,,,2.35,2.70,2.02,1.36,,,,,,,,,8.42,3,0
116,1,05:34:49,2,53,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
117,1,05:39:51,2,60,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
118,1,05:45:23,5,61,19.8,4.4,29.4,10.2,,,,,,,,12.02,14.88,15.19,14.07,14.07,,,,,,,,70.24,16,0
119,1,05:53:38,2,62,9.2,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
120,1,06:01:03,2,66,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
121,2,06:01:18,2,59,10.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0
122,1,06:09:42,2,75,10.7,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
123,2,06:20:22,2,70,9.6,,,,,,,,,,,3.10,3.59,,,,,,,,,,,6.69,2,0
124,2,06:23:29,2,63,8.9,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
125,1,06:25:42,5,60,20.3,4.4,30.6,10.1,,,,,,,,10.90,8.58,8.83,6.96,7.16,,,,,,,,42.42,16,0
126,1,06:25:57,2,63,11.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
127,2,06:26:23,2,71,11.6,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.73,3,0
128,1,06:26:27,2,65,8.2,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0
129,1,06:33:36,2,61,14.6,,,,,,,,,,,4.50,6.47,,,,,,,,,,,10.96,5,0
130,1,06:41:13,2,70,9.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
131,1,06:43:46,2,69,11.9,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
132,2,06:48:15,2,62,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
133,2,06:49:17,2,60,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
134,1,06:51:54,2,61,9.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
135,2,06:53:01,5,66,18.7,4.3,30.3,10.1,,,,,,,,12.57,15.45,14.74,16.48,16.41,,,,,,,,75.66,16,0
136,1,06:54:33,4,60,11.0,17.0,2.8,,,,,,,,,2.37,3.35,2.18,2.25,,,,,,,,,10.15,3,0
137,2,06:56:11,2,65,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
138,1,07:02:50,4,58,11.6,16.5,2.7,,,,,,,,,2.61,3.26,1.53,1.77,,,,,,,,,9.16,3,0
139,2,07:07:05,2,75,10.9,,,,,,,,,,,3.58,3.43,,,,,,,,,,,7.01,3,0
140,1,07:09:32,2,62,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
141,1,07:10:16,2,62,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
142,2,07:12:11,2,68,12.0,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.85,3,0
143,2,07:12:56,2,71,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0
144,1,07:15:44,4,58,11.5,19.8,2.5,,,,,,,,,2.81,2.28,2.31,2.36,,,,,,,,,9.76,3,0
145,2,07:17:50,2,60,10.3,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,3,0
146,2,07:20:34,2,64,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
147,1,07:21:46,2,60,10.9,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
148,1,07:25:40,2,63,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
149,2,07:29:39,2,58,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0
150,2,07:33:24,2,66,8.9,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
151,2,07:36:03,3,60,18.7,4.5,,,,,,,,,,10.46,9.18,8.87,,,,,,,,,,28.52,6,0
152,1,07:37:13,2,55,8.7,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.43,2,0
153,2,07:37:35,2,62,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
154,1,07:38:50,2,60,10.1,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,3,0
155,1,07:41:21,2,62,11.6,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
156,2,07:43:57,2,63,9.5,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.89,2,0
157,2,07:45:14,2,62,8.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
158,2,07:45:51,5,67,15.5,4.2,30.4,10.0,,,,,,,,9.43,5.03,4.35,5.30,6.04,,,,,,,,30.13,16,0
159,2,07:46:43,2,63,8.5,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
160,1,07:46:48,2,55,11.5,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
161,1,07:48:25,2,63,12.0,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0
162,2,07:48:26,2,67,9.4,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
163,1,07:53:35,2,57,8.1,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
164,1,07:55:20,2,63,9.6,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0
165,2,07:59:01,2,63,8.0,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
166,2,08:00:07,2,63,9.4,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
167,2,08:00:28,2,62,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
168,1,08:00:54,2,60,11.2,,,,,,,,,,,3.42,2.26,,,,,,,,,,,5.68,3,0
169,1,08:01:36,2,67,8.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
170,2,08:02:47,2,59,10.8,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,3,0
171,2,08:04:10,2,62,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
172,2,08:07:13,2,62,13.0,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.40,3,0
173,1,08:07:16,4,70,11.9,16.6,2.9,,,,,,,,,2.54,2.95,1.77,1.52,,,,,,,,,8.78,3,0
174,2,08:08:24,2,63,10.3,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
175,2,08:09:36,2,63,10.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
176,1,08:13:12,2,59,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
177,1,08:13:31,2,60,12.8,,,,,,,,,,,3.86,2.52,,,,,,,,,,,6.39,3,0
178,2,08:13:43,2,65,9.2,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
179,1,08:13:48,2,62,11.5,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.44,3,0
180,2,08:14:06,4,58,13.0,15.8,2.7,,,,,,,,,4.64,3.82,1.42,1.36,,,,,,,,,11.24,3,0
181,2,08:20:06,2,57,5.2,,,,,,,,,,,0.43,0.76,,,,,,,,,,,1.18,2,0
182,2,08:21:15,2,62,9.5,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.51,2,0
183,1,08:21:38,2,62,9.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
184,1,08:22:43,2,58,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
185,2,08:23:18,5,63,21.3,4.5,36.4,4.1,,,,,,,,12.64,16.55,16.01,8.72,10.11,,,,,,,,64.03,9,0
186,2,08:24:24,2,60,12.0,,,,,,,,,,,3.66,3.14,,,,,,,,,,,6.80,3,0
187,1,08:24:54,2,61,9.6,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,2,0
188,2,08:24:59,2,59,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
189,2,08:26:11,2,63,9.7,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0
190,2,08:28:28,5,63,20.0,4.3,34.1,4.1,,,,,,,,11.52,12.35,12.31,11.78,12.15,,,,,,,,60.11,9,0
191,2,08:28:30,2,64,9.9,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,3,0
192,1,08:31:08,2,62,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
193,1,08:31:52,2,48,8.8,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
194,1,08:31:54,2,50,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
195,1,08:34:02,2,65,8.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
196,1,08:34:23,2,63,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
197,1,08:34:44,2,66,11.8,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
198,1,08:37:03,2,61,12.9,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
199,1,08:40:10,2,53,9.9,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
200,1,08:40:25,2,63,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
201,1,08:40:38,2,66,8.6,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
202,1,08:41:10,2,62,9.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,3,0
203,1,08:41:11,2,61,8.8,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
204,1,08:42:32,2,62,10.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0
205,2,08:42:49,2,63,10.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
206,1,08:43:16,2,56,10.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,3,0
207,1,08:44:46,2,62,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
208,2,08:46:18,2,62,9.3,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
209,2,08:46:23,2,63,9.3,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.48,2,0
210,1,08:46:31,2,57,10.0,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,3,0
211,1,08:46:33,2,55,10.4,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,3,0
212,1,08:47:50,2,58,9.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
213,2,08:47:52,2,54,11.2,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
214,2,08:48:10,2,58,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
215,2,08:48:54,2,62,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
216,1,08:49:06,2,60,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
217,2,08:49:07,2,59,8.6,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
218,1,08:49:08,2,59,12.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
219,2,08:49:10,2,61,9.3,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
220,1,08:49:27,2,57,9.6,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
221,1,08:50:18,2,59,9.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
222,1,08:51:06,2,62,8.9,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.77,2,0
223,1,08:51:18,2,62,11.5,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0
224,2,08:51:19,2,61,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
225,1,08:51:23,2,64,11.5,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
226,1,08:53:14,2,67,13.0,,,,,,,,,,,3.77,3.26,,,,,,,,,,,7.03,3,0
227,1,08:54:04,2,63,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
228,2,08:55:19,2,62,10.0,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
229,2,08:56:02,2,59,10.9,,,,,,,,,,,2.89,2.10,,,,,,,,,,,5.00,3,0
230,1,08:57:15,2,61,9.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
231,1,08:57:32,2,60,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
232,1,08:57:59,2,60,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
233,1,08:58:09,2,56,10.8,,,,,,,,,,,2.66,4.61,,,,,,,,,,,7.27,3,0
234,1,08:59:08,2,62,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
235,1,08:59:12,2,60,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
236,1,08:59:48,2,61,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
237,2,08:59:57,5,64,17.1,4.3,28.1,4.1,,,,,,,,9.97,5.94,5.97,3.74,3.99,,,,,,,,29.62,9,0
238,2,09:00:29,2,60,9.4,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,2,0
239,1,09:00:39,2,59,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
240,1,09:01:22,2,61,11.8,,,,,,,,,,,3.71,2.51,,,,,,,,,,,6.22,3,0
241,2,09:01:36,2,63,9.4,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,0
242,1,09:01:59,2,58,8.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0
243,1,09:02:03,2,57,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.57,2,0
244,1,09:03:32,2,64,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
245,1,09:03:35,2,62,8.9,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
246,2,09:03:55,2,62,9.4,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0
247,1,09:04:09,2,62,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
248,2,09:04:23,2,58,11.0,,,,,,,,,,,3.29,3.40,,,,,,,,,,,6.69,3,0
249,2,09:04:30,2,61,9.4,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
250,2,09:04:57,2,66,10.0,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
251,1,09:06:32,2,61,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
252,1,09:07:58,3,61,12.6,13.5,,,,,,,,,,3.35,2.67,0.28,,,,,,,,,,6.30,3,0
253,1,09:08:18,2,59,10.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
254,1,09:09:24,2,64,11.9,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.16,3,0
255,2,09:09:51,6,60,20.5,4.3,32.2,5.1,5.1,,,,,,,12.77,13.49,13.67,11.70,11.55,10.70,,,,,,,73.88,10,0
256,2,09:09:55,2,61,8.9,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
257,1,09:10:49,2,63,11.8,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
258,1,09:11:13,2,60,9.3,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0
259,2,09:11:43,2,60,5.3,,,,,,,,,,,0.67,1.14,,,,,,,,,,,1.81,2,0
260,1,09:12:22,2,61,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
261,1,09:12:35,2,58,5.2,,,,,,,,,,,0.78,1.12,,,,,,,,,,,1.91,2,0
262,1,09:12:37,2,58,4.8,,,,,,,,,,,0.52,0.78,,,,,,,,,,,1.30,1,0
263,2,09:14:15,2,63,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
264,1,09:16:16,2,62,12.0,,,,,,,,,,,3.09,1.89,,,,,,,,,,,4.98,3,0
265,1,09:16:22,2,58,10.1,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
266,1,09:16:24,2,58,9.3,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
267,1,09:16:25,2,56,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
268,1,09:16:28,2,61,9.4,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.38,2,0
269,1,09:16:30,2,60,8.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
270,1,09:17:39,2,65,9.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
271,1,09:17:41,2,55,9.9,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
272,1,09:18:19,2,66,11.7,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
273,1,09:19:38,2,58,8.5,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
274,1,09:20:05,2,61,8.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
275,1,09:20:42,2,58,12.0,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0
276,2,09:22:22,2,71,9.2,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
277,2,09:22:42,2,63,12.1,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.93,3,0
278,2,09:23:04,3,70,23.5,4.3,,,,,,,,,,14.22,18.90,9.70,,,,,,,,,,42.83,6,0
279,2,09:23:12,2,74,10.2,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
280,2,09:23:21,4,43,11.5,22.9,3.0,,,,,,,,,3.30,3.93,2.41,2.09,,,,,,,,,11.73,3,0
281,1,09:23:39,2,58,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
282,1,09:24:22,2,58,5.4,,,,,,,,,,,0.72,0.98,,,,,,,,,,,1.70,2,0
283,1,09:24:29,2,58,8.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.50,2,0
284,1,09:26:22,2,57,9.7,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.68,2,0
285,1,09:27:57,2,62,9.6,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
286,2,09:28:59,2,58,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
287,1,09:29:57,2,65,11.5,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
288,1,09:30:40,2,64,11.6,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,3,0
289,1,09:32:18,2,66,11.9,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0
290,1,09:32:22,4,68,11.8,23.1,3.4,,,,,,,,,2.71,4.04,2.35,2.84,,,,,,,,,11.94,3,0
291,2,09:32:31,2,61,5.1,,,,,,,,,,,0.74,1.31,,,,,,,,,,,2.05,2,0
292,2,09:32:32,2,61,5.0,,,,,,,,,,,0.50,0.81,,,,,,,,,,,1.32,1,0
293,2,09:32:45,2,66,10.0,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.84,3,0
294,1,09:32:51,2,59,9.3,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
295,2,09:32:57,2,58,10.0,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
296,1,09:33:30,2,62,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
297,1,09:33:41,2,59,10.8,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0
298,1,09:33:43,2,58,8.8,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
299,1,09:35:25,2,62,12.0,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.45,3,0
300,1,09:35:36,2,65,10.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
301,1,09:35:44,2,64,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
302,2,09:36:26,2,62,11.8,,,,,,,,,,,4.85,2.91,,,,,,,,,,,7.76,3,0
303,2,09:36:36,2,62,9.1,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
304,2,09:36:38,2,62,9.2,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
305,2,09:37:49,2,59,9.7,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
306,1,09:37:52,3,62,10.8,15.0,,,,,,,,,,2.89,3.24,1.48,,,,,,,,,,7.61,3,0
307,2,09:37:54,2,60,10.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.58,3,0
308,1,09:38:21,2,60,9.9,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0
309,1,09:38:43,2,62,11.9,,,,,,,,,,,3.10,1.90,,,,,,,,,,,5.01,3,0
310,2,09:39:20,2,65,9.8,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0
311,2,09:39:48,2,61,11.6,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0
312,1,09:40:08,2,62,8.2,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
313,1,09:40:53,2,69,8.4,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
314,1,09:41:27,2,59,8.0,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.85,2,0
315,2,09:41:28,2,61,11.6,,,,,,,,,,,3.75,3.01,,,,,,,,,,,6.75,3,0
316,1,09:41:41,2,60,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
317,2,09:42:13,2,60,9.1,,,,,,,,,,,4.17,2.89,,,,,,,,,,,7.06,2,0
318,2,09:42:15,2,60,10.1,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.63,3,0
319,2,09:42:16,2,63,12.0,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0
320,2,09:42:17,2,62,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0
321,1,09:42:49,2,68,9.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0
322,2,09:43:29,2,58,9.0,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
323,1,09:43:40,2,62,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
324,1,09:43:42,2,60,9.3,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
325,2,09:45:03,2,65,8.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
326,1,09:45:07,2,54,7.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
327,2,09:45:29,2,62,9.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
328,1,09:45:40,2,57,9.4,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
329,2,09:45:42,2,60,11.0,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.77,3,0
330,1,09:45:42,2,60,9.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
331,2,09:46:35,2,62,9.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,2,0
332,1,09:48:27,2,58,9.4,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0
333,1,09:48:32,2,61,10.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,3,0
334,1,09:49:02,5,63,16.8,4.4,32.3,4.0,,,,,,,,11.38,13.02,13.09,7.93,7.81,,,,,,,,53.23,9,0
335,1,09:49:21,2,62,10.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,3,0
336,2,09:49:32,2,63,9.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0
337,1,09:50:19,2,62,10.7,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
338,2,09:50:20,2,60,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
339,1,09:51:08,2,57,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0
340,2,09:51:20,2,55,8.9,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,2,0
341,1,09:51:31,2,64,10.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,3,0
342,2,09:51:54,2,62,9.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
343,2,09:55:23,2,59,9.5,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
344,1,09:55:57,2,65,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
345,2,09:56:10,2,62,12.0,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
346,2,09:56:14,2,62,9.8,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
347,1,09:56:27,2,67,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
348,2,09:56:35,2,70,10.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,3,0
349,1,09:58:05,2,62,9.4,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
350,1,09:58:58,2,59,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
351,2,09:59:07,2,61,9.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
352,1,09:59:14,2,58,8.9,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
353,1,10:00:58,2,70,9.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
354,2,10:01:15,5,60,20.4,4.4,48.1,4.5,,,,,,,,11.18,15.48,15.19,10.30,12.02,,,,,,,,64.17,9,0
355,2,10:01:18,4,58,12.8,18.3,2.8,,,,,,,,,3.48,4.32,2.75,2.48,,,,,,,,,13.03,3,0
356,1,10:02:24,2,60,11.9,,,,,,,,,,,3.65,2.75,,,,,,,,,,,6.40,3,0
357,2,10:03:13,2,60,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
358,2,10:03:15,2,61,10.9,,,,,,,,,,,3.34,3.16,,,,,,,,,,,6.51,3,0
359,2,10:03:29,2,61,9.4,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,2,0