veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:08,2,70,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
2,1,00:21:16,2,66,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
3,1,00:27:10,5,66,12.3,4.3,32.6,4.1,,,,,,,,8.66,5.34,5.46,3.90,2.69,,,,,,,,26.05,9,0
4,1,00:31:44,2,72,8.6,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
5,1,00:37:42,3,57,9.3,12.5,,,,,,,,,,2.32,2.27,0.77,,,,,,,,,,5.37,2,0
6,1,00:38:32,2,72,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0
7,1,00:54:24,2,65,8.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0
8,1,01:04:19,2,60,7.8,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
9,1,01:13:06,2,71,11.0,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
10,1,01:13:17,2,68,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
11,1,01:20:52,5,64,15.6,4.3,29.1,4.1,,,,,,,,12.43,17.22,16.83,19.28,15.79,,,,,,,,81.56,9,0
12,1,01:22:26,2,67,9.9,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.75,3,0
13,1,01:30:23,2,66,9.3,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,2,0
14,1,01:31:46,3,71,24.0,4.0,,,,,,,,,,11.19,15.85,4.42,,,,,,,,,,31.46,6,0
15,1,01:48:04,2,52,9.0,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
16,1,01:54:43,2,68,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
17,1,02:16:45,2,65,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
18,1,02:30:50,2,71,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
19,1,02:40:46,5,65,12.3,4.3,32.6,4.1,,,,,,,,8.71,5.03,5.11,3.75,2.72,,,,,,,,25.32,9,0
20,1,02:44:26,2,65,11.2,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
21,1,02:45:36,2,66,11.6,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
22,1,02:47:29,2,63,9.8,,,,,,,,,,,3.05,3.02,,,,,,,,,,,6.06,2,0
23,1,02:50:04,2,76,11.9,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
24,1,02:51:16,2,65,12.0,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
25,1,02:59:06,2,86,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
26,1,03:13:59,2,57,8.6,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.36,2,0
27,1,03:15:04,2,55,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
28,1,03:20:54,2,68,10.4,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
29,1,03:23:02,2,69,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
30,1,03:34:27,2,67,8.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
31,1,03:43:10,5,71,17.6,4.2,30.2,3.9,,,,,,,,11.48,16.05,15.06,17.08,15.54,,,,,,,,75.22,9,0
32,1,03:43:10,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
33,1,03:43:24,5,70,16.5,4.3,32.9,4.1,,,,,,,,11.86,16.34,15.54,15.08,15.04,,,,,,,,73.85,9,0
34,1,03:43:54,2,67,9.2,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0
35,1,03:44:12,2,73,11.1,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,3,0
36,1,03:44:27,5,64,11.6,4.3,28.8,4.1,,,,,,,,9.73,11.35,10.49,8.95,8.67,,,,,,,,49.18,9,0
37,1,03:48:22,2,77,8.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
38,1,03:48:45,2,70,11.8,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
39,1,03:48:57,2,70,8.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
40,1,03:51:18,2,62,10.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
41,1,03:52:54,2,68,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
42,1,03:53:57,2,70,11.9,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
43,1,03:56:53,2,55,17.2,,,,,,,,,,,7.94,9.65,,,,,,,,,,,17.59,5,0
44,1,04:03:58,2,61,9.6,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
45,1,04:04:05,2,70,8.9,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
46,1,04:10:11,2,68,9.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
47,1,04:14:23,2,66,8.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
48,1,04:15:50,2,57,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
49,1,04:17:29,2,49,10.2,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0
50,1,04:24:35,2,76,11.1,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
51,1,04:24:52,2,71,10.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
52,1,04:25:32,2,70,9.0,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
53,1,04:25:58,2,68,8.4,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
54,1,04:29:29,2,68,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
55,1,04:30:58,2,66,14.1,,,,,,,,,,,4.46,2.84,,,,,,,,,,,7.29,5,0
56,1,04:32:20,2,68,13.1,,,,,,,,,,,5.08,3.94,,,,,,,,,,,9.01,3,0
57,1,04:32:32,2,68,13.3,,,,,,,,,,,4.51,3.59,,,,,,,,,,,8.10,3,0
58,1,04:33:08,2,66,10.5,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
59,1,04:36:32,3,64,19.5,4.6,,,,,,,,,,9.84,10.37,4.84,,,,,,,,,,25.05,6,0
60,1,04:37:10,2,70,8.2,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
61,1,04:37:59,2,66,8.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
62,1,04:38:02,2,68,8.7,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.52,2,0
63,1,04:38:34,2,70,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
65,1,04:39:05,2,66,8.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
66,1,04:40:04,2,68,9.5,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.50,2,0
67,1,04:40:12,2,68,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
68,2,04:42:29,2,52,11.9,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
69,1,04:42:52,2,68,12.0,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0
70,1,04:43:10,2,66,10.8,,,,,,,,,,,3.10,3.22,,,,,,,,,,,6.32,3,0
71,1,04:44:45,2,71,9.2,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0
72,2,04:46:21,2,75,10.1,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
73,1,04:46:26,2,77,9.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
74,1,04:46:30,2,70,11.3,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
75,1,04:46:44,2,66,9.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
76,1,04:47:38,2,68,8.9,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.56,2,0
77,1,04:47:57,2,66,11.8,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.50,3,0
78,1,04:49:40,2,60,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,2,0
79,1,04:50:17,2,70,8.5,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.40,2,0
80,1,04:51:05,2,66,11.0,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,3,0
81,1,04:51:49,2,55,12.1,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.27,3,0
82,1,04:53:17,2,69,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
83,1,04:54:30,2,65,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
84,1,04:56:32,2,65,9.7,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
85,1,04:57:40,2,71,11.9,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.33,3,0
86,1,04:58:43,2,63,9.0,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
87,1,05:02:05,2,65,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
88,1,05:02:20,2,67,11.7,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
89,1,05:04:14,2,72,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
90,1,05:04:33,2,70,8.7,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0
91,1,05:05:03,2,69,8.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
92,1,05:05:05,2,68,11.5,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
93,1,05:05:10,2,68,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
94,1,05:05:23,2,68,9.2,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
95,1,05:05:47,5,59,11.6,4.3,35.9,4.1,,,,,,,,10.61,13.70,13.64,7.52,5.94,,,,,,,,51.41,9,0
96,1,05:07:06,2,68,10.9,,,,,,,,,,,3.11,3.05,,,,,,,,,,,6.16,3,0
97,1,05:07:43,2,58,12.1,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.90,3,0
98,2,05:08:52,2,66,10.4,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
99,1,05:09:03,5,67,17.2,4.3,31.9,4.0,,,,,,,,10.60,6.68,4.80,2.79,2.62,,,,,,,,27.50,9,0
100,1,05:13:20,2,65,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
101,1,05:14:30,5,70,12.3,4.3,33.0,4.1,,,,,,,,8.65,5.28,5.16,4.68,2.62,,,,,,,,26.39,9,0
102,1,05:16:34,5,70,17.0,4.3,32.0,4.1,,,,,,,,10.53,5.70,5.49,4.14,3.56,,,,,,,,29.42,9,0
103,1,05:17:14,2,73,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.77,2,0
104,1,05:17:32,2,65,9.4,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
105,1,05:18:48,2,71,11.8,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0
106,1,05:19:01,2,55,10.7,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
107,1,05:19:20,2,65,8.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
108,2,05:19:20,2,71,8.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
109,1,05:21:04,2,65,9.5,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
110,1,05:21:18,2,65,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
111,1,05:21:30,2,66,8.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
112,1,05:22:36,2,65,11.8,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
113,1,05:22:41,2,67,8.9,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
114,1,05:24:24,2,66,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
115,1,05:24:32,2,70,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
116,2,05:24:33,2,73,8.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
117,1,05:25:04,2,68,10.0,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,3,0
118,1,05:25:20,2,62,8.4,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.67,2,0
119,1,05:25:47,2,67,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
120,2,05:25:53,2,71,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
121,1,05:26:06,2,65,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
122,1,05:26:12,2,65,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
123,1,05:26:21,2,67,12.0,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.68,3,0
124,1,05:26:30,2,67,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
125,1,05:26:43,2,68,9.5,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
126,1,05:26:58,2,57,11.9,,,,,,,,,,,4.14,3.24,,,,,,,,,,,7.37,3,0
127,1,05:28:15,2,73,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
128,1,05:28:28,2,68,11.8,,,,,,,,,,,4.07,3.81,,,,,,,,,,,7.87,3,0
129,1,05:28:38,2,68,11.9,,,,,,,,,,,3.42,4.38,,,,,,,,,,,7.80,3,0
130,1,05:28:40,2,63,8.5,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
131,1,05:28:56,2,68,11.4,,,,,,,,,,,3.41,5.17,,,,,,,,,,,8.58,3,0
132,1,05:29:08,2,66,9.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
133,1,05:29:59,2,75,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
134,1,05:30:48,2,67,10.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
135,1,05:30:53,2,68,12.0,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.56,3,0
136,1,05:31:13,2,67,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
137,2,05:31:27,2,67,8.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,2,0
138,1,05:32:06,2,68,11.0,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
139,1,05:32:10,2,68,10.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,3,0
140,1,05:32:30,2,65,8.1,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
141,1,05:33:20,2,71,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
142,1,05:33:41,2,68,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
143,1,05:33:51,2,72,12.1,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
144,1,05:34:09,2,64,12.0,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
145,2,05:34:20,2,68,12.0,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,3,0
146,1,05:34:25,2,66,8.7,,,,,,,,,,,2.04,0.97,,,,,,,,,,,3.01,2,0
147,1,05:34:37,2,68,10.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
148,1,05:35:08,2,70,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
149,2,05:35:28,2,70,8.8,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
150,1,05:35:36,2,55,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
151,1,05:35:40,2,68,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
152,1,05:36:00,2,66,10.2,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.52,3,0
153,1,05:36:05,2,65,8.3,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
154,1,05:36:11,2,67,10.6,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
155,1,05:36:15,2,67,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
156,1,05:36:17,2,66,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
157,1,05:37:06,2,66,8.7,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
158,1,05:37:27,2,57,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
159,1,05:38:26,2,64,9.8,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
160,1,05:38:37,2,65,9.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
161,1,05:38:41,2,69,10.8,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.15,3,0
162,1,05:38:55,2,66,9.8,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
163,1,05:39:03,2,66,13.2,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,3,0
164,1,05:39:09,2,64,8.6,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
165,2,05:39:12,2,68,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
166,2,05:39:14,2,70,11.1,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,3,0
167,1,05:39:26,2,68,8.2,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,2,0
168,1,05:39:33,5,61,15.5,4.3,30.8,5.0,,,,,,,,9.98,5.04,4.81,2.71,2.64,,,,,,,,25.18,9,0
169,1,05:39:51,2,60,9.5,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0
170,2,05:39:52,2,66,8.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
171,1,05:39:58,2,71,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
172,1,05:40:51,2,68,12.0,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
173,1,05:41:24,2,66,8.8,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
174,1,05:41:36,2,68,10.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
175,1,05:41:59,2,62,8.8,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
176,1,05:42:10,2,64,11.6,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.06,3,0
177,1,05:42:28,2,67,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.39,2,0
178,1,05:42:44,2,66,11.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
179,1,05:42:49,2,71,13.0,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.67,3,0
180,2,05:43:02,2,67,8.8,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
181,1,05:43:04,2,66,8.8,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
182,1,05:43:12,2,62,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
183,2,05:43:18,2,73,11.6,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.79,3,0
184,1,05:43:20,2,68,11.5,,,,,,,,,,,3.28,4.54,,,,,,,,,,,7.83,3,0
185,2,05:43:21,2,72,9.3,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,2,0
186,1,05:43:23,2,63,18.5,,,,,,,,,,,6.17,9.97,,,,,,,,,,,16.14,5,0
187,1,05:43:57,2,58,16.8,,,,,,,,,,,5.08,10.17,,,,,,,,,,,15.24,5,0
188,1,05:44:17,2,68,9.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
189,1,05:44:59,2,61,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
190,1,05:45:27,2,71,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
191,1,05:45:29,5,64,15.5,4.3,33.8,4.1,,,,,,,,11.22,12.38,11.86,7.95,8.73,,,,,,,,52.15,9,0
192,1,05:45:44,2,64,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
193,2,05:46:16,2,65,11.9,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.18,3,0
194,1,05:46:20,2,65,22.6,,,,,,,,,,,10.54,10.86,,,,,,,,,,,21.40,5,0
195,1,05:47:29,2,66,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
196,1,05:47:40,2,68,9.3,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.62,2,0
197,1,05:48:09,2,68,11.5,,,,,,,,,,,3.15,5.46,,,,,,,,,,,8.61,3,0
198,1,05:48:11,2,70,11.9,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
199,1,05:48:55,2,68,8.7,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,2,0
200,2,05:49:38,2,77,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
201,1,05:50:12,2,64,11.0,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.70,3,0
202,1,05:50:50,2,68,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
203,1,05:50:56,2,68,12.0,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0
204,1,05:51:33,2,61,11.0,,,,,,,,,,,3.16,3.46,,,,,,,,,,,6.61,3,0
205,2,05:51:54,2,68,9.5,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
206,1,05:52:10,2,63,8.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
207,2,05:52:10,2,66,11.7,,,,,,,,,,,4.09,3.96,,,,,,,,,,,8.05,3,0
208,1,05:52:39,2,68,12.1,,,,,,,,,,,3.40,3.77,,,,,,,,,,,7.18,3,0
209,1,05:54:12,2,75,10.8,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.31,3,0
210,1,05:54:23,2,65,11.8,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
211,2,05:55:12,2,69,9.1,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.18,2,0
212,2,05:56:57,2,74,11.0,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
213,1,05:57:00,2,65,9.4,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
214,1,05:57:08,2,68,8.8,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
215,1,05:57:29,2,66,12.1,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0
216,1,05:57:39,2,67,8.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
217,1,05:57:58,2,66,11.6,,,,,,,,,,,3.35,4.37,,,,,,,,,,,7.72,3,0
218,1,05:58:13,2,68,8.7,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
219,1,05:58:28,2,69,11.8,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0
220,1,05:58:48,2,58,9.9,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
221,2,05:58:52,2,68,8.9,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
222,2,05:59:04,2,73,8.8,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
223,1,05:59:11,2,70,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
224,1,05:59:51,2,59,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
225,1,06:31:47,2,68,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
226,1,06:31:59,2,62,11.1,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.91,3,0
227,1,06:32:11,2,71,8.5,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,2,0
228,1,06:32:21,2,70,9.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
229,1,06:32:39,2,67,8.2,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
230,2,06:33:17,2,69,9.1,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.99,2,0
231,1,06:33:17,2,70,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0
232,2,06:33:18,2,69,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
233,2,06:33:19,2,68,11.7,,,,,,,,,,,3.65,3.00,,,,,,,,,,,6.64,3,0
234,2,06:33:24,2,66,9.8,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,3,0
235,1,06:33:25,2,66,10.1,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
236,1,06:33:38,2,70,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
237,1,06:34:09,2,65,10.9,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,0
238,1,06:34:32,2,70,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
239,2,06:34:35,2,67,8.4,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
240,1,06:34:38,2,67,9.7,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0
241,1,06:34:58,2,67,8.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
242,1,06:35:26,2,70,11.9,,,,,,,,,,,2.84,3.09,,,,,,,,,,,5.93,3,0
243,1,06:35:59,2,66,8.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
244,1,06:36:04,2,68,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
245,1,06:37:05,2,63,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
246,1,06:37:06,2,65,9.5,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,2,0
247,2,06:37:11,2,69,8.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
248,1,06:37:19,2,66,8.2,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
249,1,06:37:20,2,70,11.8,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
250,2,06:37:21,2,70,8.8,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0
251,2,06:37:22,2,70,9.1,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
252,1,06:37:40,2,68,9.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,2,0
253,2,06:38:17,2,70,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,0
254,1,06:38:18,2,66,8.6,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
255,1,06:38:25,2,66,9.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
256,1,06:38:26,2,73,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
257,1,06:39:17,2,58,11.0,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,3,0
258,2,06:39:36,2,71,8.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
259,1,06:40:00,2,66,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
260,2,06:40:01,2,70,8.2,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
261,1,06:40:16,2,66,11.6,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
262,2,06:40:19,2,64,9.3,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
263,1,06:40:19,2,62,8.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
264,2,06:40:20,2,66,10.1,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,3,0
265,1,06:40:33,2,70,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
266,1,06:40:39,2,70,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
267,1,06:40:50,5,70,19.3,4.3,31.5,4.1,,,,,,,,10.20,5.84,5.81,3.84,2.50,,,,,,,,28.19,9,0
268,1,06:41:14,2,65,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
269,1,06:41:23,2,66,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
270,2,06:41:27,2,76,11.6,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
271,1,06:41:30,2,70,9.5,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
272,1,06:41:34,2,69,11.8,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.93,3,0
273,1,06:42:26,2,63,9.2,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.08,2,0
274,2,06:42:26,2,68,9.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
275,2,06:42:27,2,74,8.9,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.77,2,0
276,1,06:42:31,2,62,8.6,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
277,1,06:42:41,2,63,10.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,3,0
278,2,06:42:42,2,75,9.1,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
279,2,06:42:48,2,66,13.3,,,,,,,,,,,4.53,3.38,,,,,,,,,,,7.91,3,0
280,1,06:42:56,2,69,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
281,1,06:43:41,2,68,10.1,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
282,2,06:43:42,2,69,8.9,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0
283,1,06:43:46,2,71,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
284,1,06:43:49,2,74,9.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
285,1,06:44:01,2,72,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
286,1,06:44:05,2,66,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
287,1,06:44:18,2,55,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
288,1,06:44:21,2,70,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
289,1,06:44:54,2,62,9.7,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.79,2,0
290,1,06:45:18,2,66,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
291,1,06:45:45,2,68,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0
292,1,06:45:48,2,68,9.9,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0
293,1,06:46:02,2,79,8.9,,,,,,,,,,,2.36,2.64,,,,,,,,,,,5.00,2,0
294,1,06:46:08,2,68,11.2,,,,,,,,,,,3.78,4.42,,,,,,,,,,,8.21,3,0
295,1,06:46:14,2,69,12.0,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,0
296,1,06:46:46,2,65,8.2,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
297,1,06:46:57,4,69,12.8,15.2,2.8,,,,,,,,,4.03,3.43,2.20,1.99,,,,,,,,,11.65,3,0
298,1,06:47:03,6,69,12.9,4.3,18.8,4.9,4.8,,,,,,,12.33,17.64,17.38,4.60,17.43,16.24,,,,,,,85.63,10,0
299,2,06:47:16,2,70,8.6,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
300,1,06:47:31,2,66,12.8,,,,,,,,,,,3.86,2.84,,,,,,,,,,,6.70,3,0
301,1,06:47:49,2,70,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
302,1,06:48:05,2,63,9.5,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
303,2,06:48:09,2,68,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
304,1,06:48:11,2,65,12.0,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
305,1,06:48:30,2,48,10.9,,,,,,,,,,,3.10,3.57,,,,,,,,,,,6.67,3,0
306,1,06:49:02,2,71,9.5,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
307,2,06:49:03,2,69,9.8,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
308,1,06:49:04,2,68,8.9,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
309,1,06:49:09,6,66,12.1,4.3,15.7,5.2,4.4,,,,,,,11.61,16.78,16.04,9.44,15.34,13.56,,,,,,,82.77,10,0
310,1,06:49:25,2,67,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
311,1,06:49:27,2,70,9.0,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
312,1,06:49:38,2,67,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
313,2,06:49:40,2,67,8.8,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
314,1,06:49:43,2,72,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
315,1,06:50:20,2,63,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
316,1,06:50:29,2,66,11.9,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
317,1,06:50:33,2,70,9.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
318,2,06:50:33,2,67,9.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
319,2,06:50:55,2,71,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
320,1,06:50:57,2,64,9.2,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
321,1,06:51:03,3,60,8.6,12.1,,,,,,,,,,1.87,1.75,0.37,,,,,,,,,,3.99,2,0
322,2,06:51:30,2,68,9.8,,,,,,,,,,,3.32,3.35,,,,,,,,,,,6.67,3,0
323,1,06:51:32,2,67,12.0,,,,,,,,,,,4.14,2.95,,,,,,,,,,,7.09,3,0
324,1,06:51:46,2,61,12.0,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.10,3,0
325,2,06:51:52,2,76,8.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
326,1,06:52:06,2,70,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
327,1,06:52:16,2,71,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
328,1,06:52:18,2,68,9.4,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.92,2,0
329,2,06:52:49,2,63,11.6,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
330,1,06:52:49,2,64,9.5,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.24,2,0
331,2,06:52:51,2,68,8.4,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.70,2,0
332,1,06:53:21,4,65,14.5,19.2,3.0,,,,,,,,,4.82,6.12,5.26,5.44,,,,,,,,,21.65,8,0
333,2,06:53:57,2,68,8.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,2,0
334,1,06:54:00,2,66,8.7,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
335,2,06:54:01,6,66,12.6,4.2,16.3,5.2,4.2,,,,,,,10.66,17.83,18.89,4.49,18.86,18.08,,,,,,,88.81,10,0
336,1,06:54:15,2,67,9.4,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,2,0
337,1,06:54:30,2,68,8.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0
338,2,06:54:31,2,71,9.2,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,2,0
339,1,06:54:33,2,65,5.1,,,,,,,,,,,0.61,1.00,,,,,,,,,,,1.60,2,0
340,2,06:54:52,2,71,10.3,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,3,0
341,2,06:55:01,2,68,11.2,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0
342,1,06:55:02,2,66,9.3,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
343,1,06:55:24,2,67,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
344,2,06:55:58,2,62,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
345,1,06:56:02,2,51,14.8,,,,,,,,,,,4.95,5.46,,,,,,,,,,,10.41,5,0
346,1,06:56:30,2,62,8.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
347,2,06:56:31,2,65,8.3,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,0
348,2,06:56:51,2,68,8.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
349,1,06:57:14,2,63,11.6,,,,,,,,,,,3.32,3.58,,,,,,,,,,,6.91,3,0
350,1,06:57:28,2,61,10.0,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0
351,1,06:58:18,2,65,8.6,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,2,0
352,1,06:58:27,2,69,8.9,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
353,1,06:58:31,2,63,10.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
354,1,06:58:37,2,68,8.6,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.19,2,0
355,1,06:58:48,5,68,19.7,4.3,30.5,4.0,,,,,,,,10.41,5.33,5.07,3.04,2.87,,,,,,,,26.72,9,0
356,1,07:00:27,2,65,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
357,1,07:01:06,2,69,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
358,1,07:01:32,2,64,9.4,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.24,2,0
359,1,07:01:33,2,69,10.1,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
360,2,07:01:44,2,68,9.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
361,1,07:02:01,2,69,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
362,1,07:02:07,2,71,8.5,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0